createdAt,value
2023-03-20T00:00:48.328Z,0.00
2023-03-20T00:01:48.331Z,0.00
2023-03-20T00:02:48.321Z,0.00
2023-03-20T00:03:48.375Z,0.00
2023-03-20T00:04:48.381Z,0.00
2023-03-20T00:05:48.332Z,0.00
2023-03-20T00:06:48.332Z,0.00
2023-03-20T00:07:48.323Z,0.00
2023-03-20T00:08:48.320Z,0.00
2023-03-20T00:09:48.323Z,0.00
2023-03-20T00:10:48.294Z,0.00
2023-03-20T00:11:48.343Z,0.00
2023-03-20T00:12:48.309Z,0.00
2023-03-20T00:13:48.305Z,0.00
2023-03-20T00:14:48.303Z,0.00
2023-03-20T00:15:48.317Z,0.00
2023-03-20T00:16:48.309Z,0.00
2023-03-20T00:17:48.281Z,0.00
2023-03-20T00:18:48.294Z,0.00
2023-03-20T00:19:48.301Z,0.00
2023-03-20T00:20:48.300Z,0.00
2023-03-20T00:21:48.269Z,0.00
2023-03-20T00:22:48.273Z,0.00
2023-03-20T00:23:48.264Z,0.00
2023-03-20T00:24:48.268Z,0.00
2023-03-20T00:25:48.279Z,0.00
2023-03-20T00:26:48.254Z,0.00
2023-03-20T00:27:48.267Z,0.00
2023-03-20T00:28:48.244Z,0.00
2023-03-20T00:29:48.255Z,0.00
2023-03-20T00:30:48.245Z,0.00
2023-03-20T00:31:48.343Z,0.00
2023-03-20T00:32:48.263Z,0.00
2023-03-20T00:33:48.243Z,0.00
2023-03-20T00:34:48.234Z,0.00
2023-03-20T00:35:48.245Z,0.00
2023-03-20T00:36:48.239Z,0.00
2023-03-20T00:37:48.234Z,0.00
2023-03-20T00:38:48.221Z,0.00
2023-03-20T00:39:48.225Z,0.00
2023-03-20T00:40:48.221Z,0.00
2023-03-20T00:41:48.215Z,0.00
2023-03-20T00:42:48.214Z,0.00
2023-03-20T00:43:48.218Z,0.00
2023-03-20T00:44:48.196Z,0.00
2023-03-20T00:45:48.207Z,0.00
2023-03-20T00:46:48.279Z,0.00
2023-03-20T00:47:48.220Z,0.00
2023-03-20T00:48:48.187Z,0.00
2023-03-20T00:49:48.184Z,0.00
2023-03-20T00:50:48.200Z,0.00
2023-03-20T00:51:48.182Z,0.00
2023-03-20T00:52:48.340Z,0.00
2023-03-20T00:53:48.179Z,0.00
2023-03-20T00:54:48.176Z,0.00
2023-03-20T00:55:48.192Z,0.00
2023-03-20T00:56:48.161Z,0.00
2023-03-20T00:57:48.168Z,0.00
2023-03-20T00:58:48.151Z,0.00
2023-03-20T00:59:48.167Z,0.00
2023-03-20T01:00:48.166Z,0.00
2023-03-20T01:01:48.173Z,0.00
2023-03-20T01:02:48.128Z,0.00
2023-03-20T01:03:48.128Z,0.00
2023-03-20T01:04:48.122Z,0.00
2023-03-20T01:05:48.129Z,0.00
2023-03-20T01:06:48.133Z,0.00
2023-03-20T01:07:48.128Z,0.00
2023-03-20T01:08:48.139Z,0.00
2023-03-20T01:09:48.120Z,0.00
2023-03-20T01:10:48.136Z,0.00
2023-03-20T01:11:48.120Z,0.00
2023-03-20T01:12:48.105Z,0.00
2023-03-20T01:13:48.097Z,0.00
2023-03-20T01:14:48.110Z,0.00
2023-03-20T01:15:48.095Z,0.00
2023-03-20T01:16:48.160Z,0.00
2023-03-20T01:17:48.086Z,0.00
2023-03-20T01:18:48.084Z,0.00
2023-03-20T01:19:48.104Z,0.00
2023-03-20T01:20:48.089Z,0.00
2023-03-20T01:21:48.077Z,0.00
2023-03-20T01:22:48.063Z,0.00
2023-03-20T01:23:48.059Z,0.00
2023-03-20T01:24:48.088Z,0.00
2023-03-20T01:25:48.065Z,0.00
2023-03-20T01:26:48.055Z,0.00
2023-03-20T01:27:48.066Z,0.00
2023-03-20T01:28:48.060Z,0.00
2023-03-20T01:29:48.062Z,0.00
2023-03-20T01:30:48.057Z,0.00
2023-03-20T01:31:48.158Z,0.00
2023-03-20T01:32:48.095Z,0.00
2023-03-20T01:33:48.053Z,0.00
2023-03-20T01:34:48.039Z,0.00
2023-03-20T01:35:48.093Z,0.00
2023-03-20T01:36:48.029Z,0.00
2023-03-20T01:37:48.031Z,0.00
2023-03-20T01:38:48.030Z,0.00
2023-03-20T01:39:48.029Z,0.00
2023-03-20T01:40:48.054Z,0.00
2023-03-20T01:41:48.052Z,0.00
2023-03-20T01:42:48.014Z,0.00
2023-03-20T01:43:48.007Z,0.00
2023-03-20T01:44:48.001Z,0.00
2023-03-20T01:45:48.039Z,0.00
2023-03-20T01:46:47.985Z,0.00
2023-03-20T01:47:48.002Z,0.00
2023-03-20T01:48:47.990Z,0.00
2023-03-20T01:49:47.987Z,0.00
2023-03-20T01:50:47.984Z,0.00
2023-03-20T01:51:47.973Z,0.00
2023-03-20T01:52:47.973Z,0.00
2023-03-20T01:53:47.969Z,0.00
2023-03-20T01:54:47.967Z,0.00
2023-03-20T01:55:47.978Z,0.00
2023-03-20T01:56:47.975Z,0.00
2023-03-20T01:57:47.978Z,0.00
2023-03-20T01:58:47.967Z,0.00
2023-03-20T01:59:47.953Z,0.00
2023-03-20T02:00:47.982Z,0.00
2023-03-20T02:01:47.956Z,0.00
2023-03-20T02:02:47.950Z,0.00
2023-03-20T02:03:47.944Z,0.00
2023-03-20T02:04:48.038Z,0.00
2023-03-20T02:05:47.924Z,0.00
2023-03-20T02:06:47.936Z,0.00
2023-03-20T02:07:47.935Z,0.00
2023-03-20T02:08:47.939Z,0.00
2023-03-20T02:09:47.942Z,0.00
2023-03-20T02:10:47.925Z,0.00
2023-03-20T02:11:47.917Z,0.00
2023-03-20T02:12:47.921Z,0.00
2023-03-20T02:13:47.908Z,0.00
2023-03-20T02:14:47.906Z,0.00
2023-03-20T02:15:47.910Z,0.00
2023-03-20T02:16:48.010Z,0.00
2023-03-20T02:17:47.893Z,0.00
2023-03-20T02:18:47.910Z,0.00
2023-03-20T02:19:47.881Z,0.00
2023-03-20T02:20:47.882Z,0.00
2023-03-20T02:21:47.863Z,0.00
2023-03-20T02:22:47.881Z,0.00
2023-03-20T02:23:47.884Z,0.00
2023-03-20T02:24:47.860Z,0.00
2023-03-20T02:25:47.853Z,0.00
2023-03-20T02:26:47.854Z,0.00
2023-03-20T02:27:47.863Z,0.00
2023-03-20T02:28:47.877Z,0.00
2023-03-20T02:29:47.840Z,0.00
2023-03-20T02:30:47.883Z,0.00
2023-03-20T02:31:47.854Z,0.00
2023-03-20T02:32:47.879Z,0.00
2023-03-20T02:33:47.825Z,0.00
2023-03-20T02:34:47.839Z,0.00
2023-03-20T02:35:47.861Z,0.00
2023-03-20T02:36:47.837Z,0.00
2023-03-20T02:37:47.815Z,0.00
2023-03-20T02:38:47.811Z,0.00
2023-03-20T02:39:47.809Z,0.00
2023-03-20T02:40:47.815Z,0.00
2023-03-20T02:41:47.854Z,0.00
2023-03-20T02:42:47.810Z,0.00
2023-03-20T02:43:47.804Z,0.00
2023-03-20T02:44:47.810Z,0.00
2023-03-20T02:45:47.924Z,0.00
2023-03-20T02:46:47.803Z,0.00
2023-03-20T02:47:47.802Z,0.00
2023-03-20T02:48:47.792Z,0.00
2023-03-20T02:49:47.784Z,0.00
2023-03-20T02:50:47.774Z,0.00
2023-03-20T02:51:47.770Z,0.00
2023-03-20T02:52:47.788Z,0.00
2023-03-20T02:53:47.777Z,0.00
2023-03-20T02:54:47.776Z,0.00
2023-03-20T02:55:47.770Z,0.00
2023-03-20T02:56:47.760Z,0.00
2023-03-20T02:57:47.766Z,0.00
2023-03-20T02:58:47.761Z,0.00
2023-03-20T02:59:47.749Z,0.00
2023-03-20T03:00:47.777Z,0.00
2023-03-20T03:01:47.814Z,0.00
2023-03-20T03:02:47.828Z,0.00
2023-03-20T03:03:47.738Z,0.00
2023-03-20T03:04:47.740Z,0.00
2023-03-20T03:05:47.733Z,0.00
2023-03-20T03:06:47.757Z,0.00
2023-03-20T03:07:47.728Z,0.00
2023-03-20T03:08:47.727Z,0.00
2023-03-20T03:09:47.707Z,0.00
2023-03-20T03:10:47.720Z,0.00
2023-03-20T03:11:47.712Z,0.00
2023-03-20T03:12:47.701Z,0.00
2023-03-20T03:13:47.704Z,0.00
2023-03-20T03:14:47.709Z,0.00
2023-03-20T03:15:47.734Z,0.00
2023-03-20T03:16:47.726Z,0.00
2023-03-20T03:17:47.686Z,0.00
2023-03-20T03:18:47.705Z,0.00
2023-03-20T03:19:47.677Z,0.00
2023-03-20T03:20:47.687Z,0.00
2023-03-20T03:21:47.665Z,0.00
2023-03-20T03:22:47.665Z,0.00
2023-03-20T03:23:47.684Z,0.00
2023-03-20T03:24:47.678Z,0.00
2023-03-20T03:25:47.753Z,0.00
2023-03-20T03:26:47.667Z,0.00
2023-03-20T03:27:47.649Z,0.00
2023-03-20T03:28:47.666Z,0.00
2023-03-20T03:29:47.661Z,0.00
2023-03-20T03:30:47.680Z,0.00
2023-03-20T03:31:47.628Z,0.00
2023-03-20T03:32:47.735Z,0.00
2023-03-20T03:33:47.629Z,0.00
2023-03-20T03:34:47.635Z,0.00
2023-03-20T03:35:47.628Z,0.00
2023-03-20T03:36:47.638Z,0.00
2023-03-20T03:37:47.607Z,0.00
2023-03-20T03:38:47.620Z,0.00
2023-03-20T03:39:47.630Z,0.00
2023-03-20T03:40:47.604Z,0.00
2023-03-20T03:41:47.601Z,0.00
2023-03-20T03:42:47.607Z,0.00
2023-03-20T03:43:47.601Z,0.00
2023-03-20T03:44:47.598Z,0.00
2023-03-20T03:45:47.598Z,0.00
2023-03-20T03:46:47.664Z,0.00
2023-03-20T03:47:47.595Z,0.00
2023-03-20T03:48:47.593Z,0.00
2023-03-20T03:49:47.579Z,0.00
2023-03-20T03:50:47.582Z,0.00
2023-03-20T03:51:47.582Z,0.00
2023-03-20T03:52:47.583Z,0.00
2023-03-20T03:53:47.557Z,0.00
2023-03-20T03:54:47.567Z,0.00
2023-03-20T03:55:47.592Z,0.00
2023-03-20T03:56:47.581Z,0.00
2023-03-20T03:57:47.537Z,0.00
2023-03-20T03:58:47.540Z,0.00
2023-03-20T03:59:47.549Z,0.00
2023-03-20T04:00:47.534Z,0.00
2023-03-20T04:01:47.604Z,0.00
2023-03-20T04:02:47.550Z,0.00
2023-03-20T04:03:47.559Z,0.00
2023-03-20T04:04:47.609Z,0.00
2023-03-20T04:05:47.527Z,0.00
2023-03-20T04:06:47.520Z,0.00
2023-03-20T04:07:47.525Z,0.00
2023-03-20T04:08:47.541Z,0.00
2023-03-20T04:09:47.515Z,0.00
2023-03-20T04:10:47.512Z,0.00
2023-03-20T04:11:47.526Z,0.00
2023-03-20T04:12:47.512Z,0.00
2023-03-20T04:13:47.565Z,0.00
2023-03-20T04:14:47.508Z,0.00
2023-03-20T04:15:47.510Z,0.00
2023-03-20T04:16:47.493Z,0.00
2023-03-20T04:17:47.472Z,0.00
2023-03-20T04:18:47.537Z,0.00
2023-03-20T04:19:47.483Z,0.00
2023-03-20T04:20:47.524Z,0.00
2023-03-20T04:21:47.473Z,0.00
2023-03-20T04:22:47.484Z,0.00
2023-03-20T04:23:47.479Z,0.00
2023-03-20T04:24:47.462Z,0.00
2023-03-20T04:25:47.513Z,0.00
2023-03-20T04:26:47.466Z,0.00
2023-03-20T04:27:47.450Z,0.00
2023-03-20T04:28:47.438Z,0.00
2023-03-20T04:29:47.447Z,0.00
2023-03-20T04:30:47.442Z,0.00
2023-03-20T04:31:47.527Z,0.00
2023-03-20T04:32:47.505Z,0.00
2023-03-20T04:33:47.436Z,0.00
2023-03-20T04:34:47.450Z,0.00
2023-03-20T04:35:47.462Z,0.00
2023-03-20T04:36:47.445Z,0.00
2023-03-20T04:37:47.426Z,0.00
2023-03-20T04:38:47.417Z,0.00
2023-03-20T04:39:47.414Z,0.00
2023-03-20T04:40:47.412Z,0.00
2023-03-20T04:41:47.416Z,0.00
2023-03-20T04:42:47.399Z,0.00
2023-03-20T04:43:47.394Z,0.00
2023-03-20T04:44:47.388Z,0.00
2023-03-20T04:45:47.422Z,0.00
2023-03-20T04:46:47.381Z,0.00
2023-03-20T04:47:47.375Z,0.00
2023-03-20T04:48:47.389Z,0.00
2023-03-20T04:49:47.367Z,0.00
2023-03-20T04:50:47.393Z,0.00
2023-03-20T04:51:47.370Z,0.00
2023-03-20T04:52:47.406Z,0.00
2023-03-20T04:53:47.367Z,0.00
2023-03-20T04:54:47.368Z,0.00
2023-03-20T04:55:47.360Z,0.00
2023-03-20T04:56:47.367Z,0.00
2023-03-20T04:57:47.359Z,0.00
2023-03-20T04:58:47.350Z,0.00
2023-03-20T04:59:47.343Z,0.00
2023-03-20T05:00:47.399Z,0.00
2023-03-20T05:01:47.337Z,0.00
2023-03-20T05:02:47.337Z,0.00
2023-03-20T05:03:47.356Z,0.00
2023-03-20T05:04:47.374Z,0.00
2023-03-20T05:05:47.323Z,0.00
2023-03-20T05:06:47.325Z,0.00
2023-03-20T05:07:47.316Z,0.00
2023-03-20T05:08:47.324Z,0.00
2023-03-20T05:09:47.309Z,0.00
2023-03-20T05:10:47.304Z,0.00
2023-03-20T05:11:47.307Z,0.00
2023-03-20T05:12:47.325Z,0.00
2023-03-20T05:13:47.282Z,0.00
2023-03-20T05:14:47.291Z,0.00
2023-03-20T05:15:47.293Z,0.00
2023-03-20T05:16:47.323Z,0.00
2023-03-20T05:17:47.281Z,0.00
2023-03-20T05:18:47.276Z,0.00
2023-03-20T05:19:47.260Z,0.00
2023-03-20T05:20:47.275Z,0.00
2023-03-20T05:21:47.250Z,0.00
2023-03-20T05:22:47.249Z,0.00
2023-03-20T05:23:47.242Z,0.00
2023-03-20T05:24:47.276Z,0.00
2023-03-20T05:25:47.234Z,4.00
2023-03-20T05:26:47.279Z,4.00
2023-03-20T05:27:47.244Z,0.00
2023-03-20T05:28:47.229Z,4.00
2023-03-20T05:29:47.240Z,4.00
2023-03-20T05:30:47.245Z,4.00
2023-03-20T05:31:47.221Z,4.00
2023-03-20T05:32:47.334Z,4.00
2023-03-20T05:33:47.218Z,4.00
2023-03-20T05:34:47.213Z,8.00
2023-03-20T05:35:47.242Z,8.00
2023-03-20T05:36:47.219Z,8.00
2023-03-20T05:37:47.193Z,8.00
2023-03-20T05:38:47.200Z,12.00
2023-03-20T05:39:47.190Z,8.00
2023-03-20T05:40:47.221Z,12.00
2023-03-20T05:41:47.234Z,12.00
2023-03-20T05:42:47.201Z,12.00
2023-03-20T05:43:47.207Z,12.00
2023-03-20T05:44:47.190Z,12.00
2023-03-20T05:45:47.219Z,16.00
2023-03-20T05:46:47.173Z,12.00
2023-03-20T05:47:47.159Z,16.00
2023-03-20T05:48:47.167Z,16.00
2023-03-20T05:49:47.166Z,16.00
2023-03-20T05:50:47.191Z,20.00
2023-03-20T05:51:47.151Z,20.00
2023-03-20T05:52:47.153Z,20.00
2023-03-20T05:53:47.154Z,20.00
2023-03-20T05:54:47.147Z,20.00
2023-03-20T05:55:47.137Z,24.00
2023-03-20T05:56:47.254Z,24.00
2023-03-20T05:57:47.135Z,28.00
2023-03-20T05:58:47.137Z,28.00
2023-03-20T05:59:47.130Z,32.00
2023-03-20T06:00:47.140Z,28.00
2023-03-20T06:01:47.135Z,32.00
2023-03-20T06:02:47.779Z,32.00
2023-03-20T06:03:47.202Z,40.00
2023-03-20T06:04:47.110Z,36.00
2023-03-20T06:05:47.112Z,40.00
2023-03-20T06:06:47.121Z,40.00
2023-03-20T06:07:47.132Z,40.00
2023-03-20T06:08:47.100Z,40.00
2023-03-20T06:09:47.105Z,36.00
2023-03-20T06:10:47.090Z,40.00
2023-03-20T06:11:47.111Z,40.00
2023-03-20T06:12:47.102Z,40.00
2023-03-20T06:13:47.092Z,40.00
2023-03-20T06:14:47.094Z,40.00
2023-03-20T06:15:47.129Z,44.00
2023-03-20T06:16:47.074Z,48.00
2023-03-20T06:17:47.093Z,52.00
2023-03-20T06:18:47.071Z,56.00
2023-03-20T06:19:47.072Z,56.00
2023-03-20T06:20:47.086Z,60.00
2023-03-20T06:21:47.065Z,68.00
2023-03-20T06:22:47.074Z,72.00
2023-03-20T06:23:47.057Z,76.00
2023-03-20T06:24:47.064Z,88.00
2023-03-20T06:25:47.051Z,92.00
2023-03-20T06:26:47.064Z,100.00
2023-03-20T06:27:47.065Z,112.00
2023-03-20T06:28:47.098Z,120.00
2023-03-20T06:29:47.069Z,128.00
2023-03-20T06:30:47.114Z,136.00
2023-03-20T06:31:47.042Z,136.00
2023-03-20T06:32:47.109Z,136.00
2023-03-20T06:33:47.055Z,144.00
2023-03-20T06:34:47.031Z,136.00
2023-03-20T06:35:47.044Z,136.00
2023-03-20T06:36:47.038Z,132.00
2023-03-20T06:37:47.036Z,132.00
2023-03-20T06:38:47.076Z,144.00
2023-03-20T06:39:47.008Z,152.00
2023-03-20T06:40:47.018Z,156.00
2023-03-20T06:41:47.044Z,164.00
2023-03-20T06:42:47.014Z,168.00
2023-03-20T06:43:47.018Z,168.00
2023-03-20T06:44:47.027Z,164.00
2023-03-20T06:45:47.009Z,168.00
2023-03-20T06:46:47.048Z,172.00
2023-03-20T06:47:47.015Z,164.00
2023-03-20T06:48:46.995Z,164.00
2023-03-20T06:49:47.003Z,160.00
2023-03-20T06:50:46.980Z,160.00
2023-03-20T06:51:46.990Z,152.00
2023-03-20T06:52:46.974Z,144.00
2023-03-20T06:53:46.975Z,132.00
2023-03-20T06:54:46.968Z,132.00
2023-03-20T06:55:46.971Z,124.00
2023-03-20T06:56:46.972Z,116.00
2023-03-20T06:57:46.967Z,116.00
2023-03-20T06:58:46.962Z,116.00
2023-03-20T06:59:46.963Z,120.00
2023-03-20T07:00:46.986Z,124.00
2023-03-20T07:01:46.983Z,132.00
2023-03-20T07:02:46.968Z,152.00
2023-03-20T07:03:46.950Z,176.00
2023-03-20T07:04:47.020Z,212.00
2023-03-20T07:05:46.962Z,220.00
2023-03-20T07:06:46.961Z,236.00
2023-03-20T07:07:46.955Z,244.00
2023-03-20T07:08:46.947Z,252.00
2023-03-20T07:09:46.947Z,244.00
2023-03-20T07:10:46.962Z,252.00
2023-03-20T07:11:46.943Z,272.00
2023-03-20T07:12:46.924Z,268.00
2023-03-20T07:13:49.757Z,288.00
2023-03-20T07:14:46.940Z,304.00
2023-03-20T07:16:03.111Z,332.00
2023-03-20T07:16:47.014Z,332.00
2023-03-20T07:17:46.951Z,324.00
2023-03-20T07:18:46.924Z,332.00
2023-03-20T07:19:46.916Z,312.00
2023-03-20T07:20:46.925Z,288.00
2023-03-20T07:21:46.930Z,268.00
2023-03-20T07:22:46.897Z,244.00
2023-03-20T07:23:46.913Z,232.00
2023-03-20T07:24:47.426Z,232.00
2023-03-20T07:25:47.342Z,232.00
2023-03-20T07:26:46.890Z,232.00
2023-03-20T07:27:46.896Z,232.00
2023-03-20T07:28:46.888Z,240.00
2023-03-20T07:29:46.910Z,252.00
2023-03-20T07:30:46.892Z,252.00
2023-03-20T07:31:46.978Z,252.00
2023-03-20T07:32:46.920Z,260.00
2023-03-20T07:33:46.895Z,256.00
2023-03-20T07:34:46.884Z,244.00
2023-03-20T07:35:46.986Z,228.00
2023-03-20T07:36:46.877Z,220.00
2023-03-20T07:37:46.865Z,208.00
2023-03-20T07:38:46.857Z,188.00
2023-03-20T07:39:46.869Z,176.00
2023-03-20T07:40:46.868Z,164.00
2023-03-20T07:41:46.866Z,156.00
2023-03-20T07:42:46.865Z,156.00
2023-03-20T07:43:46.857Z,156.00
2023-03-20T07:44:46.842Z,156.00
2023-03-20T07:45:46.906Z,152.00
2023-03-20T07:46:46.834Z,156.00
2023-03-20T07:47:46.954Z,156.00
2023-03-20T07:48:47.023Z,160.00
2023-03-20T07:49:46.849Z,164.00
2023-03-20T07:50:46.821Z,168.00
2023-03-20T07:51:46.840Z,164.00
2023-03-20T07:52:46.835Z,164.00
2023-03-20T07:53:46.824Z,164.00
2023-03-20T07:54:46.824Z,172.00
2023-03-20T07:55:46.805Z,176.00
2023-03-20T07:56:46.817Z,184.00
2023-03-20T07:57:46.804Z,188.00
2023-03-20T07:58:46.811Z,192.00
2023-03-20T07:59:46.814Z,192.00
2023-03-20T08:00:46.808Z,200.00
2023-03-20T08:01:46.908Z,200.00
2023-03-20T08:02:46.997Z,200.00
2023-03-20T08:03:46.893Z,216.00
2023-03-20T08:04:46.805Z,224.00
2023-03-20T08:05:47.689Z,228.00
2023-03-20T08:06:46.785Z,244.00
2023-03-20T08:07:46.801Z,256.00
2023-03-20T08:08:46.765Z,260.00
2023-03-20T08:09:46.786Z,268.00
2023-03-20T08:10:46.791Z,268.00
2023-03-20T08:11:46.777Z,272.00
2023-03-20T08:12:46.782Z,272.00
2023-03-20T08:13:46.797Z,272.00
2023-03-20T08:14:46.770Z,272.00
2023-03-20T08:15:46.788Z,272.00
2023-03-20T08:16:46.815Z,280.00
2023-03-20T08:17:46.764Z,288.00
2023-03-20T08:18:46.754Z,288.00
2023-03-20T08:19:46.764Z,292.00
2023-03-20T08:20:46.781Z,296.00
2023-03-20T08:21:46.736Z,296.00
2023-03-20T08:22:46.756Z,292.00
2023-03-20T08:23:46.738Z,296.00
2023-03-20T08:24:46.728Z,300.00
2023-03-20T08:25:46.729Z,308.00
2023-03-20T08:26:46.739Z,304.00
2023-03-20T08:27:46.738Z,304.00
2023-03-20T08:28:48.458Z,296.00
2023-03-20T08:29:46.720Z,288.00
2023-03-20T08:30:46.758Z,288.00
2023-03-20T08:31:46.724Z,284.00
2023-03-20T08:32:46.765Z,284.00
2023-03-20T08:33:46.727Z,280.00
2023-03-20T08:34:46.697Z,280.00
2023-03-20T08:35:47.003Z,280.00
2023-03-20T08:36:46.762Z,288.00
2023-03-20T08:37:46.746Z,292.00
2023-03-20T08:38:46.687Z,304.00
2023-03-20T08:39:46.706Z,312.00
2023-03-20T08:40:46.699Z,324.00
2023-03-20T08:41:46.703Z,332.00
2023-03-20T08:42:46.695Z,336.00
2023-03-20T08:43:46.689Z,344.00
2023-03-20T08:44:46.683Z,340.00
2023-03-20T08:45:46.738Z,344.00
2023-03-20T08:46:46.704Z,352.00
2023-03-20T08:47:46.662Z,348.00
2023-03-20T08:48:46.667Z,344.00
2023-03-20T08:49:46.673Z,348.00
2023-03-20T08:50:46.877Z,364.00
2023-03-20T08:51:46.664Z,368.00
2023-03-20T08:52:46.697Z,372.00
2023-03-20T08:53:46.665Z,372.00
2023-03-20T08:54:46.659Z,340.00
2023-03-20T08:55:46.664Z,356.00
2023-03-20T08:56:46.666Z,352.00
2023-03-20T08:57:46.652Z,280.00
2023-03-20T08:58:46.638Z,304.00
2023-03-20T08:59:46.641Z,336.00
2023-03-20T09:00:46.627Z,336.00
2023-03-20T09:01:50.140Z,332.00
2023-03-20T09:02:46.668Z,316.00
2023-03-20T09:03:46.612Z,268.00
2023-03-20T09:04:46.620Z,284.00
2023-03-20T09:05:46.619Z,328.00
2023-03-20T09:06:46.623Z,368.00
2023-03-20T09:07:46.613Z,388.00
2023-03-20T09:08:46.627Z,376.00
2023-03-20T09:09:46.612Z,368.00
2023-03-20T09:10:46.621Z,344.00
2023-03-20T09:11:46.606Z,336.00
2023-03-20T09:12:46.605Z,368.00
2023-03-20T09:13:46.583Z,360.00
2023-03-20T09:14:46.577Z,372.00
2023-03-20T09:15:46.648Z,368.00
2023-03-20T09:16:46.583Z,376.00
2023-03-20T09:17:46.577Z,368.00
2023-03-20T09:18:46.570Z,360.00
2023-03-20T09:19:46.584Z,368.00
2023-03-20T09:20:46.574Z,364.00
2023-03-20T09:21:46.562Z,360.00
2023-03-20T09:22:46.562Z,364.00
2023-03-20T09:23:46.562Z,372.00
2023-03-20T09:24:46.610Z,360.00
2023-03-20T09:25:46.573Z,372.00
2023-03-20T09:26:46.544Z,388.00
2023-03-20T09:27:46.561Z,388.00
2023-03-20T09:28:46.553Z,404.00
2023-03-20T09:29:46.558Z,420.00
2023-03-20T09:30:46.595Z,420.00
2023-03-20T09:31:46.544Z,428.00
2023-03-20T09:32:46.570Z,444.00
2023-03-20T09:33:46.543Z,464.00
2023-03-20T09:34:46.522Z,476.00
2023-03-20T09:35:46.570Z,448.00
2023-03-20T09:36:46.513Z,472.00
2023-03-20T09:37:46.541Z,492.00
2023-03-20T09:38:46.524Z,484.00
2023-03-20T09:39:46.531Z,476.00
2023-03-20T09:40:46.539Z,468.00
2023-03-20T09:41:56.641Z,452.00
2023-03-20T09:42:46.527Z,456.00
2023-03-20T09:43:46.505Z,452.00
2023-03-20T09:44:46.497Z,460.00
2023-03-20T09:45:46.561Z,452.00
2023-03-20T09:46:46.574Z,436.00
2023-03-20T09:47:46.510Z,440.00
2023-03-20T09:48:46.501Z,440.00
2023-03-20T09:49:46.524Z,436.00
2023-03-20T09:50:46.480Z,424.00
2023-03-20T09:51:46.502Z,400.00
2023-03-20T09:52:46.484Z,392.00
2023-03-20T09:53:46.484Z,392.00
2023-03-20T09:54:54.057Z,380.00
2023-03-20T09:55:46.517Z,368.00
2023-03-20T09:56:46.496Z,356.00
2023-03-20T09:57:46.453Z,352.00
2023-03-20T09:58:46.461Z,356.00
2023-03-20T09:59:46.467Z,356.00
2023-03-20T10:00:46.462Z,360.00
2023-03-20T10:01:46.539Z,372.00
2023-03-20T10:02:46.482Z,384.00
2023-03-20T10:03:46.433Z,392.00
2023-03-20T10:04:46.476Z,396.00
2023-03-20T10:05:46.436Z,416.00
2023-03-20T10:06:46.558Z,424.00
2023-03-20T10:07:46.437Z,428.00
2023-03-20T10:08:46.428Z,432.00
2023-03-20T10:09:46.421Z,420.00
2023-03-20T10:10:46.438Z,432.00
2023-03-20T10:11:46.434Z,460.00
2023-03-20T10:12:46.444Z,476.00
2023-03-20T10:13:46.425Z,464.00
2023-03-20T10:14:46.405Z,464.00
2023-03-20T10:15:46.413Z,448.00
2023-03-20T10:16:46.473Z,456.00
2023-03-20T10:17:46.396Z,484.00
2023-03-20T10:18:46.404Z,500.00
2023-03-20T10:19:46.390Z,504.00
2023-03-20T10:20:47.499Z,496.00
2023-03-20T10:21:46.413Z,488.00
2023-03-20T10:22:46.399Z,480.00
2023-03-20T10:23:46.388Z,476.00
2023-03-20T10:24:46.389Z,468.00
2023-03-20T10:25:46.376Z,468.00
2023-03-20T10:26:46.405Z,460.00
2023-03-20T10:27:46.387Z,460.00
2023-03-20T10:28:46.395Z,456.00
2023-03-20T10:29:46.371Z,452.00
2023-03-20T10:30:46.359Z,444.00
2023-03-20T10:31:46.473Z,428.00
2023-03-20T10:32:46.455Z,420.00
2023-03-20T10:33:46.387Z,408.00
2023-03-20T10:34:46.355Z,388.00
2023-03-20T10:35:46.406Z,392.00
2023-03-20T10:36:46.403Z,384.00
2023-03-20T10:37:46.344Z,376.00
2023-03-20T10:38:46.350Z,364.00
2023-03-20T10:39:46.332Z,356.00
2023-03-20T10:40:46.342Z,352.00
2023-03-20T10:41:46.323Z,348.00
2023-03-20T10:42:46.341Z,332.00
2023-03-20T10:43:46.331Z,328.00
2023-03-20T10:44:46.375Z,320.00
2023-03-20T10:45:46.327Z,308.00
2023-03-20T10:46:46.485Z,320.00
2023-03-20T10:47:46.386Z,316.00
2023-03-20T10:48:46.325Z,308.00
2023-03-20T10:49:46.299Z,300.00
2023-03-20T10:50:46.303Z,296.00
2023-03-20T10:51:46.309Z,296.00
2023-03-20T10:52:46.299Z,304.00
2023-03-20T10:53:46.284Z,308.00
2023-03-20T10:54:46.297Z,312.00
2023-03-20T10:55:46.344Z,316.00
2023-03-20T10:56:46.284Z,320.00
2023-03-20T10:57:46.289Z,324.00
2023-03-20T10:58:46.311Z,328.00
2023-03-20T10:59:46.290Z,336.00
2023-03-20T11:00:46.320Z,344.00
2023-03-20T11:01:46.279Z,348.00
2023-03-20T11:02:46.278Z,352.00
2023-03-20T11:03:46.255Z,356.00
2023-03-20T11:04:46.256Z,356.00
2023-03-20T11:05:55.606Z,356.00
2023-03-20T11:06:46.257Z,352.00
2023-03-20T11:07:46.258Z,352.00
2023-03-20T11:08:46.268Z,356.00
2023-03-20T11:09:46.252Z,348.00
2023-03-20T11:10:46.239Z,352.00
2023-03-20T11:11:46.248Z,348.00
2023-03-20T11:12:46.241Z,344.00
2023-03-20T11:13:46.245Z,336.00
2023-03-20T11:14:46.243Z,332.00
2023-03-20T11:15:46.247Z,336.00
2023-03-20T11:16:46.301Z,340.00
2023-03-20T11:17:46.231Z,344.00
2023-03-20T11:18:46.240Z,348.00
2023-03-20T11:19:46.214Z,348.00
2023-03-20T11:20:46.216Z,340.00
2023-03-20T11:21:46.230Z,340.00
2023-03-20T11:22:46.226Z,340.00
2023-03-20T11:23:46.202Z,340.00
2023-03-20T11:24:46.202Z,348.00
2023-03-20T11:25:46.193Z,356.00
2023-03-20T11:26:46.199Z,364.00
2023-03-20T11:27:46.200Z,368.00
2023-03-20T11:28:46.207Z,364.00
2023-03-20T11:29:46.187Z,352.00
2023-03-20T11:31:03.588Z,336.00
2023-03-20T11:31:46.294Z,328.00
2023-03-20T11:32:46.216Z,320.00
2023-03-20T11:33:46.219Z,308.00
2023-03-20T11:34:46.182Z,308.00
2023-03-20T11:35:46.207Z,312.00
2023-03-20T11:36:48.949Z,320.00
2023-03-20T11:37:46.196Z,336.00
2023-03-20T11:38:46.177Z,336.00
2023-03-20T11:39:46.145Z,328.00
2023-03-20T11:40:46.150Z,316.00
2023-03-20T11:41:46.141Z,300.00
2023-03-20T11:42:46.143Z,300.00
2023-03-20T11:43:46.144Z,292.00
2023-03-20T11:44:46.136Z,292.00
2023-03-20T11:45:46.150Z,296.00
2023-03-20T11:46:46.142Z,304.00
2023-03-20T11:47:46.123Z,316.00
2023-03-20T11:48:46.143Z,324.00
2023-03-20T11:49:46.119Z,328.00
2023-03-20T11:50:46.131Z,328.00
2023-03-20T11:51:46.107Z,328.00
2023-03-20T11:52:46.126Z,336.00
2023-03-20T11:53:48.027Z,340.00
2023-03-20T11:54:46.105Z,336.00
2023-03-20T11:55:46.117Z,336.00
2023-03-20T11:56:46.099Z,332.00
2023-03-20T11:57:47.465Z,328.00
2023-03-20T11:58:46.109Z,328.00
2023-03-20T11:59:46.105Z,328.00
2023-03-20T12:00:46.101Z,324.00
2023-03-20T12:01:46.104Z,324.00
2023-03-20T12:02:46.226Z,332.00
2023-03-20T12:03:46.119Z,344.00
2023-03-20T12:04:46.107Z,352.00
2023-03-20T12:05:46.089Z,356.00
2023-03-20T12:06:46.090Z,372.00
2023-03-20T12:07:46.065Z,376.00
2023-03-20T12:08:46.097Z,372.00
2023-03-20T12:09:46.057Z,372.00
2023-03-20T12:10:46.072Z,376.00
2023-03-20T12:11:46.074Z,376.00
2023-03-20T12:12:46.056Z,384.00
2023-03-20T12:13:46.048Z,384.00
2023-03-20T12:14:46.067Z,388.00
2023-03-20T12:15:46.167Z,376.00
2023-03-20T12:16:46.040Z,376.00
2023-03-20T12:17:46.059Z,388.00
2023-03-20T12:18:46.036Z,396.00
2023-03-20T12:19:46.044Z,392.00
2023-03-20T12:20:46.191Z,396.00
2023-03-20T12:21:48.268Z,388.00
2023-03-20T12:22:46.038Z,372.00
2023-03-20T12:23:46.027Z,364.00
2023-03-20T12:24:46.014Z,356.00
2023-03-20T12:25:46.028Z,356.00
2023-03-20T12:26:46.017Z,352.00
2023-03-20T12:27:46.026Z,348.00
2023-03-20T12:28:46.016Z,348.00
2023-03-20T12:29:45.994Z,360.00
2023-03-20T12:30:46.051Z,372.00
2023-03-20T12:31:46.021Z,384.00
2023-03-20T12:32:46.094Z,388.00
2023-03-20T12:33:45.984Z,384.00
2023-03-20T12:34:45.984Z,384.00
2023-03-20T12:35:46.013Z,388.00
2023-03-20T12:36:46.004Z,388.00
2023-03-20T12:37:45.991Z,392.00
2023-03-20T12:38:45.984Z,388.00
2023-03-20T12:39:45.978Z,392.00
2023-03-20T12:40:45.968Z,392.00
2023-03-20T12:41:45.975Z,392.00
2023-03-20T12:42:45.967Z,384.00
2023-03-20T12:43:45.953Z,376.00
2023-03-20T12:44:45.965Z,364.00
2023-03-20T12:45:45.947Z,360.00
2023-03-20T12:46:46.067Z,368.00
2023-03-20T12:47:45.942Z,364.00
2023-03-20T12:48:45.950Z,360.00
2023-03-20T12:49:45.941Z,356.00
2023-03-20T12:50:45.936Z,344.00
2023-03-20T12:51:45.941Z,336.00