createdAt,value
2016-06-15T00:00:33.565Z,0
2016-06-15T00:01:47.444Z,0
2016-06-15T00:02:47.416Z,0
2016-06-15T00:03:33.184Z,0
2016-06-15T00:04:46.953Z,0
2016-06-15T00:05:32.784Z,0
2016-06-15T00:06:33.568Z,0
2016-06-15T00:07:33.275Z,0
2016-06-15T00:09:47.296Z,0
2016-06-15T00:11:01.347Z,0
2016-06-15T00:11:33.240Z,0
2016-06-15T00:12:47.119Z,0
2016-06-15T00:14:01.339Z,0
2016-06-15T00:15:01.359Z,0
2016-06-15T00:16:33.178Z,0
2016-06-15T00:18:33.293Z,0
2016-06-15T00:19:33.062Z,0
2016-06-15T00:20:32.455Z,0
2016-06-15T00:22:33.086Z,0
2016-06-15T00:23:46.996Z,0
2016-06-15T00:24:47.608Z,0
2016-06-15T00:25:32.596Z,0
2016-06-15T00:26:47.208Z,0
2016-06-15T00:27:47.618Z,0
2016-06-15T00:28:47.214Z,0
2016-06-15T00:29:33.358Z,0
2016-06-15T00:30:32.704Z,0
2016-06-15T00:32:33.414Z,0
2016-06-15T00:33:33.589Z,0
2016-06-15T00:34:33.092Z,0
2016-06-15T00:35:33.845Z,0
2016-06-15T00:36:33.818Z,0
2016-06-15T00:37:33.398Z,0
2016-06-15T00:40:33.205Z,0
2016-06-15T00:41:33.222Z,0
2016-06-15T00:42:33.429Z,0
2016-06-15T00:44:33.467Z,0
2016-06-15T00:45:47.720Z,0
2016-06-15T00:46:33.645Z,0
2016-06-15T00:48:33.260Z,0
2016-06-15T00:49:32.779Z,0
2016-06-15T00:50:34.797Z,0
2016-06-15T00:51:33.707Z,0
2016-06-15T00:52:47.397Z,0
2016-06-15T00:53:33.307Z,0
2016-06-15T00:54:33.513Z,0
2016-06-15T00:55:33.985Z,0
2016-06-15T00:56:33.785Z,0
2016-06-15T00:57:33.600Z,0
2016-06-15T00:58:33.384Z,0
2016-06-15T00:59:33.423Z,0
2016-06-15T01:00:47.745Z,0
2016-06-15T01:01:34.174Z,0
2016-06-15T01:02:33.760Z,0
2016-06-15T01:03:34.219Z,0
2016-06-15T01:04:33.813Z,0
2016-06-15T01:06:33.845Z,0
2016-06-15T01:07:34.126Z,0
2016-06-15T01:09:48.191Z,0
2016-06-15T01:10:34.105Z,0
2016-06-15T01:11:33.926Z,0
2016-06-15T01:12:34.683Z,0
2016-06-15T01:13:33.720Z,0
2016-06-15T01:14:34.006Z,0
2016-06-15T01:15:33.761Z,0
2016-06-15T01:16:33.750Z,0
2016-06-15T01:17:33.754Z,0
2016-06-15T01:18:33.790Z,0
2016-06-15T01:19:34.215Z,0
2016-06-15T01:21:02.157Z,0
2016-06-15T01:21:34.036Z,0
2016-06-15T01:22:34.727Z,0
2016-06-15T01:23:33.839Z,0
2016-06-15T01:24:33.905Z,0
2016-06-15T01:25:33.830Z,0
2016-06-15T01:26:34.020Z,0
2016-06-15T01:27:33.837Z,0
2016-06-15T01:28:34.058Z,0
2016-06-15T01:29:33.858Z,0
2016-06-15T01:30:34.470Z,0
2016-06-15T01:31:33.880Z,0
2016-06-15T01:33:34.105Z,0
2016-06-15T01:34:33.904Z,0
2016-06-15T01:35:35.283Z,0
2016-06-15T01:36:33.910Z,0
2016-06-15T01:37:33.914Z,0
2016-06-15T01:38:33.917Z,0
2016-06-15T01:39:34.388Z,0
2016-06-15T01:40:33.938Z,0
2016-06-15T01:41:33.957Z,0
2016-06-15T01:42:34.194Z,0
2016-06-15T01:43:34.150Z,0
2016-06-15T01:44:34.545Z,0
2016-06-15T01:45:33.985Z,0
2016-06-15T01:46:33.503Z,0
2016-06-15T01:47:33.975Z,0
2016-06-15T01:48:34.010Z,0
2016-06-15T01:49:34.060Z,0
2016-06-15T01:50:34.532Z,0
2016-06-15T01:51:34.004Z,0
2016-06-15T01:52:34.053Z,0
2016-06-15T01:53:34.041Z,0
2016-06-15T01:54:34.044Z,0
2016-06-15T01:55:34.031Z,0
2016-06-15T01:56:34.112Z,0
2016-06-15T01:57:34.365Z,0
2016-06-15T01:58:48.181Z,0
2016-06-15T01:59:34.060Z,0
2016-06-15T02:00:34.094Z,0
2016-06-15T02:01:34.316Z,0
2016-06-15T02:02:33.600Z,0
2016-06-15T02:03:34.103Z,0
2016-06-15T02:04:33.887Z,0
2016-06-15T02:05:35.000Z,0
2016-06-15T02:06:34.128Z,0
2016-06-15T02:07:33.818Z,0
2016-06-15T02:08:34.196Z,0
2016-06-15T02:09:34.340Z,0
2016-06-15T02:10:34.780Z,0
2016-06-15T02:11:48.253Z,0
2016-06-15T02:12:33.678Z,0
2016-06-15T02:14:02.337Z,0
2016-06-15T02:14:33.793Z,0
2016-06-15T02:15:33.781Z,0
2016-06-15T02:17:48.287Z,0
2016-06-15T02:18:33.758Z,0
2016-06-15T02:19:48.324Z,0
2016-06-15T02:20:34.358Z,4
2016-06-15T02:21:48.533Z,4
2016-06-15T02:22:34.709Z,4
2016-06-15T02:23:48.945Z,4
2016-06-15T02:25:48.389Z,0
2016-06-15T02:27:48.785Z,0
2016-06-15T02:28:48.586Z,4
2016-06-15T02:29:48.588Z,4
2016-06-15T02:30:34.561Z,4
2016-06-15T02:31:48.782Z,4
2016-06-15T02:32:34.348Z,4
2016-06-15T02:33:48.633Z,4
2016-06-15T02:34:48.417Z,4
2016-06-15T02:35:49.264Z,8
2016-06-15T02:37:34.832Z,12
2016-06-15T02:38:34.804Z,12
2016-06-15T02:39:34.572Z,8
2016-06-15T02:40:34.841Z,8
2016-06-15T02:41:48.892Z,8
2016-06-15T02:42:48.691Z,12
2016-06-15T02:43:34.460Z,12
2016-06-15T02:44:34.432Z,12
2016-06-15T02:45:34.482Z,12
2016-06-15T02:46:35.079Z,12
2016-06-15T02:48:34.491Z,8
2016-06-15T02:49:34.478Z,12
2016-06-15T02:50:49.045Z,16
2016-06-15T02:51:34.719Z,16
2016-06-15T02:52:48.613Z,16
2016-06-15T02:53:34.740Z,20
2016-06-15T02:54:48.791Z,24
2016-06-15T02:56:34.766Z,28
2016-06-15T02:58:34.725Z,36
2016-06-15T02:59:34.915Z,40
2016-06-15T03:00:48.653Z,44
2016-06-15T03:01:34.594Z,44
2016-06-15T03:02:34.832Z,48
2016-06-15T03:03:48.662Z,44
2016-06-15T03:04:35.024Z,48
2016-06-15T03:05:49.074Z,48
2016-06-15T03:06:48.656Z,48
2016-06-15T03:07:48.894Z,48
2016-06-15T03:08:48.866Z,48
2016-06-15T03:09:48.540Z,56
2016-06-15T03:10:48.714Z,56
2016-06-15T03:11:49.328Z,60
2016-06-15T03:12:49.112Z,64
2016-06-15T03:13:49.131Z,72
2016-06-15T03:15:48.933Z,80
2016-06-15T03:16:35.280Z,84
2016-06-15T03:17:35.112Z,88
2016-06-15T03:18:48.755Z,88
2016-06-15T03:19:48.961Z,100
2016-06-15T03:20:34.745Z,108
2016-06-15T03:21:34.920Z,112
2016-06-15T03:22:35.361Z,128
2016-06-15T03:24:48.820Z,172
2016-06-15T03:25:34.746Z,192
2016-06-15T03:26:34.999Z,212
2016-06-15T03:27:49.017Z,240
2016-06-15T03:29:35.242Z,280
2016-06-15T03:30:35.011Z,300
2016-06-15T03:32:35.845Z,356
2016-06-15T03:33:34.832Z,384
2016-06-15T03:34:48.852Z,416
2016-06-15T03:35:48.760Z,436
2016-06-15T03:36:35.842Z,456
2016-06-15T03:37:49.126Z,504
2016-06-15T03:38:48.911Z,548
2016-06-15T03:39:48.398Z,588
2016-06-15T03:40:48.917Z,628
2016-06-15T03:42:02.998Z,668
2016-06-15T03:42:48.923Z,688
2016-06-15T03:43:49.160Z,704
2016-06-15T03:44:49.382Z,696
2016-06-15T03:45:48.448Z,696
2016-06-15T03:46:49.372Z,708
2016-06-15T03:47:48.986Z,720
2016-06-15T03:48:35.316Z,736
2016-06-15T03:49:35.335Z,764
2016-06-15T03:50:48.665Z,828
2016-06-15T03:51:48.982Z,892
2016-06-15T03:52:34.953Z,932
2016-06-15T03:53:35.175Z,964
2016-06-15T03:55:03.084Z,980
2016-06-15T03:55:49.838Z,972
2016-06-15T03:56:49.481Z,932
2016-06-15T03:57:35.219Z,880
2016-06-15T03:58:49.270Z,820
2016-06-15T03:59:35.022Z,788
2016-06-15T04:00:35.228Z,764
2016-06-15T04:01:49.732Z,768
2016-06-15T04:03:03.140Z,804
2016-06-15T04:03:35.206Z,816
2016-06-15T04:04:49.302Z,844
2016-06-15T04:06:49.122Z,836
2016-06-15T04:07:35.437Z,812
2016-06-15T04:08:49.331Z,764
2016-06-15T04:10:03.396Z,724
2016-06-15T04:10:35.102Z,708
2016-06-15T04:14:49.958Z,616
2016-06-15T04:16:35.105Z,596
2016-06-15T04:17:49.593Z,572
2016-06-15T04:18:35.159Z,560
2016-06-15T04:19:49.412Z,536
2016-06-15T04:20:49.430Z,512
2016-06-15T04:21:35.933Z,484
2016-06-15T04:22:49.421Z,460
2016-06-15T04:23:49.877Z,428
2016-06-15T04:24:49.881Z,384
2016-06-15T04:25:36.617Z,356
2016-06-15T04:26:49.496Z,324
2016-06-15T04:27:35.420Z,312
2016-06-15T04:29:49.505Z,332
2016-06-15T04:30:49.508Z,376
2016-06-15T04:31:49.496Z,428
2016-06-15T04:32:49.311Z,480
2016-06-15T04:33:49.517Z,528
2016-06-15T04:36:49.542Z,772
2016-06-15T04:37:35.467Z,824
2016-06-15T04:38:49.360Z,960
2016-06-15T04:39:35.301Z,1032
2016-06-15T04:40:35.555Z,1076
2016-06-15T04:41:49.994Z,1204
2016-06-15T04:42:35.341Z,1308
2016-06-15T04:43:35.360Z,1440
2016-06-15T04:44:35.347Z,1584
2016-06-15T04:45:35.350Z,1688
2016-06-15T04:46:35.588Z,1776
2016-06-15T04:47:35.809Z,1852
2016-06-15T04:48:35.610Z,1924
2016-06-15T04:49:49.629Z,1960
2016-06-15T04:50:35.632Z,1988
2016-06-15T04:51:49.869Z,1992
2016-06-15T04:52:35.841Z,2004
2016-06-15T04:53:35.641Z,2024
2016-06-15T04:54:50.081Z,2072
2016-06-15T04:55:35.647Z,2116
2016-06-15T04:56:49.540Z,2200
2016-06-15T04:57:52.747Z,2400
2016-06-15T04:58:36.046Z,2556
2016-06-15T04:59:49.503Z,2904
2016-06-15T05:00:49.912Z,3248
2016-06-15T05:01:49.728Z,3628
2016-06-15T05:02:49.731Z,3996
2016-06-15T05:03:49.531Z,4232
2016-06-15T05:04:36.315Z,4412
2016-06-15T05:05:35.553Z,4664
2016-06-15T05:06:35.759Z,4920
2016-06-15T05:08:36.344Z,5316
2016-06-15T05:09:50.190Z,5272
2016-06-15T05:10:35.741Z,5088
2016-06-15T05:11:35.727Z,4700
2016-06-15T05:12:35.981Z,4144
2016-06-15T05:13:35.781Z,3564
2016-06-15T05:14:35.549Z,3164
2016-06-15T05:15:43.115Z,2908
2016-06-15T05:16:35.399Z,2756
2016-06-15T05:17:35.996Z,2732
2016-06-15T05:18:36.015Z,2724
2016-06-15T05:19:36.269Z,2672
2016-06-15T05:20:36.380Z,2644
2016-06-15T05:22:50.120Z,2724
2016-06-15T05:23:36.687Z,2692
2016-06-15T05:24:49.923Z,2600
2016-06-15T05:25:35.349Z,2504
2016-06-15T05:26:35.851Z,2356
2016-06-15T05:27:35.886Z,2260
2016-06-15T05:28:35.889Z,2160
2016-06-15T05:29:35.799Z,2080
2016-06-15T05:30:35.723Z,2024
2016-06-15T05:31:35.601Z,1948
2016-06-15T05:32:36.339Z,1912
2016-06-15T05:33:35.920Z,1896
2016-06-15T05:34:35.751Z,1876
2016-06-15T05:35:35.943Z,1888
2016-06-15T05:36:35.960Z,1892
2016-06-15T05:37:35.885Z,1928
2016-06-15T05:38:49.997Z,2004
2016-06-15T05:39:35.782Z,2084
2016-06-15T05:40:36.207Z,2260
2016-06-15T05:42:37.057Z,2544
2016-06-15T05:43:35.872Z,2488
2016-06-15T05:44:36.110Z,2368
2016-06-15T05:46:35.883Z,2400
2016-06-15T05:47:49.932Z,2492
2016-06-15T05:48:35.904Z,2528
2016-06-15T05:49:36.344Z,2552
2016-06-15T05:50:35.925Z,2576
2016-06-15T05:51:36.944Z,2532
2016-06-15T05:52:35.932Z,2492
2016-06-15T05:53:50.700Z,2448
2016-06-15T05:54:50.626Z,2392
2016-06-15T05:55:36.768Z,2340
2016-06-15T05:56:36.257Z,2244
2016-06-15T05:57:35.963Z,2116
2016-06-15T05:59:37.156Z,1824
2016-06-15T06:00:39.925Z,1676
2016-06-15T06:01:36.912Z,1588
2016-06-15T06:02:37.885Z,1544
2016-06-15T06:03:36.949Z,1556
2016-06-15T06:04:37.469Z,1536
2016-06-15T06:05:37.049Z,1496
2016-06-15T06:06:37.771Z,1452
2016-06-15T06:07:37.494Z,1412
2016-06-15T06:08:37.372Z,1344
2016-06-15T06:09:50.421Z,1252
2016-06-15T06:10:36.268Z,1204
2016-06-15T06:11:36.303Z,1152
2016-06-15T06:12:36.743Z,1108
2016-06-15T06:13:37.435Z,1080
2016-06-15T06:14:36.249Z,1072
2016-06-15T06:15:36.206Z,1068
2016-06-15T06:16:36.396Z,1068
2016-06-15T06:17:36.759Z,1084
2016-06-15T06:18:37.620Z,1096
2016-06-15T06:19:37.624Z,1136
2016-06-15T06:20:37.096Z,1188
2016-06-15T06:21:36.490Z,1240
2016-06-15T06:22:36.383Z,1316
2016-06-15T06:23:38.449Z,1420
2016-06-15T06:24:38.639Z,1516
2016-06-15T06:25:36.674Z,1600
2016-06-15T06:26:37.442Z,1696
2016-06-15T06:27:36.523Z,1780
2016-06-15T06:28:51.839Z,1884
2016-06-15T06:30:36.486Z,1972
2016-06-15T06:32:05.052Z,2032
2016-06-15T06:32:36.304Z,2056
2016-06-15T06:33:36.730Z,2132
2016-06-15T06:34:50.608Z,2232
2016-06-15T06:35:50.564Z,2288
2016-06-15T06:37:37.960Z,2400
2016-06-15T06:38:36.573Z,2484
2016-06-15T06:39:36.295Z,2580
2016-06-15T06:40:37.095Z,2640
2016-06-15T06:41:36.785Z,2668
2016-06-15T06:43:36.947Z,2608
2016-06-15T06:44:37.044Z,2512
2016-06-15T06:45:36.423Z,2364
2016-06-15T06:46:36.628Z,2196
2016-06-15T06:47:36.429Z,2024
2016-06-15T06:48:36.447Z,1864
2016-06-15T06:49:36.654Z,1680
2016-06-15T06:50:50.719Z,1488
2016-06-15T06:51:50.519Z,1352
2016-06-15T06:52:50.694Z,1268
2016-06-15T06:53:50.682Z,1196
2016-06-15T06:54:36.700Z,1156
2016-06-15T06:56:50.581Z,1116
2016-06-15T06:57:36.741Z,1128
2016-06-15T06:58:50.775Z,1168
2016-06-15T06:59:36.732Z,1232
2016-06-15T07:00:36.516Z,1380
2016-06-15T07:01:36.535Z,1552
2016-06-15T07:02:36.553Z,1692
2016-06-15T07:03:50.806Z,1816
2016-06-15T07:04:51.247Z,1876
2016-06-15T07:06:37.862Z,1888
2016-06-15T07:07:36.943Z,1880
2016-06-15T07:08:51.071Z,1872
2016-06-15T07:09:50.871Z,1872
2016-06-15T07:10:36.890Z,1872
2016-06-15T07:11:51.066Z,1860
2016-06-15T07:12:36.990Z,1868
2016-06-15T07:13:36.837Z,1848
2016-06-15T07:14:36.839Z,1864
2016-06-15T07:15:36.656Z,1884
2016-06-15T07:17:05.174Z,1932
2016-06-15T07:17:51.021Z,1960
2016-06-15T07:18:36.884Z,2016
2016-06-15T07:19:36.902Z,2084
2016-06-15T07:20:36.671Z,2180
2016-06-15T07:21:36.644Z,2288
2016-06-15T07:22:36.911Z,2388
2016-06-15T07:23:37.586Z,2464
2016-06-15T07:24:50.964Z,2584
2016-06-15T07:25:36.702Z,2744
2016-06-15T07:27:05.048Z,3004
2016-06-15T07:27:36.240Z,3040
2016-06-15T07:28:50.805Z,3108
2016-06-15T07:29:50.808Z,3128
2016-06-15T07:30:51.983Z,3080
2016-06-15T07:31:37.189Z,3036
2016-06-15T07:32:36.989Z,2964
2016-06-15T07:33:36.789Z,2892
2016-06-15T07:34:50.854Z,2844
2016-06-15T07:35:36.967Z,2824
2016-06-15T07:36:37.907Z,2816
2016-06-15T07:37:50.707Z,2840
2016-06-15T07:39:51.088Z,2920
2016-06-15T07:40:51.545Z,2964
2016-06-15T07:41:36.861Z,2988
2016-06-15T07:42:51.519Z,3004
2016-06-15T07:43:51.117Z,3048
2016-06-15T07:44:36.729Z,3080
2016-06-15T07:45:38.435Z,3140
2016-06-15T07:46:37.673Z,3180
2016-06-15T07:48:05.629Z,3220
2016-06-15T07:48:37.085Z,3216
2016-06-15T07:49:37.338Z,3236
2016-06-15T07:50:52.216Z,3288
2016-06-15T07:51:37.000Z,3304
2016-06-15T07:52:37.348Z,3308
2016-06-15T07:53:37.147Z,3336
2016-06-15T07:54:36.947Z,3348
2016-06-15T07:55:37.248Z,3392
2016-06-15T07:57:51.629Z,3540
2016-06-15T08:00:37.184Z,3720
2016-06-15T08:01:37.203Z,3752
2016-06-15T08:02:37.003Z,3772
2016-06-15T08:04:37.056Z,3736
2016-06-15T08:05:37.028Z,3696
2016-06-15T08:06:36.875Z,3628
2016-06-15T08:07:37.471Z,3544
2016-06-15T08:08:37.069Z,3460
2016-06-15T08:09:37.681Z,3368
2016-06-15T08:10:51.636Z,3288
2016-06-15T08:11:37.109Z,3240
2016-06-15T08:13:37.318Z,3220
2016-06-15T08:14:37.540Z,3244
2016-06-15T08:16:37.328Z,3284
2016-06-15T08:17:37.111Z,3312
2016-06-15T08:18:37.536Z,3296
2016-06-15T08:19:37.274Z,3328
2016-06-15T08:20:42.620Z,3328
2016-06-15T08:21:37.109Z,3332
2016-06-15T08:22:39.595Z,3360
2016-06-15T08:23:37.412Z,3384
2016-06-15T08:24:37.243Z,3384
2016-06-15T08:25:37.621Z,3372
2016-06-15T08:26:37.624Z,3340
2016-06-15T08:27:37.392Z,3348
2016-06-15T08:29:37.445Z,3348
2016-06-15T08:30:37.151Z,3240
2016-06-15T08:31:37.467Z,3168
2016-06-15T08:32:38.096Z,3136
2016-06-15T08:33:37.270Z,3068
2016-06-15T08:34:51.602Z,3172
2016-06-15T08:37:37.205Z,3692
2016-06-15T08:38:37.894Z,3844
2016-06-15T08:39:37.976Z,3936
2016-06-15T08:41:37.514Z,4100
2016-06-15T08:42:37.517Z,4164
2016-06-15T08:43:37.520Z,4236
2016-06-15T08:45:38.480Z,4324
2016-06-15T08:46:38.013Z,4280
2016-06-15T08:47:37.751Z,4256
2016-06-15T08:48:37.535Z,4232
2016-06-15T08:49:37.428Z,4216
2016-06-15T08:50:37.198Z,4188
2016-06-15T08:51:38.169Z,4196
2016-06-15T08:52:38.407Z,4220
2016-06-15T08:53:37.846Z,4172
2016-06-15T08:54:37.413Z,4144
2016-06-15T08:56:37.435Z,4212
2016-06-15T08:57:37.469Z,4240
2016-06-15T08:58:37.441Z,4292
2016-06-15T08:59:37.475Z,4348
2016-06-15T09:00:38.478Z,4348
2016-06-15T09:01:51.888Z,4500
2016-06-15T09:02:37.907Z,4568
2016-06-15T09:03:38.191Z,4608
2016-06-15T09:04:37.788Z,4680
2016-06-15T09:05:37.509Z,4696
2016-06-15T09:06:38.012Z,4672
2016-06-15T09:08:06.484Z,4628
2016-06-15T09:08:37.832Z,4612
2016-06-15T09:09:37.787Z,4568
2016-06-15T09:10:36.884Z,4548
2016-06-15T09:12:37.577Z,4568
2016-06-15T09:13:43.680Z,4608
2016-06-15T09:14:37.608Z,4680
2016-06-15T09:16:10.565Z,4784
2016-06-15T09:16:37.830Z,4804
2016-06-15T09:17:37.802Z,4888
2016-06-15T09:18:37.650Z,5004
2016-06-15T09:19:37.902Z,5092
2016-06-15T09:21:51.489Z,5052
2016-06-15T09:23:37.681Z,4936
2016-06-15T09:24:38.542Z,5148
2016-06-15T09:25:38.218Z,5288
2016-06-15T09:26:38.110Z,5348
2016-06-15T09:27:52.367Z,5368
2016-06-15T09:28:38.196Z,5476
2016-06-15T09:29:38.021Z,5472
2016-06-15T09:30:38.336Z,5524
2016-06-15T09:31:52.422Z,5600
2016-06-15T09:32:38.640Z,5556
2016-06-15T09:33:38.471Z,5608
2016-06-15T09:34:38.005Z,5460
2016-06-15T09:35:38.462Z,5488
2016-06-15T09:36:37.793Z,5520
2016-06-15T09:37:52.064Z,5792
2016-06-15T09:38:38.126Z,5784
2016-06-15T09:40:37.914Z,6380
2016-06-15T09:41:38.042Z,6536
2016-06-15T09:43:37.830Z,6968
2016-06-15T09:44:37.864Z,7080
2016-06-15T09:45:37.915Z,7100
2016-06-15T09:46:37.729Z,7088
2016-06-15T09:47:37.873Z,7084
2016-06-15T09:49:37.427Z,7140
2016-06-15T09:50:38.772Z,6948
2016-06-15T09:51:37.917Z,6856
2016-06-15T09:52:38.701Z,6700
2016-06-15T09:54:52.288Z,6932
2016-06-15T09:55:38.351Z,7132
2016-06-15T09:56:38.870Z,7492
2016-06-15T09:57:38.201Z,7728
2016-06-15T09:58:38.704Z,7488
2016-06-15T10:01:52.950Z,5828
2016-06-15T10:02:39.216Z,5716
2016-06-15T10:03:53.178Z,5644
2016-06-15T10:04:39.163Z,5664
2016-06-15T10:05:38.721Z,5724
2016-06-15T10:06:39.624Z,5624
2016-06-15T10:07:38.918Z,5580
2016-06-15T10:08:38.366Z,5540
2016-06-15T10:10:53.009Z,5360
2016-06-15T10:11:38.837Z,5364
2016-06-15T10:12:38.699Z,5676
2016-06-15T10:13:39.061Z,6164
2016-06-15T10:14:39.011Z,6472
2016-06-15T10:15:38.347Z,6772
2016-06-15T10:16:38.511Z,7108
2016-06-15T10:17:56.763Z,7344
2016-06-15T10:18:52.567Z,7668
2016-06-15T10:19:38.754Z,8068
2016-06-15T10:20:38.962Z,8584
2016-06-15T10:21:38.764Z,9224
2016-06-15T10:22:53.165Z,10336
2016-06-15T10:23:39.805Z,11284
2016-06-15T10:24:39.200Z,12196
2016-06-15T10:25:39.048Z,12716
2016-06-15T10:26:52.913Z,12928
2016-06-15T10:27:39.148Z,12916
2016-06-15T10:29:39.031Z,13112
2016-06-15T10:30:52.580Z,12540
2016-06-15T10:31:53.255Z,12040
2016-06-15T10:32:39.306Z,11000
2016-06-15T10:33:53.169Z,10468
2016-06-15T10:34:39.251Z,10916
2016-06-15T10:36:02.913Z,11836
2016-06-15T10:36:47.929Z,11804
2016-06-15T10:38:08.435Z,12124
2016-06-15T10:38:53.778Z,12852
2016-06-15T10:40:13.035Z,13624
2016-06-15T10:41:14.382Z,14120
2016-06-15T10:42:05.791Z,14816
2016-06-15T10:43:43.357Z,14816
2016-06-15T10:44:43.875Z,14508
2016-06-15T10:46:17.195Z,13848
2016-06-15T10:47:16.447Z,13756
2016-06-15T10:48:44.622Z,14144
2016-06-15T10:50:53.207Z,13932
2016-06-15T10:51:52.976Z,13588
2016-06-15T10:53:35.294Z,14012
2016-06-15T10:55:50.628Z,15840
2016-06-15T10:56:19.584Z,15968
2016-06-15T10:57:20.150Z,16128
2016-06-15T10:58:19.418Z,16416
2016-06-15T10:59:18.969Z,16608
2016-06-15T11:00:05.938Z,16288
2016-06-15T11:02:05.647Z,16096
2016-06-15T11:03:19.481Z,15648
2016-06-15T11:04:05.763Z,15584
2016-06-15T11:05:05.109Z,15424
2016-06-15T11:06:06.331Z,15488
2016-06-15T11:07:05.366Z,16000
2016-06-15T11:09:05.231Z,16544
2016-06-15T11:11:05.237Z,15808
2016-06-15T11:12:05.116Z,15392
2016-06-15T11:13:05.150Z,15424
2016-06-15T11:14:05.137Z,15328
2016-06-15T11:15:05.561Z,14680
2016-06-15T11:16:05.768Z,13320
2016-06-15T11:17:05.615Z,12132
2016-06-15T11:18:05.290Z,11676
2016-06-15T11:19:06.403Z,11800
2016-06-15T11:20:05.499Z,12292
2016-06-15T11:21:05.722Z,12848
2016-06-15T11:22:06.459Z,13544
2016-06-15T11:23:06.024Z,13720
2016-06-15T11:24:05.839Z,14000
2016-06-15T11:25:19.595Z,14364
2016-06-15T11:26:05.876Z,14388
2016-06-15T11:28:05.508Z,15200
2016-06-15T11:29:05.510Z,15520
2016-06-15T11:30:19.721Z,15232
2016-06-15T11:31:05.783Z,15200
2016-06-15T11:32:05.677Z,14468
2016-06-15T11:33:19.495Z,13388
2016-06-15T11:34:19.936Z,12312
2016-06-15T11:35:05.623Z,11576
2016-06-15T11:36:05.737Z,10956
2016-06-15T11:38:06.820Z,11216
2016-06-15T11:39:05.495Z,11748
2016-06-15T11:40:05.716Z,11796
2016-06-15T11:42:05.817Z,11232
2016-06-15T11:43:05.789Z,10960
2016-06-15T11:45:05.795Z,9640
2016-06-15T11:46:06.517Z,9072
2016-06-15T11:47:06.489Z,8832
2016-06-15T11:48:06.351Z,9676
2016-06-15T11:49:19.826Z,11456
2016-06-15T11:50:05.936Z,12536
2016-06-15T11:52:20.460Z,15168
2016-06-15T11:53:05.929Z,15840
2016-06-15T11:54:05.620Z,16416
2016-06-15T11:55:20.078Z,16704
2016-06-15T11:56:05.890Z,16864
2016-06-15T11:57:05.769Z,17056
2016-06-15T11:58:06.272Z,17184
2016-06-15T11:59:20.014Z,17344
2016-06-15T12:00:19.656Z,17344
2016-06-15T12:01:06.484Z,17280
2016-06-15T12:02:05.957Z,17280
2016-06-15T12:03:05.554Z,17248
2016-06-15T12:04:20.451Z,17312
2016-06-15T12:05:05.857Z,17376
2016-06-15T12:06:06.328Z,17248
2016-06-15T12:07:20.021Z,17088
2016-06-15T12:08:06.755Z,17440
2016-06-15T12:09:06.322Z,17856
2016-06-15T12:10:20.219Z,17568
2016-06-15T12:11:20.315Z,17280
2016-06-15T12:13:05.943Z,17728
2016-06-15T12:14:06.149Z,17952
2016-06-15T12:15:19.985Z,18080
2016-06-15T12:16:05.766Z,17856
2016-06-15T12:17:06.330Z,18208
2016-06-15T12:18:20.619Z,18496
2016-06-15T12:19:05.947Z,18496
2016-06-15T12:20:05.747Z,18336
2016-06-15T12:21:05.984Z,18176
2016-06-15T12:22:06.393Z,18080
2016-06-15T12:23:06.380Z,18144
2016-06-15T12:24:06.727Z,18112
2016-06-15T12:25:06.340Z,18272
2016-06-15T12:26:35.174Z,18176
2016-06-15T12:27:07.064Z,18144
2016-06-15T12:28:06.052Z,18208
2016-06-15T12:29:07.852Z,18176
2016-06-15T12:30:06.731Z,18240
2016-06-15T12:31:06.515Z,18080
2016-06-15T12:32:06.127Z,17920
2016-06-15T12:33:06.332Z,17952
2016-06-15T12:34:06.179Z,18176
2016-06-15T12:35:06.839Z,18240
2016-06-15T12:36:06.030Z,18304
2016-06-15T12:37:06.266Z,18336
2016-06-15T12:38:06.442Z,18176
2016-06-15T12:39:06.586Z,18208
2016-06-15T12:40:06.229Z,18176
2016-06-15T12:42:20.738Z,18080
2016-06-15T12:43:06.582Z,18048
2016-06-15T12:44:20.511Z,18240
2016-06-15T12:45:09.949Z,18272
2016-06-15T12:46:06.139Z,18272
2016-06-15T12:47:06.642Z,18080
2016-06-15T12:48:05.958Z,17984
2016-06-15T12:49:06.006Z,17920
2016-06-15T12:50:08.432Z,18080
2016-06-15T12:51:06.404Z,18176
2016-06-15T12:52:20.285Z,18048
2016-06-15T12:53:07.941Z,18080
2016-06-15T12:54:06.616Z,18496
2016-06-15T12:55:06.980Z,17888
2016-06-15T12:56:06.794Z,17408
2016-06-15T12:57:34.581Z,15680
2016-06-15T12:58:06.769Z,15328
2016-06-15T12:59:07.726Z,14832
2016-06-15T13:00:06.791Z,14492
2016-06-15T13:01:06.982Z,14816
2016-06-15T13:02:35.644Z,16288
2016-06-15T13:03:06.597Z,17024
2016-06-15T13:04:07.428Z,18144
2016-06-15T13:05:06.806Z,17760
2016-06-15T13:06:24.469Z,17760
2016-06-15T13:07:07.562Z,17792
2016-06-15T13:08:35.756Z,17248
2016-06-15T13:09:06.600Z,16416
2016-06-15T13:10:06.932Z,16416
2016-06-15T13:11:06.793Z,15808
2016-06-15T13:12:07.640Z,16512
2016-06-15T13:13:07.003Z,16256
2016-06-15T13:14:07.037Z,16128
2016-06-15T13:15:06.791Z,16192
2016-06-15T13:17:07.093Z,15808
2016-06-15T13:19:07.584Z,15104
2016-06-15T13:20:07.149Z,15200
2016-06-15T13:21:21.155Z,15104
2016-06-15T13:22:21.674Z,15136
2016-06-15T13:23:07.377Z,15296
2016-06-15T13:25:06.961Z,15648
2016-06-15T13:26:34.984Z,15936
2016-06-15T13:27:07.218Z,16032
2016-06-15T13:28:07.331Z,16192
2016-06-15T13:29:07.083Z,16256
2016-06-15T13:30:07.352Z,16160
2016-06-15T13:31:08.199Z,16224
2016-06-15T13:32:07.218Z,16352
2016-06-15T13:33:07.142Z,16448
2016-06-15T13:34:07.177Z,16576
2016-06-15T13:35:07.962Z,16608
2016-06-15T13:36:07.151Z,16640
2016-06-15T13:37:07.530Z,16704
2016-06-15T13:38:07.549Z,16800
2016-06-15T13:39:07.693Z,16896
2016-06-15T13:40:07.398Z,17056
2016-06-15T13:41:07.324Z,17184
2016-06-15T13:42:07.295Z,17216
2016-06-15T13:43:07.236Z,17216
2016-06-15T13:44:07.661Z,17184
2016-06-15T13:45:21.477Z,17216
2016-06-15T13:46:07.229Z,17216
2016-06-15T13:47:21.826Z,17312
2016-06-15T13:48:06.627Z,17344
2016-06-15T13:49:07.364Z,17248
2016-06-15T13:50:21.258Z,17280
2016-06-15T13:51:07.683Z,17312
2016-06-15T13:52:07.919Z,17216
2016-06-15T13:53:08.017Z,17088
2016-06-15T13:54:07.332Z,16992
2016-06-15T13:55:07.164Z,16896
2016-06-15T13:57:06.920Z,16640
2016-06-15T13:58:07.360Z,16608
2016-06-15T14:00:07.475Z,16352
2016-06-15T14:01:07.322Z,16192
2016-06-15T14:04:07.378Z,15904
2016-06-15T14:05:07.991Z,15968
2016-06-15T14:06:07.354Z,15808
2016-06-15T14:07:07.622Z,16064
2016-06-15T14:08:08.891Z,16672
2016-06-15T14:09:07.378Z,16960
2016-06-15T14:10:07.444Z,17504
2016-06-15T14:11:08.275Z,18336
2016-06-15T14:13:21.938Z,19264
2016-06-15T14:14:21.550Z,19616
2016-06-15T14:15:07.679Z,19712
2016-06-15T14:16:21.791Z,20128
2016-06-15T14:18:21.813Z,19616
2016-06-15T14:19:07.566Z,18912
2016-06-15T14:20:07.834Z,19040
2016-06-15T14:21:08.040Z,18688
2016-06-15T14:22:21.684Z,17920
2016-06-15T14:23:08.375Z,17952
2016-06-15T14:24:07.737Z,18016
2016-06-15T14:25:08.099Z,17856
2016-06-15T14:26:07.666Z,18144
2016-06-15T14:27:07.871Z,18112
2016-06-15T14:28:07.702Z,17152
2016-06-15T14:29:07.722Z,17376
2016-06-15T14:30:08.522Z,16960
2016-06-15T14:32:07.793Z,16576
2016-06-15T14:33:07.998Z,16640
2016-06-15T14:34:07.987Z,15616
2016-06-15T14:35:07.818Z,14688
2016-06-15T14:36:07.836Z,14880
2016-06-15T14:37:08.214Z,14240
2016-06-15T14:38:23.452Z,13132
2016-06-15T14:39:08.690Z,12928
2016-06-15T14:40:08.302Z,12500
2016-06-15T14:41:08.321Z,12032
2016-06-15T14:42:22.792Z,11624
2016-06-15T14:44:36.301Z,11148
2016-06-15T14:45:23.051Z,11024
2016-06-15T14:46:08.008Z,10824
2016-06-15T14:47:08.213Z,10764
2016-06-15T14:48:08.389Z,10512
2016-06-15T14:49:08.267Z,10208
2016-06-15T14:50:08.083Z,10020
2016-06-15T14:51:08.492Z,9984
2016-06-15T14:52:08.135Z,9872
2016-06-15T14:55:36.492Z,9444
2016-06-15T14:56:08.148Z,9480
2016-06-15T14:57:08.370Z,9364
2016-06-15T14:58:08.200Z,9404
2016-06-15T14:59:08.267Z,9356
2016-06-15T15:00:08.239Z,9296
2016-06-15T15:01:08.444Z,9112
2016-06-15T15:02:08.276Z,9648