createdAt,value
2022-10-28T00:00:54.239Z,14.20
2022-10-28T00:03:22.251Z,14.20
2022-10-28T00:05:50.242Z,14.20
2022-10-28T00:08:19.483Z,14.20
2022-10-28T00:10:47.440Z,14.20
2022-10-28T00:13:15.346Z,14.20
2022-10-28T00:15:43.250Z,14.20
2022-10-28T00:18:11.868Z,14.10
2022-10-28T00:20:39.766Z,14.10
2022-10-28T00:23:07.672Z,14.10
2022-10-28T00:25:36.945Z,14.10
2022-10-28T00:28:05.062Z,14.10
2022-10-28T00:30:32.987Z,14.10
2022-10-28T00:33:00.874Z,14.00
2022-10-28T00:35:28.740Z,14.00
2022-10-28T00:37:56.642Z,14.00
2022-10-28T00:40:24.551Z,14.00
2022-10-28T00:42:54.188Z,14.00
2022-10-28T00:45:22.445Z,14.00
2022-10-28T00:47:56.008Z,14.00
2022-10-28T00:50:36.877Z,14.00
2022-10-28T00:53:07.508Z,14.00
2022-10-28T00:55:36.853Z,14.00
2022-10-28T00:58:07.960Z,14.00
2022-10-28T01:00:36.226Z,13.90
2022-10-28T01:03:04.412Z,13.90
2022-10-28T01:05:36.403Z,13.90
2022-10-28T01:08:06.009Z,13.90
2022-10-28T01:10:52.536Z,13.90
2022-10-28T01:13:34.437Z,13.90
2022-10-28T01:16:08.368Z,13.90
2022-10-28T01:18:47.008Z,13.90
2022-10-28T01:21:52.246Z,13.90
2022-10-28T01:24:34.472Z,13.80
2022-10-28T01:27:48.613Z,13.80
2022-10-28T01:30:19.537Z,13.80
2022-10-28T01:33:00.274Z,13.80
2022-10-28T01:35:34.333Z,13.80
2022-10-28T01:38:18.811Z,13.80
2022-10-28T01:40:53.178Z,13.80
2022-10-28T01:43:27.478Z,13.80
2022-10-28T01:46:01.454Z,13.80
2022-10-28T01:51:09.673Z,13.80
2022-10-28T01:53:41.671Z,13.70
2022-10-28T01:56:13.200Z,13.70
2022-10-28T01:58:42.438Z,13.70
2022-10-28T02:01:11.975Z,13.70
2022-10-28T02:03:41.375Z,13.70
2022-10-28T02:06:18.180Z,13.70
2022-10-28T02:08:58.556Z,13.70
2022-10-28T02:11:39.651Z,13.70
2022-10-28T02:14:25.749Z,13.70
2022-10-28T02:17:01.293Z,13.70
2022-10-28T02:19:39.918Z,13.70
2022-10-28T02:22:16.718Z,13.70
2022-10-28T02:24:51.720Z,13.70
2022-10-28T02:27:28.284Z,13.70
2022-10-28T02:30:02.997Z,13.70
2022-10-28T02:32:38.443Z,13.70
2022-10-28T02:35:12.863Z,13.70
2022-10-28T02:37:42.922Z,13.70
2022-10-28T02:40:16.224Z,13.70
2022-10-28T02:42:49.767Z,13.70
2022-10-28T02:45:22.025Z,13.70
2022-10-28T02:47:58.588Z,13.60
2022-10-28T02:50:33.076Z,13.70
2022-10-28T02:53:03.355Z,13.70
2022-10-28T02:55:36.097Z,13.70
2022-10-28T02:58:04.214Z,13.70
2022-10-28T03:00:32.164Z,13.70
2022-10-28T03:03:00.208Z,13.70
2022-10-28T03:05:29.446Z,13.70
2022-10-28T03:07:57.368Z,13.70
2022-10-28T03:10:25.263Z,13.80
2022-10-28T03:12:53.226Z,13.80
2022-10-28T03:15:21.213Z,13.80
2022-10-28T03:17:49.209Z,13.80
2022-10-28T03:20:17.339Z,13.80
2022-10-28T03:22:46.575Z,13.80
2022-10-28T03:25:14.666Z,13.80
2022-10-28T03:27:42.536Z,13.80
2022-10-28T03:30:11.411Z,13.80
2022-10-28T03:32:42.561Z,13.80
2022-10-28T03:35:10.818Z,13.80
2022-10-28T03:37:38.812Z,13.80
2022-10-28T03:40:09.656Z,13.80
2022-10-28T03:42:40.420Z,13.80
2022-10-28T03:45:09.977Z,13.80
2022-10-28T03:47:38.104Z,13.80
2022-10-28T03:50:06.544Z,13.80
2022-10-28T03:52:34.493Z,13.80
2022-10-28T03:55:02.508Z,13.90
2022-10-28T03:57:33.441Z,13.80
2022-10-28T04:00:01.417Z,13.80
2022-10-28T04:02:39.658Z,13.80
2022-10-28T04:05:08.484Z,13.70
2022-10-28T04:07:36.511Z,13.70
2022-10-28T04:10:04.767Z,13.70
2022-10-28T04:12:34.068Z,13.70
2022-10-28T04:15:02.145Z,13.70
2022-10-28T04:17:30.097Z,13.70
2022-10-28T04:19:58.003Z,13.70
2022-10-28T04:22:25.985Z,13.70
2022-10-28T04:24:54.535Z,13.80
2022-10-28T04:27:22.587Z,13.80
2022-10-28T04:29:51.857Z,13.90
2022-10-28T04:32:19.748Z,13.90
2022-10-28T04:34:47.810Z,13.90
2022-10-28T04:37:19.671Z,14.00
2022-10-28T04:39:48.716Z,14.00
2022-10-28T04:42:16.718Z,14.00
2022-10-28T04:44:44.697Z,14.00
2022-10-28T04:47:13.940Z,14.00
2022-10-28T04:49:41.967Z,14.00
2022-10-28T04:52:13.328Z,14.00
2022-10-28T04:54:43.747Z,14.00
2022-10-28T04:57:11.838Z,14.00
2022-10-28T04:59:39.766Z,14.00
2022-10-28T05:02:07.869Z,13.90
2022-10-28T05:04:37.371Z,13.90
2022-10-28T05:07:05.277Z,13.90
2022-10-28T05:09:33.243Z,13.90
2022-10-28T05:12:01.188Z,13.90
2022-10-28T05:14:29.079Z,13.80
2022-10-28T05:16:56.995Z,13.90
2022-10-28T05:19:24.907Z,13.90
2022-10-28T05:21:54.293Z,13.90
2022-10-28T05:24:22.199Z,14.00
2022-10-28T05:26:50.105Z,14.00
2022-10-28T05:29:19.517Z,14.00
2022-10-28T05:31:47.702Z,14.00
2022-10-28T05:34:15.620Z,14.10
2022-10-28T05:36:43.586Z,14.10
2022-10-28T05:39:13.799Z,14.10
2022-10-28T05:41:41.841Z,14.10
2022-10-28T05:44:09.758Z,14.10
2022-10-28T05:46:37.630Z,14.00
2022-10-28T05:49:05.683Z,14.10
2022-10-28T05:51:33.588Z,14.10
2022-10-28T05:54:01.505Z,14.10
2022-10-28T05:56:30.905Z,14.10
2022-10-28T05:58:59.053Z,14.10
2022-10-28T06:01:26.980Z,14.10
2022-10-28T06:03:55.082Z,14.10
2022-10-28T06:06:23.046Z,14.10
2022-10-28T06:08:50.985Z,14.10
2022-10-28T06:11:17.762Z,14.10
2022-10-28T06:13:46.981Z,14.00
2022-10-28T06:16:14.947Z,14.00
2022-10-28T06:18:42.880Z,14.00
2022-10-28T06:21:10.762Z,13.90
2022-10-28T06:23:38.708Z,13.90
2022-10-28T06:26:06.636Z,13.90
2022-10-28T06:28:34.755Z,13.90
2022-10-28T06:31:05.065Z,14.00
2022-10-28T06:33:33.116Z,14.00
2022-10-28T06:36:01.601Z,14.00
2022-10-28T06:38:30.036Z,14.10
2022-10-28T06:40:58.760Z,14.10
2022-10-28T06:43:27.018Z,14.10
2022-10-28T06:45:55.732Z,14.10
2022-10-28T06:48:26.525Z,14.10
2022-10-28T06:50:56.290Z,14.10
2022-10-28T06:53:24.236Z,14.10
2022-10-28T06:55:56.209Z,14.20
2022-10-28T06:58:24.992Z,14.20
2022-10-28T07:00:53.727Z,14.20
2022-10-28T07:03:21.662Z,14.20
2022-10-28T07:05:51.719Z,14.20
2022-10-28T07:08:19.684Z,14.30
2022-10-28T07:10:55.189Z,14.30
2022-10-28T07:13:23.394Z,14.30
2022-10-28T07:15:55.843Z,14.30
2022-10-28T07:18:25.554Z,14.30
2022-10-28T07:20:54.892Z,14.30
2022-10-28T07:23:22.821Z,14.30
2022-10-28T07:25:54.866Z,14.30
2022-10-28T07:28:23.054Z,14.30
2022-10-28T07:30:51.010Z,14.30
2022-10-28T07:33:19.238Z,14.30
2022-10-28T07:35:47.282Z,14.30
2022-10-28T07:38:17.154Z,14.30
2022-10-28T07:40:45.194Z,14.30
2022-10-28T07:43:13.107Z,14.30
2022-10-28T07:45:41.004Z,14.30
2022-10-28T07:48:08.912Z,14.30
2022-10-28T07:50:36.824Z,14.30
2022-10-28T07:53:04.925Z,14.30
2022-10-28T07:55:34.230Z,14.40
2022-10-28T07:58:02.128Z,14.40
2022-10-28T08:00:30.134Z,14.50
2022-10-28T08:02:58.137Z,14.60
2022-10-28T08:05:26.019Z,14.60
2022-10-28T08:07:54.094Z,14.60
2022-10-28T08:10:22.171Z,14.70
2022-10-28T08:12:51.617Z,14.80
2022-10-28T08:15:23.463Z,14.80
2022-10-28T08:17:53.465Z,14.80
2022-10-28T08:20:22.073Z,14.90
2022-10-28T08:22:50.423Z,14.90
2022-10-28T08:25:18.364Z,15.00
2022-10-28T08:27:46.314Z,15.00
2022-10-28T08:30:15.727Z,15.10
2022-10-28T08:32:43.599Z,15.10
2022-10-28T08:35:11.487Z,15.10
2022-10-28T08:37:39.387Z,15.10
2022-10-28T08:40:11.028Z,15.20
2022-10-28T08:42:45.418Z,15.20
2022-10-28T08:45:31.735Z,15.20
2022-10-28T08:48:13.793Z,15.20
2022-10-28T08:50:53.232Z,15.20
2022-10-28T08:53:25.683Z,15.20
2022-10-28T08:55:56.767Z,15.20
2022-10-28T08:58:28.890Z,15.20
2022-10-28T09:01:00.040Z,15.20
2022-10-28T09:03:34.307Z,15.30
2022-10-28T09:06:06.657Z,15.30
2022-10-28T09:08:37.690Z,15.30
2022-10-28T09:11:17.439Z,15.30
2022-10-28T09:13:55.716Z,15.30
2022-10-28T09:16:36.071Z,15.30
2022-10-28T09:19:10.034Z,15.30
2022-10-28T09:21:46.522Z,15.30
2022-10-28T09:24:19.888Z,15.40
2022-10-28T09:26:56.413Z,15.40
2022-10-28T09:29:41.795Z,15.50
2022-10-28T09:32:23.485Z,15.50
2022-10-28T09:34:57.572Z,15.60
2022-10-28T09:37:30.308Z,15.60
2022-10-28T09:40:03.695Z,15.70
2022-10-28T09:42:41.604Z,15.80
2022-10-28T09:45:18.884Z,15.80
2022-10-28T09:47:59.370Z,15.80
2022-10-28T09:50:31.000Z,15.90
2022-10-28T09:53:05.368Z,15.90
2022-10-28T09:55:33.736Z,15.90
2022-10-28T09:58:03.505Z,16.00
2022-10-28T10:00:32.212Z,16.00
2022-10-28T10:03:01.639Z,16.00
2022-10-28T10:05:32.073Z,16.10
2022-10-28T10:08:04.286Z,16.10
2022-10-28T10:10:37.138Z,16.10
2022-10-28T10:13:07.918Z,16.10
2022-10-28T10:15:40.605Z,16.20
2022-10-28T10:18:17.498Z,16.20
2022-10-28T10:20:51.912Z,16.20
2022-10-28T10:23:25.021Z,16.20
2022-10-28T10:25:58.800Z,16.30
2022-10-28T10:28:28.120Z,16.30
2022-10-28T10:30:58.673Z,16.30
2022-10-28T10:33:32.232Z,16.30
2022-10-28T10:36:03.418Z,16.30
2022-10-28T10:38:32.453Z,16.40
2022-10-28T10:41:00.372Z,16.40
2022-10-28T10:43:32.850Z,16.40
2022-10-28T10:46:03.034Z,16.40
2022-10-28T10:48:36.211Z,16.40
2022-10-28T10:51:09.411Z,16.50
2022-10-28T10:53:39.021Z,16.50
2022-10-28T10:56:10.646Z,16.50
2022-10-28T10:58:41.357Z,16.60
2022-10-28T11:01:17.719Z,16.60
2022-10-28T11:03:51.425Z,16.70
2022-10-28T11:06:24.995Z,16.70
2022-10-28T11:08:59.495Z,16.70
2022-10-28T11:11:34.364Z,16.70
2022-10-28T11:14:08.504Z,16.70
2022-10-28T11:16:49.223Z,16.80
2022-10-28T11:19:22.815Z,16.80
2022-10-28T11:22:04.145Z,16.80
2022-10-28T11:24:55.448Z,16.80
2022-10-28T11:27:38.087Z,16.90
2022-10-28T11:30:11.778Z,16.90
2022-10-28T11:33:08.482Z,17.00
2022-10-28T11:35:57.879Z,17.00
2022-10-28T11:38:41.960Z,17.00
2022-10-28T11:41:21.998Z,17.10
2022-10-28T11:43:55.103Z,17.10
2022-10-28T11:46:38.099Z,17.10
2022-10-28T11:49:31.897Z,17.20
2022-10-28T11:52:08.490Z,17.20
2022-10-28T11:54:46.374Z,17.20
2022-10-28T11:57:17.119Z,17.20
2022-10-28T12:00:09.991Z,17.30
2022-10-28T12:02:59.612Z,17.30
2022-10-28T12:05:34.228Z,17.40
2022-10-28T12:08:16.905Z,17.40
2022-10-28T12:11:01.184Z,17.40
2022-10-28T12:13:38.728Z,17.50
2022-10-28T12:16:13.828Z,17.50
2022-10-28T12:18:51.698Z,17.60
2022-10-28T12:21:28.632Z,17.60
2022-10-28T12:24:00.014Z,17.70
2022-10-28T12:26:36.404Z,17.80
2022-10-28T12:29:10.248Z,17.90
2022-10-28T12:31:44.645Z,18.00
2022-10-28T12:34:17.026Z,18.10
2022-10-28T12:36:50.136Z,18.20
2022-10-28T12:39:25.775Z,18.30
2022-10-28T12:41:59.750Z,18.40
2022-10-28T12:44:29.438Z,18.50
2022-10-28T12:47:06.130Z,18.50
2022-10-28T12:49:45.872Z,18.60
2022-10-28T12:52:25.216Z,18.60
2022-10-28T12:55:01.129Z,18.70
2022-10-28T12:57:34.120Z,18.80
2022-10-28T13:00:05.473Z,18.90
2022-10-28T13:02:38.904Z,18.90
2022-10-28T13:05:07.708Z,19.00
2022-10-28T13:07:57.812Z,19.10
2022-10-28T13:10:35.612Z,19.20
2022-10-28T13:13:21.613Z,19.20
2022-10-28T13:16:05.914Z,19.30
2022-10-28T13:19:16.091Z,19.30
2022-10-28T13:22:14.727Z,19.30
2022-10-28T13:24:54.652Z,19.40
2022-10-28T13:27:24.393Z,19.40
2022-10-28T13:29:56.023Z,19.50
2022-10-28T13:32:35.770Z,19.50
2022-10-28T13:35:14.250Z,19.50
2022-10-28T13:37:46.326Z,19.60
2022-10-28T13:40:24.269Z,19.60
2022-10-28T13:42:53.761Z,19.60
2022-10-28T13:45:48.861Z,19.70
2022-10-28T13:48:55.353Z,19.70
2022-10-28T13:51:33.773Z,19.70
2022-10-28T13:54:02.148Z,19.70
2022-10-28T13:56:47.185Z,19.70
2022-10-28T13:59:25.263Z,19.80
2022-10-28T14:02:07.400Z,19.80
2022-10-28T14:04:54.602Z,19.80
2022-10-28T14:07:26.638Z,19.80
2022-10-28T14:09:58.416Z,19.80
2022-10-28T14:12:32.405Z,19.80
2022-10-28T14:15:17.915Z,19.80
2022-10-28T14:17:50.258Z,19.80
2022-10-28T14:20:28.239Z,19.80
2022-10-28T14:22:56.732Z,19.80
2022-10-28T14:26:04.370Z,19.80
2022-10-28T14:28:55.594Z,19.70
2022-10-28T14:31:45.090Z,19.70
2022-10-28T14:34:41.084Z,19.70
2022-10-28T14:37:42.718Z,19.60
2022-10-28T14:40:24.051Z,19.60
2022-10-28T14:43:09.837Z,19.60
2022-10-28T14:45:48.943Z,19.60
2022-10-28T14:48:46.737Z,19.60
2022-10-28T14:51:17.522Z,19.60
2022-10-28T14:53:46.651Z,19.60
2022-10-28T14:56:24.800Z,19.50
2022-10-28T14:58:55.496Z,19.50
2022-10-28T15:01:27.260Z,19.50
2022-10-28T15:04:01.878Z,19.50
2022-10-28T15:06:34.076Z,19.50
2022-10-28T15:09:09.454Z,19.50
2022-10-28T15:11:37.562Z,19.40
2022-10-28T15:14:24.155Z,19.40
2022-10-28T15:16:52.854Z,19.40
2022-10-28T15:19:24.223Z,19.40
2022-10-28T15:22:07.024Z,19.30
2022-10-28T15:24:35.188Z,19.40
2022-10-28T15:27:03.225Z,19.30
2022-10-28T15:29:31.280Z,19.30
2022-10-28T15:32:06.899Z,19.30
2022-10-28T15:34:36.368Z,19.30
2022-10-28T15:37:05.358Z,19.30
2022-10-28T15:39:33.582Z,19.30
2022-10-28T15:42:02.604Z,19.20
2022-10-28T15:44:36.684Z,19.20
2022-10-28T15:47:19.510Z,19.10
2022-10-28T15:50:17.061Z,19.10
2022-10-28T15:52:48.258Z,19.00
2022-10-28T15:55:35.848Z,18.90
2022-10-28T15:58:34.043Z,18.90
2022-10-28T16:01:02.084Z,18.80
2022-10-28T16:03:43.034Z,18.80
2022-10-28T16:06:24.594Z,18.70
2022-10-28T16:09:17.954Z,18.70
2022-10-28T16:11:48.957Z,18.60
2022-10-28T16:14:34.952Z,18.60
2022-10-28T16:17:08.292Z,18.60
2022-10-28T16:19:39.317Z,18.50
2022-10-28T16:22:12.841Z,18.50
2022-10-28T16:24:40.825Z,18.50
2022-10-28T16:27:18.671Z,18.50
2022-10-28T16:29:46.750Z,18.50
2022-10-28T16:32:16.242Z,18.40
2022-10-28T16:34:44.890Z,18.40
2022-10-28T16:37:25.833Z,18.40
2022-10-28T16:39:54.216Z,18.30
2022-10-28T16:42:23.403Z,18.30
2022-10-28T16:44:52.626Z,18.30
2022-10-28T16:47:22.360Z,18.20
2022-10-28T16:49:54.219Z,18.20
2022-10-28T16:52:28.536Z,18.20
2022-10-28T16:54:56.938Z,18.20
2022-10-28T16:57:25.675Z,18.10
2022-10-28T16:59:53.949Z,18.10
2022-10-28T17:02:26.778Z,18.10
2022-10-28T17:04:55.027Z,18.10
2022-10-28T17:07:23.027Z,18.10
2022-10-28T17:09:52.909Z,18.00
2022-10-28T17:12:22.789Z,18.00
2022-10-28T17:14:50.737Z,18.00
2022-10-28T17:17:19.293Z,18.00
2022-10-28T17:19:47.221Z,17.90
2022-10-28T17:22:15.154Z,17.90
2022-10-28T17:24:43.132Z,17.90
2022-10-28T17:27:12.806Z,17.80
2022-10-28T17:29:40.839Z,17.80
2022-10-28T17:32:09.370Z,17.80
2022-10-28T17:34:37.483Z,17.80
2022-10-28T17:37:05.929Z,17.70
2022-10-28T17:39:33.893Z,17.70
2022-10-28T17:42:01.770Z,17.70
2022-10-28T17:44:31.071Z,17.60
2022-10-28T17:46:58.974Z,17.60
2022-10-28T17:49:26.997Z,17.70
2022-10-28T17:51:55.014Z,17.60
2022-10-28T17:56:51.849Z,17.60
2022-10-28T17:59:19.795Z,17.60
2022-10-28T18:01:49.190Z,17.60
2022-10-28T18:04:17.180Z,17.60
2022-10-28T18:06:45.123Z,17.60
2022-10-28T18:09:13.777Z,17.50
2022-10-28T18:11:41.694Z,17.50
2022-10-28T18:14:09.601Z,17.40
2022-10-28T18:16:38.286Z,17.40
2022-10-28T18:19:08.498Z,17.40
2022-10-28T18:21:36.642Z,17.40
2022-10-28T18:24:04.943Z,17.30
2022-10-28T18:26:34.440Z,17.30
2022-10-28T18:29:03.842Z,17.30
2022-10-28T18:31:32.952Z,17.20
2022-10-28T18:34:01.553Z,17.20
2022-10-28T18:36:34.496Z,17.20
2022-10-28T18:39:04.573Z,17.20
2022-10-28T18:41:34.443Z,17.20
2022-10-28T18:44:04.340Z,17.20
2022-10-28T18:46:33.866Z,17.20
2022-10-28T18:49:02.432Z,17.10
2022-10-28T18:51:32.443Z,17.20
2022-10-28T18:54:00.632Z,17.20
2022-10-28T18:56:30.126Z,17.10
2022-10-28T18:58:59.151Z,17.10
2022-10-28T19:01:29.068Z,17.10
2022-10-28T19:03:59.017Z,17.10
2022-10-28T19:06:29.816Z,17.00
2022-10-28T19:09:00.922Z,17.00
2022-10-28T19:11:31.242Z,17.00
2022-10-28T19:14:00.416Z,17.00
2022-10-28T19:16:29.607Z,16.90
2022-10-28T19:18:58.369Z,16.90
2022-10-28T19:21:27.165Z,16.90
2022-10-28T19:23:55.700Z,16.90
2022-10-28T19:26:25.076Z,16.90
2022-10-28T19:28:53.243Z,16.80
2022-10-28T19:31:23.186Z,16.80
2022-10-28T19:33:52.522Z,16.80
2022-10-28T19:36:22.328Z,16.80
2022-10-28T19:38:53.515Z,16.80
2022-10-28T19:41:24.877Z,16.80
2022-10-28T19:43:57.870Z,16.70
2022-10-28T19:46:27.795Z,16.70
2022-10-28T19:48:57.160Z,16.70
2022-10-28T19:51:27.287Z,16.60
2022-10-28T19:53:56.746Z,16.60
2022-10-28T19:56:26.931Z,16.60
2022-10-28T19:58:57.066Z,16.60
2022-10-28T20:01:27.109Z,16.60
2022-10-28T20:03:56.154Z,16.60
2022-10-28T20:06:26.613Z,16.50
2022-10-28T20:08:54.857Z,16.50
2022-10-28T20:11:27.451Z,16.50
2022-10-28T20:13:56.461Z,16.50
2022-10-28T20:16:26.223Z,16.50
2022-10-28T20:18:55.252Z,16.50
2022-10-28T20:21:24.994Z,16.40
2022-10-28T20:23:54.707Z,16.40
2022-10-28T20:26:24.523Z,16.40
2022-10-28T20:28:53.984Z,16.30
2022-10-28T20:31:23.582Z,16.30
2022-10-28T20:33:53.363Z,16.30
2022-10-28T20:36:26.183Z,16.20
2022-10-28T20:38:55.351Z,16.20
2022-10-28T20:41:23.956Z,16.20
2022-10-28T20:43:54.013Z,16.20
2022-10-28T20:46:22.993Z,16.10
2022-10-28T20:48:51.156Z,16.10
2022-10-28T20:51:19.259Z,16.10
2022-10-28T20:53:47.339Z,16.10
2022-10-28T20:56:17.987Z,16.10
2022-10-28T20:58:45.899Z,16.10
2022-10-28T21:01:17.084Z,16.10
2022-10-28T21:03:45.696Z,16.10
2022-10-28T21:06:15.224Z,16.00
2022-10-28T21:08:44.167Z,16.00
2022-10-28T21:11:13.503Z,16.00
2022-10-28T21:13:41.519Z,16.00
2022-10-28T21:16:11.492Z,16.00
2022-10-28T21:18:41.257Z,16.00
2022-10-28T21:21:09.216Z,15.90
2022-10-28T21:23:37.129Z,15.90
2022-10-28T21:26:07.870Z,15.90
2022-10-28T21:28:36.800Z,15.90
2022-10-28T21:31:06.518Z,15.80
2022-10-28T21:33:35.719Z,15.80
2022-10-28T21:36:07.513Z,15.80
2022-10-28T21:38:36.230Z,15.90
2022-10-28T21:41:06.251Z,15.80
2022-10-28T21:43:36.317Z,15.80
2022-10-28T21:46:04.658Z,15.80
2022-10-28T21:48:33.930Z,15.80
2022-10-28T21:51:04.831Z,15.80
2022-10-28T21:53:37.105Z,15.80
2022-10-28T21:56:06.389Z,15.80
2022-10-28T21:58:36.725Z,15.90
2022-10-28T22:01:06.402Z,15.90
2022-10-28T22:03:34.692Z,15.90
2022-10-28T22:06:02.612Z,15.90
2022-10-28T22:08:30.686Z,15.90
2022-10-28T22:11:05.699Z,15.90
2022-10-28T22:13:34.238Z,15.80
2022-10-28T22:16:03.827Z,15.90
2022-10-28T22:18:33.770Z,15.80
2022-10-28T22:21:05.459Z,15.90
2022-10-28T22:23:33.644Z,15.80
2022-10-28T22:26:03.980Z,15.90
2022-10-28T22:28:32.476Z,15.80
2022-10-28T22:31:00.521Z,15.80
2022-10-28T22:33:28.584Z,15.80
2022-10-28T22:36:00.044Z,15.80
2022-10-28T22:38:28.299Z,15.80
2022-10-28T22:41:08.270Z,15.80
2022-10-28T22:43:36.203Z,15.80
2022-10-28T22:46:04.967Z,15.80
2022-10-28T22:48:33.615Z,15.80
2022-10-28T22:51:02.034Z,15.70
2022-10-28T22:53:30.337Z,15.70
2022-10-28T22:55:58.894Z,15.70
2022-10-28T22:58:28.765Z,15.70
2022-10-28T23:01:06.012Z,15.70
2022-10-28T23:03:36.977Z,15.70
2022-10-28T23:06:05.322Z,15.70
2022-10-28T23:08:33.233Z,15.70
2022-10-28T23:11:01.409Z,15.60
2022-10-28T23:13:30.812Z,15.60
2022-10-28T23:16:03.044Z,15.60
2022-10-28T23:18:30.921Z,15.60
2022-10-28T23:21:03.979Z,15.60
2022-10-28T23:23:31.938Z,15.60
2022-10-28T23:25:59.893Z,15.60
2022-10-28T23:28:27.928Z,15.60
2022-10-28T23:31:00.487Z,15.60
2022-10-28T23:33:29.870Z,15.60
2022-10-28T23:35:58.349Z,15.60
2022-10-28T23:38:26.946Z,15.60
2022-10-28T23:40:56.299Z,15.60
2022-10-28T23:43:24.275Z,15.60
2022-10-28T23:45:52.356Z,15.60
2022-10-28T23:48:22.536Z,15.60
2022-10-28T23:50:50.583Z,15.60
2022-10-28T23:53:18.956Z,15.60
2022-10-28T23:55:48.791Z,15.50
2022-10-28T23:58:18.447Z,15.50
