createdAt,value
2023-01-30T00:01:34.800Z,77.75
2023-01-30T00:04:04.054Z,77.50
2023-01-30T00:06:31.664Z,77.75
2023-01-30T00:09:02.373Z,77.62
2023-01-30T00:11:32.001Z,77.25
2023-01-30T00:14:00.100Z,76.88
2023-01-30T00:16:27.771Z,77.62
2023-01-30T00:18:55.400Z,78.44
2023-01-30T00:21:24.398Z,78.10
2023-01-30T00:23:51.978Z,78.82
2023-01-30T00:26:19.917Z,79.39
2023-01-30T00:28:47.624Z,78.57
2023-01-30T00:31:15.226Z,79.57
2023-01-30T00:33:42.803Z,81.03
2023-01-30T00:36:11.540Z,79.90
2023-01-30T00:38:40.767Z,80.33
2023-01-30T00:41:08.471Z,80.45
2023-01-30T00:43:53.901Z,80.89
2023-01-30T00:46:46.643Z,82.90
2023-01-30T00:49:14.274Z,84.22
2023-01-30T00:51:41.858Z,84.60
2023-01-30T00:54:10.799Z,84.53
2023-01-30T00:56:39.172Z,84.87
2023-01-30T00:59:06.717Z,85.16
2023-01-30T01:01:34.581Z,84.62
2023-01-30T01:04:02.180Z,84.14
2023-01-30T01:06:29.857Z,83.23
2023-01-30T01:08:59.852Z,84.07
2023-01-30T01:11:30.081Z,83.98
2023-01-30T01:13:59.355Z,84.49
2023-01-30T01:16:28.722Z,84.19
2023-01-30T01:18:56.693Z,85.17
2023-01-30T01:21:24.921Z,85.10
2023-01-30T01:23:53.867Z,85.52
2023-01-30T01:26:21.784Z,85.44
2023-01-30T01:28:50.939Z,85.75
2023-01-30T01:31:18.614Z,85.19
2023-01-30T01:33:47.629Z,86.62
2023-01-30T01:36:29.248Z,85.42
2023-01-30T01:39:04.430Z,86.49
2023-01-30T01:41:31.283Z,86.92
2023-01-30T01:44:08.330Z,86.57
2023-01-30T01:46:41.438Z,86.45
2023-01-30T01:49:16.258Z,86.98
2023-01-30T01:51:49.807Z,86.15
2023-01-30T01:54:22.414Z,85.77
2023-01-30T01:56:50.745Z,84.46
2023-01-30T01:59:25.605Z,84.77
2023-01-30T02:01:56.891Z,84.36
2023-01-30T02:04:39.859Z,85.53
2023-01-30T02:07:07.823Z,84.98
2023-01-30T02:09:36.084Z,85.42
2023-01-30T02:12:05.417Z,84.27
2023-01-30T02:14:35.065Z,84.88
2023-01-30T02:17:02.610Z,84.99
2023-01-30T02:19:43.801Z,85.49
2023-01-30T02:22:33.756Z,85.47
2023-01-30T02:25:18.784Z,85.21
2023-01-30T02:28:18.866Z,84.74
2023-01-30T02:31:29.392Z,84.32
2023-01-30T02:34:12.498Z,84.03
2023-01-30T02:36:52.000Z,85.17
2023-01-30T02:39:32.557Z,84.03
2023-01-30T02:42:06.391Z,84.16
2023-01-30T02:44:38.602Z,84.10
2023-01-30T02:47:13.429Z,83.30
2023-01-30T02:49:47.575Z,84.52
2023-01-30T02:52:18.376Z,84.92
2023-01-30T02:54:46.161Z,83.22
2023-01-30T02:57:20.262Z,82.90
2023-01-30T02:59:52.681Z,84.26
2023-01-30T03:03:07.322Z,84.41
2023-01-30T03:05:51.500Z,85.84
2023-01-30T03:08:28.450Z,86.69
2023-01-30T03:11:01.745Z,85.98
2023-01-30T03:13:44.781Z,86.41
2023-01-30T03:16:17.342Z,85.33
2023-01-30T03:18:46.469Z,85.36
2023-01-30T03:21:15.678Z,85.89
2023-01-30T03:23:45.654Z,85.94
2023-01-30T03:26:19.141Z,85.51
2023-01-30T03:28:50.964Z,85.55
2023-01-30T03:31:18.858Z,85.62
2023-01-30T03:33:46.656Z,85.38
2023-01-30T03:36:23.165Z,84.26
2023-01-30T03:38:52.693Z,84.57
2023-01-30T03:41:20.375Z,84.26
2023-01-30T03:43:48.044Z,84.48
2023-01-30T03:46:15.678Z,85.70
2023-01-30T03:48:43.343Z,86.07
2023-01-30T03:51:10.919Z,85.93
2023-01-30T03:53:41.407Z,86.84
2023-01-30T03:56:09.104Z,86.66
2023-01-30T03:58:36.771Z,86.99
2023-01-30T04:01:04.582Z,86.83
2023-01-30T04:03:32.310Z,86.08
2023-01-30T04:05:59.942Z,85.88
2023-01-30T04:08:27.678Z,86.27
2023-01-30T04:10:56.544Z,85.80
2023-01-30T04:13:24.272Z,85.70
2023-01-30T04:15:51.842Z,86.31
2023-01-30T04:18:19.413Z,85.82
2023-01-30T04:20:47.046Z,85.75
2023-01-30T04:23:14.675Z,85.48
2023-01-30T04:25:42.326Z,87.35
2023-01-30T04:28:11.276Z,87.36
2023-01-30T04:30:39.262Z,87.91
2023-01-30T04:33:06.857Z,87.56
2023-01-30T04:35:34.448Z,86.69
2023-01-30T04:38:02.305Z,87.65
2023-01-30T04:40:29.969Z,87.34
2023-01-30T04:42:57.934Z,87.01
2023-01-30T04:45:30.504Z,87.07
2023-01-30T04:47:58.097Z,87.94
2023-01-30T04:50:25.833Z,87.42
2023-01-30T04:52:56.292Z,87.77
2023-01-30T04:55:24.050Z,88.55
2023-01-30T04:57:51.759Z,87.85
2023-01-30T05:00:20.076Z,88.04
2023-01-30T05:02:49.697Z,87.07
2023-01-30T05:05:17.879Z,87.00
2023-01-30T05:07:45.742Z,88.65
2023-01-30T05:10:13.377Z,88.60
2023-01-30T05:12:40.971Z,88.11
2023-01-30T05:15:09.484Z,87.89
2023-01-30T05:17:37.587Z,87.95
2023-01-30T05:20:08.458Z,87.60
2023-01-30T05:22:36.152Z,87.90
2023-01-30T05:25:03.715Z,87.54
2023-01-30T05:27:31.395Z,86.98
2023-01-30T05:29:58.967Z,86.80
2023-01-30T05:32:27.485Z,88.00
2023-01-30T05:34:55.127Z,87.39
2023-01-30T05:37:24.340Z,88.05
2023-01-30T05:39:52.021Z,88.31
2023-01-30T05:42:19.528Z,87.94
2023-01-30T05:44:51.734Z,87.93
2023-01-30T05:47:19.306Z,87.06
2023-01-30T05:49:46.888Z,88.06
2023-01-30T05:52:14.687Z,87.80
2023-01-30T05:54:43.820Z,89.11
2023-01-30T05:57:11.623Z,88.84
2023-01-30T05:59:39.340Z,88.93
2023-01-30T06:02:06.903Z,90.70
2023-01-30T06:04:35.450Z,91.67
2023-01-30T06:07:03.135Z,92.51
2023-01-30T06:09:30.705Z,92.00
2023-01-30T06:12:04.804Z,91.92
2023-01-30T06:14:32.449Z,92.84
2023-01-30T06:17:00.188Z,93.19
2023-01-30T06:19:27.761Z,93.55
2023-01-30T06:21:55.306Z,94.42
2023-01-30T06:24:23.759Z,95.15
2023-01-30T06:26:51.654Z,94.47
2023-01-30T06:29:20.804Z,95.39
2023-01-30T06:31:48.464Z,95.90
2023-01-30T06:34:16.139Z,97.22
2023-01-30T06:36:45.870Z,96.85
2023-01-30T06:39:13.493Z,96.00
2023-01-30T06:41:41.095Z,96.13
2023-01-30T06:44:09.808Z,94.65
2023-01-30T06:46:38.706Z,94.80
2023-01-30T06:49:06.376Z,94.87
2023-01-30T06:51:34.049Z,95.78
2023-01-30T06:54:01.871Z,94.96
2023-01-30T06:56:29.423Z,96.58
2023-01-30T06:58:58.543Z,96.68
2023-01-30T07:01:30.210Z,96.08
2023-01-30T07:04:00.660Z,95.77
2023-01-30T07:06:28.280Z,95.50
2023-01-30T07:09:00.739Z,94.74
2023-01-30T07:11:28.757Z,93.69
2023-01-30T07:13:56.577Z,93.56
2023-01-30T07:16:30.047Z,93.76
2023-01-30T07:19:02.071Z,94.41
2023-01-30T07:21:29.779Z,95.43
2023-01-30T07:23:57.851Z,93.52
2023-01-30T07:26:25.759Z,94.52
2023-01-30T07:28:53.428Z,94.28
2023-01-30T07:31:21.024Z,93.68
2023-01-30T07:33:48.648Z,94.00
2023-01-30T07:36:22.591Z,94.74
2023-01-30T07:38:50.307Z,94.45
2023-01-30T07:41:17.959Z,94.58
2023-01-30T07:43:45.549Z,94.86
2023-01-30T07:46:13.307Z,95.27
2023-01-30T07:48:40.973Z,95.70
2023-01-30T07:51:08.736Z,95.37
2023-01-30T07:53:37.929Z,94.85
2023-01-30T07:56:08.227Z,95.19
2023-01-30T07:58:36.125Z,96.52
2023-01-30T08:01:04.424Z,97.98
2023-01-30T08:03:32.152Z,98.64
2023-01-30T08:05:59.710Z,98.48
2023-01-30T08:08:27.347Z,98.59
2023-01-30T08:10:56.265Z,98.11
2023-01-30T08:13:23.913Z,97.07
2023-01-30T08:15:56.315Z,96.14
2023-01-30T08:18:24.313Z,95.96
2023-01-30T08:20:53.260Z,97.91
2023-01-30T08:23:21.270Z,98.16
2023-01-30T08:25:48.993Z,97.87
2023-01-30T08:28:17.967Z,98.01
2023-01-30T08:30:45.642Z,97.81
2023-01-30T08:33:14.405Z,98.11
2023-01-30T08:35:42.287Z,99.21
2023-01-30T08:38:10.664Z,99.36
2023-01-30T08:40:38.592Z,99.73
2023-01-30T08:43:07.046Z,98.70
2023-01-30T08:45:37.668Z,97.77
2023-01-30T08:48:07.409Z,97.86
2023-01-30T08:50:35.334Z,99.15
2023-01-30T08:53:07.234Z,99.58
2023-01-30T08:55:34.936Z,98.25
2023-01-30T08:58:02.581Z,98.11
2023-01-30T09:00:30.528Z,97.37
2023-01-30T09:03:00.532Z,96.58
2023-01-30T09:05:28.350Z,96.71
2023-01-30T09:07:56.114Z,96.35
2023-01-30T09:10:24.482Z,95.94
2023-01-30T09:12:52.136Z,95.49
2023-01-30T09:15:19.737Z,95.66
2023-01-30T09:17:47.404Z,95.49
2023-01-30T09:20:19.011Z,95.46
2023-01-30T09:22:46.869Z,99.13
2023-01-30T09:25:14.731Z,96.21
2023-01-30T09:27:44.430Z,94.59
2023-01-30T09:30:13.301Z,93.22
2023-01-30T09:32:40.943Z,92.79
2023-01-30T09:35:09.302Z,93.01
2023-01-30T09:37:38.308Z,93.83
2023-01-30T09:40:07.404Z,92.71
2023-01-30T09:42:51.685Z,91.35
2023-01-30T09:45:42.764Z,91.05
2023-01-30T09:48:17.998Z,90.83
2023-01-30T09:51:16.343Z,89.45
2023-01-30T09:54:00.990Z,88.53
2023-01-30T09:56:29.322Z,89.90
2023-01-30T09:58:59.489Z,91.15
2023-01-30T10:01:35.251Z,88.59
2023-01-30T10:04:12.100Z,89.34
2023-01-30T10:06:52.124Z,89.65
2023-01-30T10:09:34.684Z,88.87
2023-01-30T10:12:22.184Z,88.83
2023-01-30T10:15:15.594Z,88.46
2023-01-30T10:17:58.841Z,88.67
2023-01-30T10:20:41.974Z,87.67
2023-01-30T10:23:34.840Z,88.15
2023-01-30T10:26:10.437Z,88.55
2023-01-30T10:28:43.109Z,85.92
2023-01-30T10:31:16.002Z,84.51
2023-01-30T10:33:58.974Z,85.52
2023-01-30T10:36:33.877Z,85.19
2023-01-30T10:39:05.331Z,84.89
2023-01-30T10:41:37.786Z,84.41
2023-01-30T10:44:11.107Z,82.51
2023-01-30T10:46:55.344Z,83.52
2023-01-30T10:49:37.793Z,83.58
2023-01-30T10:52:20.031Z,81.89
2023-01-30T10:54:56.471Z,81.17
2023-01-30T10:57:37.608Z,81.30
2023-01-30T11:00:14.230Z,82.29
2023-01-30T11:02:54.221Z,82.00
2023-01-30T11:05:26.507Z,82.03
2023-01-30T11:07:54.413Z,81.18
2023-01-30T11:10:23.903Z,81.94
2023-01-30T11:12:56.930Z,81.08
2023-01-30T11:15:25.810Z,80.92
2023-01-30T11:18:33.446Z,79.86
2023-01-30T11:21:04.067Z,79.42
2023-01-30T11:23:35.527Z,79.11
2023-01-30T11:26:11.604Z,78.89
2023-01-30T11:28:44.846Z,78.10
2023-01-30T11:31:31.554Z,78.51
2023-01-30T11:34:16.006Z,78.47
2023-01-30T11:36:47.049Z,79.85
2023-01-30T11:39:29.075Z,79.36
2023-01-30T11:42:04.543Z,78.90
2023-01-30T11:44:43.234Z,78.08
2023-01-30T11:47:18.456Z,78.65
2023-01-30T11:50:01.928Z,78.69
2023-01-30T11:52:43.653Z,78.01
2023-01-30T11:55:16.033Z,77.05
2023-01-30T11:57:46.463Z,77.51
2023-01-30T12:00:20.635Z,75.85
2023-01-30T12:02:50.171Z,76.29
2023-01-30T12:05:26.390Z,75.80
2023-01-30T12:07:54.304Z,76.86
2023-01-30T12:10:32.037Z,78.18
2023-01-30T12:13:03.548Z,78.56
2023-01-30T12:15:34.124Z,79.70
2023-01-30T12:18:10.298Z,81.93
2023-01-30T12:20:50.379Z,82.38
2023-01-30T12:23:22.349Z,82.47
2023-01-30T12:25:59.509Z,81.80
2023-01-30T12:28:35.932Z,82.82
2023-01-30T12:31:12.755Z,82.79
2023-01-30T12:33:40.507Z,83.95
2023-01-30T12:36:22.815Z,84.69
2023-01-30T12:38:58.136Z,84.48
2023-01-30T12:41:40.428Z,84.36
2023-01-30T12:44:30.878Z,84.33
2023-01-30T12:47:16.199Z,83.80
2023-01-30T12:49:56.770Z,82.21
2023-01-30T12:52:42.340Z,80.94
2023-01-30T12:55:22.326Z,80.85
2023-01-30T12:57:55.461Z,79.77
2023-01-30T13:00:38.039Z,79.27
2023-01-30T13:03:23.532Z,79.88
2023-01-30T13:05:56.850Z,78.95
2023-01-30T13:08:38.472Z,78.01
2023-01-30T13:11:16.734Z,77.88
2023-01-30T13:13:52.627Z,76.37
2023-01-30T13:16:27.294Z,77.93
2023-01-30T13:19:01.054Z,78.69
2023-01-30T13:21:36.137Z,78.83
2023-01-30T13:24:15.436Z,79.49
2023-01-30T13:26:45.119Z,79.52
2023-01-30T13:29:17.184Z,79.25
2023-01-30T13:31:53.239Z,79.91
2023-01-30T13:34:29.343Z,79.50
2023-01-30T13:37:03.937Z,78.88
2023-01-30T13:39:42.282Z,78.98
2023-01-30T13:42:18.447Z,78.86
2023-01-30T13:44:49.074Z,79.26
2023-01-30T13:47:33.467Z,79.27
2023-01-30T13:50:23.038Z,78.94
2023-01-30T13:52:57.502Z,78.83
2023-01-30T13:55:34.527Z,77.46
2023-01-30T13:58:11.132Z,77.56
2023-01-30T14:00:38.830Z,78.15
2023-01-30T14:03:17.819Z,78.16
2023-01-30T14:06:12.921Z,77.14
2023-01-30T14:08:49.820Z,77.08
2023-01-30T14:11:34.596Z,77.08
2023-01-30T14:14:07.243Z,76.74
2023-01-30T14:16:46.411Z,75.75
2023-01-30T14:19:40.849Z,75.48
2023-01-30T14:22:26.434Z,75.28
2023-01-30T14:25:41.426Z,74.81
2023-01-30T14:28:49.382Z,73.87
2023-01-30T14:31:48.674Z,74.68
2023-01-30T14:34:47.993Z,74.38
2023-01-30T14:37:31.075Z,73.92
2023-01-30T14:40:02.468Z,74.41
2023-01-30T14:42:32.266Z,73.97
2023-01-30T14:45:04.861Z,73.53
2023-01-30T14:47:42.519Z,74.46
2023-01-30T14:50:27.530Z,75.30
2023-01-30T14:52:57.716Z,74.63
2023-01-30T14:55:29.405Z,75.84
2023-01-30T14:58:01.293Z,75.88
2023-01-30T15:00:32.311Z,75.41
2023-01-30T15:03:03.068Z,75.96
2023-01-30T15:05:33.691Z,75.94
2023-01-30T15:08:10.576Z,76.57
2023-01-30T15:11:05.446Z,78.01
2023-01-30T15:14:07.484Z,77.42
2023-01-30T15:16:53.069Z,77.97
2023-01-30T15:19:44.911Z,77.25
2023-01-30T15:22:21.945Z,76.69
2023-01-30T15:25:25.332Z,76.27
2023-01-30T15:28:03.438Z,76.82
2023-01-30T15:30:46.244Z,76.20
2023-01-30T15:33:29.468Z,76.40
2023-01-30T15:35:58.005Z,77.35
2023-01-30T15:38:29.258Z,77.23
2023-01-30T15:41:01.700Z,77.79
2023-01-30T15:44:02.346Z,77.60
2023-01-30T15:46:42.477Z,78.43
2023-01-30T15:49:32.103Z,78.60
2023-01-30T15:52:03.815Z,78.06
2023-01-30T15:54:32.017Z,77.57
2023-01-30T15:57:02.838Z,76.66
2023-01-30T15:59:34.994Z,75.59
2023-01-30T16:02:08.586Z,75.40
2023-01-30T16:04:36.341Z,75.99
2023-01-30T16:07:15.644Z,77.27
2023-01-30T16:09:49.593Z,77.01
2023-01-30T16:12:28.298Z,77.49
2023-01-30T16:15:05.656Z,77.56
2023-01-30T16:17:45.490Z,77.61
2023-01-30T16:20:16.563Z,78.41
2023-01-30T16:22:48.052Z,78.37
2023-01-30T16:25:23.266Z,78.03
2023-01-30T16:27:53.640Z,76.89
2023-01-30T16:30:24.598Z,76.85
2023-01-30T16:32:54.735Z,76.34
2023-01-30T16:35:34.269Z,75.38
2023-01-30T16:38:04.002Z,75.59
2023-01-30T16:40:43.425Z,75.63
2023-01-30T16:43:21.625Z,74.61
2023-01-30T16:46:20.144Z,73.76
2023-01-30T16:48:49.348Z,73.88
2023-01-30T16:51:23.714Z,73.76
2023-01-30T16:53:56.815Z,72.75
2023-01-30T16:56:24.814Z,73.07
2023-01-30T16:59:00.502Z,73.82
2023-01-30T17:01:40.970Z,73.78
2023-01-30T17:04:19.762Z,74.33
2023-01-30T17:07:04.306Z,74.38
2023-01-30T17:09:56.601Z,73.97
2023-01-30T17:12:53.244Z,74.15
2023-01-30T17:15:36.573Z,73.87
2023-01-30T17:18:04.454Z,73.85
2023-01-30T17:20:43.093Z,73.23
2023-01-30T17:23:18.122Z,72.67
2023-01-30T17:25:49.549Z,72.65
2023-01-30T17:28:24.376Z,72.32
2023-01-30T17:30:57.473Z,72.50
2023-01-30T17:33:25.836Z,71.96
2023-01-30T17:35:53.481Z,71.89
2023-01-30T17:38:21.281Z,72.35
2023-01-30T17:40:52.329Z,72.32
2023-01-30T17:43:19.953Z,72.32
2023-01-30T17:45:48.119Z,72.25
2023-01-30T17:48:17.050Z,72.50
2023-01-30T17:50:44.675Z,72.82
2023-01-30T17:53:12.264Z,72.80
2023-01-30T17:55:40.556Z,72.56
2023-01-30T17:58:08.264Z,72.98
2023-01-30T18:00:35.992Z,72.84
2023-01-30T18:03:03.579Z,72.75
2023-01-30T18:05:32.551Z,72.67
2023-01-30T18:08:00.268Z,72.96
2023-01-30T18:10:28.306Z,72.98
2023-01-30T18:12:55.945Z,73.39
2023-01-30T18:15:25.410Z,73.54
2023-01-30T18:17:55.441Z,73.92
2023-01-30T18:20:40.190Z,73.99
2023-01-30T18:23:12.643Z,73.38
2023-01-30T18:26:01.499Z,73.33
2023-01-30T18:28:29.252Z,73.32
2023-01-30T18:30:57.751Z,72.85
2023-01-30T18:33:26.036Z,72.97
2023-01-30T18:35:53.649Z,72.79
2023-01-30T18:38:22.601Z,73.04
2023-01-30T18:40:50.351Z,72.56
2023-01-30T18:43:17.917Z,72.73
2023-01-30T18:45:45.480Z,72.51
2023-01-30T18:48:13.009Z,71.81
2023-01-30T18:50:40.661Z,72.01
2023-01-30T18:53:08.454Z,72.27
2023-01-30T18:55:37.422Z,72.10
2023-01-30T18:58:04.983Z,72.21
2023-01-30T19:00:32.604Z,72.27
2023-01-30T19:03:00.233Z,71.43
2023-01-30T19:05:27.843Z,72.32
2023-01-30T19:07:55.592Z,72.49
2023-01-30T19:10:23.177Z,73.45
2023-01-30T19:13:09.909Z,72.75
2023-01-30T19:15:40.109Z,73.28
2023-01-30T19:18:07.916Z,72.70
2023-01-30T19:20:36.206Z,73.00
2023-01-30T19:23:04.234Z,72.98
2023-01-30T19:25:31.998Z,73.29
2023-01-30T19:28:00.961Z,73.16
2023-01-30T19:30:29.495Z,72.75
2023-01-30T19:32:59.296Z,73.66
2023-01-30T19:35:27.387Z,73.89
2023-01-30T19:38:00.193Z,74.02
2023-01-30T19:40:27.907Z,74.11
2023-01-30T19:42:59.634Z,74.56
2023-01-30T19:45:34.575Z,74.57
2023-01-30T19:48:02.228Z,74.11
2023-01-30T19:50:29.842Z,74.46
2023-01-30T19:52:57.571Z,74.48
2023-01-30T19:55:25.927Z,74.53
2023-01-30T19:57:53.904Z,74.89
2023-01-30T20:00:22.616Z,75.15
2023-01-30T20:02:52.460Z,75.40
2023-01-30T20:05:21.002Z,75.48
2023-01-30T20:07:49.776Z,75.45
2023-01-30T20:10:18.881Z,75.46
2023-01-30T20:12:48.022Z,75.75
2023-01-30T20:15:16.983Z,75.92
2023-01-30T20:17:44.811Z,76.36
2023-01-30T20:20:14.052Z,76.76
2023-01-30T20:22:42.719Z,76.84
2023-01-30T20:25:11.285Z,76.45
2023-01-30T20:27:39.380Z,76.69
2023-01-30T20:30:08.604Z,77.33
2023-01-30T20:32:36.642Z,77.04
2023-01-30T20:35:04.378Z,77.00
2023-01-30T20:37:33.590Z,76.75
2023-01-30T20:40:01.287Z,76.65
2023-01-30T20:42:29.160Z,76.35
2023-01-30T20:44:56.847Z,76.49
2023-01-30T20:47:24.482Z,77.92
2023-01-30T20:49:52.342Z,77.88
2023-01-30T20:52:20.560Z,78.11
2023-01-30T20:54:49.553Z,78.37
2023-01-30T20:57:17.840Z,78.01
2023-01-30T20:59:46.691Z,77.70
2023-01-30T21:02:14.498Z,77.61
2023-01-30T21:04:43.824Z,77.53
2023-01-30T21:07:11.435Z,76.56
2023-01-30T21:09:39.510Z,76.67
2023-01-30T21:12:09.070Z,76.18
2023-01-30T21:14:37.008Z,75.49
2023-01-30T21:17:05.036Z,75.36
2023-01-30T21:19:32.726Z,76.10
2023-01-30T21:22:07.412Z,76.02
2023-01-30T21:24:35.257Z,75.35
2023-01-30T21:27:02.876Z,75.19
2023-01-30T21:29:32.587Z,74.90
2023-01-30T21:32:00.295Z,74.87
2023-01-30T21:34:27.967Z,75.03
2023-01-30T21:37:13.646Z,74.90
2023-01-30T21:39:59.075Z,75.44
2023-01-30T21:42:44.831Z,75.03
2023-01-30T21:45:15.356Z,75.52
2023-01-30T21:47:42.990Z,75.72
2023-01-30T21:50:11.862Z,76.34
2023-01-30T21:52:40.069Z,75.99
2023-01-30T21:55:08.509Z,76.39
2023-01-30T21:57:36.585Z,76.24
2023-01-30T22:00:05.183Z,75.76
2023-01-30T22:02:34.421Z,76.54
2023-01-30T22:05:02.115Z,77.64
2023-01-30T22:07:29.895Z,78.06
2023-01-30T22:09:58.112Z,78.30
2023-01-30T22:12:26.483Z,78.63
2023-01-30T22:14:54.810Z,78.10
2023-01-30T22:17:22.508Z,78.27
2023-01-30T22:19:51.498Z,78.12
2023-01-30T22:22:20.583Z,78.98
2023-01-30T22:24:48.320Z,78.93
2023-01-30T22:27:17.080Z,79.44
2023-01-30T22:29:47.014Z,80.00
2023-01-30T22:32:14.577Z,79.49
2023-01-30T22:34:42.258Z,79.11
2023-01-30T22:37:11.209Z,79.38
2023-01-30T22:39:38.832Z,79.98
2023-01-30T22:42:08.615Z,79.66
2023-01-30T22:44:37.395Z,79.63
2023-01-30T22:47:05.168Z,79.70
2023-01-30T22:49:32.828Z,79.47
2023-01-30T22:52:01.746Z,78.74
2023-01-30T22:54:31.026Z,79.28
2023-01-30T22:56:58.839Z,79.61
2023-01-30T22:59:26.464Z,80.54
2023-01-30T23:01:54.552Z,79.58
2023-01-30T23:04:24.032Z,80.31
2023-01-30T23:06:52.735Z,80.28
2023-01-30T23:09:22.108Z,80.85
2023-01-30T23:12:06.685Z,80.72
2023-01-30T23:14:34.804Z,81.95
2023-01-30T23:17:23.852Z,82.07
2023-01-30T23:19:50.527Z,82.74
2023-01-30T23:22:18.618Z,83.44
2023-01-30T23:24:48.559Z,83.47
2023-01-30T23:27:17.762Z,83.47
2023-01-30T23:29:45.401Z,82.50
2023-01-30T23:32:13.019Z,83.30
2023-01-30T23:34:40.585Z,83.64
2023-01-30T23:37:08.163Z,84.14
2023-01-30T23:39:35.761Z,83.64
2023-01-30T23:42:03.832Z,84.17
2023-01-30T23:44:32.740Z,84.42
2023-01-30T23:47:00.486Z,83.92
2023-01-30T23:49:30.593Z,84.38
2023-01-30T23:51:58.177Z,84.48
2023-01-30T23:54:25.908Z,84.22
2023-01-30T23:56:55.495Z,84.51
2023-01-30T23:59:23.081Z,84.09
