createdAt,value
2023-06-05T00:00:08.239Z,73001.59
2023-06-05T00:00:44.752Z,73001.59
2023-06-05T00:01:17.170Z,73009.56
2023-06-05T00:01:52.261Z,73005.56
2023-06-05T00:02:24.744Z,73003.59
2023-06-05T00:02:57.362Z,73003.59
2023-06-05T00:03:32.541Z,73003.59
2023-06-05T00:04:05.364Z,73005.56
2023-06-05T00:04:38.020Z,72999.59
2023-06-05T00:05:13.243Z,73001.59
2023-06-05T00:05:45.681Z,73005.56
2023-06-05T00:06:18.050Z,73001.59
2023-06-05T00:06:53.064Z,73003.59
2023-06-05T00:07:25.447Z,73001.59
2023-06-05T00:07:57.850Z,73005.56
2023-06-05T00:08:32.840Z,73001.59
2023-06-05T00:09:05.239Z,73003.59
2023-06-05T00:09:37.621Z,73001.59
2023-06-05T00:10:14.551Z,73005.56
2023-06-05T00:10:47.086Z,73001.59
2023-06-05T00:11:23.094Z,73005.56
2023-06-05T00:11:58.064Z,73001.59
2023-06-05T00:12:30.526Z,73005.56
2023-06-05T00:13:02.994Z,73003.59
2023-06-05T00:13:37.961Z,72999.59
2023-06-05T00:14:10.366Z,72995.59
2023-06-05T00:14:44.360Z,73001.59
2023-06-05T00:15:19.372Z,73005.56
2023-06-05T00:15:53.230Z,73001.59
2023-06-05T00:16:25.722Z,73001.59
2023-06-05T00:17:01.897Z,73001.59
2023-06-05T00:17:34.286Z,72997.59
2023-06-05T00:18:06.831Z,73003.59
2023-06-05T00:18:39.226Z,73001.59
2023-06-05T00:19:14.228Z,73001.59
2023-06-05T00:19:46.583Z,73005.56
2023-06-05T00:20:19.477Z,73005.56
2023-06-05T00:20:55.479Z,73005.56
2023-06-05T00:21:27.950Z,73003.59
2023-06-05T00:22:00.328Z,73001.59
2023-06-05T00:22:35.364Z,72999.59
2023-06-05T00:23:07.857Z,73001.59
2023-06-05T00:23:40.316Z,73005.56
2023-06-05T00:24:15.326Z,73001.59
2023-06-05T00:24:47.742Z,73001.59
2023-06-05T00:25:20.127Z,73001.59
2023-06-05T00:25:55.090Z,73001.59
2023-06-05T00:26:30.088Z,73001.59
2023-06-05T00:27:03.015Z,72997.59
2023-06-05T00:27:35.410Z,73005.56
2023-06-05T00:28:10.421Z,73003.59
2023-06-05T00:28:42.805Z,73001.59
2023-06-05T00:29:15.307Z,73001.59
2023-06-05T00:29:50.428Z,73003.59
2023-06-05T00:30:22.881Z,73005.56
2023-06-05T00:30:55.590Z,73005.56
2023-06-05T00:31:30.651Z,73001.59
2023-06-05T00:32:03.200Z,73001.59
2023-06-05T00:32:35.683Z,72995.59
2023-06-05T00:33:10.760Z,73001.59
2023-06-05T00:33:43.992Z,72993.59
2023-06-05T00:34:16.416Z,72999.59
2023-06-05T00:34:51.419Z,72997.59
2023-06-05T00:35:23.845Z,72999.59
2023-06-05T00:35:56.209Z,72999.59
2023-06-05T00:36:33.956Z,72997.59
2023-06-05T00:37:07.546Z,72993.59
2023-06-05T00:37:44.977Z,72991.59
2023-06-05T00:38:17.673Z,72989.59
2023-06-05T00:38:50.530Z,72989.59
2023-06-05T00:39:25.552Z,72991.59
2023-06-05T00:39:57.941Z,72989.59
2023-06-05T00:40:30.326Z,72987.63
2023-06-05T00:41:06.381Z,72987.63
2023-06-05T00:41:43.508Z,72989.59
2023-06-05T00:42:16.257Z,72977.63
2023-06-05T00:42:51.224Z,72985.63
2023-06-05T00:43:23.594Z,72985.63
2023-06-05T00:43:55.968Z,72985.63
2023-06-05T00:44:28.484Z,72985.63
2023-06-05T00:45:03.623Z,72989.59
2023-06-05T00:45:36.100Z,72989.59
2023-06-05T00:46:09.166Z,72993.59
2023-06-05T00:46:44.312Z,72991.59
2023-06-05T00:47:17.040Z,72989.59
2023-06-05T00:47:50.358Z,72987.63
2023-06-05T00:48:26.448Z,72987.63
2023-06-05T00:49:00.158Z,72985.63
2023-06-05T00:49:32.674Z,72985.63
2023-06-05T00:50:08.682Z,72989.59
2023-06-05T00:50:42.175Z,72985.63
2023-06-05T00:51:16.914Z,72981.63
2023-06-05T00:51:49.387Z,72979.63
2023-06-05T00:52:24.444Z,72985.63
2023-06-05T00:52:56.883Z,72987.63
2023-06-05T00:53:29.530Z,72985.63
2023-06-05T00:54:04.746Z,72985.63
2023-06-05T00:54:37.256Z,72985.63
2023-06-05T00:55:13.150Z,72981.63
2023-06-05T00:55:45.658Z,72981.63
2023-06-05T00:56:22.387Z,72981.63
2023-06-05T00:57:00.287Z,72981.63
2023-06-05T00:57:35.909Z,72983.63
2023-06-05T00:58:08.286Z,72985.63
2023-06-05T00:58:43.486Z,72981.63
2023-06-05T00:59:16.148Z,72981.63
2023-06-05T00:59:54.487Z,72983.63
2023-06-05T01:00:27.886Z,72977.63
2023-06-05T01:01:02.408Z,72981.63
2023-06-05T01:01:37.564Z,72981.63
2023-06-05T01:02:10.176Z,72985.63
2023-06-05T01:02:42.797Z,72985.63
2023-06-05T01:03:18.556Z,72977.63
2023-06-05T01:03:51.112Z,72981.63
2023-06-05T01:04:24.867Z,72981.63
2023-06-05T01:05:00.272Z,72985.63
2023-06-05T01:05:34.910Z,72985.63
2023-06-05T01:06:07.329Z,72985.63
2023-06-05T01:06:42.551Z,72983.63
2023-06-05T01:07:15.533Z,72981.63
2023-06-05T01:07:51.667Z,72981.63
2023-06-05T01:08:26.529Z,72985.63
2023-06-05T01:08:59.104Z,72981.63
2023-06-05T01:09:34.249Z,72983.63
2023-06-05T01:10:09.743Z,72977.63
2023-06-05T01:10:42.176Z,72979.63
2023-06-05T01:11:21.082Z,72985.63
2023-06-05T01:12:00.605Z,72985.63
2023-06-05T01:12:38.334Z,72987.63
2023-06-05T01:13:19.274Z,72979.63
2023-06-05T01:13:56.716Z,72987.63
2023-06-05T01:14:32.015Z,72989.59
2023-06-05T01:15:07.920Z,72985.63
2023-06-05T01:15:40.432Z,72989.59
2023-06-05T01:16:12.903Z,72985.63
2023-06-05T01:16:52.335Z,72989.59
2023-06-05T01:17:26.674Z,72985.63
2023-06-05T01:18:00.215Z,72989.59
2023-06-05T01:18:35.905Z,72985.63
2023-06-05T01:19:08.461Z,72985.63
2023-06-05T01:19:44.576Z,72989.59
2023-06-05T01:20:17.089Z,72985.63
2023-06-05T01:20:49.606Z,72981.63
2023-06-05T01:21:27.413Z,72985.63
2023-06-05T01:22:00.790Z,72985.63
2023-06-05T01:22:33.736Z,72985.63
2023-06-05T01:23:11.804Z,72989.59
2023-06-05T01:23:46.730Z,72981.63
2023-06-05T01:24:24.012Z,72989.59
2023-06-05T01:25:00.588Z,72981.63
2023-06-05T01:25:33.957Z,72981.63
2023-06-05T01:26:08.553Z,72981.63
2023-06-05T01:26:53.742Z,72985.63
2023-06-05T01:27:32.160Z,72981.63
2023-06-05T01:28:09.597Z,72981.63
2023-06-05T01:28:42.749Z,72983.63
2023-06-05T01:29:19.113Z,72985.63
2023-06-05T01:29:54.966Z,72983.63
2023-06-05T01:30:31.559Z,72981.63
2023-06-05T01:31:15.401Z,72979.63
2023-06-05T01:31:48.657Z,72983.63
2023-06-05T01:32:26.456Z,72981.63
2023-06-05T01:33:07.276Z,72979.63
2023-06-05T01:33:44.759Z,72983.63
2023-06-05T01:34:21.178Z,72981.63
2023-06-05T01:34:59.636Z,72983.63
2023-06-05T01:35:34.790Z,72987.63
2023-06-05T01:36:07.838Z,72987.63
2023-06-05T01:36:44.539Z,72985.63
2023-06-05T01:37:20.461Z,72985.63
2023-06-05T01:37:53.481Z,72987.63
2023-06-05T01:38:31.401Z,72983.63
2023-06-05T01:39:04.957Z,72985.63
2023-06-05T01:39:37.905Z,72991.59
2023-06-05T01:40:15.728Z,72989.59
2023-06-05T01:40:49.337Z,72989.59
2023-06-05T01:41:22.402Z,72989.59
2023-06-05T01:41:58.667Z,72987.63
2023-06-05T01:42:31.625Z,72981.63
2023-06-05T01:43:07.167Z,72989.59
2023-06-05T01:43:42.346Z,72987.63
2023-06-05T01:44:17.086Z,72985.63
2023-06-05T01:44:52.179Z,72989.59
2023-06-05T01:45:25.360Z,72985.63
2023-06-05T01:46:00.258Z,72985.63
2023-06-05T01:46:35.431Z,72985.63
2023-06-05T01:47:08.322Z,72989.59
2023-06-05T01:47:41.039Z,72985.63
2023-06-05T01:48:17.246Z,72981.63
2023-06-05T01:48:50.115Z,72985.63
2023-06-05T01:49:23.095Z,72989.59
2023-06-05T01:49:58.195Z,72981.63
2023-06-05T01:50:34.934Z,72981.63
2023-06-05T01:51:10.680Z,72983.63
2023-06-05T01:51:43.197Z,72979.63
2023-06-05T01:52:15.697Z,72981.63
2023-06-05T01:52:53.548Z,72983.63
2023-06-05T01:53:28.707Z,72985.63
2023-06-05T01:54:01.110Z,72981.63
2023-06-05T01:54:36.622Z,72985.63
2023-06-05T01:55:14.082Z,72985.63
2023-06-05T01:55:47.952Z,72981.63
2023-06-05T01:56:25.428Z,72985.63
2023-06-05T01:56:58.205Z,72983.63
2023-06-05T01:57:31.228Z,72989.59
2023-06-05T01:58:06.512Z,72989.59
2023-06-05T01:58:39.066Z,72993.59
2023-06-05T01:59:14.045Z,72985.63
2023-06-05T01:59:46.984Z,72993.59
2023-06-05T02:00:19.487Z,72985.63
2023-06-05T02:00:58.300Z,72985.63
2023-06-05T02:01:30.949Z,72987.63
2023-06-05T02:02:06.514Z,72985.63
2023-06-05T02:02:42.265Z,72981.63
2023-06-05T02:03:17.368Z,72985.63
2023-06-05T02:03:54.790Z,72985.63
2023-06-05T02:04:30.747Z,72981.63
2023-06-05T02:05:06.194Z,72985.63
2023-06-05T02:05:38.690Z,72983.63
2023-06-05T02:06:11.211Z,72981.63
2023-06-05T02:06:46.223Z,72977.63
2023-06-05T02:07:19.535Z,72977.63
2023-06-05T02:07:55.316Z,72981.63
2023-06-05T02:08:33.118Z,72981.63
2023-06-05T02:09:05.950Z,72979.63
2023-06-05T02:09:38.321Z,72979.63
2023-06-05T02:10:11.178Z,72977.63
2023-06-05T02:10:46.502Z,72981.63
2023-06-05T02:11:19.149Z,72979.63
2023-06-05T02:11:54.454Z,72979.63
2023-06-05T02:12:30.602Z,72977.63
2023-06-05T02:13:04.206Z,72977.63
2023-06-05T02:13:37.429Z,72977.63
2023-06-05T02:14:14.583Z,72977.63
2023-06-05T02:14:48.101Z,72977.63
2023-06-05T02:15:24.273Z,72977.63
2023-06-05T02:15:58.718Z,72975.63
2023-06-05T02:16:31.191Z,72979.63
2023-06-05T02:17:07.589Z,72979.63
2023-06-05T02:17:40.187Z,72975.63
2023-06-05T02:18:14.390Z,72973.63
2023-06-05T02:18:49.990Z,72977.63
2023-06-05T02:19:22.430Z,72975.63
2023-06-05T02:19:56.259Z,72977.63
2023-06-05T02:20:32.270Z,72977.63
2023-06-05T02:21:04.884Z,72977.63
2023-06-05T02:21:37.380Z,72977.63
2023-06-05T02:22:12.536Z,72977.63
2023-06-05T02:22:45.797Z,72977.63
2023-06-05T02:23:18.918Z,72977.63
2023-06-05T02:23:56.906Z,72977.63
2023-06-05T02:24:29.377Z,72983.63
2023-06-05T02:25:02.058Z,72973.63
2023-06-05T02:25:37.040Z,72971.66
2023-06-05T02:26:09.422Z,72977.63
2023-06-05T02:26:41.799Z,72973.63
2023-06-05T02:27:17.423Z,72975.63
2023-06-05T02:27:49.823Z,72973.63
2023-06-05T02:28:22.447Z,72979.63
2023-06-05T02:28:57.890Z,72973.63
2023-06-05T02:29:30.989Z,72977.63
2023-06-05T02:30:04.088Z,72977.63
2023-06-05T02:30:39.058Z,72975.63
2023-06-05T02:31:17.647Z,72983.63
2023-06-05T02:31:50.374Z,72981.63
2023-06-05T02:32:27.624Z,72981.63
2023-06-05T02:33:02.570Z,72977.63
2023-06-05T02:33:35.365Z,72977.63
2023-06-05T02:34:10.350Z,72971.66
2023-06-05T02:34:42.743Z,72975.63
2023-06-05T02:35:16.255Z,72973.63
2023-06-05T02:35:51.521Z,72977.63
2023-06-05T02:36:25.218Z,72977.63
2023-06-05T02:36:58.522Z,72977.63
2023-06-05T02:37:38.559Z,72983.63
2023-06-05T02:38:13.963Z,72979.63
2023-06-05T02:38:46.668Z,72981.63
2023-06-05T02:39:24.722Z,72977.63
2023-06-05T02:39:57.449Z,72977.63
2023-06-05T02:40:30.743Z,72979.63
2023-06-05T02:41:05.803Z,72979.63
2023-06-05T02:41:38.226Z,72977.63
2023-06-05T02:42:10.734Z,72979.63
2023-06-05T02:42:45.907Z,72979.63
2023-06-05T02:43:21.185Z,72987.63
2023-06-05T02:43:53.812Z,72983.63
2023-06-05T02:44:28.845Z,72983.63
2023-06-05T02:45:01.390Z,72983.63
2023-06-05T02:45:35.249Z,72985.63
2023-06-05T02:46:07.677Z,72985.63
2023-06-05T02:46:42.692Z,72989.59
2023-06-05T02:47:15.399Z,72985.63
2023-06-05T02:47:49.218Z,72985.63
2023-06-05T02:48:24.484Z,72989.59
2023-06-05T02:48:59.806Z,72985.63
2023-06-05T02:49:34.265Z,72989.59
2023-06-05T02:50:11.833Z,72989.59
2023-06-05T02:50:48.662Z,72989.59
2023-06-05T02:51:21.311Z,72989.59
2023-06-05T02:51:56.814Z,72997.59
2023-06-05T02:52:29.370Z,72995.59
2023-06-05T02:53:01.787Z,72991.59
2023-06-05T02:53:41.847Z,72989.59
2023-06-05T02:54:14.429Z,72993.59
2023-06-05T02:54:50.763Z,72989.59
2023-06-05T02:55:31.017Z,72993.59
2023-06-05T02:56:06.774Z,72993.59
2023-06-05T02:56:39.227Z,72993.59
2023-06-05T02:57:15.405Z,72999.59
2023-06-05T02:57:50.367Z,72993.59
2023-06-05T02:58:29.800Z,72991.59
2023-06-05T02:59:07.163Z,72993.59
2023-06-05T02:59:41.071Z,72993.59
2023-06-05T03:00:19.658Z,72993.59
2023-06-05T03:01:06.061Z,72993.59
2023-06-05T03:01:44.641Z,72993.59
2023-06-05T03:02:17.593Z,72993.59
2023-06-05T03:02:57.214Z,72993.59
2023-06-05T03:03:35.331Z,72993.59
2023-06-05T03:04:08.128Z,72987.63
2023-06-05T03:04:44.962Z,72993.59
2023-06-05T03:05:19.558Z,72989.59
2023-06-05T03:05:51.981Z,72997.59
2023-06-05T03:06:28.586Z,72989.59
2023-06-05T03:07:05.306Z,72993.59
2023-06-05T03:07:38.232Z,72989.59
2023-06-05T03:08:15.752Z,72993.59
2023-06-05T03:08:48.184Z,72989.59
2023-06-05T03:09:26.227Z,72989.59
2023-06-05T03:10:04.717Z,72993.59
2023-06-05T03:10:37.196Z,72993.59
2023-06-05T03:11:11.592Z,72995.59
2023-06-05T03:11:47.306Z,72993.59
2023-06-05T03:12:19.682Z,72993.59
2023-06-05T03:12:52.933Z,72993.59
2023-06-05T03:13:28.099Z,72993.59
2023-06-05T03:14:06.390Z,72997.59
2023-06-05T03:14:41.223Z,72999.59
2023-06-05T03:15:19.267Z,73001.59
2023-06-05T03:15:58.314Z,72997.59
2023-06-05T03:16:38.856Z,72997.59
2023-06-05T03:17:14.596Z,72995.59
2023-06-05T03:17:47.402Z,73001.59
2023-06-05T03:18:20.398Z,72995.59
2023-06-05T03:18:56.517Z,72999.59
2023-06-05T03:19:29.780Z,72997.59
2023-06-05T03:20:10.496Z,72997.59
2023-06-05T03:20:45.539Z,72997.59
2023-06-05T03:21:18.882Z,72997.59
2023-06-05T03:21:51.540Z,72997.59
2023-06-05T03:22:27.591Z,72997.59
2023-06-05T03:23:01.495Z,72997.59
2023-06-05T03:23:34.011Z,72997.59
2023-06-05T03:24:16.943Z,72997.59
2023-06-05T03:24:55.324Z,72997.59
2023-06-05T03:25:30.328Z,72997.59
2023-06-05T03:26:06.901Z,73001.59
2023-06-05T03:26:39.345Z,72999.59
2023-06-05T03:27:11.867Z,72999.59
2023-06-05T03:27:47.672Z,72999.59
2023-06-05T03:28:21.822Z,73001.59
2023-06-05T03:28:54.812Z,73001.59
2023-06-05T03:29:30.361Z,72999.59
2023-06-05T03:30:03.242Z,73001.59
2023-06-05T03:30:36.844Z,72997.59
2023-06-05T03:31:14.867Z,73001.59
2023-06-05T03:31:51.873Z,73001.59
2023-06-05T03:32:25.054Z,73001.59
2023-06-05T03:33:03.709Z,73003.59
2023-06-05T03:33:37.035Z,73001.59
2023-06-05T03:34:13.019Z,73003.59
2023-06-05T03:34:49.990Z,73005.56
2023-06-05T03:35:23.396Z,73007.56
2023-06-05T03:35:57.055Z,73003.59
2023-06-05T03:36:34.787Z,73001.59
2023-06-05T03:37:11.048Z,73001.59
2023-06-05T03:37:43.475Z,73005.56
2023-06-05T03:38:18.570Z,73005.56
2023-06-05T03:38:52.668Z,73001.59
2023-06-05T03:39:25.621Z,73001.59
2023-06-05T03:40:00.778Z,73003.59
2023-06-05T03:40:36.383Z,73003.59
2023-06-05T03:41:10.424Z,73001.59
2023-06-05T03:41:45.655Z,73011.56
2023-06-05T03:42:18.151Z,73005.56
2023-06-05T03:42:50.875Z,73001.59
2023-06-05T03:43:27.697Z,73005.56
2023-06-05T03:44:00.156Z,73001.59
2023-06-05T03:44:32.997Z,73005.56
2023-06-05T03:45:09.900Z,73005.56
2023-06-05T03:45:43.948Z,73005.56
2023-06-05T03:46:22.488Z,73005.56
2023-06-05T03:46:56.937Z,73003.59
2023-06-05T03:47:31.884Z,73003.59
2023-06-05T03:48:07.501Z,73001.59
2023-06-05T03:48:44.774Z,73005.56
2023-06-05T03:49:18.139Z,73005.56
2023-06-05T03:49:54.081Z,73005.56
2023-06-05T03:50:26.498Z,73003.59
2023-06-05T03:50:59.169Z,73003.59
2023-06-05T03:51:34.216Z,72997.59
2023-06-05T03:52:09.835Z,73003.59
2023-06-05T03:52:42.990Z,73001.59
2023-06-05T03:53:20.056Z,73001.59
2023-06-05T03:53:56.216Z,73001.59
2023-06-05T03:54:34.066Z,73001.59
2023-06-05T03:55:09.094Z,72999.59
2023-06-05T03:55:46.797Z,73001.59
2023-06-05T03:56:50.780Z,72997.59
2023-06-05T03:57:24.617Z,73001.59
2023-06-05T03:57:58.117Z,72999.59
2023-06-05T03:58:33.191Z,73001.59
2023-06-05T03:59:10.676Z,72999.59
2023-06-05T03:59:45.595Z,72995.59
2023-06-05T04:00:21.076Z,72999.59
2023-06-05T04:01:02.763Z,73001.59
2023-06-05T04:01:38.362Z,72995.59
2023-06-05T04:02:13.534Z,72997.59
2023-06-05T04:02:46.145Z,73001.59
2023-06-05T04:03:22.480Z,73001.59
2023-06-05T04:04:01.262Z,73001.59
2023-06-05T04:04:33.746Z,72999.59
2023-06-05T04:05:07.590Z,73003.59
2023-06-05T04:05:43.570Z,72997.59
2023-06-05T04:06:16.814Z,73001.59
2023-06-05T04:06:49.598Z,73005.56
2023-06-05T04:07:24.656Z,73001.59
2023-06-05T04:07:57.536Z,72999.59
2023-06-05T04:08:29.917Z,73005.56
2023-06-05T04:09:10.590Z,72999.59
2023-06-05T04:09:42.989Z,73001.59
2023-06-05T04:10:15.888Z,72991.59
2023-06-05T04:10:53.459Z,72995.59
2023-06-05T04:11:28.021Z,72995.59
2023-06-05T04:12:02.772Z,72997.59
2023-06-05T04:12:39.432Z,72993.59
2023-06-05T04:13:12.916Z,72999.59
2023-06-05T04:13:45.982Z,73001.59
2023-06-05T04:14:20.985Z,73001.59
2023-06-05T04:14:53.380Z,72997.59
2023-06-05T04:15:26.399Z,72999.59
2023-06-05T04:16:03.846Z,73001.59
2023-06-05T04:16:40.119Z,72997.59
2023-06-05T04:17:14.742Z,73001.59
2023-06-05T04:17:49.928Z,73001.59
2023-06-05T04:18:23.700Z,73001.59
2023-06-05T04:18:58.305Z,73003.59
2023-06-05T04:19:33.970Z,73003.59
2023-06-05T04:20:15.118Z,73005.56
2023-06-05T04:20:50.785Z,73009.56
2023-06-05T04:21:23.814Z,73005.56
2023-06-05T04:21:56.232Z,73013.56
2023-06-05T04:22:32.501Z,73005.56
2023-06-05T04:23:04.899Z,73005.56
2023-06-05T04:23:39.313Z,73001.59
2023-06-05T04:24:14.624Z,73009.56
2023-06-05T04:24:46.995Z,73013.56
2023-06-05T04:25:19.388Z,73009.56
2023-06-05T04:25:58.843Z,73007.56
2023-06-05T04:26:31.209Z,73009.56
2023-06-05T04:27:04.294Z,73007.56
2023-06-05T04:27:39.325Z,73007.56
2023-06-05T04:28:11.779Z,73007.56
2023-06-05T04:28:44.995Z,73015.56
2023-06-05T04:29:20.110Z,73013.56
2023-06-05T04:29:54.215Z,73009.56
2023-06-05T04:30:30.385Z,73003.59
2023-06-05T04:31:04.089Z,73003.59
2023-06-05T04:31:36.599Z,73005.56
2023-06-05T04:32:11.644Z,73003.59
2023-06-05T04:32:44.321Z,73003.59
2023-06-05T04:33:18.168Z,73009.56
2023-06-05T04:33:54.272Z,73003.59
2023-06-05T04:34:26.807Z,73001.59
2023-06-05T04:34:59.208Z,73009.56
2023-06-05T04:35:34.987Z,73005.56
2023-06-05T04:36:07.490Z,73001.59
2023-06-05T04:36:42.797Z,73003.59
2023-06-05T04:37:16.139Z,73007.56
2023-06-05T04:37:48.758Z,73003.59
2023-06-05T04:38:24.294Z,73003.59
2023-06-05T04:38:57.510Z,73003.59
2023-06-05T04:39:30.346Z,73003.59
2023-06-05T04:40:07.053Z,73005.56
2023-06-05T04:40:39.756Z,73001.59
2023-06-05T04:41:17.810Z,73003.59
2023-06-05T04:42:02.906Z,73005.56
2023-06-05T04:42:39.150Z,73001.59
2023-06-05T04:43:11.872Z,73001.59
2023-06-05T04:43:44.301Z,73001.59
2023-06-05T04:44:20.310Z,73003.59
2023-06-05T04:44:57.492Z,72999.59
2023-06-05T04:45:32.966Z,73001.59
2023-06-05T04:46:05.376Z,73005.56
2023-06-05T04:46:40.348Z,73005.56
2023-06-05T04:47:15.547Z,73005.56
2023-06-05T04:47:48.069Z,73003.59
2023-06-05T04:48:20.655Z,73005.56
2023-06-05T04:48:56.746Z,73005.56
2023-06-05T04:49:30.087Z,73001.59
2023-06-05T04:50:04.844Z,73001.59
2023-06-05T04:50:40.213Z,73001.59
2023-06-05T04:51:17.596Z,72997.59
2023-06-05T04:51:50.047Z,73001.59
2023-06-05T04:52:25.271Z,72997.59
2023-06-05T04:52:58.770Z,73005.56
2023-06-05T04:53:32.471Z,73001.59
2023-06-05T04:54:10.777Z,72997.59
2023-06-05T04:54:43.252Z,72999.59
2023-06-05T04:55:16.938Z,73001.59
2023-06-05T04:55:52.622Z,72999.59
2023-06-05T04:56:28.315Z,73001.59
2023-06-05T04:57:02.835Z,73005.56
2023-06-05T04:57:38.938Z,73003.59
2023-06-05T04:58:12.827Z,73003.59
2023-06-05T04:58:45.270Z,72999.59
2023-06-05T04:59:20.428Z,73001.59
2023-06-05T04:59:53.596Z,73001.59
2023-06-05T05:00:25.972Z,72997.59
2023-06-05T05:01:06.486Z,73001.59
2023-06-05T05:01:42.512Z,72997.59
2023-06-05T05:02:15.478Z,73007.56
2023-06-05T05:02:53.561Z,73003.59
2023-06-05T05:03:26.486Z,73001.59
2023-06-05T05:03:59.408Z,73003.59
2023-06-05T05:04:34.528Z,72997.59
2023-06-05T05:05:08.721Z,72999.59
2023-06-05T05:05:41.531Z,72997.59
2023-06-05T05:06:18.636Z,73001.59
2023-06-05T05:06:53.005Z,73001.59
2023-06-05T05:07:27.660Z,72999.59
2023-06-05T05:08:02.992Z,72999.59
2023-06-05T05:08:37.418Z,72993.59
2023-06-05T05:09:10.452Z,72993.59
2023-06-05T05:09:46.591Z,72993.59
2023-06-05T05:10:20.000Z,72997.59
2023-06-05T05:10:52.580Z,72997.59
2023-06-05T05:11:30.223Z,72989.59
2023-06-05T05:12:02.808Z,72993.59
2023-06-05T05:12:35.294Z,72991.59
2023-06-05T05:13:10.572Z,72997.59
2023-06-05T05:13:43.613Z,72995.59
2023-06-05T05:14:16.478Z,72997.59
2023-06-05T05:14:51.530Z,72993.59
2023-06-05T05:15:24.817Z,72989.59
2023-06-05T05:15:57.301Z,72993.59
2023-06-05T05:16:32.830Z,72985.63
2023-06-05T05:17:06.577Z,72987.63
2023-06-05T05:17:39.610Z,72983.63
2023-06-05T05:18:14.712Z,72989.59
2023-06-05T05:18:47.142Z,72985.63
2023-06-05T05:19:19.638Z,72989.59
2023-06-05T05:19:54.674Z,72981.63
2023-06-05T05:20:27.108Z,72983.63
2023-06-05T05:20:59.999Z,72981.63
2023-06-05T05:21:35.099Z,72983.63
2023-06-05T05:22:07.500Z,72981.63
2023-06-05T05:22:42.766Z,72973.63
2023-06-05T05:23:17.715Z,72971.66
2023-06-05T05:23:53.777Z,72973.63
2023-06-05T05:24:26.211Z,72973.63
2023-06-05T05:24:58.573Z,72973.63
2023-06-05T05:25:33.633Z,72973.63
2023-06-05T05:26:06.289Z,72973.63
2023-06-05T05:26:44.950Z,72973.63
2023-06-05T05:27:17.327Z,72971.66
2023-06-05T05:27:50.744Z,72969.66
2023-06-05T05:28:25.744Z,72973.63
2023-06-05T05:28:58.653Z,72969.66
2023-06-05T05:29:32.652Z,72973.63
2023-06-05T05:30:08.417Z,72971.66
2023-06-05T05:30:42.008Z,72971.66
2023-06-05T05:31:15.219Z,72971.66
2023-06-05T05:31:52.121Z,72971.66
2023-06-05T05:32:24.567Z,72969.66
2023-06-05T05:32:58.206Z,72967.66
2023-06-05T05:33:33.237Z,72967.66
2023-06-05T05:34:07.069Z,72969.66
2023-06-05T05:34:39.452Z,72965.66
2023-06-05T05:35:14.505Z,72965.66
2023-06-05T05:35:46.918Z,72965.66
2023-06-05T05:36:19.678Z,72969.66
2023-06-05T05:36:54.669Z,72961.66
2023-06-05T05:37:27.395Z,72967.66
2023-06-05T05:38:02.438Z,72967.66
2023-06-05T05:38:35.655Z,72965.66
2023-06-05T05:39:09.053Z,72961.66
2023-06-05T05:39:44.074Z,72965.66
2023-06-05T05:40:16.856Z,72965.66
2023-06-05T05:40:53.415Z,72963.66
2023-06-05T05:41:27.849Z,72961.66
2023-06-05T05:42:05.660Z,72957.69
2023-06-05T05:42:38.033Z,72953.69
2023-06-05T05:43:13.072Z,72959.66
2023-06-05T05:43:45.473Z,72953.69
2023-06-05T05:44:17.919Z,72955.69
2023-06-05T05:44:52.896Z,72953.69
2023-06-05T05:45:25.280Z,72955.69
2023-06-05T05:45:57.714Z,72957.69
2023-06-05T05:46:32.914Z,72957.69
2023-06-05T05:47:05.990Z,72955.69
2023-06-05T05:47:41.768Z,72953.69
2023-06-05T05:48:14.228Z,72957.69
2023-06-05T05:48:46.590Z,72955.69
2023-06-05T05:49:21.560Z,72961.66
2023-06-05T05:49:53.936Z,72953.69
2023-06-05T05:50:28.911Z,72955.69
2023-06-05T05:51:01.378Z,72957.69
2023-06-05T05:51:36.916Z,72957.69
2023-06-05T05:52:09.955Z,72953.69
2023-06-05T05:52:46.086Z,72949.69
2023-06-05T05:53:18.496Z,72957.69
2023-06-05T05:53:51.057Z,72957.69
2023-06-05T05:54:28.436Z,72953.69
2023-06-05T05:55:00.957Z,72953.69
2023-06-05T05:55:33.337Z,72953.69
2023-06-05T05:56:08.384Z,72955.69
2023-06-05T05:56:40.874Z,72947.69
2023-06-05T05:57:16.042Z,72953.69
2023-06-05T05:57:51.228Z,72957.69
2023-06-05T05:58:23.666Z,72949.69
2023-06-05T05:58:56.044Z,72947.69
2023-06-05T05:59:31.014Z,72951.69
2023-06-05T06:00:06.941Z,72947.69
2023-06-05T06:00:46.634Z,72949.69
2023-06-05T06:01:19.011Z,72949.69
2023-06-05T06:01:51.710Z,72953.69
2023-06-05T06:02:27.113Z,72951.69
2023-06-05T06:03:00.510Z,72947.69
2023-06-05T06:03:35.784Z,72947.69
2023-06-05T06:04:10.909Z,72949.69
2023-06-05T06:04:45.671Z,72945.69
2023-06-05T06:05:21.769Z,72949.69
2023-06-05T06:05:54.210Z,72947.69
2023-06-05T06:06:29.988Z,72941.72
2023-06-05T06:07:02.415Z,72945.69
2023-06-05T06:07:37.612Z,72941.72
2023-06-05T06:08:10.056Z,72943.69
2023-06-05T06:08:42.472Z,72945.69
2023-06-05T06:09:19.505Z,72941.72
2023-06-05T06:09:51.863Z,72939.72
2023-06-05T06:10:24.350Z,72937.72
2023-06-05T06:11:00.460Z,72943.69
2023-06-05T06:11:34.127Z,72937.72
2023-06-05T06:12:11.486Z,72941.72
2023-06-05T06:12:46.536Z,72937.72
2023-06-05T06:13:19.926Z,72935.72
2023-06-05T06:13:54.902Z,72941.72
2023-06-05T06:14:27.268Z,72937.72
2023-06-05T06:14:59.812Z,72941.72
2023-06-05T06:15:34.913Z,72937.72
2023-06-05T06:16:07.874Z,72933.72
2023-06-05T06:16:41.529Z,72941.72
2023-06-05T06:17:16.903Z,72939.72
2023-06-05T06:17:49.405Z,72939.72
2023-06-05T06:18:24.568Z,72937.72
2023-06-05T06:18:58.682Z,72933.72
2023-06-05T06:19:32.583Z,72933.72
2023-06-05T06:20:10.864Z,72935.72
2023-06-05T06:20:43.374Z,72929.72
2023-06-05T06:21:15.758Z,72933.72
2023-06-05T06:21:50.990Z,72933.72
2023-06-05T06:22:23.388Z,72937.72
2023-06-05T06:22:55.860Z,72933.72
2023-06-05T06:23:30.997Z,72929.72
2023-06-05T06:24:04.277Z,72937.72
2023-06-05T06:24:39.348Z,72933.72
2023-06-05T06:25:13.475Z,72929.72
2023-06-05T06:25:48.584Z,72933.72
2023-06-05T06:26:21.091Z,72933.72
2023-06-05T06:26:53.722Z,72925.75
2023-06-05T06:27:35.412Z,72929.72
2023-06-05T06:28:10.960Z,72927.72
2023-06-05T06:28:46.093Z,72925.75
2023-06-05T06:29:20.141Z,72925.75
2023-06-05T06:29:56.569Z,72923.75
2023-06-05T06:30:29.274Z,72921.75
2023-06-05T06:31:04.692Z,72925.75
2023-06-05T06:31:37.915Z,72923.75
2023-06-05T06:32:10.307Z,72925.75
2023-06-05T06:32:45.393Z,72921.75
2023-06-05T06:33:18.623Z,72925.75
2023-06-05T06:33:51.190Z,72921.75
2023-06-05T06:34:26.169Z,72921.75
2023-06-05T06:34:58.659Z,72925.75
2023-06-05T06:35:33.017Z,72921.75
2023-06-05T06:36:08.030Z,72917.75
2023-06-05T06:36:41.772Z,72925.75
2023-06-05T06:37:16.320Z,72921.75
2023-06-05T06:37:52.646Z,72921.75
2023-06-05T06:38:28.595Z,72921.75
2023-06-05T06:39:01.344Z,72919.75
2023-06-05T06:39:36.457Z,72919.75
2023-06-05T06:40:10.545Z,72919.75
2023-06-05T06:40:45.714Z,72917.75
2023-06-05T06:41:18.294Z,72917.75
2023-06-05T06:41:50.709Z,72919.75
2023-06-05T06:42:25.682Z,72913.75
2023-06-05T06:43:05.246Z,72915.75
2023-06-05T06:44:02.015Z,72913.75
2023-06-05T06:44:35.596Z,72911.75
2023-06-05T06:45:09.116Z,72911.75
2023-06-05T06:45:44.159Z,72913.75
2023-06-05T06:46:16.619Z,72909.78
2023-06-05T06:46:49.034Z,72909.78