createdAt,value
2018-10-04T00:00:16.163Z,8.80
2018-10-04T00:02:46.129Z,8.80
2018-10-04T00:05:16.315Z,8.80
2018-10-04T00:07:46.250Z,8.90
2018-10-04T00:10:16.214Z,8.90
2018-10-04T00:12:46.130Z,8.90
2018-10-04T00:15:16.095Z,8.90
2018-10-04T00:17:45.973Z,8.90
2018-10-04T00:20:15.865Z,8.90
2018-10-04T00:22:45.835Z,9.00
2018-10-04T00:25:15.891Z,8.90
2018-10-04T00:27:45.851Z,8.90
2018-10-04T00:30:15.927Z,8.90
2018-10-04T00:32:45.833Z,8.90
2018-10-04T00:35:15.711Z,8.90
2018-10-04T00:37:45.750Z,8.80
2018-10-04T00:40:15.975Z,8.80
2018-10-04T00:42:46.231Z,8.90
2018-10-04T00:45:16.405Z,8.90
2018-10-04T00:47:46.289Z,8.90
2018-10-04T00:50:16.303Z,8.90
2018-10-04T00:52:46.218Z,8.90
2018-10-04T00:55:16.113Z,8.90
2018-10-04T00:57:46.118Z,8.90
2018-10-04T01:00:16.181Z,8.90
2018-10-04T01:02:46.138Z,8.90
2018-10-04T01:05:16.121Z,8.90
2018-10-04T01:07:46.042Z,9.00
2018-10-04T01:10:15.963Z,9.00
2018-10-04T01:12:45.890Z,9.00
2018-10-04T01:15:15.806Z,8.90
2018-10-04T01:17:46.232Z,8.90
2018-10-04T01:20:16.205Z,8.90
2018-10-04T01:22:46.144Z,8.80
2018-10-04T01:25:16.705Z,8.80
2018-10-04T01:27:46.653Z,8.80
2018-10-04T01:30:16.651Z,8.70
2018-10-04T01:32:46.566Z,8.70
2018-10-04T01:35:16.537Z,8.70
2018-10-04T01:37:46.515Z,8.70
2018-10-04T01:40:16.449Z,8.70
2018-10-04T01:42:46.435Z,8.70
2018-10-04T01:45:16.371Z,8.80
2018-10-04T01:47:46.285Z,8.70
2018-10-04T01:50:16.246Z,8.80
2018-10-04T01:52:46.169Z,8.70
2018-10-04T01:55:16.066Z,8.70
2018-10-04T01:57:46.055Z,8.80
2018-10-04T02:00:16.030Z,8.80
2018-10-04T02:02:45.964Z,8.80
2018-10-04T02:05:15.931Z,8.80
2018-10-04T02:07:45.859Z,8.90
2018-10-04T02:10:15.788Z,9.00
2018-10-04T02:12:46.131Z,9.00
2018-10-04T02:15:16.023Z,9.00
2018-10-04T02:17:46.022Z,9.00
2018-10-04T02:20:15.967Z,9.00
2018-10-04T02:22:46.147Z,9.00
2018-10-04T02:25:16.093Z,8.90
2018-10-04T02:27:52.521Z,8.90
2018-10-04T02:30:22.404Z,8.90
2018-10-04T02:32:52.285Z,8.90
2018-10-04T02:35:22.667Z,8.90
2018-10-04T02:37:52.642Z,8.80
2018-10-04T02:40:22.743Z,8.80
2018-10-04T02:42:52.664Z,8.80
2018-10-04T02:45:22.656Z,8.80
2018-10-04T02:47:52.571Z,8.80
2018-10-04T02:50:22.498Z,8.70
2018-10-04T02:52:52.426Z,8.70
2018-10-04T02:55:27.675Z,8.70
2018-10-04T02:57:57.683Z,8.60
2018-10-04T03:00:27.653Z,8.50
2018-10-04T03:02:57.581Z,8.50
2018-10-04T03:05:27.542Z,8.40
2018-10-04T03:07:57.473Z,8.30
2018-10-04T03:10:27.387Z,8.20
2018-10-04T03:12:57.410Z,8.10
2018-10-04T03:15:27.438Z,8.10
2018-10-04T03:17:57.602Z,8.00
2018-10-04T03:20:27.576Z,8.00
2018-10-04T03:22:57.450Z,7.90
2018-10-04T03:25:27.373Z,7.90
2018-10-04T03:27:57.366Z,7.80
2018-10-04T03:30:27.410Z,7.80
2018-10-04T03:32:57.358Z,7.70
2018-10-04T03:35:27.301Z,7.60
2018-10-04T03:37:57.365Z,7.60
2018-10-04T03:40:27.324Z,7.60
2018-10-04T03:42:57.479Z,7.60
2018-10-04T03:45:27.374Z,7.60
2018-10-04T03:47:57.322Z,7.60
2018-10-04T03:50:27.502Z,7.50
2018-10-04T03:52:57.441Z,7.50
2018-10-04T03:55:27.351Z,7.50
2018-10-04T03:57:57.453Z,7.50
2018-10-04T04:00:27.533Z,7.50
2018-10-04T04:02:57.579Z,7.50
2018-10-04T04:05:27.566Z,7.50
2018-10-04T04:07:57.463Z,7.60
2018-10-04T04:10:27.408Z,7.60
2018-10-04T04:12:57.355Z,7.50
2018-10-04T04:15:27.263Z,7.50
2018-10-04T04:17:57.214Z,7.50
2018-10-04T04:20:27.803Z,7.50
2018-10-04T04:22:57.802Z,7.40
2018-10-04T04:25:29.330Z,7.40
2018-10-04T04:27:59.273Z,7.40
2018-10-04T04:30:29.160Z,7.30
2018-10-04T04:32:59.121Z,7.30
2018-10-04T04:35:29.099Z,7.40
2018-10-04T04:37:59.016Z,7.30
2018-10-04T04:40:28.937Z,7.30
2018-10-04T04:42:59.002Z,7.30
2018-10-04T04:45:28.960Z,7.30
2018-10-04T04:47:58.852Z,7.20
2018-10-04T04:50:28.740Z,7.20
2018-10-04T04:52:58.807Z,7.20
2018-10-04T04:55:30.847Z,7.20
2018-10-04T04:58:01.894Z,7.20
2018-10-04T05:00:32.974Z,7.10
2018-10-04T05:03:03.028Z,7.10
2018-10-04T05:05:33.046Z,7.10
2018-10-04T05:08:04.098Z,7.10
2018-10-04T05:10:34.621Z,7.10
2018-10-04T05:13:05.603Z,7.10
2018-10-04T05:15:35.859Z,7.20
2018-10-04T05:18:05.953Z,7.20
2018-10-04T05:20:35.948Z,7.20
2018-10-04T05:23:05.868Z,7.30
2018-10-04T05:25:35.760Z,7.40
2018-10-04T05:28:05.721Z,7.50
2018-10-04T05:30:35.942Z,7.50
2018-10-04T05:33:05.925Z,7.60
2018-10-04T05:35:35.846Z,7.70
2018-10-04T05:38:05.790Z,7.80
2018-10-04T05:40:36.925Z,7.90
2018-10-04T05:43:06.964Z,7.90
2018-10-04T05:45:36.905Z,8.00
2018-10-04T05:48:06.925Z,8.10
2018-10-04T05:50:36.831Z,8.20
2018-10-04T05:53:06.834Z,8.20
2018-10-04T05:55:36.763Z,8.30
2018-10-04T05:58:06.754Z,8.40
2018-10-04T06:00:38.953Z,8.50
2018-10-04T06:03:09.233Z,8.50
2018-10-04T06:05:39.365Z,8.60
2018-10-04T06:08:09.403Z,8.60
2018-10-04T06:10:39.390Z,8.70
2018-10-04T06:13:09.310Z,8.80
2018-10-04T06:15:39.406Z,8.80
2018-10-04T06:18:09.382Z,8.80
2018-10-04T06:20:40.502Z,8.90
2018-10-04T06:23:10.467Z,8.90
2018-10-04T06:25:40.455Z,9.00
2018-10-04T06:28:10.537Z,9.10
2018-10-04T06:30:40.446Z,9.10
2018-10-04T06:33:10.843Z,9.20
2018-10-04T06:35:41.460Z,9.20
2018-10-04T06:38:11.627Z,9.30
2018-10-04T06:40:41.660Z,9.30
2018-10-04T06:43:11.736Z,9.30
2018-10-04T06:45:41.647Z,9.40
2018-10-04T06:48:11.947Z,9.40
2018-10-04T06:50:41.826Z,9.50
2018-10-04T06:53:11.782Z,9.50
2018-10-04T06:55:41.746Z,9.50
2018-10-04T06:58:11.684Z,9.60
2018-10-04T07:00:41.738Z,9.70
2018-10-04T07:03:11.662Z,9.70
2018-10-04T07:05:41.589Z,9.70
2018-10-04T07:08:11.513Z,9.80
2018-10-04T07:10:41.742Z,9.80
2018-10-04T07:13:11.710Z,9.90
2018-10-04T07:15:41.593Z,10.00
2018-10-04T07:18:11.538Z,10.10
2018-10-04T07:20:41.723Z,10.20
2018-10-04T07:23:11.597Z,10.40
2018-10-04T07:25:41.541Z,10.40
2018-10-04T07:28:11.563Z,10.50
2018-10-04T07:30:41.599Z,10.60
2018-10-04T07:33:11.554Z,10.60
2018-10-04T07:35:41.479Z,10.60
2018-10-04T07:38:11.374Z,10.70
2018-10-04T07:40:41.279Z,10.70
2018-10-04T07:43:11.429Z,10.80
2018-10-04T07:45:41.374Z,10.80
2018-10-04T07:48:11.354Z,10.80
2018-10-04T07:50:41.315Z,10.90
2018-10-04T07:53:11.279Z,11.00
2018-10-04T07:55:41.166Z,11.00
2018-10-04T07:58:11.103Z,11.10
2018-10-04T08:00:41.046Z,11.20
2018-10-04T08:03:10.953Z,11.30
2018-10-04T08:05:40.952Z,11.40
2018-10-04T08:08:11.225Z,11.60
2018-10-04T08:10:41.166Z,11.60
2018-10-04T08:13:11.136Z,11.70
2018-10-04T08:15:41.059Z,11.70
2018-10-04T08:18:11.057Z,11.80
2018-10-04T08:20:40.982Z,12.00
2018-10-04T08:23:10.937Z,12.20
2018-10-04T08:25:40.840Z,12.40
2018-10-04T08:28:11.131Z,12.40
2018-10-04T08:30:41.042Z,12.50
2018-10-04T08:33:11.815Z,12.50
2018-10-04T08:35:41.730Z,12.40
2018-10-04T08:38:11.645Z,12.40
2018-10-04T08:40:41.586Z,12.40
2018-10-04T08:43:11.537Z,12.30
2018-10-04T08:45:41.603Z,12.40
2018-10-04T08:48:11.720Z,12.40
2018-10-04T08:50:41.719Z,12.50
2018-10-04T08:53:11.643Z,12.60
2018-10-04T08:55:41.574Z,12.90
2018-10-04T08:58:11.478Z,13.20
2018-10-04T09:00:41.506Z,13.30
2018-10-04T09:03:11.712Z,13.50
2018-10-04T09:05:41.618Z,13.70
2018-10-04T09:08:12.062Z,13.80
2018-10-04T09:10:42.188Z,13.80
2018-10-04T09:13:12.153Z,13.90
2018-10-04T09:15:42.138Z,13.90
2018-10-04T09:18:12.182Z,14.00
2018-10-04T09:20:42.077Z,14.10
2018-10-04T09:23:11.978Z,14.20
2018-10-04T09:25:41.918Z,14.30
2018-10-04T09:28:15.566Z,14.40
2018-10-04T09:30:50.765Z,14.60
2018-10-04T09:33:20.886Z,14.60
2018-10-04T09:35:51.441Z,14.70
2018-10-04T09:38:21.517Z,14.70
2018-10-04T09:40:51.497Z,14.60
2018-10-04T09:43:21.669Z,14.70
2018-10-04T09:45:51.667Z,14.70
2018-10-04T09:48:21.642Z,14.70
2018-10-04T09:50:51.545Z,14.80
2018-10-04T09:53:21.463Z,14.80
2018-10-04T09:55:56.824Z,14.80
2018-10-04T09:58:26.833Z,14.80
2018-10-04T10:01:01.960Z,14.80
2018-10-04T10:03:31.921Z,14.80
2018-10-04T10:06:01.954Z,14.90
2018-10-04T10:08:31.972Z,14.90
2018-10-04T10:11:01.992Z,15.00
2018-10-04T10:13:31.895Z,15.10
2018-10-04T10:16:01.815Z,15.20
2018-10-04T10:18:31.839Z,15.20
2018-10-04T10:21:01.856Z,15.30
2018-10-04T10:23:31.782Z,15.40
2018-10-04T10:26:01.773Z,15.40
2018-10-04T10:28:32.342Z,15.60
2018-10-04T10:31:02.893Z,15.60
2018-10-04T10:33:33.437Z,15.60
2018-10-04T10:36:03.470Z,15.60
2018-10-04T10:38:33.487Z,15.50
2018-10-04T10:41:03.641Z,15.50
2018-10-04T10:43:33.583Z,15.50
2018-10-04T10:46:03.550Z,15.50
2018-10-04T10:48:33.609Z,15.50
2018-10-04T10:51:03.594Z,15.30
2018-10-04T10:53:34.322Z,15.40
2018-10-04T10:56:04.557Z,15.40
2018-10-04T10:58:34.441Z,15.40
2018-10-04T11:01:04.525Z,15.40
2018-10-04T11:03:34.491Z,15.40
2018-10-04T11:06:04.460Z,15.40
2018-10-04T11:08:34.526Z,15.30
2018-10-04T11:11:04.462Z,15.30
2018-10-04T11:13:34.443Z,15.20
2018-10-04T11:16:04.596Z,15.00
2018-10-04T11:18:34.718Z,14.90
2018-10-04T11:21:04.668Z,14.90
2018-10-04T11:23:34.797Z,14.80
2018-10-04T11:26:04.729Z,14.80
2018-10-04T11:28:34.762Z,14.70
2018-10-04T11:31:05.285Z,14.70
2018-10-04T11:33:35.287Z,14.70
2018-10-04T11:36:05.201Z,14.70
2018-10-04T11:38:35.157Z,14.80
2018-10-04T11:41:05.153Z,14.90
2018-10-04T11:43:35.061Z,15.00
2018-10-04T11:46:05.878Z,15.00
2018-10-04T11:48:37.567Z,15.10
2018-10-04T11:51:07.576Z,15.10
2018-10-04T11:53:37.520Z,15.20
2018-10-04T11:56:07.471Z,15.40
2018-10-04T11:58:37.455Z,15.60
2018-10-04T12:01:07.465Z,15.70
2018-10-04T12:03:37.688Z,15.90
2018-10-04T12:06:07.987Z,16.00
2018-10-04T12:08:38.186Z,16.10
2018-10-04T12:11:08.101Z,16.20
2018-10-04T12:13:38.097Z,16.20
2018-10-04T12:16:08.240Z,16.30
2018-10-04T12:18:38.286Z,16.40
2018-10-04T12:21:08.118Z,16.50
2018-10-04T12:23:38.079Z,16.50
2018-10-04T12:26:08.015Z,16.40
2018-10-04T12:28:38.205Z,16.40
2018-10-04T12:31:08.173Z,16.40
2018-10-04T12:33:38.076Z,16.40
2018-10-04T12:36:08.606Z,16.40
2018-10-04T12:38:38.578Z,16.50
2018-10-04T12:41:08.563Z,16.40
2018-10-04T12:43:38.539Z,16.20
2018-10-04T12:46:08.858Z,16.30
2018-10-04T12:48:38.781Z,16.30
2018-10-04T12:51:08.811Z,16.30
2018-10-04T12:53:38.778Z,16.40
2018-10-04T12:56:08.721Z,16.50
2018-10-04T12:58:38.682Z,16.50
2018-10-04T13:01:08.924Z,16.40
2018-10-04T13:03:38.813Z,16.40
2018-10-04T13:06:08.735Z,16.40
2018-10-04T13:08:38.795Z,16.40
2018-10-04T13:11:09.013Z,16.30
2018-10-04T13:13:38.971Z,16.30
2018-10-04T13:16:09.089Z,16.30
2018-10-04T13:18:39.004Z,16.30
2018-10-04T13:21:09.299Z,16.20
2018-10-04T13:23:39.175Z,16.30
2018-10-04T13:26:09.138Z,16.30
2018-10-04T13:28:40.250Z,16.30
2018-10-04T13:31:10.427Z,16.30
2018-10-04T13:33:40.339Z,16.30
2018-10-04T13:36:10.275Z,16.30
2018-10-04T13:38:40.319Z,16.30
2018-10-04T13:41:10.202Z,16.30
2018-10-04T13:43:40.087Z,16.30
2018-10-04T13:46:10.124Z,16.30
2018-10-04T13:48:40.018Z,16.30
2018-10-04T13:51:16.294Z,16.30
2018-10-04T13:53:46.406Z,16.50
2018-10-04T13:56:16.349Z,16.50
2018-10-04T13:58:46.384Z,16.60
2018-10-04T14:01:16.282Z,16.70
2018-10-04T14:03:46.259Z,16.70
2018-10-04T14:06:16.486Z,16.70
2018-10-04T14:08:46.373Z,16.70
2018-10-04T14:11:16.355Z,16.60
2018-10-04T14:13:49.278Z,16.50
2018-10-04T14:16:19.254Z,16.50
2018-10-04T14:18:49.175Z,16.50
2018-10-04T14:21:19.467Z,16.50
2018-10-04T14:23:49.395Z,16.50
2018-10-04T14:26:19.317Z,16.60
2018-10-04T14:28:49.266Z,16.60
2018-10-04T14:31:19.249Z,16.60
2018-10-04T14:33:49.215Z,16.50
2018-10-04T14:36:19.186Z,16.50
2018-10-04T14:38:49.366Z,16.50
2018-10-04T14:41:19.289Z,16.40
2018-10-04T14:43:49.218Z,16.40
2018-10-04T14:46:19.833Z,16.40
2018-10-04T14:48:49.773Z,16.40
2018-10-04T14:51:19.928Z,16.40
2018-10-04T14:53:49.886Z,16.40
2018-10-04T14:56:19.816Z,16.40
2018-10-04T14:58:49.736Z,16.30
2018-10-04T15:01:19.998Z,16.20
2018-10-04T15:03:49.996Z,16.20
2018-10-04T15:06:19.923Z,16.20
2018-10-04T15:08:49.805Z,16.10
2018-10-04T15:11:19.858Z,16.10
2018-10-04T15:13:49.814Z,16.10
2018-10-04T15:16:19.736Z,16.00
2018-10-04T15:18:49.678Z,15.90
2018-10-04T15:21:19.671Z,15.80
2018-10-04T15:23:49.598Z,15.70
2018-10-04T15:26:19.836Z,15.70
2018-10-04T15:28:49.755Z,15.60
2018-10-04T15:31:19.802Z,15.60
2018-10-04T15:33:49.934Z,15.60
2018-10-04T15:36:19.946Z,15.50
2018-10-04T15:38:49.890Z,15.50
2018-10-04T15:41:26.473Z,15.40
2018-10-04T15:43:56.469Z,15.40
2018-10-04T15:46:33.263Z,15.40
2018-10-04T15:49:03.279Z,15.30
2018-10-04T15:51:33.364Z,15.30
2018-10-04T15:54:10.021Z,15.20
2018-10-04T15:56:39.959Z,15.10
2018-10-04T15:59:10.100Z,15.10
2018-10-04T16:01:40.084Z,15.00
2018-10-04T16:04:10.128Z,15.00
2018-10-04T16:06:40.058Z,15.00
2018-10-04T16:09:10.143Z,14.90
2018-10-04T16:11:40.093Z,14.90
2018-10-04T16:14:10.370Z,14.90
2018-10-04T16:16:40.326Z,14.80
2018-10-04T16:19:10.289Z,14.70
2018-10-04T16:21:40.345Z,14.70
2018-10-04T16:24:10.353Z,14.60
2018-10-04T16:26:40.317Z,14.50
2018-10-04T16:29:10.332Z,14.40
2018-10-04T16:31:40.383Z,14.30
2018-10-04T16:34:10.359Z,14.20
2018-10-04T16:36:40.222Z,14.10
2018-10-04T16:39:10.742Z,14.00
2018-10-04T16:41:40.691Z,13.90
2018-10-04T16:44:10.761Z,13.90
2018-10-04T16:46:40.763Z,13.70
2018-10-04T16:49:10.731Z,13.70
2018-10-04T16:51:41.254Z,13.60
2018-10-04T16:54:11.142Z,13.50
2018-10-04T16:56:41.126Z,13.30
2018-10-04T16:59:11.614Z,13.30
2018-10-04T17:01:41.513Z,13.20
2018-10-04T17:04:11.453Z,13.20
2018-10-04T17:06:41.400Z,13.10
2018-10-04T17:09:11.360Z,13.10
2018-10-04T17:11:41.280Z,13.00
2018-10-04T17:14:11.354Z,12.90
2018-10-04T17:16:41.353Z,12.90
2018-10-04T17:19:11.387Z,12.80
2018-10-04T17:21:41.447Z,12.80
2018-10-04T17:24:11.497Z,12.70
2018-10-04T17:26:41.530Z,12.70
2018-10-04T17:29:11.456Z,12.60
2018-10-04T17:31:42.019Z,12.60
2018-10-04T17:34:11.941Z,12.60
2018-10-04T17:36:41.902Z,12.60
2018-10-04T17:39:11.825Z,12.50
2018-10-04T17:41:41.789Z,12.60
2018-10-04T17:44:11.856Z,12.60
2018-10-04T17:46:41.828Z,12.60
2018-10-04T17:49:11.718Z,12.60
2018-10-04T17:51:41.649Z,12.60
2018-10-04T17:54:11.676Z,12.60
2018-10-04T17:56:41.547Z,12.70
2018-10-04T17:59:11.714Z,12.70
2018-10-04T18:01:41.970Z,12.70
2018-10-04T18:04:11.962Z,12.70
2018-10-04T18:06:41.921Z,12.70
2018-10-04T18:09:11.849Z,12.70
2018-10-04T18:11:41.918Z,12.70
2018-10-04T18:14:11.857Z,12.70
2018-10-04T18:16:41.854Z,12.80
2018-10-04T18:19:11.817Z,12.80
2018-10-04T18:21:42.029Z,12.80
2018-10-04T18:24:11.982Z,12.80
2018-10-04T18:26:41.911Z,12.80
2018-10-04T18:29:11.818Z,12.90
2018-10-04T18:31:41.759Z,12.90
2018-10-04T18:34:11.686Z,12.90
2018-10-04T18:36:41.646Z,12.90
2018-10-04T18:39:11.825Z,12.90
2018-10-04T18:41:41.757Z,12.90
2018-10-04T18:44:11.734Z,13.00
2018-10-04T18:46:41.790Z,13.00
2018-10-04T18:49:11.697Z,13.00
2018-10-04T18:51:41.659Z,13.00
2018-10-04T18:54:12.204Z,13.00
2018-10-04T18:56:42.434Z,13.00
2018-10-04T18:59:12.371Z,13.10
2018-10-04T19:01:42.298Z,13.10
2018-10-04T19:04:12.922Z,13.10
2018-10-04T19:06:43.025Z,13.10
2018-10-04T19:09:13.443Z,13.10
2018-10-04T19:11:43.421Z,13.20
2018-10-04T19:14:13.395Z,13.10
2018-10-04T19:16:43.336Z,13.10
2018-10-04T19:19:13.341Z,13.10
2018-10-04T19:21:43.291Z,13.10
2018-10-04T19:24:13.394Z,13.10
2018-10-04T19:26:43.315Z,13.20
2018-10-04T19:29:13.382Z,13.20
2018-10-04T19:31:43.306Z,13.20
2018-10-04T19:34:13.268Z,13.20
2018-10-04T19:36:43.247Z,13.20
2018-10-04T19:39:13.277Z,13.20
2018-10-04T19:41:43.198Z,13.20
2018-10-04T19:44:13.119Z,13.20
2018-10-04T19:46:43.185Z,13.20
2018-10-04T19:49:13.082Z,13.20
2018-10-04T19:51:43.037Z,13.20
2018-10-04T19:54:19.709Z,13.20
2018-10-04T19:56:49.846Z,13.20
2018-10-04T19:59:20.060Z,13.20
2018-10-04T20:01:50.032Z,13.20
2018-10-04T20:04:20.014Z,13.10
2018-10-04T20:06:50.050Z,13.10
2018-10-04T20:09:20.720Z,13.10
2018-10-04T20:11:50.636Z,13.20
2018-10-04T20:14:20.606Z,13.10
2018-10-04T20:16:50.591Z,13.10
2018-10-04T20:19:20.647Z,13.10
2018-10-04T20:21:50.626Z,13.10
2018-10-04T20:24:20.615Z,13.10
2018-10-04T20:26:50.647Z,13.10
2018-10-04T20:29:20.678Z,13.10
2018-10-04T20:31:50.643Z,13.10
2018-10-04T20:34:20.601Z,13.00
2018-10-04T20:36:50.620Z,13.00
2018-10-04T20:39:21.717Z,13.00
2018-10-04T20:41:51.813Z,13.00
2018-10-04T20:44:21.946Z,13.00
2018-10-04T20:46:52.174Z,12.90
2018-10-04T20:49:22.170Z,12.90
2018-10-04T20:51:52.267Z,13.00
2018-10-04T20:54:23.289Z,12.90
2018-10-04T20:56:54.633Z,12.90
2018-10-04T20:59:24.670Z,12.90
2018-10-04T21:01:54.670Z,12.90
2018-10-04T21:04:24.628Z,12.90
2018-10-04T21:06:54.625Z,12.90
2018-10-04T21:09:24.549Z,12.90
2018-10-04T21:11:54.499Z,12.90
2018-10-04T21:14:24.431Z,13.00
2018-10-04T21:16:54.483Z,13.00
2018-10-04T21:19:24.459Z,13.00
2018-10-04T21:21:54.690Z,13.00
2018-10-04T21:24:25.169Z,13.00
2018-10-04T21:26:55.226Z,13.00
2018-10-04T21:29:32.140Z,13.00
2018-10-04T21:32:02.057Z,13.00
2018-10-04T21:34:31.993Z,13.00
2018-10-04T21:37:02.105Z,13.00
2018-10-04T21:39:33.271Z,12.90
2018-10-04T21:42:03.288Z,13.00
2018-10-04T21:44:33.259Z,13.00
2018-10-04T21:47:03.424Z,13.00
2018-10-04T21:49:33.430Z,13.00
2018-10-04T21:52:03.634Z,13.00
2018-10-04T21:54:33.579Z,13.00
2018-10-04T21:57:03.530Z,13.00
2018-10-04T21:59:33.542Z,13.00
2018-10-04T22:02:03.482Z,13.00
2018-10-04T22:04:33.446Z,13.00
2018-10-04T22:07:03.422Z,13.00
2018-10-04T22:09:33.349Z,13.00
2018-10-04T22:12:03.366Z,12.90
2018-10-04T22:14:33.830Z,13.00
2018-10-04T22:17:03.876Z,13.00
2018-10-04T22:19:34.538Z,13.00
2018-10-04T22:22:04.507Z,13.00
2018-10-04T22:24:34.575Z,13.00
2018-10-04T22:27:05.712Z,13.00
2018-10-04T22:29:35.635Z,12.90
2018-10-04T22:32:05.744Z,12.90
2018-10-04T22:34:35.671Z,12.90
2018-10-04T22:37:05.670Z,12.90
2018-10-04T22:39:35.974Z,12.90
2018-10-04T22:42:06.127Z,12.90
2018-10-04T22:44:36.100Z,12.90
2018-10-04T22:47:06.284Z,12.90
2018-10-04T22:49:38.148Z,12.90
2018-10-04T22:52:08.139Z,12.90
2018-10-04T22:54:38.108Z,12.90
2018-10-04T22:57:08.042Z,12.90
2018-10-04T22:59:37.998Z,12.90
2018-10-04T23:02:08.173Z,12.90
2018-10-04T23:04:38.138Z,12.90
2018-10-04T23:07:08.123Z,12.90
2018-10-04T23:09:38.132Z,12.90
2018-10-04T23:12:08.556Z,12.80
2018-10-04T23:14:38.586Z,12.70
2018-10-04T23:17:09.010Z,12.70
2018-10-04T23:19:39.024Z,12.60
2018-10-04T23:22:09.008Z,12.60
2018-10-04T23:24:38.967Z,12.50
2018-10-04T23:27:08.984Z,12.50
2018-10-04T23:29:38.945Z,12.40
2018-10-04T23:32:08.879Z,12.30
2018-10-04T23:34:38.869Z,12.20
2018-10-04T23:37:08.865Z,12.10
2018-10-04T23:39:45.622Z,12.10
2018-10-04T23:42:15.888Z,11.90
2018-10-04T23:44:45.920Z,11.80
2018-10-04T23:47:16.004Z,11.80
2018-10-04T23:49:45.958Z,11.70
2018-10-04T23:52:15.936Z,11.60
2018-10-04T23:54:45.878Z,11.50
2018-10-04T23:57:15.827Z,11.40
2018-10-04T23:59:45.807Z,11.30
