createdAt,value
2018-05-11T00:14:09.282Z,4.0
2018-05-11T00:30:56.760Z,4.0
2018-05-11T00:47:44.063Z,4.0
2018-05-11T01:04:31.119Z,4.0
2018-05-11T01:21:18.296Z,4.0
2018-05-11T01:38:05.331Z,4.0
2018-05-11T01:54:52.595Z,4.0
2018-05-11T02:11:39.582Z,4.0
2018-05-11T02:28:26.536Z,3.9
2018-05-11T02:45:13.706Z,3.9
2018-05-11T03:02:00.322Z,3.9
2018-05-11T03:18:47.443Z,3.9
2018-05-11T03:35:34.452Z,3.9
2018-05-11T03:52:20.496Z,3.9
2018-05-11T04:09:07.666Z,3.9
2018-05-11T04:25:53.993Z,3.9
2018-05-11T04:42:40.898Z,3.9
2018-05-11T04:59:27.306Z,3.9
2018-05-11T05:16:13.884Z,3.9
2018-05-11T05:33:00.101Z,3.9
2018-05-11T05:49:46.638Z,3.9
2018-05-11T06:06:33.431Z,4.0
2018-05-11T06:23:19.748Z,4.0
2018-05-11T06:40:06.453Z,4.1
2018-05-11T06:56:53.203Z,4.1
2018-05-11T07:13:40.028Z,4.2
2018-05-11T07:30:27.140Z,4.3
2018-05-11T07:47:14.487Z,4.4
2018-05-11T08:04:02.081Z,4.5
2018-05-11T08:20:52.691Z,4.6
2018-05-11T08:37:37.580Z,4.6
2018-05-11T08:54:25.650Z,4.6
2018-05-11T09:11:13.550Z,4.6
2018-05-11T09:28:02.235Z,4.6
2018-05-11T09:44:51.172Z,4.6
2018-05-11T10:18:29.411Z,4.6
2018-05-11T10:35:18.688Z,4.6
2018-05-11T10:52:08.087Z,4.6
2018-05-11T11:08:57.496Z,4.6
2018-05-11T11:25:47.221Z,4.6
2018-05-11T11:42:37.050Z,4.6
2018-05-11T11:59:27.004Z,4.6
2018-05-11T12:16:16.953Z,4.6
2018-05-11T12:33:06.876Z,4.6
2018-05-11T12:49:57.069Z,4.6
2018-05-11T13:06:47.188Z,4.6
2018-05-11T13:23:37.530Z,4.6
2018-05-11T13:40:27.848Z,4.6
2018-05-11T13:57:18.243Z,4.6
2018-05-11T14:14:08.592Z,4.6
2018-05-11T14:30:58.964Z,4.6
2018-05-11T14:47:49.268Z,4.6
2018-05-11T15:04:39.603Z,4.6
2018-05-11T15:21:30.312Z,4.6
2018-05-11T15:38:20.269Z,4.6
2018-05-11T15:55:10.502Z,4.6
2018-05-11T16:12:00.741Z,4.6
2018-05-11T16:28:50.967Z,4.6
2018-05-11T16:45:41.298Z,4.6
2018-05-11T16:59:09.431Z,4.5
2018-05-11T17:15:59.405Z,4.5
2018-05-11T17:32:49.367Z,4.5
2018-05-11T17:49:39.019Z,4.5
2018-05-11T18:06:28.762Z,4.5
2018-05-11T18:23:18.609Z,4.5
2018-05-11T18:40:08.237Z,4.4
2018-05-11T18:56:57.939Z,4.4
2018-05-11T19:13:47.381Z,4.4
2018-05-11T19:30:36.874Z,4.4
2018-05-11T19:45:45.368Z,4.3
2018-05-11T20:02:34.756Z,4.3
2018-05-11T20:19:24.466Z,4.3
2018-05-11T20:36:13.830Z,4.3
2018-05-11T20:53:03.446Z,4.3
2018-05-11T21:09:52.617Z,4.2
2018-05-11T21:26:41.129Z,4.2
2018-05-11T21:43:29.579Z,4.2
2018-05-11T22:00:18.063Z,4.2
2018-05-11T22:17:06.599Z,4.2
2018-05-11T22:33:55.024Z,4.2
2018-05-11T22:50:43.342Z,4.2
2018-05-11T23:07:31.647Z,4.2
2018-05-11T23:24:19.780Z,4.2
2018-05-11T23:41:07.875Z,4.2
2018-05-11T23:57:55.970Z,4.2
