createdAt,value
2015-02-19T15:29:45.129Z,101456
2015-02-19T15:31:47.462Z,101461
2015-02-19T15:33:51.731Z,101435
2015-02-19T15:42:33.940Z,101429
2015-02-19T15:43:57.020Z,101426
2015-02-19T15:46:28.715Z,101429
2015-02-19T16:02:32.642Z,101393
2015-02-19T16:02:50.923Z,101390
2015-02-19T16:03:09.189Z,101384
2015-02-19T16:03:27.457Z,101389
2015-02-19T16:03:45.722Z,101398
2015-02-19T16:04:04.003Z,101403
2015-02-19T16:04:21.631Z,101392
2015-02-19T16:04:39.928Z,101397
2015-02-19T16:04:58.194Z,101385
2015-02-19T16:05:16.478Z,101391
2015-02-19T16:05:34.728Z,101397
2015-02-19T16:05:53.009Z,101394
2015-02-19T16:06:11.291Z,101397
2015-02-19T16:06:29.574Z,101396
2015-02-19T16:06:47.840Z,101393
2015-02-19T16:07:06.121Z,101384
2015-02-19T16:07:24.388Z,101393
2015-02-19T16:07:42.685Z,101381
2015-02-19T16:08:00.967Z,101396
2015-02-19T16:08:19.359Z,101390
2015-02-19T16:08:37.625Z,101396
2015-02-19T16:08:55.922Z,101390
2015-02-19T16:09:14.190Z,101390
2015-02-19T16:09:32.456Z,101392
2015-02-19T16:09:50.737Z,101392
2015-02-19T16:10:09.003Z,101387
2015-02-19T16:10:27.286Z,101395
2015-02-19T16:10:45.567Z,101386
2015-02-19T16:11:03.833Z,101383
2015-02-19T16:11:22.101Z,101392
2015-02-19T16:11:40.397Z,101389
2015-02-19T16:11:58.663Z,101386
2015-02-19T16:12:16.947Z,101381
2015-02-19T16:12:35.229Z,101386
2015-02-19T16:12:53.494Z,101395
2015-02-19T16:13:11.760Z,101389
2015-02-19T16:13:30.043Z,101389
2015-02-19T16:13:48.309Z,101389
2015-02-19T16:14:06.590Z,101392
2015-02-19T16:14:24.874Z,101395
2015-02-19T16:14:43.155Z,101389
2015-02-19T16:15:01.437Z,101395
2015-02-19T16:15:19.703Z,101395
2015-02-19T16:15:37.969Z,101392
2015-02-19T16:15:56.235Z,101389
2015-02-19T16:16:14.519Z,101387
2015-02-19T16:16:32.784Z,101392
2015-02-19T16:16:51.081Z,101395
2015-02-19T16:17:09.347Z,101404
2015-02-19T16:17:27.630Z,101390
2015-02-19T16:17:45.896Z,101407
2015-02-19T16:18:04.193Z,101392
2015-02-19T16:18:22.461Z,101395
2015-02-19T16:18:40.727Z,101384
2015-02-19T16:18:58.993Z,101390
2015-02-19T16:19:17.276Z,101390
2015-02-19T16:19:35.541Z,101398
2015-02-19T16:19:53.823Z,101390
2015-02-19T16:20:12.088Z,101390
2015-02-19T16:20:30.372Z,101390
2015-02-19T16:20:48.653Z,101390
2015-02-19T16:21:06.934Z,101387
2015-02-19T16:21:25.186Z,101384
2015-02-19T16:21:43.483Z,101395
2015-02-19T16:22:01.764Z,101387
2015-02-19T16:22:20.032Z,101390
2015-02-19T16:22:38.313Z,101387
2015-02-19T16:22:56.594Z,101390
2015-02-19T16:23:14.876Z,101390
2015-02-19T16:23:33.160Z,101378
2015-02-19T16:23:51.441Z,101384
2015-02-19T16:24:09.707Z,101393
2015-02-19T16:24:27.975Z,101381
2015-02-19T16:24:46.272Z,101378
2015-02-19T16:25:04.538Z,101384
2015-02-19T16:25:22.821Z,101381
2015-02-19T16:25:41.071Z,101372
2015-02-19T16:25:59.384Z,101396
2015-02-19T16:26:17.649Z,101381
2015-02-19T16:26:35.948Z,101378
2015-02-19T16:26:54.214Z,101384
2015-02-19T16:27:12.479Z,101378
2015-02-19T16:27:30.763Z,101378
2015-02-19T16:27:49.044Z,101384
2015-02-19T16:28:07.309Z,101384
2015-02-19T16:28:25.594Z,101375
2015-02-19T16:28:43.859Z,101378
2015-02-19T16:29:02.156Z,101378
2015-02-19T16:29:20.424Z,101367
2015-02-19T16:29:38.689Z,101384
2015-02-19T16:29:56.986Z,101384
2015-02-19T16:30:15.252Z,101378
2015-02-19T16:30:33.521Z,101381
2015-02-19T16:30:51.802Z,101378
2015-02-19T16:31:10.067Z,101372
2015-02-19T16:31:28.351Z,101364
2015-02-19T16:31:46.616Z,101369
2015-02-19T16:32:04.882Z,101369
2015-02-19T16:32:23.163Z,101369
2015-02-19T16:32:41.446Z,101375
2015-02-19T16:32:59.712Z,101372
2015-02-19T16:33:17.993Z,101369
2015-02-19T16:33:36.292Z,101369
2015-02-19T16:33:54.558Z,101369
2015-02-19T16:34:12.823Z,101364
2015-02-19T16:34:31.092Z,101372
2015-02-19T16:34:49.373Z,101378
2015-02-19T16:35:07.670Z,101363
2015-02-19T16:35:25.938Z,101369
2015-02-19T16:35:44.203Z,101375
2015-02-19T16:36:02.485Z,101375
2015-02-19T16:36:20.766Z,101378
2015-02-19T16:36:39.049Z,101378
2015-02-19T16:36:57.299Z,101372
2015-02-19T16:37:15.580Z,101369
2015-02-19T16:37:33.880Z,101375
2015-02-19T16:37:52.146Z,101366
2015-02-19T16:38:10.427Z,101378
2015-02-19T16:38:28.679Z,101375
2015-02-19T16:38:46.976Z,101375
2015-02-19T16:39:05.242Z,101384
2015-02-19T16:39:23.507Z,101378
2015-02-19T16:39:41.791Z,101381
2015-02-19T16:40:00.056Z,101381
2015-02-19T16:40:18.353Z,101372
2015-02-19T16:40:36.761Z,101383
2015-02-19T16:40:55.027Z,101377
2015-02-19T16:41:13.308Z,101374
2015-02-19T16:41:31.592Z,101377
2015-02-19T16:41:49.858Z,101380
2015-02-19T16:42:08.124Z,101371
2015-02-19T16:42:26.405Z,101365
2015-02-19T16:42:44.674Z,101380
2015-02-19T16:43:02.970Z,101371
2015-02-19T16:43:21.236Z,101371
2015-02-19T16:43:39.535Z,101371
2015-02-19T16:43:57.816Z,101374
2015-02-19T16:44:16.082Z,101380
2015-02-19T16:44:34.365Z,101380
2015-02-19T16:44:52.646Z,101371
2015-02-19T16:45:10.928Z,101377
2015-02-19T16:45:29.193Z,101377
2015-02-19T16:45:47.476Z,101368
2015-02-19T16:46:08.758Z,101368
2015-02-19T16:46:27.039Z,101368
2015-02-19T16:46:45.308Z,101368
2015-02-19T16:47:03.604Z,101380
2015-02-19T16:47:21.870Z,101374
2015-02-19T16:47:40.138Z,101380
2015-02-19T16:47:58.403Z,101371
2015-02-19T16:48:16.685Z,101371
2015-02-19T16:48:34.937Z,101377
2015-02-19T16:48:53.218Z,101385
2015-02-19T16:49:11.499Z,101362
2015-02-19T16:49:29.780Z,101371
2015-02-19T16:49:48.048Z,101362
2015-02-19T16:50:06.329Z,101365
2015-02-19T16:50:24.595Z,101373
2015-02-19T16:50:42.879Z,101365
2015-02-19T16:51:01.160Z,101371
2015-02-19T16:51:19.426Z,101379
2015-02-19T16:51:37.725Z,101371
2015-02-19T16:51:55.975Z,101373
2015-02-19T16:52:14.256Z,101371
2015-02-19T16:52:32.540Z,101370
2015-02-19T16:52:50.822Z,101370
2015-02-19T16:53:09.087Z,101373
2015-02-19T16:53:27.353Z,101373
2015-02-19T16:53:45.652Z,101376
2015-02-19T16:54:03.917Z,101368
2015-02-19T16:54:22.183Z,101370
2015-02-19T16:54:40.466Z,101370
2015-02-19T16:54:58.732Z,101362
2015-02-19T16:55:16.997Z,101359
2015-02-19T16:55:35.282Z,101365
2015-02-19T16:55:53.547Z,101362
2015-02-19T16:56:11.829Z,101370
2015-02-19T16:56:30.110Z,101364
2015-02-19T16:56:48.377Z,101364
2015-02-19T16:57:06.659Z,101367
2015-02-19T16:57:24.924Z,101362
2015-02-19T16:57:43.208Z,101362
2015-02-19T16:58:01.489Z,101362
2015-02-19T16:58:19.754Z,101364
2015-02-19T16:58:38.022Z,101364
2015-02-19T16:58:56.303Z,101367
2015-02-19T16:59:14.569Z,101364
2015-02-19T16:59:32.866Z,101370
2015-02-19T16:59:51.133Z,101364
2015-02-19T17:00:09.399Z,101367
2015-02-19T17:00:27.665Z,101361
2015-02-19T17:00:45.949Z,101364
2015-02-19T17:01:04.261Z,101364
2015-02-19T17:01:22.511Z,101361
2015-02-19T17:01:40.779Z,101345
2015-02-19T17:01:59.060Z,101342
2015-02-19T17:02:17.342Z,101361
2015-02-19T17:02:35.610Z,101351
2015-02-19T17:02:53.907Z,101345
2015-02-19T17:03:11.532Z,101358
2015-02-19T17:03:29.798Z,101356
2015-02-19T17:03:48.065Z,101348
2015-02-19T17:04:06.331Z,101351
2015-02-19T17:04:24.643Z,101348
2015-02-19T17:04:42.912Z,101358
2015-02-19T17:05:01.193Z,101351
2015-02-19T17:05:19.475Z,101345
2015-02-19T17:05:37.585Z,101355
2015-02-19T17:05:55.866Z,101345
2015-02-19T17:06:14.132Z,101347
2015-02-19T17:06:32.429Z,101333
2015-02-19T17:06:50.697Z,101345
2015-02-19T17:07:08.947Z,101339
2015-02-19T17:07:27.229Z,101339
2015-02-19T17:07:45.512Z,101347
2015-02-19T17:08:03.793Z,101342
2015-02-19T17:08:22.059Z,101345
2015-02-19T17:08:40.327Z,101330
2015-02-19T17:08:58.593Z,101342
2015-02-19T17:09:16.890Z,101347
2015-02-19T17:09:35.155Z,101339
2015-02-19T17:09:53.423Z,101336
2015-02-19T17:10:11.689Z,101347
2015-02-19T17:10:29.970Z,101344
2015-02-19T17:10:48.253Z,101347
2015-02-19T17:11:06.519Z,101347
2015-02-19T17:11:24.800Z,101336
2015-02-19T17:11:43.083Z,101344
2015-02-19T17:12:01.349Z,101355
2015-02-19T17:12:19.661Z,101341
2015-02-19T17:12:37.896Z,101350
2015-02-19T17:12:56.180Z,101344
2015-02-19T17:13:14.446Z,101341
2015-02-19T17:13:32.727Z,101347
2015-02-19T17:13:51.010Z,101344
2015-02-19T17:14:09.291Z,101338
2015-02-19T17:14:27.573Z,101341
2015-02-19T17:14:45.825Z,101341
2015-02-19T17:15:04.106Z,101347
2015-02-19T17:15:22.387Z,101338
2015-02-19T17:15:40.637Z,101341
2015-02-19T17:15:58.921Z,101338
2015-02-19T17:16:17.187Z,101324
2015-02-19T17:16:35.453Z,101344
2015-02-19T17:16:53.752Z,101335
2015-02-19T17:17:12.017Z,101338
2015-02-19T17:17:30.267Z,101335
2015-02-19T17:17:48.550Z,101341
2015-02-19T17:18:06.832Z,101335
2015-02-19T17:18:25.097Z,101335
2015-02-19T17:18:43.382Z,101338
2015-02-19T17:19:01.663Z,101341
2015-02-19T17:19:19.928Z,101329
2015-02-19T17:19:38.210Z,101335
2015-02-19T17:19:56.493Z,101332
2015-02-19T17:20:14.743Z,101335
2015-02-19T17:20:33.040Z,101341
2015-02-19T17:20:51.292Z,101332
2015-02-19T17:21:09.573Z,101335
2015-02-19T17:21:27.854Z,101329
2015-02-19T17:21:46.122Z,101338
2015-02-19T17:22:04.388Z,101335
2015-02-19T17:22:22.669Z,101335
2015-02-19T17:22:40.950Z,101332
2015-02-19T17:22:59.234Z,101329
2015-02-19T17:23:17.500Z,101329
2015-02-19T17:23:35.766Z,101329
2015-02-19T17:23:54.064Z,101323
2015-02-19T17:24:12.330Z,101338
2015-02-19T17:24:30.611Z,101335
2015-02-19T17:24:48.880Z,101341
2015-02-19T17:25:07.177Z,101329
2015-02-19T17:25:25.442Z,101329
2015-02-19T17:25:43.724Z,101329
2015-02-19T17:26:01.991Z,101332
2015-02-19T17:26:20.273Z,101335
2015-02-19T17:26:38.554Z,101326
2015-02-19T17:26:56.822Z,101335
2015-02-19T17:27:15.119Z,101329
2015-02-19T17:27:33.385Z,101317
2015-02-19T17:27:51.653Z,101332
2015-02-19T17:28:09.934Z,101335
2015-02-19T17:28:28.215Z,101326
2015-02-19T17:28:46.465Z,101335
2015-02-19T17:29:04.748Z,101329
2015-02-19T17:29:23.030Z,101335
2015-02-19T17:29:41.280Z,101326
2015-02-19T17:29:59.563Z,101326
2015-02-19T17:30:17.844Z,101320
2015-02-19T17:30:36.125Z,101329
2015-02-19T17:30:54.393Z,101329
2015-02-19T17:31:12.659Z,101332
2015-02-19T17:31:30.924Z,101312
2015-02-19T17:31:49.205Z,101326
2015-02-19T17:32:07.502Z,101323
2015-02-19T17:32:25.783Z,101324
2015-02-19T17:32:44.064Z,101321
2015-02-19T17:33:02.345Z,101324
2015-02-19T17:33:20.610Z,101318
2015-02-19T17:33:38.892Z,101315
2015-02-19T17:33:57.188Z,101324
2015-02-19T17:34:15.469Z,101329
2015-02-19T17:34:33.719Z,101318
2015-02-19T17:34:52.000Z,101321
2015-02-19T17:35:10.297Z,101321
2015-02-19T17:35:28.562Z,101309
2015-02-19T17:35:46.844Z,101321
2015-02-19T17:36:04.469Z,101324
2015-02-19T17:36:22.735Z,101312
2015-02-19T17:36:41.016Z,101321
2015-02-19T17:36:59.287Z,101321
2015-02-19T17:37:16.928Z,101315
2015-02-19T17:37:35.194Z,101332
2015-02-19T17:37:53.475Z,101324
2015-02-19T17:38:11.762Z,101315
2015-02-19T17:38:30.028Z,101318
2015-02-19T17:38:48.325Z,101324
2015-02-19T17:39:06.583Z,101321
2015-02-19T17:39:24.864Z,101333
2015-02-19T17:39:43.145Z,101321
2015-02-19T17:40:01.432Z,101324
2015-02-19T17:40:19.714Z,101324
2015-02-19T17:40:37.964Z,101324
2015-02-19T17:40:56.229Z,101324
2015-02-19T17:41:14.517Z,101333
2015-02-19T17:41:32.813Z,101321
2015-02-19T17:41:51.063Z,101330
2015-02-19T17:42:09.350Z,101324
2015-02-19T17:42:27.615Z,101321
2015-02-19T17:42:45.912Z,101321
2015-02-19T17:43:04.181Z,101315
2015-02-19T17:43:22.478Z,101327
2015-02-19T17:43:40.743Z,101309
2015-02-19T17:43:59.009Z,101315
2015-02-19T17:44:17.279Z,101318
2015-02-19T17:44:35.560Z,101321
2015-02-19T17:44:53.825Z,101321
2015-02-19T17:45:12.111Z,101324
2015-02-19T17:45:30.376Z,101315
2015-02-19T17:45:48.658Z,101318
2015-02-19T17:46:06.927Z,101312
2015-02-19T17:46:25.208Z,101321
2015-02-19T17:46:43.490Z,101315
2015-02-19T17:47:01.771Z,101312
2015-02-19T17:47:20.040Z,101318
2015-02-19T17:47:38.321Z,101318
2015-02-19T17:47:56.602Z,101313
2015-02-19T17:48:14.871Z,101310
2015-02-19T17:48:33.168Z,101315
2015-02-19T17:48:51.433Z,101318
2015-02-19T17:49:09.717Z,101313
2015-02-19T17:49:27.983Z,101313
2015-02-19T17:49:46.264Z,101316
2015-02-19T17:50:04.530Z,101310
2015-02-19T17:50:22.799Z,101310
2015-02-19T17:50:41.080Z,101310
2015-02-19T17:50:58.705Z,101310
2015-02-19T17:51:16.973Z,101313
2015-02-19T17:51:35.239Z,101319
2015-02-19T17:51:53.536Z,101319
2015-02-19T17:52:14.806Z,101313
2015-02-19T17:52:33.102Z,101313
2015-02-19T17:52:51.352Z,101307
2015-02-19T17:53:09.635Z,101307
2015-02-19T17:53:27.932Z,101299
2015-02-19T17:53:46.213Z,101299
2015-02-19T17:54:04.478Z,101307
2015-02-19T17:54:22.748Z,101310
2015-02-19T17:54:41.029Z,101305
2015-02-19T17:54:59.279Z,101307
2015-02-19T17:55:17.564Z,101310
2015-02-19T17:55:35.845Z,101307
2015-02-19T17:55:54.126Z,101310
2015-02-19T17:56:12.409Z,101310
2015-02-19T17:56:30.675Z,101306
2015-02-19T17:56:48.972Z,101306
2015-02-19T17:57:07.222Z,101306
2015-02-19T17:57:25.506Z,101313
2015-02-19T17:57:43.772Z,101297
2015-02-19T17:58:02.053Z,101300
2015-02-19T17:58:20.336Z,101303
2015-02-19T17:58:38.602Z,101303
2015-02-19T17:58:56.883Z,101316
2015-02-19T17:59:15.135Z,101308
2015-02-19T17:59:33.416Z,101311
2015-02-19T17:59:51.682Z,101306
2015-02-19T18:00:09.963Z,101306
2015-02-19T18:00:28.231Z,101300
2015-02-19T18:00:46.528Z,101294
2015-02-19T18:01:04.809Z,101308
2015-02-19T18:01:23.077Z,101297
2015-02-19T18:01:41.358Z,101303
2015-02-19T18:01:59.623Z,101305
2015-02-19T18:02:17.923Z,101300
2015-02-19T18:02:36.189Z,101300
2015-02-19T18:02:54.470Z,101297
2015-02-19T18:03:12.751Z,101299
2015-02-19T18:03:31.036Z,101299
2015-02-19T18:03:49.301Z,101305
2015-02-19T18:04:07.583Z,101299
2015-02-19T18:04:25.866Z,101299
2015-02-19T18:04:44.147Z,101302
2015-02-19T18:05:02.428Z,101302
2015-02-19T18:05:20.712Z,101305
2015-02-19T18:05:38.962Z,101288
2015-02-19T18:05:57.243Z,101299
2015-02-19T18:06:15.524Z,101307
2015-02-19T18:06:33.823Z,101307
2015-02-19T18:06:52.089Z,101302
2015-02-19T18:07:10.354Z,101299
2015-02-19T18:07:28.654Z,101291
2015-02-19T18:07:46.935Z,101305
2015-02-19T18:08:05.217Z,101296
2015-02-19T18:08:23.484Z,101293
2015-02-19T18:08:41.750Z,101299
2015-02-19T18:09:00.031Z,101305
2015-02-19T18:09:18.312Z,101302
2015-02-19T18:09:36.581Z,101288
2015-02-19T18:09:57.878Z,101290
2015-02-19T18:10:16.143Z,101296
2015-02-19T18:10:34.427Z,101296
2015-02-19T18:10:52.708Z,101307
2015-02-19T18:11:10.974Z,101293
2015-02-19T18:11:29.257Z,101299
2015-02-19T18:11:47.554Z,101293
2015-02-19T18:12:05.819Z,101305
2015-02-19T18:12:24.101Z,101296
2015-02-19T18:12:42.369Z,101293
2015-02-19T18:13:00.666Z,101299
2015-02-19T18:13:18.932Z,101293
2015-02-19T18:13:37.199Z,101296
2015-02-19T18:13:55.465Z,101287
2015-02-19T18:14:13.746Z,101287
2015-02-19T18:14:32.027Z,101299
2015-02-19T18:14:50.295Z,101296
2015-02-19T18:15:08.576Z,101290
2015-02-19T18:15:26.858Z,101290
2015-02-19T18:15:45.126Z,101284
2015-02-19T18:16:03.407Z,101281
2015-02-19T18:16:21.704Z,101302
2015-02-19T18:16:39.986Z,101287
2015-02-19T18:16:58.269Z,101287
2015-02-19T18:17:16.534Z,101284
2015-02-19T18:17:34.800Z,101299
2015-02-19T18:17:53.084Z,101290
2015-02-19T18:18:11.350Z,101293
2015-02-19T18:18:29.616Z,101287
2015-02-19T18:18:47.897Z,101293
2015-02-19T18:19:06.181Z,101284
2015-02-19T18:19:24.462Z,101287
2015-02-19T18:19:42.744Z,101287
2015-02-19T18:20:01.011Z,101287
2015-02-19T18:20:19.292Z,101281
2015-02-19T18:20:37.574Z,101281
2015-02-19T18:20:55.839Z,101287
2015-02-19T18:21:14.107Z,101281
2015-02-19T18:21:32.388Z,101298
2015-02-19T18:21:50.654Z,101281
2015-02-19T18:22:08.954Z,101281
2015-02-19T18:22:27.219Z,101290
2015-02-19T18:22:45.516Z,101290
2015-02-19T18:23:03.782Z,101290
2015-02-19T18:23:22.049Z,101284
2015-02-19T18:23:40.331Z,101287
2015-02-19T18:23:58.581Z,101275
2015-02-19T18:24:16.881Z,101284
2015-02-19T18:24:35.146Z,101281
2015-02-19T18:24:53.443Z,101281
2015-02-19T18:25:11.695Z,101284
2015-02-19T18:25:29.976Z,101287
2015-02-19T18:25:48.258Z,101284
2015-02-19T18:26:06.523Z,101290
2015-02-19T18:26:24.806Z,101290
2015-02-19T18:26:43.072Z,101301
2015-02-19T18:27:01.353Z,101292
2015-02-19T18:27:19.621Z,101284
2015-02-19T18:27:37.902Z,101284
2015-02-19T18:27:59.168Z,101298
2015-02-19T18:28:17.452Z,101295
2015-02-19T18:28:35.733Z,101287
2015-02-19T18:28:53.999Z,101281
2015-02-19T18:29:12.265Z,101295
2015-02-19T18:29:30.532Z,101287
2015-02-19T18:29:48.829Z,101295
2015-02-19T18:30:07.095Z,101289
2015-02-19T18:30:25.347Z,101295
2015-02-19T18:30:42.972Z,101289
2015-02-19T18:31:01.253Z,101289
2015-02-19T18:31:19.537Z,101289
2015-02-19T18:31:37.818Z,101284
2015-02-19T18:31:56.084Z,101287
2015-02-19T18:32:14.381Z,101284
2015-02-19T18:32:32.650Z,101298
2015-02-19T18:32:50.915Z,101289
2015-02-19T18:33:09.181Z,101284
2015-02-19T18:33:27.448Z,101289
2015-02-19T18:33:45.730Z,101286
2015-02-19T18:34:03.995Z,101281
2015-02-19T18:34:22.277Z,101289
2015-02-19T18:34:40.530Z,101287
2015-02-19T18:34:58.811Z,101284
2015-02-19T18:35:17.108Z,101289
2015-02-19T18:35:35.375Z,101281
2015-02-19T18:35:53.641Z,101281
2015-02-19T18:36:11.922Z,101286
2015-02-19T18:36:30.203Z,101284
2015-02-19T18:36:48.471Z,101284
2015-02-19T18:37:06.737Z,101298
2015-02-19T18:37:25.002Z,101281
2015-02-19T18:37:43.302Z,101295
2015-02-19T18:38:01.552Z,101289
2015-02-19T18:38:19.833Z,101284
2015-02-19T18:38:38.115Z,101295
2015-02-19T18:38:56.398Z,101284
2015-02-19T18:39:14.664Z,101289
2015-02-19T18:39:32.960Z,101281
2015-02-19T18:39:51.228Z,101295
2015-02-19T18:40:09.525Z,101292
2015-02-19T18:40:27.806Z,101281
2015-02-19T18:40:46.087Z,101283
2015-02-19T18:41:04.387Z,101281
2015-02-19T18:41:22.653Z,101289
2015-02-19T18:41:40.934Z,101286
2015-02-19T18:41:59.202Z,101286
2015-02-19T18:42:17.467Z,101281
2015-02-19T18:42:35.733Z,101283
2015-02-19T18:42:54.001Z,101283
2015-02-19T18:43:12.298Z,101278
2015-02-19T18:43:30.579Z,101286
2015-02-19T18:43:48.844Z,101280
2015-02-19T18:44:07.129Z,101278
2015-02-19T18:44:25.410Z,101289
2015-02-19T18:44:43.660Z,101278
2015-02-19T18:45:01.943Z,101280
2015-02-19T18:45:20.224Z,101289
2015-02-19T18:45:38.506Z,101283
2015-02-19T18:45:56.773Z,101292
2015-02-19T18:46:15.055Z,101292
2015-02-19T18:46:33.320Z,101280
2015-02-19T18:46:51.601Z,101289
2015-02-19T18:47:09.901Z,101289
2015-02-19T18:47:28.167Z,101286
2015-02-19T18:47:46.448Z,101286
2015-02-19T18:48:04.732Z,101298
2015-02-19T18:48:22.998Z,101289
2015-02-19T18:48:41.279Z,101283
2015-02-19T18:48:59.562Z,101295
2015-02-19T18:49:17.827Z,101292
2015-02-19T18:49:36.093Z,101283
2015-02-19T18:49:54.390Z,101289
2015-02-19T18:50:12.657Z,101283
2015-02-19T18:50:30.954Z,101292
2015-02-19T18:50:49.220Z,101298
2015-02-19T18:51:07.535Z,101292
2015-02-19T18:51:25.801Z,101289
2015-02-19T18:51:44.067Z,101289
2015-02-19T18:52:02.335Z,101292
2015-02-19T18:52:20.648Z,101292
2015-02-19T18:52:38.898Z,101295
2015-02-19T18:52:57.163Z,101295
2015-02-19T18:53:14.806Z,101286
2015-02-19T18:53:33.103Z,101292
2015-02-19T18:53:51.368Z,101286
2015-02-19T18:54:09.636Z,101286
2015-02-19T18:54:27.933Z,101286
2015-02-19T18:54:46.214Z,101301
2015-02-19T18:55:04.483Z,101295
2015-02-19T18:55:22.748Z,101295
2015-02-19T18:55:41.030Z,101298
2015-02-19T18:55:59.311Z,101292
2015-02-19T18:56:17.579Z,101298
2015-02-19T18:56:35.844Z,101283
2015-02-19T18:56:54.125Z,101298
2015-02-19T18:57:12.409Z,101295
2015-02-19T18:57:30.706Z,101298
2015-02-19T18:57:48.987Z,101295
2015-02-19T18:58:07.254Z,101289
2015-02-19T18:58:25.536Z,101298
2015-02-19T18:58:43.817Z,101295
2015-02-19T18:59:02.067Z,101300
2015-02-19T18:59:20.367Z,101292
2015-02-19T18:59:38.648Z,101295
2015-02-19T18:59:56.289Z,101298
2015-02-19T19:00:14.572Z,101298
2015-02-19T19:00:32.822Z,101292
2015-02-19T19:00:51.119Z,101292
2015-02-19T19:01:12.371Z,101298
2015-02-19T19:01:30.636Z,101292
2015-02-19T19:01:48.933Z,101295
2015-02-19T19:02:07.199Z,101298
2015-02-19T19:02:25.483Z,101295
2015-02-19T19:02:43.749Z,101298
2015-02-19T19:03:02.030Z,101306
2015-02-19T19:03:20.299Z,101303
2015-02-19T19:03:38.596Z,101303
2015-02-19T19:03:56.861Z,101300
2015-02-19T19:04:15.142Z,101303
2015-02-19T19:04:33.394Z,101298
2015-02-19T19:04:51.691Z,101306
2015-02-19T19:05:09.957Z,101303
2015-02-19T19:05:28.226Z,101303
2015-02-19T19:05:46.507Z,101308
2015-02-19T19:06:04.788Z,101292
2015-02-19T19:06:23.054Z,101306
2015-02-19T19:06:40.696Z,101303
2015-02-19T19:06:58.962Z,101306
2015-02-19T19:07:17.243Z,101300
2015-02-19T19:07:35.496Z,101298
2015-02-19T19:07:53.793Z,101298
2015-02-19T19:08:12.059Z,101298
2015-02-19T19:08:30.324Z,101306
2015-02-19T19:08:48.592Z,101298
2015-02-19T19:09:06.873Z,101298
2015-02-19T19:09:25.139Z,101292
2015-02-19T19:09:43.439Z,101298
2015-02-19T19:10:01.704Z,101289
2015-02-19T19:10:19.970Z,101298
2015-02-19T19:10:41.128Z,101295
2015-02-19T19:10:59.394Z,101292
2015-02-19T19:11:17.034Z,101298
2015-02-19T19:11:35.284Z,101297
2015-02-19T19:11:53.583Z,101295
2015-02-19T19:12:11.849Z,101283
2015-02-19T19:12:30.146Z,101286
2015-02-19T19:12:48.430Z,101289
2015-02-19T19:13:06.727Z,101292
2015-02-19T19:13:24.961Z,101292
2015-02-19T19:13:43.243Z,101295
2015-02-19T19:14:01.510Z,101289
2015-02-19T19:14:19.807Z,101295
2015-02-19T19:14:38.088Z,101286
2015-02-19T19:14:56.341Z,101292
2015-02-19T19:15:14.638Z,101297
2015-02-19T19:15:32.904Z,101286
2015-02-19T19:15:51.185Z,101289
2015-02-19T19:16:09.452Z,101292
2015-02-19T19:16:27.749Z,101286
2015-02-19T19:16:46.014Z,101295
2015-02-19T19:17:04.314Z,101292
2015-02-19T19:17:22.580Z,101286
2015-02-19T19:17:40.861Z,101289
2015-02-19T19:17:59.130Z,101303
2015-02-19T19:18:17.411Z,101289
2015-02-19T19:18:35.676Z,101300
2015-02-19T19:18:53.942Z,101292
2015-02-19T19:19:12.240Z,101297
2015-02-19T19:19:29.849Z,101295
2015-02-19T19:19:48.146Z,101297
2015-02-19T19:20:06.415Z,101297
2015-02-19T19:20:24.696Z,101297
2015-02-19T19:20:42.977Z,101303
2015-02-19T19:21:01.261Z,101295
2015-02-19T19:21:19.526Z,101297
2015-02-19T19:21:37.807Z,101303
2015-02-19T19:21:56.089Z,101297
2015-02-19T19:22:14.372Z,101303
2015-02-19T19:22:32.638Z,101289
2015-02-19T19:22:50.919Z,101300
2015-02-19T19:23:09.219Z,101308
2015-02-19T19:23:27.484Z,101300
2015-02-19T19:23:45.109Z,101303
2015-02-19T19:24:03.393Z,101300
2015-02-19T19:24:21.814Z,101303
2015-02-19T19:24:40.096Z,101292
2015-02-19T19:24:58.377Z,101308
2015-02-19T19:25:16.646Z,101314
2015-02-19T19:25:34.927Z,101297
2015-02-19T19:25:53.192Z,101300
2015-02-19T19:26:11.476Z,101297
2015-02-19T19:26:29.757Z,101300
2015-02-19T19:26:48.023Z,101300
2015-02-19T19:27:06.321Z,101308
2015-02-19T19:27:24.587Z,101297
2015-02-19T19:27:42.837Z,101297
2015-02-19T19:28:01.134Z,101303
2015-02-19T19:28:19.418Z,101289
2015-02-19T19:28:37.684Z,101297
2015-02-19T19:28:55.965Z,101294
2015-02-19T19:29:14.217Z,101300
2015-02-19T19:29:32.514Z,101306
2015-02-19T19:29:50.123Z,101303
2015-02-19T19:30:08.408Z,101300
2015-02-19T19:30:26.829Z,101300
2015-02-19T19:30:45.095Z,101306
2015-02-19T19:31:03.376Z,101300
2015-02-19T19:31:21.644Z,101297
2015-02-19T19:31:39.285Z,101294
2015-02-19T19:31:57.550Z,101286
2015-02-19T19:32:15.833Z,101294
2015-02-19T19:32:34.115Z,101300
2015-02-19T19:32:52.396Z,101292
2015-02-19T19:33:10.664Z,101297
2015-02-19T19:33:28.945Z,101300
2015-02-19T19:33:47.210Z,101292
2015-02-19T19:34:05.507Z,101303
2015-02-19T19:34:23.775Z,101306
2015-02-19T19:34:42.056Z,101303
2015-02-19T19:35:00.322Z,101306
2015-02-19T19:35:18.622Z,101306
2015-02-19T19:35:36.903Z,101289
2015-02-19T19:35:55.153Z,101297
2015-02-19T19:36:13.452Z,101303
2015-02-19T19:36:31.717Z,101300
2015-02-19T19:36:49.342Z,101297
2015-02-19T19:37:07.624Z,101306
2015-02-19T19:37:25.908Z,101306
2015-02-19T19:37:44.174Z,101300
2015-02-19T19:38:02.470Z,101311
2015-02-19T19:38:20.754Z,101303
2015-02-19T19:38:38.363Z,101311
2015-02-19T19:38:56.660Z,101303
2015-02-19T19:39:14.928Z,101300
2015-02-19T19:39:33.209Z,101297
2015-02-19T19:39:51.474Z,101297
2015-02-19T19:40:09.756Z,101306
2015-02-19T19:40:28.040Z,101300
2015-02-19T19:40:46.321Z,101306
2015-02-19T19:41:04.602Z,101300
2015-02-19T19:41:22.729Z,101308
2015-02-19T19:41:41.011Z,101313
2015-02-19T19:41:59.292Z,101311
2015-02-19T19:42:17.560Z,101311
2015-02-19T19:42:35.841Z,101300
2015-02-19T19:42:54.122Z,101306
2015-02-19T19:43:12.388Z,101311
2015-02-19T19:43:30.671Z,101311
2015-02-19T19:43:48.937Z,101291
2015-02-19T19:44:07.218Z,101306
2015-02-19T19:44:25.486Z,101300
2015-02-19T19:44:43.768Z,101306
2015-02-19T19:45:02.049Z,101308
2015-02-19T19:45:20.332Z,101311
2015-02-19T19:45:38.613Z,101303
2015-02-19T19:45:56.723Z,101303
2015-02-19T19:46:14.988Z,101308
2015-02-19T19:46:33.272Z,101306
2015-02-19T19:46:51.553Z,101303
2015-02-19T19:47:09.834Z,101294
2015-02-19T19:47:28.103Z,101303
2015-02-19T19:47:49.384Z,101306
2015-02-19T19:48:07.681Z,101297
2015-02-19T19:48:25.950Z,101297
2015-02-19T19:48:44.215Z,101291