createdAt,value
2018-03-29T00:01:47.968Z,12.87
2018-03-29T00:04:15.426Z,13.10
2018-03-29T00:06:42.814Z,13.17
2018-03-29T00:09:10.236Z,13.87
2018-03-29T00:11:37.718Z,14.67
2018-03-29T00:14:05.122Z,15.70
2018-03-29T00:16:32.499Z,14.70
2018-03-29T00:18:59.898Z,17.07
2018-03-29T00:21:27.286Z,18.67
2018-03-29T00:23:54.685Z,18.20
2018-03-29T00:26:22.144Z,18.13
2018-03-29T00:28:49.547Z,16.37
2018-03-29T00:31:16.935Z,15.60
2018-03-29T00:33:44.419Z,18.10
2018-03-29T00:36:11.878Z,17.80
2018-03-29T00:38:39.638Z,16.40
2018-03-29T00:41:07.025Z,14.40
2018-03-29T00:43:34.451Z,14.93
2018-03-29T00:46:01.847Z,14.80
2018-03-29T00:48:29.239Z,16.50
2018-03-29T00:50:56.633Z,16.30
2018-03-29T00:53:35.847Z,16.53
2018-03-29T00:56:03.234Z,16.40
2018-03-29T00:58:31.547Z,19.33
2018-03-29T01:00:58.939Z,17.93
2018-03-29T01:03:26.356Z,21.10
2018-03-29T01:05:53.747Z,19.33
2018-03-29T01:08:21.127Z,22.60
2018-03-29T01:10:48.525Z,24.10
2018-03-29T01:13:15.914Z,23.50
2018-03-29T01:15:43.301Z,21.93
2018-03-29T01:18:10.697Z,18.03
2018-03-29T01:20:38.179Z,24.03
2018-03-29T01:23:05.566Z,22.57
2018-03-29T01:25:32.987Z,21.93
2018-03-29T01:28:00.375Z,17.77
2018-03-29T01:30:27.797Z,17.90
2018-03-29T01:32:55.184Z,19.00
2018-03-29T01:35:22.615Z,17.27
2018-03-29T01:37:50.081Z,16.90
2018-03-29T01:40:17.463Z,16.60
2018-03-29T01:42:44.990Z,14.70
2018-03-29T01:45:12.407Z,12.77
2018-03-29T01:47:39.790Z,13.03
2018-03-29T01:50:07.182Z,11.23
2018-03-29T01:52:34.563Z,7.20
2018-03-29T01:55:01.955Z,9.30
2018-03-29T01:57:29.344Z,9.57
2018-03-29T01:59:56.732Z,8.37
2018-03-29T02:02:24.123Z,10.30
2018-03-29T02:04:51.610Z,8.00
2018-03-29T02:07:18.998Z,11.20
2018-03-29T02:09:46.433Z,14.37
2018-03-29T02:12:13.823Z,10.90
2018-03-29T02:14:41.231Z,14.40
2018-03-29T02:17:08.687Z,14.10
2018-03-29T02:19:36.079Z,13.70
2018-03-29T02:22:03.512Z,15.60
2018-03-29T02:24:30.970Z,15.43
2018-03-29T02:26:58.406Z,14.70
2018-03-29T02:29:25.794Z,14.33
2018-03-29T02:31:53.192Z,12.43
2018-03-29T02:34:20.570Z,12.33
2018-03-29T02:36:48.035Z,10.33
2018-03-29T02:39:15.410Z,11.40
2018-03-29T02:41:42.813Z,12.90
2018-03-29T02:44:10.295Z,10.97
2018-03-29T02:46:37.693Z,11.37
2018-03-29T02:49:05.108Z,8.90
2018-03-29T02:51:32.504Z,9.77
2018-03-29T02:53:59.888Z,9.50
2018-03-29T02:56:27.268Z,9.70
2018-03-29T02:58:54.747Z,7.30
2018-03-29T03:01:22.176Z,8.23
2018-03-29T03:03:49.560Z,7.70
2018-03-29T03:06:16.954Z,8.00
2018-03-29T03:11:14.395Z,7.00
2018-03-29T03:13:41.786Z,7.00
2018-03-29T03:16:09.423Z,6.70
2018-03-29T03:18:36.899Z,5.93
2018-03-29T03:21:04.274Z,6.87
2018-03-29T03:23:31.658Z,6.50
2018-03-29T03:25:59.063Z,5.93
2018-03-29T03:28:26.519Z,6.90
2018-03-29T03:30:53.920Z,6.20
2018-03-29T03:33:21.335Z,5.20
2018-03-29T03:35:48.702Z,6.40
2018-03-29T03:38:16.091Z,2.97
2018-03-29T03:40:43.487Z,4.90
2018-03-29T03:43:10.874Z,3.50
2018-03-29T03:45:39.020Z,4.40
2018-03-29T03:48:06.414Z,5.10
2018-03-29T03:50:33.798Z,5.50
2018-03-29T03:53:01.185Z,6.07
2018-03-29T03:55:28.558Z,6.30
2018-03-29T03:57:55.946Z,5.63
2018-03-29T04:00:23.352Z,5.53
2018-03-29T04:02:50.729Z,5.73
2018-03-29T04:05:18.163Z,4.43
2018-03-29T04:07:45.617Z,4.73
2018-03-29T04:10:13.020Z,4.40
2018-03-29T04:12:40.418Z,4.47
2018-03-29T04:15:07.799Z,4.33
2018-03-29T04:17:35.190Z,4.10
2018-03-29T04:20:02.590Z,3.43
2018-03-29T04:22:29.979Z,4.30
2018-03-29T04:24:57.358Z,3.43
2018-03-29T04:27:24.846Z,3.73
2018-03-29T04:29:52.301Z,3.20
2018-03-29T04:32:20.590Z,3.00
2018-03-29T04:34:48.046Z,3.37
2018-03-29T04:37:15.421Z,3.50
2018-03-29T04:39:42.839Z,3.57
2018-03-29T04:42:10.222Z,2.67
2018-03-29T04:44:37.602Z,3.13
2018-03-29T04:47:04.980Z,2.03
2018-03-29T04:49:32.358Z,3.23
2018-03-29T04:51:59.737Z,3.23
2018-03-29T04:54:27.198Z,3.30
2018-03-29T04:56:54.646Z,3.03
2018-03-29T04:59:22.102Z,4.10
2018-03-29T05:01:49.563Z,3.47
2018-03-29T05:04:16.953Z,4.07
2018-03-29T05:06:44.326Z,4.80
2018-03-29T05:09:11.722Z,5.13
2018-03-29T05:11:39.101Z,4.60
2018-03-29T05:14:06.546Z,5.23
2018-03-29T05:16:34.000Z,4.20
2018-03-29T05:19:01.455Z,4.03
2018-03-29T05:21:28.921Z,4.60
2018-03-29T05:23:56.341Z,4.53
2018-03-29T05:26:23.931Z,6.27
2018-03-29T05:28:51.406Z,6.10
2018-03-29T05:31:18.806Z,6.20
2018-03-29T05:33:46.219Z,7.20
2018-03-29T05:36:13.675Z,8.67
2018-03-29T05:38:41.066Z,8.40
2018-03-29T05:41:08.453Z,8.43
2018-03-29T05:43:35.831Z,9.47
2018-03-29T05:46:03.222Z,7.17
2018-03-29T05:48:30.606Z,7.60
2018-03-29T05:50:58.007Z,7.20
2018-03-29T05:53:25.394Z,7.10
2018-03-29T05:55:52.814Z,7.10
2018-03-29T05:58:20.202Z,7.47
2018-03-29T06:00:47.597Z,6.10
2018-03-29T06:03:14.992Z,7.10
2018-03-29T06:05:42.439Z,6.20
2018-03-29T06:08:09.822Z,5.67
2018-03-29T06:10:37.242Z,6.87
2018-03-29T06:13:04.626Z,5.60
2018-03-29T06:15:32.790Z,6.20
2018-03-29T06:18:01.074Z,6.33
2018-03-29T06:20:28.450Z,5.10
2018-03-29T06:22:55.858Z,4.63
2018-03-29T06:25:23.246Z,5.70
2018-03-29T06:27:50.639Z,5.67
2018-03-29T06:30:18.028Z,4.70
2018-03-29T06:32:45.419Z,4.80
2018-03-29T06:35:12.835Z,5.03
2018-03-29T06:37:40.223Z,5.13
2018-03-29T06:40:07.616Z,5.03
2018-03-29T06:42:34.999Z,5.40
2018-03-29T06:45:02.380Z,5.50
2018-03-29T06:47:29.763Z,5.20
2018-03-29T06:49:57.162Z,4.77
2018-03-29T06:52:24.566Z,5.17
2018-03-29T06:54:51.967Z,4.33
2018-03-29T06:57:19.431Z,5.10
2018-03-29T06:59:46.812Z,4.33
2018-03-29T07:02:14.257Z,4.80
2018-03-29T07:04:41.692Z,5.00
2018-03-29T07:07:09.152Z,4.57
2018-03-29T07:09:36.527Z,3.77
2018-03-29T07:12:03.925Z,5.00
2018-03-29T07:14:31.300Z,4.90
2018-03-29T07:16:58.771Z,5.47
2018-03-29T07:19:26.234Z,4.90
2018-03-29T07:21:53.678Z,4.40
2018-03-29T07:24:21.055Z,4.63
2018-03-29T07:26:48.459Z,5.63
2018-03-29T07:29:15.835Z,4.37
2018-03-29T07:31:43.222Z,4.73
2018-03-29T07:34:10.633Z,6.43
2018-03-29T07:36:38.057Z,6.47
2018-03-29T07:39:05.398Z,5.13
2018-03-29T07:41:32.826Z,6.17
2018-03-29T07:44:00.282Z,5.93
2018-03-29T07:46:27.666Z,6.67
2018-03-29T07:48:55.056Z,5.63
2018-03-29T07:51:22.432Z,7.03
2018-03-29T07:53:49.822Z,5.83
2018-03-29T07:56:17.211Z,6.40
2018-03-29T07:58:44.598Z,5.87
2018-03-29T08:01:12.066Z,6.00
2018-03-29T08:03:39.454Z,5.90
2018-03-29T08:06:06.880Z,6.80
2018-03-29T08:08:34.229Z,5.33
2018-03-29T08:11:01.619Z,6.17
2018-03-29T08:13:29.034Z,5.23
2018-03-29T08:15:56.416Z,4.63
2018-03-29T08:18:23.798Z,4.30
2018-03-29T08:20:51.210Z,4.00
2018-03-29T08:23:18.592Z,4.10
2018-03-29T08:25:45.970Z,4.63
2018-03-29T08:28:13.358Z,3.97
2018-03-29T08:30:40.828Z,3.63
2018-03-29T08:33:08.241Z,4.37
2018-03-29T08:35:35.641Z,4.20
2018-03-29T08:38:03.099Z,3.90
2018-03-29T08:40:30.490Z,3.97
2018-03-29T08:42:57.922Z,4.47
2018-03-29T08:45:25.307Z,4.50
2018-03-29T08:47:52.863Z,3.47
2018-03-29T08:50:20.310Z,4.23
2018-03-29T08:52:47.730Z,4.33
2018-03-29T08:55:15.118Z,4.27
2018-03-29T08:57:42.507Z,4.40
2018-03-29T09:00:09.902Z,4.60
2018-03-29T09:02:37.274Z,3.70
2018-03-29T09:05:04.659Z,4.30
2018-03-29T09:07:32.067Z,3.83
2018-03-29T09:09:59.454Z,4.30
2018-03-29T09:12:26.832Z,4.30
2018-03-29T09:14:54.214Z,3.83
2018-03-29T09:17:21.683Z,4.13
2018-03-29T09:19:49.094Z,3.77
2018-03-29T09:22:16.471Z,3.03
2018-03-29T09:24:43.954Z,3.73
2018-03-29T09:27:11.336Z,3.73
2018-03-29T09:29:38.759Z,3.30
2018-03-29T09:32:06.218Z,3.43
2018-03-29T09:34:33.675Z,3.13
2018-03-29T09:37:01.126Z,3.17
2018-03-29T09:39:28.587Z,3.40
2018-03-29T09:41:56.039Z,3.70
2018-03-29T09:44:23.418Z,4.33
2018-03-29T09:46:50.807Z,3.33
2018-03-29T09:49:18.182Z,3.60
2018-03-29T09:51:45.570Z,3.93
2018-03-29T09:54:13.026Z,4.13
2018-03-29T09:56:40.410Z,4.23
2018-03-29T09:59:08.690Z,3.30
2018-03-29T10:01:36.092Z,3.60
2018-03-29T10:04:09.177Z,3.53
2018-03-29T10:06:41.504Z,3.50
2018-03-29T10:09:08.887Z,3.60
2018-03-29T10:11:36.278Z,3.20
2018-03-29T10:14:03.654Z,3.57
2018-03-29T10:16:31.039Z,3.97
2018-03-29T10:18:58.427Z,3.37
2018-03-29T10:21:25.835Z,4.10
2018-03-29T10:23:53.215Z,5.10
2018-03-29T10:26:20.599Z,3.43
2018-03-29T10:28:47.978Z,3.63
2018-03-29T10:31:15.391Z,3.63
2018-03-29T10:33:42.775Z,3.90
2018-03-29T10:36:10.164Z,4.77
2018-03-29T10:38:37.599Z,3.63
2018-03-29T10:41:04.970Z,4.20
2018-03-29T10:43:32.358Z,4.00
2018-03-29T10:45:59.747Z,4.53
2018-03-29T10:48:27.157Z,5.63
2018-03-29T10:50:54.522Z,4.67
2018-03-29T10:53:21.914Z,4.73
2018-03-29T10:55:49.371Z,4.80
2018-03-29T10:58:16.763Z,4.77
2018-03-29T11:00:44.142Z,5.90
2018-03-29T11:03:11.646Z,5.80
2018-03-29T11:05:38.987Z,4.80
2018-03-29T11:08:06.375Z,4.07
2018-03-29T11:10:33.754Z,3.57
2018-03-29T11:13:01.140Z,2.80
2018-03-29T11:15:28.614Z,4.03
2018-03-29T11:17:56.011Z,4.10
2018-03-29T11:20:23.422Z,3.87
2018-03-29T11:22:50.794Z,3.67
2018-03-29T11:25:18.239Z,3.80
2018-03-29T11:27:45.618Z,4.10
2018-03-29T11:30:13.008Z,3.90
2018-03-29T11:32:40.383Z,4.43
2018-03-29T11:35:07.854Z,3.73
2018-03-29T11:37:35.240Z,5.03
2018-03-29T11:40:02.687Z,4.53
2018-03-29T11:42:30.063Z,4.63
2018-03-29T11:44:57.456Z,4.60
2018-03-29T11:47:24.834Z,5.23
2018-03-29T11:49:52.237Z,5.10
2018-03-29T11:52:19.606Z,3.97
2018-03-29T11:54:47.007Z,5.27
2018-03-29T11:57:14.423Z,4.63
2018-03-29T11:59:41.977Z,3.80
2018-03-29T12:02:09.363Z,3.93
2018-03-29T12:04:36.751Z,4.00
2018-03-29T12:07:04.126Z,4.67
2018-03-29T12:09:31.516Z,4.83
2018-03-29T12:11:58.955Z,3.80
2018-03-29T12:14:26.338Z,3.30
2018-03-29T12:16:53.710Z,3.40
2018-03-29T12:19:21.120Z,3.10
2018-03-29T12:21:48.498Z,2.97
2018-03-29T12:24:15.890Z,3.20
2018-03-29T12:26:43.281Z,2.20
2018-03-29T12:29:10.662Z,2.40
2018-03-29T12:31:38.097Z,2.60
2018-03-29T12:34:05.478Z,2.73
2018-03-29T12:36:32.874Z,2.73
2018-03-29T12:39:00.366Z,2.30
2018-03-29T12:41:27.763Z,2.03
2018-03-29T12:43:55.175Z,3.50
2018-03-29T12:46:22.574Z,2.93
2018-03-29T12:48:49.952Z,2.07
2018-03-29T12:51:17.452Z,2.10
2018-03-29T12:53:44.846Z,1.77
2018-03-29T12:56:22.082Z,1.30
2018-03-29T12:58:49.462Z,1.23
2018-03-29T13:01:16.922Z,1.80
2018-03-29T13:03:44.302Z,2.10
2018-03-29T13:06:11.703Z,1.60
2018-03-29T13:08:39.083Z,1.30
2018-03-29T13:11:06.466Z,1.50
2018-03-29T13:13:33.851Z,1.53
2018-03-29T13:16:01.244Z,1.80
2018-03-29T13:18:28.685Z,1.87
2018-03-29T13:20:56.134Z,1.70
2018-03-29T13:23:23.599Z,1.87
2018-03-29T13:25:50.995Z,1.93
2018-03-29T13:28:18.410Z,1.83
2018-03-29T13:30:45.803Z,2.23
2018-03-29T13:33:13.186Z,2.70
2018-03-29T13:35:40.587Z,2.80
2018-03-29T13:38:07.963Z,3.20
2018-03-29T13:40:35.345Z,3.10
2018-03-29T13:43:02.838Z,2.80
2018-03-29T13:45:30.227Z,2.67
2018-03-29T13:47:57.627Z,3.20
2018-03-29T13:50:25.107Z,3.00
2018-03-29T13:52:52.512Z,2.97
2018-03-29T13:55:19.893Z,3.20
2018-03-29T13:57:47.279Z,3.17
2018-03-29T14:00:14.671Z,3.20
2018-03-29T14:02:42.064Z,2.90
2018-03-29T14:05:09.542Z,3.10
2018-03-29T14:07:36.934Z,3.27
2018-03-29T14:10:04.310Z,3.03
2018-03-29T14:12:31.805Z,3.30
2018-03-29T14:14:59.183Z,3.10
2018-03-29T14:17:26.639Z,2.93
2018-03-29T14:19:54.079Z,3.20
2018-03-29T14:22:21.500Z,3.10
2018-03-29T14:24:48.891Z,3.77
2018-03-29T14:27:16.274Z,3.63
2018-03-29T14:29:43.707Z,3.33
2018-03-29T14:32:11.091Z,3.37
2018-03-29T14:34:38.483Z,3.00
2018-03-29T14:37:05.883Z,3.60
2018-03-29T14:39:33.322Z,3.40
2018-03-29T14:42:00.783Z,4.00
2018-03-29T14:44:28.174Z,3.00
2018-03-29T14:46:55.574Z,3.30
2018-03-29T14:49:22.951Z,3.70
2018-03-29T14:51:50.419Z,4.93
2018-03-29T14:54:17.854Z,5.23
2018-03-29T14:56:46.249Z,3.87
2018-03-29T14:59:13.691Z,4.33
2018-03-29T15:01:41.067Z,6.90
2018-03-29T15:04:08.451Z,4.07
2018-03-29T15:06:35.830Z,4.40
2018-03-29T15:09:03.214Z,4.37
2018-03-29T15:11:30.605Z,5.23
2018-03-29T15:13:58.068Z,4.77
2018-03-29T15:16:25.487Z,5.13
2018-03-29T15:18:52.870Z,4.50
2018-03-29T15:21:20.294Z,4.93
2018-03-29T15:23:47.686Z,6.90
2018-03-29T15:26:15.082Z,8.50
2018-03-29T15:28:42.562Z,5.97
2018-03-29T15:31:09.951Z,5.93
2018-03-29T15:33:37.341Z,6.10
2018-03-29T15:36:04.721Z,6.00
2018-03-29T15:38:32.102Z,6.53
2018-03-29T15:40:59.491Z,5.53
2018-03-29T15:43:26.870Z,6.50
2018-03-29T15:45:54.264Z,6.43
2018-03-29T15:48:21.663Z,5.83
2018-03-29T15:50:49.081Z,7.07
2018-03-29T15:53:16.426Z,4.37
2018-03-29T15:55:43.831Z,4.13
2018-03-29T15:58:11.215Z,4.50
2018-03-29T16:00:38.611Z,3.60
2018-03-29T16:03:05.992Z,4.17
2018-03-29T16:05:33.367Z,4.10
2018-03-29T16:08:00.759Z,3.20
2018-03-29T16:10:28.155Z,3.70
2018-03-29T16:12:55.572Z,4.27
2018-03-29T16:15:22.920Z,3.37
2018-03-29T16:17:50.315Z,5.17
2018-03-29T16:20:17.801Z,3.77
2018-03-29T16:22:45.178Z,4.70
2018-03-29T16:25:12.595Z,4.50
2018-03-29T16:27:39.988Z,4.80
2018-03-29T16:30:07.360Z,5.57
2018-03-29T16:32:34.755Z,5.77
2018-03-29T16:35:02.147Z,5.50
2018-03-29T16:37:29.532Z,4.93
2018-03-29T16:39:56.910Z,5.73
2018-03-29T16:42:24.296Z,4.20
2018-03-29T16:44:51.731Z,5.00
2018-03-29T16:47:19.119Z,4.67
2018-03-29T16:49:46.494Z,5.90
2018-03-29T16:52:14.110Z,5.57
2018-03-29T16:54:41.554Z,5.07
2018-03-29T16:57:08.939Z,4.97
2018-03-29T16:59:36.314Z,5.67
2018-03-29T17:02:03.741Z,4.67
2018-03-29T17:04:31.080Z,4.37
2018-03-29T17:06:58.460Z,4.00
2018-03-29T17:09:25.843Z,4.63
2018-03-29T17:11:53.227Z,4.37
2018-03-29T17:14:20.609Z,4.30
2018-03-29T17:16:48.044Z,4.57
2018-03-29T17:19:15.410Z,4.70
2018-03-29T17:21:42.866Z,4.10
2018-03-29T17:24:10.251Z,4.70
2018-03-29T17:26:37.678Z,4.40
2018-03-29T17:29:05.066Z,5.03
2018-03-29T17:31:32.486Z,5.20
2018-03-29T17:33:59.875Z,4.63
2018-03-29T17:36:27.298Z,4.50
2018-03-29T17:38:54.687Z,5.63
2018-03-29T17:41:22.063Z,4.30
2018-03-29T17:43:49.458Z,4.00
2018-03-29T17:46:16.835Z,3.60
2018-03-29T17:48:44.211Z,3.43
2018-03-29T17:51:11.594Z,3.80
2018-03-29T17:53:38.970Z,4.83
2018-03-29T17:56:06.369Z,6.43
2018-03-29T17:58:33.753Z,5.80
2018-03-29T18:01:01.247Z,6.90
2018-03-29T18:03:28.639Z,10.10
2018-03-29T18:05:56.048Z,10.80
2018-03-29T18:08:23.426Z,6.03
2018-03-29T18:10:50.813Z,5.50
2018-03-29T18:13:18.194Z,16.10
2018-03-29T18:15:45.594Z,10.37
2018-03-29T18:18:12.979Z,9.33
2018-03-29T18:20:40.388Z,9.37
2018-03-29T18:23:07.775Z,8.93
2018-03-29T18:25:35.200Z,6.03
2018-03-29T18:28:02.658Z,5.60
2018-03-29T18:30:30.046Z,26.43
2018-03-29T18:32:57.439Z,17.63
2018-03-29T18:35:24.836Z,8.97
2018-03-29T18:37:52.216Z,7.63
2018-03-29T18:40:19.605Z,6.80
2018-03-29T18:42:46.979Z,7.40
2018-03-29T18:45:14.382Z,7.30
2018-03-29T18:47:41.811Z,8.33
2018-03-29T18:50:09.199Z,7.13
2018-03-29T18:52:36.587Z,8.30
2018-03-29T18:55:04.064Z,8.00
2018-03-29T18:57:31.519Z,9.13
2018-03-29T18:59:58.898Z,7.43
2018-03-29T19:02:26.292Z,7.37
2018-03-29T19:04:53.666Z,7.40
2018-03-29T19:07:21.142Z,9.40
2018-03-29T19:09:48.607Z,7.30
2018-03-29T19:12:16.063Z,7.50
2018-03-29T19:14:43.518Z,7.37
2018-03-29T19:17:10.903Z,7.80
2018-03-29T19:19:38.284Z,6.33
2018-03-29T19:22:05.783Z,7.17
2018-03-29T19:24:33.166Z,8.07
2018-03-29T19:27:00.559Z,8.00
2018-03-29T19:29:27.941Z,7.90
2018-03-29T19:31:55.355Z,7.67
2018-03-29T19:34:22.746Z,7.77
2018-03-29T19:36:50.141Z,7.27
2018-03-29T19:39:17.514Z,7.70
2018-03-29T19:41:44.910Z,7.47
2018-03-29T19:44:12.282Z,7.80
2018-03-29T19:46:39.689Z,8.27
2018-03-29T19:49:07.076Z,10.73
2018-03-29T19:51:34.473Z,12.80
2018-03-29T19:54:01.959Z,18.30
2018-03-29T19:56:29.349Z,17.80
2018-03-29T19:58:56.772Z,21.60
2018-03-29T20:01:24.154Z,13.90
2018-03-29T20:03:51.563Z,11.53
2018-03-29T20:06:18.948Z,10.47
2018-03-29T20:08:46.359Z,10.17
2018-03-29T20:11:13.752Z,9.83
2018-03-29T20:13:41.155Z,9.93
2018-03-29T20:16:08.546Z,9.90
2018-03-29T20:18:35.965Z,9.73
2018-03-29T20:21:03.358Z,7.53
2018-03-29T20:23:30.770Z,8.43
2018-03-29T20:25:58.166Z,9.67
2018-03-29T20:28:25.582Z,8.40
2018-03-29T20:30:53.044Z,9.77
2018-03-29T20:33:20.442Z,9.00
2018-03-29T20:35:47.831Z,8.40
2018-03-29T20:38:15.234Z,8.37
2018-03-29T20:40:42.680Z,9.97
2018-03-29T20:43:10.067Z,9.10
2018-03-29T20:45:37.475Z,10.37
2018-03-29T20:48:04.990Z,10.50
2018-03-29T20:50:32.377Z,9.93
2018-03-29T20:52:59.794Z,11.73
2018-03-29T20:55:27.252Z,10.40
2018-03-29T20:57:54.655Z,11.40
2018-03-29T21:00:22.042Z,24.20
2018-03-29T21:02:49.442Z,22.60
2018-03-29T21:05:16.830Z,18.87
2018-03-29T21:07:44.223Z,17.60
2018-03-29T21:10:11.623Z,16.30
2018-03-29T21:12:40.122Z,15.90
2018-03-29T21:15:07.521Z,14.23
2018-03-29T21:17:34.987Z,13.60
2018-03-29T21:20:02.397Z,13.60
2018-03-29T21:22:29.885Z,13.87
2018-03-29T21:24:57.737Z,14.20
2018-03-29T21:27:25.379Z,21.20
2018-03-29T21:29:52.867Z,18.87
2018-03-29T21:32:20.323Z,17.47
2018-03-29T21:34:47.722Z,20.07
2018-03-29T21:37:15.144Z,18.53
2018-03-29T21:39:42.596Z,18.70
2018-03-29T21:42:10.042Z,20.80
2018-03-29T21:44:37.439Z,21.00
2018-03-29T21:47:04.839Z,18.93
2018-03-29T21:49:32.248Z,15.43
2018-03-29T21:51:59.643Z,15.43
2018-03-29T21:54:27.044Z,16.47
2018-03-29T21:56:54.441Z,13.87
2018-03-29T21:59:21.878Z,11.10
2018-03-29T22:01:49.280Z,11.20
2018-03-29T22:04:16.674Z,12.17
2018-03-29T22:06:44.147Z,11.90
2018-03-29T22:09:11.541Z,10.80
2018-03-29T22:11:38.972Z,11.47
2018-03-29T22:14:06.364Z,12.70
2018-03-29T22:16:33.763Z,12.63
2018-03-29T22:19:01.159Z,11.27
2018-03-29T22:21:28.555Z,11.93
2018-03-29T22:23:55.942Z,12.23
2018-03-29T22:26:23.390Z,12.87
2018-03-29T22:28:50.745Z,12.60
2018-03-29T22:31:18.140Z,16.53
2018-03-29T22:33:45.535Z,18.70
2018-03-29T22:36:13.029Z,18.00
2018-03-29T22:38:40.487Z,14.93
2018-03-29T22:41:07.890Z,16.33
2018-03-29T22:43:35.291Z,17.67
2018-03-29T22:46:02.700Z,21.27
2018-03-29T22:48:30.101Z,22.83
2018-03-29T22:50:57.508Z,20.20
2018-03-29T22:53:24.903Z,20.10
2018-03-29T22:55:52.356Z,27.80
2018-03-29T22:58:19.751Z,17.40
2018-03-29T23:00:47.156Z,19.00
2018-03-29T23:03:14.655Z,15.50
2018-03-29T23:05:42.054Z,21.17
2018-03-29T23:08:09.451Z,18.50
2018-03-29T23:10:36.866Z,13.23
2018-03-29T23:13:04.268Z,13.27
2018-03-29T23:15:31.707Z,14.13
2018-03-29T23:17:59.103Z,15.90
2018-03-29T23:20:26.506Z,13.80
2018-03-29T23:22:53.909Z,18.43
2018-03-29T23:25:21.419Z,20.73
2018-03-29T23:27:48.867Z,20.07
2018-03-29T23:30:16.284Z,15.00
2018-03-29T23:32:43.718Z,14.10
2018-03-29T23:35:11.150Z,18.10
2018-03-29T23:37:38.544Z,14.17
2018-03-29T23:40:05.937Z,13.10
2018-03-29T23:42:33.342Z,20.23
2018-03-29T23:45:01.678Z,15.43
2018-03-29T23:47:29.066Z,14.40
2018-03-29T23:49:56.462Z,17.30
2018-03-29T23:52:23.863Z,13.53
2018-03-29T23:54:51.254Z,12.70
2018-03-29T23:57:18.655Z,16.87
2018-03-29T23:59:46.055Z,17.83
