createdAt,value
2023-04-18T00:02:01.931Z,98.32
2023-04-18T00:04:30.525Z,97.88
2023-04-18T00:06:59.289Z,97.82
2023-04-18T00:09:27.831Z,97.63
2023-04-18T00:11:56.255Z,96.88
2023-04-18T00:14:24.987Z,96.79
2023-04-18T00:16:54.422Z,96.43
2023-04-18T00:19:22.709Z,96.37
2023-04-18T00:21:54.124Z,96.43
2023-04-18T00:24:22.304Z,96.48
2023-04-18T00:26:50.840Z,96.41
2023-04-18T00:29:19.228Z,96.04
2023-04-18T00:31:47.505Z,95.33
2023-04-18T00:34:15.993Z,93.42
2023-04-18T00:36:44.267Z,92.62
2023-04-18T00:39:12.536Z,91.89
2023-04-18T00:41:40.942Z,92.06
2023-04-18T00:44:09.401Z,92.11
2023-04-18T00:46:38.022Z,91.86
2023-04-18T00:49:06.991Z,92.00
2023-04-18T00:51:36.085Z,91.75
2023-04-18T00:54:07.132Z,92.32
2023-04-18T00:56:36.327Z,92.85
2023-04-18T00:59:06.447Z,93.23
2023-04-18T01:01:34.958Z,93.59
2023-04-18T01:04:03.749Z,94.17
2023-04-18T01:06:32.345Z,94.92
2023-04-18T01:09:02.329Z,97.12
2023-04-18T01:11:30.604Z,98.82
2023-04-18T01:14:06.425Z,99.75
2023-04-18T01:16:37.368Z,100.00
2023-04-18T01:19:06.283Z,99.97
2023-04-18T01:21:37.414Z,99.76
2023-04-18T01:24:15.260Z,99.16
2023-04-18T01:26:47.786Z,99.46
2023-04-18T01:29:16.055Z,99.54
2023-04-18T01:31:44.435Z,99.63
2023-04-18T01:34:15.704Z,98.76
2023-04-18T01:36:44.099Z,97.64
2023-04-18T01:39:14.116Z,97.60
2023-04-18T01:41:42.635Z,97.20
2023-04-18T01:44:11.621Z,96.93
2023-04-18T01:46:41.128Z,95.66
2023-04-18T01:49:10.281Z,93.12
2023-04-18T01:51:42.388Z,92.05
2023-04-18T01:54:11.722Z,91.53
2023-04-18T01:56:40.211Z,90.78
2023-04-18T01:59:08.254Z,90.08
2023-04-18T02:01:36.710Z,89.68
2023-04-18T02:04:05.026Z,89.87
2023-04-18T02:06:33.468Z,90.11
2023-04-18T02:09:02.164Z,90.17
2023-04-18T02:11:30.561Z,90.16
2023-04-18T02:13:59.842Z,90.39
2023-04-18T02:16:28.179Z,90.89
2023-04-18T02:18:56.726Z,90.67
2023-04-18T02:21:25.537Z,91.32
2023-04-18T02:23:53.781Z,91.57
2023-04-18T02:26:23.705Z,91.37
2023-04-18T02:28:51.913Z,90.71
2023-04-18T02:31:20.189Z,90.41
2023-04-18T02:33:48.643Z,90.12
2023-04-18T02:36:16.908Z,89.83
2023-04-18T02:38:45.705Z,90.18
2023-04-18T02:41:17.605Z,90.40
2023-04-18T02:43:46.154Z,91.12
2023-04-18T02:46:17.641Z,90.55
2023-04-18T02:48:47.948Z,89.82
2023-04-18T02:51:16.826Z,88.90
2023-04-18T02:53:44.871Z,88.72
2023-04-18T02:56:17.390Z,88.05
2023-04-18T02:59:04.229Z,88.38
2023-04-18T03:01:52.517Z,88.07
2023-04-18T03:04:23.377Z,86.91
2023-04-18T03:07:01.624Z,87.06
2023-04-18T03:09:32.520Z,86.99
2023-04-18T03:12:04.989Z,87.19
2023-04-18T03:14:33.487Z,87.46
2023-04-18T03:17:01.962Z,86.92
2023-04-18T03:19:34.391Z,88.62
2023-04-18T03:22:07.545Z,89.77
2023-04-18T03:24:36.533Z,88.89
2023-04-18T03:27:06.539Z,89.05
2023-04-18T03:29:35.122Z,88.60
2023-04-18T03:32:03.714Z,88.18
2023-04-18T03:34:31.992Z,88.53
2023-04-18T03:37:01.415Z,87.90
2023-04-18T03:39:30.080Z,87.30
2023-04-18T03:41:58.200Z,87.45
2023-04-18T03:44:26.427Z,88.30
2023-04-18T03:46:56.166Z,89.28
2023-04-18T03:49:24.837Z,90.16
2023-04-18T03:51:53.175Z,90.61
2023-04-18T03:54:21.693Z,92.11
2023-04-18T03:56:51.102Z,92.68
2023-04-18T03:59:19.690Z,92.25
2023-04-18T04:01:49.787Z,91.44
2023-04-18T04:04:19.622Z,90.43
2023-04-18T04:06:47.912Z,90.00
2023-04-18T04:09:17.929Z,90.08
2023-04-18T04:11:46.403Z,89.72
2023-04-18T04:14:15.657Z,89.49
2023-04-18T04:16:46.737Z,88.95
2023-04-18T04:19:17.228Z,87.92
2023-04-18T04:21:52.654Z,88.01
2023-04-18T04:24:22.844Z,87.78
2023-04-18T04:26:52.148Z,87.61
2023-04-18T04:29:24.025Z,87.29
2023-04-18T04:31:53.141Z,87.53
2023-04-18T04:34:34.543Z,87.06
2023-04-18T04:37:04.250Z,88.83
2023-04-18T04:39:34.964Z,87.25
2023-04-18T04:42:29.678Z,86.96
2023-04-18T04:45:04.515Z,86.73
2023-04-18T04:47:32.895Z,86.01
2023-04-18T04:50:01.368Z,86.58
2023-04-18T04:52:29.708Z,86.77
2023-04-18T04:54:58.089Z,86.57
2023-04-18T04:57:26.703Z,87.02
2023-04-18T04:59:54.988Z,88.03
2023-04-18T05:02:23.777Z,86.95
2023-04-18T05:04:52.346Z,86.61
2023-04-18T05:07:20.488Z,85.29
2023-04-18T05:09:48.684Z,85.38
2023-04-18T05:12:16.864Z,84.88
2023-04-18T05:14:45.134Z,84.22
2023-04-18T05:17:13.349Z,83.20
2023-04-18T05:19:43.641Z,82.99
2023-04-18T05:22:12.139Z,82.96
2023-04-18T05:24:41.425Z,85.02
2023-04-18T05:27:10.315Z,85.33
2023-04-18T05:29:38.635Z,85.93
2023-04-18T05:32:07.482Z,85.48
2023-04-18T05:34:47.537Z,83.60
2023-04-18T05:37:15.697Z,80.13
2023-04-18T05:39:43.933Z,77.79
2023-04-18T05:42:12.240Z,73.00
2023-04-18T05:44:40.595Z,69.31
2023-04-18T05:47:08.832Z,67.90
2023-04-18T05:49:36.900Z,65.48
2023-04-18T05:52:05.504Z,61.71
2023-04-18T05:54:33.662Z,61.29
2023-04-18T05:57:04.267Z,59.86
2023-04-18T05:59:32.894Z,55.59
2023-04-18T06:02:01.310Z,55.45
2023-04-18T06:04:29.816Z,54.43
2023-04-18T06:06:58.331Z,52.49
2023-04-18T06:09:26.639Z,52.22
2023-04-18T06:11:55.090Z,51.11
2023-04-18T06:14:23.470Z,49.89
2023-04-18T06:16:51.993Z,50.68
2023-04-18T06:19:20.560Z,50.16
2023-04-18T06:21:49.474Z,47.11
2023-04-18T06:24:17.828Z,46.27
2023-04-18T06:26:46.091Z,43.51
2023-04-18T06:29:14.191Z,42.29
2023-04-18T06:31:45.528Z,39.96
2023-04-18T06:34:14.512Z,38.25
2023-04-18T06:36:43.312Z,37.71
2023-04-18T06:39:11.465Z,36.40
2023-04-18T06:41:39.874Z,36.11
2023-04-18T06:44:08.239Z,36.47
2023-04-18T06:46:36.592Z,35.67
2023-04-18T06:49:04.911Z,34.60
2023-04-18T06:51:34.297Z,34.24
2023-04-18T06:54:02.687Z,33.94
2023-04-18T06:56:31.637Z,34.01
2023-04-18T06:59:00.053Z,33.33
2023-04-18T07:01:28.262Z,32.39
2023-04-18T07:03:56.935Z,32.78
2023-04-18T07:06:25.297Z,32.22
2023-04-18T07:08:56.143Z,31.94
2023-04-18T07:11:24.727Z,32.11
2023-04-18T07:13:52.921Z,32.49
2023-04-18T07:16:21.648Z,31.59
2023-04-18T07:18:50.087Z,30.73
2023-04-18T07:21:19.367Z,30.76
2023-04-18T07:23:47.520Z,32.33
2023-04-18T07:26:15.830Z,33.34
2023-04-18T07:28:44.014Z,33.32
2023-04-18T07:31:14.559Z,33.73
2023-04-18T07:33:43.728Z,33.86
2023-04-18T07:36:12.700Z,33.79
2023-04-18T07:38:41.010Z,33.86
2023-04-18T07:41:09.483Z,32.90
2023-04-18T07:43:38.957Z,32.61
2023-04-18T07:46:07.941Z,32.72
2023-04-18T07:48:36.782Z,33.44
2023-04-18T07:51:05.493Z,33.70
2023-04-18T07:53:33.744Z,34.03
2023-04-18T07:56:01.869Z,34.89
2023-04-18T07:58:30.095Z,35.43
2023-04-18T08:00:58.578Z,36.17
2023-04-18T08:03:27.944Z,35.80
2023-04-18T08:05:56.912Z,36.72
2023-04-18T08:08:25.112Z,37.44
2023-04-18T08:10:53.432Z,37.79
2023-04-18T08:13:21.817Z,37.95
2023-04-18T08:15:50.236Z,38.76
2023-04-18T08:18:18.573Z,39.32
2023-04-18T08:20:47.299Z,38.91
2023-04-18T08:23:16.153Z,38.78
2023-04-18T08:25:44.743Z,39.71
2023-04-18T08:28:13.812Z,39.43
2023-04-18T08:30:42.831Z,38.67
2023-04-18T08:33:11.209Z,38.29
2023-04-18T08:35:39.267Z,37.40
2023-04-18T08:38:07.869Z,36.73
2023-04-18T08:40:37.805Z,36.43
2023-04-18T08:43:12.925Z,36.11
2023-04-18T08:46:00.197Z,35.57
2023-04-18T08:48:49.567Z,35.73
2023-04-18T08:51:40.214Z,35.20
2023-04-18T08:54:09.775Z,35.08
2023-04-18T08:56:38.005Z,34.43
2023-04-18T08:59:06.506Z,34.82
2023-04-18T09:01:53.001Z,35.38
2023-04-18T09:04:38.547Z,35.31
2023-04-18T09:07:14.746Z,34.75
2023-04-18T09:09:45.627Z,34.89
2023-04-18T09:12:25.573Z,34.26
2023-04-18T09:14:59.778Z,35.05
2023-04-18T09:17:43.792Z,34.20
2023-04-18T09:20:12.903Z,33.97
2023-04-18T09:22:51.725Z,34.35
2023-04-18T09:25:30.753Z,33.94
2023-04-18T09:28:24.941Z,33.73
2023-04-18T09:30:54.800Z,33.94
2023-04-18T09:33:28.430Z,34.55
2023-04-18T09:36:16.504Z,34.80
2023-04-18T09:38:45.003Z,34.06
2023-04-18T09:41:16.386Z,35.03
2023-04-18T09:43:46.860Z,35.19
2023-04-18T09:46:18.077Z,35.30
2023-04-18T09:48:46.497Z,35.41
2023-04-18T09:51:16.845Z,34.70
2023-04-18T09:53:47.916Z,35.24
2023-04-18T09:56:28.517Z,35.24
2023-04-18T09:59:07.463Z,34.85
2023-04-18T10:01:36.864Z,34.62
2023-04-18T10:04:06.957Z,34.26
2023-04-18T10:06:42.105Z,34.90
2023-04-18T10:09:11.138Z,33.48
2023-04-18T10:11:39.933Z,34.03
2023-04-18T10:14:12.899Z,33.57
2023-04-18T10:16:45.692Z,33.82
2023-04-18T10:19:25.263Z,34.02
2023-04-18T10:22:01.698Z,34.05
2023-04-18T10:24:57.311Z,34.11
2023-04-18T10:28:00.717Z,33.17
2023-04-18T10:30:41.178Z,31.89
2023-04-18T10:33:36.053Z,31.48
2023-04-18T10:36:10.404Z,30.68
2023-04-18T10:38:47.484Z,30.85
2023-04-18T10:41:26.521Z,32.20
2023-04-18T10:44:08.702Z,31.60
2023-04-18T10:46:53.676Z,31.27
2023-04-18T10:49:28.411Z,32.21
2023-04-18T10:52:00.019Z,32.09
2023-04-18T10:54:49.757Z,32.03
2023-04-18T10:57:17.962Z,31.19
2023-04-18T10:59:51.588Z,32.23
2023-04-18T11:02:29.792Z,31.75
2023-04-18T11:05:00.645Z,31.83
2023-04-18T11:07:39.821Z,32.62
2023-04-18T11:10:09.820Z,33.51
2023-04-18T11:12:40.863Z,33.68
2023-04-18T11:15:23.023Z,34.27
2023-04-18T11:18:05.125Z,34.41
2023-04-18T11:20:46.140Z,34.26
2023-04-18T11:23:21.181Z,33.83
2023-04-18T11:25:54.690Z,33.29
2023-04-18T11:28:25.123Z,33.43
2023-04-18T11:30:59.204Z,32.91
2023-04-18T11:33:29.630Z,33.68
2023-04-18T11:36:01.894Z,33.79
2023-04-18T11:38:31.283Z,33.84
2023-04-18T11:41:03.179Z,33.74
2023-04-18T11:43:31.501Z,33.81
2023-04-18T11:46:00.721Z,32.91
2023-04-18T11:48:40.343Z,33.15
2023-04-18T11:51:34.335Z,33.77
2023-04-18T11:54:02.810Z,33.50
2023-04-18T11:56:32.272Z,33.53
2023-04-18T11:59:09.601Z,33.71
2023-04-18T12:01:37.977Z,34.12
2023-04-18T12:04:08.779Z,33.72
2023-04-18T12:06:54.199Z,34.17
2023-04-18T12:09:27.664Z,33.11
2023-04-18T12:12:04.175Z,32.77
2023-04-18T12:14:32.548Z,33.16
2023-04-18T12:17:03.829Z,33.19
2023-04-18T12:19:32.934Z,33.49
2023-04-18T12:22:06.807Z,33.11
2023-04-18T12:32:32.944Z,32.78
2023-04-18T12:35:01.273Z,32.46
2023-04-18T12:37:29.674Z,32.49
2023-04-18T12:39:57.828Z,32.37
2023-04-18T12:42:26.102Z,32.12
2023-04-18T12:44:54.383Z,31.78
2023-04-18T12:47:22.913Z,31.81
2023-04-18T12:49:51.160Z,30.11
2023-04-18T12:52:19.437Z,30.49
2023-04-18T12:54:47.732Z,31.19
2023-04-18T12:57:16.191Z,31.25
2023-04-18T12:59:44.466Z,31.20
2023-04-18T13:02:12.790Z,31.27
2023-04-18T13:04:41.767Z,31.28
2023-04-18T13:07:10.356Z,31.20
2023-04-18T13:09:38.701Z,30.78
2023-04-18T13:12:07.392Z,31.27
2023-04-18T13:14:35.678Z,31.41
2023-04-18T13:17:04.065Z,31.36
2023-04-18T13:19:32.768Z,31.10
2023-04-18T13:22:01.532Z,31.65
2023-04-18T13:24:29.811Z,31.70
2023-04-18T13:26:58.395Z,31.41
2023-04-18T13:29:26.568Z,31.51
2023-04-18T13:31:54.820Z,31.99
2023-04-18T13:34:23.437Z,32.17
2023-04-18T13:36:51.658Z,32.21
2023-04-18T13:39:20.733Z,31.73
2023-04-18T13:41:48.951Z,31.93
2023-04-18T13:44:17.295Z,32.32
2023-04-18T13:46:45.642Z,32.20
2023-04-18T13:49:14.531Z,32.20
2023-04-18T13:51:43.034Z,31.93
2023-04-18T13:54:14.889Z,31.98
2023-04-18T13:56:43.372Z,32.01
2023-04-18T13:59:11.729Z,32.01
2023-04-18T14:01:40.403Z,32.15
2023-04-18T14:04:08.993Z,32.23
2023-04-18T14:06:38.423Z,32.35
2023-04-18T14:09:09.595Z,32.44
2023-04-18T14:11:38.175Z,32.64
2023-04-18T14:21:43.552Z,32.41
2023-04-18T14:24:12.318Z,32.47
2023-04-18T14:26:40.843Z,32.82
2023-04-18T14:29:09.100Z,33.03
2023-04-18T14:31:37.401Z,33.22
2023-04-18T14:34:05.963Z,33.00
2023-04-18T14:36:34.143Z,33.27
2023-04-18T14:39:02.865Z,32.92
2023-04-18T14:41:31.212Z,32.77
2023-04-18T14:43:59.834Z,32.65
2023-04-18T14:46:28.475Z,32.85
2023-04-18T14:48:57.242Z,32.76
2023-04-18T14:51:26.399Z,33.02
2023-04-18T14:53:55.679Z,33.17
2023-04-18T14:56:24.439Z,33.33
2023-04-18T14:58:52.740Z,33.70
2023-04-18T15:01:21.128Z,33.50
2023-04-18T15:03:51.625Z,33.24
2023-04-18T15:06:20.132Z,33.06
2023-04-18T15:08:48.453Z,33.35
2023-04-18T15:11:16.592Z,33.32
2023-04-18T15:13:45.174Z,34.27
2023-04-18T15:16:13.397Z,33.72
2023-04-18T15:18:41.933Z,33.88
2023-04-18T15:21:10.084Z,34.18
2023-04-18T15:23:38.389Z,34.04
2023-04-18T15:26:07.115Z,34.52
2023-04-18T15:28:35.589Z,34.26
2023-04-18T15:31:07.028Z,34.38
2023-04-18T15:33:35.500Z,34.78
2023-04-18T15:36:04.304Z,35.17
2023-04-18T15:38:33.186Z,34.53
2023-04-18T15:41:01.664Z,34.79
2023-04-18T15:43:30.050Z,35.19
2023-04-18T15:45:58.587Z,35.61
2023-04-18T15:48:28.780Z,35.58
2023-04-18T15:50:56.933Z,35.77
2023-04-18T15:53:25.450Z,36.31
2023-04-18T15:55:54.196Z,36.56
2023-04-18T15:58:22.373Z,35.95
2023-04-18T16:00:52.050Z,36.33
2023-04-18T16:03:20.480Z,36.40
2023-04-18T16:05:48.966Z,36.27
2023-04-18T16:08:17.660Z,36.42
2023-04-18T16:10:45.917Z,36.85
2023-04-18T16:13:14.297Z,37.24
2023-04-18T16:15:43.018Z,37.42
2023-04-18T16:18:11.508Z,37.40
2023-04-18T16:20:39.640Z,38.29
2023-04-18T16:23:07.916Z,38.78
2023-04-18T16:25:36.320Z,38.79
2023-04-18T16:28:05.085Z,38.46
2023-04-18T16:30:33.576Z,38.29
2023-04-18T16:33:02.157Z,38.28
2023-04-18T16:35:31.156Z,38.59
2023-04-18T16:37:59.367Z,38.58
2023-04-18T16:40:30.785Z,38.92
2023-04-18T16:42:59.068Z,38.83
2023-04-18T16:45:27.262Z,39.12
2023-04-18T16:47:55.664Z,39.02
2023-04-18T16:50:24.927Z,39.03
2023-04-18T16:52:53.032Z,39.18
2023-04-18T16:55:21.736Z,39.08
2023-04-18T16:57:51.100Z,39.38
2023-04-18T17:00:19.466Z,39.44
2023-04-18T17:02:48.633Z,41.23
2023-04-18T17:05:18.892Z,42.83
2023-04-18T17:07:50.057Z,43.59
2023-04-18T17:10:19.416Z,43.18
2023-04-18T17:12:49.315Z,43.44
2023-04-18T17:15:21.525Z,43.15
2023-04-18T17:17:50.590Z,43.19
2023-04-18T17:20:18.906Z,43.73
2023-04-18T17:22:47.180Z,43.52
2023-04-18T17:25:15.770Z,43.69
2023-04-18T17:27:44.049Z,43.19
2023-04-18T17:30:12.674Z,43.78
2023-04-18T17:32:45.983Z,44.07
2023-04-18T17:35:15.121Z,44.68
2023-04-18T17:37:43.257Z,45.01
2023-04-18T17:40:12.339Z,44.82
2023-04-18T17:42:40.674Z,44.69
2023-04-18T17:45:10.098Z,45.55
2023-04-18T17:47:39.131Z,45.72
2023-04-18T17:50:08.177Z,45.64
2023-04-18T17:52:38.807Z,45.21
2023-04-18T17:55:13.328Z,45.25
2023-04-18T17:57:42.018Z,45.24
2023-04-18T18:00:11.805Z,45.48
2023-04-18T18:02:43.062Z,45.45
2023-04-18T18:05:14.325Z,45.78
2023-04-18T18:07:48.603Z,46.50
2023-04-18T18:10:19.387Z,46.51
2023-04-18T18:12:47.696Z,46.33
2023-04-18T18:15:16.048Z,46.37
2023-04-18T18:17:49.088Z,46.53
2023-04-18T18:20:18.437Z,46.80
2023-04-18T18:22:47.639Z,46.76
2023-04-18T18:25:15.888Z,46.38
2023-04-18T18:27:44.406Z,46.27
2023-04-18T18:30:16.255Z,46.15
2023-04-18T18:32:44.732Z,46.35
2023-04-18T18:35:13.119Z,46.93
2023-04-18T18:37:41.810Z,47.05
2023-04-18T18:40:10.626Z,47.53
2023-04-18T18:42:40.808Z,47.13
2023-04-18T18:45:09.786Z,47.10
2023-04-18T18:47:39.782Z,47.54
2023-04-18T18:50:09.340Z,47.58
2023-04-18T18:52:37.767Z,48.00
2023-04-18T18:55:08.492Z,48.02
2023-04-18T18:57:37.870Z,49.34
2023-04-18T19:00:12.394Z,49.05
2023-04-18T19:02:41.206Z,48.93
2023-04-18T19:05:11.869Z,48.94
2023-04-18T19:07:42.586Z,49.26
2023-04-18T19:10:11.455Z,49.60
2023-04-18T19:12:39.732Z,50.66
2023-04-18T19:15:09.469Z,50.85
2023-04-18T19:17:37.682Z,51.66
2023-04-18T19:20:06.785Z,51.37
2023-04-18T19:22:35.090Z,50.86
2023-04-18T19:25:03.474Z,52.14
2023-04-18T19:27:31.794Z,54.14
2023-04-18T19:30:00.150Z,54.56
2023-04-18T19:32:31.352Z,54.57
2023-04-18T19:34:59.876Z,55.67
2023-04-18T19:37:28.163Z,55.38
2023-04-18T19:39:56.254Z,55.51
2023-04-18T19:42:24.795Z,56.17
2023-04-18T19:44:53.019Z,56.11
2023-04-18T19:47:21.288Z,56.25
2023-04-18T19:49:49.942Z,56.67
2023-04-18T19:52:18.654Z,57.46
2023-04-18T19:54:46.904Z,57.09
2023-04-18T19:57:15.181Z,57.59
2023-04-18T19:59:43.773Z,58.40
2023-04-18T20:02:12.282Z,59.44
2023-04-18T20:04:41.961Z,60.26
2023-04-18T20:07:10.287Z,60.83
2023-04-18T20:09:38.720Z,59.97
2023-04-18T20:12:07.103Z,59.79
2023-04-18T20:14:35.774Z,59.39
2023-04-18T20:17:04.212Z,60.57
2023-04-18T20:19:32.459Z,60.64
2023-04-18T20:22:00.996Z,60.85
2023-04-18T20:24:32.234Z,61.13
2023-04-18T20:27:04.198Z,61.20
2023-04-18T20:29:32.484Z,61.17
2023-04-18T20:32:00.800Z,61.19
2023-04-18T20:34:29.078Z,61.85
2023-04-18T20:36:58.231Z,62.56
2023-04-18T20:39:28.193Z,63.01
2023-04-18T20:41:57.986Z,63.87
2023-04-18T20:44:26.499Z,63.49
2023-04-18T20:46:54.667Z,64.08
2023-04-18T20:49:22.908Z,64.75
2023-04-18T20:51:51.021Z,65.63
2023-04-18T20:54:19.307Z,65.90
2023-04-18T20:56:47.478Z,66.67
2023-04-18T20:59:15.853Z,66.90
2023-04-18T21:01:44.399Z,66.97
2023-04-18T21:04:13.043Z,67.25
2023-04-18T21:06:41.918Z,67.67
2023-04-18T21:09:10.095Z,68.60
2023-04-18T21:11:38.169Z,68.68
2023-04-18T21:14:06.873Z,68.93
2023-04-18T21:16:37.014Z,68.82
2023-04-18T21:19:06.800Z,69.23
2023-04-18T21:21:35.697Z,69.90
2023-04-18T21:24:04.952Z,70.38
2023-04-18T21:26:33.123Z,70.38
2023-04-18T21:29:04.750Z,70.95
2023-04-18T21:31:34.821Z,70.47
2023-04-18T21:34:05.648Z,70.68
2023-04-18T21:36:33.869Z,70.72
2023-04-18T21:39:02.286Z,70.90
2023-04-18T21:41:30.955Z,70.75
2023-04-18T21:43:59.510Z,71.36
2023-04-18T21:46:27.891Z,71.37
2023-04-18T21:48:56.059Z,70.78
2023-04-18T21:51:24.239Z,71.01
2023-04-18T21:53:52.350Z,71.14
2023-04-18T21:56:21.101Z,71.33
2023-04-18T21:58:49.733Z,71.90
2023-04-18T22:01:18.104Z,72.00
2023-04-18T22:03:47.203Z,72.85
2023-04-18T22:06:16.077Z,72.57
2023-04-18T22:08:44.339Z,72.43
2023-04-18T22:11:13.761Z,72.50
2023-04-18T22:13:45.266Z,72.84
2023-04-18T22:16:13.827Z,72.64
2023-04-18T22:18:42.299Z,73.54
2023-04-18T22:21:10.984Z,73.94
2023-04-18T22:23:39.339Z,73.76
2023-04-18T22:26:07.719Z,74.10
2023-04-18T22:28:36.092Z,73.72
2023-04-18T22:31:04.579Z,73.73
2023-04-18T22:33:32.865Z,74.19
2023-04-18T22:36:01.186Z,74.70
2023-04-18T22:38:29.442Z,74.10
2023-04-18T22:40:59.318Z,74.09
2023-04-18T22:43:27.634Z,73.93
2023-04-18T22:45:55.886Z,74.52
2023-04-18T22:48:24.267Z,74.81
2023-04-18T22:50:52.359Z,74.91
2023-04-18T22:53:21.327Z,75.23
2023-04-18T22:55:49.651Z,75.24
2023-04-18T22:58:17.998Z,75.01
2023-04-18T23:00:46.079Z,75.12
2023-04-18T23:03:14.600Z,75.46
2023-04-18T23:05:43.042Z,75.79
2023-04-18T23:08:12.156Z,75.33
2023-04-18T23:10:40.511Z,76.14
2023-04-18T23:13:08.719Z,76.15
2023-04-18T23:15:36.891Z,76.43
2023-04-18T23:18:05.178Z,76.30
2023-04-18T23:20:33.498Z,75.64
2023-04-18T23:23:01.750Z,76.00
2023-04-18T23:25:33.496Z,76.07
2023-04-18T23:28:01.750Z,76.44
2023-04-18T23:30:30.259Z,76.67
2023-04-18T23:32:58.548Z,76.78
2023-04-18T23:35:26.784Z,77.17
2023-04-18T23:37:55.098Z,77.28
2023-04-18T23:40:23.560Z,77.70
2023-04-18T23:42:51.810Z,77.98
2023-04-18T23:45:19.912Z,78.33
2023-04-18T23:47:48.335Z,79.00
2023-04-18T23:50:17.004Z,79.54
2023-04-18T23:52:45.335Z,79.73
2023-04-18T23:55:13.616Z,79.44
2023-04-18T23:57:41.889Z,79.39
