createdAt,value
2018-04-16T00:00:47.626Z,77.20
2018-04-16T00:03:16.013Z,90.73
2018-04-16T00:05:45.181Z,106.23
2018-04-16T00:08:13.589Z,94.33
2018-04-16T00:10:43.108Z,90.40
2018-04-16T00:13:11.519Z,90.13
2018-04-16T00:15:39.844Z,86.70
2018-04-16T00:18:08.281Z,158.13
2018-04-16T00:20:36.681Z,81.97
2018-04-16T00:23:05.036Z,75.53
2018-04-16T00:25:33.452Z,66.73
2018-04-16T00:28:01.821Z,59.07
2018-04-16T00:30:30.481Z,59.73
2018-04-16T00:33:04.658Z,67.07
2018-04-16T00:35:38.633Z,54.47
2018-04-16T00:38:12.591Z,50.20
2018-04-16T00:40:46.463Z,49.90
2018-04-16T00:43:21.664Z,74.27
2018-04-16T00:45:55.845Z,60.37
2018-04-16T00:51:36.679Z,51.10
2018-04-16T00:54:22.853Z,89.27
2018-04-16T00:56:56.916Z,59.67
2018-04-16T00:59:31.651Z,48.87
2018-04-16T01:02:06.331Z,69.40
2018-04-16T01:04:40.430Z,73.30
2018-04-16T01:07:15.221Z,68.73
2018-04-16T01:09:49.172Z,60.10
2018-04-16T01:12:23.169Z,85.13
2018-04-16T01:14:57.367Z,75.97
2018-04-16T01:17:31.356Z,81.87
2018-04-16T01:20:05.326Z,73.03
2018-04-16T01:22:39.341Z,60.47
2018-04-16T01:25:13.412Z,66.80
2018-04-16T01:27:47.417Z,68.03
2018-04-16T01:30:21.478Z,79.67
2018-04-16T01:32:55.575Z,83.73
2018-04-16T01:35:29.611Z,91.87
2018-04-16T01:38:03.471Z,84.67
2018-04-16T01:40:37.691Z,104.73
2018-04-16T01:43:11.732Z,89.47
2018-04-16T01:45:45.913Z,79.13
2018-04-16T01:48:19.872Z,74.80
2018-04-16T01:54:11.628Z,86.97
2018-04-16T03:12:49.465Z,62.97
2018-04-16T03:15:23.567Z,88.30
2018-04-16T03:17:57.623Z,96.67
2018-04-16T03:20:32.440Z,102.40
2018-04-16T03:23:06.396Z,120.93
2018-04-16T03:28:44.645Z,121.07
2018-04-16T03:31:18.743Z,110.97
2018-04-16T03:33:53.451Z,149.03
2018-04-16T03:36:27.562Z,110.47
2018-04-16T03:39:01.582Z,131.07
2018-04-16T03:41:36.540Z,118.90
2018-04-16T03:44:10.519Z,85.73
2018-04-16T03:46:44.865Z,82.97
2018-04-16T03:49:18.761Z,118.00
2018-04-16T03:54:53.006Z,98.20
2018-04-16T03:57:21.407Z,100.17
2018-04-16T03:59:49.764Z,109.10
2018-04-16T04:02:18.167Z,118.87
2018-04-16T04:04:46.585Z,110.13
2018-04-16T04:07:15.020Z,98.83
2018-04-16T04:09:44.176Z,126.03
2018-04-16T04:12:12.558Z,98.90
2018-04-16T04:14:40.971Z,107.20
2018-04-16T04:17:09.371Z,112.23
2018-04-16T04:19:38.525Z,118.97
2018-04-16T04:22:06.857Z,109.17
2018-04-16T04:24:47.899Z,122.93
2018-04-16T04:27:28.078Z,131.67
2018-04-16T04:30:09.000Z,150.80
2018-04-16T04:32:37.409Z,204.63
2018-04-16T04:35:05.794Z,125.73
2018-04-16T04:37:34.689Z,152.47
2018-04-16T04:40:03.830Z,136.53
2018-04-16T04:42:32.211Z,137.63
2018-04-16T04:45:00.596Z,114.37
2018-04-16T04:47:29.036Z,165.43
2018-04-16T04:49:58.193Z,149.63
2018-04-16T04:52:26.582Z,158.23
2018-04-16T04:54:54.986Z,182.90
2018-04-16T04:57:24.076Z,224.77
2018-04-16T04:59:53.702Z,143.43
2018-04-16T05:02:22.088Z,152.67
2018-04-16T05:04:50.476Z,278.33
2018-04-16T05:07:18.986Z,143.20
2018-04-16T05:09:47.417Z,148.73
2018-04-16T05:12:15.879Z,177.20
2018-04-16T05:14:44.992Z,177.63
2018-04-16T05:17:13.360Z,144.20
2018-04-16T05:19:42.502Z,154.30
2018-04-16T05:22:10.889Z,138.43
2018-04-16T05:24:39.786Z,134.63
2018-04-16T05:27:08.166Z,107.17
2018-04-16T05:29:36.547Z,96.70
2018-04-16T05:32:04.971Z,98.47
2018-04-16T05:34:33.389Z,101.93
2018-04-16T05:37:01.867Z,88.60
2018-04-16T05:39:30.243Z,80.87
2018-04-16T05:41:58.658Z,88.87
2018-04-16T05:44:27.771Z,88.80
2018-04-16T05:46:56.193Z,91.00
2018-04-16T05:49:24.606Z,89.70
2018-04-16T05:51:52.930Z,85.60
2018-04-16T05:54:21.632Z,96.47
2018-04-16T05:56:50.032Z,96.07
2018-04-16T05:59:18.357Z,101.87
2018-04-16T06:01:46.766Z,83.50
2018-04-16T06:04:15.162Z,87.83
2018-04-16T06:06:43.579Z,87.07
2018-04-16T06:09:11.968Z,84.80
2018-04-16T06:11:40.375Z,82.57
2018-04-16T06:14:08.722Z,79.93
2018-04-16T06:16:37.212Z,79.67
2018-04-16T06:19:06.391Z,82.83
2018-04-16T06:21:34.832Z,78.57
2018-04-16T06:24:03.248Z,77.77
2018-04-16T06:26:32.923Z,71.13
2018-04-16T06:29:01.284Z,71.00
2018-04-16T06:31:29.648Z,69.63
2018-04-16T06:33:58.852Z,76.20
2018-04-16T06:36:27.256Z,70.83
2018-04-16T06:38:55.789Z,70.40
2018-04-16T06:41:24.153Z,80.23
2018-04-16T06:43:52.475Z,69.27
2018-04-16T06:46:20.889Z,67.07
2018-04-16T06:48:50.077Z,76.00
2018-04-16T06:51:18.492Z,70.50
2018-04-16T06:53:46.907Z,66.30
2018-04-16T06:56:15.271Z,71.27
2018-04-16T06:58:43.620Z,68.33
2018-04-16T07:01:12.015Z,65.67
2018-04-16T07:03:40.383Z,64.40
2018-04-16T07:06:08.780Z,63.23
2018-04-16T07:08:37.251Z,57.93
2018-04-16T07:11:05.651Z,60.10
2018-04-16T07:13:34.021Z,56.13
2018-04-16T07:16:02.419Z,56.77
2018-04-16T07:18:31.070Z,63.53
2018-04-16T07:20:59.488Z,52.77
2018-04-16T07:23:27.895Z,60.67
2018-04-16T07:25:57.096Z,55.93
2018-04-16T07:28:25.507Z,50.13
2018-04-16T07:30:53.895Z,51.93
2018-04-16T07:33:22.311Z,48.90
2018-04-16T07:35:51.926Z,49.07
2018-04-16T07:38:21.055Z,50.07
2018-04-16T07:40:49.415Z,50.00
2018-04-16T07:43:17.779Z,46.33
2018-04-16T07:45:46.941Z,41.00
2018-04-16T07:48:15.319Z,43.00
2018-04-16T07:50:44.151Z,41.10
2018-04-16T07:53:13.308Z,37.57
2018-04-16T07:55:41.724Z,35.43
2018-04-16T07:58:10.879Z,36.57
2018-04-16T08:00:39.394Z,37.17
2018-04-16T08:03:08.546Z,31.10
2018-04-16T08:05:36.935Z,35.03
2018-04-16T08:08:05.340Z,30.87
2018-04-16T08:10:34.458Z,26.20
2018-04-16T08:13:03.007Z,19.67
2018-04-16T08:15:31.409Z,19.07
2018-04-16T08:18:00.578Z,24.03
2018-04-16T08:20:28.929Z,17.07
2018-04-16T08:22:57.290Z,17.23
2018-04-16T08:25:26.099Z,15.17
2018-04-16T08:27:54.496Z,15.10
2018-04-16T08:30:22.831Z,13.90
2018-04-16T08:32:51.231Z,14.70
2018-04-16T08:35:19.558Z,16.63
2018-04-16T08:37:48.835Z,15.07
2018-04-16T08:40:17.192Z,16.37
2018-04-16T08:42:45.582Z,13.73
2018-04-16T08:45:14.068Z,14.37
2018-04-16T08:47:42.661Z,13.20
2018-04-16T08:50:11.111Z,13.17
2018-04-16T08:52:39.532Z,11.50
2018-04-16T08:55:07.923Z,11.73
2018-04-16T08:57:36.279Z,11.17
2018-04-16T09:00:05.401Z,12.90
2018-04-16T09:02:33.810Z,11.93
2018-04-16T09:05:02.241Z,11.80
2018-04-16T09:07:31.332Z,10.13
2018-04-16T09:10:00.475Z,10.67
2018-04-16T09:12:29.408Z,10.90
2018-04-16T09:14:58.287Z,11.13
2018-04-16T09:17:26.692Z,9.17
2018-04-16T09:19:55.459Z,11.00
2018-04-16T09:22:23.956Z,10.93
2018-04-16T09:24:53.137Z,10.47
2018-04-16T09:27:21.496Z,10.57
2018-04-16T09:29:49.905Z,10.53
2018-04-16T09:32:19.612Z,10.73
2018-04-16T09:34:48.897Z,9.00
2018-04-16T09:37:17.284Z,9.07
2018-04-16T09:39:46.011Z,7.60
2018-04-16T09:42:14.808Z,8.40
2018-04-16T09:44:43.204Z,12.57
2018-04-16T09:47:11.699Z,14.70
2018-04-16T09:49:40.086Z,15.87
2018-04-16T09:52:08.701Z,14.60
2018-04-16T09:54:37.108Z,16.03
2018-04-16T09:57:05.475Z,14.60
2018-04-16T09:59:33.822Z,16.30
2018-04-16T10:04:56.720Z,17.50
2018-04-16T10:07:25.130Z,17.73
2018-04-16T10:09:53.514Z,17.90
2018-04-16T10:12:21.920Z,18.97
2018-04-16T10:14:51.048Z,20.07
2018-04-16T10:17:19.503Z,20.97
2018-04-16T10:19:48.656Z,20.73
2018-04-16T10:22:17.039Z,19.37
2018-04-16T10:24:45.593Z,18.87
2018-04-16T10:27:13.975Z,15.83
2018-04-16T10:29:42.363Z,16.77
2018-04-16T10:34:45.743Z,14.77
2018-04-16T10:37:14.139Z,18.73
2018-04-16T10:39:42.529Z,19.83
2018-04-16T10:42:11.351Z,20.13
2018-04-16T10:44:39.896Z,18.70
2018-04-16T10:47:09.715Z,19.50
2018-04-16T10:49:38.147Z,19.87
2018-04-16T10:52:07.326Z,18.20
2018-04-16T10:54:35.706Z,19.37
2018-04-16T10:57:04.884Z,14.00
2018-04-16T10:59:33.239Z,13.23
2018-04-16T11:02:01.655Z,14.07
2018-04-16T11:04:30.022Z,12.67
2018-04-16T11:06:58.436Z,11.07
2018-04-16T11:09:26.769Z,12.43
2018-04-16T11:11:55.179Z,13.27
2018-04-16T11:14:24.368Z,17.60
2018-04-16T11:16:52.768Z,17.67
2018-04-16T11:19:21.175Z,18.30
2018-04-16T11:21:49.558Z,18.87
2018-04-16T11:24:18.491Z,19.07
2018-04-16T11:26:46.851Z,18.13
2018-04-16T11:29:15.264Z,17.00
2018-04-16T11:31:44.550Z,17.33
2018-04-16T11:34:12.885Z,18.47
2018-04-16T11:36:41.273Z,17.80
2018-04-16T11:39:09.654Z,16.03
2018-04-16T11:41:38.016Z,15.73
2018-04-16T11:44:06.471Z,16.23
2018-04-16T11:46:34.828Z,15.33
2018-04-16T11:49:03.992Z,16.73
2018-04-16T11:51:32.397Z,16.90
2018-04-16T11:54:01.578Z,17.17
2018-04-16T11:56:29.980Z,17.03
2018-04-16T11:58:59.116Z,15.63
2018-04-16T12:01:27.631Z,16.30
2018-04-16T12:03:56.034Z,15.10
2018-04-16T12:06:25.186Z,16.03
2018-04-16T12:08:53.598Z,15.27
2018-04-16T12:11:22.399Z,15.67
2018-04-16T12:13:51.527Z,15.57
2018-04-16T12:16:19.915Z,17.33
2018-04-16T12:18:48.348Z,16.60
2018-04-16T12:21:17.448Z,16.77
2018-04-16T12:23:47.078Z,19.50
2018-04-16T12:26:15.468Z,28.63
2018-04-16T12:28:44.607Z,20.43
2018-04-16T12:31:12.959Z,22.57
2018-04-16T12:33:41.345Z,21.20
2018-04-16T12:36:09.705Z,22.97
2018-04-16T12:38:38.448Z,24.03
2018-04-16T12:41:07.613Z,24.87
2018-04-16T12:43:36.029Z,24.50
2018-04-16T12:46:04.397Z,23.60
2018-04-16T12:48:33.491Z,23.90
2018-04-16T12:51:02.667Z,22.10
2018-04-16T12:53:31.182Z,23.97
2018-04-16T12:55:59.586Z,23.73
2018-04-16T12:58:28.735Z,23.83
2018-04-16T13:00:58.000Z,24.00
2018-04-16T13:03:26.337Z,18.37
2018-04-16T13:05:54.758Z,17.20
2018-04-16T13:08:23.534Z,16.57
2018-04-16T13:10:51.927Z,16.70
2018-04-16T13:13:20.311Z,16.70
2018-04-16T13:15:48.831Z,16.20
2018-04-16T13:18:17.926Z,18.53
2018-04-16T13:20:46.289Z,17.97
2018-04-16T13:23:15.441Z,16.70
2018-04-16T13:25:43.879Z,17.80
2018-04-16T13:28:12.272Z,17.73
2018-04-16T13:30:40.792Z,17.93
2018-04-16T13:33:09.200Z,16.53
2018-04-16T13:35:38.357Z,18.33
2018-04-16T13:38:06.726Z,18.47
2018-04-16T13:40:35.104Z,16.37
2018-04-16T13:43:03.581Z,17.03
2018-04-16T13:45:32.163Z,17.20
2018-04-16T13:48:00.935Z,16.83
2018-04-16T13:50:29.333Z,16.97
2018-04-16T13:52:57.756Z,17.90
2018-04-16T13:55:26.888Z,19.10
2018-04-16T13:57:55.336Z,15.80
2018-04-16T14:00:24.468Z,16.60
2018-04-16T14:02:52.828Z,14.30
2018-04-16T14:05:21.221Z,17.53
2018-04-16T14:07:49.580Z,15.23
2018-04-16T14:10:17.962Z,15.63
2018-04-16T14:12:46.346Z,15.67
2018-04-16T14:15:14.727Z,14.63
2018-04-16T14:17:43.059Z,14.70
2018-04-16T14:20:11.524Z,15.87
2018-04-16T14:22:39.920Z,14.43
2018-04-16T14:25:08.288Z,13.97
2018-04-16T14:27:36.720Z,14.70
2018-04-16T14:30:05.160Z,13.47
2018-04-16T14:32:33.551Z,13.73
2018-04-16T14:35:03.220Z,13.70
2018-04-16T14:37:31.541Z,10.67
2018-04-16T14:40:00.682Z,9.10
2018-04-16T14:42:29.119Z,16.77
2018-04-16T14:44:58.237Z,8.43
2018-04-16T14:47:26.597Z,10.97
2018-04-16T14:49:55.738Z,8.97
2018-04-16T14:52:24.135Z,11.30
2018-04-16T14:54:52.522Z,11.23
2018-04-16T14:57:20.873Z,9.90
2018-04-16T14:59:49.226Z,13.80
2018-04-16T15:02:17.695Z,10.63
2018-04-16T15:04:46.456Z,9.40
2018-04-16T15:07:14.836Z,9.90
2018-04-16T15:09:43.975Z,11.30
2018-04-16T15:12:12.407Z,7.97
2018-04-16T15:14:41.553Z,11.00
2018-04-16T15:17:09.916Z,11.10
2018-04-16T15:19:38.379Z,10.30
2018-04-16T15:22:06.704Z,10.20
2018-04-16T15:24:35.055Z,9.47
2018-04-16T15:27:03.425Z,11.00
2018-04-16T15:29:31.784Z,11.23
2018-04-16T15:32:00.904Z,9.27
2018-04-16T15:34:29.309Z,11.23
2018-04-16T15:36:57.713Z,12.40
2018-04-16T15:39:26.095Z,11.60
2018-04-16T15:41:54.551Z,10.43
2018-04-16T15:44:23.295Z,11.17
2018-04-16T15:46:52.427Z,7.57
2018-04-16T15:49:20.775Z,8.23
2018-04-16T15:51:49.130Z,6.80
2018-04-16T15:54:18.236Z,9.53
2018-04-16T15:56:46.632Z,9.03
2018-04-16T15:59:15.010Z,8.13
2018-04-16T16:01:43.373Z,7.03
2018-04-16T16:04:11.775Z,7.80
2018-04-16T16:06:40.095Z,6.53
2018-04-16T16:09:08.973Z,8.80
2018-04-16T16:11:37.356Z,8.47
2018-04-16T16:14:05.737Z,6.80
2018-04-16T16:16:34.145Z,8.67
2018-04-16T16:19:02.524Z,8.67
2018-04-16T16:21:30.900Z,8.80
2018-04-16T16:23:59.308Z,9.37
2018-04-16T16:26:27.718Z,8.23
2018-04-16T16:28:56.226Z,7.23
2018-04-16T16:31:25.376Z,10.70
2018-04-16T16:33:53.730Z,6.67
2018-04-16T16:36:22.127Z,9.93
2018-04-16T16:38:50.527Z,6.53
2018-04-16T16:41:18.872Z,8.73
2018-04-16T16:43:47.256Z,11.13
2018-04-16T16:46:16.427Z,10.60
2018-04-16T16:48:44.840Z,10.40
2018-04-16T16:51:13.167Z,8.20
2018-04-16T16:53:42.736Z,10.23
2018-04-16T16:56:11.114Z,8.47
2018-04-16T16:58:40.241Z,12.90
2018-04-16T17:01:09.396Z,10.30
2018-04-16T17:03:38.145Z,11.47
2018-04-16T17:06:06.554Z,10.97
2018-04-16T17:08:34.907Z,9.53
2018-04-16T17:11:03.325Z,8.57
2018-04-16T17:13:31.691Z,10.83
2018-04-16T17:16:00.109Z,8.40
2018-04-16T17:18:29.208Z,10.47
2018-04-16T17:20:58.381Z,13.97
2018-04-16T17:23:26.745Z,11.97
2018-04-16T17:25:55.116Z,13.70
2018-04-16T17:28:23.477Z,10.43
2018-04-16T17:30:51.823Z,10.27
2018-04-16T17:33:20.972Z,11.07
2018-04-16T17:35:49.381Z,10.37
2018-04-16T17:38:17.792Z,13.10
2018-04-16T17:40:46.143Z,11.57
2018-04-16T17:43:15.290Z,12.07
2018-04-16T17:45:44.104Z,11.67
2018-04-16T17:48:12.495Z,14.33
2018-04-16T17:50:40.829Z,12.10
2018-04-16T17:53:09.271Z,13.73
2018-04-16T17:55:38.457Z,12.70
2018-04-16T17:58:07.617Z,15.43
2018-04-16T18:00:36.052Z,15.07
2018-04-16T18:03:04.458Z,14.50
2018-04-16T18:05:32.866Z,15.77
2018-04-16T18:08:01.215Z,16.90
2018-04-16T18:10:29.753Z,13.27
2018-04-16T18:12:58.852Z,15.77
2018-04-16T18:15:27.945Z,16.33
2018-04-16T18:17:57.146Z,17.27
2018-04-16T18:20:25.511Z,17.13
2018-04-16T18:22:54.647Z,15.20
2018-04-16T18:25:23.832Z,14.97
2018-04-16T18:27:52.247Z,18.53
2018-04-16T18:30:20.642Z,15.33
2018-04-16T18:32:49.000Z,14.70
2018-04-16T18:35:17.386Z,15.87
2018-04-16T18:37:45.823Z,17.20
2018-04-16T18:40:14.150Z,14.67
2018-04-16T18:42:42.982Z,15.03
2018-04-16T18:45:11.339Z,16.57
2018-04-16T18:47:40.494Z,16.27
2018-04-16T18:50:08.899Z,15.57
2018-04-16T18:52:37.302Z,16.73
2018-04-16T18:55:06.402Z,17.87
2018-04-16T18:57:35.609Z,17.27
2018-04-16T19:00:03.979Z,15.53
2018-04-16T19:02:32.316Z,18.53
2018-04-16T19:05:00.777Z,17.77
2018-04-16T19:07:29.209Z,19.07
2018-04-16T19:09:57.563Z,17.60
2018-04-16T19:12:25.997Z,15.20
2018-04-16T19:14:54.383Z,17.40
2018-04-16T19:17:23.362Z,22.00
2018-04-16T19:19:51.755Z,18.50
2018-04-16T19:22:20.573Z,18.53
2018-04-16T19:24:48.945Z,19.43
2018-04-16T19:27:22.916Z,19.07
2018-04-16T19:29:51.285Z,18.77
2018-04-16T19:32:19.663Z,20.33
2018-04-16T19:34:53.738Z,20.20
2018-04-16T19:37:22.920Z,14.90
2018-04-16T19:39:51.287Z,16.97
2018-04-16T19:42:25.559Z,17.17
2018-04-16T19:44:53.918Z,15.97
2018-04-16T19:47:23.584Z,19.60
2018-04-16T19:49:57.493Z,17.70
2018-04-16T19:52:25.981Z,23.97
2018-04-16T19:54:55.143Z,22.93
2018-04-16T19:57:29.631Z,20.67
2018-04-16T19:59:58.796Z,22.77
2018-04-16T20:02:32.951Z,22.00
2018-04-16T20:05:02.068Z,21.47
2018-04-16T20:07:30.460Z,24.83
2018-04-16T20:09:58.814Z,28.37
2018-04-16T20:12:27.146Z,26.43
2018-04-16T20:14:55.608Z,23.80
2018-04-16T20:17:23.990Z,33.07
2018-04-16T20:19:53.138Z,33.20
2018-04-16T20:22:21.542Z,23.57
2018-04-16T20:24:49.900Z,30.00
2018-04-16T20:27:18.280Z,25.10
2018-04-16T20:29:46.664Z,26.03
2018-04-16T20:32:15.139Z,32.93
2018-04-16T20:34:43.526Z,33.07
2018-04-16T20:37:11.919Z,35.43
2018-04-16T20:39:40.329Z,37.13
2018-04-16T20:42:08.828Z,32.00
2018-04-16T20:44:37.984Z,37.73
2018-04-16T20:47:06.350Z,32.20
2018-04-16T20:49:35.297Z,35.00
2018-04-16T20:52:03.681Z,33.13
2018-04-16T20:54:32.808Z,37.93
2018-04-16T20:57:01.159Z,37.17
2018-04-16T20:59:29.527Z,45.20
2018-04-16T21:01:57.923Z,40.27
2018-04-16T21:04:26.255Z,35.70
2018-04-16T21:06:54.664Z,32.83
2018-04-16T21:09:23.787Z,35.90
2018-04-16T21:11:52.151Z,34.03
2018-04-16T21:14:20.506Z,35.13
2018-04-16T21:16:49.675Z,36.67
2018-04-16T21:19:18.089Z,32.27
2018-04-16T21:21:47.283Z,31.63
2018-04-16T21:24:16.431Z,35.03
2018-04-16T21:26:44.874Z,38.80
2018-04-16T21:29:13.270Z,36.13
2018-04-16T21:31:41.675Z,38.80
2018-04-16T21:34:10.029Z,35.97
2018-04-16T21:36:38.452Z,35.13
2018-04-16T21:39:06.800Z,46.67
2018-04-16T21:41:35.175Z,39.60
2018-04-16T21:44:03.565Z,45.97
2018-04-16T21:46:32.012Z,41.67
2018-04-16T21:49:00.402Z,45.33
2018-04-16T21:51:28.730Z,40.83
2018-04-16T21:53:57.907Z,37.37
2018-04-16T21:56:26.304Z,42.67
2018-04-16T21:58:55.417Z,50.87
2018-04-16T22:01:23.926Z,46.97
2018-04-16T22:03:52.315Z,45.17
2018-04-16T22:06:20.700Z,44.23
2018-04-16T22:08:49.109Z,50.73
2018-04-16T22:11:17.494Z,52.73
2018-04-16T22:13:46.679Z,45.93
2018-04-16T22:16:15.069Z,45.10
2018-04-16T22:18:44.255Z,46.37
2018-04-16T22:21:12.713Z,54.87
2018-04-16T22:23:41.528Z,47.77
2018-04-16T22:26:09.916Z,49.27
2018-04-16T22:28:39.036Z,51.63
2018-04-16T22:31:07.443Z,51.87
2018-04-16T22:33:35.788Z,51.80
2018-04-16T22:36:04.275Z,47.47
2018-04-16T22:38:32.661Z,43.83
2018-04-16T22:41:01.020Z,46.57
2018-04-16T22:43:29.423Z,48.07
2018-04-16T22:45:57.963Z,48.50
2018-04-16T22:48:27.070Z,58.93
2018-04-16T22:50:55.394Z,53.33
2018-04-16T22:53:23.792Z,45.80
2018-04-16T22:55:52.178Z,58.20
2018-04-16T22:58:20.574Z,50.50
2018-04-16T23:00:49.732Z,43.50
2018-04-16T23:03:18.147Z,45.30
2018-04-16T23:05:47.301Z,44.87
2018-04-16T23:08:16.488Z,52.80
2018-04-16T23:10:44.891Z,66.50
2018-04-16T23:13:13.292Z,52.07
2018-04-16T23:15:42.601Z,53.97
2018-04-16T23:18:11.951Z,56.23
2018-04-16T23:20:40.331Z,53.67
2018-04-16T23:23:08.696Z,55.87
2018-04-16T23:25:37.126Z,50.07
2018-04-16T23:28:06.272Z,54.13
2018-04-16T23:30:34.655Z,51.77
2018-04-16T23:33:03.064Z,47.40
2018-04-16T23:35:31.391Z,53.77
2018-04-16T23:37:59.796Z,43.20
2018-04-16T23:40:28.115Z,62.43
2018-04-16T23:42:57.252Z,45.17
2018-04-16T23:45:26.424Z,51.73
2018-04-16T23:47:54.839Z,60.87
2018-04-16T23:50:23.247Z,44.43
2018-04-16T23:52:51.637Z,56.03
2018-04-16T23:55:20.446Z,42.80
2018-04-16T23:57:48.841Z,47.33
