createdAt,value
2019-03-27T00:00:16.839Z,3.7
2019-03-27T00:01:06.339Z,3.7
2019-03-27T00:01:56.697Z,3.7
2019-03-27T00:02:47.024Z,3.7
2019-03-27T00:03:36.793Z,3.7
2019-03-27T00:04:26.578Z,3.7
2019-03-27T00:05:16.906Z,3.8
2019-03-27T00:06:06.704Z,3.8
2019-03-27T00:06:57.044Z,3.7
2019-03-27T00:07:46.821Z,3.7
2019-03-27T00:08:37.416Z,3.8
2019-03-27T00:09:27.221Z,3.8
2019-03-27T00:10:17.306Z,3.7
2019-03-27T00:11:07.345Z,3.8
2019-03-27T00:11:57.390Z,3.8
2019-03-27T00:12:47.771Z,3.7
2019-03-27T00:13:37.821Z,3.8
2019-03-27T00:14:27.372Z,3.8
2019-03-27T00:15:17.926Z,3.8
2019-03-27T00:16:07.981Z,3.8
2019-03-27T00:16:58.055Z,3.8
2019-03-27T00:17:47.829Z,3.8
2019-03-27T00:18:38.158Z,3.8
2019-03-27T00:19:27.978Z,3.8
2019-03-27T00:20:17.532Z,3.8
2019-03-27T00:21:07.583Z,3.8
2019-03-27T00:21:58.398Z,3.8
2019-03-27T00:22:48.482Z,3.8
2019-03-27T00:23:38.508Z,3.9
2019-03-27T00:24:28.327Z,3.9
2019-03-27T00:25:18.643Z,3.9
2019-03-27T00:26:08.427Z,3.9
2019-03-27T00:26:58.755Z,3.9
2019-03-27T00:27:48.825Z,3.9
2019-03-27T00:28:38.911Z,3.9
2019-03-27T00:29:28.939Z,3.9
2019-03-27T00:30:19.059Z,3.9
2019-03-27T00:31:12.285Z,3.9
2019-03-27T00:31:58.840Z,3.9
2019-03-27T00:32:49.174Z,3.9
2019-03-27T00:33:38.974Z,3.9
2019-03-27T00:34:29.307Z,3.9
2019-03-27T00:35:18.549Z,3.9
2019-03-27T00:36:09.422Z,3.9
2019-03-27T00:36:59.253Z,4
2019-03-27T00:37:49.001Z,3.9
2019-03-27T00:38:39.604Z,4
2019-03-27T00:39:29.394Z,4
2019-03-27T00:40:19.170Z,4
2019-03-27T00:41:09.784Z,4
2019-03-27T00:41:59.619Z,4
2019-03-27T00:42:49.626Z,4.1
2019-03-27T00:43:39.957Z,4.1
2019-03-27T00:44:29.751Z,4.1
2019-03-27T00:45:29.286Z,4.1
2019-03-27T00:46:09.596Z,4.1
2019-03-27T00:46:59.942Z,4.1
2019-03-27T00:47:50.276Z,4.1
2019-03-27T00:48:40.061Z,4.1
2019-03-27T00:49:30.456Z,4.1
2019-03-27T00:50:20.181Z,4.1
2019-03-27T00:51:10.579Z,4.1
2019-03-27T00:52:00.588Z,4.1
2019-03-27T00:52:50.636Z,4.1
2019-03-27T00:53:40.143Z,4.1
2019-03-27T00:54:30.463Z,4.1
2019-03-27T00:55:20.815Z,4.1
2019-03-27T00:56:10.133Z,4.1
2019-03-27T00:57:01.026Z,4.1
2019-03-27T00:57:50.728Z,4.1
2019-03-27T00:58:40.534Z,4.1
2019-03-27T00:59:30.668Z,4.1
2019-03-27T01:00:20.983Z,4.1
2019-03-27T01:01:10.968Z,4.1
2019-03-27T01:02:01.058Z,4.1
2019-03-27T01:02:51.080Z,4.1
2019-03-27T01:03:41.415Z,4.1
2019-03-27T01:04:31.204Z,4.1
2019-03-27T01:05:21.260Z,4.1
2019-03-27T01:06:11.616Z,4.1
2019-03-27T01:07:01.747Z,4.2
2019-03-27T01:07:51.449Z,4.2
2019-03-27T01:08:41.778Z,4.1
2019-03-27T01:09:31.326Z,4.2
2019-03-27T01:10:21.649Z,4.2
2019-03-27T01:11:11.965Z,4.2
2019-03-27T01:12:02.070Z,4.2
2019-03-27T01:12:51.804Z,4.2
2019-03-27T01:13:42.187Z,4.2
2019-03-27T01:14:32.200Z,4.2
2019-03-27T01:15:21.725Z,4.2
2019-03-27T01:16:12.063Z,4.2
2019-03-27T01:17:02.175Z,4.2
2019-03-27T01:17:52.452Z,4.2
2019-03-27T01:18:41.960Z,4.2
2019-03-27T01:19:32.579Z,4.2
2019-03-27T01:20:22.358Z,4.2
2019-03-27T01:21:12.682Z,4.2
2019-03-27T01:22:02.209Z,4.2
2019-03-27T01:22:52.802Z,4.2
2019-03-27T01:23:42.979Z,4.2
2019-03-27T01:24:32.924Z,4.2
2019-03-27T01:25:22.737Z,4.2
2019-03-27T01:26:13.062Z,4.2
2019-03-27T01:27:03.184Z,4.2
2019-03-27T01:27:52.898Z,4.2
2019-03-27T01:28:43.226Z,4.2
2019-03-27T01:29:33.016Z,4.2
2019-03-27T01:30:23.389Z,4.2
2019-03-27T01:31:13.426Z,4.2
2019-03-27T01:32:03.194Z,4.2
2019-03-27T01:32:53.525Z,4.3
2019-03-27T01:33:43.308Z,4.2
2019-03-27T01:34:33.709Z,4.3
2019-03-27T01:35:23.736Z,4.3
2019-03-27T01:36:13.216Z,4.3
2019-03-27T01:37:03.839Z,4.2
2019-03-27T01:37:53.338Z,4.3
2019-03-27T01:38:43.385Z,4.3
2019-03-27T01:39:34.021Z,4.3
2019-03-27T01:40:23.534Z,4.3
2019-03-27T01:41:13.901Z,4.3
2019-03-27T01:42:04.195Z,4.2
2019-03-27T01:42:53.975Z,4.3
2019-03-27T01:43:44.038Z,4.2
2019-03-27T01:44:34.383Z,4.2
2019-03-27T01:45:24.152Z,4.3
2019-03-27T01:46:14.493Z,4.2
2019-03-27T01:47:03.765Z,4.2
2019-03-27T01:47:54.603Z,4.2
2019-03-27T01:48:44.673Z,4.2
2019-03-27T01:49:34.744Z,4.2
2019-03-27T01:50:23.997Z,4.2
2019-03-27T01:51:14.868Z,4.2
2019-03-27T01:52:07.894Z,4.2
2019-03-27T01:52:54.418Z,4.2
2019-03-27T01:53:44.767Z,4.2
2019-03-27T01:54:35.097Z,4.2
2019-03-27T01:55:24.867Z,4.2
2019-03-27T01:56:15.232Z,4.2
2019-03-27T01:57:04.745Z,4.1
2019-03-27T01:57:54.794Z,4.1
2019-03-27T01:58:45.397Z,4.2
2019-03-27T01:59:35.204Z,4.1
2019-03-27T02:00:25.522Z,4.1
2019-03-27T02:01:15.040Z,4.1
2019-03-27T02:02:05.651Z,4.1
2019-03-27T02:02:55.704Z,4.1
2019-03-27T02:03:45.754Z,4.1
2019-03-27T02:04:35.822Z,4.1
2019-03-27T02:05:25.897Z,4.1
2019-03-27T02:06:15.939Z,4.1
2019-03-27T02:07:06.011Z,4.1
2019-03-27T02:07:56.061Z,4.1
2019-03-27T02:08:46.207Z,4.1
2019-03-27T02:09:35.626Z,4.1
2019-03-27T02:10:26.281Z,4.1
2019-03-27T02:11:16.314Z,4.1
2019-03-27T02:12:06.366Z,4
2019-03-27T02:12:56.426Z,4
2019-03-27T02:13:46.496Z,4
2019-03-27T02:14:36.554Z,4
2019-03-27T02:15:26.613Z,4
2019-03-27T02:16:16.098Z,3.9
2019-03-27T02:17:06.735Z,3.9
2019-03-27T02:17:56.508Z,3.9
2019-03-27T02:18:46.638Z,3.9
2019-03-27T02:19:36.358Z,3.9
2019-03-27T02:20:26.961Z,3.9
2019-03-27T02:21:16.481Z,3.9
2019-03-27T02:22:07.116Z,3.8
2019-03-27T02:22:56.601Z,3.8
2019-03-27T02:23:47.199Z,3.8
2019-03-27T02:24:37.268Z,3.8
2019-03-27T02:25:27.043Z,3.8
2019-03-27T02:26:17.391Z,3.8
2019-03-27T02:27:07.543Z,3.7
2019-03-27T02:27:56.950Z,3.7
2019-03-27T02:28:47.296Z,3.7
2019-03-27T02:29:37.363Z,3.7
2019-03-27T02:30:27.854Z,3.6
2019-03-27T02:31:17.532Z,3.6
2019-03-27T02:32:07.572Z,3.6
2019-03-27T02:32:57.913Z,3.6
2019-03-27T02:33:47.771Z,3.6
2019-03-27T02:34:37.760Z,3.6
2019-03-27T02:35:27.803Z,3.6
2019-03-27T02:36:18.152Z,3.6
2019-03-27T02:37:08.213Z,3.6
2019-03-27T02:37:58.257Z,3.6
2019-03-27T02:38:48.436Z,3.6
2019-03-27T02:39:38.147Z,3.6
2019-03-27T02:40:28.430Z,3.6
2019-03-27T02:41:18.648Z,3.6
2019-03-27T02:42:08.057Z,3.6
2019-03-27T02:42:58.362Z,3.6
2019-03-27T02:43:48.729Z,3.6
2019-03-27T02:44:38.762Z,3.6
2019-03-27T02:45:28.847Z,3.5
2019-03-27T02:46:27.461Z,3.5
2019-03-27T02:47:08.952Z,3.5
2019-03-27T02:47:58.990Z,3.5
2019-03-27T02:48:49.067Z,3.5
2019-03-27T02:49:39.137Z,3.5
2019-03-27T02:50:29.284Z,3.5
2019-03-27T02:51:19.243Z,3.5
2019-03-27T02:52:09.304Z,3.4
2019-03-27T02:52:59.370Z,3.4
2019-03-27T02:53:49.490Z,3.4
2019-03-27T02:54:39.211Z,3.4
2019-03-27T02:55:29.248Z,3.4
2019-03-27T02:56:19.620Z,3.4
2019-03-27T02:57:09.352Z,3.4
2019-03-27T02:57:59.154Z,3.4
2019-03-27T02:58:49.790Z,3.4
2019-03-27T02:59:39.825Z,3.4
2019-03-27T03:00:29.877Z,3.4
2019-03-27T03:01:19.412Z,3.4
2019-03-27T03:02:09.774Z,3.4
2019-03-27T03:02:59.535Z,3.4
2019-03-27T03:03:50.136Z,3.4
2019-03-27T03:07:20.364Z,3.3
2019-03-27T03:08:10.992Z,3.3
2019-03-27T03:09:00.823Z,3.3
2019-03-27T03:09:51.225Z,3.3
2019-03-27T03:10:45.193Z,3.3
2019-03-27T03:11:31.232Z,3.3
2019-03-27T03:12:21.353Z,3.3
2019-03-27T03:13:11.326Z,3.3
2019-03-27T03:14:01.116Z,3.3
2019-03-27T03:14:51.174Z,3.2
2019-03-27T03:15:41.522Z,3.2
2019-03-27T03:16:45.203Z,3.2
2019-03-27T03:17:21.349Z,3.2
2019-03-27T03:18:11.714Z,3.1
2019-03-27T03:19:01.771Z,3.1
2019-03-27T03:19:51.791Z,3.1
2019-03-27T03:20:41.589Z,3.1
2019-03-27T03:21:31.388Z,3.1
2019-03-27T03:22:21.793Z,3.1
2019-03-27T03:23:12.033Z,3.1
2019-03-27T03:24:01.999Z,3
2019-03-27T03:24:52.150Z,3
2019-03-27T03:25:42.248Z,2.9
2019-03-27T03:26:32.290Z,2.9
2019-03-27T03:27:22.366Z,2.9
2019-03-27T03:28:12.507Z,2.9
2019-03-27T03:29:02.213Z,2.9
2019-03-27T03:29:52.636Z,2.9
2019-03-27T03:30:42.710Z,2.9
2019-03-27T03:31:32.726Z,2.8
2019-03-27T03:32:22.773Z,2.8
2019-03-27T03:33:12.593Z,2.8
2019-03-27T03:34:03.120Z,2.8
2019-03-27T03:34:53.042Z,2.8
2019-03-27T03:35:42.984Z,2.8
2019-03-27T03:36:32.878Z,2.7
2019-03-27T03:37:23.095Z,2.7
2019-03-27T03:38:12.930Z,2.7
2019-03-27T03:39:03.165Z,2.7
2019-03-27T03:39:53.017Z,2.7
2019-03-27T03:40:43.331Z,2.6
2019-03-27T03:41:33.363Z,2.6
2019-03-27T03:42:22.884Z,2.6
2019-03-27T03:43:13.220Z,2.6
2019-03-27T03:44:03.314Z,2.6
2019-03-27T03:44:53.637Z,2.6
2019-03-27T03:45:43.395Z,2.6
2019-03-27T03:46:33.184Z,2.6
2019-03-27T03:47:23.802Z,2.5
2019-03-27T03:48:13.594Z,2.5
2019-03-27T03:49:03.668Z,2.5
2019-03-27T03:49:54.001Z,2.5
2019-03-27T03:50:44.318Z,2.5
2019-03-27T03:51:34.101Z,2.5
2019-03-27T03:52:23.881Z,2.4
2019-03-27T03:53:14.268Z,2.4
2019-03-27T03:54:04.029Z,2.4
2019-03-27T03:54:54.402Z,2.4
2019-03-27T03:55:44.444Z,2.4
2019-03-27T03:56:34.463Z,2.4
2019-03-27T03:57:24.519Z,2.4
2019-03-27T03:58:14.758Z,2.4
2019-03-27T03:59:04.640Z,2.4
2019-03-27T03:59:54.732Z,2.3
2019-03-27T04:00:44.525Z,2.4
2019-03-27T04:01:34.828Z,2.3
2019-03-27T04:02:24.518Z,2.3
2019-03-27T04:03:14.659Z,2.3
2019-03-27T04:04:04.774Z,2.3
2019-03-27T04:04:55.071Z,2.3
2019-03-27T04:05:45.130Z,2.3
2019-03-27T04:06:34.920Z,2.3
2019-03-27T04:07:25.249Z,2.3
2019-03-27T04:08:15.344Z,2.3
2019-03-27T04:09:05.101Z,2.2
2019-03-27T04:09:55.158Z,2.2
2019-03-27T04:10:45.795Z,2.1
2019-03-27T04:11:35.074Z,2.2
2019-03-27T04:12:25.325Z,2.1
2019-03-27T04:13:15.705Z,2.1
2019-03-27T04:14:05.456Z,2.1
2019-03-27T04:14:55.518Z,2.1
2019-03-27T04:15:45.869Z,2.1
2019-03-27T04:16:35.921Z,2.1
2019-03-27T04:17:25.953Z,2.1
2019-03-27T04:18:16.049Z,2.1
2019-03-27T04:19:06.127Z,2.1
2019-03-27T04:19:55.868Z,2.1
2019-03-27T04:20:46.225Z,2
2019-03-27T04:21:36.289Z,2
2019-03-27T04:22:26.336Z,2
2019-03-27T04:23:16.117Z,2
2019-03-27T04:24:06.161Z,2
2019-03-27T04:24:56.496Z,1.9
2019-03-27T04:26:12.947Z,2
2019-03-27T04:26:36.757Z,1.9
2019-03-27T04:27:26.404Z,1.9
2019-03-27T04:28:16.766Z,1.9
2019-03-27T04:29:06.789Z,1.9
2019-03-27T04:29:56.873Z,1.9
2019-03-27T04:30:46.949Z,1.9
2019-03-27T04:31:36.971Z,1.9
2019-03-27T04:32:27.077Z,1.9
2019-03-27T04:33:16.874Z,1.9
2019-03-27T04:34:06.887Z,1.9
2019-03-27T04:34:56.952Z,1.9
2019-03-27T04:35:47.282Z,1.9
2019-03-27T04:36:37.351Z,1.9
2019-03-27T04:37:27.426Z,1.9
2019-03-27T04:38:17.210Z,1.9
2019-03-27T04:39:07.531Z,1.9
2019-03-27T04:39:57.563Z,1.9
2019-03-27T04:40:47.371Z,1.9
2019-03-27T04:41:36.907Z,1.9
2019-03-27T04:42:27.795Z,1.9
2019-03-27T04:43:17.841Z,1.9
2019-03-27T04:44:07.889Z,1.9
2019-03-27T04:44:57.944Z,1.9
2019-03-27T04:45:47.991Z,1.9
2019-03-27T04:46:38.052Z,1.9
2019-03-27T04:47:34.769Z,2
2019-03-27T04:48:17.926Z,2
2019-03-27T04:49:10.335Z,2.1
2019-03-27T04:49:57.748Z,2.1
2019-03-27T04:50:48.373Z,2.1
2019-03-27T04:51:37.919Z,2.1
2019-03-27T04:52:28.187Z,2.1
2019-03-27T04:53:18.257Z,2.2
2019-03-27T04:54:08.587Z,2.2
2019-03-27T04:54:58.650Z,2.3
2019-03-27T04:55:48.432Z,2.3
2019-03-27T04:56:38.771Z,2.4
2019-03-27T04:57:28.566Z,2.4
2019-03-27T04:58:18.997Z,2.5
2019-03-27T04:59:09.010Z,2.6
2019-03-27T04:59:58.170Z,2.6
2019-03-27T05:00:48.824Z,2.7
2019-03-27T05:01:38.925Z,2.7
2019-03-27T05:02:29.195Z,2.8
2019-03-27T05:03:19.257Z,2.9
2019-03-27T05:04:09.338Z,3
2019-03-27T05:04:59.093Z,3.1
2019-03-27T05:05:49.171Z,3.2
2019-03-27T05:06:39.211Z,3.3
2019-03-27T05:07:29.547Z,3.4
2019-03-27T05:08:19.422Z,3.6
2019-03-27T05:09:09.674Z,3.8
2019-03-27T05:09:59.467Z,3.9
2019-03-27T05:10:49.231Z,4.2
2019-03-27T05:11:39.594Z,4.4
2019-03-27T05:12:29.997Z,4.7
2019-03-27T05:13:19.708Z,5
2019-03-27T05:14:10.034Z,5.3
2019-03-27T05:14:59.821Z,5.6
2019-03-27T05:15:50.226Z,5.9
2019-03-27T05:16:39.933Z,6.2
2019-03-27T05:17:29.724Z,6.5
2019-03-27T05:18:20.323Z,6.9
2019-03-27T05:19:10.122Z,7.1
2019-03-27T05:20:00.369Z,7.5
2019-03-27T05:20:49.994Z,7.9
2019-03-27T05:21:40.566Z,8.2
2019-03-27T05:22:30.381Z,8.6
2019-03-27T05:23:20.683Z,8.9
2019-03-27T05:24:10.483Z,9.3
2019-03-27T05:25:00.886Z,9.7
2019-03-27T05:25:50.593Z,10.1
2019-03-27T05:26:40.919Z,10.4
2019-03-27T05:27:30.985Z,10.9
2019-03-27T05:28:21.046Z,11.3
2019-03-27T05:29:10.831Z,11.7
2019-03-27T05:30:00.716Z,12.1
2019-03-27T05:30:51.223Z,12.4
2019-03-27T05:31:41.305Z,12.9
2019-03-27T05:32:31.078Z,13.3
2019-03-27T05:33:21.413Z,13.7
2019-03-27T05:34:11.190Z,14.1
2019-03-27T05:35:01.406Z,14.4
2019-03-27T05:35:51.645Z,14.8
2019-03-27T05:36:41.680Z,15.1
2019-03-27T05:37:31.713Z,15.5
2019-03-27T05:38:21.213Z,15.9
2019-03-27T05:39:15.433Z,16.2
2019-03-27T05:40:01.730Z,16.5
2019-03-27T05:40:51.937Z,16.8
2019-03-27T05:41:42.015Z,17.1
2019-03-27T05:42:32.067Z,17.5
2019-03-27T05:43:22.136Z,17.9
2019-03-27T05:44:12.207Z,18.1
2019-03-27T05:45:02.174Z,18.5
2019-03-27T05:45:52.042Z,18.8
2019-03-27T05:46:42.403Z,19.1
2019-03-27T05:47:32.432Z,19.4
2019-03-27T05:48:22.487Z,19.8
2019-03-27T05:49:12.294Z,20.1
2019-03-27T05:50:02.890Z,20.4
2019-03-27T05:50:52.691Z,20.8
2019-03-27T05:51:42.819Z,21.3
2019-03-27T05:52:32.790Z,21.6
2019-03-27T05:53:22.863Z,22.1
2019-03-27T05:54:12.640Z,22.5
2019-03-27T05:55:02.434Z,22.9
2019-03-27T05:55:52.479Z,23.3
2019-03-27T05:56:43.096Z,23.7
2019-03-27T05:57:33.156Z,24.1
2019-03-27T05:58:23.215Z,24.4
2019-03-27T05:59:13.265Z,24.9
2019-03-27T06:00:03.344Z,25.3
2019-03-27T06:00:53.122Z,25.8
2019-03-27T06:01:43.171Z,26.2
2019-03-27T06:02:33.526Z,26.6
2019-03-27T06:03:23.299Z,27
2019-03-27T06:05:20.478Z,27.9
2019-03-27T06:06:10.846Z,28.4
2019-03-27T06:07:00.613Z,28.9
2019-03-27T06:07:50.941Z,29.3
2019-03-27T06:08:40.183Z,29.8
2019-03-27T06:09:30.881Z,30.1
2019-03-27T06:10:20.846Z,30.6
2019-03-27T06:11:11.199Z,31
2019-03-27T06:12:01.246Z,31.4
2019-03-27T06:12:51.309Z,31.7
2019-03-27T06:13:41.433Z,32
2019-03-27T06:14:31.153Z,32.4
2019-03-27T06:15:21.203Z,32.7
2019-03-27T06:16:11.545Z,33.1
2019-03-27T06:17:01.377Z,33.7
2019-03-27T06:17:51.718Z,33.8
2019-03-27T06:18:41.736Z,34.3
2019-03-27T06:19:31.762Z,34.6
2019-03-27T06:20:21.848Z,34.9
2019-03-27T06:21:11.890Z,35.3
2019-03-27T06:22:01.961Z,35.6
2019-03-27T06:22:51.197Z,35.9
2019-03-27T06:23:42.081Z,36.2
2019-03-27T06:24:31.860Z,36.5
2019-03-27T06:25:21.979Z,36.8
2019-03-27T06:26:12.273Z,37.1
2019-03-27T06:27:02.042Z,37.4
2019-03-27T06:27:51.916Z,37.8
2019-03-27T06:28:42.448Z,38.2
2019-03-27T06:29:31.955Z,38.5
2019-03-27T06:30:22.565Z,38.8
2019-03-27T06:31:12.350Z,39.3
2019-03-27T06:32:02.432Z,39.6
2019-03-27T06:32:52.466Z,40.1
2019-03-27T06:33:42.522Z,40.5
2019-03-27T06:34:47.266Z,40.9
2019-03-27T06:35:22.405Z,41.5
2019-03-27T06:36:12.445Z,41.8
2019-03-27T06:37:02.757Z,42.2
2019-03-27T06:37:52.792Z,42.6
2019-03-27T06:38:42.876Z,43.1
2019-03-27T06:39:33.222Z,43.7
2019-03-27T06:40:23.289Z,44.2
2019-03-27T06:41:13.382Z,44.6
2019-03-27T06:42:02.841Z,44.9
2019-03-27T06:42:53.496Z,45.4
2019-03-27T06:43:43.520Z,46
2019-03-27T06:44:33.273Z,46.6
2019-03-27T06:45:23.626Z,47
2019-03-27T06:46:13.424Z,47.4
2019-03-27T06:47:03.745Z,47.8
2019-03-27T06:47:53.543Z,48.3
2019-03-27T06:48:43.866Z,48.7
2019-03-27T06:49:33.933Z,49.2
2019-03-27T06:50:23.995Z,49.8
2019-03-27T06:51:14.043Z,50.3
2019-03-27T06:52:03.827Z,51.1
2019-03-27T06:52:53.893Z,51.4
2019-03-27T06:53:44.226Z,51.8
2019-03-27T06:54:34.016Z,52.2
2019-03-27T06:55:24.349Z,52.5
2019-03-27T06:56:13.316Z,52.9
2019-03-27T06:57:04.561Z,53.5
2019-03-27T06:57:54.783Z,53.9
2019-03-27T06:58:57.133Z,54.3
2019-03-27T06:59:34.649Z,54.9
2019-03-27T07:00:24.424Z,55.1
2019-03-27T07:01:14.768Z,55.5
2019-03-27T07:02:04.936Z,55.9
2019-03-27T07:02:54.883Z,56.5
2019-03-27T07:05:34.857Z,57.9
2019-03-27T07:06:24.877Z,58.9
2019-03-27T07:07:13.676Z,59.5
2019-03-27T07:08:02.987Z,59.6
2019-03-27T07:08:54.025Z,59.9
2019-03-27T07:09:44.920Z,60.3
2019-03-27T07:10:33.661Z,60.7
2019-03-27T07:11:23.426Z,61.2
2019-03-27T07:12:23.247Z,61.7
2019-03-27T07:13:03.640Z,62.2
2019-03-27T07:13:54.164Z,62.5
2019-03-27T07:14:43.957Z,63.1
2019-03-27T07:15:37.642Z,63.7
2019-03-27T07:16:23.789Z,64.2
2019-03-27T07:17:14.127Z,64.6
2019-03-27T07:18:04.472Z,64.6
2019-03-27T07:18:54.511Z,64.6
2019-03-27T07:19:59.229Z,64.8
2019-03-27T07:20:34.362Z,64.6
2019-03-27T07:21:24.940Z,64.7
2019-03-27T07:22:14.505Z,64.8
2019-03-27T07:23:04.562Z,64.7
2019-03-27T07:23:54.879Z,64.9
2019-03-27T07:24:44.402Z,65.3
2019-03-27T07:25:34.732Z,65.4
2019-03-27T07:26:24.779Z,65.8
2019-03-27T07:27:15.107Z,66.1
2019-03-27T07:28:05.202Z,66.6
2019-03-27T07:28:54.684Z,67.8
2019-03-27T07:29:44.772Z,66.4
2019-03-27T07:30:35.379Z,63.4
2019-03-27T07:31:25.461Z,60.8
2019-03-27T07:32:15.226Z,54.6
2019-03-27T07:33:05.296Z,50.3
2019-03-27T07:33:55.389Z,48.3
2019-03-27T07:34:45.387Z,46.8
2019-03-27T07:35:35.456Z,46.2
2019-03-27T07:36:25.313Z,46
2019-03-27T07:37:15.848Z,46.6
2019-03-27T07:38:05.088Z,47.4
2019-03-27T07:38:55.971Z,48.8
2019-03-27T07:39:46.250Z,50.3
2019-03-27T07:40:36.106Z,50.9
2019-03-27T07:41:26.170Z,51.8
2019-03-27T07:42:15.933Z,52.6
2019-03-27T07:43:06.278Z,53.8
2019-03-27T07:43:55.768Z,54.8
2019-03-27T07:44:46.382Z,55.4
2019-03-27T07:45:36.443Z,55.8
2019-03-27T07:46:26.526Z,55.8
2019-03-27T07:47:16.287Z,55.8
2019-03-27T07:48:06.636Z,55.9
2019-03-27T07:48:56.738Z,56.4
2019-03-27T07:49:46.753Z,57.2
2019-03-27T07:50:36.550Z,58.1
2019-03-27T07:51:26.589Z,58.7
2019-03-27T07:52:16.961Z,58.9
2019-03-27T07:53:06.721Z,59.1
2019-03-27T07:53:57.045Z,59.3
2019-03-27T07:54:47.198Z,59.3
2019-03-27T07:55:37.263Z,59.4
2019-03-27T07:56:27.265Z,59.3
2019-03-27T07:57:17.030Z,59.3
2019-03-27T07:58:07.353Z,59.6
2019-03-27T07:59:00.753Z,60.4
2019-03-27T07:59:47.207Z,61.7
2019-03-27T08:00:37.615Z,62.9
2019-03-27T08:01:27.586Z,64.3
2019-03-27T08:02:17.636Z,65.4
2019-03-27T08:03:07.721Z,66.3
2019-03-27T08:03:57.766Z,66.8
2019-03-27T08:04:46.729Z,67
2019-03-27T08:05:37.615Z,65.5
2019-03-27T08:06:27.942Z,60.1
2019-03-27T08:07:29.303Z,55.8
2019-03-27T08:08:07.807Z,53.3
2019-03-27T08:08:57.862Z,52.5
2019-03-27T08:09:48.268Z,52
2019-03-27T08:10:37.691Z,52.1
2019-03-27T08:11:29.048Z,52.3
2019-03-27T08:12:18.408Z,53
2019-03-27T08:13:08.212Z,53.8
2019-03-27T08:13:58.492Z,55.2
2019-03-27T08:14:48.633Z,56.8
2019-03-27T08:15:42.207Z,58.4
2019-03-27T08:16:28.400Z,59.8
2019-03-27T08:17:18.465Z,60.6
2019-03-27T08:18:07.763Z,61
2019-03-27T08:19:10.258Z,61.1
2019-03-27T08:19:48.921Z,61
2019-03-27T08:20:38.704Z,60.7
2019-03-27T08:21:32.588Z,60.3
2019-03-27T08:22:19.099Z,60.1
2019-03-27T08:23:08.887Z,60.2
2019-03-27T08:23:59.225Z,60.3
2019-03-27T08:24:48.732Z,60.6
2019-03-27T08:25:38.850Z,60.9
2019-03-27T08:26:29.393Z,61.5
2019-03-27T08:27:19.462Z,62.3
2019-03-27T08:28:08.972Z,63.3
2019-03-27T08:28:59.599Z,64.5
2019-03-27T08:29:49.372Z,65.4
2019-03-27T08:30:39.713Z,66.4
2019-03-27T08:31:29.477Z,68
2019-03-27T08:32:19.856Z,70
2019-03-27T08:33:09.894Z,67.2
2019-03-27T08:34:00.173Z,64.3
2019-03-27T08:34:49.747Z,59.8
2019-03-27T08:35:40.056Z,54.4
2019-03-27T08:36:30.144Z,51.3
2019-03-27T08:37:20.188Z,50.1
2019-03-27T08:38:09.979Z,50.3
2019-03-27T08:39:00.031Z,51.5
2019-03-27T08:39:50.166Z,52.9
2019-03-27T08:40:39.956Z,54.8
2019-03-27T08:41:30.491Z,56.6
2019-03-27T08:42:19.996Z,58.4
2019-03-27T08:43:27.286Z,60.1
2019-03-27T08:43:59.954Z,62.2
2019-03-27T08:44:50.784Z,63.4
2019-03-27T08:45:40.786Z,65.1
2019-03-27T08:46:30.941Z,67
2019-03-27T08:47:20.637Z,70.2
2019-03-27T08:48:10.423Z,69.2
2019-03-27T08:49:00.767Z,66.9
2019-03-27T08:50:41.145Z,59.4
2019-03-27T08:51:31.210Z,55.8
2019-03-27T08:52:21.277Z,52.5
2019-03-27T08:53:11.339Z,50.9
2019-03-27T08:54:01.399Z,50.3
2019-03-27T08:54:51.491Z,50.4
2019-03-27T08:55:41.517Z,50.8
2019-03-27T08:56:31.300Z,51.1
2019-03-27T08:57:21.682Z,51.3
2019-03-27T08:58:11.697Z,51.3
2019-03-27T08:59:01.487Z,51.1
2019-03-27T08:59:51.521Z,51.1
2019-03-27T09:00:42.141Z,51
2019-03-27T09:01:31.704Z,51.3
2019-03-27T09:02:22.069Z,51.9
2019-03-27T09:03:11.766Z,52.8
2019-03-27T09:04:02.124Z,53.3
2019-03-27T09:04:52.239Z,53.6
2019-03-27T09:05:41.956Z,53.9
2019-03-27T09:06:36.614Z,54.1
2019-03-27T09:07:22.114Z,54.3
2019-03-27T09:08:12.499Z,54.5
2019-03-27T09:09:16.871Z,55
2019-03-27T09:09:52.261Z,55.9
2019-03-27T09:10:42.591Z,56.5
2019-03-27T09:11:31.874Z,57.5
2019-03-27T09:12:22.448Z,58.8
2019-03-27T09:13:12.778Z,60.4
2019-03-27T09:14:02.839Z,62.1
2019-03-27T09:14:52.888Z,63.8
2019-03-27T09:15:42.680Z,65.3
2019-03-27T09:16:32.760Z,66.8
2019-03-27T09:17:22.788Z,69.6
2019-03-27T09:18:13.462Z,72.1
2019-03-27T09:19:03.191Z,70.3
2019-03-27T09:19:53.323Z,68.5
2019-03-27T09:20:43.038Z,63.9
2019-03-27T09:21:33.379Z,57.4
2019-03-27T09:22:23.477Z,52.4
2019-03-27T09:23:13.500Z,50.9
2019-03-27T09:24:03.610Z,52.3
2019-03-27T09:24:53.080Z,54.8
2019-03-27T09:25:43.390Z,57.1
2019-03-27T09:26:33.727Z,58.9
2019-03-27T09:27:23.505Z,60.9
2019-03-27T09:28:13.918Z,63.1
2019-03-27T09:29:03.920Z,63.9
2019-03-27T09:29:53.975Z,65.8
2019-03-27T09:30:44.479Z,67.9
2019-03-27T09:31:47.469Z,67.7
2019-03-27T09:32:23.874Z,67.5
2019-03-27T09:33:14.232Z,65.6
2019-03-27T09:34:03.735Z,63.4
2019-03-27T09:34:54.057Z,60.2
2019-03-27T09:35:44.397Z,58.6
2019-03-27T09:36:34.267Z,59.3
2019-03-27T09:37:24.503Z,60.9
2019-03-27T09:38:14.569Z,62.6
2019-03-27T09:39:04.637Z,63.4
2019-03-27T09:39:54.714Z,63.6
2019-03-27T09:40:44.189Z,62.9
2019-03-27T09:41:34.822Z,62.3
2019-03-27T09:42:24.632Z,61.9
2019-03-27T09:43:14.109Z,61.9
2019-03-27T09:44:04.993Z,62.3
2019-03-27T09:44:55.275Z,62.9
2019-03-27T09:45:45.110Z,63.4
2019-03-27T09:46:34.640Z,63.6
2019-03-27T09:47:25.246Z,63.5
2019-03-27T09:48:15.294Z,63.2
2019-03-27T09:49:05.359Z,62.9
2019-03-27T09:49:55.421Z,62.9
2019-03-27T09:50:45.200Z,63.2
2019-03-27T09:51:35.258Z,63.4
2019-03-27T09:52:25.363Z,63.6
2019-03-27T09:53:15.658Z,63.7
2019-03-27T09:54:05.728Z,63.7
2019-03-27T09:54:55.498Z,63.6
2019-03-27T09:55:45.279Z,63.8
2019-03-27T09:56:35.898Z,64
2019-03-27T09:57:25.687Z,64
2019-03-27T09:58:16.030Z,64
2019-03-27T09:59:08.520Z,64.3
2019-03-27T09:59:55.333Z,64.8
2019-03-27T10:00:46.232Z,65.1
2019-03-27T10:01:36.262Z,64.9
2019-03-27T10:02:26.033Z,64.7
2019-03-27T10:03:16.108Z,64.6
2019-03-27T10:04:06.421Z,64.9
2019-03-27T10:06:20.602Z,65.4
2019-03-27T10:07:10.555Z,65.7
2019-03-27T10:08:00.410Z,65.9
2019-03-27T10:08:50.755Z,65.9
2019-03-27T10:09:40.840Z,65.9
2019-03-27T10:10:30.877Z,65.9
2019-03-27T10:11:24.330Z,66.3
2019-03-27T10:12:10.988Z,66.8
2019-03-27T10:13:01.045Z,66.9
2019-03-27T10:13:50.552Z,67.1
2019-03-27T10:14:41.152Z,67.3
2019-03-27T10:15:30.734Z,67.5
2019-03-27T10:16:21.445Z,67.6
2019-03-27T10:17:11.082Z,67.3
2019-03-27T10:18:00.844Z,67.3
2019-03-27T10:18:51.503Z,67.5
2019-03-27T10:19:40.716Z,67.6
2019-03-27T10:20:31.585Z,67.9
2019-03-27T10:21:21.110Z,68.2
2019-03-27T10:22:11.422Z,68.3
2019-03-27T10:23:01.855Z,68.2
2019-03-27T10:23:51.554Z,68.4
2019-03-27T10:24:41.404Z,68.4
2019-03-27T10:25:31.936Z,68.2
2019-03-27T10:26:21.734Z,68
2019-03-27T10:27:12.060Z,68
2019-03-27T10:28:01.913Z,68.4
2019-03-27T10:28:51.910Z,68.8
2019-03-27T10:29:42.231Z,69
2019-03-27T10:30:31.771Z,68.9
2019-03-27T10:31:22.353Z,68.7
2019-03-27T10:32:12.432Z,68.4
2019-03-27T10:33:02.216Z,68.4
2019-03-27T10:33:52.543Z,68.5
2019-03-27T10:34:42.317Z,68.5
2019-03-27T10:35:32.454Z,68.8
2019-03-27T10:36:22.709Z,68.9
2019-03-27T10:37:12.501Z,68.8
2019-03-27T10:38:02.281Z,68.6
2019-03-27T10:38:52.626Z,68.3
2019-03-27T10:39:42.953Z,68.1
2019-03-27T10:40:32.531Z,68.4
2019-03-27T10:41:23.070Z,68.8
2019-03-27T10:42:13.140Z,69.2
2019-03-27T10:43:02.946Z,69.4
2019-03-27T10:43:53.263Z,69.6
2019-03-27T10:44:43.049Z,69.1
2019-03-27T10:45:33.401Z,68.9
2019-03-27T10:46:23.165Z,68.9
2019-03-27T10:47:13.223Z,69.1
2019-03-27T10:48:03.568Z,69.1
2019-03-27T10:48:55.443Z,69.1
2019-03-27T10:49:43.688Z,69.1
2019-03-27T10:50:33.728Z,69.3
2019-03-27T10:51:23.802Z,69.1
2019-03-27T10:52:13.590Z,68.9
2019-03-27T10:53:03.912Z,68.6
2019-03-27T10:53:53.718Z,68.6
2019-03-27T10:54:44.048Z,68.7
2019-03-27T10:55:36.678Z,68.7
2019-03-27T10:56:23.615Z,68.7
2019-03-27T10:57:14.250Z,68.6
2019-03-27T10:58:04.570Z,68.5
2019-03-27T10:58:54.342Z,68.4
2019-03-27T10:59:44.413Z,68.5
2019-03-27T11:00:34.461Z,68.7
2019-03-27T11:01:24.562Z,68.6
2019-03-27T11:02:14.654Z,68.6
2019-03-27T11:03:04.392Z,68.8
2019-03-27T11:03:54.781Z,68.6
2019-03-27T11:04:44.497Z,68.3
2019-03-27T11:05:34.822Z,68.1
2019-03-27T11:06:24.876Z,68.1
2019-03-27T11:07:14.684Z,68.2
2019-03-27T11:08:05.022Z,68
2019-03-27T11:08:54.792Z,67.9
2019-03-27T11:09:44.864Z,67.9
2019-03-27T11:10:34.913Z,67.9
2019-03-27T11:11:24.699Z,67.8
2019-03-27T11:12:15.321Z,67.6
2019-03-27T11:13:05.107Z,67.4
2019-03-27T11:13:55.140Z,67.4
2019-03-27T11:14:45.207Z,67.4
2019-03-27T11:15:35.266Z,67.1
2019-03-27T11:16:25.611Z,67
2019-03-27T11:17:15.161Z,66.9
2019-03-27T11:18:05.735Z,67.1
2019-03-27T11:18:55.493Z,67.1
2019-03-27T11:19:45.855Z,66.9
2019-03-27T11:20:35.141Z,67
2019-03-27T11:21:25.976Z,67.1
2019-03-27T11:22:16.023Z,66.9
2019-03-27T11:23:06.098Z,66.9
2019-03-27T11:23:55.606Z,66.9
2019-03-27T11:24:46.204Z,67.1
2019-03-27T11:25:36.336Z,67.3
2019-03-27T11:26:26.063Z,67.1
2019-03-27T11:27:16.383Z,67