createdAt,value
2023-05-25T00:02:28.494Z,3.70
2023-05-25T00:04:58.435Z,3.45
2023-05-25T00:07:27.078Z,3.67
2023-05-25T00:09:55.875Z,3.30
2023-05-25T00:12:24.550Z,3.30
2023-05-25T00:14:54.590Z,3.30
2023-05-25T00:17:24.383Z,3.28
2023-05-25T00:19:53.495Z,3.10
2023-05-25T00:22:22.174Z,3.17
2023-05-25T00:24:50.843Z,2.80
2023-05-25T00:27:19.581Z,2.58
2023-05-25T00:29:48.531Z,2.80
2023-05-25T00:32:18.649Z,3.40
2023-05-25T00:34:48.761Z,2.70
2023-05-25T00:37:19.105Z,2.85
2023-05-25T00:39:47.764Z,2.90
2023-05-25T00:42:17.254Z,3.10
2023-05-25T00:44:48.701Z,2.80
2023-05-25T00:47:18.787Z,2.70
2023-05-25T00:49:47.918Z,2.45
2023-05-25T00:52:16.754Z,2.50
2023-05-25T00:54:47.318Z,2.50
2023-05-25T00:57:16.812Z,2.58
2023-05-25T00:59:48.208Z,2.40
2023-05-25T01:02:17.580Z,2.75
2023-05-25T01:04:49.624Z,2.67
2023-05-25T01:07:20.004Z,2.38
2023-05-25T01:09:49.396Z,2.30
2023-05-25T01:12:20.115Z,2.20
2023-05-25T01:14:49.491Z,2.30
2023-05-25T01:17:20.610Z,2.28
2023-05-25T01:20:08.985Z,2.35
2023-05-25T01:22:44.800Z,2.60
2023-05-25T01:25:15.227Z,2.58
2023-05-25T01:27:46.992Z,2.47
2023-05-25T01:30:17.959Z,2.85
2023-05-25T01:32:47.307Z,2.22
2023-05-25T01:35:16.627Z,2.42
2023-05-25T01:37:49.064Z,2.72
2023-05-25T01:40:18.098Z,2.53
2023-05-25T01:42:46.841Z,2.50
2023-05-25T01:45:16.216Z,2.70
2023-05-25T01:47:47.984Z,2.33
2023-05-25T01:50:20.640Z,2.40
2023-05-25T01:52:53.394Z,2.53
2023-05-25T01:55:22.758Z,2.40
2023-05-25T01:57:52.856Z,2.30
2023-05-25T02:00:22.583Z,2.53
2023-05-25T02:02:52.735Z,2.58
2023-05-25T02:05:22.433Z,2.53
2023-05-25T02:07:52.607Z,2.58
2023-05-25T02:10:21.588Z,2.20
2023-05-25T02:12:51.357Z,2.70
2023-05-25T02:15:20.531Z,2.25
2023-05-25T02:17:49.441Z,2.40
2023-05-25T02:20:18.752Z,2.00
2023-05-25T02:22:47.576Z,2.10
2023-05-25T02:25:17.732Z,2.42
2023-05-25T02:27:46.577Z,2.03
2023-05-25T02:30:15.573Z,2.42
2023-05-25T02:32:44.455Z,2.10
2023-05-25T02:35:14.132Z,2.17
2023-05-25T02:37:42.848Z,2.20
2023-05-25T02:40:12.321Z,2.67
2023-05-25T02:42:42.462Z,2.25
2023-05-25T02:45:11.875Z,2.00
2023-05-25T02:47:42.309Z,2.15
2023-05-25T02:50:11.622Z,2.28
2023-05-25T02:52:45.704Z,2.33
2023-05-25T02:55:14.670Z,2.15
2023-05-25T02:57:45.577Z,2.25
2023-05-25T03:00:25.757Z,2.00
2023-05-25T03:02:55.488Z,2.05
2023-05-25T03:05:24.618Z,2.00
2023-05-25T03:07:54.279Z,2.40
2023-05-25T03:10:23.167Z,2.20
2023-05-25T03:12:53.370Z,2.10
2023-05-25T03:15:23.184Z,2.17
2023-05-25T03:17:53.907Z,2.50
2023-05-25T03:20:24.739Z,2.08
2023-05-25T03:22:54.115Z,1.92
2023-05-25T03:25:23.098Z,2.03
2023-05-25T03:27:55.542Z,2.40
2023-05-25T03:30:25.401Z,2.30
2023-05-25T03:32:54.430Z,1.88
2023-05-25T03:35:24.708Z,2.17
2023-05-25T03:37:53.391Z,1.80
2023-05-25T03:40:22.218Z,1.70
2023-05-25T03:42:51.032Z,2.05
2023-05-25T03:45:21.116Z,2.53
2023-05-25T03:47:50.152Z,1.77
2023-05-25T03:50:19.102Z,2.10
2023-05-25T03:52:48.153Z,1.90
2023-05-25T03:55:17.091Z,2.00
2023-05-25T03:57:46.784Z,1.98
2023-05-25T04:00:17.043Z,1.88
2023-05-25T04:02:47.410Z,2.17
2023-05-25T04:05:16.333Z,2.15
2023-05-25T04:07:46.186Z,2.72
2023-05-25T04:10:14.903Z,1.80
2023-05-25T04:12:43.687Z,1.77
2023-05-25T04:15:14.462Z,2.10
2023-05-25T04:17:56.196Z,2.00
2023-05-25T04:20:25.174Z,2.33
2023-05-25T04:22:53.998Z,1.85
2023-05-25T04:25:22.656Z,1.85
2023-05-25T04:27:51.549Z,2.03
2023-05-25T04:30:31.567Z,2.15
2023-05-25T04:33:21.987Z,2.17
2023-05-25T04:36:00.928Z,1.90
2023-05-25T04:38:30.835Z,2.15
2023-05-25T04:41:02.327Z,1.95
2023-05-25T04:43:31.986Z,2.00
2023-05-25T04:46:01.281Z,1.90
2023-05-25T04:48:34.328Z,1.98
2023-05-25T04:51:04.514Z,1.90
2023-05-25T04:53:35.320Z,1.83
2023-05-25T04:56:05.883Z,2.05
2023-05-25T04:58:34.702Z,2.22
2023-05-25T05:01:03.460Z,2.10
2023-05-25T05:03:33.672Z,2.10
2023-05-25T05:06:04.565Z,1.85
2023-05-25T05:08:34.850Z,2.17
2023-05-25T05:11:03.649Z,1.90
2023-05-25T05:13:32.575Z,1.90
2023-05-25T05:16:01.502Z,2.10
2023-05-25T05:18:30.277Z,1.95
2023-05-25T05:21:00.347Z,1.92
2023-05-25T05:23:29.228Z,2.00
2023-05-25T05:25:58.159Z,2.20
2023-05-25T05:28:28.525Z,2.08
2023-05-25T05:30:57.361Z,2.33
2023-05-25T05:33:27.034Z,2.13
2023-05-25T05:35:56.168Z,1.90
2023-05-25T05:38:27.530Z,2.15
2023-05-25T05:40:56.319Z,2.03
2023-05-25T05:43:25.601Z,1.90
2023-05-25T05:45:54.967Z,2.10
2023-05-25T05:48:23.832Z,2.00
2023-05-25T05:50:52.561Z,2.30
2023-05-25T05:53:22.334Z,2.15
2023-05-25T05:55:56.243Z,2.25
2023-05-25T05:58:26.702Z,2.10
2023-05-25T06:00:56.340Z,2.00
2023-05-25T06:03:25.651Z,2.35
2023-05-25T06:05:55.202Z,2.50
2023-05-25T06:08:24.112Z,2.10
2023-05-25T06:10:54.334Z,2.00
2023-05-25T06:13:23.269Z,1.92
2023-05-25T06:15:51.969Z,2.17
2023-05-25T06:18:25.058Z,2.00
2023-05-25T06:20:53.910Z,2.00
2023-05-25T06:23:22.945Z,2.10
2023-05-25T06:25:55.096Z,1.98
2023-05-25T06:28:25.238Z,2.08
2023-05-25T06:30:54.134Z,2.08
2023-05-25T06:33:26.088Z,1.98
2023-05-25T06:36:00.344Z,1.92
2023-05-25T06:38:29.812Z,1.95
2023-05-25T06:41:02.644Z,1.80
2023-05-25T06:43:33.223Z,2.20
2023-05-25T06:46:21.666Z,2.50
2023-05-25T06:48:51.006Z,2.17
2023-05-25T06:51:19.974Z,2.53
2023-05-25T06:53:48.715Z,2.42
2023-05-25T06:56:17.380Z,2.20
2023-05-25T06:58:47.878Z,2.28
2023-05-25T07:01:17.028Z,2.20
2023-05-25T07:03:45.964Z,2.20
2023-05-25T07:06:17.057Z,2.30
2023-05-25T07:08:45.823Z,2.20
2023-05-25T07:11:14.511Z,1.83
2023-05-25T07:13:43.156Z,2.17
2023-05-25T07:16:13.401Z,2.00
2023-05-25T07:18:42.230Z,2.22
2023-05-25T07:21:10.932Z,2.42
2023-05-25T07:23:41.018Z,2.05
2023-05-25T07:26:09.953Z,1.88
2023-05-25T07:28:38.779Z,1.90
2023-05-25T07:31:07.596Z,2.17
2023-05-25T07:33:37.801Z,1.95
2023-05-25T07:36:06.968Z,2.10
2023-05-25T07:38:35.718Z,2.00
2023-05-25T07:41:04.403Z,2.05
2023-05-25T07:43:33.832Z,2.00
2023-05-25T07:46:03.057Z,1.90
2023-05-25T07:48:31.880Z,1.40
2023-05-25T07:51:01.989Z,2.13
2023-05-25T07:53:30.957Z,1.70
2023-05-25T07:55:59.653Z,1.92
2023-05-25T07:58:28.486Z,2.10
2023-05-25T08:00:57.236Z,1.75
2023-05-25T08:03:39.719Z,1.98
2023-05-25T08:06:16.258Z,1.48
2023-05-25T08:08:45.874Z,1.70
2023-05-25T08:11:14.595Z,1.40
2023-05-25T08:13:43.381Z,1.70
2023-05-25T08:16:12.213Z,1.70
2023-05-25T08:18:44.274Z,1.23
2023-05-25T08:21:13.064Z,1.88
2023-05-25T08:23:44.004Z,1.70
2023-05-25T08:28:45.010Z,1.45
2023-05-25T08:31:13.827Z,1.60
2023-05-25T08:33:42.806Z,1.67
2023-05-25T08:36:11.617Z,1.42
2023-05-25T08:38:40.445Z,1.75
2023-05-25T08:41:10.563Z,1.63
2023-05-25T08:43:39.470Z,1.42
2023-05-25T08:46:08.846Z,1.55
2023-05-25T08:48:42.310Z,2.13
2023-05-25T08:51:12.416Z,1.48
2023-05-25T08:53:41.945Z,1.77
2023-05-25T08:56:15.689Z,1.65
2023-05-25T08:58:47.309Z,1.80
2023-05-25T09:01:17.555Z,1.98
2023-05-25T09:03:46.675Z,1.58
2023-05-25T09:06:16.137Z,1.98
2023-05-25T09:08:46.265Z,1.63
2023-05-25T09:11:26.438Z,1.58
2023-05-25T09:14:04.004Z,1.75
2023-05-25T09:16:33.857Z,1.63
2023-05-25T09:19:02.583Z,1.80
2023-05-25T09:21:31.654Z,1.55
2023-05-25T09:24:00.793Z,1.90
2023-05-25T09:26:31.181Z,2.35
2023-05-25T09:28:59.896Z,1.55
2023-05-25T09:31:30.092Z,2.03
2023-05-25T09:34:00.298Z,1.75
2023-05-25T09:36:29.452Z,1.60
2023-05-25T09:38:58.689Z,1.88
2023-05-25T09:41:30.063Z,2.00
2023-05-25T09:44:10.559Z,1.50
2023-05-25T09:46:40.844Z,1.63
2023-05-25T09:49:10.057Z,1.85
2023-05-25T09:51:38.958Z,2.22
2023-05-25T09:54:11.156Z,1.70
2023-05-25T09:56:39.850Z,1.90
2023-05-25T09:59:09.924Z,2.03
2023-05-25T10:01:39.090Z,1.95
2023-05-25T10:04:08.443Z,1.83
2023-05-25T10:06:37.502Z,1.30
2023-05-25T10:09:08.237Z,1.65
2023-05-25T10:11:37.802Z,1.95
2023-05-25T10:14:08.636Z,1.70
2023-05-25T10:16:41.206Z,1.42
2023-05-25T10:19:14.997Z,1.48
2023-05-25T10:21:44.643Z,1.58
2023-05-25T10:24:17.039Z,1.52
2023-05-25T10:26:51.466Z,1.45
2023-05-25T10:29:20.677Z,1.75
2023-05-25T10:31:51.678Z,1.50
2023-05-25T10:34:21.438Z,1.58
2023-05-25T10:36:50.199Z,1.65
2023-05-25T10:39:20.312Z,1.70
2023-05-25T10:41:49.356Z,1.52
2023-05-25T10:44:18.818Z,1.98
2023-05-25T10:46:47.650Z,1.50
2023-05-25T10:49:27.614Z,1.30
2023-05-25T10:51:59.740Z,1.60
2023-05-25T10:54:32.038Z,1.58
2023-05-25T10:57:10.340Z,1.92
2023-05-25T10:59:45.264Z,1.83
2023-05-25T11:02:14.277Z,1.73
2023-05-25T11:04:45.263Z,2.00
2023-05-25T11:07:17.024Z,1.70
2023-05-25T11:09:46.322Z,1.70
2023-05-25T11:12:22.264Z,1.77
2023-05-25T11:15:09.880Z,1.70
2023-05-25T11:17:46.942Z,1.60
2023-05-25T11:20:25.311Z,1.50
2023-05-25T11:22:54.179Z,1.65
2023-05-25T11:25:39.420Z,1.55
2023-05-25T11:28:08.945Z,1.92
2023-05-25T11:30:38.713Z,2.20
2023-05-25T11:33:09.225Z,2.05
2023-05-25T11:35:39.396Z,2.15
2023-05-25T11:38:08.781Z,2.05
2023-05-25T11:40:40.226Z,1.50
2023-05-25T11:43:10.282Z,1.60
2023-05-25T11:45:39.520Z,2.05
2023-05-25T11:48:08.650Z,1.60
2023-05-25T11:50:38.836Z,1.50
2023-05-25T11:53:08.164Z,1.60
2023-05-25T11:55:41.018Z,1.80
2023-05-25T11:58:09.862Z,1.70
2023-05-25T12:00:38.588Z,1.80
2023-05-25T12:03:07.505Z,1.73
2023-05-25T12:05:41.545Z,1.60
2023-05-25T12:08:10.604Z,1.80
2023-05-25T12:10:52.135Z,1.65
2023-05-25T12:13:20.829Z,1.70
2023-05-25T12:15:49.627Z,1.80
2023-05-25T12:18:18.376Z,1.63
2023-05-25T12:20:48.784Z,1.65
2023-05-25T12:23:17.775Z,2.00
2023-05-25T12:25:50.817Z,1.60
2023-05-25T12:28:19.835Z,2.03
2023-05-25T12:30:48.633Z,2.03
2023-05-25T12:33:17.416Z,1.40
2023-05-25T12:35:47.534Z,1.80
2023-05-25T12:38:18.900Z,1.40
2023-05-25T12:40:47.915Z,2.20
2023-05-25T12:43:17.838Z,1.77
2023-05-25T12:45:46.913Z,1.77
2023-05-25T12:48:16.293Z,1.88
2023-05-25T12:51:00.833Z,1.33
2023-05-25T12:53:31.312Z,1.88
2023-05-25T12:56:03.699Z,1.55
2023-05-25T12:58:32.621Z,1.65
2023-05-25T13:01:01.626Z,1.58
2023-05-25T13:03:30.874Z,1.75
2023-05-25T13:06:02.398Z,1.83
2023-05-25T13:08:32.791Z,1.40
2023-05-25T13:11:03.737Z,1.60
2023-05-25T13:13:32.952Z,1.77
2023-05-25T13:16:02.101Z,2.17
2023-05-25T13:18:30.781Z,1.77
2023-05-25T13:20:59.730Z,1.58
2023-05-25T13:23:28.657Z,1.52
2023-05-25T13:25:59.425Z,1.60
2023-05-25T13:28:28.198Z,1.55
2023-05-25T13:30:56.857Z,1.92
2023-05-25T13:33:25.586Z,1.92
2023-05-25T13:36:08.102Z,1.60
2023-05-25T13:38:37.494Z,1.58
2023-05-25T13:41:07.635Z,1.60
2023-05-25T13:43:36.466Z,1.85
2023-05-25T13:46:05.450Z,1.50
2023-05-25T13:48:34.289Z,1.92
2023-05-25T13:51:04.016Z,1.70
2023-05-25T13:53:33.232Z,1.75
2023-05-25T13:56:02.275Z,1.42
2023-05-25T13:58:32.358Z,1.88
2023-05-25T14:01:01.191Z,1.90
2023-05-25T14:03:30.074Z,1.55
2023-05-25T14:05:58.906Z,1.38
2023-05-25T14:08:28.617Z,1.77
2023-05-25T14:10:57.356Z,1.70
2023-05-25T14:13:26.046Z,1.90
2023-05-25T14:15:56.606Z,1.60
2023-05-25T14:18:25.524Z,1.65
2023-05-25T14:20:54.187Z,0.98
2023-05-25T14:23:23.305Z,1.27
2023-05-25T14:25:52.102Z,1.15
2023-05-25T14:28:20.843Z,1.15
2023-05-25T14:30:49.568Z,1.30
2023-05-25T14:33:19.662Z,1.00
2023-05-25T14:35:48.474Z,1.13
2023-05-25T14:38:17.173Z,1.20
2023-05-25T14:40:45.992Z,1.05
2023-05-25T14:43:14.773Z,1.20
2023-05-25T14:45:43.624Z,0.98
2023-05-25T14:48:16.415Z,1.20
2023-05-25T14:50:47.189Z,1.30
2023-05-25T14:53:16.028Z,1.08
2023-05-25T14:55:45.119Z,0.90
2023-05-25T14:58:14.258Z,1.00
2023-05-25T15:00:43.022Z,1.05
2023-05-25T15:03:11.948Z,1.00
2023-05-25T15:05:40.653Z,0.98
2023-05-25T15:08:10.875Z,1.08
2023-05-25T15:10:39.558Z,1.10
2023-05-25T15:13:08.279Z,1.30
2023-05-25T15:15:37.085Z,1.23
2023-05-25T15:18:06.061Z,1.30
2023-05-25T15:20:34.791Z,1.10
2023-05-25T15:23:03.585Z,1.27
2023-05-25T15:25:35.630Z,1.40
2023-05-25T15:28:04.995Z,0.90
2023-05-25T15:30:34.557Z,1.10
2023-05-25T15:33:03.526Z,1.05
2023-05-25T15:35:32.590Z,1.17
2023-05-25T15:38:01.814Z,1.17
2023-05-25T15:40:30.793Z,1.27
2023-05-25T15:43:00.842Z,1.20
2023-05-25T15:45:29.622Z,1.17
2023-05-25T15:47:58.431Z,1.10
2023-05-25T15:50:27.269Z,1.45
2023-05-25T15:52:56.040Z,1.25
2023-05-25T15:55:24.781Z,1.00
2023-05-25T15:57:53.497Z,1.23
2023-05-25T16:00:24.182Z,1.15
2023-05-25T16:02:53.404Z,1.65
2023-05-25T16:05:22.220Z,1.30
2023-05-25T16:07:50.837Z,1.10
2023-05-25T16:10:19.605Z,1.48
2023-05-25T16:12:48.312Z,1.02
2023-05-25T16:15:17.180Z,1.10
2023-05-25T16:17:47.364Z,1.20
2023-05-25T16:20:16.194Z,1.30
2023-05-25T16:22:45.009Z,1.35
2023-05-25T16:25:13.703Z,1.08
2023-05-25T16:27:42.578Z,1.10
2023-05-25T16:30:13.316Z,1.20
2023-05-25T16:32:42.764Z,1.40
2023-05-25T16:35:13.279Z,1.02
2023-05-25T16:37:42.067Z,0.93
2023-05-25T16:40:11.319Z,1.00
2023-05-25T16:42:39.998Z,1.20
2023-05-25T16:45:09.196Z,1.08
2023-05-25T16:47:38.012Z,1.00
2023-05-25T16:50:07.198Z,0.80
2023-05-25T16:52:37.376Z,1.20
2023-05-25T16:55:06.446Z,1.00
2023-05-25T16:57:35.172Z,1.10
2023-05-25T17:00:04.042Z,1.00
2023-05-25T17:02:32.853Z,1.10
2023-05-25T17:05:01.617Z,1.15
2023-05-25T17:07:30.320Z,0.93
2023-05-25T17:10:00.546Z,1.25
2023-05-25T17:12:29.466Z,1.10
2023-05-25T17:14:58.288Z,1.23
2023-05-25T17:17:28.190Z,1.05
2023-05-25T17:19:57.233Z,1.08
2023-05-25T17:22:26.257Z,1.00
2023-05-25T17:24:55.063Z,1.17
2023-05-25T17:27:25.354Z,1.10
2023-05-25T17:29:54.115Z,1.00
2023-05-25T17:32:22.828Z,1.20
2023-05-25T17:34:51.716Z,1.30
2023-05-25T17:37:21.104Z,1.10
2023-05-25T17:39:50.068Z,1.30
2023-05-25T17:42:18.887Z,1.35
2023-05-25T17:44:48.916Z,1.30
2023-05-25T17:47:17.630Z,1.38
2023-05-25T17:49:46.309Z,1.20
2023-05-25T17:52:14.985Z,1.55
2023-05-25T17:54:43.727Z,1.17
2023-05-25T17:57:12.430Z,1.20
2023-05-25T17:59:42.050Z,1.30
2023-05-25T18:02:13.924Z,1.40
2023-05-25T18:04:42.777Z,1.23
2023-05-25T18:07:11.623Z,1.13
2023-05-25T18:09:40.391Z,1.20
2023-05-25T18:12:09.422Z,1.25
2023-05-25T18:14:38.269Z,1.33
2023-05-25T18:17:07.311Z,0.90
2023-05-25T18:19:37.508Z,0.95
2023-05-25T18:22:06.542Z,1.10
2023-05-25T18:24:35.422Z,1.50
2023-05-25T18:27:04.907Z,1.10
2023-05-25T18:29:33.630Z,1.70
2023-05-25T18:32:02.376Z,1.17
2023-05-25T18:34:31.174Z,1.38
2023-05-25T18:37:01.530Z,5.05
2023-05-25T18:39:31.003Z,1.30
2023-05-25T18:41:59.795Z,2.67
2023-05-25T18:44:28.558Z,1.20
2023-05-25T18:46:57.332Z,1.35
2023-05-25T18:49:26.400Z,1.20
2023-05-25T18:51:55.234Z,1.30
2023-05-25T18:54:25.323Z,1.13
2023-05-25T18:56:54.008Z,1.10
2023-05-25T18:59:22.713Z,1.15
2023-05-25T19:01:51.928Z,1.00
2023-05-25T19:04:20.938Z,1.00
2023-05-25T19:06:49.848Z,1.42
2023-05-25T19:09:18.636Z,1.40
2023-05-25T19:11:49.443Z,1.10
2023-05-25T19:14:18.742Z,1.27
2023-05-25T19:16:48.947Z,1.60
2023-05-25T19:19:18.194Z,1.27
2023-05-25T19:21:47.264Z,1.40
2023-05-25T19:24:17.534Z,1.52
2023-05-25T19:26:48.434Z,1.30
2023-05-25T19:29:20.373Z,1.00
2023-05-25T19:31:49.182Z,1.08
2023-05-25T19:34:18.414Z,1.30
2023-05-25T19:36:53.576Z,1.55
2023-05-25T19:39:25.501Z,1.10
2023-05-25T19:41:54.337Z,1.30
2023-05-25T19:44:24.648Z,1.70
2023-05-25T19:46:53.506Z,1.10
2023-05-25T19:49:22.258Z,1.30
2023-05-25T19:51:50.975Z,1.13
2023-05-25T19:54:19.958Z,1.35
2023-05-25T19:56:48.734Z,1.00
2023-05-25T19:59:17.484Z,1.17
2023-05-25T20:01:47.841Z,0.95
2023-05-25T20:04:16.645Z,1.67
2023-05-25T20:06:45.398Z,1.23
2023-05-25T20:09:14.631Z,1.52
2023-05-25T20:11:43.389Z,1.10
2023-05-25T20:14:12.183Z,1.13
2023-05-25T20:16:41.700Z,1.23
2023-05-25T20:19:22.473Z,1.55
2023-05-25T20:21:51.435Z,1.40
2023-05-25T20:24:20.443Z,1.92
2023-05-25T20:26:49.314Z,1.20
2023-05-25T20:29:18.010Z,1.20
2023-05-25T20:31:46.920Z,1.30
2023-05-25T20:34:17.076Z,2.95
2023-05-25T20:36:46.066Z,1.50
2023-05-25T20:39:16.023Z,1.25
2023-05-25T20:41:47.520Z,1.70
2023-05-25T20:44:16.331Z,1.60
2023-05-25T20:46:44.980Z,1.35
2023-05-25T20:49:13.668Z,1.25
2023-05-25T20:51:49.785Z,1.35
2023-05-25T20:54:19.032Z,1.30
2023-05-25T20:56:48.246Z,1.40
2023-05-25T20:59:16.943Z,2.22
2023-05-25T21:01:45.793Z,1.63
2023-05-25T21:04:14.546Z,1.30
2023-05-25T21:06:44.627Z,1.30
2023-05-25T21:09:13.408Z,1.63
2023-05-25T21:11:42.057Z,1.50
2023-05-25T21:14:11.017Z,1.50
2023-05-25T21:16:39.888Z,1.20
2023-05-25T21:19:09.108Z,1.70
2023-05-25T21:21:37.997Z,1.50
2023-05-25T21:24:08.397Z,1.38
2023-05-25T21:26:37.183Z,1.40
2023-05-25T21:29:05.920Z,1.52
2023-05-25T21:31:34.692Z,1.60
2023-05-25T21:34:03.447Z,1.60
2023-05-25T21:36:33.063Z,1.38
2023-05-25T21:39:01.762Z,1.40
2023-05-25T21:41:32.173Z,1.70
2023-05-25T21:44:01.018Z,1.30
2023-05-25T21:46:29.775Z,1.67
2023-05-25T21:48:58.477Z,1.15
2023-05-25T21:51:29.606Z,1.58
2023-05-25T21:53:58.349Z,1.70
2023-05-25T21:56:27.711Z,1.75
2023-05-25T21:58:57.876Z,1.70
2023-05-25T22:01:26.604Z,1.73
2023-05-25T22:03:55.415Z,1.70
2023-05-25T22:06:24.234Z,1.70
2023-05-25T22:08:52.982Z,1.88
2023-05-25T22:11:22.218Z,1.83
2023-05-25T22:13:50.956Z,1.98
2023-05-25T22:16:22.281Z,1.75
2023-05-25T22:18:51.214Z,2.00
2023-05-25T22:21:19.923Z,1.55
2023-05-25T22:23:48.691Z,1.90
2023-05-25T22:26:17.453Z,1.67
2023-05-25T22:28:46.214Z,1.60
2023-05-25T22:31:14.934Z,1.70
2023-05-25T22:33:45.164Z,1.65
2023-05-25T22:36:13.823Z,2.25
2023-05-25T22:38:42.566Z,1.77
2023-05-25T22:41:11.459Z,1.70
2023-05-25T22:43:40.217Z,2.65
2023-05-25T22:46:09.158Z,1.50
2023-05-25T22:48:37.791Z,1.95
2023-05-25T22:51:08.013Z,1.80
2023-05-25T22:53:36.996Z,1.80
2023-05-25T22:56:05.762Z,1.98
2023-05-25T22:58:34.586Z,2.28
2023-05-25T23:01:03.312Z,1.85
2023-05-25T23:03:32.265Z,2.33
2023-05-25T23:06:00.985Z,1.88
2023-05-25T23:08:31.142Z,1.83
2023-05-25T23:10:59.929Z,1.88
2023-05-25T23:13:29.447Z,2.03
2023-05-25T23:15:58.332Z,2.03
2023-05-25T23:18:27.162Z,1.80
2023-05-25T23:20:55.826Z,1.70
2023-05-25T23:23:25.246Z,1.75
2023-05-25T23:25:57.473Z,1.80
2023-05-25T23:28:26.460Z,1.80
2023-05-25T23:30:55.200Z,1.75
2023-05-25T23:33:23.978Z,1.80
2023-05-25T23:35:52.624Z,1.85
2023-05-25T23:38:21.370Z,2.00
2023-05-25T23:40:50.106Z,1.80
2023-05-25T23:43:20.254Z,2.15
2023-05-25T23:45:49.214Z,1.80
2023-05-25T23:48:18.003Z,1.58
2023-05-25T23:50:46.777Z,1.80
2023-05-25T23:53:15.663Z,1.95
2023-05-25T23:55:44.579Z,1.80
2023-05-25T23:58:13.546Z,1.92
