createdAt,value
2022-09-05T00:02:32.420Z,19.36
2022-09-05T00:07:59.391Z,19.25
2022-09-05T00:13:08.121Z,19.19
2022-09-05T00:23:45.533Z,19.15
2022-09-05T00:24:25.046Z,19.08
2022-09-05T00:31:07.269Z,19.06
2022-09-05T00:35:44.519Z,19.00
2022-09-05T00:40:50.832Z,18.91
2022-09-05T00:46:00.292Z,18.95
2022-09-05T00:51:18.548Z,18.90
2022-09-05T00:56:39.212Z,18.87
2022-09-05T01:01:55.289Z,18.82
2022-09-05T01:07:18.100Z,18.80
2022-09-05T01:12:46.566Z,18.73
2022-09-05T01:18:14.688Z,18.67
2022-09-05T01:23:35.023Z,18.66
2022-09-05T01:29:15.663Z,18.60
2022-09-05T01:34:32.011Z,18.56
2022-09-05T01:40:11.434Z,18.51
2022-09-05T01:45:31.252Z,18.45
2022-09-05T01:50:51.815Z,18.44
2022-09-05T01:56:10.391Z,18.40
2022-09-05T02:01:32.336Z,18.34
2022-09-05T02:06:44.174Z,18.30
2022-09-05T02:11:54.001Z,18.24
2022-09-05T02:17:33.493Z,18.19
2022-09-05T02:22:44.401Z,18.16
2022-09-05T02:28:03.682Z,18.10
2022-09-05T02:33:22.064Z,18.07
2022-09-05T02:38:33.165Z,18.00
2022-09-05T02:45:19.112Z,17.95
2022-09-05T02:53:12.218Z,17.92
2022-09-05T02:57:35.599Z,17.87
2022-09-05T03:00:41.652Z,17.83
2022-09-05T03:05:53.608Z,17.82
2022-09-05T03:11:42.319Z,17.80
2022-09-05T03:17:26.432Z,17.71
2022-09-05T03:22:56.943Z,17.66
2022-09-05T03:28:35.397Z,17.60
2022-09-05T03:33:54.819Z,17.51
2022-09-05T03:39:31.214Z,17.46
2022-09-05T03:44:50.498Z,17.41
2022-09-05T03:54:00.509Z,17.39
2022-09-05T03:57:27.998Z,17.28
2022-09-05T04:04:37.900Z,17.25
2022-09-05T04:08:29.882Z,17.18
2022-09-05T04:12:32.042Z,17.18
2022-09-05T04:17:43.645Z,17.14
2022-09-05T04:23:10.955Z,17.14
2022-09-05T04:28:23.723Z,17.11
2022-09-05T04:33:36.131Z,17.11
2022-09-05T04:38:42.286Z,17.02
2022-09-05T04:43:51.145Z,17.04
2022-09-05T04:49:03.381Z,17.03
2022-09-05T04:54:32.184Z,17.01
2022-09-05T05:05:20.203Z,16.98
2022-09-05T05:06:08.360Z,16.98
2022-09-05T05:16:17.273Z,17.01
2022-09-05T05:18:08.798Z,17.04
2022-09-05T05:21:38.815Z,17.12
2022-09-05T05:26:47.103Z,17.22
2022-09-05T05:31:53.647Z,17.28
2022-09-05T05:37:03.832Z,17.39
2022-09-05T05:42:20.575Z,17.56
2022-09-05T05:47:31.940Z,17.64
2022-09-05T05:52:54.089Z,17.78
2022-09-05T05:58:35.978Z,18.22
2022-09-05T06:04:16.800Z,19.88
2022-09-05T06:14:48.231Z,22.25
2022-09-05T06:16:06.314Z,23.69
2022-09-05T06:22:06.976Z,24.78
2022-09-05T06:27:36.724Z,25.62
2022-09-05T06:33:12.581Z,24.70
2022-09-05T06:38:30.112Z,26.22
2022-09-05T06:44:02.685Z,27.48
2022-09-05T06:49:33.477Z,27.88
2022-09-05T06:55:24.445Z,27.37
2022-09-05T07:00:38.182Z,28.35
2022-09-05T07:05:50.285Z,28.53
2022-09-05T07:11:11.299Z,28.40
2022-09-05T07:16:37.457Z,27.82
2022-09-05T07:21:55.624Z,27.02
2022-09-05T07:27:15.577Z,26.37
2022-09-05T07:32:24.545Z,26.41
2022-09-05T07:37:39.056Z,25.91
2022-09-05T07:42:53.783Z,25.95
2022-09-05T07:48:34.187Z,25.78
2022-09-05T07:56:58.646Z,25.28
2022-09-05T07:59:12.679Z,24.88
2022-09-05T08:04:28.277Z,24.76
2022-09-05T08:10:08.648Z,25.20
2022-09-05T08:15:10.211Z,24.91
2022-09-05T08:20:32.421Z,24.80
2022-09-05T08:25:57.509Z,24.80
2022-09-05T08:31:08.562Z,24.84
2022-09-05T08:36:28.296Z,24.86
2022-09-05T08:41:49.452Z,25.04
2022-09-05T08:47:08.174Z,25.37
2022-09-05T08:52:27.890Z,25.30
2022-09-05T08:58:08.619Z,25.01
2022-09-05T09:03:22.486Z,24.95
2022-09-05T09:08:43.731Z,24.93
2022-09-05T09:13:56.108Z,24.97
2022-09-05T09:19:10.686Z,24.96
2022-09-05T09:24:29.029Z,25.05
2022-09-05T09:29:37.988Z,25.09
2022-09-05T09:34:55.604Z,25.09
2022-09-05T09:40:29.934Z,25.18
2022-09-05T09:45:56.078Z,25.14
2022-09-05T09:51:30.628Z,25.35
2022-09-05T09:57:02.372Z,25.36
2022-09-05T10:04:31.276Z,25.34
2022-09-05T10:10:49.223Z,25.48
2022-09-05T10:13:58.838Z,25.56
2022-09-05T10:25:24.238Z,25.93
2022-09-05T10:31:51.387Z,25.96
2022-09-05T10:36:24.932Z,26.08
2022-09-05T10:41:41.687Z,26.30
2022-09-05T10:46:57.618Z,26.31
2022-09-05T10:52:18.685Z,26.42
2022-09-05T10:57:35.313Z,26.58
2022-09-05T11:02:47.550Z,26.68
2022-09-05T11:08:09.896Z,26.72
2022-09-05T11:13:26.990Z,26.76
2022-09-05T11:19:13.496Z,26.96
2022-09-05T11:24:36.675Z,26.98
2022-09-05T11:29:43.671Z,26.99
2022-09-05T11:39:50.718Z,27.01
2022-09-05T11:41:01.493Z,27.06
2022-09-05T11:46:30.051Z,27.12
2022-09-05T11:52:13.700Z,27.29
2022-09-05T11:57:39.017Z,27.40
2022-09-05T12:03:58.246Z,27.43
2022-09-05T12:08:41.863Z,27.52
2022-09-05T12:13:54.944Z,27.50
2022-09-05T12:19:19.724Z,27.64
2022-09-05T12:25:18.437Z,27.56
2022-09-05T12:30:06.345Z,27.72
2022-09-05T12:36:11.564Z,27.70
2022-09-05T12:41:34.386Z,27.70
2022-09-05T12:46:23.791Z,27.63
2022-09-05T12:51:45.283Z,27.72
2022-09-05T12:58:21.378Z,27.76
2022-09-05T13:03:12.130Z,27.84
2022-09-05T13:08:00.112Z,27.82
2022-09-05T13:14:53.446Z,27.79
2022-09-05T13:18:40.393Z,27.84
2022-09-05T13:23:50.679Z,27.77
2022-09-05T13:29:10.182Z,27.80
2022-09-05T13:38:03.938Z,27.73
2022-09-05T13:39:54.044Z,27.73
2022-09-05T13:45:01.016Z,27.67
2022-09-05T13:50:20.900Z,27.55
2022-09-05T13:55:33.811Z,27.47
2022-09-05T14:01:07.193Z,27.50
2022-09-05T14:06:47.298Z,27.57
2022-09-05T14:12:00.026Z,27.61
2022-09-05T14:22:44.124Z,27.66
2022-09-05T14:27:50.616Z,27.69
2022-09-05T14:37:35.910Z,27.67
2022-09-05T14:38:52.092Z,27.66
2022-09-05T14:44:15.850Z,27.65
2022-09-05T14:50:04.012Z,27.66
2022-09-05T15:02:56.914Z,27.46
2022-09-05T15:05:55.800Z,27.47
2022-09-05T15:12:19.891Z,27.42
2022-09-05T15:16:46.801Z,27.42
2022-09-05T15:21:50.631Z,27.42
2022-09-05T15:26:57.122Z,27.39
2022-09-05T15:32:16.177Z,27.36
2022-09-05T15:37:30.124Z,27.34
2022-09-05T15:42:39.170Z,27.32
2022-09-05T15:47:48.219Z,27.24
2022-09-05T15:52:56.087Z,27.18
2022-09-05T15:58:03.129Z,27.10
2022-09-05T16:07:05.565Z,27.03
2022-09-05T16:10:57.842Z,26.92
2022-09-05T16:14:25.737Z,26.89
2022-09-05T16:23:28.532Z,26.86
2022-09-05T16:25:04.401Z,26.78
2022-09-05T16:30:12.021Z,26.73
2022-09-05T16:35:24.779Z,26.63
2022-09-05T16:40:36.765Z,26.57
2022-09-05T16:45:53.821Z,26.55
2022-09-05T16:51:15.168Z,26.49
2022-09-05T16:56:30.127Z,26.44
2022-09-05T17:02:07.852Z,26.39
2022-09-05T17:07:21.496Z,26.27
2022-09-05T17:12:31.510Z,26.19
2022-09-05T17:18:21.352Z,26.09
2022-09-05T17:28:56.053Z,25.97
2022-09-05T17:29:32.595Z,25.88
2022-09-05T17:35:17.764Z,25.78
2022-09-05T17:40:59.862Z,25.63
2022-09-05T17:46:18.478Z,25.49
2022-09-05T17:52:18.648Z,25.41
2022-09-05T17:57:42.523Z,25.28
2022-09-05T18:02:56.561Z,25.16
2022-09-05T18:08:05.028Z,25.03
2022-09-05T18:13:32.530Z,24.99
2022-09-05T18:19:27.702Z,24.86
2022-09-05T18:24:12.198Z,24.81
2022-09-05T18:29:28.731Z,24.70
2022-09-05T18:35:37.918Z,24.65
2022-09-05T18:40:56.862Z,24.60
2022-09-05T18:46:08.343Z,24.51
2022-09-05T18:51:23.805Z,24.44
2022-09-05T18:56:42.518Z,24.31
2022-09-05T19:02:01.811Z,24.19
2022-09-05T19:07:09.829Z,24.14
2022-09-05T19:12:33.322Z,24.00
2022-09-05T19:17:47.098Z,23.93
2022-09-05T19:23:09.865Z,23.82
2022-09-05T19:35:51.443Z,23.71
2022-09-05T19:37:03.782Z,23.61
2022-09-05T19:43:24.179Z,23.51
2022-09-05T19:47:37.387Z,23.36
2022-09-05T19:50:11.930Z,23.27
2022-09-05T19:55:22.164Z,23.20
2022-09-05T20:00:29.138Z,23.11
2022-09-05T20:05:39.482Z,23.04
2022-09-05T20:10:46.460Z,22.99
2022-09-05T20:15:54.008Z,22.89
2022-09-05T20:21:01.282Z,22.79
2022-09-05T20:26:09.712Z,22.74
2022-09-05T20:31:19.002Z,22.69
2022-09-05T20:43:10.916Z,22.63
2022-09-05T20:43:33.018Z,22.54
2022-09-05T20:53:31.053Z,22.44
2022-09-05T20:54:21.352Z,22.37
2022-09-05T20:58:16.595Z,22.29
2022-09-05T21:03:29.625Z,22.22
2022-09-05T21:08:36.980Z,22.10
2022-09-05T21:13:53.020Z,22.04
2022-09-05T21:18:58.486Z,21.95
2022-09-05T21:24:12.018Z,21.87
2022-09-05T21:29:27.624Z,21.77
2022-09-05T21:34:44.721Z,21.72
2022-09-05T21:40:00.369Z,21.64
2022-09-05T21:47:42.803Z,21.55
2022-09-05T21:50:33.996Z,21.51
2022-09-05T21:59:26.444Z,21.45
2022-09-05T22:01:08.175Z,21.34
2022-09-05T22:06:14.210Z,21.26
2022-09-05T22:11:19.195Z,21.21
2022-09-05T22:16:25.382Z,21.13
2022-09-05T22:21:34.988Z,21.07
2022-09-05T22:27:06.251Z,21.00
2022-09-05T22:32:07.197Z,20.92
2022-09-05T22:37:17.081Z,20.86
2022-09-05T22:42:20.137Z,20.80
2022-09-05T22:47:23.475Z,20.75
2022-09-05T22:52:28.961Z,20.72
2022-09-05T22:57:33.355Z,20.70
2022-09-05T23:02:36.575Z,20.65
2022-09-05T23:07:41.331Z,20.62
2022-09-05T23:12:45.389Z,20.57
2022-09-05T23:17:54.791Z,20.55
2022-09-05T23:23:04.767Z,20.45
2022-09-05T23:28:09.607Z,20.35
2022-09-05T23:33:14.253Z,20.30
2022-09-05T23:38:19.322Z,20.22
2022-09-05T23:43:22.431Z,20.20
2022-09-05T23:48:27.382Z,20.10
2022-09-05T23:53:32.517Z,20.02
2022-09-05T23:58:36.871Z,19.98
