createdAt,value
2018-11-02T00:00:32.350Z,46.93
2018-11-02T00:03:01.084Z,47.03
2018-11-02T00:05:29.808Z,46.80
2018-11-02T00:08:13.439Z,46.83
2018-11-02T00:10:57.080Z,46.77
2018-11-02T00:13:25.816Z,48.53
2018-11-02T00:15:54.553Z,47.00
2018-11-02T00:18:23.291Z,46.73
2018-11-02T00:20:52.024Z,46.93
2018-11-02T00:23:20.980Z,46.43
2018-11-02T00:25:49.716Z,46.63
2018-11-02T00:28:18.495Z,46.33
2018-11-02T00:30:47.241Z,46.60
2018-11-02T00:33:16.008Z,46.30
2018-11-02T00:35:44.699Z,46.80
2018-11-02T00:38:13.468Z,46.57
2018-11-02T00:40:42.198Z,46.63
2018-11-02T00:43:10.936Z,46.60
2018-11-02T00:45:39.668Z,46.50
2018-11-02T00:48:08.400Z,46.53
2018-11-02T00:50:37.149Z,46.00
2018-11-02T00:53:06.200Z,46.27
2018-11-02T00:55:34.934Z,46.23
2018-11-02T00:58:03.664Z,46.27
2018-11-02T01:00:32.400Z,45.67
2018-11-02T01:03:01.158Z,46.07
2018-11-02T01:05:29.864Z,46.47
2018-11-02T01:07:58.609Z,45.87
2018-11-02T01:10:27.344Z,46.30
2018-11-02T01:12:56.099Z,45.93
2018-11-02T01:15:24.831Z,46.97
2018-11-02T01:17:53.755Z,46.17
2018-11-02T01:20:22.503Z,46.10
2018-11-02T01:22:51.224Z,46.60
2018-11-02T01:25:19.962Z,46.00
2018-11-02T01:27:48.695Z,46.30
2018-11-02T01:30:17.427Z,45.83
2018-11-02T01:32:46.157Z,45.57
2018-11-02T01:35:14.897Z,46.17
2018-11-02T01:37:43.625Z,45.70
2018-11-02T01:40:12.369Z,45.83
2018-11-02T01:42:41.087Z,45.87
2018-11-02T01:45:09.849Z,45.60
2018-11-02T01:47:38.576Z,46.10
2018-11-02T01:50:07.512Z,45.53
2018-11-02T01:52:36.409Z,46.10
2018-11-02T01:55:05.863Z,46.07
2018-11-02T01:57:34.597Z,45.93
2018-11-02T02:00:03.360Z,45.83
2018-11-02T02:02:32.090Z,46.07
2018-11-02T02:05:00.824Z,45.83
2018-11-02T02:07:29.555Z,45.90
2018-11-02T02:09:58.289Z,46.07
2018-11-02T02:12:27.026Z,46.33
2018-11-02T02:14:55.752Z,46.10
2018-11-02T02:17:24.483Z,46.10
2018-11-02T02:19:53.220Z,46.07
2018-11-02T02:22:21.977Z,46.03
2018-11-02T02:24:50.703Z,46.03
2018-11-02T02:27:19.444Z,45.93
2018-11-02T02:29:48.176Z,45.83
2018-11-02T02:32:16.901Z,45.80
2018-11-02T02:34:45.636Z,45.70
2018-11-02T02:37:14.368Z,45.60
2018-11-02T02:39:43.104Z,46.00
2018-11-02T02:42:11.828Z,46.27
2018-11-02T02:44:40.565Z,46.40
2018-11-02T02:47:09.312Z,45.40
2018-11-02T02:49:38.073Z,45.73
2018-11-02T02:52:06.811Z,45.57
2018-11-02T02:54:35.547Z,45.50
2018-11-02T02:57:04.576Z,46.20
2018-11-02T02:59:33.316Z,45.73
2018-11-02T03:02:02.040Z,45.67
2018-11-02T03:04:30.772Z,45.83
2018-11-02T03:06:59.715Z,46.10
2018-11-02T03:09:28.455Z,45.90
2018-11-02T03:11:57.188Z,46.40
2018-11-02T03:14:25.912Z,45.70
2018-11-02T03:16:54.664Z,45.80
2018-11-02T03:19:23.406Z,46.23
2018-11-02T03:21:52.140Z,45.23
2018-11-02T03:24:20.869Z,45.67
2018-11-02T03:26:49.608Z,45.87
2018-11-02T03:29:18.336Z,45.97
2018-11-02T03:31:47.077Z,45.37
2018-11-02T03:34:15.808Z,45.63
2018-11-02T03:36:44.564Z,45.57
2018-11-02T03:39:13.569Z,46.33
2018-11-02T03:41:42.704Z,45.57
2018-11-02T03:44:11.441Z,45.73
2018-11-02T03:46:40.634Z,46.53
2018-11-02T03:49:09.463Z,46.30
2018-11-02T03:51:38.221Z,46.00
2018-11-02T03:54:07.156Z,46.20
2018-11-02T03:56:35.904Z,45.93
2018-11-02T03:59:04.644Z,45.73
2018-11-02T04:01:33.393Z,45.57
2018-11-02T04:04:02.120Z,45.43
2018-11-02T04:06:30.852Z,45.50
2018-11-02T04:08:59.581Z,45.90
2018-11-02T04:11:28.324Z,46.03
2018-11-02T04:13:57.049Z,45.80
2018-11-02T04:16:25.776Z,46.23
2018-11-02T04:18:54.521Z,46.33
2018-11-02T04:21:23.276Z,45.63
2018-11-02T04:23:52.008Z,46.67
2018-11-02T04:26:20.748Z,46.03
2018-11-02T04:28:49.469Z,45.87
2018-11-02T04:31:18.203Z,46.03
2018-11-02T04:33:46.941Z,45.97
2018-11-02T04:36:15.689Z,46.10
2018-11-02T04:38:44.432Z,46.03
2018-11-02T04:41:13.162Z,46.00
2018-11-02T04:43:41.897Z,45.27
2018-11-02T04:46:10.633Z,45.70
2018-11-02T04:48:39.364Z,45.97
2018-11-02T04:51:08.151Z,46.73
2018-11-02T04:53:36.828Z,45.53
2018-11-02T04:56:05.561Z,45.83
2018-11-02T04:58:34.288Z,46.07
2018-11-02T05:01:03.024Z,45.83
2018-11-02T05:03:31.904Z,45.97
2018-11-02T05:06:03.810Z,46.00
2018-11-02T05:08:32.501Z,46.20
2018-11-02T05:11:01.237Z,45.90
2018-11-02T05:13:29.976Z,46.10
2018-11-02T05:15:58.751Z,45.73
2018-11-02T05:18:27.484Z,46.00
2018-11-02T05:20:56.223Z,45.90
2018-11-02T05:23:24.949Z,45.90
2018-11-02T05:25:53.676Z,45.83
2018-11-02T05:28:22.412Z,46.37
2018-11-02T05:30:51.162Z,46.47
2018-11-02T05:33:19.884Z,46.10
2018-11-02T05:35:48.613Z,45.87
2018-11-02T05:38:17.348Z,46.20
2018-11-02T05:40:46.080Z,46.33
2018-11-02T05:43:14.840Z,46.10
2018-11-02T05:45:43.569Z,45.60
2018-11-02T05:48:12.306Z,46.23
2018-11-02T05:50:41.028Z,46.13
2018-11-02T05:53:09.792Z,46.33
2018-11-02T05:55:38.495Z,46.43
2018-11-02T05:58:07.232Z,46.57
2018-11-02T06:00:35.970Z,46.90
2018-11-02T06:03:05.048Z,48.10
2018-11-02T06:05:33.772Z,47.50
2018-11-02T06:08:02.557Z,47.00
2018-11-02T06:10:31.248Z,47.00
2018-11-02T06:13:00.160Z,47.20
2018-11-02T06:15:28.900Z,47.17
2018-11-02T06:17:57.639Z,47.63
2018-11-02T06:20:26.365Z,48.20
2018-11-02T06:22:55.108Z,47.60
2018-11-02T06:25:23.844Z,47.00
2018-11-02T06:27:52.576Z,47.73
2018-11-02T06:30:21.310Z,46.73
2018-11-02T06:32:50.138Z,47.77
2018-11-02T06:35:18.781Z,47.20
2018-11-02T06:37:47.503Z,47.53
2018-11-02T06:40:16.660Z,47.07
2018-11-02T06:42:45.397Z,47.40
2018-11-02T06:45:14.644Z,47.40
2018-11-02T06:47:43.334Z,47.37
2018-11-02T06:50:12.068Z,47.60
2018-11-02T06:52:41.140Z,51.13
2018-11-02T06:55:10.269Z,48.13
2018-11-02T06:57:39.165Z,48.17
2018-11-02T07:00:10.305Z,47.00
2018-11-02T07:02:39.099Z,47.10
2018-11-02T07:05:07.908Z,44.93
2018-11-02T07:07:36.897Z,46.63
2018-11-02T07:10:06.590Z,45.40
2018-11-02T07:12:35.440Z,45.67
2018-11-02T07:15:05.056Z,45.30
2018-11-02T07:17:33.823Z,46.03
2018-11-02T07:20:05.573Z,45.40
2018-11-02T07:22:34.330Z,45.60
2018-11-02T07:25:03.155Z,45.40
2018-11-02T07:27:31.848Z,45.53
2018-11-02T07:30:00.832Z,46.40
2018-11-02T07:32:29.581Z,45.50
2018-11-02T07:34:58.317Z,45.17
2018-11-02T07:37:27.066Z,45.83
2018-11-02T07:39:55.792Z,45.80
2018-11-02T07:42:24.542Z,47.50
2018-11-02T07:44:53.277Z,46.33
2018-11-02T07:47:22.049Z,46.17
2018-11-02T07:49:50.744Z,45.93
2018-11-02T07:52:19.477Z,46.00
2018-11-02T07:54:48.213Z,46.47
2018-11-02T07:57:16.948Z,45.60
2018-11-02T07:59:45.693Z,46.07
2018-11-02T08:02:14.420Z,45.17
2018-11-02T08:04:43.155Z,46.23
2018-11-02T08:07:11.924Z,45.87
2018-11-02T08:09:40.659Z,46.03
2018-11-02T08:12:09.391Z,45.77
2018-11-02T08:14:38.128Z,45.80
2018-11-02T08:17:06.871Z,46.67
2018-11-02T08:19:35.600Z,45.57
2018-11-02T08:22:04.719Z,46.90
2018-11-02T08:24:33.555Z,45.97
2018-11-02T08:27:02.192Z,46.33
2018-11-02T08:29:30.936Z,45.83
2018-11-02T08:31:59.705Z,46.13
2018-11-02T08:34:28.417Z,46.60
2018-11-02T08:36:57.148Z,47.20
2018-11-02T08:39:25.888Z,46.73
2018-11-02T08:41:54.617Z,46.77
2018-11-02T08:44:23.365Z,46.13
2018-11-02T08:46:52.117Z,45.73
2018-11-02T08:49:20.847Z,45.37
2018-11-02T08:51:49.580Z,46.47
2018-11-02T08:54:18.322Z,46.27
2018-11-02T08:56:47.055Z,45.93
2018-11-02T08:59:15.883Z,45.93
2018-11-02T09:01:44.557Z,45.40
2018-11-02T09:04:13.324Z,45.37
2018-11-02T09:06:42.055Z,45.33
2018-11-02T09:09:10.904Z,45.20
2018-11-02T09:11:39.632Z,46.03
2018-11-02T09:14:08.480Z,45.23
2018-11-02T09:16:37.212Z,45.23
2018-11-02T09:19:06.175Z,45.67
2018-11-02T09:21:34.878Z,46.57
2018-11-02T09:24:03.673Z,45.77
2018-11-02T09:26:32.388Z,45.37
2018-11-02T09:29:01.241Z,45.53
2018-11-02T09:31:29.935Z,45.23
2018-11-02T09:33:58.716Z,45.40
2018-11-02T09:36:27.454Z,45.17
2018-11-02T09:38:56.204Z,44.97
2018-11-02T09:41:24.932Z,45.40
2018-11-02T09:43:53.692Z,46.00
2018-11-02T09:46:22.749Z,46.00
2018-11-02T09:48:51.577Z,45.30
2018-11-02T09:51:20.431Z,45.70
2018-11-02T09:53:49.061Z,45.30
2018-11-02T09:56:17.848Z,45.67
2018-11-02T09:58:46.597Z,45.90
2018-11-02T10:01:15.384Z,45.73
2018-11-02T10:03:44.120Z,47.83
2018-11-02T10:06:12.872Z,46.20
2018-11-02T10:08:41.637Z,46.40
2018-11-02T10:11:10.620Z,46.00
2018-11-02T10:13:39.348Z,46.47
2018-11-02T10:16:08.520Z,46.07
2018-11-02T10:18:37.248Z,45.50
2018-11-02T10:21:06.189Z,46.30
2018-11-02T10:23:34.929Z,46.50
2018-11-02T10:26:03.697Z,46.30
2018-11-02T10:28:32.436Z,46.23
2018-11-02T10:31:01.168Z,45.93
2018-11-02T10:33:29.945Z,46.13
2018-11-02T10:35:58.867Z,45.50
2018-11-02T10:38:27.424Z,45.80
2018-11-02T10:40:57.744Z,46.53
2018-11-02T10:43:27.700Z,45.87
2018-11-02T10:45:59.148Z,45.80
2018-11-02T10:48:29.024Z,45.83
2018-11-02T10:50:57.757Z,46.70
2018-11-02T10:53:26.508Z,46.07
2018-11-02T10:55:55.248Z,46.70
2018-11-02T10:58:23.984Z,45.40
2018-11-02T11:00:58.294Z,45.80
2018-11-02T11:03:26.973Z,46.33
2018-11-02T11:05:55.708Z,45.63
2018-11-02T11:08:24.427Z,46.60
2018-11-02T11:10:53.185Z,46.23
2018-11-02T11:13:22.245Z,45.40
2018-11-02T11:15:50.675Z,45.60
2018-11-02T11:18:19.387Z,45.20
2018-11-02T11:20:48.132Z,45.90
2018-11-02T11:23:16.860Z,45.43
2018-11-02T11:25:45.601Z,45.97
2018-11-02T11:28:14.323Z,46.20
2018-11-02T11:30:43.060Z,45.53
2018-11-02T11:33:11.800Z,46.20
2018-11-02T11:35:40.540Z,45.53
2018-11-02T11:38:09.284Z,46.00
2018-11-02T11:40:38.018Z,45.80
2018-11-02T11:43:06.752Z,45.53
2018-11-02T11:45:35.485Z,45.53
2018-11-02T11:48:04.216Z,45.50
2018-11-02T11:50:32.956Z,45.73
2018-11-02T11:53:01.688Z,45.50
2018-11-02T11:55:30.419Z,46.47
2018-11-02T11:57:59.148Z,46.03
2018-11-02T12:00:27.885Z,46.80
2018-11-02T12:02:56.624Z,46.60
2018-11-02T12:05:25.357Z,46.20
2018-11-02T12:07:54.098Z,46.13
2018-11-02T12:10:24.118Z,46.20
2018-11-02T12:12:52.954Z,45.57
2018-11-02T12:15:22.647Z,46.00
2018-11-02T12:17:51.654Z,46.07
2018-11-02T12:20:23.971Z,46.90
2018-11-02T12:22:55.025Z,46.17
2018-11-02T12:25:23.784Z,46.37
2018-11-02T12:27:52.534Z,46.10
2018-11-02T12:30:21.271Z,46.00
2018-11-02T12:32:50.016Z,46.07
2018-11-02T12:35:19.469Z,46.10
2018-11-02T12:37:48.259Z,46.80
2018-11-02T12:40:19.272Z,46.83
2018-11-02T12:42:48.987Z,46.67
2018-11-02T12:45:18.868Z,46.20
2018-11-02T12:47:48.045Z,46.67
2018-11-02T12:50:19.694Z,46.27
2018-11-02T12:52:49.398Z,45.60
2018-11-02T12:55:18.683Z,45.60
2018-11-02T12:57:47.424Z,46.43
2018-11-02T13:00:17.632Z,45.80
2018-11-02T13:02:47.049Z,45.77
2018-11-02T13:05:15.785Z,45.57
2018-11-02T13:07:44.576Z,46.03
2018-11-02T13:10:15.472Z,46.20
2018-11-02T13:12:44.221Z,46.23
2018-11-02T13:15:15.284Z,45.80
2018-11-02T13:17:44.914Z,46.00
2018-11-02T13:20:14.167Z,46.30
2018-11-02T13:22:43.598Z,45.97
2018-11-02T13:25:13.535Z,45.90
2018-11-02T13:27:42.636Z,45.60
2018-11-02T13:30:11.727Z,45.83
2018-11-02T13:32:40.600Z,45.10
2018-11-02T13:35:11.636Z,45.63
2018-11-02T13:37:40.946Z,45.60
2018-11-02T13:40:10.926Z,45.90
2018-11-02T13:42:40.255Z,45.83
2018-11-02T13:45:10.700Z,46.07
2018-11-02T13:47:42.750Z,46.50
2018-11-02T13:50:12.000Z,45.80
2018-11-02T13:52:41.195Z,45.50
2018-11-02T13:55:10.648Z,45.83
2018-11-02T13:57:41.791Z,45.33
2018-11-02T14:00:12.740Z,46.03
2018-11-02T14:02:44.596Z,46.33
2018-11-02T14:05:14.612Z,45.73
2018-11-02T14:07:43.619Z,45.57
2018-11-02T14:10:12.800Z,46.50
2018-11-02T14:12:41.912Z,46.03
2018-11-02T14:15:12.225Z,46.03
2018-11-02T14:17:41.432Z,45.90
2018-11-02T14:20:11.444Z,47.10
2018-11-02T14:22:40.344Z,46.40
2018-11-02T14:25:11.575Z,46.80
2018-11-02T14:27:40.324Z,47.90
2018-11-02T14:30:11.043Z,46.60
2018-11-02T14:32:39.799Z,46.37
2018-11-02T14:35:08.697Z,46.23
2018-11-02T14:37:37.580Z,46.47
2018-11-02T14:40:07.469Z,46.73
2018-11-02T14:42:36.588Z,46.57
2018-11-02T14:45:06.659Z,46.20
2018-11-02T14:47:35.404Z,46.87
2018-11-02T14:50:04.951Z,46.00
2018-11-02T14:52:33.692Z,46.63
2018-11-02T14:55:02.446Z,47.07
2018-11-02T14:57:31.180Z,47.23
2018-11-02T14:59:59.937Z,47.30
2018-11-02T15:02:28.745Z,46.40
2018-11-02T15:04:57.482Z,46.20
2018-11-02T15:07:26.247Z,46.33
2018-11-02T15:09:55.062Z,46.80
2018-11-02T15:12:23.756Z,47.10
2018-11-02T15:14:52.728Z,46.97
2018-11-02T15:17:21.460Z,46.00
2018-11-02T15:19:50.200Z,46.70
2018-11-02T15:22:18.959Z,46.93
2018-11-02T15:24:47.724Z,46.33
2018-11-02T15:27:16.462Z,46.60
2018-11-02T15:29:45.192Z,47.03
2018-11-02T15:32:13.957Z,47.00
2018-11-02T15:34:42.742Z,46.40
2018-11-02T15:37:11.421Z,46.33
2018-11-02T15:39:40.160Z,46.37
2018-11-02T15:42:08.917Z,46.40
2018-11-02T15:44:37.765Z,46.07
2018-11-02T15:47:07.234Z,46.60
2018-11-02T15:49:36.560Z,45.83
2018-11-02T15:52:05.308Z,47.07
2018-11-02T15:54:34.053Z,45.70
2018-11-02T15:57:02.862Z,46.07
2018-11-02T15:59:34.916Z,46.10
2018-11-02T16:02:03.636Z,46.33
2018-11-02T16:04:32.377Z,46.10
2018-11-02T16:07:01.282Z,46.77
2018-11-02T16:09:31.096Z,46.10
2018-11-02T16:12:00.103Z,46.47
2018-11-02T16:14:28.922Z,45.87
2018-11-02T16:16:57.547Z,46.33
2018-11-02T16:19:26.300Z,46.77
2018-11-02T16:21:55.051Z,45.67
2018-11-02T16:24:23.795Z,46.13
2018-11-02T16:26:52.536Z,45.77
2018-11-02T16:29:21.316Z,45.77
2018-11-02T16:31:50.024Z,45.93
2018-11-02T16:34:18.814Z,45.77
2018-11-02T16:36:47.497Z,46.10
2018-11-02T16:39:16.228Z,45.57
2018-11-02T16:41:44.972Z,45.60
2018-11-02T16:44:13.933Z,46.00
2018-11-02T16:46:42.564Z,46.13
2018-11-02T16:49:11.296Z,45.80
2018-11-02T16:51:40.036Z,46.40
2018-11-02T16:54:08.812Z,46.20
2018-11-02T16:56:37.579Z,45.73
2018-11-02T16:59:06.289Z,46.23
2018-11-02T17:01:35.033Z,46.17
2018-11-02T17:04:03.804Z,45.60
2018-11-02T17:06:32.536Z,46.80
2018-11-02T17:09:01.292Z,45.97
2018-11-02T17:11:30.268Z,46.03
2018-11-02T17:13:58.956Z,46.37
2018-11-02T17:16:27.741Z,45.33
2018-11-02T17:18:56.471Z,46.17
2018-11-02T17:21:25.224Z,45.83
2018-11-02T17:23:53.969Z,45.60
2018-11-02T17:26:22.720Z,45.60
2018-11-02T17:28:52.816Z,45.93
2018-11-02T17:31:21.552Z,46.17
2018-11-02T17:33:51.052Z,45.40
2018-11-02T17:36:19.904Z,45.63
2018-11-02T17:38:48.667Z,45.80
2018-11-02T17:41:17.416Z,45.37
2018-11-02T17:43:46.221Z,46.30
2018-11-02T17:46:14.886Z,45.40
2018-11-02T17:48:43.616Z,45.37
2018-11-02T17:51:12.361Z,45.57
2018-11-02T17:53:41.276Z,45.60
2018-11-02T17:56:10.019Z,45.40
2018-11-02T17:58:38.743Z,46.00
2018-11-02T18:01:07.522Z,46.07
2018-11-02T18:03:36.243Z,46.47
2018-11-02T18:06:05.072Z,45.70
2018-11-02T18:08:33.845Z,45.70
2018-11-02T18:11:02.505Z,45.97
2018-11-02T18:13:31.243Z,45.50
2018-11-02T18:15:59.974Z,45.57
2018-11-02T18:18:28.700Z,45.83
2018-11-02T18:21:00.620Z,45.93
2018-11-02T18:23:32.009Z,45.63
2018-11-02T18:26:00.887Z,45.00
2018-11-02T18:28:29.621Z,45.70
2018-11-02T18:30:58.365Z,46.07
2018-11-02T18:33:27.251Z,45.73
2018-11-02T18:35:55.988Z,45.50
2018-11-02T18:38:24.716Z,45.97
2018-11-02T18:40:53.453Z,46.20
2018-11-02T18:43:22.201Z,45.37
2018-11-02T18:45:50.936Z,45.60
2018-11-02T18:48:21.126Z,45.63
2018-11-02T18:50:50.036Z,45.47
2018-11-02T18:53:18.764Z,45.53
2018-11-02T18:55:47.501Z,45.63
2018-11-02T18:58:16.240Z,46.03
2018-11-02T19:00:44.975Z,45.60
2018-11-02T19:03:13.708Z,45.87
2018-11-02T19:05:42.507Z,45.67
2018-11-02T19:08:11.187Z,46.03
2018-11-02T19:10:39.921Z,46.40
2018-11-02T19:13:08.668Z,46.23
2018-11-02T19:15:37.454Z,45.27
2018-11-02T19:18:06.272Z,46.23
2018-11-02T19:20:35.155Z,45.80
2018-11-02T19:23:03.812Z,45.87
2018-11-02T19:25:32.539Z,45.73
2018-11-02T19:28:01.273Z,46.53
2018-11-02T19:30:30.017Z,46.20
2018-11-02T19:32:58.940Z,45.90
2018-11-02T19:35:27.714Z,45.43
2018-11-02T19:37:56.328Z,45.93
2018-11-02T19:40:25.000Z,45.90
2018-11-02T19:42:53.740Z,46.13
2018-11-02T19:45:22.468Z,45.77
2018-11-02T19:47:54.603Z,46.10
2018-11-02T19:50:23.435Z,46.57
2018-11-02T19:52:52.156Z,46.23
2018-11-02T19:55:20.944Z,45.67
2018-11-02T19:57:49.635Z,45.87
2018-11-02T20:00:18.357Z,45.60
2018-11-02T20:02:47.115Z,45.67
2018-11-02T20:05:17.341Z,45.73
2018-11-02T20:07:46.139Z,45.53
2018-11-02T20:10:15.740Z,45.50
2018-11-02T20:12:45.055Z,45.70
2018-11-02T20:15:14.557Z,45.50
2018-11-02T20:17:43.417Z,45.50
2018-11-02T20:20:13.091Z,46.43
2018-11-02T20:22:41.840Z,46.17
2018-11-02T20:25:12.359Z,45.63
2018-11-02T20:27:41.112Z,45.67
2018-11-02T20:30:12.508Z,46.27
2018-11-02T20:32:41.605Z,46.03
2018-11-02T20:35:10.332Z,46.77
2018-11-02T20:37:39.385Z,47.17
2018-11-02T20:40:10.009Z,46.97
2018-11-02T20:42:38.750Z,47.30
2018-11-02T20:45:07.689Z,46.77
2018-11-02T20:47:41.676Z,48.37
2018-11-02T20:50:11.416Z,47.47
2018-11-02T20:52:40.516Z,49.43
2018-11-02T20:55:10.524Z,48.30
2018-11-02T20:57:39.732Z,48.10
2018-11-02T21:00:10.858Z,48.97
2018-11-02T21:02:40.284Z,48.57
2018-11-02T21:05:10.809Z,48.27
2018-11-02T21:07:39.539Z,47.53
2018-11-02T21:10:09.829Z,48.10
2018-11-02T21:12:38.757Z,48.03
2018-11-02T21:15:10.946Z,47.30
2018-11-02T21:17:39.988Z,47.40
2018-11-02T21:20:11.464Z,47.80
2018-11-02T21:22:40.736Z,46.73
2018-11-02T21:25:09.912Z,47.83
2018-11-02T21:27:39.123Z,46.17
2018-11-02T21:30:10.044Z,46.57
2018-11-02T21:32:38.798Z,45.73
2018-11-02T21:35:07.833Z,46.37
2018-11-02T21:37:36.632Z,46.17
2018-11-02T21:40:07.012Z,46.00
2018-11-02T21:42:35.744Z,46.47
2018-11-02T21:45:04.793Z,45.70
2018-11-02T21:47:33.728Z,45.67
2018-11-02T21:50:02.460Z,45.50
2018-11-02T21:52:31.192Z,45.60
2018-11-02T21:54:59.920Z,45.00
2018-11-02T21:57:28.663Z,45.67
2018-11-02T21:59:57.564Z,45.40
2018-11-02T22:02:26.300Z,45.67
2018-11-02T22:04:55.033Z,45.70
2018-11-02T22:07:23.768Z,45.73
2018-11-02T22:09:52.496Z,45.57
2018-11-02T22:12:21.236Z,45.70
2018-11-02T22:14:49.963Z,45.17
2018-11-02T22:17:18.713Z,44.93
2018-11-02T22:19:47.535Z,45.40
2018-11-02T22:22:16.299Z,45.23
2018-11-02T22:24:45.248Z,45.00
2018-11-02T22:27:14.024Z,45.13
2018-11-02T22:29:42.711Z,45.00
2018-11-02T22:32:11.452Z,45.00
2018-11-02T22:34:40.179Z,45.07
2018-11-02T22:37:08.915Z,45.33
2018-11-02T22:39:37.653Z,44.70
2018-11-02T22:42:06.564Z,45.03
2018-11-02T22:44:35.328Z,45.13
2018-11-02T22:47:04.056Z,45.20
2018-11-02T22:49:32.892Z,45.33
2018-11-02T22:52:01.616Z,45.23
2018-11-02T22:54:30.408Z,45.23
2018-11-02T22:56:59.132Z,44.47
2018-11-02T22:59:27.896Z,44.73
2018-11-02T23:01:56.625Z,44.47
2018-11-02T23:04:25.464Z,44.23
2018-11-02T23:06:54.199Z,44.60
2018-11-02T23:09:22.933Z,44.30
2018-11-02T23:11:51.664Z,45.07
2018-11-02T23:14:20.404Z,45.03
2018-11-02T23:16:49.137Z,44.80
2018-11-02T23:19:17.933Z,44.80
2018-11-02T23:21:46.624Z,44.20
2018-11-02T23:24:15.417Z,44.47
2018-11-02T23:26:44.141Z,44.53
2018-11-02T23:29:12.872Z,44.73
2018-11-02T23:31:41.600Z,45.03
2018-11-02T23:34:10.339Z,45.03
2018-11-02T23:36:39.788Z,45.37
2018-11-02T23:39:08.916Z,44.70
2018-11-02T23:41:37.800Z,45.20
2018-11-02T23:44:06.604Z,44.93
2018-11-02T23:46:35.336Z,45.17
2018-11-02T23:49:04.081Z,44.90
2018-11-02T23:51:32.805Z,44.47
2018-11-02T23:54:01.537Z,45.37
2018-11-02T23:56:30.266Z,45.10
2018-11-02T23:58:59.008Z,44.63
