createdAt,value
2019-01-08T00:02:11.056Z,100080.00
2019-01-08T00:04:42.616Z,100061.00
2019-01-08T00:07:14.116Z,100055.00
2019-01-08T00:09:45.590Z,100058.00
2019-01-08T00:12:17.060Z,100048.00
2019-01-08T00:14:48.541Z,100042.00
2019-01-08T00:17:19.999Z,100044.00
2019-01-08T00:19:51.592Z,100036.00
2019-01-08T00:26:40.977Z,100015.00
2019-01-08T00:29:12.472Z,100014.00
2019-01-08T00:31:43.970Z,99997.00
2019-01-08T00:34:15.438Z,99997.00
2019-01-08T00:36:48.139Z,99998.00
2019-01-08T00:39:19.616Z,99989.00
2019-01-08T00:41:51.117Z,99974.00
2019-01-08T00:44:22.592Z,99970.00
2019-01-08T00:46:54.294Z,99973.00
2019-01-08T00:49:25.764Z,99967.00
2019-01-08T00:51:57.214Z,99967.00
2019-01-08T00:54:28.708Z,99958.00
2019-01-08T00:57:01.373Z,99943.00
2019-01-08T00:59:34.387Z,99959.00
2019-01-08T01:02:06.774Z,99933.00
2019-01-08T01:04:38.286Z,99928.00
2019-01-08T01:07:09.781Z,99928.00
2019-01-08T01:09:41.250Z,99924.00
2019-01-08T01:12:12.736Z,99911.00
2019-01-08T01:14:44.242Z,99902.00
2019-01-08T01:17:15.691Z,99892.00
2019-01-08T01:19:47.154Z,99889.00
2019-01-08T01:22:18.713Z,99886.00
2019-01-08T01:24:51.385Z,99882.00
2019-01-08T01:27:22.869Z,99879.00
2019-01-08T01:29:54.317Z,99869.00
2019-01-08T01:32:25.798Z,99862.00
2019-01-08T01:34:57.249Z,99848.00
2019-01-08T01:37:28.699Z,99852.00
2019-01-08T01:40:00.173Z,99857.00
2019-01-08T01:42:32.629Z,99842.00
2019-01-08T01:45:04.935Z,99839.00
2019-01-08T01:47:36.393Z,99826.00
2019-01-08T01:50:08.090Z,99813.00
2019-01-08T01:52:39.643Z,99801.00
2019-01-08T01:55:11.399Z,99796.00
2019-01-08T01:57:43.323Z,99788.00
2019-01-08T02:00:14.909Z,99785.00
2019-01-08T02:02:46.619Z,99783.00
2019-01-08T02:05:18.175Z,99788.00
2019-01-08T02:07:49.791Z,99768.00
2019-01-08T02:10:21.240Z,99764.00
2019-01-08T02:24:00.139Z,99731.00
2019-01-08T02:26:31.623Z,99729.00
2019-01-08T02:29:03.061Z,99713.00
2019-01-08T02:31:34.556Z,99705.00
2019-01-08T02:34:06.029Z,99716.00
2019-01-08T02:36:37.521Z,99684.00
2019-01-08T02:45:59.981Z,99686.00
2019-01-08T02:48:30.841Z,99700.00
2019-01-08T02:51:01.812Z,99689.00
2019-01-08T02:53:32.669Z,99683.00
2019-01-08T02:56:03.662Z,99682.00
2019-01-08T02:58:34.669Z,99675.00
2019-01-08T03:01:05.557Z,99662.00
2019-01-08T03:03:36.448Z,99645.00
2019-01-08T03:06:07.470Z,99634.00
2019-01-08T03:08:38.312Z,99619.00
2019-01-08T03:11:09.245Z,99603.00
2019-01-08T03:13:40.072Z,99610.00
2019-01-08T03:16:12.570Z,99602.00
2019-01-08T03:18:43.432Z,99588.00
2019-01-08T03:21:14.371Z,99576.00
2019-01-08T03:23:45.365Z,99570.00
2019-01-08T03:26:16.375Z,99563.00
2019-01-08T03:28:47.293Z,99550.00
2019-01-08T03:31:19.347Z,99547.00
2019-01-08T03:33:50.360Z,99528.00
2019-01-08T03:36:21.374Z,99517.00
2019-01-08T03:38:52.300Z,99514.00
2019-01-08T03:41:23.299Z,99526.00
2019-01-08T03:43:55.437Z,99504.00
2019-01-08T03:46:26.705Z,99498.00
2019-01-08T03:48:57.665Z,99491.00
2019-01-08T03:51:28.683Z,99470.00
2019-01-08T03:53:59.598Z,99476.00
2019-01-08T03:56:30.519Z,99463.00
2019-01-08T03:59:01.450Z,99459.00
2019-01-08T04:01:32.435Z,99453.00
2019-01-08T04:04:03.453Z,99445.00
2019-01-08T04:06:34.527Z,99434.00
2019-01-08T04:09:07.849Z,99434.00
2019-01-08T04:11:38.911Z,99428.00
2019-01-08T04:14:12.067Z,99396.00
2019-01-08T04:16:42.955Z,99396.00
2019-01-08T04:19:14.025Z,99388.00
2019-01-08T04:21:45.019Z,99403.00
2019-01-08T04:24:16.001Z,99382.00
2019-01-08T04:26:46.890Z,99376.00
2019-01-08T04:29:17.787Z,99363.00
2019-01-08T04:31:48.683Z,99415.00
2019-01-08T04:34:20.922Z,99350.00
2019-01-08T04:36:51.960Z,99368.00
2019-01-08T04:39:24.904Z,99354.00
2019-01-08T04:41:55.843Z,99355.00
2019-01-08T04:44:26.736Z,99320.00
2019-01-08T04:46:57.696Z,99334.00
2019-01-08T04:49:29.653Z,99320.00
2019-01-08T04:52:00.757Z,99332.00
2019-01-08T04:54:31.889Z,99317.00
2019-01-08T04:57:02.969Z,99324.00
2019-01-08T04:59:34.277Z,99300.00
2019-01-08T05:02:05.256Z,99295.00
2019-01-08T05:04:36.194Z,99289.00
2019-01-08T05:07:07.130Z,99275.00
2019-01-08T05:09:38.099Z,99256.00
2019-01-08T05:12:09.421Z,99271.00
2019-01-08T05:14:40.631Z,99275.00
2019-01-08T05:17:11.512Z,99258.00
2019-01-08T05:19:42.400Z,99260.00
2019-01-08T05:22:15.418Z,99248.00
2019-01-08T05:24:46.376Z,99247.00
2019-01-08T05:27:17.298Z,99232.00
2019-01-08T05:29:48.216Z,99225.00
2019-01-08T05:32:19.740Z,99210.00
2019-01-08T05:34:51.288Z,99218.00
2019-01-08T05:37:22.150Z,99190.00
2019-01-08T05:39:53.011Z,99189.00
2019-01-08T05:42:24.891Z,99184.00
2019-01-08T05:44:55.801Z,99200.00
2019-01-08T05:47:26.726Z,99182.00
2019-01-08T05:49:57.824Z,99162.00
2019-01-08T05:52:28.838Z,99161.00
2019-01-08T05:55:00.034Z,99171.00
2019-01-08T05:57:31.044Z,99170.00
2019-01-08T06:00:02.100Z,99160.00
2019-01-08T06:02:33.106Z,99146.00
2019-01-08T06:05:04.174Z,99162.00
2019-01-08T06:07:35.188Z,99156.00
2019-01-08T06:10:08.204Z,99141.00
2019-01-08T06:12:39.104Z,99140.00
2019-01-08T06:15:10.176Z,99126.00
2019-01-08T06:17:41.361Z,99132.00
2019-01-08T06:20:12.266Z,99125.00
2019-01-08T06:22:43.339Z,99123.00
2019-01-08T06:25:15.755Z,99110.00
2019-01-08T06:27:46.973Z,99109.00
2019-01-08T06:30:24.710Z,99101.00
2019-01-08T06:32:50.859Z,99124.00
2019-01-08T06:35:21.872Z,99104.00
2019-01-08T06:37:52.979Z,99103.00
2019-01-08T06:40:25.276Z,99096.00
2019-01-08T06:42:56.174Z,99103.00
2019-01-08T06:45:27.089Z,99092.00
2019-01-08T06:47:58.053Z,99084.00
2019-01-08T06:50:29.064Z,99080.00
2019-01-08T06:53:00.085Z,99083.00
2019-01-08T06:55:31.027Z,99076.00
2019-01-08T06:58:01.951Z,99074.00
2019-01-08T07:00:33.730Z,99078.00
2019-01-08T07:03:06.921Z,99057.00
2019-01-08T07:05:37.763Z,99055.00
2019-01-08T07:08:08.833Z,99027.00
2019-01-08T07:10:39.767Z,99024.00
2019-01-08T07:13:10.651Z,99027.00
2019-01-08T07:15:41.507Z,99030.00
2019-01-08T07:18:13.499Z,99022.00
2019-01-08T07:20:44.370Z,99035.00
2019-01-08T07:23:15.289Z,99014.00
2019-01-08T07:25:46.145Z,98994.00
2019-01-08T07:28:17.084Z,99009.00
2019-01-08T07:30:49.863Z,99001.00
2019-01-08T07:33:22.285Z,99006.00
2019-01-08T07:35:53.124Z,99005.00
2019-01-08T07:38:24.164Z,99023.00
2019-01-08T07:40:57.179Z,99032.00
2019-01-08T07:43:29.381Z,99019.00
2019-01-08T07:46:00.502Z,98980.00
2019-01-08T07:48:31.487Z,99001.00
2019-01-08T07:51:02.632Z,98994.00
2019-01-08T07:53:34.107Z,98998.00
2019-01-08T07:56:05.357Z,99011.00
2019-01-08T07:58:36.493Z,99001.00
2019-01-08T08:01:07.639Z,99025.00
2019-01-08T08:03:38.685Z,99015.00
2019-01-08T08:06:09.696Z,99011.00
2019-01-08T08:08:40.694Z,99021.00
2019-01-08T08:11:11.571Z,99021.00
2019-01-08T08:13:42.461Z,99020.00
2019-01-08T08:16:13.315Z,99020.00
2019-01-08T08:18:44.380Z,99032.00
2019-01-08T08:21:15.344Z,99031.00
2019-01-08T08:23:46.257Z,99029.00
2019-01-08T08:26:17.139Z,99024.00
2019-01-08T08:28:48.394Z,99026.00
2019-01-08T08:31:22.279Z,99017.00
2019-01-08T08:33:54.008Z,99024.00
2019-01-08T08:36:25.001Z,99026.00
2019-01-08T08:38:57.947Z,99048.00
2019-01-08T08:41:28.977Z,99022.00
2019-01-08T08:44:00.323Z,99030.00
2019-01-08T08:46:34.768Z,99031.00
2019-01-08T08:49:05.642Z,99023.00
2019-01-08T08:51:36.802Z,99030.00
2019-01-08T08:54:07.842Z,99041.00
2019-01-08T08:56:39.905Z,99052.00
2019-01-08T08:59:10.930Z,99019.00
2019-01-08T09:01:41.899Z,99063.00
2019-01-08T09:04:13.367Z,99050.00
2019-01-08T09:06:44.474Z,99041.00
2019-01-08T09:09:15.395Z,99085.00
2019-01-08T09:11:48.619Z,99057.00
2019-01-08T09:14:19.584Z,99052.00
2019-01-08T09:16:50.470Z,99063.00
2019-01-08T09:19:21.373Z,99059.00
2019-01-08T09:21:52.192Z,99079.00
2019-01-08T09:24:27.824Z,99082.00
2019-01-08T09:27:04.020Z,99090.00
2019-01-08T09:29:35.118Z,99105.00
2019-01-08T09:32:06.547Z,99098.00
2019-01-08T09:34:39.795Z,99081.00
2019-01-08T09:37:10.643Z,99103.00
2019-01-08T09:39:41.578Z,99087.00
2019-01-08T09:42:15.290Z,99113.00
2019-01-08T09:44:46.228Z,99105.00
2019-01-08T09:47:19.357Z,99103.00
2019-01-08T09:49:50.614Z,99097.00
2019-01-08T09:52:21.851Z,99116.00
2019-01-08T09:54:53.026Z,99121.00
2019-01-08T09:57:24.130Z,99104.00
2019-01-08T10:00:06.090Z,99133.00
2019-01-08T10:02:41.532Z,99121.00
2019-01-08T10:05:13.860Z,99130.00
2019-01-08T10:07:44.822Z,99128.00
2019-01-08T10:10:15.788Z,99086.00
2019-01-08T10:12:46.812Z,99114.00
2019-01-08T10:15:17.741Z,99129.00
2019-01-08T10:17:50.140Z,99137.00
2019-01-08T10:20:21.310Z,99111.00
2019-01-08T10:22:52.493Z,99141.00
2019-01-08T10:25:23.670Z,99150.00
2019-01-08T10:27:54.832Z,99144.00
2019-01-08T10:30:25.979Z,99141.00
2019-01-08T10:32:57.078Z,99132.00
2019-01-08T10:35:29.257Z,99138.00
2019-01-08T10:38:00.408Z,99151.00
2019-01-08T10:40:31.461Z,99149.00
2019-01-08T10:43:02.615Z,99159.00
2019-01-08T10:45:34.572Z,99149.00
2019-01-08T10:48:05.687Z,99152.00
2019-01-08T10:50:39.458Z,99147.00
2019-01-08T10:53:10.324Z,99154.00
2019-01-08T10:55:42.352Z,99159.00
2019-01-08T10:58:13.585Z,99149.00
2019-01-08T11:00:44.488Z,99147.00
2019-01-08T11:03:15.362Z,99166.00
2019-01-08T11:05:46.335Z,99151.00
2019-01-08T11:08:17.360Z,99162.00
2019-01-08T11:10:48.476Z,99162.00
2019-01-08T11:13:19.450Z,99157.00
2019-01-08T11:15:50.714Z,99155.00
2019-01-08T11:18:21.683Z,99162.00
2019-01-08T11:20:53.155Z,99174.00
2019-01-08T11:23:24.124Z,99163.00
2019-01-08T11:26:02.534Z,99160.00
2019-01-08T11:28:35.356Z,99167.00
2019-01-08T11:31:07.573Z,99169.00
2019-01-08T11:33:39.055Z,99183.00
2019-01-08T11:36:10.226Z,99151.00
2019-01-08T11:38:41.113Z,99150.00
2019-01-08T11:41:12.038Z,99162.00
2019-01-08T11:43:43.076Z,99160.00
2019-01-08T11:46:16.400Z,99159.00
2019-01-08T11:48:47.335Z,99146.00
2019-01-08T11:51:18.358Z,99168.00
2019-01-08T11:53:49.243Z,99170.00
2019-01-08T11:56:20.251Z,99172.00
2019-01-08T11:58:51.180Z,99189.00
2019-01-08T12:01:22.126Z,99172.00
2019-01-08T12:03:53.969Z,99163.00
2019-01-08T12:06:24.958Z,99165.00
2019-01-08T12:08:57.862Z,99159.00
2019-01-08T12:11:28.979Z,99154.00
2019-01-08T12:13:59.880Z,99152.00
2019-01-08T12:16:33.925Z,99154.00
2019-01-08T12:19:05.035Z,99160.00
2019-01-08T12:21:36.059Z,99163.00
2019-01-08T12:24:07.873Z,99167.00
2019-01-08T12:26:39.723Z,99158.00
2019-01-08T12:29:12.822Z,99164.00
2019-01-08T12:31:44.044Z,99158.00
2019-01-08T12:34:15.147Z,99140.00
2019-01-08T12:36:46.241Z,99145.00
2019-01-08T12:39:17.449Z,99151.00
2019-01-08T12:41:48.529Z,99153.00
2019-01-08T12:44:19.541Z,99147.00
2019-01-08T12:46:50.459Z,99153.00
2019-01-08T12:49:21.417Z,99163.00
2019-01-08T12:51:52.393Z,99160.00
2019-01-08T12:54:23.397Z,99151.00
2019-01-08T12:56:54.365Z,99154.00
2019-01-08T12:59:25.309Z,99148.00
2019-01-08T13:01:56.385Z,99146.00
2019-01-08T13:04:27.273Z,99159.00
2019-01-08T13:06:58.233Z,99155.00
2019-01-08T13:09:29.117Z,99156.00
2019-01-08T13:12:00.087Z,99147.00
2019-01-08T13:14:31.933Z,99158.00
2019-01-08T13:17:11.386Z,99154.00
2019-01-08T13:19:36.615Z,99154.00
2019-01-08T13:22:08.165Z,99146.00
2019-01-08T13:24:40.475Z,99162.00
2019-01-08T13:27:11.881Z,99157.00
2019-01-08T13:29:45.305Z,99171.00
2019-01-08T13:32:23.081Z,99154.00
2019-01-08T13:34:49.202Z,99165.00
2019-01-08T13:37:20.321Z,99175.00
2019-01-08T13:39:51.338Z,99182.00
2019-01-08T13:42:25.925Z,99200.00
2019-01-08T13:44:59.373Z,99194.00
2019-01-08T13:47:30.619Z,99202.00
2019-01-08T13:50:01.902Z,99203.00
2019-01-08T13:52:37.013Z,99222.00
2019-01-08T13:55:08.147Z,99224.00
2019-01-08T13:57:41.071Z,99230.00
2019-01-08T14:00:13.578Z,99223.00
2019-01-08T14:02:44.853Z,99251.00
2019-01-08T14:05:15.797Z,99244.00
2019-01-08T14:07:46.838Z,99230.00
2019-01-08T14:10:17.970Z,99252.00
2019-01-08T14:12:48.996Z,99268.00
2019-01-08T14:15:19.884Z,99257.00
2019-01-08T14:17:51.042Z,99263.00
2019-01-08T14:20:23.532Z,99276.00
2019-01-08T14:22:55.967Z,99250.00
2019-01-08T14:25:27.006Z,99269.00
2019-01-08T14:27:57.933Z,99259.00
2019-01-08T14:30:32.055Z,99252.00
2019-01-08T14:33:03.393Z,99255.00
2019-01-08T14:35:34.791Z,99272.00
2019-01-08T14:38:05.999Z,99264.00
2019-01-08T14:40:36.972Z,99264.00
2019-01-08T14:43:13.988Z,99283.00
2019-01-08T14:45:40.701Z,99282.00
2019-01-08T14:48:11.670Z,99290.00
2019-01-08T14:50:43.614Z,99295.00
2019-01-08T14:53:14.763Z,99308.00
2019-01-08T14:55:45.802Z,99312.00
2019-01-08T14:58:16.671Z,99314.00
2019-01-08T15:00:49.060Z,99319.00
2019-01-08T15:03:20.262Z,99328.00
2019-01-08T15:05:51.148Z,99338.00
2019-01-08T15:08:22.168Z,99334.00
2019-01-08T15:10:53.405Z,99344.00
2019-01-08T15:13:24.694Z,99333.00
2019-01-08T15:15:55.697Z,99340.00
2019-01-08T15:18:26.606Z,99337.00
2019-01-08T15:20:57.462Z,99354.00
2019-01-08T15:23:28.407Z,99349.00
2019-01-08T15:25:59.386Z,99348.00
2019-01-08T15:28:30.369Z,99358.00
2019-01-08T15:31:01.782Z,99351.00
2019-01-08T15:33:32.680Z,99361.00
2019-01-08T15:36:03.852Z,99367.00
2019-01-08T15:38:34.954Z,99377.00
2019-01-08T15:41:06.677Z,99386.00
2019-01-08T15:43:38.000Z,99376.00
2019-01-08T15:46:08.946Z,99386.00
2019-01-08T15:48:40.287Z,99390.00
2019-01-08T15:51:14.759Z,99390.00
2019-01-08T15:53:46.322Z,99402.00
2019-01-08T15:56:19.544Z,99411.00
2019-01-08T15:58:50.686Z,99403.00
2019-01-08T16:01:21.786Z,99418.00
2019-01-08T16:03:52.956Z,99401.00
2019-01-08T16:06:23.926Z,99406.00
2019-01-08T16:08:54.956Z,99423.00
2019-01-08T16:11:26.005Z,99416.00
2019-01-08T16:13:57.131Z,99419.00
2019-01-08T16:16:28.158Z,99421.00
2019-01-08T16:18:59.072Z,99416.00
2019-01-08T16:21:30.076Z,99429.00
2019-01-08T16:24:01.083Z,99437.00
2019-01-08T16:26:32.238Z,99438.00
2019-01-08T16:29:03.090Z,99431.00
2019-01-08T16:31:34.028Z,99454.00
2019-01-08T16:34:04.948Z,99449.00
2019-01-08T16:36:36.064Z,99430.00
2019-01-08T16:39:09.010Z,99437.00
2019-01-08T16:41:41.661Z,99450.00
2019-01-08T16:44:12.924Z,99441.00
2019-01-08T16:46:43.969Z,99473.00
2019-01-08T16:49:14.957Z,99455.00
2019-01-08T16:51:45.890Z,99461.00
2019-01-08T16:54:17.250Z,99458.00
2019-01-08T16:56:48.101Z,99453.00
2019-01-08T16:59:19.390Z,99479.00
2019-01-08T17:01:51.561Z,99462.00
2019-01-08T17:04:22.516Z,99464.00
2019-01-08T17:06:54.393Z,99476.00
2019-01-08T17:09:35.068Z,99474.00
2019-01-08T17:12:06.386Z,99488.00
2019-01-08T17:14:37.989Z,99476.00
2019-01-08T17:17:28.724Z,99476.00
2019-01-08T17:20:02.687Z,99468.00
2019-01-08T17:22:34.259Z,99482.00
2019-01-08T17:25:06.604Z,99485.00
2019-01-08T17:27:37.767Z,99482.00
2019-01-08T17:30:11.342Z,99482.00
2019-01-08T17:32:44.019Z,99458.00
2019-01-08T17:35:15.159Z,99487.00
2019-01-08T17:37:46.199Z,99496.00
2019-01-08T17:40:17.267Z,99495.00
2019-01-08T17:42:48.607Z,99494.00
2019-01-08T17:45:19.696Z,99507.00
2019-01-08T17:47:51.230Z,99512.00
2019-01-08T17:50:22.380Z,99513.00
2019-01-08T17:52:53.553Z,99511.00
2019-01-08T17:55:24.643Z,99531.00
2019-01-08T17:58:41.091Z,99513.00
2019-01-08T18:01:25.634Z,99505.00
2019-01-08T18:03:56.617Z,99522.00
2019-01-08T18:06:27.737Z,99518.00
2019-01-08T18:08:58.740Z,99490.00
2019-01-08T18:11:30.121Z,99513.00
2019-01-08T18:14:01.145Z,99521.00
2019-01-08T18:16:34.061Z,99522.00
2019-01-08T18:19:05.155Z,99510.00
2019-01-08T18:21:36.260Z,99504.00
2019-01-08T18:24:07.203Z,99506.00
2019-01-08T18:26:39.205Z,99506.00
2019-01-08T18:29:10.346Z,99515.00
2019-01-08T18:31:41.725Z,99540.00
2019-01-08T18:34:15.549Z,99518.00
2019-01-08T18:36:47.637Z,99518.00
2019-01-08T18:39:19.348Z,99514.00
2019-01-08T18:41:50.476Z,99539.00
2019-01-08T18:44:24.695Z,99524.00
2019-01-08T18:46:56.335Z,99513.00
2019-01-08T18:49:43.349Z,99527.00
2019-01-08T18:52:15.259Z,99525.00
2019-01-08T18:54:49.605Z,99536.00
2019-01-08T18:57:23.783Z,99541.00
2019-01-08T18:59:54.821Z,99527.00
2019-01-08T19:02:25.857Z,99542.00
2019-01-08T19:04:59.413Z,99533.00
2019-01-08T19:07:30.902Z,99531.00
2019-01-08T19:10:10.968Z,99535.00
2019-01-08T19:12:42.350Z,99535.00
2019-01-08T19:15:13.667Z,99549.00
2019-01-08T19:17:46.310Z,99551.00
2019-01-08T19:20:19.884Z,99547.00
2019-01-08T19:22:51.139Z,99566.00
2019-01-08T19:25:23.484Z,99561.00
2019-01-08T19:27:54.846Z,99557.00
2019-01-08T19:30:26.178Z,99569.00
2019-01-08T19:32:58.548Z,99588.00
2019-01-08T19:35:50.482Z,99581.00
2019-01-08T19:38:23.306Z,99571.00
2019-01-08T19:40:55.710Z,99579.00
2019-01-08T19:43:26.884Z,99578.00
2019-01-08T19:45:58.092Z,99580.00
2019-01-08T19:48:29.705Z,99579.00
2019-01-08T19:51:03.269Z,99582.00
2019-01-08T19:53:35.440Z,99588.00
2019-01-08T19:56:07.403Z,99578.00
2019-01-08T19:58:45.711Z,99597.00
2019-01-08T20:01:17.892Z,99584.00
2019-01-08T20:03:49.659Z,99607.00
2019-01-08T20:06:20.876Z,99597.00
2019-01-08T20:09:11.121Z,99595.00
2019-01-08T20:11:43.745Z,99617.00
2019-01-08T20:14:15.847Z,99615.00
2019-01-08T20:16:50.275Z,99605.00
2019-01-08T20:19:21.910Z,99611.00
2019-01-08T20:21:54.936Z,99628.00
2019-01-08T20:24:26.155Z,99624.00
2019-01-08T20:26:57.394Z,99614.00
2019-01-08T20:29:28.997Z,99618.00
2019-01-08T20:32:00.334Z,99618.00
2019-01-08T20:34:31.658Z,99629.00
2019-01-08T20:37:04.201Z,99646.00
2019-01-08T20:39:38.043Z,99627.00
2019-01-08T20:42:09.688Z,99637.00
2019-01-08T20:44:40.893Z,99631.00
2019-01-08T20:47:16.366Z,99638.00
2019-01-08T20:49:47.852Z,99642.00
2019-01-08T20:52:19.295Z,99637.00
2019-01-08T20:54:52.263Z,99667.00
2019-01-08T20:57:27.548Z,99649.00
2019-01-08T20:59:59.714Z,99659.00
2019-01-08T21:02:33.858Z,99662.00
2019-01-08T21:05:06.579Z,99690.00
2019-01-08T21:07:37.918Z,99665.00
2019-01-08T21:10:09.479Z,99668.00
2019-01-08T21:12:53.134Z,99673.00
2019-01-08T21:15:28.265Z,99657.00
2019-01-08T21:18:00.806Z,99670.00
2019-01-08T21:20:34.150Z,99672.00
2019-01-08T21:23:13.808Z,99678.00
2019-01-08T21:25:46.053Z,99684.00
2019-01-08T21:28:18.380Z,99682.00
2019-01-08T21:30:52.655Z,99677.00
2019-01-08T21:33:24.808Z,99680.00
2019-01-08T21:35:56.011Z,99696.00
2019-01-08T21:38:27.208Z,99675.00
2019-01-08T21:41:00.205Z,99672.00
2019-01-08T21:43:31.439Z,99685.00
2019-01-08T21:46:02.753Z,99684.00
2019-01-08T21:48:34.413Z,99686.00
2019-01-08T21:51:11.855Z,99683.00
2019-01-08T21:57:12.982Z,99702.00
2019-01-08T22:00:10.235Z,99694.00
2019-01-08T22:02:43.491Z,99730.00
2019-01-08T22:08:47.417Z,99690.00
2019-01-08T22:14:33.751Z,99689.00
2019-01-08T22:17:07.179Z,99712.00
2019-01-08T22:19:39.219Z,99695.00
2019-01-08T22:22:10.383Z,99710.00
2019-01-08T22:24:41.539Z,99700.00
2019-01-08T22:27:13.291Z,99740.00
2019-01-08T22:29:46.150Z,99706.00
2019-01-08T22:32:17.205Z,99701.00
2019-01-08T22:34:49.566Z,99707.00
2019-01-08T22:37:20.637Z,99723.00
2019-01-08T22:40:19.855Z,99708.00
2019-01-08T22:43:43.468Z,99705.00
2019-01-08T22:46:15.242Z,99714.00
2019-01-08T22:49:15.146Z,99719.00
2019-01-08T22:51:47.014Z,99717.00
2019-01-08T22:54:18.519Z,99714.00
2019-01-08T22:56:50.276Z,99706.00
2019-01-08T22:59:21.957Z,99711.00
2019-01-08T23:01:59.129Z,99713.00
2019-01-08T23:04:30.501Z,99710.00
2019-01-08T23:07:01.915Z,99708.00
2019-01-08T23:10:21.147Z,99722.00
2019-01-08T23:13:51.083Z,99719.00
2019-01-08T23:20:24.467Z,99730.00
2019-01-08T23:23:19.456Z,99744.00
2019-01-08T23:26:21.220Z,99732.00
2019-01-08T23:29:20.925Z,99731.00
2019-01-08T23:31:52.815Z,99738.00
2019-01-08T23:35:08.903Z,99722.00
2019-01-08T23:37:40.389Z,99736.00
2019-01-08T23:40:53.072Z,99742.00
2019-01-08T23:43:50.307Z,99749.00
2019-01-08T23:46:37.315Z,99749.00
2019-01-08T23:49:20.631Z,99758.00
2019-01-08T23:52:23.097Z,99748.00
2019-01-08T23:54:56.064Z,99764.00
2019-01-08T23:57:29.323Z,99772.00
