createdAt,value
2023-02-26T00:01:50.065Z,101208.84
2023-02-26T00:04:19.636Z,101210.13
2023-02-26T00:06:58.294Z,101218.59
2023-02-26T00:09:27.430Z,101213.66
2023-02-26T00:12:00.116Z,101222.13
2023-02-26T00:14:28.279Z,101220.63
2023-02-26T00:17:49.115Z,101217.59
2023-02-26T00:20:17.699Z,101231.09
2023-02-26T00:22:45.669Z,101240.31
2023-02-26T00:25:15.173Z,101238.94
2023-02-26T00:27:49.730Z,101241.28
2023-02-26T00:30:19.749Z,101244.78
2023-02-26T00:32:50.300Z,101244.78
2023-02-26T00:35:23.065Z,101234.94
2023-02-26T00:38:07.573Z,101236.34
2023-02-26T00:40:47.295Z,101246.50
2023-02-26T00:43:26.700Z,101238.06
2023-02-26T00:46:29.077Z,101248.81
2023-02-26T00:49:00.920Z,101243.06
2023-02-26T00:51:42.829Z,101250.78
2023-02-26T00:54:24.727Z,101256.03
2023-02-26T00:56:53.572Z,101260.88
2023-02-26T00:59:22.304Z,101262.91
2023-02-26T01:01:53.032Z,101273.28
2023-02-26T01:04:24.188Z,101272.00
2023-02-26T01:06:57.126Z,101272.88
2023-02-26T01:09:33.371Z,101277.19
2023-02-26T01:12:08.494Z,101275.00
2023-02-26T01:14:36.496Z,101280.03
2023-02-26T01:17:15.317Z,101282.72
2023-02-26T01:19:55.826Z,101284.00
2023-02-26T01:22:36.211Z,101282.38
2023-02-26T01:25:13.721Z,101275.75
2023-02-26T01:27:43.256Z,101282.50
2023-02-26T01:30:13.427Z,101283.78
2023-02-26T01:32:50.663Z,101283.38
2023-02-26T01:35:35.782Z,101287.66
2023-02-26T01:38:17.479Z,101298.34
2023-02-26T01:41:05.849Z,101297.56
2023-02-26T01:43:38.688Z,101306.91
2023-02-26T01:46:50.574Z,101303.75
2023-02-26T01:49:22.365Z,101308.50
2023-02-26T01:52:33.118Z,101316.50
2023-02-26T01:55:04.650Z,101317.16
2023-02-26T01:57:33.832Z,101310.09
2023-02-26T02:00:01.011Z,101320.03
2023-02-26T02:02:28.076Z,101325.72
2023-02-26T02:04:55.518Z,101324.69
2023-02-26T02:07:27.501Z,101330.59
2023-02-26T02:09:54.425Z,101332.22
2023-02-26T02:12:27.100Z,101338.69
2023-02-26T02:15:13.734Z,101338.69
2023-02-26T02:18:19.420Z,101345.00
2023-02-26T02:21:19.113Z,101347.00
2023-02-26T02:23:53.638Z,101356.81
2023-02-26T02:26:37.987Z,101354.03
2023-02-26T02:29:31.689Z,101360.88
2023-02-26T02:32:19.152Z,101362.59
2023-02-26T02:35:13.118Z,101365.56
2023-02-26T02:37:56.603Z,101362.94
2023-02-26T02:40:35.748Z,101369.75
2023-02-26T02:43:06.754Z,101377.44
2023-02-26T02:45:55.571Z,101382.88
2023-02-26T02:48:41.591Z,101388.25
2023-02-26T02:51:22.671Z,101395.03
2023-02-26T02:54:16.461Z,101390.66
2023-02-26T02:56:52.190Z,101394.19
2023-02-26T02:59:34.835Z,101405.75
2023-02-26T03:02:17.301Z,101412.44
2023-02-26T03:04:44.650Z,101422.00
2023-02-26T03:07:11.610Z,101420.47
2023-02-26T03:09:38.569Z,101421.13
2023-02-26T03:12:06.071Z,101421.53
2023-02-26T03:14:36.244Z,101427.72
2023-02-26T03:17:14.995Z,101436.13
2023-02-26T03:20:25.411Z,101439.75
2023-02-26T03:23:21.393Z,101437.28
2023-02-26T03:25:56.768Z,101447.19
2023-02-26T03:29:18.541Z,101451.28
2023-02-26T03:32:01.163Z,101453.88
2023-02-26T03:34:59.581Z,101458.16
2023-02-26T03:37:40.225Z,101461.88
2023-02-26T03:40:17.332Z,101466.00
2023-02-26T03:42:58.623Z,101474.66
2023-02-26T03:45:32.200Z,101487.22
2023-02-26T03:48:01.687Z,101480.34
2023-02-26T03:50:35.472Z,101485.06
2023-02-26T03:53:06.654Z,101480.00
2023-02-26T03:56:07.404Z,101481.72
2023-02-26T03:58:34.871Z,101485.16
2023-02-26T04:01:12.058Z,101497.16
2023-02-26T04:04:09.748Z,101491.97
2023-02-26T04:06:39.829Z,101503.22
2023-02-26T04:09:09.372Z,101500.13
2023-02-26T04:11:37.377Z,101505.16
2023-02-26T04:14:04.238Z,101515.28
2023-02-26T04:16:31.361Z,101521.13
2023-02-26T04:19:01.357Z,101505.09
2023-02-26T04:21:30.773Z,101516.38
2023-02-26T04:24:00.122Z,101515.25
2023-02-26T04:26:27.296Z,101525.22
2023-02-26T04:28:56.554Z,101526.66
2023-02-26T04:31:25.821Z,101522.63
2023-02-26T04:33:52.813Z,101539.19
2023-02-26T04:36:19.738Z,101537.56
2023-02-26T04:38:51.278Z,101540.81
2023-02-26T04:41:18.525Z,101538.34
2023-02-26T04:43:45.440Z,101545.13
2023-02-26T04:46:15.366Z,101541.09
2023-02-26T04:48:42.589Z,101540.06
2023-02-26T04:51:09.594Z,101551.59
2023-02-26T04:53:36.527Z,101555.25
2023-02-26T04:56:06.548Z,101554.72
2023-02-26T04:58:34.258Z,101562.13
2023-02-26T05:01:01.202Z,101559.13
2023-02-26T05:03:30.256Z,101567.59
2023-02-26T05:05:57.405Z,101568.03
2023-02-26T05:08:29.065Z,101569.16
2023-02-26T05:10:58.104Z,101570.59
2023-02-26T05:13:24.977Z,101581.53
2023-02-26T05:15:56.788Z,101583.50
2023-02-26T05:18:24.542Z,101583.00
2023-02-26T05:20:55.936Z,101590.22
2023-02-26T05:23:23.341Z,101590.41
2023-02-26T05:25:50.501Z,101587.75
2023-02-26T05:28:20.705Z,101596.44
2023-02-26T05:30:47.822Z,101603.50
2023-02-26T05:33:17.322Z,101602.72
2023-02-26T05:35:47.220Z,101605.81
2023-02-26T05:38:15.277Z,101600.41
2023-02-26T05:40:42.614Z,101616.75
2023-02-26T05:43:10.302Z,101612.97
2023-02-26T05:45:39.654Z,101618.41
2023-02-26T05:48:06.645Z,101624.16
2023-02-26T05:50:33.608Z,101621.50
2023-02-26T05:53:00.978Z,101613.81
2023-02-26T05:55:28.095Z,101620.88
2023-02-26T05:57:54.991Z,101631.22
2023-02-26T06:00:22.009Z,101633.47
2023-02-26T06:02:49.002Z,101634.06
2023-02-26T06:05:15.985Z,101634.84
2023-02-26T06:07:42.970Z,101647.41
2023-02-26T06:10:11.868Z,101659.22
2023-02-26T06:12:41.408Z,101663.88
2023-02-26T06:15:09.829Z,101677.81
2023-02-26T06:17:39.600Z,101676.59
2023-02-26T06:20:08.482Z,101684.28
2023-02-26T06:22:35.483Z,101694.44
2023-02-26T06:25:02.706Z,101691.44
2023-02-26T06:27:29.612Z,101695.31
2023-02-26T06:29:56.534Z,101691.16
2023-02-26T06:32:25.494Z,101695.41
2023-02-26T06:34:52.416Z,101700.03
2023-02-26T06:37:21.603Z,101698.16
2023-02-26T06:39:50.965Z,101696.75
2023-02-26T06:42:20.441Z,101703.91
2023-02-26T06:44:47.393Z,101705.69
2023-02-26T06:47:17.469Z,101703.88
2023-02-26T06:49:46.493Z,101706.88
2023-02-26T06:52:13.658Z,101710.47
2023-02-26T06:54:43.057Z,101720.72
2023-02-26T06:57:10.008Z,101730.66
2023-02-26T06:59:39.427Z,101728.22
2023-02-26T07:02:06.634Z,101737.94
2023-02-26T07:04:33.592Z,101733.16
2023-02-26T07:07:00.420Z,101739.91
2023-02-26T07:09:27.427Z,101746.22
2023-02-26T07:11:54.458Z,101742.50
2023-02-26T07:14:24.502Z,101745.94
2023-02-26T07:16:51.506Z,101753.75
2023-02-26T07:19:18.989Z,101753.25
2023-02-26T07:21:47.204Z,101767.84
2023-02-26T07:24:16.318Z,101760.94
2023-02-26T07:26:43.215Z,101764.75
2023-02-26T07:29:12.499Z,101770.09
2023-02-26T07:31:44.215Z,101766.81
2023-02-26T07:34:15.586Z,101774.66
2023-02-26T07:36:45.537Z,101778.03
2023-02-26T07:39:12.590Z,101789.91
2023-02-26T07:41:39.598Z,101792.25
2023-02-26T07:44:06.510Z,101792.06
2023-02-26T07:46:33.865Z,101807.88
2023-02-26T07:49:00.938Z,101807.84
2023-02-26T07:51:28.097Z,101806.09
2023-02-26T07:53:57.326Z,101810.09
2023-02-26T07:56:28.016Z,101814.56
2023-02-26T07:58:55.177Z,101821.25
2023-02-26T08:01:25.133Z,101835.47
2023-02-26T08:03:55.202Z,101837.16
2023-02-26T08:06:22.284Z,101834.06
2023-02-26T08:08:51.555Z,101836.31
2023-02-26T08:11:18.464Z,101834.44
2023-02-26T08:13:45.555Z,101836.41
2023-02-26T08:16:12.774Z,101851.84
2023-02-26T08:18:42.420Z,101843.41
2023-02-26T08:21:09.466Z,101844.53
2023-02-26T08:23:36.435Z,101847.72
2023-02-26T08:26:13.480Z,101850.47
2023-02-26T08:28:40.626Z,101851.72
2023-02-26T08:31:07.908Z,101850.00
2023-02-26T08:33:37.407Z,101855.22
2023-02-26T08:36:04.846Z,101857.22
2023-02-26T08:38:32.627Z,101861.81
2023-02-26T08:41:00.086Z,101863.25
2023-02-26T08:43:27.581Z,101865.78
2023-02-26T08:45:58.366Z,101868.78
2023-02-26T08:48:25.446Z,101877.63
2023-02-26T08:50:54.845Z,101876.63
2023-02-26T08:53:22.065Z,101883.69
2023-02-26T08:55:53.734Z,101887.59
2023-02-26T08:58:23.740Z,101897.81
2023-02-26T09:00:53.497Z,101883.97
2023-02-26T09:03:23.321Z,101901.84
2023-02-26T09:05:51.885Z,101895.69
2023-02-26T09:08:21.504Z,101893.56
2023-02-26T09:10:50.956Z,101904.38
2023-02-26T09:13:17.920Z,101907.63
2023-02-26T09:15:44.922Z,101907.34
2023-02-26T09:18:15.610Z,101912.66
2023-02-26T09:20:45.096Z,101918.50
2023-02-26T09:23:12.959Z,101923.50
2023-02-26T09:25:40.008Z,101924.25
2023-02-26T09:28:07.088Z,101925.53
2023-02-26T09:30:34.276Z,101924.63
2023-02-26T09:33:01.237Z,101928.88
2023-02-26T09:35:28.438Z,101934.19
2023-02-26T09:37:58.005Z,101939.50
2023-02-26T09:40:51.204Z,101946.44
2023-02-26T09:43:54.297Z,101946.09
2023-02-26T09:46:51.783Z,101953.41
2023-02-26T09:49:34.531Z,101950.41
2023-02-26T09:52:41.397Z,101949.94
2023-02-26T09:55:38.817Z,101968.03
2023-02-26T09:58:14.675Z,101961.16
2023-02-26T10:00:59.912Z,101966.41
2023-02-26T10:03:56.940Z,101965.00
2023-02-26T10:06:29.120Z,101975.47
2023-02-26T10:09:25.986Z,101978.50
2023-02-26T10:12:13.440Z,101986.13
2023-02-26T10:14:49.310Z,101985.63
2023-02-26T10:18:01.833Z,101988.00
2023-02-26T10:20:42.503Z,101988.59
2023-02-26T10:23:20.889Z,101986.72
2023-02-26T10:26:12.142Z,101987.88
2023-02-26T10:29:45.117Z,101999.69
2023-02-26T10:32:39.248Z,102005.28
2023-02-26T10:35:21.912Z,102008.09
2023-02-26T10:37:59.152Z,102013.97
2023-02-26T10:40:49.751Z,102010.25
2023-02-26T10:43:30.044Z,102009.38
2023-02-26T10:46:06.133Z,102016.13
2023-02-26T10:48:57.301Z,102022.81
2023-02-26T10:51:32.238Z,102020.47
2023-02-26T10:54:29.976Z,102017.97
2023-02-26T10:57:04.098Z,102016.53
2023-02-26T10:59:34.196Z,102019.22
2023-02-26T11:02:03.623Z,102019.81
2023-02-26T11:04:30.909Z,102019.53
2023-02-26T11:07:05.146Z,102024.16
2023-02-26T11:09:36.866Z,102017.72
2023-02-26T11:12:19.131Z,102015.56
2023-02-26T11:14:48.664Z,102020.88
2023-02-26T11:17:23.835Z,102027.88
2023-02-26T11:20:12.905Z,102025.06
2023-02-26T11:22:43.522Z,102026.25
2023-02-26T11:25:15.108Z,102029.09
2023-02-26T11:27:46.090Z,102026.75
2023-02-26T11:30:22.134Z,102032.41
2023-02-26T11:33:00.511Z,102025.13
2023-02-26T11:35:27.984Z,102013.78
2023-02-26T11:38:04.900Z,102022.00
2023-02-26T11:40:42.064Z,102016.38
2023-02-26T11:43:19.243Z,102014.06
2023-02-26T11:45:53.418Z,102013.53
2023-02-26T11:48:29.284Z,102007.50
2023-02-26T11:51:03.248Z,102007.94
2023-02-26T11:53:34.974Z,102015.38
2023-02-26T11:56:15.407Z,102010.84
2023-02-26T11:58:47.295Z,102010.00
2023-02-26T12:01:17.179Z,102008.19
2023-02-26T12:03:53.379Z,102011.38
2023-02-26T12:06:24.800Z,102011.94
2023-02-26T12:08:53.907Z,102013.06
2023-02-26T12:11:50.446Z,102022.25
2023-02-26T12:14:44.544Z,102028.41
2023-02-26T12:17:35.429Z,102015.66
2023-02-26T12:20:30.220Z,102018.09
2023-02-26T12:23:08.356Z,102023.00
2023-02-26T12:25:49.988Z,102024.91
2023-02-26T12:28:35.088Z,102018.84
2023-02-26T12:31:29.771Z,102021.56
2023-02-26T12:34:28.576Z,102023.06
2023-02-26T12:37:30.517Z,102017.00
2023-02-26T12:40:59.155Z,102029.31
2023-02-26T12:43:55.670Z,102030.38
2023-02-26T12:46:40.831Z,102028.69
2023-02-26T12:49:34.842Z,102030.16
2023-02-26T12:52:19.120Z,102037.16
2023-02-26T12:55:04.744Z,102033.00
2023-02-26T12:57:43.499Z,102030.69
2023-02-26T13:01:00.612Z,102034.44
2023-02-26T13:03:42.582Z,102026.34
2023-02-26T13:06:40.263Z,102026.75
2023-02-26T13:09:33.323Z,102030.94
2023-02-26T13:12:49.207Z,102024.41
2023-02-26T13:15:41.870Z,102024.75
2023-02-26T13:18:45.035Z,102022.84
2023-02-26T13:21:27.437Z,102018.28
2023-02-26T13:24:06.244Z,102019.00
2023-02-26T13:26:34.742Z,102019.09
2023-02-26T13:29:19.119Z,102027.94
2023-02-26T13:31:57.979Z,102031.28
2023-02-26T13:34:33.730Z,102031.28
2023-02-26T13:37:05.402Z,102025.38
2023-02-26T13:39:50.457Z,102026.88
2023-02-26T13:42:50.705Z,102023.88
2023-02-26T13:45:45.528Z,102027.03
2023-02-26T13:48:17.603Z,102023.47
2023-02-26T13:50:58.969Z,102022.50
2023-02-26T13:53:57.216Z,102028.66
2023-02-26T13:56:33.228Z,102034.78
2023-02-26T13:59:03.229Z,102036.41
2023-02-26T14:01:49.336Z,102040.88
2023-02-26T14:04:25.970Z,102031.50
2023-02-26T14:07:11.040Z,102035.72
2023-02-26T14:10:05.245Z,102038.38
2023-02-26T14:12:41.096Z,102037.09
2023-02-26T14:15:14.090Z,102041.28
2023-02-26T14:18:00.527Z,102034.94
2023-02-26T14:20:36.155Z,102038.63
2023-02-26T14:23:09.990Z,102030.31
2023-02-26T14:25:55.057Z,102026.50
2023-02-26T14:28:25.109Z,102021.16
2023-02-26T14:31:11.173Z,102036.88
2023-02-26T14:33:50.985Z,102037.53
2023-02-26T14:36:53.985Z,102037.38
2023-02-26T14:39:36.954Z,102038.19
2023-02-26T14:42:16.190Z,102036.94
2023-02-26T14:45:00.956Z,102048.44
2023-02-26T14:47:28.034Z,102040.16
2023-02-26T14:50:00.442Z,102045.34
2023-02-26T14:52:57.370Z,102043.44
2023-02-26T14:55:48.326Z,102044.72
2023-02-26T14:58:28.063Z,102054.41
2023-02-26T15:01:35.909Z,102047.66
2023-02-26T15:04:52.120Z,102046.81
2023-02-26T15:07:42.663Z,102042.84
2023-02-26T15:11:02.721Z,102044.47
2023-02-26T15:13:58.243Z,102052.81
2023-02-26T15:17:33.605Z,102045.31
2023-02-26T15:20:26.903Z,102044.66
2023-02-26T15:23:26.061Z,102053.78
2023-02-26T15:25:54.746Z,102055.06
2023-02-26T15:28:37.979Z,102061.81
2023-02-26T15:31:08.047Z,102063.66
2023-02-26T15:33:37.984Z,102051.91
2023-02-26T15:36:13.877Z,102063.38
2023-02-26T15:38:59.170Z,102061.31
2023-02-26T15:41:30.541Z,102072.06
2023-02-26T15:44:10.636Z,102071.50
2023-02-26T15:46:45.126Z,102057.28
2023-02-26T15:49:23.587Z,102061.47
2023-02-26T15:51:52.768Z,102078.59
2023-02-26T15:54:25.847Z,102074.78
2023-02-26T15:56:55.759Z,102073.47
2023-02-26T15:59:28.445Z,102074.44
2023-02-26T16:01:57.869Z,102078.34
2023-02-26T16:04:27.000Z,102068.88
2023-02-26T16:06:58.241Z,102078.63
2023-02-26T16:09:31.380Z,102072.38
2023-02-26T16:12:05.019Z,102077.09
2023-02-26T16:14:38.297Z,102081.47
2023-02-26T16:17:10.777Z,102076.94
2023-02-26T16:19:47.564Z,102076.59
2023-02-26T16:22:50.200Z,102081.66
2023-02-26T16:25:50.554Z,102090.03
2023-02-26T16:28:30.000Z,102087.59
2023-02-26T16:31:00.461Z,102089.53
2023-02-26T16:33:28.109Z,102096.34
2023-02-26T16:36:14.421Z,102099.72
2023-02-26T16:38:46.134Z,102107.84
2023-02-26T16:41:14.384Z,102106.13
2023-02-26T16:43:49.937Z,102110.41
2023-02-26T16:46:42.559Z,102114.56
2023-02-26T16:49:36.995Z,102119.72
2023-02-26T16:52:07.856Z,102121.22
2023-02-26T16:54:55.448Z,102118.66
2023-02-26T16:57:45.533Z,102123.72
2023-02-26T17:00:19.975Z,102129.22
2023-02-26T17:02:52.546Z,102132.88
2023-02-26T17:05:28.746Z,102129.44
2023-02-26T17:08:23.593Z,102137.41
2023-02-26T17:11:00.372Z,102140.84
2023-02-26T17:13:31.577Z,102152.34
2023-02-26T17:16:13.115Z,102158.06
2023-02-26T17:18:43.372Z,102166.69
2023-02-26T17:21:13.314Z,102163.53
2023-02-26T17:23:40.493Z,102171.81
2023-02-26T17:26:07.532Z,102171.38
2023-02-26T17:28:40.776Z,102170.78
2023-02-26T17:31:12.575Z,102176.25
2023-02-26T17:33:45.599Z,102176.47
2023-02-26T17:36:18.674Z,102180.56
2023-02-26T17:38:51.646Z,102183.16
2023-02-26T17:41:22.571Z,102184.13
2023-02-26T17:43:49.794Z,102194.47
2023-02-26T17:46:16.733Z,102196.69
2023-02-26T17:48:46.031Z,102188.22
2023-02-26T17:51:15.993Z,102201.22
2023-02-26T17:53:44.846Z,102196.81
2023-02-26T17:56:20.720Z,102196.53
2023-02-26T17:58:57.135Z,102210.63
2023-02-26T18:01:28.546Z,102212.06
2023-02-26T18:04:03.720Z,102208.72
2023-02-26T18:06:44.106Z,102210.09
2023-02-26T18:09:14.136Z,102217.50
2023-02-26T18:11:42.058Z,102216.75
2023-02-26T18:14:11.148Z,102216.06
2023-02-26T18:16:42.278Z,102214.16
2023-02-26T18:19:17.017Z,102222.59
2023-02-26T18:21:46.584Z,102228.75
2023-02-26T18:24:13.658Z,102224.53
2023-02-26T18:26:40.840Z,102226.44
2023-02-26T18:29:07.839Z,102218.56
2023-02-26T18:31:35.829Z,102225.28
2023-02-26T18:34:06.410Z,102232.75
2023-02-26T18:36:38.095Z,102226.78
2023-02-26T18:39:11.328Z,102229.84
2023-02-26T18:41:39.676Z,102234.84
2023-02-26T18:44:08.812Z,102231.09
2023-02-26T18:46:42.324Z,102237.13
2023-02-26T18:49:29.499Z,102239.25
2023-02-26T18:52:04.701Z,102239.81
2023-02-26T18:54:35.616Z,102243.09
2023-02-26T18:57:13.312Z,102252.06
2023-02-26T18:59:45.689Z,102246.03
2023-02-26T19:02:17.537Z,102254.25
2023-02-26T19:04:48.286Z,102249.19
2023-02-26T19:07:22.348Z,102257.03
2023-02-26T19:09:53.416Z,102247.09
2023-02-26T19:12:25.853Z,102253.03
2023-02-26T19:15:07.867Z,102249.38
2023-02-26T19:17:44.328Z,102252.66
2023-02-26T19:20:35.653Z,102250.53
2023-02-26T19:23:11.462Z,102250.75
2023-02-26T19:25:52.985Z,102254.66
2023-02-26T19:28:36.156Z,102255.63
2023-02-26T19:31:18.437Z,102255.34
2023-02-26T19:33:49.216Z,102252.44
2023-02-26T19:36:29.203Z,102253.56
2023-02-26T19:39:05.845Z,102262.41
2023-02-26T19:41:42.939Z,102256.16
2023-02-26T19:44:12.539Z,102255.66
2023-02-26T19:46:49.713Z,102251.84
2023-02-26T19:49:19.407Z,102265.97
2023-02-26T19:51:46.890Z,102255.25
2023-02-26T19:54:14.665Z,102254.66
2023-02-26T19:56:43.115Z,102256.59
2023-02-26T19:59:13.189Z,102256.34
2023-02-26T20:01:43.989Z,102267.53
2023-02-26T20:04:11.121Z,102258.00
2023-02-26T20:06:38.189Z,102267.56
2023-02-26T20:09:12.135Z,102268.41
2023-02-26T20:11:39.715Z,102272.78
2023-02-26T20:14:07.479Z,102276.53
2023-02-26T20:16:34.627Z,102280.88
2023-02-26T20:19:01.829Z,102275.84
2023-02-26T20:21:31.293Z,102283.13
2023-02-26T20:24:00.638Z,102282.50
2023-02-26T20:26:32.845Z,102278.28
2023-02-26T20:29:02.278Z,102280.00
2023-02-26T20:31:30.760Z,102285.91
2023-02-26T20:34:02.221Z,102284.50
2023-02-26T20:36:29.421Z,102288.16
2023-02-26T20:38:56.282Z,102290.72
2023-02-26T20:41:23.170Z,102293.50
2023-02-26T20:43:52.339Z,102296.44
2023-02-26T20:46:19.340Z,102299.00
2023-02-26T20:48:46.399Z,102294.25
2023-02-26T20:51:15.937Z,102299.38
2023-02-26T20:53:45.854Z,102300.91
2023-02-26T20:56:12.748Z,102300.50
2023-02-26T20:58:42.276Z,102313.75
2023-02-26T21:01:09.375Z,102308.63
2023-02-26T21:03:43.998Z,102316.09
2023-02-26T21:06:14.023Z,102318.00
2023-02-26T21:08:43.062Z,102307.94
2023-02-26T21:11:14.617Z,102324.16
2023-02-26T21:13:41.560Z,102320.31
2023-02-26T21:16:11.150Z,102320.97
2023-02-26T21:18:38.294Z,102328.75
2023-02-26T21:21:08.346Z,102327.03
2023-02-26T21:23:35.225Z,102329.69
2023-02-26T21:26:02.230Z,102323.00
2023-02-26T21:28:29.056Z,102324.34
2023-02-26T21:31:01.112Z,102334.19
2023-02-26T21:33:28.203Z,102330.16
2023-02-26T21:35:55.138Z,102334.00
2023-02-26T21:38:22.226Z,102340.22
2023-02-26T21:40:49.670Z,102333.59
2023-02-26T21:43:16.766Z,102342.47
2023-02-26T21:45:44.308Z,102346.47
2023-02-26T21:48:11.343Z,102340.41
2023-02-26T21:50:41.378Z,102343.44
2023-02-26T21:53:08.388Z,102346.06
2023-02-26T21:55:39.796Z,102353.44
2023-02-26T21:58:09.162Z,102359.16
2023-02-26T22:00:39.464Z,102355.91
2023-02-26T22:03:08.776Z,102364.94
2023-02-26T22:05:35.668Z,102359.28
2023-02-26T22:08:02.630Z,102361.38
2023-02-26T22:10:33.158Z,102369.97
2023-02-26T22:13:02.416Z,102364.28
2023-02-26T22:15:29.366Z,102365.44
2023-02-26T22:17:56.392Z,102365.78
2023-02-26T22:20:28.524Z,102359.34
2023-02-26T22:23:00.856Z,102361.81
2023-02-26T22:25:31.111Z,102367.53
2023-02-26T22:28:00.256Z,102366.59
2023-02-26T22:30:27.435Z,102369.34
2023-02-26T22:32:57.585Z,102368.75
2023-02-26T22:35:27.010Z,102374.97
2023-02-26T22:37:53.908Z,102371.22
2023-02-26T22:40:21.102Z,102374.09
2023-02-26T22:42:48.097Z,102374.31
2023-02-26T22:45:17.430Z,102372.50
2023-02-26T22:47:48.272Z,102382.13
2023-02-26T22:50:19.169Z,102378.72
2023-02-26T22:52:48.475Z,102375.06
2023-02-26T22:55:15.635Z,102383.63
2023-02-26T22:57:44.726Z,102377.69
2023-02-26T23:00:18.508Z,102380.69
2023-02-26T23:02:47.853Z,102381.28
2023-02-26T23:05:15.261Z,102379.88
2023-02-26T23:07:43.899Z,102385.06
2023-02-26T23:10:15.558Z,102391.50
2023-02-26T23:12:43.495Z,102384.94
2023-02-26T23:15:11.911Z,102385.34
2023-02-26T23:17:39.532Z,102384.75
2023-02-26T23:20:13.662Z,102383.34
2023-02-26T23:22:43.963Z,102379.59
2023-02-26T23:25:13.495Z,102378.28
2023-02-26T23:27:42.575Z,102378.41
2023-02-26T23:30:13.303Z,102379.84
2023-02-26T23:32:40.464Z,102377.13
2023-02-26T23:35:07.989Z,102377.78
2023-02-26T23:37:34.970Z,102380.03
2023-02-26T23:40:05.621Z,102388.78
2023-02-26T23:42:32.543Z,102382.63
2023-02-26T23:44:59.578Z,102384.06
2023-02-26T23:47:27.037Z,102387.09
2023-02-26T23:49:58.703Z,102390.09
2023-02-26T23:52:27.831Z,102392.50
2023-02-26T23:54:54.754Z,102396.19
2023-02-26T23:57:23.776Z,102390.84
2023-02-26T23:59:51.191Z,102388.81
