createdAt,value
2023-05-08T00:02:22.660Z,7.03
2023-05-08T00:06:27.072Z,9.63
2023-05-08T00:10:30.791Z,7.97
2023-05-08T00:14:33.781Z,9.45
2023-05-08T00:18:38.756Z,8.23
2023-05-08T00:22:41.747Z,6.85
2023-05-08T00:26:45.791Z,7.90
2023-05-08T00:30:48.818Z,7.45
2023-05-08T00:34:53.292Z,8.55
2023-05-08T00:38:56.265Z,7.22
2023-05-08T00:42:59.453Z,7.15
2023-05-08T00:47:02.735Z,7.72
2023-05-08T00:51:09.561Z,7.63
2023-05-08T00:55:13.539Z,7.22
2023-05-08T00:59:18.569Z,6.95
2023-05-08T01:03:22.162Z,7.97
2023-05-08T01:07:27.243Z,7.43
2023-05-08T01:11:38.188Z,6.90
2023-05-08T01:15:48.589Z,7.50
2023-05-08T01:20:06.850Z,7.88
2023-05-08T01:24:33.980Z,8.10
2023-05-08T01:29:27.748Z,7.90
2023-05-08T01:33:38.000Z,9.15
2023-05-08T01:37:51.146Z,9.55
2023-05-08T01:42:01.792Z,9.93
2023-05-08T01:46:18.024Z,8.68
2023-05-08T01:50:27.170Z,7.93
2023-05-08T01:54:37.231Z,7.03
2023-05-08T01:58:44.184Z,8.07
2023-05-08T02:02:48.902Z,9.50
2023-05-08T02:06:53.906Z,9.10
2023-05-08T02:10:59.048Z,8.98
2023-05-08T02:15:03.295Z,8.25
2023-05-08T02:19:08.727Z,8.30
2023-05-08T02:23:14.674Z,10.27
2023-05-08T02:27:18.507Z,11.15
2023-05-08T02:31:22.883Z,8.82
2023-05-08T02:35:27.398Z,7.13
2023-05-08T02:39:35.217Z,7.75
2023-05-08T02:43:39.473Z,6.93
2023-05-08T02:47:49.580Z,7.45
2023-05-08T02:51:58.748Z,7.50
2023-05-08T02:56:11.401Z,8.20
2023-05-08T03:00:18.440Z,6.90
2023-05-08T03:04:28.175Z,6.75
2023-05-08T03:08:35.431Z,7.88
2023-05-08T03:12:44.214Z,6.93
2023-05-08T03:16:51.337Z,6.10
2023-05-08T03:20:59.116Z,9.50
2023-05-08T03:25:05.535Z,7.07
2023-05-08T03:29:15.785Z,5.75
2023-05-08T03:33:20.415Z,7.43
2023-05-08T03:37:23.714Z,7.93
2023-05-08T03:41:27.636Z,10.10
2023-05-08T03:45:36.882Z,8.40
2023-05-08T03:49:41.308Z,8.60
2023-05-08T03:53:45.133Z,8.57
2023-05-08T03:57:57.196Z,7.82
2023-05-08T04:02:16.714Z,5.95
2023-05-08T04:06:35.736Z,7.43
2023-05-08T04:10:52.053Z,6.72
2023-05-08T04:15:01.458Z,6.85
2023-05-08T04:19:12.017Z,8.63
2023-05-08T04:23:19.996Z,6.55
2023-05-08T04:27:25.149Z,8.13
2023-05-08T04:31:30.207Z,9.10
2023-05-08T04:35:35.233Z,7.47
2023-05-08T04:39:39.227Z,7.57
2023-05-08T04:43:43.387Z,8.20
2023-05-08T04:47:46.769Z,8.95
2023-05-08T04:51:51.826Z,7.75
2023-05-08T04:55:54.977Z,7.20
2023-05-08T04:59:58.559Z,7.88
2023-05-08T05:04:01.710Z,7.47
2023-05-08T05:08:06.614Z,7.57
2023-05-08T05:12:09.874Z,9.40
2023-05-08T05:16:13.540Z,7.72
2023-05-08T05:20:17.000Z,6.57
2023-05-08T05:24:22.021Z,7.72
2023-05-08T05:28:25.120Z,8.55
2023-05-08T05:32:32.286Z,7.07
2023-05-08T05:36:35.588Z,7.28
2023-05-08T05:40:40.603Z,6.25
2023-05-08T05:44:44.505Z,4.97
2023-05-08T05:48:47.763Z,5.82
2023-05-08T05:52:51.480Z,5.72
2023-05-08T05:56:56.873Z,5.05
2023-05-08T06:01:01.469Z,5.97
2023-05-08T06:05:07.010Z,5.03
2023-05-08T06:09:10.082Z,5.20
2023-05-08T06:13:14.514Z,5.85
2023-05-08T06:17:17.592Z,4.57
2023-05-08T06:21:22.004Z,5.75
2023-05-08T06:25:25.269Z,5.88
2023-05-08T06:29:29.695Z,5.60
2023-05-08T06:33:32.701Z,5.88
2023-05-08T06:37:36.041Z,5.18
2023-05-08T06:41:39.256Z,4.75
2023-05-08T06:45:44.678Z,4.95
2023-05-08T06:49:47.718Z,5.05
2023-05-08T06:53:50.743Z,5.15
2023-05-08T06:57:53.718Z,6.82
2023-05-08T07:01:58.696Z,6.40
2023-05-08T07:06:01.731Z,5.25
2023-05-08T07:10:05.976Z,4.47
2023-05-08T07:14:10.764Z,4.65
2023-05-08T07:18:15.175Z,4.15
2023-05-08T07:22:18.191Z,7.57
2023-05-08T07:26:21.557Z,4.07
2023-05-08T07:30:24.802Z,4.25
2023-05-08T07:34:29.704Z,3.80
2023-05-08T07:38:32.727Z,5.53
2023-05-08T07:42:40.614Z,4.18
2023-05-08T07:46:43.641Z,4.20
2023-05-08T07:50:50.170Z,3.95
2023-05-08T07:54:53.172Z,4.05
2023-05-08T07:58:56.256Z,4.32
2023-05-08T08:02:59.364Z,4.70
2023-05-08T08:07:03.918Z,3.55
2023-05-08T08:11:07.148Z,4.20
2023-05-08T08:15:11.261Z,3.75
2023-05-08T08:19:14.379Z,3.38
2023-05-08T08:23:18.855Z,4.43
2023-05-08T08:27:21.828Z,6.28
2023-05-08T08:31:24.911Z,3.90
2023-05-08T08:35:29.457Z,4.22
2023-05-08T08:39:35.553Z,3.28
2023-05-08T08:43:43.279Z,3.42
2023-05-08T08:47:48.767Z,4.03
2023-05-08T08:51:54.244Z,5.10
2023-05-08T08:56:02.228Z,3.65
2023-05-08T09:00:08.566Z,4.78
2023-05-08T09:04:11.986Z,3.17
2023-05-08T09:08:15.203Z,3.47
2023-05-08T09:12:19.667Z,3.83
2023-05-08T09:16:23.165Z,3.17
2023-05-08T09:20:26.861Z,3.25
2023-05-08T09:24:57.971Z,4.18
2023-05-08T09:29:16.518Z,3.45
2023-05-08T09:33:19.683Z,4.57
2023-05-08T09:37:22.955Z,3.65
2023-05-08T09:41:26.704Z,4.25
2023-05-08T09:45:32.871Z,3.55
2023-05-08T09:49:35.976Z,3.90
2023-05-08T09:53:39.201Z,3.53
2023-05-08T09:57:53.579Z,3.08
2023-05-08T10:01:58.203Z,3.38
2023-05-08T10:06:13.496Z,4.28
2023-05-08T10:10:26.217Z,4.22
2023-05-08T10:14:29.182Z,3.72
2023-05-08T10:18:36.604Z,2.75
2023-05-08T10:22:44.416Z,2.58
2023-05-08T10:27:07.126Z,3.70
2023-05-08T10:31:13.511Z,4.13
2023-05-08T10:35:18.178Z,3.17
2023-05-08T10:39:22.743Z,3.65
2023-05-08T10:43:26.080Z,3.10
2023-05-08T10:47:34.593Z,2.72
2023-05-08T10:51:45.394Z,3.35
2023-05-08T10:55:52.266Z,3.10
2023-05-08T10:59:55.297Z,3.70
2023-05-08T11:03:58.428Z,3.22
2023-05-08T11:08:02.979Z,2.63
2023-05-08T11:12:09.591Z,3.45
2023-05-08T11:16:12.729Z,2.50
2023-05-08T11:20:15.917Z,2.80
2023-05-08T11:24:20.625Z,2.55
2023-05-08T11:28:23.833Z,2.72
2023-05-08T11:32:58.013Z,4.10
2023-05-08T11:37:04.078Z,3.95
2023-05-08T11:41:11.273Z,2.55
2023-05-08T11:45:15.232Z,3.28
2023-05-08T11:49:24.660Z,2.65
2023-05-08T11:53:30.529Z,2.70
2023-05-08T11:57:35.131Z,2.80
2023-05-08T12:01:38.437Z,2.55
2023-05-08T12:05:42.006Z,3.70
2023-05-08T12:09:45.028Z,2.95
2023-05-08T12:13:51.909Z,2.95
2023-05-08T12:18:02.701Z,4.28
2023-05-08T12:22:05.826Z,2.58
2023-05-08T12:26:10.041Z,4.00
2023-05-08T12:30:17.152Z,3.05
2023-05-08T12:34:21.455Z,2.47
2023-05-08T12:38:27.395Z,3.33
2023-05-08T12:42:42.977Z,2.53
2023-05-08T12:46:52.807Z,2.33
2023-05-08T12:50:56.100Z,2.30
2023-05-08T12:54:59.221Z,2.83
2023-05-08T12:59:02.214Z,2.15
2023-05-08T13:03:07.756Z,1.80
2023-05-08T13:07:10.797Z,2.83
2023-05-08T13:11:13.889Z,2.75
2023-05-08T13:15:17.071Z,2.08
2023-05-08T13:19:21.502Z,2.03
2023-05-08T13:23:24.695Z,3.65
2023-05-08T13:27:27.776Z,2.58
2023-05-08T13:31:30.966Z,2.30
2023-05-08T13:35:36.210Z,2.85
2023-05-08T13:39:39.204Z,2.70
2023-05-08T13:43:42.512Z,2.22
2023-05-08T13:47:46.508Z,2.38
2023-05-08T13:51:56.472Z,2.20
2023-05-08T13:56:00.024Z,2.38
2023-05-08T14:00:04.404Z,2.55
2023-05-08T14:04:10.629Z,3.53
2023-05-08T14:08:15.238Z,2.63
2023-05-08T14:12:18.263Z,2.22
2023-05-08T14:16:21.508Z,3.17
2023-05-08T14:20:24.526Z,2.85
2023-05-08T14:24:29.039Z,2.03
2023-05-08T14:28:32.064Z,2.15
2023-05-08T14:32:35.455Z,2.65
2023-05-08T14:36:38.581Z,1.90
2023-05-08T14:40:43.023Z,2.30
2023-05-08T14:44:46.089Z,3.47
2023-05-08T14:48:49.157Z,2.05
2023-05-08T14:52:52.187Z,1.67
2023-05-08T14:56:56.692Z,1.95
2023-05-08T15:00:59.741Z,4.30
2023-05-08T15:05:07.961Z,2.10
2023-05-08T15:09:11.427Z,1.63
2023-05-08T15:13:15.918Z,2.40
2023-05-08T15:17:19.102Z,1.98
2023-05-08T15:21:26.195Z,2.25
2023-05-08T15:25:29.224Z,1.90
2023-05-08T15:29:33.791Z,3.35
2023-05-08T15:33:36.961Z,2.13
2023-05-08T15:37:40.054Z,2.35
2023-05-08T15:41:43.043Z,1.63
2023-05-08T15:45:47.512Z,2.25
2023-05-08T15:49:50.488Z,1.75
2023-05-08T15:53:53.624Z,1.80
2023-05-08T15:57:56.613Z,1.60
2023-05-08T16:02:01.063Z,2.35
2023-05-08T16:06:04.248Z,1.55
2023-05-08T16:10:08.749Z,2.33
2023-05-08T16:14:11.740Z,3.00
2023-05-08T16:18:16.384Z,2.25
2023-05-08T16:22:19.361Z,3.00
2023-05-08T16:26:22.715Z,2.90
2023-05-08T16:30:25.705Z,1.95
2023-05-08T16:34:30.435Z,1.75
2023-05-08T16:38:33.430Z,1.73
2023-05-08T16:42:37.103Z,2.20
2023-05-08T16:46:40.140Z,2.35
2023-05-08T16:50:44.623Z,1.80
2023-05-08T16:54:47.619Z,1.60
2023-05-08T16:58:50.718Z,3.42
2023-05-08T17:02:53.806Z,2.35
2023-05-08T17:07:00.000Z,2.70
2023-05-08T17:11:03.279Z,2.88
2023-05-08T17:15:07.472Z,2.00
2023-05-08T17:19:10.607Z,4.28
2023-05-08T17:23:15.013Z,5.45
2023-05-08T17:27:18.781Z,1.65
2023-05-08T17:31:21.849Z,3.53
2023-05-08T17:35:25.352Z,4.10
2023-05-08T17:39:29.914Z,2.92
2023-05-08T17:43:32.889Z,2.60
2023-05-08T17:47:37.631Z,1.95
2023-05-08T17:51:41.202Z,3.55
2023-05-08T17:55:45.625Z,2.10
2023-05-08T17:59:48.605Z,3.00
2023-05-08T18:03:54.000Z,3.75
2023-05-08T18:07:57.157Z,2.42
2023-05-08T18:12:02.635Z,3.13
2023-05-08T18:16:05.819Z,2.17
2023-05-08T18:20:10.117Z,2.30
2023-05-08T18:24:13.099Z,2.17
2023-05-08T18:28:17.514Z,2.88
2023-05-08T18:32:20.512Z,2.50
2023-05-08T18:36:23.835Z,2.88
2023-05-08T18:40:26.850Z,2.25
2023-05-08T18:44:31.225Z,2.42
2023-05-08T18:48:34.172Z,3.15
2023-05-08T18:52:37.179Z,2.47
2023-05-08T18:56:40.214Z,3.75
2023-05-08T19:00:44.733Z,2.53
2023-05-08T19:04:47.736Z,5.28
2023-05-08T19:08:52.169Z,2.92
2023-05-08T19:12:55.367Z,2.85
2023-05-08T19:16:59.909Z,3.35
2023-05-08T19:21:03.116Z,3.13
2023-05-08T19:25:07.037Z,4.45
2023-05-08T19:29:10.010Z,2.53
2023-05-08T19:33:14.572Z,3.47
2023-05-08T19:37:17.802Z,4.13
2023-05-08T19:41:21.039Z,3.25
2023-05-08T19:45:24.060Z,3.05
2023-05-08T19:49:28.594Z,5.07
2023-05-08T19:53:31.574Z,3.97
2023-05-08T19:57:34.644Z,3.50
2023-05-08T20:01:37.767Z,3.22
2023-05-08T20:05:42.228Z,5.00
2023-05-08T20:09:45.462Z,3.42
2023-05-08T20:13:48.509Z,3.42
2023-05-08T20:17:51.551Z,3.35
2023-05-08T20:21:56.261Z,4.22
2023-05-08T20:25:59.297Z,4.63
2023-05-08T20:30:02.430Z,4.25
2023-05-08T20:34:05.428Z,4.95
2023-05-08T20:38:10.066Z,6.80
2023-05-08T20:42:13.127Z,6.53
2023-05-08T20:46:16.408Z,4.88
2023-05-08T20:50:19.417Z,6.10
2023-05-08T20:54:23.859Z,3.95
2023-05-08T20:58:26.924Z,3.58
2023-05-08T21:02:30.203Z,6.15
2023-05-08T21:06:33.207Z,5.80
2023-05-08T21:10:37.694Z,5.03
2023-05-08T21:14:40.733Z,3.45
2023-05-08T21:18:43.791Z,4.63
2023-05-08T21:22:47.136Z,4.80
2023-05-08T21:26:52.181Z,5.78
2023-05-08T21:30:55.194Z,3.75
2023-05-08T21:34:58.247Z,5.05
2023-05-08T21:39:01.405Z,5.18
2023-05-08T21:43:05.910Z,3.75
2023-05-08T21:47:08.926Z,4.63
2023-05-08T21:51:12.066Z,3.50
2023-05-08T21:55:15.212Z,6.13
2023-05-08T21:59:20.309Z,3.65
2023-05-08T22:03:23.416Z,3.97
2023-05-08T22:07:27.073Z,4.25
2023-05-08T22:11:31.537Z,5.22
2023-05-08T22:15:36.233Z,3.95
2023-05-08T22:19:39.524Z,4.45
2023-05-08T22:23:42.755Z,4.25
2023-05-08T22:27:46.444Z,6.70
2023-05-08T22:31:51.030Z,5.13
2023-05-08T22:35:54.010Z,4.38
2023-05-08T22:39:57.291Z,4.78
2023-05-08T22:44:00.650Z,3.55
2023-05-08T22:48:05.511Z,3.47
2023-05-08T22:52:09.137Z,4.05
2023-05-08T22:56:12.430Z,4.93
2023-05-08T23:00:16.487Z,4.03
2023-05-08T23:04:21.591Z,4.20
2023-05-08T23:08:24.678Z,7.00
2023-05-08T23:12:27.726Z,4.00
2023-05-08T23:16:30.914Z,5.22
2023-05-08T23:20:35.489Z,6.38
2023-05-08T23:24:38.868Z,5.43
2023-05-08T23:28:41.911Z,4.70
2023-05-08T23:32:44.995Z,4.88
2023-05-08T23:36:50.845Z,5.32
2023-05-08T23:40:54.017Z,8.23
2023-05-08T23:44:57.255Z,5.97
2023-05-08T23:49:00.345Z,4.53
2023-05-08T23:53:04.854Z,4.03
2023-05-08T23:57:07.887Z,4.90
