createdAt,value
2022-11-19T00:00:10.070Z,100.00
2022-11-19T00:02:37.610Z,100.00
2022-11-19T00:05:05.835Z,100.00
2022-11-19T00:07:35.242Z,100.00
2022-11-19T00:10:04.615Z,100.00
2022-11-19T00:12:49.930Z,100.00
2022-11-19T00:15:18.269Z,100.00
2022-11-19T00:17:45.783Z,100.00
2022-11-19T00:20:14.192Z,100.00
2022-11-19T00:22:43.148Z,100.00
2022-11-19T00:25:12.969Z,100.00
2022-11-19T00:27:40.698Z,100.00
2022-11-19T00:30:32.600Z,100.00
2022-11-19T00:32:58.633Z,100.00
2022-11-19T00:35:30.202Z,100.00
2022-11-19T00:37:59.684Z,100.00
2022-11-19T00:40:28.588Z,100.00
2022-11-19T00:43:11.509Z,100.00
2022-11-19T00:45:39.129Z,100.00
2022-11-19T00:48:06.880Z,100.00
2022-11-19T00:50:34.555Z,100.00
2022-11-19T00:53:03.125Z,100.00
2022-11-19T00:55:32.149Z,100.00
2022-11-19T00:58:00.218Z,100.00
2022-11-19T01:00:28.615Z,100.00
2022-11-19T01:02:56.335Z,100.00
2022-11-19T01:05:23.905Z,100.00
2022-11-19T01:07:53.138Z,100.00
2022-11-19T01:10:20.778Z,100.00
2022-11-19T01:13:07.708Z,100.00
2022-11-19T01:15:36.207Z,100.00
2022-11-19T01:18:03.903Z,100.00
2022-11-19T01:20:35.291Z,100.00
2022-11-19T01:23:02.950Z,100.00
2022-11-19T01:25:30.513Z,100.00
2022-11-19T01:27:59.911Z,100.00
2022-11-19T01:30:27.453Z,100.00
2022-11-19T01:32:55.058Z,100.00
2022-11-19T01:35:22.968Z,100.00
2022-11-19T01:37:51.168Z,100.00
2022-11-19T01:40:19.883Z,100.00
2022-11-19T01:42:54.663Z,100.00
2022-11-19T01:45:30.774Z,100.00
2022-11-19T01:48:01.960Z,100.00
2022-11-19T01:50:32.413Z,100.00
2022-11-19T01:53:00.535Z,100.00
2022-11-19T01:55:29.473Z,100.00
2022-11-19T01:58:00.913Z,100.00
2022-11-19T02:00:30.077Z,100.00
2022-11-19T02:02:59.694Z,100.00
2022-11-19T02:05:27.966Z,100.00
2022-11-19T02:07:57.368Z,100.00
2022-11-19T02:10:33.369Z,100.00
2022-11-19T02:13:10.251Z,100.00
2022-11-19T02:15:47.315Z,100.00
2022-11-19T02:18:36.581Z,100.00
2022-11-19T02:21:31.714Z,100.00
2022-11-19T02:24:34.081Z,100.00
2022-11-19T02:27:46.694Z,100.00
2022-11-19T02:30:19.131Z,100.00
2022-11-19T02:32:54.878Z,100.00
2022-11-19T02:35:34.910Z,100.00
2022-11-19T02:38:08.342Z,100.00
2022-11-19T02:40:41.189Z,100.00
2022-11-19T02:43:16.856Z,100.00
2022-11-19T02:46:14.743Z,100.00
2022-11-19T02:48:47.422Z,100.00
2022-11-19T02:51:16.606Z,100.00
2022-11-19T02:53:44.190Z,100.00
2022-11-19T02:56:13.903Z,100.00
2022-11-19T02:59:05.872Z,100.00
2022-11-19T03:01:54.954Z,100.00
2022-11-19T03:04:32.156Z,100.00
2022-11-19T03:07:06.443Z,100.00
2022-11-19T03:09:42.881Z,100.00
2022-11-19T03:12:21.980Z,100.00
2022-11-19T03:15:14.082Z,100.00
2022-11-19T03:17:55.135Z,100.00
2022-11-19T03:20:28.721Z,100.00
2022-11-19T03:23:03.429Z,100.00
2022-11-19T03:25:36.339Z,100.00
2022-11-19T03:28:08.762Z,100.00
2022-11-19T03:30:40.568Z,100.00
2022-11-19T03:33:13.270Z,100.00
2022-11-19T03:35:48.443Z,100.00
2022-11-19T03:38:24.016Z,100.00
2022-11-19T03:40:54.134Z,100.00
2022-11-19T03:43:27.689Z,100.00
2022-11-19T03:45:58.444Z,100.00
2022-11-19T03:48:29.337Z,100.00
2022-11-19T03:51:02.158Z,100.00
2022-11-19T03:53:30.120Z,100.00
2022-11-19T03:56:03.216Z,100.00
2022-11-19T03:58:40.132Z,100.00
2022-11-19T04:01:07.945Z,100.00
2022-11-19T04:03:37.334Z,100.00
2022-11-19T04:06:05.905Z,100.00
2022-11-19T04:08:58.158Z,100.00
2022-11-19T04:13:55.483Z,100.00
2022-11-19T04:16:23.151Z,100.00
2022-11-19T04:18:52.050Z,100.00
2022-11-19T04:21:19.653Z,100.00
2022-11-19T04:23:47.244Z,100.00
2022-11-19T04:26:38.926Z,100.00
2022-11-19T04:29:08.189Z,100.00
2022-11-19T04:31:35.912Z,100.00
2022-11-19T04:34:05.120Z,100.00
2022-11-19T04:36:57.970Z,100.00
2022-11-19T04:39:26.730Z,100.00
2022-11-19T04:41:55.124Z,100.00
2022-11-19T04:44:24.496Z,100.00
2022-11-19T04:46:53.192Z,100.00
2022-11-19T04:49:22.497Z,100.00
2022-11-19T04:52:15.618Z,100.00
2022-11-19T04:54:44.150Z,100.00
2022-11-19T04:57:11.797Z,100.00
2022-11-19T04:59:39.765Z,100.00
2022-11-19T05:02:08.165Z,100.00
2022-11-19T05:04:37.047Z,100.00
2022-11-19T05:07:04.687Z,100.00
2022-11-19T05:09:32.657Z,100.00
2022-11-19T05:12:02.639Z,100.00
2022-11-19T05:14:30.753Z,100.00
2022-11-19T05:17:00.224Z,100.00
2022-11-19T05:19:35.146Z,100.00
2022-11-19T05:22:04.966Z,100.00
2022-11-19T05:24:32.479Z,100.00
2022-11-19T05:27:02.200Z,100.00
2022-11-19T05:29:30.422Z,100.00
2022-11-19T05:31:57.945Z,100.00
2022-11-19T05:34:25.684Z,100.00
2022-11-19T05:36:55.124Z,100.00
2022-11-19T05:39:53.774Z,100.00
2022-11-19T05:42:21.374Z,100.00
2022-11-19T05:44:48.882Z,100.00
2022-11-19T05:47:16.618Z,100.00
2022-11-19T05:49:46.194Z,100.00
2022-11-19T05:52:15.623Z,100.00
2022-11-19T05:54:43.853Z,100.00
2022-11-19T05:57:12.777Z,100.00
2022-11-19T05:59:43.836Z,100.00
2022-11-19T06:02:12.676Z,100.00
2022-11-19T06:04:40.633Z,100.00
2022-11-19T06:07:09.306Z,100.00
2022-11-19T06:09:37.571Z,100.00
2022-11-19T06:12:05.780Z,100.00
2022-11-19T06:14:34.832Z,100.00
2022-11-19T06:17:02.585Z,100.00
2022-11-19T06:19:30.138Z,100.00
2022-11-19T06:22:00.209Z,100.00
2022-11-19T06:24:55.243Z,100.00
2022-11-19T06:27:24.523Z,100.00
2022-11-19T06:29:56.324Z,100.00
2022-11-19T06:32:26.549Z,100.00
2022-11-19T06:34:54.112Z,100.00
2022-11-19T06:37:22.200Z,100.00
2022-11-19T06:39:50.169Z,100.00
2022-11-19T06:42:38.154Z,100.00
2022-11-19T06:45:10.847Z,100.00
2022-11-19T06:48:04.769Z,100.00
2022-11-19T06:50:33.254Z,100.00
2022-11-19T06:53:03.179Z,100.00
2022-11-19T06:55:30.777Z,99.63
2022-11-19T06:58:02.959Z,99.34
2022-11-19T07:00:33.738Z,98.21
2022-11-19T07:03:02.225Z,98.34
2022-11-19T07:05:30.613Z,98.13
2022-11-19T07:08:02.782Z,97.74
2022-11-19T07:10:33.112Z,97.13
2022-11-19T07:13:05.117Z,97.31
2022-11-19T07:15:36.006Z,97.05
2022-11-19T07:18:03.582Z,96.85
2022-11-19T07:20:33.129Z,96.89
2022-11-19T07:23:00.668Z,96.98
2022-11-19T07:25:28.279Z,97.00
2022-11-19T07:27:57.659Z,96.70
2022-11-19T07:30:26.173Z,96.38
2022-11-19T07:32:57.135Z,96.21
2022-11-19T07:35:25.597Z,96.64
2022-11-19T07:37:53.209Z,94.90
2022-11-19T07:40:20.717Z,94.80
2022-11-19T07:42:51.459Z,94.94
2022-11-19T07:48:16.355Z,93.71
2022-11-19T07:50:56.191Z,93.80
2022-11-19T07:53:24.196Z,94.17
2022-11-19T07:55:52.117Z,94.21
2022-11-19T07:58:20.575Z,93.54
2022-11-19T08:00:48.393Z,92.29
2022-11-19T08:03:18.118Z,92.21
2022-11-19T08:05:46.758Z,92.82
2022-11-19T08:08:15.185Z,93.02
2022-11-19T08:10:42.765Z,93.05
2022-11-19T08:13:10.621Z,91.59
2022-11-19T08:15:38.209Z,91.96
2022-11-19T08:18:32.084Z,91.50
2022-11-19T08:21:05.623Z,91.50
2022-11-19T08:23:33.952Z,89.69
2022-11-19T08:26:01.926Z,90.30
2022-11-19T08:28:29.992Z,90.72
2022-11-19T08:31:05.916Z,90.89
2022-11-19T08:33:35.671Z,90.54
2022-11-19T08:36:03.672Z,90.57
2022-11-19T08:38:55.976Z,91.15
2022-11-19T08:41:42.119Z,90.96
2022-11-19T08:44:10.175Z,89.20
2022-11-19T08:46:38.295Z,89.18
2022-11-19T08:49:08.127Z,88.53
2022-11-19T08:51:36.182Z,88.98
2022-11-19T08:54:05.110Z,88.83
2022-11-19T08:56:58.251Z,89.82
2022-11-19T08:59:52.045Z,89.70
2022-11-19T09:02:19.807Z,89.31
2022-11-19T09:04:48.940Z,86.86
2022-11-19T09:07:16.532Z,86.56
2022-11-19T09:09:44.192Z,86.25
2022-11-19T09:12:13.196Z,86.42
2022-11-19T09:14:41.541Z,85.60
2022-11-19T09:17:10.573Z,86.25
2022-11-19T09:19:38.145Z,86.28
2022-11-19T09:22:07.064Z,85.72
2022-11-19T09:24:34.890Z,85.26
2022-11-19T09:27:05.114Z,85.29
2022-11-19T09:29:32.709Z,83.50
2022-11-19T09:32:00.607Z,83.94
2022-11-19T09:34:29.574Z,83.18
2022-11-19T09:36:58.301Z,83.06
2022-11-19T09:39:29.187Z,82.90
2022-11-19T09:42:25.126Z,82.25
2022-11-19T09:45:14.379Z,82.14
2022-11-19T09:47:56.156Z,83.20
2022-11-19T09:50:28.196Z,83.02
2022-11-19T09:52:59.362Z,83.26
2022-11-19T09:55:32.628Z,83.38
2022-11-19T09:58:03.187Z,82.72
2022-11-19T10:00:32.728Z,81.15
2022-11-19T10:03:04.224Z,81.14
2022-11-19T10:05:43.262Z,81.55
2022-11-19T10:08:26.004Z,81.13
2022-11-19T10:11:03.038Z,79.97
2022-11-19T10:13:52.149Z,79.95
2022-11-19T10:16:35.160Z,79.67
2022-11-19T10:19:18.161Z,77.04
2022-11-19T10:21:57.194Z,75.95
2022-11-19T10:24:32.121Z,76.21
2022-11-19T10:27:19.301Z,76.32
2022-11-19T10:29:56.145Z,75.83
2022-11-19T10:32:30.457Z,75.52
2022-11-19T10:35:04.203Z,75.87
2022-11-19T10:37:36.131Z,75.60
2022-11-19T10:40:08.016Z,75.35
2022-11-19T10:42:40.600Z,74.69
2022-11-19T10:45:16.303Z,74.31
2022-11-19T10:47:53.075Z,74.55
2022-11-19T10:50:23.293Z,73.45
2022-11-19T10:52:55.536Z,74.01
2022-11-19T10:55:27.106Z,73.33
2022-11-19T10:58:07.214Z,73.90
2022-11-19T11:00:36.871Z,73.51
2022-11-19T11:03:07.642Z,72.83
2022-11-19T11:06:03.274Z,72.82
2022-11-19T11:08:33.382Z,73.48
2022-11-19T11:11:03.186Z,73.49
2022-11-19T11:13:58.181Z,70.70
2022-11-19T11:16:39.125Z,70.42
2022-11-19T11:19:14.628Z,71.14
2022-11-19T11:21:43.969Z,71.18
2022-11-19T11:24:13.070Z,71.90
2022-11-19T11:26:41.074Z,71.36
2022-11-19T11:29:26.370Z,71.21
2022-11-19T11:31:56.607Z,71.58
2022-11-19T11:34:33.163Z,71.94
2022-11-19T11:37:03.834Z,69.85
2022-11-19T11:39:34.927Z,70.38
2022-11-19T11:42:05.823Z,70.03
2022-11-19T11:44:39.268Z,69.76
2022-11-19T11:47:15.130Z,69.65
2022-11-19T11:49:46.879Z,68.92
2022-11-19T11:52:19.248Z,68.67
2022-11-19T11:54:58.880Z,68.37
2022-11-19T11:57:28.887Z,68.45
2022-11-19T11:59:58.249Z,68.00
2022-11-19T12:02:32.160Z,68.35
2022-11-19T12:05:03.482Z,67.32
2022-11-19T12:07:54.403Z,66.68
2022-11-19T12:10:30.662Z,66.67
2022-11-19T12:13:38.780Z,66.33
2022-11-19T12:16:15.237Z,64.97
2022-11-19T12:18:56.207Z,64.23
2022-11-19T12:21:37.491Z,65.17
2022-11-19T12:24:23.092Z,64.46
2022-11-19T12:26:58.130Z,65.02
2022-11-19T12:29:32.071Z,64.76
2022-11-19T12:32:18.244Z,64.82
2022-11-19T12:35:01.966Z,64.55
2022-11-19T12:37:45.486Z,64.57
2022-11-19T12:40:52.048Z,62.71
2022-11-19T12:43:43.156Z,62.70
2022-11-19T12:46:20.896Z,63.67
2022-11-19T12:49:03.225Z,64.04
2022-11-19T12:51:43.925Z,63.53
2022-11-19T12:54:28.926Z,63.17
2022-11-19T12:57:19.658Z,62.19
2022-11-19T13:00:04.699Z,61.75
2022-11-19T13:02:37.019Z,62.80
2022-11-19T13:05:17.125Z,63.90
2022-11-19T13:07:50.918Z,64.72
2022-11-19T13:10:24.418Z,64.15
2022-11-19T13:12:56.528Z,64.17
2022-11-19T13:15:28.796Z,62.80
2022-11-19T13:17:59.392Z,62.66
2022-11-19T13:20:34.550Z,61.73
2022-11-19T13:23:05.373Z,61.99
2022-11-19T13:25:37.700Z,61.36
2022-11-19T13:28:14.026Z,62.11
2022-11-19T13:30:46.037Z,63.01
2022-11-19T13:33:16.800Z,62.49
2022-11-19T13:35:51.327Z,63.04
2022-11-19T13:38:24.594Z,63.51
2022-11-19T13:41:07.996Z,63.68
2022-11-19T13:46:49.403Z,65.39
2022-11-19T13:49:24.189Z,65.16
2022-11-19T13:51:58.198Z,65.46
2022-11-19T13:54:31.194Z,66.01
2022-11-19T13:57:01.141Z,66.34
2022-11-19T13:59:33.503Z,66.89
2022-11-19T14:02:30.134Z,66.74
2022-11-19T14:05:35.127Z,66.29
2022-11-19T14:08:24.048Z,66.40
2022-11-19T14:11:07.193Z,67.09
2022-11-19T14:14:02.144Z,66.90
2022-11-19T14:17:11.411Z,66.99
2022-11-19T14:20:07.216Z,67.22
2022-11-19T14:22:55.180Z,67.33
2022-11-19T14:26:02.932Z,67.51
2022-11-19T14:28:48.057Z,67.84
2022-11-19T14:31:16.797Z,68.34
2022-11-19T14:34:03.929Z,68.69
2022-11-19T14:36:44.199Z,68.73
2022-11-19T14:39:22.297Z,68.89
2022-11-19T14:42:15.507Z,69.04
2022-11-19T14:45:21.278Z,69.54
2022-11-19T14:47:49.157Z,69.83
2022-11-19T14:50:27.386Z,69.86
2022-11-19T14:53:02.174Z,70.55
2022-11-19T14:55:31.317Z,71.15
2022-11-19T14:58:05.207Z,71.36
2022-11-19T15:00:37.121Z,71.59
2022-11-19T15:03:07.183Z,71.43
2022-11-19T15:05:41.285Z,71.33
2022-11-19T15:08:45.132Z,70.86
2022-11-19T15:11:14.824Z,71.05
2022-11-19T15:13:44.561Z,70.72
2022-11-19T15:16:17.184Z,70.52
2022-11-19T15:19:02.128Z,71.43
2022-11-19T15:22:06.674Z,71.94
2022-11-19T15:24:46.356Z,71.80
2022-11-19T15:27:20.902Z,72.54
2022-11-19T15:30:05.409Z,72.94
2022-11-19T15:33:21.934Z,73.42
2022-11-19T15:36:08.230Z,73.73
2022-11-19T15:38:40.630Z,74.39
2022-11-19T15:41:13.300Z,74.64
2022-11-19T15:43:46.175Z,75.14
2022-11-19T15:46:20.016Z,75.28
2022-11-19T15:48:59.122Z,75.86
2022-11-19T15:51:27.633Z,76.16
2022-11-19T15:54:00.290Z,76.54
2022-11-19T15:56:32.270Z,76.98
2022-11-19T15:59:03.693Z,76.90
2022-11-19T16:01:34.273Z,76.94
2022-11-19T16:04:07.419Z,76.93
2022-11-19T16:06:39.556Z,77.16
2022-11-19T16:09:18.737Z,77.74
2022-11-19T16:12:05.100Z,78.33
2022-11-19T16:14:50.368Z,79.15
2022-11-19T16:17:39.781Z,79.22
2022-11-19T16:20:22.390Z,79.35
2022-11-19T16:22:58.930Z,79.65
2022-11-19T16:25:32.770Z,79.92
2022-11-19T16:28:04.116Z,80.83
2022-11-19T16:30:41.533Z,81.51
2022-11-19T16:33:15.890Z,81.80
2022-11-19T16:35:47.135Z,82.27
2022-11-19T16:38:23.233Z,82.43
2022-11-19T16:41:08.516Z,82.82
2022-11-19T16:43:37.294Z,83.37
2022-11-19T16:46:07.279Z,83.94
2022-11-19T16:48:55.915Z,84.92
2022-11-19T16:51:33.368Z,85.42
2022-11-19T16:54:02.179Z,86.12
2022-11-19T16:56:36.252Z,86.32
2022-11-19T16:59:05.469Z,86.93
2022-11-19T17:01:34.109Z,87.08
2022-11-19T17:04:07.864Z,87.17
2022-11-19T17:06:38.511Z,87.55
2022-11-19T17:09:07.520Z,87.32
2022-11-19T17:12:06.997Z,87.74
2022-11-19T17:14:50.584Z,87.62
2022-11-19T17:17:39.711Z,87.86
2022-11-19T17:20:44.874Z,87.58
2022-11-19T17:23:19.152Z,88.00
2022-11-19T17:25:48.386Z,88.17
2022-11-19T17:28:22.202Z,88.42
2022-11-19T17:30:50.591Z,88.80
2022-11-19T17:33:20.238Z,89.23
2022-11-19T17:35:48.655Z,89.54
2022-11-19T17:38:20.069Z,89.51
2022-11-19T17:40:49.518Z,89.57
2022-11-19T17:43:39.550Z,90.00
2022-11-19T17:46:07.227Z,90.36
2022-11-19T17:48:36.060Z,90.18
2022-11-19T17:51:07.134Z,90.01
2022-11-19T17:53:36.975Z,90.42
2022-11-19T17:56:05.343Z,90.26
2022-11-19T17:58:33.204Z,90.41
2022-11-19T18:01:01.080Z,90.50
2022-11-19T18:03:34.138Z,90.89
2022-11-19T18:06:03.008Z,90.88
2022-11-19T18:08:30.837Z,91.48
2022-11-19T18:11:00.100Z,91.56
2022-11-19T18:13:28.885Z,91.34
2022-11-19T18:15:57.597Z,91.63
2022-11-19T18:18:25.810Z,91.54
2022-11-19T18:20:56.491Z,91.83
2022-11-19T18:23:29.187Z,91.99
2022-11-19T18:25:57.485Z,91.87
2022-11-19T18:28:26.887Z,91.95
2022-11-19T18:30:54.774Z,92.18
2022-11-19T18:33:23.180Z,91.90
2022-11-19T18:35:50.987Z,92.28
2022-11-19T18:38:18.644Z,92.43
2022-11-19T18:40:47.181Z,92.25
2022-11-19T18:43:37.449Z,92.38
2022-11-19T18:46:08.829Z,92.67
2022-11-19T18:48:36.494Z,92.41
2022-11-19T18:51:04.801Z,92.58
2022-11-19T18:53:32.392Z,92.75
2022-11-19T18:55:59.974Z,92.92
2022-11-19T18:58:28.474Z,93.54
2022-11-19T19:00:56.153Z,93.43
2022-11-19T19:03:25.181Z,93.83
2022-11-19T19:05:52.782Z,94.22
2022-11-19T19:08:20.467Z,94.07
2022-11-19T19:10:48.292Z,94.38
2022-11-19T19:13:15.645Z,94.53
2022-11-19T19:15:43.193Z,94.41
2022-11-19T19:18:11.502Z,94.69
2022-11-19T19:20:41.100Z,94.37
2022-11-19T19:23:08.826Z,94.49
2022-11-19T19:25:37.201Z,94.52
2022-11-19T19:28:05.160Z,94.57
2022-11-19T19:30:34.111Z,94.32
2022-11-19T19:33:02.155Z,94.05
2022-11-19T19:35:29.793Z,94.10
2022-11-19T19:37:58.970Z,94.18
2022-11-19T19:40:27.594Z,94.21
2022-11-19T19:42:55.161Z,94.13
2022-11-19T19:45:22.815Z,94.42
2022-11-19T19:47:50.606Z,94.28
2022-11-19T19:50:19.557Z,94.31
2022-11-19T19:52:47.770Z,93.93
2022-11-19T19:55:16.815Z,94.19
2022-11-19T19:57:44.656Z,93.93
2022-11-19T20:00:12.961Z,94.35
2022-11-19T20:02:40.485Z,94.17
2022-11-19T20:05:08.742Z,94.42
2022-11-19T20:07:38.178Z,94.63
2022-11-19T20:10:06.753Z,94.76
2022-11-19T20:12:49.951Z,94.82
2022-11-19T20:15:17.797Z,94.63
2022-11-19T20:17:46.532Z,94.91
2022-11-19T20:20:14.503Z,94.69
2022-11-19T20:22:42.097Z,94.83
2022-11-19T20:25:10.178Z,94.82
2022-11-19T20:27:39.809Z,94.75
2022-11-19T20:30:09.615Z,94.83
2022-11-19T20:32:37.661Z,95.15
2022-11-19T20:35:05.838Z,94.93
2022-11-19T20:37:33.417Z,95.62
2022-11-19T20:40:01.012Z,96.11
2022-11-19T20:42:47.493Z,96.27
2022-11-19T20:45:16.465Z,96.48
2022-11-19T20:47:44.134Z,96.49
2022-11-19T20:50:14.184Z,96.53
2022-11-19T20:52:41.840Z,96.56
2022-11-19T20:55:10.289Z,96.36
2022-11-19T20:57:37.876Z,96.44
2022-11-19T21:00:06.959Z,96.90
2022-11-19T21:02:36.193Z,96.85
2022-11-19T21:05:03.954Z,96.85
2022-11-19T21:07:33.036Z,97.11
2022-11-19T21:10:06.255Z,97.15
2022-11-19T21:12:35.825Z,97.20
2022-11-19T21:15:03.521Z,97.51
2022-11-19T21:17:31.562Z,97.34
2022-11-19T21:20:00.561Z,97.29
2022-11-19T21:22:29.087Z,96.82
2022-11-19T21:27:52.130Z,97.13
2022-11-19T21:30:20.017Z,97.17
2022-11-19T21:32:48.207Z,97.16
2022-11-19T21:35:19.101Z,97.22
2022-11-19T21:37:46.715Z,97.04
2022-11-19T21:40:14.331Z,96.99
2022-11-19T21:42:42.479Z,96.70
2022-11-19T21:45:10.814Z,96.94
2022-11-19T21:47:38.479Z,96.80
2022-11-19T21:50:07.458Z,96.85
2022-11-19T21:52:36.335Z,96.96
2022-11-19T21:55:05.100Z,96.91
2022-11-19T21:57:32.691Z,97.15
2022-11-19T22:00:00.240Z,97.76
2022-11-19T22:02:27.841Z,97.94
2022-11-19T22:04:55.481Z,97.82
2022-11-19T22:07:23.080Z,98.06
2022-11-19T22:09:52.124Z,98.09
2022-11-19T22:12:19.885Z,98.32
2022-11-19T22:14:48.092Z,97.97
2022-11-19T22:17:16.132Z,97.77
2022-11-19T22:19:44.118Z,98.03
2022-11-19T22:22:11.708Z,97.96
2022-11-19T22:24:39.546Z,97.91
2022-11-19T22:27:09.023Z,97.87
2022-11-19T22:29:36.605Z,97.31
2022-11-19T22:32:05.194Z,97.16
2022-11-19T22:34:33.018Z,96.91
2022-11-19T22:37:00.625Z,96.94
2022-11-19T22:39:28.312Z,97.08
2022-11-19T22:41:55.943Z,97.58
2022-11-19T22:44:25.060Z,97.98
2022-11-19T22:46:54.848Z,97.90
2022-11-19T22:49:22.681Z,98.48
2022-11-19T22:51:51.101Z,98.39
2022-11-19T22:54:18.726Z,98.84
2022-11-19T22:56:46.379Z,99.31
2022-11-19T22:59:16.113Z,99.40
2022-11-19T23:01:46.853Z,99.32
2022-11-19T23:04:15.676Z,99.30
2022-11-19T23:06:43.770Z,99.21
2022-11-19T23:09:11.380Z,98.69
2022-11-19T23:11:56.417Z,98.93
2022-11-19T23:14:25.175Z,98.54
2022-11-19T23:16:54.148Z,98.38
2022-11-19T23:19:22.077Z,98.55
2022-11-19T23:21:54.091Z,98.25
2022-11-19T23:24:23.502Z,98.03
2022-11-19T23:26:51.037Z,97.79
2022-11-19T23:29:19.737Z,97.85
2022-11-19T23:31:48.164Z,98.25
2022-11-19T23:34:17.372Z,98.19
2022-11-19T23:36:44.961Z,98.70
2022-11-19T23:39:15.863Z,98.84
2022-11-19T23:41:43.524Z,99.16
2022-11-19T23:44:11.095Z,99.01
2022-11-19T23:46:40.107Z,99.36
2022-11-19T23:49:07.764Z,99.53
2022-11-19T23:51:38.593Z,99.42
2022-11-19T23:54:07.016Z,99.39
2022-11-19T23:56:36.644Z,99.36
2022-11-19T23:59:06.269Z,99.10
