createdAt,value
2016-08-11T00:04:04.949Z,1016.52
2016-08-11T00:09:02.526Z,1016.59
2016-08-11T00:14:00.116Z,1016.59
2016-08-11T00:18:57.715Z,1016.52
2016-08-11T00:23:55.349Z,1016.51
2016-08-11T00:28:53.017Z,1016.48
2016-08-11T00:33:50.623Z,1016.44
2016-08-11T00:38:48.292Z,1016.44
2016-08-11T00:43:46.066Z,1016.47
2016-08-11T00:48:43.676Z,1016.46
2016-08-11T00:53:41.282Z,1016.39
2016-08-11T00:58:39.082Z,1016.45
2016-08-11T01:03:36.643Z,1016.41
2016-08-11T01:08:34.222Z,1016.49
2016-08-11T01:13:32.079Z,1016.38
2016-08-11T01:18:29.710Z,1016.44
2016-08-11T01:23:27.377Z,1016.39
2016-08-11T01:33:22.655Z,1016.45
2016-08-11T01:38:20.428Z,1016.43
2016-08-11T01:43:17.950Z,1016.54
2016-08-11T01:48:15.628Z,1016.55
2016-08-11T01:53:13.250Z,1016.53
2016-08-11T01:58:10.929Z,1016.44
2016-08-11T02:03:08.549Z,1016.52
2016-08-11T02:08:06.456Z,1016.55
2016-08-11T02:13:04.097Z,1016.48
2016-08-11T02:18:01.692Z,1016.52
2016-08-11T02:23:00.238Z,1016.49
2016-08-11T02:27:57.602Z,1016.47
2016-08-11T02:32:55.360Z,1016.42
2016-08-11T02:37:53.086Z,1016.40
2016-08-11T02:42:50.885Z,1016.50
2016-08-11T02:47:48.475Z,1016.37
2016-08-11T02:52:46.093Z,1016.33
2016-08-11T02:57:44.027Z,1016.42
2016-08-11T03:02:41.651Z,1016.32
2016-08-11T03:07:39.290Z,1016.25
2016-08-11T03:12:36.954Z,1016.23
2016-08-11T03:17:34.874Z,1016.32
2016-08-11T03:22:32.509Z,1016.29
2016-08-11T03:27:29.999Z,1016.27
2016-08-11T03:32:27.729Z,1016.44
2016-08-11T03:37:25.347Z,1016.29
2016-08-11T03:42:23.057Z,1016.33
2016-08-11T03:47:20.665Z,1016.28
2016-08-11T03:52:18.250Z,1016.28
2016-08-11T03:57:15.878Z,1016.19
2016-08-11T04:02:13.485Z,1016.19
2016-08-11T04:07:11.088Z,1016.14
2016-08-11T04:12:08.823Z,1016.19
2016-08-11T04:17:06.452Z,1016.21
2016-08-11T04:22:03.954Z,1016.18
2016-08-11T04:27:01.821Z,1016.29
2016-08-11T04:31:59.542Z,1016.26
2016-08-11T04:36:57.254Z,1016.29
2016-08-11T04:41:54.911Z,1016.24
2016-08-11T04:46:52.550Z,1016.28
2016-08-11T04:51:50.320Z,1016.21
2016-08-11T04:56:48.235Z,1016.14
2016-08-11T05:01:45.869Z,1016.12
2016-08-11T05:06:43.593Z,1016.28
2016-08-11T05:11:41.434Z,1016.28
2016-08-11T05:16:39.081Z,1016.15
2016-08-11T05:21:36.820Z,1016.26
2016-08-11T05:26:34.345Z,1016.30
2016-08-11T05:31:32.046Z,1016.31
2016-08-11T05:36:29.700Z,1016.20
2016-08-11T05:41:27.641Z,1016.25
2016-08-11T05:46:25.305Z,1016.33
2016-08-11T05:51:22.861Z,1016.25
2016-08-11T05:56:20.535Z,1016.23
2016-08-11T06:01:18.700Z,1016.24
2016-08-11T06:06:16.478Z,1016.30
2016-08-11T06:11:14.351Z,1016.27
2016-08-11T06:16:11.955Z,1016.26
2016-08-11T06:21:09.769Z,1016.26
2016-08-11T06:26:07.478Z,1016.30
2016-08-11T06:31:05.320Z,1016.27
2016-08-11T06:36:03.024Z,1016.22
2016-08-11T06:41:00.742Z,1016.25
2016-08-11T06:45:58.491Z,1016.25
2016-08-11T06:50:56.271Z,1016.31
2016-08-11T06:55:54.020Z,1016.29
2016-08-11T07:00:51.750Z,1016.25
2016-08-11T07:05:49.381Z,1016.22
2016-08-11T07:10:47.262Z,1016.21
2016-08-11T07:15:45.170Z,1016.19
2016-08-11T07:20:42.917Z,1016.26
2016-08-11T07:25:40.622Z,1016.26
2016-08-11T07:30:38.643Z,1016.15
2016-08-11T07:35:36.201Z,1016.19
2016-08-11T07:40:34.047Z,1016.13
2016-08-11T07:45:32.085Z,1016.07
2016-08-11T07:50:29.810Z,1016.14
2016-08-11T07:55:27.540Z,1016.02
2016-08-11T08:00:25.225Z,1016.04
2016-08-11T08:05:22.918Z,1016.03
2016-08-11T08:10:20.593Z,1015.97
2016-08-11T08:15:18.374Z,1015.96
2016-08-11T08:20:16.042Z,1015.91
2016-08-11T08:25:14.618Z,1015.76
2016-08-11T08:30:12.409Z,1015.70
2016-08-11T08:35:10.183Z,1015.69
2016-08-11T08:40:07.631Z,1015.66
2016-08-11T08:45:05.535Z,1015.60
2016-08-11T08:50:03.284Z,1015.60
2016-08-11T08:55:01.202Z,1015.53
2016-08-11T08:59:58.997Z,1015.55
2016-08-11T09:04:56.790Z,1015.53
2016-08-11T09:09:54.509Z,1015.54
2016-08-11T09:14:52.266Z,1015.52
2016-08-11T09:19:50.071Z,1015.45
2016-08-11T09:24:47.680Z,1015.34
2016-08-11T09:29:45.610Z,1015.35
2016-08-11T09:34:43.213Z,1015.24
2016-08-11T09:39:41.263Z,1015.25
2016-08-11T09:44:39.009Z,1015.11
2016-08-11T09:49:36.783Z,1015.00
2016-08-11T10:04:33.608Z,1014.98
2016-08-11T10:09:31.319Z,1014.92
2016-08-11T10:14:29.843Z,1014.77
2016-08-11T10:19:27.372Z,1014.74
2016-08-11T10:24:24.930Z,1014.67
2016-08-11T10:29:22.717Z,1014.69
2016-08-11T10:34:20.360Z,1014.64
2016-08-11T10:39:17.895Z,1014.68
2016-08-11T10:44:15.873Z,1014.55
2016-08-11T10:49:13.567Z,1014.56
2016-08-11T10:54:11.377Z,1014.50
2016-08-11T10:59:09.075Z,1014.45
2016-08-11T11:04:06.790Z,1014.54
2016-08-11T11:09:04.472Z,1014.44
2016-08-11T11:14:02.193Z,1014.46
2016-08-11T11:18:59.755Z,1014.35
2016-08-11T11:23:57.366Z,1014.25
2016-08-11T11:28:55.103Z,1014.21
2016-08-11T11:33:52.942Z,1014.09
2016-08-11T11:38:50.504Z,1014.03
2016-08-11T11:43:48.405Z,1014.06
2016-08-11T11:48:46.040Z,1014.06
2016-08-11T11:53:43.695Z,1014.01
2016-08-11T11:58:41.323Z,1014.04
2016-08-11T12:03:39.046Z,1014.00
2016-08-11T12:08:37.173Z,1014.02
2016-08-11T12:13:34.787Z,1013.97
2016-08-11T12:18:32.335Z,1013.94
2016-08-11T12:23:30.002Z,1013.87
2016-08-11T12:28:27.713Z,1013.86
2016-08-11T12:33:25.369Z,1013.77
2016-08-11T12:38:23.123Z,1013.93
2016-08-11T12:43:20.766Z,1013.94
2016-08-11T12:48:18.398Z,1013.97
2016-08-11T12:53:16.108Z,1013.94
2016-08-11T12:58:13.807Z,1013.86
2016-08-11T13:03:12.462Z,1013.78
2016-08-11T13:08:10.039Z,1013.86
2016-08-11T13:13:07.685Z,1013.88
2016-08-11T13:18:05.272Z,1013.96
2016-08-11T13:23:03.108Z,1014.05
2016-08-11T13:28:00.830Z,1013.99
2016-08-11T13:32:58.532Z,1014.15
2016-08-11T13:37:56.791Z,1014.16
2016-08-11T13:42:54.378Z,1014.13
2016-08-11T13:47:52.178Z,1014.07
2016-08-11T13:52:49.777Z,1013.96
2016-08-11T13:57:47.460Z,1013.92
2016-08-11T14:02:45.304Z,1013.99
2016-08-11T14:07:43.004Z,1013.93
2016-08-11T14:12:40.829Z,1013.88
2016-08-11T14:17:38.342Z,1013.92
2016-08-11T14:22:36.071Z,1013.84
2016-08-11T14:27:33.788Z,1013.94
2016-08-11T14:32:31.432Z,1013.78
2016-08-11T14:37:29.083Z,1013.80
2016-08-11T14:42:26.904Z,1013.70
2016-08-11T14:47:24.631Z,1013.81
2016-08-11T14:52:22.170Z,1013.83
2016-08-11T14:57:19.836Z,1013.75
2016-08-11T15:02:17.520Z,1013.80
2016-08-11T15:07:15.278Z,1013.79
2016-08-11T15:12:13.009Z,1013.70
2016-08-11T15:17:10.660Z,1013.65
2016-08-11T15:22:08.377Z,1013.60
2016-08-11T15:27:06.174Z,1013.67
2016-08-11T15:32:03.968Z,1013.73
2016-08-11T15:37:01.597Z,1013.75
2016-08-11T15:41:59.527Z,1013.78
2016-08-11T15:46:57.126Z,1013.61
2016-08-11T15:51:55.084Z,1013.66
2016-08-11T15:56:52.812Z,1013.70
2016-08-11T16:01:50.448Z,1013.65
2016-08-11T16:06:48.292Z,1013.63
2016-08-11T16:11:45.935Z,1013.56
2016-08-11T16:16:43.676Z,1013.61
2016-08-11T16:21:41.372Z,1013.54
2016-08-11T16:26:39.112Z,1013.53
2016-08-11T16:31:36.691Z,1013.50
2016-08-11T16:36:34.285Z,1013.48
2016-08-11T16:41:31.962Z,1013.48
2016-08-11T16:46:29.608Z,1013.51
2016-08-11T16:51:27.288Z,1013.42
2016-08-11T16:56:25.238Z,1013.35
2016-08-11T17:01:22.934Z,1013.43
2016-08-11T17:06:21.563Z,1013.34
2016-08-11T17:11:19.228Z,1013.31
2016-08-11T17:21:14.274Z,1013.30
2016-08-11T17:26:11.999Z,1013.20
2016-08-11T17:31:09.701Z,1013.26
2016-08-11T17:36:07.454Z,1013.21
2016-08-11T17:41:05.272Z,1013.15
2016-08-11T17:46:02.940Z,1013.14
2016-08-11T17:51:00.876Z,1013.01
2016-08-11T17:55:58.675Z,1012.93
2016-08-11T18:00:56.578Z,1013.03
2016-08-11T18:05:54.361Z,1012.93
2016-08-11T18:10:51.907Z,1012.91
2016-08-11T18:15:49.654Z,1012.83
2016-08-11T18:20:47.436Z,1012.85
2016-08-11T18:25:45.174Z,1012.88
2016-08-11T18:30:43.022Z,1012.95
2016-08-11T18:35:40.619Z,1012.87
2016-08-11T18:40:38.229Z,1012.84
2016-08-11T18:45:36.068Z,1012.85
2016-08-11T18:50:33.755Z,1012.90
2016-08-11T18:55:31.541Z,1012.84
2016-08-11T19:00:29.096Z,1012.88
2016-08-11T19:05:26.717Z,1012.79
2016-08-11T19:10:24.470Z,1012.95
2016-08-11T19:15:22.269Z,1012.86
2016-08-11T19:20:20.011Z,1012.94
2016-08-11T19:25:17.699Z,1012.90
2016-08-11T19:30:15.483Z,1012.85
2016-08-11T19:35:13.418Z,1012.87
2016-08-11T19:40:11.213Z,1012.83
2016-08-11T19:45:09.081Z,1012.93
2016-08-11T19:50:06.848Z,1012.93
2016-08-11T19:55:04.837Z,1012.87
2016-08-11T20:00:02.660Z,1012.79
2016-08-11T20:05:00.557Z,1012.79
2016-08-11T20:09:58.450Z,1012.72
2016-08-11T20:14:56.254Z,1012.74
2016-08-11T20:19:53.883Z,1012.89
2016-08-11T20:24:51.647Z,1012.86
2016-08-11T20:29:49.282Z,1012.88
2016-08-11T20:34:46.958Z,1012.83
2016-08-11T20:39:44.963Z,1012.93
2016-08-11T20:44:42.674Z,1012.84
2016-08-11T20:49:40.440Z,1012.79
2016-08-11T20:54:38.367Z,1012.76
2016-08-11T20:59:36.070Z,1012.82
2016-08-11T21:04:33.794Z,1012.75
2016-08-11T21:09:31.434Z,1012.72
2016-08-11T21:14:29.223Z,1012.71
2016-08-11T21:19:26.989Z,1012.63
2016-08-11T21:24:24.715Z,1012.56
2016-08-11T21:29:22.451Z,1012.54
2016-08-11T21:34:20.098Z,1012.57
2016-08-11T21:39:17.857Z,1012.59
2016-08-11T21:44:15.754Z,1012.56
2016-08-11T21:49:13.412Z,1012.58
2016-08-11T21:54:11.033Z,1012.47
2016-08-11T21:59:08.767Z,1012.49
2016-08-11T22:04:06.451Z,1012.49
2016-08-11T22:09:04.412Z,1012.44
2016-08-11T22:14:02.096Z,1012.46
2016-08-11T22:18:59.991Z,1012.52
2016-08-11T22:23:57.836Z,1012.47
2016-08-11T22:28:55.675Z,1012.50
2016-08-11T22:33:53.406Z,1012.55
2016-08-11T22:38:50.916Z,1012.47
2016-08-11T22:43:48.635Z,1012.47
2016-08-11T22:48:46.311Z,1012.43
2016-08-11T22:53:44.102Z,1012.49
2016-08-11T22:58:41.669Z,1012.44
2016-08-11T23:03:39.362Z,1012.41
2016-08-11T23:08:37.009Z,1012.41
2016-08-11T23:13:34.816Z,1012.37
2016-08-11T23:18:32.660Z,1012.36
2016-08-11T23:23:30.279Z,1012.38
2016-08-11T23:28:27.907Z,1012.35
2016-08-11T23:33:25.603Z,1012.32
2016-08-11T23:38:23.195Z,1012.28
2016-08-11T23:43:21.020Z,1012.33
2016-08-11T23:48:18.935Z,1012.38
2016-08-11T23:53:16.609Z,1012.40
2016-08-11T23:58:14.261Z,1012.32
