createdAt,value
2023-02-21T00:00:30.395Z,22.55
2023-02-21T00:03:15.416Z,22.42
2023-02-21T00:06:00.664Z,21.48
2023-02-21T00:08:45.872Z,24.55
2023-02-21T00:11:31.165Z,22.92
2023-02-21T00:14:16.379Z,22.83
2023-02-21T00:17:01.696Z,21.65
2023-02-21T00:19:46.842Z,23.25
2023-02-21T00:22:32.072Z,23.40
2023-02-21T00:25:17.215Z,24.67
2023-02-21T00:28:02.397Z,25.58
2023-02-21T00:30:47.870Z,25.95
2023-02-21T00:33:33.030Z,24.55
2023-02-21T00:36:18.299Z,26.38
2023-02-21T00:39:03.562Z,27.50
2023-02-21T00:41:48.322Z,28.42
2023-02-21T00:44:33.373Z,29.20
2023-02-21T00:47:18.441Z,33.33
2023-02-21T00:50:03.664Z,30.55
2023-02-21T00:52:48.915Z,33.50
2023-02-21T00:55:34.329Z,33.65
2023-02-21T00:58:19.359Z,32.42
2023-02-21T01:01:04.566Z,32.33
2023-02-21T01:03:49.758Z,37.45
2023-02-21T01:06:37.179Z,37.05
2023-02-21T01:09:22.366Z,39.45
2023-02-21T01:12:08.157Z,39.60
2023-02-21T01:14:53.379Z,41.22
2023-02-21T01:17:38.554Z,41.88
2023-02-21T01:20:24.450Z,42.63
2023-02-21T01:23:09.426Z,44.93
2023-02-21T01:25:54.684Z,46.83
2023-02-21T01:28:39.624Z,46.47
2023-02-21T01:31:24.675Z,47.55
2023-02-21T01:34:09.865Z,49.92
2023-02-21T01:36:55.014Z,49.60
2023-02-21T01:39:39.946Z,47.65
2023-02-21T01:42:24.941Z,51.17
2023-02-21T01:45:30.210Z,54.97
2023-02-21T01:48:15.110Z,49.58
2023-02-21T01:51:00.213Z,49.65
2023-02-21T01:53:46.088Z,54.55
2023-02-21T01:56:31.363Z,56.83
2023-02-21T01:59:17.667Z,52.25
2023-02-21T02:02:08.944Z,54.70
2023-02-21T02:04:54.312Z,52.72
2023-02-21T02:07:39.532Z,54.78
2023-02-21T02:10:25.823Z,56.28
2023-02-21T02:12:54.943Z,56.00
2023-02-21T02:15:28.037Z,56.60
2023-02-21T02:18:14.923Z,50.88
2023-02-21T02:20:44.162Z,58.13
2023-02-21T02:23:29.326Z,56.10
2023-02-21T02:25:55.724Z,57.47
2023-02-21T02:28:33.077Z,55.90
2023-02-21T02:31:08.990Z,50.33
2023-02-21T02:33:58.466Z,53.83
2023-02-21T02:36:28.754Z,52.92
2023-02-21T02:39:33.531Z,50.67
2023-02-21T02:42:07.542Z,51.08
2023-02-21T02:44:49.493Z,51.33
2023-02-21T02:47:19.775Z,53.25
2023-02-21T02:49:46.761Z,49.40
2023-02-21T02:52:13.553Z,50.38
2023-02-21T02:54:40.044Z,50.40
2023-02-21T02:57:10.644Z,48.50
2023-02-21T02:59:39.444Z,52.47
2023-02-21T03:02:19.769Z,49.75
2023-02-21T03:04:49.302Z,46.83
2023-02-21T03:07:21.516Z,49.58
2023-02-21T03:09:57.134Z,51.42
2023-02-21T03:12:35.580Z,54.40
2023-02-21T03:15:09.409Z,48.70
2023-02-21T03:17:39.314Z,58.72
2023-02-21T03:20:06.735Z,52.13
2023-02-21T03:22:33.856Z,46.88
2023-02-21T03:25:01.904Z,52.22
2023-02-21T03:27:29.764Z,44.40
2023-02-21T03:30:07.566Z,48.72
2023-02-21T03:32:38.921Z,48.38
2023-02-21T03:35:05.993Z,48.33
2023-02-21T03:37:38.002Z,50.13
2023-02-21T03:40:09.419Z,47.40
2023-02-21T03:42:36.634Z,47.03
2023-02-21T03:45:03.514Z,44.92
2023-02-21T03:47:30.607Z,47.50
2023-02-21T03:49:57.604Z,50.58
2023-02-21T03:52:24.144Z,49.95
2023-02-21T03:54:51.261Z,46.30
2023-02-21T03:57:20.308Z,48.40
2023-02-21T03:59:47.894Z,49.38
2023-02-21T04:02:15.138Z,43.53
2023-02-21T04:04:41.975Z,48.50
2023-02-21T04:07:12.591Z,47.95
2023-02-21T04:09:39.524Z,52.90
2023-02-21T04:12:07.787Z,51.50
2023-02-21T04:14:35.960Z,51.47
2023-02-21T04:17:03.221Z,49.95
2023-02-21T04:19:29.792Z,52.00
2023-02-21T04:21:56.247Z,50.72
2023-02-21T04:24:22.861Z,53.92
2023-02-21T04:26:49.575Z,53.42
2023-02-21T04:29:16.727Z,53.38
2023-02-21T04:31:43.697Z,50.47
2023-02-21T04:34:15.196Z,54.80
2023-02-21T04:36:43.646Z,54.13
2023-02-21T04:39:10.639Z,55.97
2023-02-21T04:41:37.880Z,55.65
2023-02-21T04:44:04.433Z,58.30
2023-02-21T04:46:33.016Z,52.58
2023-02-21T04:48:59.499Z,58.60
2023-02-21T04:51:26.053Z,56.15
2023-02-21T04:53:53.145Z,60.55
2023-02-21T04:56:21.200Z,57.63
2023-02-21T04:58:48.060Z,60.78
2023-02-21T05:01:16.349Z,58.20
2023-02-21T05:03:42.949Z,59.67
2023-02-21T05:06:09.507Z,61.85
2023-02-21T05:08:36.459Z,61.75
2023-02-21T05:11:03.064Z,61.70
2023-02-21T05:13:29.560Z,61.03
2023-02-21T05:15:56.035Z,63.00
2023-02-21T05:18:28.581Z,58.40
2023-02-21T05:20:55.400Z,62.70
2023-02-21T05:23:33.804Z,62.70
2023-02-21T05:26:08.124Z,58.30
2023-02-21T05:28:34.945Z,65.43
2023-02-21T05:31:01.656Z,61.55
2023-02-21T05:33:28.620Z,62.10
2023-02-21T05:35:55.550Z,56.88
2023-02-21T05:38:23.075Z,63.15
2023-02-21T05:40:49.570Z,64.35
2023-02-21T05:43:15.982Z,65.93
2023-02-21T05:45:42.496Z,64.47
2023-02-21T05:48:09.009Z,57.08
2023-02-21T05:50:35.558Z,61.50
2023-02-21T05:53:02.207Z,64.93
2023-02-21T05:55:28.681Z,58.38
2023-02-21T05:57:55.589Z,59.28
2023-02-21T06:00:24.057Z,57.40
2023-02-21T06:02:53.456Z,57.40
2023-02-21T06:05:20.098Z,63.65
2023-02-21T06:07:46.652Z,59.72
2023-02-21T06:10:13.428Z,64.18
2023-02-21T06:12:39.961Z,59.72
2023-02-21T06:15:07.516Z,62.05
2023-02-21T06:17:34.388Z,63.17
2023-02-21T06:20:00.826Z,68.28
2023-02-21T06:22:27.326Z,62.08
2023-02-21T06:24:53.801Z,65.90
2023-02-21T06:27:20.215Z,69.90
2023-02-21T06:29:46.730Z,65.20
2023-02-21T06:32:13.184Z,64.85
2023-02-21T06:34:39.646Z,64.80
2023-02-21T06:37:06.952Z,67.40
2023-02-21T06:39:33.411Z,68.03
2023-02-21T06:41:59.973Z,66.72
2023-02-21T06:44:26.585Z,71.20
2023-02-21T06:46:54.890Z,64.85
2023-02-21T06:49:21.728Z,69.45
2023-02-21T06:51:48.265Z,63.85
2023-02-21T06:54:17.010Z,74.28
2023-02-21T06:56:44.780Z,71.53
2023-02-21T06:59:11.436Z,66.63
2023-02-21T07:01:40.218Z,71.20
2023-02-21T07:04:09.234Z,77.05
2023-02-21T07:06:35.878Z,73.45
2023-02-21T07:09:05.324Z,78.78
2023-02-21T07:11:34.941Z,72.10
2023-02-21T07:14:01.592Z,83.65
2023-02-21T07:16:28.282Z,88.28
2023-02-21T07:18:54.867Z,83.43
2023-02-21T07:21:24.017Z,80.80
2023-02-21T07:23:50.580Z,96.63
2023-02-21T07:26:19.618Z,88.32
2023-02-21T07:28:49.704Z,83.47
2023-02-21T07:31:20.130Z,95.55
2023-02-21T07:33:46.851Z,90.13
2023-02-21T07:36:14.026Z,84.45
2023-02-21T07:38:40.831Z,91.18
2023-02-21T07:41:07.455Z,105.82
2023-02-21T07:43:37.706Z,93.78
2023-02-21T07:46:05.584Z,86.20
2023-02-21T07:48:33.990Z,90.22
2023-02-21T07:51:00.592Z,87.32
2023-02-21T07:53:27.263Z,98.35
2023-02-21T07:55:53.831Z,96.07
2023-02-21T07:58:21.519Z,86.78
2023-02-21T08:00:48.099Z,79.63
2023-02-21T08:03:15.052Z,74.07
2023-02-21T08:05:41.740Z,77.38
2023-02-21T08:08:11.731Z,97.00
2023-02-21T08:10:38.374Z,97.40
2023-02-21T08:13:06.324Z,87.00
2023-02-21T08:15:33.007Z,80.90
2023-02-21T08:17:59.597Z,93.90
2023-02-21T08:20:26.180Z,89.85
2023-02-21T08:22:52.786Z,75.70
2023-02-21T08:25:19.278Z,75.63
2023-02-21T08:27:46.771Z,105.45
2023-02-21T08:30:14.699Z,74.40
2023-02-21T08:32:41.183Z,76.53
2023-02-21T08:35:08.513Z,83.68
2023-02-21T08:37:36.379Z,73.05
2023-02-21T08:40:04.471Z,84.78
2023-02-21T08:42:30.972Z,85.82
2023-02-21T08:44:57.657Z,92.78
2023-02-21T08:47:24.333Z,65.28
2023-02-21T08:49:50.766Z,65.05
2023-02-21T08:52:18.245Z,92.30
2023-02-21T08:54:45.116Z,78.38
2023-02-21T08:57:11.640Z,63.25
2023-02-21T08:59:42.704Z,60.50
2023-02-21T09:02:16.930Z,55.72
2023-02-21T09:04:43.634Z,55.13
2023-02-21T09:07:11.775Z,55.70
2023-02-21T09:09:38.426Z,54.88
2023-02-21T09:12:08.442Z,58.97
2023-02-21T09:14:35.745Z,49.95
2023-02-21T09:17:03.018Z,47.17
2023-02-21T09:19:29.489Z,51.95
2023-02-21T09:21:56.002Z,49.45
2023-02-21T09:24:25.252Z,58.83
2023-02-21T09:26:58.929Z,45.55
2023-02-21T09:29:31.582Z,50.67
2023-02-21T09:32:04.416Z,50.97
2023-02-21T09:34:30.975Z,42.75
2023-02-21T09:36:57.440Z,38.72
2023-02-21T09:39:23.999Z,42.97
2023-02-21T09:41:53.478Z,39.22
2023-02-21T09:44:27.830Z,38.10
2023-02-21T09:47:05.174Z,38.35
2023-02-21T09:49:40.443Z,43.63
2023-02-21T09:52:10.821Z,37.72
2023-02-21T09:54:38.985Z,37.70
2023-02-21T09:57:06.642Z,36.33
2023-02-21T09:59:33.220Z,39.47
2023-02-21T10:02:10.048Z,40.08
2023-02-21T10:04:52.135Z,43.55
2023-02-21T10:07:22.642Z,36.03
2023-02-21T10:09:54.558Z,39.88
2023-02-21T10:12:41.218Z,37.83
2023-02-21T10:15:26.521Z,35.22
2023-02-21T10:17:56.445Z,37.55
2023-02-21T10:20:27.944Z,34.30
2023-02-21T10:22:55.070Z,32.17
2023-02-21T10:25:23.737Z,30.27
2023-02-21T10:27:51.703Z,33.45
2023-02-21T10:30:24.353Z,30.27
2023-02-21T10:32:51.078Z,35.70
2023-02-21T10:35:19.070Z,36.70
2023-02-21T10:37:51.308Z,34.58
2023-02-21T10:40:37.924Z,41.83
2023-02-21T10:43:07.272Z,35.45
2023-02-21T10:45:57.109Z,37.15
2023-02-21T10:48:25.723Z,32.25
2023-02-21T10:51:06.395Z,32.42
2023-02-21T10:53:40.301Z,33.33
2023-02-21T10:56:08.121Z,32.60
2023-02-21T10:58:35.205Z,35.22
2023-02-21T11:01:12.938Z,37.60
2023-02-21T11:03:43.681Z,44.05
2023-02-21T11:06:10.691Z,41.47
2023-02-21T11:08:40.628Z,42.17
2023-02-21T11:11:07.494Z,43.70
2023-02-21T11:13:36.093Z,42.53
2023-02-21T11:16:11.780Z,43.70
2023-02-21T11:18:38.448Z,42.45
2023-02-21T11:21:16.166Z,43.17
2023-02-21T11:24:03.167Z,43.35
2023-02-21T11:26:44.213Z,46.28
2023-02-21T11:29:13.450Z,47.65
2023-02-21T11:31:40.180Z,47.10
2023-02-21T11:34:08.721Z,47.30
2023-02-21T11:36:36.526Z,47.00
2023-02-21T11:39:03.029Z,41.20
2023-02-21T11:41:36.585Z,42.22
2023-02-21T11:44:21.870Z,45.53
2023-02-21T11:46:50.378Z,40.83
2023-02-21T11:49:26.096Z,39.38
2023-02-21T11:52:02.560Z,39.25
2023-02-21T11:54:30.662Z,41.60
2023-02-21T11:57:17.316Z,45.50
2023-02-21T11:59:51.407Z,43.40
2023-02-21T12:02:18.040Z,41.20
2023-02-21T12:05:20.131Z,39.78
2023-02-21T12:08:11.305Z,40.88
2023-02-21T12:10:40.895Z,46.63
2023-02-21T12:13:11.501Z,42.13
2023-02-21T12:15:40.990Z,52.78
2023-02-21T12:18:28.794Z,54.55
2023-02-21T12:20:56.499Z,49.35
2023-02-21T12:23:44.716Z,55.63
2023-02-21T12:26:23.474Z,63.70
2023-02-21T12:29:08.985Z,65.70
2023-02-21T12:31:48.600Z,63.05
2023-02-21T12:34:18.245Z,56.85
2023-02-21T12:37:00.407Z,51.92
2023-02-21T12:39:28.474Z,49.80
2023-02-21T12:42:33.701Z,46.05
2023-02-21T12:45:05.991Z,51.40
2023-02-21T12:47:39.772Z,51.25
2023-02-21T12:50:13.165Z,59.22
2023-02-21T12:52:45.630Z,58.65
2023-02-21T12:55:15.413Z,58.13
2023-02-21T12:57:41.857Z,55.05
2023-02-21T13:00:22.940Z,54.88
2023-02-21T13:02:55.950Z,56.90
2023-02-21T13:05:44.373Z,51.63
2023-02-21T13:08:29.571Z,54.42
2023-02-21T13:10:59.631Z,60.67
2023-02-21T13:13:28.578Z,57.00
2023-02-21T13:15:55.363Z,62.47
2023-02-21T13:18:24.773Z,61.72
2023-02-21T13:20:57.248Z,59.38
2023-02-21T13:23:43.358Z,62.78
2023-02-21T13:26:45.492Z,66.43
2023-02-21T13:29:20.244Z,62.55
2023-02-21T13:31:47.080Z,58.58
2023-02-21T13:34:19.007Z,58.33
2023-02-21T13:36:46.568Z,58.20
2023-02-21T13:39:15.015Z,58.55
2023-02-21T13:41:55.957Z,64.22
2023-02-21T13:44:31.519Z,62.10
2023-02-21T13:47:01.120Z,64.97
2023-02-21T13:49:36.912Z,60.03
2023-02-21T13:52:22.530Z,61.70
2023-02-21T13:55:07.854Z,62.58
2023-02-21T13:57:35.724Z,58.08
2023-02-21T14:00:25.279Z,67.55
2023-02-21T14:03:07.104Z,60.97
2023-02-21T14:05:48.895Z,62.47
2023-02-21T14:08:19.516Z,61.42
2023-02-21T14:10:52.050Z,65.78
2023-02-21T14:13:18.743Z,66.93
2023-02-21T14:15:47.064Z,63.30
2023-02-21T14:18:36.311Z,56.53
2023-02-21T14:21:04.878Z,64.18
2023-02-21T14:23:34.961Z,62.53
2023-02-21T14:26:02.709Z,57.47
2023-02-21T14:28:48.006Z,59.17
2023-02-21T14:31:14.861Z,54.92
2023-02-21T14:33:42.492Z,57.40
2023-02-21T14:36:14.965Z,54.88
2023-02-21T14:38:42.901Z,61.28
2023-02-21T14:41:18.645Z,57.33
2023-02-21T14:44:11.584Z,52.70
2023-02-21T14:47:05.448Z,56.28
2023-02-21T14:49:35.107Z,50.40
2023-02-21T14:52:13.729Z,55.58
2023-02-21T14:55:01.610Z,51.88
2023-02-21T14:57:50.671Z,51.90
2023-02-21T15:00:23.688Z,45.70
2023-02-21T15:02:50.828Z,50.03
2023-02-21T15:05:23.505Z,33.40
2023-02-21T15:07:58.861Z,34.35
2023-02-21T15:10:29.379Z,31.15
2023-02-21T15:12:57.934Z,32.10
2023-02-21T15:15:28.358Z,29.63
2023-02-21T15:18:17.816Z,27.05
2023-02-21T15:20:44.440Z,26.75
2023-02-21T15:23:20.708Z,28.63
2023-02-21T15:25:54.539Z,27.65
2023-02-21T15:28:26.113Z,26.33
2023-02-21T15:31:03.467Z,28.40
2023-02-21T15:33:34.579Z,26.30
2023-02-21T15:36:02.866Z,26.20
2023-02-21T15:38:34.486Z,28.33
2023-02-21T15:41:07.121Z,24.00
2023-02-21T15:43:48.971Z,28.30
2023-02-21T15:46:27.299Z,27.75
2023-02-21T15:48:55.674Z,25.75
2023-02-21T15:51:22.603Z,25.08
2023-02-21T15:54:08.538Z,29.15
2023-02-21T15:56:35.155Z,25.42
2023-02-21T15:59:12.561Z,28.30
2023-02-21T16:01:39.767Z,26.00
2023-02-21T16:04:15.444Z,24.85
2023-02-21T16:06:46.563Z,27.77
2023-02-21T16:09:27.905Z,30.52
2023-02-21T16:11:56.831Z,29.42
2023-02-21T16:14:41.364Z,28.33
2023-02-21T16:17:19.082Z,30.55
2023-02-21T16:19:48.185Z,26.58
2023-02-21T16:22:23.963Z,25.58
2023-02-21T16:24:50.728Z,30.48
2023-02-21T16:27:18.175Z,28.33
2023-02-21T16:29:44.613Z,30.25
2023-02-21T16:32:17.374Z,26.50
2023-02-21T16:34:43.872Z,28.42
2023-02-21T16:37:11.615Z,35.13
2023-02-21T16:39:38.420Z,35.80
2023-02-21T16:42:04.929Z,29.73
2023-02-21T16:44:31.354Z,31.65
2023-02-21T16:46:57.820Z,32.83
2023-02-21T16:49:24.311Z,33.42
2023-02-21T16:51:50.841Z,32.10
2023-02-21T16:54:17.399Z,32.33
2023-02-21T16:56:45.071Z,37.45
2023-02-21T16:59:13.096Z,36.70
2023-02-21T17:01:40.323Z,39.65
2023-02-21T17:04:17.562Z,39.25
2023-02-21T17:06:46.461Z,40.45
2023-02-21T17:09:20.573Z,41.78
2023-02-21T17:11:47.284Z,41.10
2023-02-21T17:14:13.855Z,41.70
2023-02-21T17:16:40.649Z,37.38
2023-02-21T17:19:12.572Z,42.03
2023-02-21T17:21:44.609Z,40.53
2023-02-21T17:24:12.175Z,37.95
2023-02-21T17:26:38.774Z,40.47
2023-02-21T17:29:05.918Z,43.72
2023-02-21T17:31:33.758Z,41.72
2023-02-21T17:34:00.361Z,42.38
2023-02-21T17:36:27.853Z,45.60
2023-02-21T17:38:58.903Z,45.78
2023-02-21T17:41:27.058Z,40.03
2023-02-21T17:43:53.975Z,38.38
2023-02-21T17:46:22.329Z,37.55
2023-02-21T17:48:50.277Z,37.55
2023-02-21T17:51:18.434Z,42.67
2023-02-21T17:53:47.424Z,39.53
2023-02-21T17:56:16.879Z,35.83
2023-02-21T17:58:43.544Z,40.08
2023-02-21T18:01:10.180Z,37.60
2023-02-21T18:03:37.648Z,37.60
2023-02-21T18:06:05.330Z,40.00
2023-02-21T18:08:31.910Z,40.00
2023-02-21T18:10:58.838Z,38.90
2023-02-21T18:13:26.923Z,40.25
2023-02-21T18:15:55.578Z,39.45
2023-02-21T18:18:23.049Z,41.47
2023-02-21T18:20:49.725Z,44.53
2023-02-21T18:23:19.973Z,46.78
2023-02-21T18:25:48.470Z,43.90
2023-02-21T18:28:16.348Z,42.72
2023-02-21T18:30:43.177Z,41.55
2023-02-21T18:33:10.981Z,49.65
2023-02-21T18:35:38.814Z,48.40
2023-02-21T18:38:14.154Z,41.40
2023-02-21T18:40:45.101Z,38.95
2023-02-21T18:43:16.292Z,44.33
2023-02-21T18:45:44.385Z,45.38
2023-02-21T18:48:11.048Z,40.83
2023-02-21T18:50:37.649Z,47.10
2023-02-21T18:53:05.701Z,51.88
2023-02-21T18:55:32.698Z,46.15
2023-02-21T18:58:02.878Z,43.17
2023-02-21T19:00:29.647Z,49.78
2023-02-21T19:02:56.817Z,47.40
2023-02-21T19:05:25.204Z,47.05
2023-02-21T19:07:56.529Z,45.53
2023-02-21T19:10:24.847Z,45.78
2023-02-21T19:12:51.903Z,43.80
2023-02-21T19:15:19.270Z,45.85
2023-02-21T19:17:48.019Z,48.50
2023-02-21T19:20:15.192Z,55.33
2023-02-21T19:22:41.795Z,49.83
2023-02-21T19:25:08.363Z,54.05
2023-02-21T19:27:34.939Z,52.80
2023-02-21T19:30:01.442Z,63.15
2023-02-21T19:32:28.396Z,56.80
2023-02-21T19:34:55.047Z,55.10
2023-02-21T19:37:21.651Z,47.33
2023-02-21T19:39:48.106Z,49.67
2023-02-21T19:42:14.547Z,43.95
2023-02-21T19:44:40.984Z,47.43
2023-02-21T19:47:07.562Z,46.47
2023-02-21T19:49:34.209Z,53.50
2023-02-21T19:52:00.695Z,52.60
2023-02-21T19:54:29.944Z,47.47
2023-02-21T19:56:59.541Z,57.07
2023-02-21T19:59:26.954Z,47.17
2023-02-21T20:01:54.216Z,54.57
2023-02-21T20:04:21.689Z,55.93
2023-02-21T20:06:49.771Z,50.80
2023-02-21T20:09:16.451Z,52.00
2023-02-21T20:11:43.329Z,52.37
2023-02-21T20:14:10.877Z,48.50
2023-02-21T20:16:41.208Z,54.55
2023-02-21T20:19:07.830Z,58.80
2023-02-21T20:21:34.685Z,50.20
2023-02-21T20:24:01.497Z,62.50
2023-02-21T20:26:28.328Z,56.67
2023-02-21T20:28:55.541Z,57.23
2023-02-21T20:31:26.130Z,65.20
2023-02-21T20:33:52.621Z,47.93
2023-02-21T20:36:26.206Z,73.10
2023-02-21T20:38:52.682Z,53.77
2023-02-21T20:41:19.293Z,65.70
2023-02-21T20:43:45.782Z,67.83
2023-02-21T20:46:12.384Z,77.07
2023-02-21T20:48:38.956Z,67.17
2023-02-21T20:51:08.432Z,59.13
2023-02-21T20:53:36.626Z,70.60
2023-02-21T20:56:05.231Z,75.67
2023-02-21T20:58:31.764Z,100.17
2023-02-21T21:00:58.522Z,92.63
2023-02-21T21:03:25.006Z,73.23
2023-02-21T21:05:51.660Z,69.67
2023-02-21T21:08:18.125Z,91.27
2023-02-21T21:10:48.525Z,97.27
2023-02-21T21:13:15.752Z,76.17
2023-02-21T21:15:43.512Z,71.33
2023-02-21T21:18:10.218Z,95.27
2023-02-21T21:20:39.747Z,76.10
2023-02-21T21:23:07.110Z,94.05
2023-02-21T21:25:34.651Z,112.07
2023-02-21T21:28:02.385Z,91.63
2023-02-21T21:30:30.569Z,100.78
2023-02-21T21:32:57.620Z,92.73
2023-02-21T21:35:29.834Z,81.07
2023-02-21T21:37:57.130Z,103.55
2023-02-21T21:40:24.390Z,102.93
2023-02-21T21:42:57.333Z,105.22
2023-02-21T21:45:27.476Z,110.87
2023-02-21T21:48:00.104Z,103.00
2023-02-21T21:50:26.871Z,110.93
2023-02-21T21:52:55.130Z,107.05
2023-02-21T21:55:24.370Z,121.40
2023-02-21T21:57:53.479Z,111.37
2023-02-21T22:00:23.987Z,140.00
2023-02-21T22:02:51.558Z,154.27
2023-02-21T22:05:18.272Z,142.57
2023-02-21T22:07:44.760Z,158.70
2023-02-21T22:10:11.751Z,168.55
2023-02-21T22:12:38.823Z,146.50
2023-02-21T22:15:05.843Z,198.80
2023-02-21T22:17:32.304Z,157.23
2023-02-21T22:19:58.850Z,152.85
2023-02-21T22:22:25.283Z,157.53
2023-02-21T22:24:51.823Z,134.05
2023-02-21T22:27:18.260Z,148.35
2023-02-21T22:29:45.658Z,162.70
2023-02-21T22:32:12.719Z,161.68
2023-02-21T22:34:39.320Z,143.68
2023-02-21T22:37:05.833Z,170.20
2023-02-21T22:39:32.322Z,138.80
2023-02-21T22:41:58.877Z,159.32
2023-02-21T22:44:25.524Z,158.07
2023-02-21T22:46:58.257Z,117.93
2023-02-21T22:49:25.777Z,103.32
2023-02-21T22:51:52.381Z,117.83
2023-02-21T22:54:18.826Z,139.57
2023-02-21T22:56:51.516Z,109.27
2023-02-21T22:59:19.130Z,112.03
2023-02-21T23:01:45.762Z,99.93
2023-02-21T23:04:16.090Z,154.43
2023-02-21T23:06:43.702Z,102.97
2023-02-21T23:09:13.701Z,103.82
2023-02-21T23:11:41.157Z,138.37
2023-02-21T23:14:08.248Z,143.30
2023-02-21T23:16:35.113Z,291.30
2023-02-21T23:19:01.851Z,237.38
2023-02-21T23:21:30.508Z,351.33
2023-02-21T23:23:58.219Z,146.37
2023-02-21T23:26:24.952Z,146.77
2023-02-21T23:28:51.784Z,129.68
2023-02-21T23:31:19.248Z,84.30
2023-02-21T23:33:48.879Z,94.97
2023-02-21T23:36:22.645Z,84.30
2023-02-21T23:38:50.127Z,88.43
2023-02-21T23:41:34.676Z,87.29
2023-02-21T23:44:01.191Z,77.90
2023-02-21T23:46:29.220Z,66.90
2023-02-21T23:48:55.735Z,62.77
2023-02-21T23:51:26.313Z,85.32
2023-02-21T23:53:52.750Z,129.55
2023-02-21T23:56:19.255Z,67.77
2023-02-21T23:58:45.767Z,114.20
