createdAt,value
2018-09-28T00:02:11.097Z,56.10
2018-09-28T00:04:41.670Z,56.20
2018-09-28T00:07:12.290Z,56.30
2018-09-28T00:09:42.912Z,56.50
2018-09-28T00:12:13.531Z,56.70
2018-09-28T00:14:44.443Z,56.70
2018-09-28T00:17:15.078Z,57.00
2018-09-28T00:19:45.881Z,56.90
2018-09-28T00:22:16.850Z,56.90
2018-09-28T00:24:47.446Z,57.10
2018-09-28T00:27:18.334Z,57.00
2018-09-28T00:29:48.878Z,57.10
2018-09-28T00:32:19.720Z,57.30
2018-09-28T00:34:50.548Z,57.40
2018-09-28T00:37:21.400Z,57.30
2018-09-28T00:39:52.078Z,57.40
2018-09-28T00:42:23.034Z,58.10
2018-09-28T00:44:53.583Z,57.30
2018-09-28T00:47:24.192Z,57.20
2018-09-28T00:49:55.398Z,57.00
2018-09-28T00:52:26.128Z,56.90
2018-09-28T00:54:57.001Z,56.90
2018-09-28T00:57:27.782Z,57.70
2018-09-28T00:59:58.429Z,57.00
2018-09-28T01:02:29.112Z,57.10
2018-09-28T01:04:59.693Z,57.30
2018-09-28T01:07:30.389Z,57.40
2018-09-28T01:10:01.199Z,57.50
2018-09-28T01:12:32.121Z,57.60
2018-09-28T01:15:02.752Z,57.70
2018-09-28T01:17:33.406Z,57.70
2018-09-28T01:20:04.338Z,57.80
2018-09-28T01:22:35.299Z,57.70
2018-09-28T01:25:06.149Z,57.90
2018-09-28T01:27:36.877Z,58.00
2018-09-28T01:30:07.526Z,58.00
2018-09-28T01:32:38.370Z,58.00
2018-09-28T01:35:09.122Z,58.10
2018-09-28T01:37:39.775Z,58.00
2018-09-28T01:40:10.342Z,58.30
2018-09-28T01:42:41.007Z,58.20
2018-09-28T01:45:12.005Z,58.10
2018-09-28T01:47:42.740Z,58.30
2018-09-28T01:50:13.423Z,58.40
2018-09-28T01:52:44.175Z,58.00
2018-09-28T01:55:14.867Z,58.00
2018-09-28T01:57:45.750Z,58.00
2018-09-28T02:00:16.716Z,57.90
2018-09-28T02:02:47.372Z,57.90
2018-09-28T02:05:18.288Z,57.80
2018-09-28T02:07:48.963Z,57.90
2018-09-28T02:10:20.293Z,57.90
2018-09-28T02:12:51.350Z,57.90
2018-09-28T02:15:22.055Z,57.50
2018-09-28T02:17:52.623Z,57.60
2018-09-28T02:20:23.243Z,57.60
2018-09-28T02:22:53.882Z,57.70
2018-09-28T02:25:24.709Z,57.60
2018-09-28T02:27:55.593Z,57.80
2018-09-28T02:30:26.438Z,57.70
2018-09-28T02:32:57.556Z,57.80
2018-09-28T02:35:28.431Z,57.70
2018-09-28T02:37:59.050Z,57.80
2018-09-28T02:40:29.739Z,57.80
2018-09-28T02:43:00.656Z,58.00
2018-09-28T02:45:31.306Z,58.00
2018-09-28T02:48:02.314Z,58.20
2018-09-28T02:50:32.920Z,58.20
2018-09-28T02:53:03.632Z,58.20
2018-09-28T02:55:34.343Z,58.30
2018-09-28T02:58:05.366Z,58.30
2018-09-28T03:00:36.275Z,58.40
2018-09-28T03:03:06.922Z,58.50
2018-09-28T03:05:37.571Z,58.40
2018-09-28T03:08:09.882Z,58.50
2018-09-28T03:10:40.563Z,58.70
2018-09-28T03:13:11.306Z,58.40
2018-09-28T03:15:41.930Z,58.40
2018-09-28T03:18:12.894Z,58.50
2018-09-28T03:20:43.691Z,58.40
2018-09-28T03:23:14.368Z,58.20
2018-09-28T03:25:45.315Z,58.10
2018-09-28T03:28:16.524Z,58.20
2018-09-28T03:30:47.392Z,58.30
2018-09-28T03:33:18.050Z,58.40
2018-09-28T03:35:48.978Z,58.20
2018-09-28T03:38:19.646Z,58.10
2018-09-28T03:40:50.541Z,58.30
2018-09-28T03:43:21.488Z,58.20
2018-09-28T03:45:52.336Z,58.30
2018-09-28T03:48:22.895Z,58.50
2018-09-28T03:50:53.657Z,58.70
2018-09-28T03:53:24.314Z,58.80
2018-09-28T03:55:55.215Z,58.60
2018-09-28T03:58:25.898Z,58.40
2018-09-28T04:00:56.710Z,58.40
2018-09-28T04:03:27.623Z,58.30
2018-09-28T04:05:58.218Z,58.40
2018-09-28T04:08:29.093Z,58.60
2018-09-28T04:10:59.753Z,58.60
2018-09-28T04:13:30.542Z,58.60
2018-09-28T04:16:01.147Z,58.50
2018-09-28T04:18:31.776Z,58.40
2018-09-28T04:21:02.954Z,58.50
2018-09-28T04:23:33.913Z,58.50
2018-09-28T04:26:04.800Z,58.40
2018-09-28T04:28:35.474Z,58.30
2018-09-28T04:31:06.057Z,58.10
2018-09-28T04:33:36.818Z,58.20
2018-09-28T04:36:07.736Z,58.30
2018-09-28T04:38:38.843Z,58.50
2018-09-28T04:41:09.716Z,58.60
2018-09-28T04:43:40.404Z,58.60
2018-09-28T04:46:11.324Z,58.80
2018-09-28T04:48:42.248Z,58.90
2018-09-28T04:51:12.925Z,58.90
2018-09-28T04:53:44.360Z,59.50
2018-09-28T04:56:14.951Z,59.00
2018-09-28T04:58:46.367Z,59.20
2018-09-28T05:01:17.355Z,59.20
2018-09-28T05:03:48.946Z,59.20
2018-09-28T05:06:19.961Z,59.20
2018-09-28T05:08:51.536Z,59.20
2018-09-28T05:11:22.479Z,59.40
2018-09-28T05:13:53.703Z,59.40
2018-09-28T05:16:24.613Z,59.40
2018-09-28T05:18:56.785Z,59.40
2018-09-28T05:21:28.384Z,59.50
2018-09-28T05:23:59.174Z,59.50
2018-09-28T05:26:30.334Z,59.30
2018-09-28T05:29:01.255Z,59.20
2018-09-28T05:31:32.211Z,59.20
2018-09-28T05:34:02.993Z,58.90
2018-09-28T05:36:33.929Z,58.90
2018-09-28T05:39:07.502Z,58.90
2018-09-28T05:41:38.316Z,58.60
2018-09-28T05:44:09.227Z,58.70
2018-09-28T05:46:40.036Z,58.70
2018-09-28T05:49:10.827Z,58.80
2018-09-28T05:51:41.710Z,59.00
2018-09-28T05:54:12.295Z,59.00
2018-09-28T05:56:42.903Z,59.20
2018-09-28T05:59:18.566Z,59.20
2018-09-28T06:01:54.548Z,59.30
2018-09-28T06:04:30.177Z,59.20
2018-09-28T06:07:01.096Z,59.30
2018-09-28T06:09:31.998Z,59.40
2018-09-28T06:12:02.919Z,59.70
2018-09-28T06:14:33.752Z,59.90
2018-09-28T06:17:04.386Z,59.90
2018-09-28T06:19:35.227Z,59.90
2018-09-28T06:22:05.754Z,60.90
2018-09-28T06:24:36.560Z,60.40
2018-09-28T06:27:07.465Z,60.40
2018-09-28T06:29:38.287Z,60.50
2018-09-28T06:32:09.076Z,60.60
2018-09-28T06:34:39.732Z,60.60
2018-09-28T06:37:10.681Z,60.80
2018-09-28T06:39:41.442Z,60.70
2018-09-28T06:42:12.128Z,61.10
2018-09-28T06:44:43.405Z,61.30
2018-09-28T06:47:14.466Z,61.30
2018-09-28T06:49:45.466Z,61.00
2018-09-28T06:52:16.406Z,60.90
2018-09-28T06:54:47.292Z,60.70
2018-09-28T06:57:18.278Z,60.60
2018-09-28T06:59:49.049Z,60.80
2018-09-28T07:02:20.080Z,60.70
2018-09-28T07:04:50.779Z,60.90
2018-09-28T07:07:21.569Z,60.90
2018-09-28T07:09:52.602Z,60.30
2018-09-28T07:12:23.403Z,60.50
2018-09-28T07:14:54.099Z,60.70
2018-09-28T07:17:25.028Z,60.70
2018-09-28T07:19:55.791Z,60.90
2018-09-28T07:22:26.723Z,61.00
2018-09-28T07:24:57.433Z,60.90
2018-09-28T07:27:28.175Z,60.90
2018-09-28T07:29:58.751Z,61.00
2018-09-28T07:32:29.425Z,61.10
2018-09-28T07:35:00.013Z,60.70
2018-09-28T07:37:30.786Z,60.60
2018-09-28T07:40:01.602Z,60.50
2018-09-28T07:42:32.323Z,60.40
2018-09-28T07:45:02.974Z,60.30
2018-09-28T07:47:33.597Z,60.10
2018-09-28T07:50:04.956Z,60.00
2018-09-28T07:52:35.731Z,60.00
2018-09-28T07:55:06.654Z,60.10
2018-09-28T07:57:37.456Z,60.00
2018-09-28T08:00:08.267Z,60.00
2018-09-28T08:02:38.790Z,59.80
2018-09-28T08:05:09.310Z,59.70
2018-09-28T08:07:39.846Z,59.80
2018-09-28T08:10:10.669Z,59.70
2018-09-28T08:12:41.522Z,59.70
2018-09-28T08:15:12.349Z,59.40
2018-09-28T08:17:42.912Z,59.50
2018-09-28T08:20:13.959Z,59.40
2018-09-28T08:22:44.482Z,59.40
2018-09-28T08:25:15.358Z,59.40
2018-09-28T08:27:46.050Z,59.30
2018-09-28T08:30:16.622Z,59.20
2018-09-28T08:32:47.161Z,59.00
2018-09-28T08:35:17.698Z,58.80
2018-09-28T08:37:48.223Z,59.30
2018-09-28T08:40:18.733Z,58.70
2018-09-28T08:42:49.297Z,58.60
2018-09-28T08:45:20.205Z,58.30
2018-09-28T08:47:51.025Z,58.30
2018-09-28T08:50:21.952Z,58.00
2018-09-28T08:52:52.462Z,57.70
2018-09-28T08:55:22.995Z,57.60
2018-09-28T08:57:53.790Z,57.40
2018-09-28T09:00:24.328Z,57.00
2018-09-28T09:02:55.074Z,57.20
2018-09-28T09:05:25.639Z,57.00
2018-09-28T09:07:56.447Z,56.80
2018-09-28T09:10:26.951Z,56.60
2018-09-28T09:12:57.512Z,56.70
2018-09-28T09:15:28.031Z,56.30
2018-09-28T09:17:58.979Z,56.20
2018-09-28T09:20:29.627Z,55.90
2018-09-28T09:23:00.416Z,55.60
2018-09-28T09:25:31.278Z,55.50
2018-09-28T09:28:02.547Z,55.00
2018-09-28T09:30:33.137Z,54.70
2018-09-28T09:33:04.019Z,54.50
2018-09-28T09:35:34.693Z,54.30
2018-09-28T09:38:05.498Z,54.00
2018-09-28T09:40:36.059Z,53.80
2018-09-28T09:43:06.893Z,53.70
2018-09-28T09:45:38.009Z,53.00
2018-09-28T09:48:08.651Z,52.90
2018-09-28T09:50:39.345Z,53.00
2018-09-28T09:53:10.178Z,52.20
2018-09-28T09:55:40.923Z,52.30
2018-09-28T09:58:11.565Z,51.90
2018-09-28T10:00:47.430Z,51.50
2018-09-28T10:03:23.250Z,51.50
2018-09-28T10:05:54.102Z,51.80
2018-09-28T10:08:24.961Z,50.60
2018-09-28T10:10:55.643Z,50.60
2018-09-28T10:13:26.226Z,50.30
2018-09-28T10:15:57.038Z,50.20
2018-09-28T10:18:27.678Z,49.30
2018-09-28T10:20:58.523Z,49.70
2018-09-28T10:23:29.300Z,49.40
2018-09-28T10:26:00.181Z,49.50
2018-09-28T10:28:31.003Z,49.50
2018-09-28T10:31:01.853Z,49.10
2018-09-28T10:33:32.516Z,49.10
2018-09-28T10:36:03.278Z,48.60
2018-09-28T10:38:34.076Z,48.20
2018-09-28T10:41:04.685Z,47.80
2018-09-28T10:43:35.366Z,47.50
2018-09-28T10:46:06.239Z,47.70
2018-09-28T10:48:37.160Z,47.90
2018-09-28T10:51:07.783Z,47.70
2018-09-28T10:53:38.270Z,47.50
2018-09-28T10:56:09.163Z,47.30
2018-09-28T10:58:40.001Z,47.20
2018-09-28T11:01:10.976Z,46.90
2018-09-28T11:03:41.555Z,46.80
2018-09-28T11:06:12.302Z,46.70
2018-09-28T11:08:42.879Z,46.40
2018-09-28T11:11:13.676Z,46.50
2018-09-28T11:13:44.290Z,46.30
2018-09-28T11:16:14.875Z,46.50
2018-09-28T11:18:45.815Z,46.10
2018-09-28T11:21:16.902Z,46.00
2018-09-28T11:23:47.606Z,46.30
2018-09-28T11:26:18.173Z,46.40
2018-09-28T11:28:49.112Z,45.90
2018-09-28T11:31:19.726Z,46.10
2018-09-28T11:33:50.622Z,46.20
2018-09-28T11:36:21.356Z,46.10
2018-09-28T11:38:52.247Z,46.00
2018-09-28T11:41:24.326Z,45.80
2018-09-28T11:43:55.363Z,46.00
2018-09-28T11:46:25.887Z,45.40
2018-09-28T11:48:56.650Z,45.60
2018-09-28T11:51:27.380Z,45.40
2018-09-28T11:53:57.985Z,45.70
2018-09-28T11:56:28.644Z,45.90
2018-09-28T11:58:59.422Z,45.60
2018-09-28T12:01:30.243Z,45.40
2018-09-28T12:04:01.022Z,45.40
2018-09-28T12:06:31.671Z,45.40
2018-09-28T12:09:02.603Z,45.20
2018-09-28T12:11:33.410Z,45.10
2018-09-28T12:14:04.088Z,45.00
2018-09-28T12:16:34.694Z,44.60
2018-09-28T12:19:05.691Z,45.00
2018-09-28T12:21:36.293Z,44.60
2018-09-28T12:24:07.318Z,44.60
2018-09-28T12:26:38.346Z,44.70
2018-09-28T12:29:08.859Z,44.70
2018-09-28T12:31:40.219Z,44.80
2018-09-28T12:34:10.892Z,44.40
2018-09-28T12:36:41.618Z,44.30
2018-09-28T12:39:13.179Z,43.90
2018-09-28T12:41:43.990Z,43.80
2018-09-28T12:44:14.595Z,44.00
2018-09-28T12:46:45.389Z,43.90
2018-09-28T12:49:16.234Z,43.80
2018-09-28T12:51:47.143Z,43.70
2018-09-28T12:54:17.839Z,43.60
2018-09-28T12:56:48.601Z,43.50
2018-09-28T12:59:19.423Z,43.70
2018-09-28T13:01:50.193Z,43.80
2018-09-28T13:04:20.866Z,44.20
2018-09-28T13:06:51.509Z,43.50
2018-09-28T13:09:22.024Z,43.50
2018-09-28T13:11:52.576Z,43.50
2018-09-28T13:14:23.549Z,43.40
2018-09-28T13:16:54.326Z,43.60
2018-09-28T13:19:24.878Z,43.40
2018-09-28T13:21:55.770Z,43.50
2018-09-28T13:24:26.487Z,42.80
2018-09-28T13:26:58.080Z,42.60
2018-09-28T13:29:28.839Z,42.40
2018-09-28T13:31:59.382Z,43.00
2018-09-28T13:34:30.197Z,42.80
2018-09-28T13:37:00.981Z,42.60
2018-09-28T13:39:31.493Z,42.20
2018-09-28T13:42:01.986Z,42.30
2018-09-28T13:44:32.548Z,42.50
2018-09-28T13:47:03.647Z,42.00
2018-09-28T13:49:34.243Z,41.70
2018-09-28T13:52:04.916Z,41.80
2018-09-28T13:54:36.401Z,41.30
2018-09-28T13:57:07.124Z,41.90
2018-09-28T13:59:37.683Z,41.60
2018-09-28T14:02:08.227Z,41.50
2018-09-28T14:04:39.208Z,41.80
2018-09-28T14:07:10.321Z,41.80
2018-09-28T14:09:40.807Z,41.90
2018-09-28T14:12:11.456Z,41.90
2018-09-28T14:14:42.153Z,42.40
2018-09-28T14:17:12.926Z,41.90
2018-09-28T14:19:43.436Z,42.60
2018-09-28T14:22:14.270Z,42.50
2018-09-28T14:24:45.286Z,42.40
2018-09-28T14:27:16.334Z,42.10
2018-09-28T14:29:47.147Z,41.50
2018-09-28T14:32:17.721Z,41.50
2018-09-28T14:34:49.100Z,41.70
2018-09-28T14:37:19.654Z,41.60
2018-09-28T14:39:50.467Z,41.80
2018-09-28T14:42:21.350Z,41.80
2018-09-28T14:44:52.106Z,42.00
2018-09-28T14:47:22.827Z,42.10
2018-09-28T14:49:53.355Z,42.80
2018-09-28T14:52:23.986Z,43.10
2018-09-28T14:54:54.699Z,43.40
2018-09-28T14:57:25.634Z,43.80
2018-09-28T14:59:56.151Z,43.80
2018-09-28T15:02:26.845Z,44.20
2018-09-28T15:04:57.734Z,44.30
2018-09-28T15:07:32.967Z,44.60
2018-09-28T15:10:04.198Z,44.70
2018-09-28T15:12:34.844Z,45.00
2018-09-28T15:15:05.872Z,46.00
2018-09-28T15:17:37.978Z,45.60
2018-09-28T15:20:08.847Z,45.70
2018-09-28T15:22:39.880Z,46.00
2018-09-28T15:25:10.655Z,46.20
2018-09-28T15:27:41.241Z,46.40
2018-09-28T15:30:11.751Z,46.40
2018-09-28T15:32:42.785Z,46.90
2018-09-28T15:35:13.806Z,46.90
2018-09-28T15:37:44.516Z,46.90
2018-09-28T15:40:15.436Z,46.80
2018-09-28T15:42:46.230Z,47.20
2018-09-28T15:45:17.223Z,47.30
2018-09-28T15:47:47.772Z,47.60
2018-09-28T15:50:18.301Z,48.40
2018-09-28T15:52:48.886Z,47.90
2018-09-28T15:55:19.823Z,47.90
2018-09-28T15:57:50.618Z,48.10
2018-09-28T16:00:21.288Z,48.40
2018-09-28T16:02:52.232Z,48.60
2018-09-28T16:05:22.745Z,48.40
2018-09-28T16:07:53.407Z,48.70
2018-09-28T16:10:23.975Z,48.90
2018-09-28T16:12:54.780Z,49.00
2018-09-28T16:15:25.533Z,49.30
2018-09-28T16:17:56.067Z,49.30
2018-09-28T16:20:26.598Z,49.90
2018-09-28T16:22:57.160Z,49.90
2018-09-28T16:25:27.802Z,50.00
2018-09-28T16:27:58.286Z,50.40
2018-09-28T16:30:28.847Z,50.20
2018-09-28T16:32:59.677Z,50.60
2018-09-28T16:35:30.617Z,50.70
2018-09-28T16:38:01.431Z,51.00
2018-09-28T16:40:32.040Z,51.00
2018-09-28T16:43:02.850Z,51.10
2018-09-28T16:45:33.485Z,51.90
2018-09-28T16:48:04.111Z,51.30
2018-09-28T16:50:34.683Z,51.40
2018-09-28T16:53:05.705Z,51.40
2018-09-28T16:55:36.428Z,51.30
2018-09-28T16:58:07.014Z,51.40
2018-09-28T17:00:38.279Z,51.50
2018-09-28T17:03:10.322Z,51.30
2018-09-28T17:05:41.145Z,51.50
2018-09-28T17:08:11.735Z,51.50
2018-09-28T17:10:42.322Z,51.60
2018-09-28T17:13:12.953Z,51.80
2018-09-28T17:15:43.510Z,51.90
2018-09-28T17:18:14.238Z,52.00
2018-09-28T17:20:44.790Z,52.10
2018-09-28T17:23:15.340Z,52.10
2018-09-28T17:25:46.228Z,52.10
2018-09-28T17:28:17.103Z,52.20
2018-09-28T17:30:48.740Z,52.20
2018-09-28T17:33:19.265Z,52.40
2018-09-28T17:35:50.099Z,52.60
2018-09-28T17:38:20.651Z,52.60
2018-09-28T17:40:51.283Z,52.80
2018-09-28T17:43:21.813Z,52.80
2018-09-28T17:45:52.380Z,53.00
2018-09-28T17:48:22.896Z,53.00
2018-09-28T17:50:53.531Z,53.00
2018-09-28T17:53:24.105Z,52.90
2018-09-28T17:55:54.636Z,53.20
2018-09-28T17:58:25.392Z,53.10
2018-09-28T18:00:56.228Z,53.20
2018-09-28T18:03:26.986Z,53.20
2018-09-28T18:05:57.664Z,53.30
2018-09-28T18:08:28.245Z,53.10
2018-09-28T18:10:58.799Z,53.10
2018-09-28T18:13:29.398Z,53.60
2018-09-28T18:16:00.235Z,52.80
2018-09-28T18:18:31.051Z,52.70
2018-09-28T18:21:01.728Z,52.50
2018-09-28T18:23:32.306Z,52.50
2018-09-28T18:26:02.844Z,52.40
2018-09-28T18:28:33.541Z,52.30
2018-09-28T18:31:04.705Z,52.60
2018-09-28T18:33:35.433Z,52.50
2018-09-28T18:36:06.171Z,52.30
2018-09-28T18:38:36.959Z,52.20
2018-09-28T18:41:07.947Z,52.70
2018-09-28T18:43:38.707Z,51.80
2018-09-28T18:46:09.494Z,51.80
2018-09-28T18:48:40.093Z,51.60
2018-09-28T18:51:10.798Z,51.50
2018-09-28T18:53:41.353Z,51.50
2018-09-28T18:56:12.126Z,51.30
2018-09-28T18:58:42.677Z,51.10
2018-09-28T19:01:15.130Z,51.20
2018-09-28T19:03:46.053Z,51.20
2018-09-28T19:06:17.089Z,51.20
2018-09-28T19:08:47.827Z,51.20
2018-09-28T19:11:18.406Z,51.00
2018-09-28T19:13:48.896Z,50.90
2018-09-28T19:16:19.440Z,51.10
2018-09-28T19:18:50.557Z,51.00
2018-09-28T19:21:21.227Z,50.80
2018-09-28T19:23:51.830Z,50.80
2018-09-28T19:26:22.369Z,50.50
2018-09-28T19:28:53.098Z,50.50
2018-09-28T19:31:23.701Z,50.50
2018-09-28T19:33:54.260Z,50.40
2018-09-28T19:36:24.832Z,50.30
2018-09-28T19:38:55.482Z,50.30
2018-09-28T19:41:26.223Z,50.20
2018-09-28T19:43:57.037Z,50.30
2018-09-28T19:46:28.205Z,50.10
2018-09-28T19:48:58.990Z,50.00
2018-09-28T19:51:35.722Z,49.90
2018-09-28T19:54:07.911Z,50.10
2018-09-28T19:56:38.517Z,49.60
2018-09-28T19:59:09.026Z,49.90
2018-09-28T20:01:39.666Z,49.80
2018-09-28T20:04:10.578Z,49.70
2018-09-28T20:06:41.205Z,49.40
2018-09-28T20:09:12.328Z,49.80
2018-09-28T20:11:43.001Z,49.60
2018-09-28T20:14:13.662Z,49.60
2018-09-28T20:16:44.255Z,49.50
2018-09-28T20:19:14.823Z,49.60
2018-09-28T20:21:45.645Z,49.60
2018-09-28T20:24:16.398Z,49.60
2018-09-28T20:26:47.086Z,49.50
2018-09-28T20:29:17.763Z,49.60
2018-09-28T20:31:48.604Z,49.40
2018-09-28T20:34:19.584Z,49.60
2018-09-28T20:36:50.161Z,49.40
2018-09-28T20:39:20.869Z,49.50
2018-09-28T20:41:51.442Z,49.40
2018-09-28T20:44:22.070Z,49.50
2018-09-28T20:46:52.704Z,50.00
2018-09-28T20:49:23.248Z,49.50
2018-09-28T20:51:54.017Z,49.40
2018-09-28T20:54:24.798Z,49.30
2018-09-28T20:56:55.716Z,49.30
2018-09-28T20:59:26.617Z,49.30
2018-09-28T21:01:57.318Z,49.40
2018-09-28T21:04:28.246Z,49.40
2018-09-28T21:07:02.106Z,49.50
2018-09-28T21:09:33.423Z,49.70
2018-09-28T21:12:04.278Z,49.60
2018-09-28T21:14:34.928Z,49.40
2018-09-28T21:17:05.872Z,49.60
2018-09-28T21:19:36.752Z,49.50
2018-09-28T21:22:07.365Z,49.50
2018-09-28T21:24:38.160Z,49.60
2018-09-28T21:27:09.002Z,49.70
2018-09-28T21:29:39.842Z,49.60
2018-09-28T21:32:10.422Z,49.70
2018-09-28T21:34:41.142Z,49.80
2018-09-28T21:37:11.810Z,49.90
2018-09-28T21:39:42.480Z,49.80
2018-09-28T21:42:13.031Z,50.50
2018-09-28T21:44:43.668Z,49.90
2018-09-28T21:47:14.503Z,49.90
2018-09-28T21:49:45.244Z,50.00
2018-09-28T21:52:16.127Z,50.00
2018-09-28T21:54:47.012Z,50.20
2018-09-28T21:57:17.841Z,50.20
2018-09-28T21:59:48.423Z,50.20
2018-09-28T22:02:19.205Z,50.20
2018-09-28T22:04:50.181Z,50.10
2018-09-28T22:07:21.050Z,50.10
2018-09-28T22:09:51.685Z,50.10
2018-09-28T22:12:22.299Z,50.70
2018-09-28T22:14:53.142Z,50.10
2018-09-28T22:17:24.052Z,50.10
2018-09-28T22:19:54.954Z,50.20
2018-09-28T22:22:25.702Z,50.30
2018-09-28T22:24:56.663Z,50.10
2018-09-28T22:27:27.317Z,50.80
2018-09-28T22:29:58.286Z,50.50
2018-09-28T22:32:28.942Z,50.50
2018-09-28T22:35:00.050Z,50.40
2018-09-28T22:37:31.117Z,50.40
2018-09-28T22:40:01.739Z,50.50
2018-09-28T22:42:32.455Z,50.50
2018-09-28T22:45:03.098Z,50.40
2018-09-28T22:47:33.746Z,50.60
2018-09-28T22:50:04.666Z,50.60
2018-09-28T22:52:35.480Z,50.40
2018-09-28T22:55:06.380Z,50.50
2018-09-28T22:57:37.384Z,50.20
2018-09-28T23:00:07.941Z,50.40
2018-09-28T23:02:38.643Z,50.50
2018-09-28T23:05:09.310Z,50.50
2018-09-28T23:07:40.225Z,50.40
2018-09-28T23:10:10.834Z,50.40
2018-09-28T23:12:41.436Z,50.50
2018-09-28T23:15:12.008Z,50.60
2018-09-28T23:17:42.742Z,50.70
2018-09-28T23:20:13.361Z,50.80
2018-09-28T23:22:43.952Z,50.90
2018-09-28T23:25:14.513Z,51.00
2018-09-28T23:27:45.022Z,51.50
2018-09-28T23:30:15.675Z,51.00
2018-09-28T23:32:46.454Z,50.90
2018-09-28T23:35:17.135Z,50.70
2018-09-28T23:37:47.847Z,50.70
2018-09-28T23:40:18.742Z,50.70
2018-09-28T23:42:49.488Z,50.70
2018-09-28T23:45:20.362Z,50.70
2018-09-28T23:47:50.900Z,50.60
2018-09-28T23:50:21.500Z,50.80
2018-09-28T23:52:52.473Z,50.70
2018-09-28T23:55:23.246Z,50.80
2018-09-28T23:57:54.161Z,50.90
