createdAt,value
2017-06-27T00:00:45.421Z,76.20
2017-06-27T00:03:11.732Z,76.20
2017-06-27T00:05:38.067Z,76.30
2017-06-27T00:08:04.367Z,76.30
2017-06-27T00:10:30.687Z,76.60
2017-06-27T00:12:57.015Z,76.40
2017-06-27T00:15:23.325Z,76.70
2017-06-27T00:17:49.652Z,77.00
2017-06-27T00:20:15.952Z,76.80
2017-06-27T00:22:42.332Z,76.30
2017-06-27T00:25:08.679Z,76.00
2017-06-27T00:27:35.036Z,76.60
2017-06-27T00:30:02.113Z,75.40
2017-06-27T00:32:28.436Z,75.40
2017-06-27T00:34:54.738Z,76.30
2017-06-27T00:37:21.792Z,75.40
2017-06-27T00:39:48.872Z,75.90
2017-06-27T00:42:15.179Z,75.90
2017-06-27T00:44:41.587Z,76.40
2017-06-27T00:47:08.635Z,75.80
2017-06-27T00:49:34.965Z,75.80
2017-06-27T00:52:02.013Z,77.00
2017-06-27T00:54:29.073Z,78.20
2017-06-27T00:56:56.116Z,76.80
2017-06-27T00:59:23.189Z,77.10
2017-06-27T01:01:49.488Z,76.30
2017-06-27T01:04:16.556Z,76.30
2017-06-27T01:06:42.858Z,76.20
2017-06-27T01:09:09.211Z,76.30
2017-06-27T01:11:36.312Z,76.70
2017-06-27T01:14:02.611Z,76.70
2017-06-27T01:16:28.934Z,76.90
2017-06-27T01:18:55.252Z,77.10
2017-06-27T01:21:22.326Z,78.00
2017-06-27T01:23:48.627Z,77.90
2017-06-27T01:26:15.699Z,78.00
2017-06-27T01:28:42.003Z,78.00
2017-06-27T01:31:09.061Z,78.00
2017-06-27T01:33:35.415Z,78.00
2017-06-27T01:36:01.731Z,77.70
2017-06-27T01:38:28.186Z,77.30
2017-06-27T01:40:54.509Z,77.00
2017-06-27T01:43:20.877Z,77.10
2017-06-27T01:45:47.203Z,77.00
2017-06-27T01:48:13.542Z,75.00
2017-06-27T01:50:39.888Z,74.80
2017-06-27T01:53:06.978Z,75.80
2017-06-27T01:55:33.316Z,75.80
2017-06-27T01:57:59.639Z,75.90
2017-06-27T02:00:25.943Z,75.80
2017-06-27T02:02:52.988Z,75.70
2017-06-27T02:05:20.049Z,76.40
2017-06-27T02:07:46.352Z,76.30
2017-06-27T02:10:12.691Z,76.40
2017-06-27T02:12:39.725Z,75.80
2017-06-27T02:15:06.060Z,75.80
2017-06-27T02:17:33.112Z,76.80
2017-06-27T02:20:00.187Z,76.60
2017-06-27T02:22:26.518Z,76.60
2017-06-27T02:24:52.861Z,76.30
2017-06-27T02:27:19.159Z,76.60
2017-06-27T02:29:46.210Z,77.00
2017-06-27T02:32:13.279Z,77.00
2017-06-27T02:34:39.579Z,77.00
2017-06-27T02:37:06.650Z,76.70
2017-06-27T02:39:32.958Z,76.60
2017-06-27T02:42:00.030Z,76.80
2017-06-27T02:44:26.330Z,76.60
2017-06-27T02:46:53.394Z,77.10
2017-06-27T02:49:20.440Z,76.30
2017-06-27T02:51:47.513Z,76.80
2017-06-27T02:54:13.816Z,76.70
2017-06-27T02:56:40.907Z,76.20
2017-06-27T02:59:07.207Z,76.20
2017-06-27T03:01:33.503Z,75.90
2017-06-27T03:03:59.822Z,76.30
2017-06-27T03:06:26.144Z,75.90
2017-06-27T03:08:52.485Z,75.50
2017-06-27T03:11:18.805Z,75.70
2017-06-27T03:13:45.321Z,75.90
2017-06-27T03:16:12.430Z,76.60
2017-06-27T03:18:39.498Z,77.50
2017-06-27T03:21:05.836Z,76.50
2017-06-27T03:23:32.163Z,77.00
2017-06-27T03:25:58.473Z,76.90
2017-06-27T03:28:25.511Z,76.20
2017-06-27T03:30:52.584Z,76.10
2017-06-27T03:33:18.880Z,76.10
2017-06-27T03:35:45.220Z,75.70
2017-06-27T03:38:12.274Z,74.80
2017-06-27T03:40:39.344Z,74.60
2017-06-27T03:43:05.647Z,74.60
2017-06-27T03:45:32.725Z,73.90
2017-06-27T03:47:59.022Z,73.90
2017-06-27T03:50:26.088Z,74.70
2017-06-27T03:52:52.387Z,74.70
2017-06-27T03:55:18.703Z,76.00
2017-06-27T03:57:44.998Z,76.50
2017-06-27T04:00:11.347Z,76.70
2017-06-27T04:02:37.677Z,76.60
2017-06-27T04:05:03.982Z,76.90
2017-06-27T04:07:30.308Z,77.00
2017-06-27T04:09:56.619Z,77.00
2017-06-27T04:12:22.939Z,77.00
2017-06-27T04:14:49.308Z,76.10
2017-06-27T04:17:15.638Z,75.20
2017-06-27T04:19:41.949Z,75.40
2017-06-27T04:22:09.044Z,76.40
2017-06-27T04:24:35.350Z,76.40
2017-06-27T04:27:01.682Z,76.50
2017-06-27T04:29:27.979Z,76.90
2017-06-27T04:31:55.054Z,76.70
2017-06-27T04:34:21.357Z,76.70
2017-06-27T04:36:48.415Z,76.40
2017-06-27T04:39:15.488Z,76.40
2017-06-27T04:41:41.796Z,76.30
2017-06-27T04:44:08.125Z,76.90
2017-06-27T04:46:35.163Z,76.10
2017-06-27T04:49:02.240Z,76.70
2017-06-27T04:51:28.564Z,76.50
2017-06-27T04:53:54.864Z,76.70
2017-06-27T04:56:21.931Z,76.70
2017-06-27T04:58:48.227Z,76.70
2017-06-27T05:01:14.825Z,76.90
2017-06-27T05:03:41.129Z,76.90
2017-06-27T05:06:07.443Z,76.90
2017-06-27T05:08:34.486Z,75.80
2017-06-27T05:11:01.560Z,76.20
2017-06-27T05:13:27.923Z,76.20
2017-06-27T05:15:54.220Z,76.50
2017-06-27T05:18:20.553Z,76.80
2017-06-27T05:20:46.847Z,76.60
2017-06-27T05:23:13.192Z,77.20
2017-06-27T05:25:40.233Z,77.30
2017-06-27T05:28:07.289Z,77.50
2017-06-27T05:30:34.334Z,77.10
2017-06-27T05:33:01.416Z,77.60
2017-06-27T05:35:27.732Z,77.60
2017-06-27T05:37:54.101Z,77.70
2017-06-27T05:40:20.407Z,77.10
2017-06-27T05:42:46.716Z,77.30
2017-06-27T05:45:13.785Z,77.30
2017-06-27T05:47:40.075Z,77.30
2017-06-27T05:50:06.391Z,77.40
2017-06-27T05:52:32.700Z,76.80
2017-06-27T05:54:59.056Z,76.60
2017-06-27T05:57:25.504Z,76.60
2017-06-27T05:59:52.652Z,76.40
2017-06-27T06:02:19.698Z,76.40
2017-06-27T06:04:46.740Z,77.00
2017-06-27T06:07:13.063Z,76.50
2017-06-27T06:09:39.396Z,76.70
2017-06-27T06:12:05.736Z,76.90
2017-06-27T06:14:32.043Z,76.80
2017-06-27T06:16:58.368Z,75.80
2017-06-27T06:19:24.678Z,76.10
2017-06-27T06:21:51.016Z,76.00
2017-06-27T06:24:17.322Z,74.70
2017-06-27T06:26:43.645Z,74.40
2017-06-27T06:29:09.961Z,75.00
2017-06-27T06:31:36.999Z,74.20
2017-06-27T06:34:04.070Z,74.60
2017-06-27T06:36:30.377Z,74.60
2017-06-27T06:38:57.443Z,74.30
2017-06-27T06:41:23.775Z,74.30
2017-06-27T06:43:50.098Z,74.20
2017-06-27T06:46:17.136Z,74.60
2017-06-27T06:48:44.198Z,75.90
2017-06-27T06:51:10.503Z,75.10
2017-06-27T06:53:36.851Z,74.40
2017-06-27T06:56:03.904Z,73.20
2017-06-27T06:58:30.964Z,73.50
2017-06-27T07:00:57.299Z,73.50
2017-06-27T07:03:23.605Z,73.60
2017-06-27T07:05:50.676Z,72.80
2017-06-27T07:08:16.980Z,72.80
2017-06-27T07:10:44.053Z,72.70
2017-06-27T07:13:10.362Z,72.70
2017-06-27T07:15:37.432Z,73.50
2017-06-27T07:18:03.736Z,73.50
2017-06-27T07:20:30.802Z,73.60
2017-06-27T07:22:57.128Z,73.60
2017-06-27T07:25:23.437Z,72.60
2017-06-27T07:27:49.779Z,72.10
2017-06-27T07:30:16.832Z,72.70
2017-06-27T07:32:43.916Z,72.10
2017-06-27T07:35:10.231Z,72.10
2017-06-27T07:37:36.548Z,73.40
2017-06-27T07:40:02.854Z,73.40
2017-06-27T07:42:29.178Z,73.60
2017-06-27T07:44:55.480Z,73.60
2017-06-27T07:47:21.809Z,73.30
2017-06-27T07:49:48.154Z,73.50
2017-06-27T07:52:14.471Z,73.70
2017-06-27T07:54:40.809Z,73.30
2017-06-27T07:57:07.114Z,73.10
2017-06-27T07:59:33.470Z,71.90
2017-06-27T08:01:59.768Z,70.00
2017-06-27T08:04:26.104Z,70.90
2017-06-27T08:06:52.428Z,71.70
2017-06-27T08:09:18.784Z,72.00
2017-06-27T08:11:45.084Z,70.90
2017-06-27T08:14:11.380Z,71.00
2017-06-27T08:16:37.697Z,70.30
2017-06-27T08:19:04.003Z,71.20
2017-06-27T08:21:30.365Z,69.90
2017-06-27T08:23:56.678Z,68.80
2017-06-27T08:26:23.014Z,68.30
2017-06-27T08:28:49.311Z,68.30
2017-06-27T08:31:15.656Z,67.90
2017-06-27T08:33:41.963Z,69.00
2017-06-27T08:36:08.311Z,69.30
2017-06-27T08:38:34.611Z,70.40
2017-06-27T08:41:00.912Z,69.00
2017-06-27T08:43:28.006Z,67.30
2017-06-27T08:45:54.321Z,67.10
2017-06-27T08:48:20.630Z,67.50
2017-06-27T08:50:47.725Z,67.00
2017-06-27T08:53:14.038Z,67.00
2017-06-27T08:55:40.334Z,67.20
2017-06-27T08:58:07.436Z,67.10
2017-06-27T09:00:33.744Z,67.10
2017-06-27T09:03:00.053Z,67.70
2017-06-27T09:05:26.424Z,66.90
2017-06-27T09:07:52.732Z,65.90
2017-06-27T09:10:19.051Z,66.30
2017-06-27T09:12:45.412Z,68.60
2017-06-27T09:15:11.710Z,68.10
2017-06-27T09:17:38.762Z,64.20
2017-06-27T09:20:05.862Z,64.30
2017-06-27T09:22:32.213Z,64.40
2017-06-27T09:24:58.518Z,64.10
2017-06-27T09:27:24.880Z,65.00
2017-06-27T09:29:51.929Z,65.20
2017-06-27T09:32:18.973Z,64.50
2017-06-27T09:34:45.339Z,64.10
2017-06-27T09:37:11.661Z,64.80
2017-06-27T09:39:37.987Z,64.40
2017-06-27T09:42:05.067Z,66.20
2017-06-27T09:44:31.420Z,66.10
2017-06-27T09:46:57.718Z,64.70
2017-06-27T09:49:24.028Z,63.00
2017-06-27T09:51:50.393Z,62.40
2017-06-27T09:54:16.712Z,64.20
2017-06-27T09:56:43.019Z,64.50
2017-06-27T09:59:09.372Z,63.60
2017-06-27T10:01:35.672Z,64.70
2017-06-27T10:04:02.734Z,62.90
2017-06-27T10:06:29.085Z,62.80
2017-06-27T10:08:55.422Z,61.80
2017-06-27T10:11:21.731Z,61.70
2017-06-27T10:13:48.073Z,60.90
2017-06-27T10:16:14.375Z,63.10
2017-06-27T10:18:41.466Z,61.30
2017-06-27T10:21:07.854Z,61.20
2017-06-27T10:23:34.892Z,58.00
2017-06-27T10:26:01.922Z,59.40
2017-06-27T10:28:28.262Z,59.40
2017-06-27T10:30:54.598Z,59.90
2017-06-27T10:33:21.787Z,61.30
2017-06-27T10:35:48.092Z,61.30
2017-06-27T10:38:15.144Z,60.20
2017-06-27T10:40:42.232Z,58.90
2017-06-27T10:43:08.620Z,58.90
2017-06-27T10:45:35.664Z,59.60
2017-06-27T10:48:02.852Z,57.70
2017-06-27T10:50:29.152Z,57.70
2017-06-27T10:52:56.194Z,57.50
2017-06-27T10:55:23.279Z,57.00
2017-06-27T10:57:49.582Z,57.00
2017-06-27T11:00:15.880Z,57.00
2017-06-27T11:02:42.238Z,57.90
2017-06-27T11:05:09.289Z,56.30
2017-06-27T11:07:35.584Z,56.40
2017-06-27T11:10:01.947Z,56.30
2017-06-27T11:12:28.988Z,55.70
2017-06-27T11:14:56.050Z,55.60
2017-06-27T11:17:22.447Z,55.50
2017-06-27T11:19:48.759Z,55.30
2017-06-27T11:22:15.095Z,54.70
2017-06-27T11:24:41.431Z,55.40
2017-06-27T11:27:07.791Z,56.70
2017-06-27T11:29:34.832Z,55.40
2017-06-27T11:32:01.879Z,55.80
2017-06-27T11:34:29.459Z,55.40
2017-06-27T11:36:55.768Z,55.40
2017-06-27T11:39:22.814Z,55.00
2017-06-27T11:41:49.169Z,55.00
2017-06-27T11:44:15.477Z,54.40
2017-06-27T11:46:42.553Z,55.50
2017-06-27T11:49:08.932Z,55.50
2017-06-27T11:51:35.240Z,55.30
2017-06-27T11:54:01.569Z,56.70
2017-06-27T11:56:27.921Z,56.80
2017-06-27T11:58:54.222Z,56.70
2017-06-27T12:01:33.256Z,55.10
2017-06-27T12:04:12.513Z,55.10
2017-06-27T12:06:39.681Z,58.00
2017-06-27T12:09:18.402Z,57.90
2017-06-27T12:11:44.771Z,56.10
2017-06-27T12:14:11.433Z,53.80
2017-06-27T12:16:37.824Z,52.00
2017-06-27T12:19:05.219Z,54.40
2017-06-27T12:21:31.560Z,54.40
2017-06-27T12:23:57.872Z,52.90
2017-06-27T12:26:24.218Z,53.50
2017-06-27T12:28:50.849Z,53.30
2017-06-27T12:31:17.233Z,53.70
2017-06-27T12:33:44.332Z,51.70
2017-06-27T12:36:10.635Z,51.40
2017-06-27T12:38:36.950Z,51.20
2017-06-27T12:41:04.021Z,51.70
2017-06-27T12:43:30.335Z,51.70
2017-06-27T12:45:56.696Z,50.60
2017-06-27T12:48:23.000Z,51.40
2017-06-27T12:50:49.304Z,52.70
2017-06-27T12:53:15.658Z,52.40
2017-06-27T12:55:41.967Z,51.10
2017-06-27T12:58:08.263Z,51.30
2017-06-27T13:00:34.639Z,52.70
2017-06-27T13:03:01.686Z,51.20
2017-06-27T13:05:28.777Z,50.20
2017-06-27T13:07:55.077Z,50.20
2017-06-27T13:10:21.387Z,51.50
2017-06-27T13:12:48.485Z,53.20
2017-06-27T13:15:14.843Z,53.00
2017-06-27T13:17:41.170Z,53.60
2017-06-27T13:20:07.521Z,53.70
2017-06-27T13:22:33.827Z,52.20
2017-06-27T13:25:00.172Z,50.90
2017-06-27T13:27:26.478Z,50.80
2017-06-27T13:29:52.775Z,50.60
2017-06-27T13:32:19.125Z,49.90
2017-06-27T13:34:45.425Z,49.00
2017-06-27T13:37:12.487Z,50.40
2017-06-27T13:39:38.847Z,50.30
2017-06-27T13:42:05.145Z,48.90
2017-06-27T13:44:31.455Z,48.50
2017-06-27T13:46:58.554Z,51.50
2017-06-27T13:49:24.870Z,51.50
2017-06-27T13:51:51.164Z,49.90
2017-06-27T13:54:18.276Z,48.90
2017-06-27T13:56:44.571Z,48.80
2017-06-27T13:59:10.887Z,49.50
2017-06-27T14:01:37.238Z,49.20
2017-06-27T14:04:03.544Z,51.10
2017-06-27T14:06:30.580Z,49.60
2017-06-27T14:08:56.932Z,49.60
2017-06-27T14:11:23.978Z,51.80
2017-06-27T14:13:50.281Z,51.70
2017-06-27T14:16:16.631Z,51.30
2017-06-27T14:18:42.920Z,51.80
2017-06-27T14:21:09.225Z,51.50
2017-06-27T14:23:35.575Z,51.70
2017-06-27T14:26:01.883Z,50.90
2017-06-27T14:28:28.190Z,49.20
2017-06-27T14:30:54.583Z,50.20
2017-06-27T14:33:20.902Z,49.90
2017-06-27T14:35:47.211Z,50.50
2017-06-27T14:38:13.564Z,49.70
2017-06-27T14:40:39.871Z,51.70
2017-06-27T14:43:06.180Z,52.30
2017-06-27T14:45:33.277Z,53.50
2017-06-27T14:47:59.583Z,53.50
2017-06-27T14:50:25.952Z,52.90
2017-06-27T14:52:52.317Z,53.90
2017-06-27T14:55:19.358Z,55.50
2017-06-27T14:57:45.653Z,54.70
2017-06-27T15:00:12.002Z,54.50
2017-06-27T15:02:38.296Z,55.10
2017-06-27T15:05:04.593Z,55.00
2017-06-27T15:07:31.668Z,54.90
2017-06-27T15:09:57.964Z,54.90
2017-06-27T15:12:25.074Z,55.40
2017-06-27T15:14:51.367Z,55.80
2017-06-27T15:17:17.663Z,55.80
2017-06-27T15:19:44.015Z,55.90
2017-06-27T15:22:11.052Z,56.10
2017-06-27T15:24:38.110Z,56.50
2017-06-27T15:27:05.218Z,56.70
2017-06-27T15:29:31.522Z,56.70
2017-06-27T15:31:57.962Z,56.90
2017-06-27T15:34:24.467Z,56.90
2017-06-27T15:36:50.867Z,57.40
2017-06-27T15:39:17.293Z,57.20
2017-06-27T15:41:43.736Z,57.20
2017-06-27T15:44:10.201Z,57.70
2017-06-27T15:46:36.637Z,57.80
2017-06-27T15:49:04.135Z,57.90
2017-06-27T15:51:30.568Z,57.90
2017-06-27T15:53:57.127Z,57.70
2017-06-27T15:56:23.500Z,58.10
2017-06-27T15:58:49.813Z,58.30
2017-06-27T16:01:16.112Z,58.70
2017-06-27T16:03:42.463Z,58.90
2017-06-27T16:06:08.768Z,58.90
2017-06-27T16:08:35.091Z,59.00
2017-06-27T16:11:02.277Z,58.70
2017-06-27T16:13:28.571Z,58.70
2017-06-27T16:15:54.876Z,58.20
2017-06-27T16:18:21.240Z,57.80
2017-06-27T16:20:47.593Z,57.50
2017-06-27T16:23:13.889Z,57.10
2017-06-27T16:25:41.005Z,56.90
2017-06-27T16:28:07.348Z,56.90
2017-06-27T16:30:33.641Z,57.20
2017-06-27T16:32:59.939Z,56.60
2017-06-27T16:35:27.063Z,56.70
2017-06-27T16:37:53.359Z,56.70
2017-06-27T16:40:19.664Z,56.20
2017-06-27T16:42:46.829Z,55.60
2017-06-27T16:45:13.876Z,56.20
2017-06-27T16:47:40.923Z,56.30
2017-06-27T16:50:08.014Z,56.30
2017-06-27T16:52:34.311Z,56.30
2017-06-27T16:55:00.693Z,56.30
2017-06-27T16:57:27.760Z,56.80
2017-06-27T16:59:54.058Z,56.80
2017-06-27T17:02:20.439Z,62.60
2017-06-27T17:04:46.747Z,67.60
2017-06-27T17:07:13.041Z,68.80
2017-06-27T17:09:39.396Z,70.60
2017-06-27T17:12:06.496Z,73.70
2017-06-27T17:14:32.803Z,72.90
2017-06-27T17:16:59.929Z,74.00
2017-06-27T17:19:26.295Z,73.90
2017-06-27T17:21:52.592Z,74.00
2017-06-27T17:24:18.884Z,73.30
2017-06-27T17:26:45.246Z,73.00
2017-06-27T17:29:11.552Z,72.90
2017-06-27T17:31:37.847Z,74.90
2017-06-27T17:34:04.197Z,76.10
2017-06-27T17:36:31.244Z,74.90
2017-06-27T17:38:57.543Z,74.90
2017-06-27T17:41:23.893Z,75.00
2017-06-27T17:43:50.934Z,75.30
2017-06-27T17:46:17.981Z,76.40
2017-06-27T17:48:45.080Z,76.10
2017-06-27T17:51:11.380Z,76.10
2017-06-27T17:53:37.692Z,75.50
2017-06-27T17:56:04.807Z,76.00
2017-06-27T17:58:31.128Z,75.20
2017-06-27T18:00:57.815Z,75.70
2017-06-27T18:03:24.114Z,76.20
2017-06-27T18:05:51.174Z,74.60
2017-06-27T18:08:17.519Z,74.60
2017-06-27T18:10:43.871Z,74.70
2017-06-27T18:13:10.168Z,74.90
2017-06-27T18:15:36.505Z,74.90
2017-06-27T18:18:02.872Z,74.60
2017-06-27T18:20:29.180Z,75.10
2017-06-27T18:22:56.235Z,76.40
2017-06-27T18:25:23.424Z,76.40
2017-06-27T18:27:49.725Z,76.30
2017-06-27T18:30:16.037Z,75.40
2017-06-27T18:32:42.389Z,76.10
2017-06-27T18:35:09.367Z,75.50
2017-06-27T18:37:35.888Z,75.40
2017-06-27T18:40:03.039Z,76.30
2017-06-27T18:42:29.339Z,77.00
2017-06-27T18:44:55.679Z,76.90
2017-06-27T18:47:21.989Z,76.40
2017-06-27T18:49:48.306Z,76.20
2017-06-27T18:52:14.656Z,76.10
2017-06-27T18:54:40.959Z,77.00
2017-06-27T18:57:07.319Z,77.60
2017-06-27T18:59:33.688Z,77.60
2017-06-27T19:01:59.994Z,77.60
2017-06-27T19:04:26.450Z,77.80
2017-06-27T19:06:52.866Z,78.50
2017-06-27T19:09:19.169Z,78.90
2017-06-27T19:11:45.463Z,78.90
2017-06-27T19:14:12.037Z,78.70
2017-06-27T19:16:38.470Z,79.50
2017-06-27T19:19:04.967Z,79.70
2017-06-27T19:21:31.416Z,79.80
2017-06-27T19:23:57.814Z,79.90
2017-06-27T19:26:24.419Z,79.60
2017-06-27T19:28:50.897Z,78.70
2017-06-27T19:31:17.492Z,78.60
2017-06-27T19:33:43.977Z,79.60
2017-06-27T19:36:11.378Z,80.10
2017-06-27T19:38:37.904Z,80.10
2017-06-27T19:41:04.300Z,80.20
2017-06-27T19:43:31.172Z,80.60
2017-06-27T19:45:57.568Z,80.30
2017-06-27T19:48:24.026Z,80.20
2017-06-27T19:50:50.561Z,80.00
2017-06-27T19:53:16.891Z,80.00
2017-06-27T19:55:43.325Z,80.10
2017-06-27T19:58:09.758Z,79.80
2017-06-27T20:00:36.084Z,79.80
2017-06-27T20:03:02.414Z,80.10
2017-06-27T20:05:28.723Z,80.20
2017-06-27T20:07:55.763Z,80.20
2017-06-27T20:10:22.474Z,80.20
2017-06-27T20:12:48.840Z,80.30
2017-06-27T20:15:15.227Z,80.40
2017-06-27T20:17:42.024Z,80.50
2017-06-27T20:20:08.482Z,80.40
2017-06-27T20:22:34.847Z,80.30
2017-06-27T20:25:01.247Z,80.30
2017-06-27T20:27:28.656Z,80.00
2017-06-27T20:29:55.080Z,80.00
2017-06-27T20:32:21.512Z,80.30
2017-06-27T20:34:48.252Z,80.20
2017-06-27T20:37:14.555Z,80.50
2017-06-27T20:39:40.921Z,80.60
2017-06-27T20:42:07.241Z,80.70
2017-06-27T20:44:33.543Z,80.50
2017-06-27T20:46:59.857Z,80.80
2017-06-27T20:49:26.223Z,80.60
2017-06-27T20:51:52.633Z,80.70
2017-06-27T20:54:18.944Z,80.60
2017-06-27T20:56:45.333Z,80.40
2017-06-27T20:59:11.706Z,80.80
2017-06-27T21:01:38.834Z,80.20
2017-06-27T21:04:05.192Z,80.20
2017-06-27T21:06:31.783Z,80.10
2017-06-27T21:08:58.110Z,80.40
2017-06-27T21:11:24.492Z,80.80
2017-06-27T21:13:51.092Z,80.40
2017-06-27T21:16:17.458Z,80.40
2017-06-27T21:18:43.775Z,80.80
2017-06-27T21:21:10.876Z,80.80
2017-06-27T21:23:37.524Z,80.70
2017-06-27T21:26:03.828Z,80.70
2017-06-27T21:28:30.326Z,80.10
2017-06-27T21:30:57.432Z,80.30
2017-06-27T21:33:23.774Z,80.20
2017-06-27T21:35:50.088Z,80.30
2017-06-27T21:38:16.426Z,80.20
2017-06-27T21:40:42.847Z,80.10
2017-06-27T21:43:09.365Z,80.10
2017-06-27T21:45:35.700Z,79.70
2017-06-27T21:48:02.001Z,79.30
2017-06-27T21:50:29.065Z,79.00
2017-06-27T21:52:55.367Z,79.00
2017-06-27T21:55:22.427Z,79.50
2017-06-27T21:57:49.462Z,78.80
2017-06-27T22:00:16.536Z,79.50
2017-06-27T22:02:42.835Z,79.00
2017-06-27T22:05:09.139Z,79.10
2017-06-27T22:07:35.459Z,79.40
2017-06-27T22:10:01.773Z,79.30
2017-06-27T22:12:28.106Z,79.40
2017-06-27T22:14:54.404Z,79.10
2017-06-27T22:17:21.468Z,78.90
2017-06-27T22:19:47.767Z,78.70
2017-06-27T22:22:14.113Z,79.30
2017-06-27T22:24:41.152Z,79.10
2017-06-27T22:27:08.202Z,79.50
2017-06-27T22:29:35.274Z,79.00
2017-06-27T22:32:01.575Z,78.90
2017-06-27T22:34:28.639Z,79.90
2017-06-27T22:36:55.672Z,79.40
2017-06-27T22:39:22.760Z,80.20
2017-06-27T22:41:49.059Z,79.70
2017-06-27T22:44:16.116Z,79.40
2017-06-27T22:46:42.425Z,79.30
2017-06-27T22:49:09.511Z,79.30
2017-06-27T22:51:35.817Z,79.20
2017-06-27T22:54:02.860Z,79.10
2017-06-27T22:56:29.922Z,79.00
2017-06-27T22:58:56.228Z,78.90
2017-06-27T23:01:22.551Z,79.40
2017-06-27T23:03:48.852Z,79.10
2017-06-27T23:06:15.173Z,79.00
2017-06-27T23:08:41.472Z,79.40
2017-06-27T23:11:07.795Z,79.30
2017-06-27T23:13:34.840Z,79.20
2017-06-27T23:16:01.904Z,79.30
2017-06-27T23:18:28.209Z,79.30
2017-06-27T23:20:55.286Z,79.90
2017-06-27T23:23:21.612Z,79.00
2017-06-27T23:25:47.923Z,79.30
2017-06-27T23:28:14.261Z,79.20
2017-06-27T23:30:41.300Z,79.20
2017-06-27T23:33:08.364Z,79.10
2017-06-27T23:35:34.665Z,79.10
2017-06-27T23:38:00.987Z,78.30
2017-06-27T23:40:27.293Z,77.90
2017-06-27T23:42:53.618Z,78.50
2017-06-27T23:45:19.925Z,78.30
2017-06-27T23:47:46.324Z,78.70
2017-06-27T23:50:13.407Z,79.20
2017-06-27T23:52:39.739Z,79.20
2017-06-27T23:55:06.039Z,79.30
2017-06-27T23:57:33.108Z,78.60
2017-06-27T23:59:59.408Z,78.60
