createdAt,value
2019-04-26T00:00:52.857Z,29.90
2019-04-26T00:03:21.538Z,30.00
2019-04-26T00:05:48.733Z,30.00
2019-04-26T00:08:15.835Z,30.00
2019-04-26T00:10:45.186Z,30.00
2019-04-26T00:13:26.258Z,30.00
2019-04-26T00:16:04.140Z,30.00
2019-04-26T00:18:31.274Z,30.00
2019-04-26T00:20:58.066Z,30.00
2019-04-26T00:23:24.928Z,30.00
2019-04-26T00:25:52.113Z,29.90
2019-04-26T00:28:19.643Z,29.90
2019-04-26T00:30:47.429Z,29.90
2019-04-26T00:33:15.176Z,29.90
2019-04-26T00:35:47.916Z,29.90
2019-04-26T00:38:12.817Z,29.90
2019-04-26T00:40:40.594Z,29.80
2019-04-26T00:43:08.100Z,29.80
2019-04-26T00:45:35.591Z,29.90
2019-04-26T00:48:02.857Z,30.00
2019-04-26T00:50:29.749Z,29.90
2019-04-26T00:52:58.440Z,29.90
2019-04-26T00:55:25.444Z,29.90
2019-04-26T00:57:52.372Z,29.90
2019-04-26T01:00:21.285Z,29.90
2019-04-26T01:02:50.216Z,29.90
2019-04-26T01:05:21.683Z,29.90
2019-04-26T01:07:50.414Z,29.90
2019-04-26T01:10:17.744Z,29.90
2019-04-26T01:12:44.921Z,29.90
2019-04-26T01:15:11.977Z,29.90
2019-04-26T01:17:39.039Z,29.90
2019-04-26T01:20:08.532Z,30.00
2019-04-26T01:22:42.269Z,30.00
2019-04-26T01:25:29.410Z,30.00
2019-04-26T01:27:56.401Z,30.00
2019-04-26T01:30:25.868Z,29.90
2019-04-26T01:32:53.477Z,29.90
2019-04-26T01:35:20.331Z,29.90
2019-04-26T01:37:48.806Z,29.90
2019-04-26T01:40:17.684Z,29.90
2019-04-26T01:42:52.534Z,30.00
2019-04-26T01:45:32.064Z,30.00
2019-04-26T01:48:03.010Z,30.00
2019-04-26T01:50:32.134Z,30.00
2019-04-26T01:52:59.734Z,29.90
2019-04-26T01:55:31.252Z,30.00
2019-04-26T01:58:01.754Z,30.00
2019-04-26T02:00:45.832Z,30.00
2019-04-26T02:03:21.544Z,30.00
2019-04-26T02:05:50.028Z,30.00
2019-04-26T02:08:17.170Z,30.00
2019-04-26T02:10:43.925Z,30.00
2019-04-26T02:13:10.993Z,30.00
2019-04-26T02:15:37.777Z,30.00
2019-04-26T02:18:04.570Z,30.00
2019-04-26T02:20:50.266Z,29.90
2019-04-26T02:23:25.187Z,29.90
2019-04-26T02:25:53.199Z,29.90
2019-04-26T02:28:19.885Z,30.00
2019-04-26T02:30:46.961Z,30.10
2019-04-26T02:33:14.134Z,30.10
2019-04-26T02:35:40.908Z,30.20
2019-04-26T02:38:07.596Z,30.00
2019-04-26T02:40:34.935Z,30.10
2019-04-26T02:43:01.953Z,30.30
2019-04-26T02:45:42.860Z,30.30
2019-04-26T02:48:14.821Z,30.40
2019-04-26T02:50:50.103Z,30.40
2019-04-26T02:53:20.375Z,30.50
2019-04-26T02:56:05.895Z,30.60
2019-04-26T02:58:37.718Z,30.70
2019-04-26T03:01:04.767Z,30.70
2019-04-26T03:03:33.392Z,30.70
2019-04-26T03:06:00.823Z,30.70
2019-04-26T03:08:32.083Z,30.80
2019-04-26T03:11:02.781Z,30.90
2019-04-26T03:13:38.815Z,31.10
2019-04-26T03:16:12.212Z,31.20
2019-04-26T03:18:47.182Z,31.20
2019-04-26T03:21:23.582Z,31.20
2019-04-26T03:23:59.119Z,31.40
2019-04-26T03:26:28.891Z,31.30
2019-04-26T03:29:02.257Z,31.40
2019-04-26T03:32:02.988Z,31.40
2019-04-26T03:34:42.182Z,31.40
2019-04-26T03:37:36.014Z,31.30
2019-04-26T03:40:26.666Z,31.20
2019-04-26T03:42:58.094Z,31.00
2019-04-26T03:45:35.209Z,31.00
2019-04-26T03:48:19.553Z,30.90
2019-04-26T03:50:53.036Z,30.90
2019-04-26T03:53:32.579Z,30.80
2019-04-26T03:56:06.124Z,30.80
2019-04-26T03:58:55.189Z,30.80
2019-04-26T04:01:24.179Z,30.80
2019-04-26T04:03:53.089Z,30.80
2019-04-26T04:06:25.388Z,30.80
2019-04-26T04:09:06.741Z,30.70
2019-04-26T04:11:45.018Z,30.70
2019-04-26T04:14:16.692Z,31.20
2019-04-26T04:16:55.345Z,30.80
2019-04-26T04:19:27.693Z,30.90
2019-04-26T04:22:01.557Z,31.10
2019-04-26T04:24:34.847Z,31.10
2019-04-26T04:27:08.479Z,31.10
2019-04-26T04:29:55.635Z,31.10
2019-04-26T04:32:53.441Z,31.00
2019-04-26T04:35:23.056Z,31.00
2019-04-26T04:38:08.676Z,30.90
2019-04-26T04:40:30.387Z,30.80
2019-04-26T04:43:05.760Z,30.40
2019-04-26T04:46:10.352Z,30.30
2019-04-26T04:49:06.786Z,30.00
2019-04-26T04:51:55.706Z,29.50
2019-04-26T04:55:06.652Z,28.90
2019-04-26T04:57:36.418Z,28.20
2019-04-26T05:00:11.787Z,27.60
2019-04-26T05:02:50.759Z,27.10
2019-04-26T05:06:06.949Z,26.60
2019-04-26T05:08:38.420Z,26.10
2019-04-26T05:11:36.474Z,25.90
2019-04-26T05:14:16.060Z,25.60
2019-04-26T05:17:09.474Z,25.20
2019-04-26T05:19:46.837Z,25.00
2019-04-26T05:22:47.302Z,24.70
2019-04-26T05:25:40.329Z,24.40
2019-04-26T05:28:39.766Z,24.10
2019-04-26T05:31:45.885Z,23.80
2019-04-26T05:34:30.465Z,23.80
2019-04-26T05:37:06.662Z,23.40
2019-04-26T05:39:43.084Z,23.50
2019-04-26T05:42:18.629Z,23.30
2019-04-26T05:45:15.580Z,23.00
2019-04-26T05:48:08.455Z,23.20
2019-04-26T05:51:06.099Z,23.00
2019-04-26T05:53:57.159Z,23.00
2019-04-26T05:56:48.020Z,23.00
2019-04-26T05:59:21.499Z,22.70
2019-04-26T06:02:22.777Z,22.70
2019-04-26T06:05:13.174Z,22.40
2019-04-26T06:07:58.539Z,22.20
2019-04-26T06:10:39.563Z,22.30
2019-04-26T06:13:23.967Z,22.30
2019-04-26T06:16:04.888Z,22.20
2019-04-26T06:19:07.529Z,21.90
2019-04-26T06:21:52.235Z,22.00
2019-04-26T06:24:29.100Z,21.80
2019-04-26T06:27:13.620Z,21.50
2019-04-26T06:29:48.773Z,21.80
2019-04-26T06:32:19.546Z,20.90
2019-04-26T06:35:02.067Z,21.00
2019-04-26T06:37:40.536Z,21.10
2019-04-26T06:40:14.340Z,21.10
2019-04-26T06:42:50.874Z,20.90
2019-04-26T06:45:31.593Z,21.00
2019-04-26T06:48:31.502Z,21.30
2019-04-26T06:51:24.845Z,20.80
2019-04-26T06:54:21.846Z,20.60
2019-04-26T06:56:57.410Z,20.70
2019-04-26T06:59:36.626Z,20.10
2019-04-26T07:02:04.155Z,19.90
2019-04-26T07:04:37.554Z,19.90
2019-04-26T07:07:16.024Z,19.90
2019-04-26T07:10:04.235Z,20.00
2019-04-26T07:12:36.449Z,20.40
2019-04-26T07:15:28.001Z,19.90
2019-04-26T07:17:58.368Z,20.00
2019-04-26T07:20:29.095Z,19.70
2019-04-26T07:23:22.939Z,20.20
2019-04-26T07:26:01.712Z,20.00
2019-04-26T07:28:48.201Z,19.80
2019-04-26T07:31:47.994Z,19.70
2019-04-26T07:34:44.942Z,19.40
2019-04-26T07:37:49.122Z,19.10
2019-04-26T07:40:43.162Z,19.10
2019-04-26T07:43:21.544Z,19.20
2019-04-26T07:46:10.859Z,19.10
2019-04-26T07:48:59.791Z,19.30
2019-04-26T07:51:53.405Z,18.90
2019-04-26T07:54:46.750Z,18.80
2019-04-26T07:57:40.714Z,18.70
2019-04-26T08:00:20.828Z,18.80
2019-04-26T08:02:55.907Z,18.70
2019-04-26T08:05:40.616Z,18.50
2019-04-26T08:08:10.891Z,18.70
2019-04-26T08:10:39.491Z,18.80
2019-04-26T08:13:16.338Z,18.30
2019-04-26T08:16:08.640Z,18.50
2019-04-26T08:18:41.694Z,19.20
2019-04-26T08:21:18.520Z,18.90
2019-04-26T08:23:56.110Z,18.50
2019-04-26T08:26:26.207Z,18.70
2019-04-26T08:28:56.641Z,18.40
2019-04-26T08:31:25.909Z,18.30
2019-04-26T08:33:57.094Z,18.10
2019-04-26T08:36:31.265Z,18.10
2019-04-26T08:38:59.913Z,17.90
2019-04-26T08:41:26.978Z,17.50
2019-04-26T08:43:59.795Z,18.00
2019-04-26T08:46:47.721Z,18.10
2019-04-26T08:49:23.942Z,17.50
2019-04-26T08:51:55.942Z,17.70
2019-04-26T08:54:25.181Z,17.80
2019-04-26T08:56:55.632Z,18.40
2019-04-26T08:59:25.830Z,18.30
2019-04-26T09:02:02.086Z,17.70
2019-04-26T09:04:35.107Z,17.70
2019-04-26T09:07:19.820Z,17.60
2019-04-26T09:09:57.197Z,17.70
2019-04-26T09:12:23.180Z,18.00
2019-04-26T09:14:53.038Z,17.80
2019-04-26T09:17:20.064Z,17.90
2019-04-26T09:19:47.581Z,17.90
2019-04-26T09:22:16.799Z,17.80
2019-04-26T09:24:45.644Z,18.10
2019-04-26T09:27:21.066Z,18.10
2019-04-26T09:29:54.882Z,18.10
2019-04-26T09:32:35.832Z,18.30
2019-04-26T09:35:04.891Z,18.10
2019-04-26T09:37:32.126Z,18.00
2019-04-26T09:40:09.649Z,18.10
2019-04-26T09:42:34.219Z,18.10
2019-04-26T09:45:19.405Z,17.80
2019-04-26T09:47:48.187Z,18.40
2019-04-26T09:50:17.203Z,18.10
2019-04-26T09:52:49.754Z,18.10
2019-04-26T09:55:16.687Z,18.10
2019-04-26T09:57:44.472Z,18.10
2019-04-26T10:00:15.622Z,17.70
2019-04-26T10:02:43.260Z,17.80
2019-04-26T10:05:12.043Z,18.00
2019-04-26T10:07:39.528Z,17.30
2019-04-26T10:10:08.946Z,17.80
2019-04-26T10:12:37.915Z,17.50
2019-04-26T10:15:26.838Z,18.10
2019-04-26T10:17:52.592Z,18.00
2019-04-26T10:20:21.027Z,18.10
2019-04-26T10:22:48.057Z,18.20
2019-04-26T10:25:16.908Z,18.10
2019-04-26T10:27:44.466Z,18.50
2019-04-26T10:30:13.566Z,18.30
2019-04-26T10:32:40.614Z,18.10
2019-04-26T10:35:08.240Z,17.80
2019-04-26T10:37:39.451Z,18.40
2019-04-26T10:40:04.833Z,18.00
2019-04-26T10:42:34.753Z,17.90
2019-04-26T10:45:03.821Z,18.40
2019-04-26T10:47:34.361Z,18.10
2019-04-26T10:49:59.797Z,17.90
2019-04-26T10:52:31.387Z,18.50
2019-04-26T10:55:17.506Z,17.80
2019-04-26T10:57:46.767Z,18.00
2019-04-26T11:00:25.694Z,17.60
2019-04-26T11:02:52.937Z,17.80
2019-04-26T11:05:19.726Z,18.20
2019-04-26T11:07:46.681Z,17.50
2019-04-26T11:10:14.386Z,17.60
2019-04-26T11:12:43.354Z,17.60
2019-04-26T11:15:11.743Z,17.20
2019-04-26T11:17:38.683Z,17.10
2019-04-26T11:20:10.202Z,16.50
2019-04-26T11:22:37.593Z,16.70
2019-04-26T11:25:04.655Z,16.80
2019-04-26T11:27:32.630Z,16.50
2019-04-26T11:30:11.134Z,16.20
2019-04-26T11:32:33.054Z,16.20
2019-04-26T11:35:00.266Z,16.20
2019-04-26T11:37:28.283Z,16.80
2019-04-26T11:39:57.067Z,15.60
2019-04-26T11:42:24.015Z,15.40
2019-04-26T11:44:51.164Z,15.60
2019-04-26T11:47:18.143Z,15.10
2019-04-26T11:49:45.084Z,15.70
2019-04-26T11:52:12.515Z,15.60
2019-04-26T11:54:41.229Z,15.10
2019-04-26T11:57:11.922Z,16.00
2019-04-26T11:59:37.244Z,15.90
2019-04-26T12:02:04.409Z,15.80
2019-04-26T12:04:33.468Z,15.80
2019-04-26T12:07:05.990Z,16.10
2019-04-26T12:09:35.485Z,16.30
2019-04-26T12:12:04.971Z,15.60
2019-04-26T12:14:33.551Z,15.70
2019-04-26T12:17:01.378Z,15.80
2019-04-26T12:19:28.296Z,15.30
2019-04-26T12:21:55.247Z,15.40
2019-04-26T12:24:25.349Z,15.70
2019-04-26T12:26:52.018Z,15.60
2019-04-26T12:29:18.654Z,15.10
2019-04-26T12:31:45.469Z,14.80
2019-04-26T12:34:14.158Z,15.40
2019-04-26T12:36:41.728Z,15.50
2019-04-26T12:39:11.033Z,14.90
2019-04-26T12:41:40.569Z,14.50
2019-04-26T12:44:07.138Z,14.70
2019-04-26T12:46:39.112Z,14.60
2019-04-26T12:49:06.271Z,14.80
2019-04-26T12:51:33.425Z,14.80
2019-04-26T12:54:03.647Z,15.10
2019-04-26T12:56:31.206Z,15.10
2019-04-26T12:58:58.252Z,15.10
2019-04-26T13:01:25.748Z,15.10
2019-04-26T13:04:06.480Z,15.80
2019-04-26T13:06:42.776Z,15.70
2019-04-26T13:09:15.054Z,16.30
2019-04-26T13:11:49.098Z,15.80
2019-04-26T13:14:19.626Z,16.10
2019-04-26T13:16:51.278Z,16.50
2019-04-26T13:19:19.944Z,15.90
2019-04-26T13:21:46.948Z,16.10
2019-04-26T13:24:13.854Z,15.80
2019-04-26T13:26:40.696Z,15.70
2019-04-26T13:29:07.631Z,15.60
2019-04-26T13:31:34.334Z,15.80
2019-04-26T13:34:02.861Z,15.60
2019-04-26T13:36:52.018Z,15.70
2019-04-26T13:39:22.388Z,15.40
2019-04-26T13:41:47.515Z,16.00
2019-04-26T13:44:16.302Z,16.00
2019-04-26T13:46:45.544Z,15.90
2019-04-26T13:49:17.664Z,15.50
2019-04-26T13:51:45.123Z,15.60
2019-04-26T13:54:12.020Z,15.50
2019-04-26T13:56:39.114Z,15.40
2019-04-26T13:59:06.896Z,15.50
2019-04-26T14:01:34.330Z,15.70
2019-04-26T14:04:02.396Z,14.90
2019-04-26T14:06:30.202Z,15.90
2019-04-26T14:08:58.192Z,14.70
2019-04-26T14:11:29.394Z,15.50
2019-04-26T14:13:55.394Z,15.60
2019-04-26T14:16:23.537Z,16.00
2019-04-26T14:18:50.650Z,14.90
2019-04-26T14:21:17.729Z,15.10
2019-04-26T14:23:55.414Z,15.20
2019-04-26T14:26:24.780Z,15.10
2019-04-26T14:28:54.320Z,15.10
2019-04-26T14:31:21.066Z,15.10
2019-04-26T14:33:48.294Z,15.00
2019-04-26T14:36:22.623Z,15.20
2019-04-26T14:38:50.264Z,15.20
2019-04-26T14:41:21.851Z,15.20
2019-04-26T14:43:46.437Z,15.30
2019-04-26T14:46:14.514Z,15.40
2019-04-26T14:48:44.671Z,15.60
2019-04-26T14:51:12.340Z,14.70
2019-04-26T14:53:40.013Z,15.20
2019-04-26T14:56:06.897Z,14.40
2019-04-26T14:58:34.311Z,14.00
2019-04-26T15:01:05.963Z,14.90
2019-04-26T15:03:34.813Z,15.10
2019-04-26T15:06:06.540Z,14.40
2019-04-26T15:08:34.170Z,14.90
2019-04-26T15:11:03.874Z,14.90
2019-04-26T15:13:30.467Z,14.50
2019-04-26T15:15:57.516Z,14.80
2019-04-26T15:18:24.661Z,15.20
2019-04-26T15:20:53.052Z,15.10
2019-04-26T15:23:23.925Z,14.70
2019-04-26T15:25:50.091Z,14.60
2019-04-26T15:28:17.032Z,15.10
2019-04-26T15:30:46.917Z,15.70
2019-04-26T15:33:13.936Z,15.80
2019-04-26T15:35:42.435Z,16.10
2019-04-26T15:38:09.453Z,16.10
2019-04-26T15:40:54.929Z,16.30
2019-04-26T15:43:40.406Z,15.80
2019-04-26T15:46:12.446Z,15.60
2019-04-26T15:48:54.483Z,15.80
2019-04-26T15:51:27.182Z,15.80
2019-04-26T15:53:53.142Z,16.20
2019-04-26T15:56:34.375Z,16.10
2019-04-26T15:59:03.544Z,15.90
2019-04-26T16:01:32.369Z,15.90
2019-04-26T16:03:59.750Z,15.80
2019-04-26T16:06:29.554Z,15.70
2019-04-26T16:08:56.695Z,16.00
2019-04-26T16:11:24.114Z,16.40
2019-04-26T16:13:55.054Z,16.50
2019-04-26T16:16:20.682Z,16.20
2019-04-26T16:18:53.387Z,16.10
2019-04-26T16:21:22.056Z,16.30
2019-04-26T16:23:52.052Z,16.20
2019-04-26T16:26:18.300Z,16.40
2019-04-26T16:29:04.723Z,16.20
2019-04-26T16:31:42.092Z,17.10
2019-04-26T16:34:14.435Z,17.10
2019-04-26T16:39:13.134Z,17.40
2019-04-26T16:41:41.708Z,17.50
2019-04-26T16:44:09.136Z,17.50
2019-04-26T16:46:36.094Z,17.80
2019-04-26T16:49:05.847Z,17.90
2019-04-26T16:51:34.095Z,18.00
2019-04-26T16:54:07.553Z,18.00
2019-04-26T16:56:35.855Z,18.20
2019-04-26T16:59:02.840Z,18.30
2019-04-26T17:00:30.713Z,17.40
2019-04-26T17:01:29.803Z,18.50
2019-04-26T17:03:56.610Z,18.70
2019-04-26T17:06:23.574Z,18.70
2019-04-26T17:09:00.224Z,18.80
2019-04-26T17:11:19.041Z,19.00
2019-04-26T17:13:50.608Z,19.10
2019-04-26T17:16:14.852Z,19.30
2019-04-26T17:18:42.675Z,19.40
2019-04-26T17:21:12.585Z,19.60
2019-04-26T17:23:41.722Z,19.60
2019-04-26T17:26:29.237Z,19.70
2019-04-26T17:28:56.603Z,19.80
2019-04-26T17:31:24.165Z,19.90
2019-04-26T17:33:52.348Z,20.20
2019-04-26T17:36:20.321Z,20.30
2019-04-26T17:38:47.262Z,20.50
2019-04-26T17:41:14.620Z,20.50
2019-04-26T17:43:46.926Z,20.60
2019-04-26T17:46:14.621Z,20.70
2019-04-26T17:48:40.847Z,20.80
2019-04-26T17:51:12.143Z,20.80
2019-04-26T17:53:37.738Z,21.10
2019-04-26T17:56:04.889Z,21.00
2019-04-26T17:58:35.743Z,21.10
2019-04-26T18:01:03.729Z,21.30
2019-04-26T18:03:32.676Z,21.30
2019-04-26T18:06:01.050Z,21.50
2019-04-26T18:08:40.748Z,21.50
2019-04-26T18:10:57.272Z,21.60
2019-04-26T18:13:24.412Z,21.80
2019-04-26T18:15:52.949Z,21.80
2019-04-26T18:18:38.762Z,21.90
2019-04-26T18:21:26.981Z,22.10
2019-04-26T18:23:57.037Z,22.30
2019-04-26T18:26:24.531Z,22.30
2019-04-26T18:28:54.916Z,22.40
2019-04-26T18:31:22.154Z,22.60
2019-04-26T18:33:49.109Z,22.90
2019-04-26T18:36:27.558Z,23.00
2019-04-26T18:38:53.655Z,23.10
2019-04-26T18:41:23.069Z,23.20
2019-04-26T18:43:54.056Z,23.40
2019-04-26T18:46:26.043Z,23.50
2019-04-26T18:48:53.536Z,23.70
2019-04-26T18:51:20.880Z,23.90
2019-04-26T18:53:49.964Z,24.00
2019-04-26T18:56:16.911Z,24.10
2019-04-26T18:58:43.856Z,24.40
2019-04-26T19:01:13.568Z,24.50
2019-04-26T19:03:40.691Z,24.50
2019-04-26T19:06:10.924Z,24.80
2019-04-26T19:08:47.789Z,24.90
2019-04-26T19:11:11.685Z,24.90
2019-04-26T19:13:41.762Z,25.20
2019-04-26T19:16:18.163Z,25.40
2019-04-26T19:18:49.519Z,25.50
2019-04-26T19:21:18.529Z,25.70
2019-04-26T19:23:45.763Z,26.00
2019-04-26T19:26:13.586Z,26.20
2019-04-26T19:28:44.378Z,26.30
2019-04-26T19:31:10.400Z,26.40
2019-04-26T19:33:37.851Z,26.50
2019-04-26T19:36:05.442Z,26.60
2019-04-26T19:38:35.457Z,26.70
2019-04-26T19:41:04.389Z,26.70
2019-04-26T19:43:34.996Z,26.70
2019-04-26T19:46:04.370Z,26.80
2019-04-26T19:48:33.031Z,26.70
2019-04-26T19:51:02.573Z,26.70
2019-04-26T19:53:34.533Z,26.60
2019-04-26T19:56:27.546Z,26.60
2019-04-26T19:58:57.393Z,26.60
2019-04-26T20:01:24.805Z,26.50
2019-04-26T20:03:51.971Z,26.50
2019-04-26T20:06:19.945Z,26.40
2019-04-26T20:08:49.533Z,26.50
2019-04-26T20:11:18.686Z,26.60
2019-04-26T20:13:46.945Z,26.50
2019-04-26T20:16:13.891Z,26.50
2019-04-26T20:18:42.117Z,26.50
2019-04-26T20:21:15.600Z,26.40
2019-04-26T20:23:47.069Z,26.40
2019-04-26T20:26:12.083Z,26.30
2019-04-26T20:28:39.371Z,26.40
2019-04-26T20:31:12.314Z,26.30
2019-04-26T20:33:39.625Z,26.30
2019-04-26T20:36:06.561Z,26.30
2019-04-26T20:38:42.868Z,26.30
2019-04-26T20:41:04.963Z,26.40
2019-04-26T20:43:36.213Z,26.30
2019-04-26T20:46:12.371Z,26.10
2019-04-26T20:48:33.070Z,26.10
2019-04-26T20:51:06.659Z,26.00
2019-04-26T20:53:39.916Z,26.10
2019-04-26T20:56:03.831Z,26.10
2019-04-26T20:58:30.121Z,26.10
2019-04-26T21:00:57.112Z,26.20
2019-04-26T21:03:27.640Z,26.20
2019-04-26T21:05:58.958Z,26.20
2019-04-26T21:08:25.724Z,26.20
2019-04-26T21:10:52.091Z,26.20
2019-04-26T21:13:19.152Z,26.40
2019-04-26T21:15:56.051Z,26.50
2019-04-26T21:18:15.365Z,27.10
2019-04-26T21:20:42.709Z,26.90
2019-04-26T21:23:09.769Z,26.90
2019-04-26T21:25:42.058Z,27.00
2019-04-26T21:28:13.513Z,27.10
2019-04-26T21:30:43.000Z,27.10
2019-04-26T21:33:13.038Z,27.20
2019-04-26T21:35:42.891Z,27.20
2019-04-26T21:38:25.574Z,27.20
2019-04-26T21:40:55.416Z,27.20
2019-04-26T21:43:23.177Z,27.20
2019-04-26T21:45:54.902Z,27.20
2019-04-26T21:48:20.975Z,27.20
2019-04-26T21:50:48.388Z,27.20
2019-04-26T21:53:15.762Z,27.10
2019-04-26T21:55:43.489Z,27.10
2019-04-26T21:58:10.488Z,27.10
2019-04-26T22:00:48.439Z,26.90
2019-04-26T22:03:17.257Z,26.90
2019-04-26T22:05:49.887Z,26.80
2019-04-26T22:08:17.479Z,26.70
2019-04-26T22:10:46.417Z,26.60
2019-04-26T22:13:15.883Z,26.50
2019-04-26T22:15:49.059Z,26.40
2019-04-26T22:18:24.005Z,26.40
2019-04-26T22:20:55.257Z,26.40
2019-04-26T22:23:25.358Z,26.40
2019-04-26T22:25:55.983Z,26.40
2019-04-26T22:28:23.847Z,26.30
2019-04-26T22:30:53.494Z,26.40
2019-04-26T22:33:21.266Z,26.40
2019-04-26T22:35:50.472Z,26.40
2019-04-26T22:38:17.490Z,26.40
2019-04-26T22:40:48.667Z,26.30
2019-04-26T22:43:20.259Z,26.30
2019-04-26T22:45:50.342Z,26.40
2019-04-26T22:48:25.099Z,26.30
2019-04-26T22:50:52.052Z,26.30
2019-04-26T22:53:21.631Z,26.20
2019-04-26T22:55:48.855Z,26.20
2019-04-26T22:58:15.577Z,26.10
2019-04-26T23:00:44.811Z,26.10
2019-04-26T23:03:13.606Z,26.10
2019-04-26T23:05:40.824Z,26.10
2019-04-26T23:08:08.688Z,26.20
2019-04-26T23:10:37.402Z,26.30
2019-04-26T23:13:07.876Z,26.30
2019-04-26T23:15:53.603Z,26.30
2019-04-26T23:18:43.793Z,26.30
2019-04-26T23:21:14.933Z,26.80
2019-04-26T23:23:53.446Z,26.40
2019-04-26T23:26:20.615Z,26.40
2019-04-26T23:28:47.377Z,26.40
2019-04-26T23:31:14.392Z,26.50
2019-04-26T23:33:42.939Z,26.50
2019-04-26T23:36:18.459Z,26.50
2019-04-26T23:38:46.595Z,26.60
2019-04-26T23:41:14.155Z,26.60
2019-04-26T23:43:41.560Z,26.60
2019-04-26T23:46:09.026Z,26.60
2019-04-26T23:48:35.875Z,26.60
2019-04-26T23:51:09.103Z,26.60
2019-04-26T23:53:36.177Z,26.60
2019-04-26T23:56:03.608Z,26.70
2019-04-26T23:58:30.681Z,26.90
