createdAt,value
2019-06-01T00:00:28.030Z,99.56
2019-06-01T00:01:28.009Z,99.87
2019-06-01T00:02:27.979Z,99.99
2019-06-01T00:03:27.952Z,99.99
2019-06-01T00:04:27.951Z,99.99
2019-06-01T00:05:27.935Z,99.99
2019-06-01T00:06:27.929Z,99.99
2019-06-01T00:07:27.936Z,99.99
2019-06-01T00:08:27.901Z,99.99
2019-06-01T00:09:27.884Z,99.99
2019-06-01T00:10:27.877Z,99.99
2019-06-01T00:11:27.863Z,99.99
2019-06-01T00:12:27.868Z,99.99
2019-06-01T00:13:27.873Z,99.99
2019-06-01T00:14:27.831Z,99.99
2019-06-01T00:15:27.821Z,99.99
2019-06-01T00:16:27.814Z,99.99
2019-06-01T00:17:27.833Z,99.99
2019-06-01T00:18:27.785Z,99.99
2019-06-01T00:19:27.774Z,99.99
2019-06-01T00:20:27.783Z,99.99
2019-06-01T00:21:27.751Z,99.99
2019-06-01T00:22:27.742Z,99.99
2019-06-01T00:23:27.763Z,99.99
2019-06-01T00:24:27.734Z,99.99
2019-06-01T00:25:27.716Z,99.99
2019-06-01T00:26:27.746Z,99.99
2019-06-01T00:27:27.686Z,99.99
2019-06-01T00:28:27.674Z,99.99
2019-06-01T00:29:27.661Z,99.99
2019-06-01T00:30:27.716Z,99.99
2019-06-01T00:31:27.636Z,99.97
2019-06-01T00:32:27.727Z,99.99
2019-06-01T00:33:27.618Z,99.99
2019-06-01T00:34:27.629Z,99.99
2019-06-01T00:35:27.601Z,99.99
2019-06-01T00:36:27.599Z,99.99
2019-06-01T00:37:27.570Z,99.99
2019-06-01T00:38:27.574Z,99.99
2019-06-01T00:39:27.560Z,99.99
2019-06-01T00:40:27.548Z,99.99
2019-06-01T00:41:27.533Z,99.91
2019-06-01T00:42:27.514Z,99.99
2019-06-01T00:43:27.516Z,99.99
2019-06-01T00:44:27.493Z,99.99
2019-06-01T00:45:27.519Z,99.99
2019-06-01T00:46:27.482Z,99.99
2019-06-01T00:47:27.469Z,99.99
2019-06-01T00:48:27.459Z,99.99
2019-06-01T00:49:27.433Z,99.99
2019-06-01T00:50:27.458Z,99.99
2019-06-01T00:51:27.455Z,99.99
2019-06-01T00:52:27.408Z,99.99
2019-06-01T00:53:27.575Z,99.99
2019-06-01T00:54:27.381Z,99.99
2019-06-01T00:55:27.378Z,99.99
2019-06-01T00:56:27.382Z,99.99
2019-06-01T00:57:27.355Z,99.99
2019-06-01T00:58:27.346Z,99.99
2019-06-01T00:59:27.317Z,99.99
2019-06-01T01:00:42.940Z,99.99
2019-06-01T01:01:28.312Z,99.99
2019-06-01T01:02:27.358Z,99.99
2019-06-01T01:03:27.276Z,99.99
2019-06-01T01:04:27.339Z,99.99
2019-06-01T01:05:27.251Z,99.99
2019-06-01T01:06:27.254Z,99.99
2019-06-01T01:07:27.264Z,99.99
2019-06-01T01:08:27.239Z,99.99
2019-06-01T01:09:27.213Z,99.99
2019-06-01T01:10:27.224Z,99.99
2019-06-01T01:11:27.186Z,99.99
2019-06-01T01:12:27.193Z,99.99
2019-06-01T01:13:27.191Z,99.99
2019-06-01T01:14:27.151Z,99.99
2019-06-01T01:15:27.166Z,99.99
2019-06-01T01:16:27.126Z,99.99
2019-06-01T01:17:27.124Z,99.99
2019-06-01T01:18:27.113Z,99.99
2019-06-01T01:19:27.146Z,99.99
2019-06-01T01:20:27.080Z,99.99
2019-06-01T01:21:27.104Z,99.99
2019-06-01T01:22:27.059Z,99.99
2019-06-01T01:23:27.054Z,99.99
2019-06-01T01:24:27.060Z,99.99
2019-06-01T01:25:27.036Z,99.99
2019-06-01T01:26:27.015Z,99.99
2019-06-01T01:27:27.000Z,99.99
2019-06-01T01:28:26.992Z,99.99
2019-06-01T01:29:27.026Z,99.99
2019-06-01T01:30:27.006Z,99.99
2019-06-01T01:31:26.980Z,99.99
2019-06-01T01:32:26.951Z,99.99
2019-06-01T01:33:26.937Z,99.99
2019-06-01T01:34:26.927Z,99.99
2019-06-01T01:35:26.945Z,99.99
2019-06-01T01:36:26.909Z,99.99
2019-06-01T01:37:26.890Z,99.99
2019-06-01T01:38:26.902Z,99.99
2019-06-01T01:39:26.870Z,99.99
2019-06-01T01:40:26.860Z,99.99
2019-06-01T01:41:26.869Z,99.99
2019-06-01T01:42:26.838Z,99.99
2019-06-01T01:43:26.845Z,99.99
2019-06-01T01:44:26.828Z,99.99
2019-06-01T01:45:26.803Z,99.99
2019-06-01T01:46:26.795Z,99.99
2019-06-01T01:47:26.788Z,99.99
2019-06-01T01:48:26.772Z,99.99
2019-06-01T01:49:26.770Z,99.99
2019-06-01T01:50:26.752Z,99.99
2019-06-01T01:51:26.762Z,99.99
2019-06-01T01:52:26.725Z,99.99
2019-06-01T01:53:26.708Z,99.99
2019-06-01T01:54:26.760Z,99.99
2019-06-01T01:55:26.692Z,99.99
2019-06-01T01:56:26.702Z,99.99
2019-06-01T01:57:26.664Z,99.99
2019-06-01T01:58:26.674Z,99.99
2019-06-01T01:59:26.645Z,99.99
2019-06-01T02:00:26.661Z,99.99
2019-06-01T02:01:26.640Z,99.99
2019-06-01T02:02:26.608Z,99.99
2019-06-01T02:03:26.605Z,99.99
2019-06-01T02:04:26.611Z,99.99
2019-06-01T02:05:26.585Z,99.99
2019-06-01T02:06:28.975Z,99.99
2019-06-01T02:07:26.575Z,99.99
2019-06-01T02:08:26.540Z,99.99
2019-06-01T02:09:26.556Z,99.99
2019-06-01T02:10:26.521Z,99.99
2019-06-01T02:11:26.523Z,99.99
2019-06-01T02:12:26.495Z,99.99
2019-06-01T02:13:26.500Z,99.99
2019-06-01T02:14:26.474Z,99.99
2019-06-01T02:15:26.487Z,99.99
2019-06-01T02:16:26.509Z,99.99
2019-06-01T02:17:26.459Z,99.99
2019-06-01T02:18:26.427Z,99.99
2019-06-01T02:19:26.417Z,99.99
2019-06-01T02:20:26.411Z,99.99
2019-06-01T02:21:26.391Z,99.99
2019-06-01T02:22:26.422Z,99.99
2019-06-01T02:23:26.379Z,99.99
2019-06-01T02:24:26.373Z,99.99
2019-06-01T02:25:26.354Z,99.99
2019-06-01T02:26:26.357Z,99.99
2019-06-01T02:27:26.324Z,99.99
2019-06-01T02:28:26.361Z,99.99
2019-06-01T02:29:26.307Z,99.99
2019-06-01T02:30:26.344Z,99.99
2019-06-01T02:31:40.831Z,99.99
2019-06-01T02:32:27.274Z,99.99
2019-06-01T02:33:26.265Z,99.99
2019-06-01T02:34:26.269Z,99.99
2019-06-01T02:35:26.265Z,99.99
2019-06-01T02:36:26.233Z,99.99
2019-06-01T02:37:26.224Z,99.99
2019-06-01T02:38:26.206Z,99.99
2019-06-01T02:39:26.201Z,99.99
2019-06-01T02:40:26.201Z,99.99
2019-06-01T02:41:26.183Z,99.99
2019-06-01T02:42:26.155Z,99.99
2019-06-01T02:43:26.153Z,99.99
2019-06-01T02:44:26.140Z,99.99
2019-06-01T02:45:26.157Z,99.99
2019-06-01T02:46:26.117Z,99.99
2019-06-01T02:47:26.109Z,99.99
2019-06-01T02:48:26.113Z,99.99
2019-06-01T02:49:26.099Z,99.99
2019-06-01T02:50:26.062Z,99.99
2019-06-01T02:51:26.062Z,99.99
2019-06-01T02:52:26.052Z,99.99
2019-06-01T02:53:26.032Z,99.99
2019-06-01T02:54:26.040Z,99.99
2019-06-01T02:55:26.010Z,99.99
2019-06-01T02:56:26.004Z,99.99
2019-06-01T02:57:26.003Z,99.99
2019-06-01T02:58:25.976Z,99.99
2019-06-01T02:59:25.996Z,99.99
2019-06-01T03:00:25.951Z,99.99
2019-06-01T03:01:25.939Z,99.99
2019-06-01T03:02:25.940Z,99.99
2019-06-01T03:03:25.934Z,99.99
2019-06-01T03:04:25.908Z,99.99
2019-06-01T03:05:25.927Z,99.99
2019-06-01T03:06:25.885Z,99.99
2019-06-01T03:07:25.876Z,99.99
2019-06-01T03:08:25.863Z,99.99
2019-06-01T03:09:25.888Z,99.99
2019-06-01T03:10:25.840Z,99.99
2019-06-01T03:11:25.842Z,99.99
2019-06-01T03:12:25.817Z,99.99
2019-06-01T03:13:25.813Z,99.99
2019-06-01T03:14:25.800Z,99.99
2019-06-01T03:15:25.794Z,99.99
2019-06-01T03:16:25.801Z,99.99
2019-06-01T03:17:25.761Z,99.99
2019-06-01T03:18:25.750Z,99.99
2019-06-01T03:19:25.738Z,99.99
2019-06-01T03:20:25.730Z,99.99
2019-06-01T03:21:25.729Z,99.99
2019-06-01T03:22:25.734Z,99.99
2019-06-01T03:23:25.694Z,99.99
2019-06-01T03:24:25.687Z,99.99
2019-06-01T03:25:25.684Z,99.99
2019-06-01T03:26:25.662Z,99.99
2019-06-01T03:27:25.649Z,99.99
2019-06-01T03:28:25.662Z,99.99
2019-06-01T03:29:25.626Z,99.99
2019-06-01T03:30:25.615Z,99.99
2019-06-01T03:31:25.606Z,99.99
2019-06-01T03:32:36.387Z,99.99
2019-06-01T03:33:26.605Z,99.99
2019-06-01T03:34:25.576Z,99.99
2019-06-01T03:35:25.562Z,99.99
2019-06-01T03:36:25.554Z,99.99
2019-06-01T03:37:25.541Z,99.99
2019-06-01T03:38:25.522Z,99.99
2019-06-01T03:39:25.664Z,99.99
2019-06-01T03:40:25.504Z,99.99
2019-06-01T03:41:25.490Z,99.99
2019-06-01T03:42:25.476Z,99.99
2019-06-01T03:43:25.526Z,99.99
2019-06-01T03:44:25.472Z,99.99
2019-06-01T03:45:25.484Z,99.99
2019-06-01T03:46:25.440Z,99.99
2019-06-01T03:47:25.422Z,99.99
2019-06-01T03:48:25.413Z,99.99
2019-06-01T03:49:25.411Z,99.99
2019-06-01T03:50:25.428Z,99.99
2019-06-01T03:51:25.374Z,99.99
2019-06-01T03:52:25.375Z,99.99
2019-06-01T03:53:25.355Z,99.99
2019-06-01T03:54:25.340Z,99.99
2019-06-01T03:55:25.344Z,99.99
2019-06-01T03:56:25.333Z,99.99
2019-06-01T03:57:25.324Z,99.99
2019-06-01T03:58:25.298Z,99.99
2019-06-01T03:59:25.295Z,99.99
2019-06-01T04:00:25.311Z,99.99
2019-06-01T04:01:25.260Z,99.99
2019-06-01T04:02:33.251Z,99.99
2019-06-01T04:03:26.242Z,99.99
2019-06-01T04:04:25.232Z,99.99
2019-06-01T04:05:25.220Z,99.99
2019-06-01T04:06:39.992Z,99.99
2019-06-01T04:07:25.197Z,99.99
2019-06-01T04:08:25.184Z,99.99
2019-06-01T04:09:25.204Z,99.99
2019-06-01T04:10:25.158Z,99.99
2019-06-01T04:11:25.165Z,99.99
2019-06-01T04:12:25.149Z,99.99
2019-06-01T04:13:25.164Z,99.99
2019-06-01T04:14:25.117Z,99.99
2019-06-01T04:15:25.114Z,99.99
2019-06-01T04:16:25.093Z,99.99
2019-06-01T04:17:25.094Z,99.99
2019-06-01T04:18:25.076Z,99.99
2019-06-01T04:19:25.077Z,99.99
2019-06-01T04:20:25.045Z,99.99
2019-06-01T04:21:25.058Z,99.99
2019-06-01T04:22:25.044Z,99.41
2019-06-01T04:23:25.053Z,99.47
2019-06-01T04:24:25.011Z,99.77
2019-06-01T04:25:24.990Z,99.16
2019-06-01T04:26:24.989Z,99.73
2019-06-01T04:27:24.979Z,99.32
2019-06-01T04:28:24.962Z,98.86
2019-06-01T04:29:24.966Z,99.11
2019-06-01T04:30:24.964Z,98.86
2019-06-01T04:31:24.921Z,99.68
2019-06-01T04:32:24.912Z,99.78
2019-06-01T04:33:24.936Z,98.82
2019-06-01T04:34:24.916Z,98.41
2019-06-01T04:35:24.880Z,98.72
2019-06-01T04:36:24.885Z,97.80
2019-06-01T04:37:24.856Z,97.25
2019-06-01T04:38:24.843Z,97.05
2019-06-01T04:39:24.841Z,97.45
2019-06-01T04:40:24.837Z,96.64
2019-06-01T04:41:24.814Z,95.63
2019-06-01T04:42:24.833Z,95.68
2019-06-01T04:43:24.789Z,95.68
2019-06-01T04:44:24.776Z,95.58
2019-06-01T04:45:24.814Z,95.68
2019-06-01T04:46:24.752Z,95.94
2019-06-01T04:47:24.751Z,95.64
2019-06-01T04:48:24.743Z,94.54
2019-06-01T04:49:24.720Z,91.57
2019-06-01T04:50:24.714Z,91.19
2019-06-01T04:51:24.714Z,85.11
2019-06-01T04:52:24.702Z,82.68
2019-06-01T04:53:24.676Z,80.69
2019-06-01T04:54:24.695Z,75.68
2019-06-01T04:55:24.667Z,76.05
2019-06-01T04:56:24.641Z,75.98
2019-06-01T04:57:24.652Z,74.34
2019-06-01T04:58:24.631Z,71.16
2019-06-01T04:59:24.614Z,71.69
2019-06-01T05:00:27.853Z,69.26
2019-06-01T05:01:24.580Z,65.72
2019-06-01T05:02:24.570Z,67.06
2019-06-01T05:03:24.599Z,64.86
2019-06-01T05:04:24.547Z,63.80
2019-06-01T05:05:24.569Z,63.07
2019-06-01T05:06:24.571Z,63.84
2019-06-01T05:07:24.515Z,62.78
2019-06-01T05:08:24.503Z,60.69
2019-06-01T05:09:24.505Z,62.05
2019-06-01T05:10:24.486Z,62.29
2019-06-01T05:11:24.488Z,59.55
2019-06-01T05:12:24.459Z,58.03
2019-06-01T05:13:24.452Z,58.23
2019-06-01T05:14:24.492Z,56.61
2019-06-01T05:15:24.429Z,56.81
2019-06-01T05:16:24.414Z,58.17
2019-06-01T05:17:24.428Z,55.49
2019-06-01T05:18:24.396Z,54.47
2019-06-01T05:19:24.382Z,53.75
2019-06-01T05:20:24.396Z,53.45
2019-06-01T05:21:24.356Z,53.88
2019-06-01T05:22:24.353Z,53.45
2019-06-01T05:23:24.362Z,53.16
2019-06-01T05:24:24.325Z,54.28
2019-06-01T05:25:24.311Z,54.64
2019-06-01T05:26:24.320Z,54.22
2019-06-01T05:27:24.290Z,54.17
2019-06-01T05:28:24.285Z,54.43
2019-06-01T05:29:24.299Z,56.54
2019-06-01T05:30:24.313Z,55.15
2019-06-01T05:31:25.382Z,56.49
2019-06-01T05:32:24.246Z,57.56
2019-06-01T05:33:36.494Z,57.26
2019-06-01T05:34:25.242Z,56.07
2019-06-01T05:35:24.209Z,56.44
2019-06-01T05:36:24.212Z,55.35
2019-06-01T05:37:24.211Z,54.06
2019-06-01T05:38:24.170Z,55.38
2019-06-01T05:39:24.191Z,54.97
2019-06-01T05:40:24.147Z,56.99
2019-06-01T05:41:24.150Z,55.80
2019-06-01T05:42:24.124Z,56.79
2019-06-01T05:43:24.128Z,57.42
2019-06-01T05:44:24.104Z,57.15
2019-06-01T05:45:24.110Z,57.57
2019-06-01T05:46:24.088Z,58.44
2019-06-01T05:47:24.091Z,57.02
2019-06-01T05:48:27.582Z,56.96
2019-06-01T05:49:25.057Z,57.64
2019-06-01T05:50:24.039Z,57.52
2019-06-01T05:51:24.029Z,56.79
2019-06-01T05:52:24.014Z,56.79
2019-06-01T05:53:24.006Z,55.67
2019-06-01T05:54:24.012Z,55.65
2019-06-01T05:55:23.996Z,54.95
2019-06-01T05:56:23.977Z,54.53
2019-06-01T05:57:23.975Z,54.80
2019-06-01T05:58:23.952Z,53.61
2019-06-01T05:59:23.953Z,54.13
2019-06-01T06:00:23.927Z,54.93
2019-06-01T06:01:23.947Z,54.28
2019-06-01T06:02:23.904Z,52.76
2019-06-01T06:03:39.608Z,53.36
2019-06-01T06:04:24.905Z,51.82
2019-06-01T06:05:23.881Z,52.41
2019-06-01T06:06:23.865Z,51.50
2019-06-01T06:07:23.875Z,51.67
2019-06-01T06:08:23.842Z,51.57
2019-06-01T06:09:23.845Z,50.68
2019-06-01T06:10:23.826Z,50.06
2019-06-01T06:11:23.806Z,51.82
2019-06-01T06:12:23.798Z,52.73
2019-06-01T06:13:23.796Z,51.54
2019-06-01T06:14:23.802Z,52.96
2019-06-01T06:15:23.772Z,53.43
2019-06-01T06:16:23.756Z,51.72
2019-06-01T06:17:24.392Z,51.67
2019-06-01T06:18:23.733Z,51.54
2019-06-01T06:19:23.872Z,50.46
2019-06-01T06:20:23.730Z,49.25
2019-06-01T06:21:23.735Z,50.38
2019-06-01T06:22:23.691Z,47.99
2019-06-01T06:23:23.686Z,48.33
2019-06-01T06:24:23.669Z,50.38
2019-06-01T06:25:28.216Z,48.36
2019-06-01T06:26:24.661Z,48.71
2019-06-01T06:27:23.643Z,49.96
2019-06-01T06:28:26.507Z,48.31
2019-06-01T06:29:23.612Z,48.58
2019-06-01T06:30:23.604Z,48.34
2019-06-01T06:31:23.605Z,47.77
2019-06-01T06:32:23.597Z,47.28
2019-06-01T06:33:23.730Z,49.37
2019-06-01T06:34:23.692Z,47.81
2019-06-01T06:35:23.754Z,47.89
2019-06-01T06:36:23.817Z,47.28
2019-06-01T06:37:23.914Z,48.02
2019-06-01T06:38:24.081Z,48.39
2019-06-01T06:39:24.207Z,49.62
2019-06-01T06:40:24.266Z,48.83
2019-06-01T06:41:24.443Z,49.71
2019-06-01T06:42:24.441Z,49.87
2019-06-01T06:43:30.975Z,49.57
2019-06-01T06:44:24.839Z,49.62
2019-06-01T06:45:23.464Z,46.83
2019-06-01T06:46:23.434Z,46.78
2019-06-01T06:47:23.424Z,47.16
2019-06-01T06:48:23.467Z,45.36
2019-06-01T06:49:23.421Z,45.04
2019-06-01T06:50:23.631Z,46.07
2019-06-01T06:51:23.409Z,47.01
2019-06-01T06:52:23.674Z,47.09
2019-06-01T06:53:32.656Z,45.02
2019-06-01T06:54:24.380Z,44.92
2019-06-01T06:55:24.022Z,46.78
2019-06-01T06:56:24.040Z,46.59
2019-06-01T06:57:24.250Z,46.34
2019-06-01T06:58:24.335Z,46.40
2019-06-01T06:59:24.496Z,45.81
2019-06-01T07:00:23.752Z,45.53
2019-06-01T07:01:23.286Z,44.15
2019-06-01T07:02:23.281Z,46.19
2019-06-01T07:03:23.253Z,47.16
2019-06-01T07:04:23.340Z,46.54
2019-06-01T07:05:23.527Z,45.46
2019-06-01T07:06:23.668Z,45.50
2019-06-01T07:07:23.724Z,46.78
2019-06-01T07:08:23.894Z,45.26
2019-06-01T07:09:24.045Z,45.65
2019-06-01T07:10:24.166Z,44.84
2019-06-01T07:11:23.502Z,47.06
2019-06-01T07:12:23.379Z,45.13
2019-06-01T07:13:23.435Z,47.10
2019-06-01T07:14:23.518Z,47.07
2019-06-01T07:15:23.506Z,48.48
2019-06-01T07:16:23.500Z,47.96
2019-06-01T07:17:23.556Z,47.03
2019-06-01T07:18:23.652Z,46.00
2019-06-01T07:19:23.771Z,45.18
2019-06-01T07:20:23.720Z,44.91
2019-06-01T07:21:23.742Z,44.91
2019-06-01T07:22:23.796Z,44.81
2019-06-01T07:23:23.844Z,46.00
2019-06-01T07:24:23.918Z,45.08
2019-06-01T07:25:23.041Z,45.84
2019-06-01T07:26:23.988Z,47.45
2019-06-01T07:27:24.031Z,44.10
2019-06-01T07:28:24.039Z,44.91
2019-06-01T07:29:24.120Z,44.61
2019-06-01T07:30:24.171Z,46.37
2019-06-01T07:31:24.158Z,43.73
2019-06-01T07:32:24.486Z,45.40
2019-06-01T07:33:24.194Z,45.50
2019-06-01T07:34:35.823Z,44.47
2019-06-01T07:35:24.431Z,43.27
2019-06-01T07:36:22.916Z,43.37
2019-06-01T07:37:22.913Z,43.38
2019-06-01T07:38:22.888Z,44.10
2019-06-01T07:39:22.900Z,43.38
2019-06-01T07:40:23.074Z,45.13
2019-06-01T07:41:22.863Z,45.03
2019-06-01T07:42:24.526Z,45.03
2019-06-01T07:43:22.843Z,44.12
2019-06-01T07:44:22.889Z,44.20
2019-06-01T07:45:22.992Z,45.06
2019-06-01T07:46:22.868Z,43.96
2019-06-01T07:47:22.867Z,43.59
2019-06-01T07:48:23.118Z,44.57
2019-06-01T07:49:23.247Z,44.37
2019-06-01T07:50:23.887Z,45.24
2019-06-01T07:51:23.217Z,43.62
2019-06-01T07:52:22.753Z,42.97
2019-06-01T07:53:24.043Z,44.45
2019-06-01T07:54:22.728Z,44.51
2019-06-01T07:55:23.498Z,41.94
2019-06-01T07:56:22.723Z,41.73
2019-06-01T07:57:23.585Z,42.81
2019-06-01T07:58:22.693Z,42.44
2019-06-01T07:59:24.368Z,43.15
2019-06-01T08:00:24.035Z,44.91
2019-06-01T08:01:24.589Z,45.15
2019-06-01T08:02:25.692Z,46.78
2019-06-01T08:03:26.600Z,44.27
2019-06-01T08:04:24.695Z,43.66
2019-06-01T08:05:23.804Z,44.06
2019-06-01T08:06:24.028Z,43.29
2019-06-01T08:07:23.363Z,43.86
2019-06-01T08:08:23.376Z,43.44
2019-06-01T08:09:24.537Z,43.30
2019-06-01T08:10:23.138Z,41.94
2019-06-01T08:11:25.247Z,41.85
2019-06-01T08:12:23.545Z,41.57
2019-06-01T08:13:23.434Z,43.41
2019-06-01T08:14:22.633Z,44.27
2019-06-01T08:15:23.549Z,42.76
2019-06-01T08:16:23.672Z,44.25
2019-06-01T08:17:23.926Z,43.42
2019-06-01T08:18:23.828Z,43.91
2019-06-01T08:19:23.776Z,42.14
2019-06-01T08:20:23.874Z,42.79
2019-06-01T08:21:22.454Z,43.34
2019-06-01T08:22:22.467Z,42.76
2019-06-01T08:23:22.448Z,42.63
2019-06-01T08:24:22.430Z,41.85
2019-06-01T08:25:22.422Z,43.30
2019-06-01T08:26:22.404Z,41.14
2019-06-01T08:27:22.533Z,41.33
2019-06-01T08:28:22.458Z,41.35
2019-06-01T08:29:22.665Z,42.58
2019-06-01T08:30:22.605Z,43.15
2019-06-01T08:31:22.626Z,41.96
2019-06-01T08:32:22.710Z,42.82
2019-06-01T08:33:26.417Z,43.70
2019-06-01T08:34:23.407Z,42.91
2019-06-01T08:35:22.841Z,44.20
2019-06-01T08:36:23.149Z,41.78
2019-06-01T08:37:23.495Z,42.50
2019-06-01T08:38:23.327Z,43.05
2019-06-01T08:39:23.501Z,43.82
2019-06-01T08:40:23.294Z,42.82
2019-06-01T08:41:23.405Z,41.89
2019-06-01T08:42:23.382Z,41.41
2019-06-01T08:43:23.468Z,42.91
2019-06-01T08:44:23.480Z,43.11
2019-06-01T08:45:23.423Z,43.68
2019-06-01T08:46:23.572Z,43.19
2019-06-01T08:47:23.519Z,41.91
2019-06-01T08:48:23.572Z,41.91
2019-06-01T08:49:22.187Z,44.12
2019-06-01T08:50:22.176Z,43.47
2019-06-01T08:51:22.171Z,43.45
2019-06-01T08:52:22.147Z,43.77
2019-06-01T08:53:22.134Z,45.47
2019-06-01T08:54:22.126Z,44.26
2019-06-01T08:55:22.168Z,44.26
2019-06-01T08:56:22.257Z,43.73
2019-06-01T08:57:22.101Z,43.23
2019-06-01T08:58:22.095Z,42.72
2019-06-01T08:59:22.093Z,43.29
2019-06-01T09:00:22.089Z,41.78
2019-06-01T09:01:22.070Z,41.86
2019-06-01T09:02:22.052Z,41.99
2019-06-01T09:03:22.062Z,41.91
2019-06-01T09:04:22.022Z,41.78
2019-06-01T09:05:25.873Z,41.39
2019-06-01T09:06:22.003Z,42.73
2019-06-01T09:07:22.070Z,42.73
2019-06-01T09:08:23.967Z,41.86
2019-06-01T09:09:21.986Z,42.87
2019-06-01T09:10:21.968Z,41.31
2019-06-01T09:11:21.993Z,43.51
2019-06-01T09:12:21.983Z,43.19
2019-06-01T09:13:21.944Z,41.91
2019-06-01T09:14:21.929Z,42.91
2019-06-01T09:15:21.920Z,43.31
2019-06-01T09:16:21.922Z,43.47
2019-06-01T09:17:21.900Z,42.85
2019-06-01T09:18:21.901Z,43.70
2019-06-01T09:19:21.881Z,41.83
2019-06-01T09:20:21.869Z,42.74
2019-06-01T09:21:21.885Z,43.29
2019-06-01T09:22:21.855Z,40.78
2019-06-01T09:23:21.845Z,41.30
2019-06-01T09:24:21.861Z,41.39
2019-06-01T09:25:21.826Z,40.86
2019-06-01T09:26:21.814Z,40.76
2019-06-01T09:27:21.824Z,40.35
2019-06-01T09:28:21.804Z,41.49
2019-06-01T09:29:21.782Z,39.62
2019-06-01T09:30:21.795Z,41.19
2019-06-01T09:31:21.764Z,39.25
2019-06-01T09:32:21.752Z,39.23
2019-06-01T09:33:21.766Z,39.05
2019-06-01T09:34:21.763Z,40.23
2019-06-01T09:35:21.736Z,40.96
2019-06-01T09:36:21.717Z,40.37
2019-06-01T09:37:21.693Z,40.96
2019-06-01T09:38:21.705Z,40.96
2019-06-01T09:39:21.714Z,39.48
2019-06-01T09:40:21.677Z,40.00
2019-06-01T09:41:21.690Z,41.51
2019-06-01T09:42:21.664Z,42.32
2019-06-01T09:43:21.676Z,41.69
2019-06-01T09:44:21.681Z,41.38
2019-06-01T09:45:21.625Z,41.47
2019-06-01T09:46:21.637Z,42.34
2019-06-01T09:47:21.610Z,41.38
2019-06-01T09:48:21.595Z,41.06
2019-06-01T09:49:21.611Z,40.90
2019-06-01T09:50:21.596Z,40.53
2019-06-01T09:51:21.567Z,41.81
2019-06-01T09:52:21.567Z,42.10
2019-06-01T09:53:21.563Z,40.90
2019-06-01T09:54:21.533Z,40.94
2019-06-01T09:55:21.557Z,41.85
2019-06-01T09:56:21.522Z,41.87
2019-06-01T09:57:21.527Z,43.25
2019-06-01T09:58:21.510Z,43.01
2019-06-01T09:59:21.517Z,43.78
2019-06-01T10:00:21.484Z,41.78
2019-06-01T10:01:21.490Z,40.78
2019-06-01T10:02:21.495Z,41.91
2019-06-01T10:03:21.458Z,43.88
2019-06-01T10:04:21.442Z,41.91
2019-06-01T10:05:21.459Z,43.09
2019-06-01T10:06:21.416Z,43.09
2019-06-01T10:07:21.423Z,42.28
2019-06-01T10:08:21.403Z,41.99
2019-06-01T10:09:21.406Z,43.37
2019-06-01T10:10:21.387Z,44.59
2019-06-01T10:11:21.403Z,45.15
2019-06-01T10:12:21.393Z,45.54
2019-06-01T10:13:21.354Z,45.13
2019-06-01T10:14:21.341Z,44.32
2019-06-01T10:15:21.328Z,43.07
2019-06-01T10:16:21.333Z,43.56
2019-06-01T10:17:21.321Z,43.01
2019-06-01T10:18:21.319Z,43.27
2019-06-01T10:19:21.304Z,41.89
2019-06-01T10:20:21.282Z,43.29
2019-06-01T10:21:21.287Z,42.02
2019-06-01T10:22:21.262Z,41.71
2019-06-01T10:23:21.289Z,43.41
2019-06-01T10:24:21.261Z,43.73
2019-06-01T10:25:21.238Z,43.17
2019-06-01T10:26:21.247Z,44.18
2019-06-01T10:27:21.211Z,46.06
2019-06-01T10:28:21.199Z,45.04
2019-06-01T10:29:21.212Z,46.55
2019-06-01T10:30:21.186Z,47.34
2019-06-01T10:31:21.172Z,48.20
2019-06-01T10:32:21.220Z,50.21
2019-06-01T10:33:21.182Z,49.32
2019-06-01T10:34:21.171Z,48.02
2019-06-01T10:35:21.126Z,49.59
2019-06-01T10:36:21.665Z,49.07
2019-06-01T10:37:21.117Z,49.64
2019-06-01T10:38:21.094Z,48.53
2019-06-01T10:39:21.088Z,46.62
2019-06-01T10:40:21.171Z,45.23
2019-06-01T10:41:21.136Z,48.08
2019-06-01T10:42:21.058Z,44.82
2019-06-01T10:43:21.095Z,45.85
2019-06-01T10:44:21.069Z,46.45
2019-06-01T10:45:21.018Z,47.14
2019-06-01T10:46:21.031Z,45.75
2019-06-01T10:47:21.015Z,47.46
2019-06-01T10:48:21.053Z,47.36
2019-06-01T10:49:21.003Z,45.36
2019-06-01T10:50:20.964Z,45.38
2019-06-01T10:51:20.973Z,46.00
2019-06-01T10:52:20.958Z,47.28
2019-06-01T10:53:20.932Z,48.18
2019-06-01T10:54:20.956Z,46.97
2019-06-01T10:55:20.926Z,47.36
2019-06-01T10:56:20.920Z,47.26
2019-06-01T10:57:20.939Z,48.67
2019-06-01T10:58:20.895Z,48.47
2019-06-01T10:59:20.866Z,47.28
2019-06-01T11:00:37.003Z,48.27
2019-06-01T11:01:21.869Z,47.88
2019-06-01T11:02:20.867Z,48.87
2019-06-01T11:03:20.856Z,48.08
2019-06-01T11:04:20.825Z,48.08
2019-06-01T11:05:20.828Z,49.66
2019-06-01T11:06:36.324Z,48.57
2019-06-01T11:07:21.793Z,49.76
2019-06-01T11:08:20.818Z,48.97
2019-06-01T11:09:20.756Z,48.27
2019-06-01T11:10:20.758Z,47.75
2019-06-01T11:11:20.748Z,47.56
2019-06-01T11:12:20.732Z,48.08
2019-06-01T11:13:20.750Z,48.57
2019-06-01T11:14:20.710Z,47.58
2019-06-01T11:15:20.693Z,48.08
2019-06-01T11:16:20.703Z,48.35
2019-06-01T11:17:20.713Z,47.36
2019-06-01T11:18:20.669Z,46.57
2019-06-01T11:19:20.668Z,48.75
2019-06-01T11:20:20.641Z,48.05
2019-06-01T11:21:20.662Z,47.38
2019-06-01T11:22:20.638Z,47.09
2019-06-01T11:23:20.622Z,48.18
2019-06-01T11:24:20.611Z,47.38
2019-06-01T11:25:20.596Z,46.94
2019-06-01T11:26:20.582Z,47.53
2019-06-01T11:27:20.558Z,47.02
2019-06-01T11:28:20.562Z,46.82
2019-06-01T11:29:20.548Z,46.72
2019-06-01T11:30:20.552Z,45.53
2019-06-01T11:31:20.520Z,46.82
2019-06-01T11:32:20.541Z,45.63
2019-06-01T11:33:20.511Z,47.41
2019-06-01T11:34:20.483Z,45.26
2019-06-01T11:35:20.491Z,45.28
2019-06-01T11:36:20.464Z,47.49
2019-06-01T11:37:20.454Z,47.19
2019-06-01T11:38:20.454Z,47.11
2019-06-01T11:39:20.438Z,47.50
2019-06-01T11:40:20.449Z,48.20
2019-06-01T11:41:20.434Z,48.00
2019-06-01T11:42:20.417Z,49.59
2019-06-01T11:43:20.407Z,47.90
2019-06-01T11:44:20.415Z,49.27
2019-06-01T11:45:20.369Z,48.10
2019-06-01T11:46:20.358Z,49.69
2019-06-01T11:47:20.359Z,47.78
2019-06-01T11:48:20.358Z,48.77
2019-06-01T11:49:21.253Z,49.27
2019-06-01T11:50:20.346Z,48.77
2019-06-01T11:51:20.295Z,48.97
2019-06-01T11:52:20.295Z,49.15
2019-06-01T11:53:20.276Z,48.85
2019-06-01T11:54:20.264Z,49.64
2019-06-01T11:55:20.270Z,47.53
2019-06-01T11:56:20.277Z,46.84
2019-06-01T11:57:20.235Z,47.24
2019-06-01T11:58:20.229Z,47.24
2019-06-01T11:59:21.302Z,46.84
2019-06-01T12:00:20.192Z,47.91
2019-06-01T12:01:20.189Z,46.12
2019-06-01T12:02:20.250Z,47.02
2019-06-01T12:03:20.176Z,47.02
2019-06-01T12:04:20.171Z,48.03
2019-06-01T12:05:20.146Z,46.94
2019-06-01T12:06:20.135Z,47.34
2019-06-01T12:07:20.141Z,45.93
2019-06-01T12:08:20.167Z,46.72
2019-06-01T12:09:20.103Z,45.90
2019-06-01T12:10:20.108Z,46.30
2019-06-01T12:11:20.091Z,45.81
2019-06-01T12:12:20.173Z,46.40
2019-06-01T12:13:20.069Z,45.53
2019-06-01T12:14:20.041Z,45.53
2019-06-01T12:15:20.035Z,45.53
2019-06-01T12:16:20.081Z,47.99
2019-06-01T12:17:20.023Z,45.90
2019-06-01T12:18:19.992Z,48.08
2019-06-01T12:19:20.005Z,46.11
2019-06-01T12:20:20.014Z,45.63
2019-06-01T12:21:19.977Z,46.03
2019-06-01T12:22:19.954Z,46.05
2019-06-01T12:23:19.972Z,46.55
2019-06-01T12:24:24.887Z,48.23
2019-06-01T12:25:20.935Z,49.32
2019-06-01T12:26:19.913Z,47.31
2019-06-01T12:27:19.938Z,45.34
2019-06-01T12:28:19.894Z,46.03
2019-06-01T12:29:19.925Z,45.41
2019-06-01T12:30:20.309Z,46.03
2019-06-01T12:31:19.860Z,45.53
2019-06-01T12:32:19.850Z,47.14
2019-06-01T12:33:19.864Z,46.62
2019-06-01T12:34:19.821Z,45.23
2019-06-01T12:35:19.845Z,47.31
2019-06-01T12:36:19.820Z,47.02
2019-06-01T12:37:36.045Z,44.64
2019-06-01T12:38:20.776Z,45.73
2019-06-01T12:39:19.767Z,44.45
2019-06-01T12:40:19.760Z,46.23
2019-06-01T12:41:19.762Z,46.01
2019-06-01T12:42:19.734Z,46.18
2019-06-01T12:43:19.728Z,45.01
2019-06-01T12:44:19.725Z,45.83
2019-06-01T12:45:22.654Z,44.92
2019-06-01T12:46:19.699Z,46.11
2019-06-01T12:47:19.678Z,43.24
2019-06-01T12:48:19.702Z,44.94
2019-06-01T12:49:19.661Z,45.31
2019-06-01T12:50:19.716Z,44.24
2019-06-01T12:51:19.626Z,45.04
2019-06-01T12:52:19.632Z,44.94