createdAt,value
2022-12-27T00:00:19.297Z,60.11
2022-12-27T00:01:19.462Z,60.52
2022-12-27T00:02:19.753Z,60.21
2022-12-27T00:03:19.878Z,60.42
2022-12-27T00:04:20.012Z,60.42
2022-12-27T00:05:20.173Z,60.45
2022-12-27T00:06:20.351Z,60.65
2022-12-27T00:07:20.506Z,60.45
2022-12-27T00:08:20.664Z,60.86
2022-12-27T00:09:20.873Z,61.17
2022-12-27T00:10:21.027Z,61.07
2022-12-27T00:11:21.214Z,61.07
2022-12-27T00:12:21.376Z,61.07
2022-12-27T00:13:21.576Z,61.17
2022-12-27T00:14:21.729Z,61.30
2022-12-27T00:15:21.926Z,61.51
2022-12-27T00:16:22.119Z,61.71
2022-12-27T00:17:22.253Z,61.91
2022-12-27T00:18:22.404Z,62.43
2022-12-27T00:19:22.592Z,62.63
2022-12-27T00:20:22.786Z,62.63
2022-12-27T00:21:22.958Z,62.63
2022-12-27T00:22:23.106Z,62.84
2022-12-27T00:23:23.303Z,63.15
2022-12-27T00:24:23.454Z,62.97
2022-12-27T00:25:23.647Z,63.28
2022-12-27T00:26:23.827Z,63.18
2022-12-27T00:27:23.982Z,63.28
2022-12-27T00:28:24.137Z,63.49
2022-12-27T00:29:24.332Z,63.59
2022-12-27T00:30:24.478Z,63.90
2022-12-27T00:31:24.789Z,63.69
2022-12-27T00:32:24.831Z,63.69
2022-12-27T00:33:25.021Z,63.79
2022-12-27T00:34:25.194Z,63.79
2022-12-27T00:35:25.393Z,64.31
2022-12-27T00:36:25.580Z,64.21
2022-12-27T00:37:25.721Z,64.11
2022-12-27T00:38:25.873Z,64.34
2022-12-27T00:39:26.064Z,64.65
2022-12-27T00:40:26.214Z,64.54
2022-12-27T00:41:26.431Z,64.75
2022-12-27T00:42:26.591Z,64.86
2022-12-27T00:43:26.794Z,64.86
2022-12-27T00:44:26.982Z,65.16
2022-12-27T00:45:27.186Z,65.47
2022-12-27T00:46:27.335Z,65.37
2022-12-27T00:47:27.496Z,65.50
2022-12-27T00:48:27.644Z,65.40
2022-12-27T00:49:27.842Z,65.71
2022-12-27T00:50:27.999Z,65.61
2022-12-27T00:51:28.204Z,65.71
2022-12-27T00:52:28.366Z,65.61
2022-12-27T00:53:28.564Z,65.71
2022-12-27T00:54:28.717Z,65.81
2022-12-27T00:55:28.910Z,66.02
2022-12-27T00:56:29.089Z,65.92
2022-12-27T00:57:29.244Z,66.02
2022-12-27T00:58:29.393Z,65.81
2022-12-27T00:59:29.582Z,66.15
2022-12-27T01:00:29.754Z,66.15
2022-12-27T01:01:30.157Z,66.25
2022-12-27T01:02:30.133Z,66.36
2022-12-27T01:03:30.337Z,66.67
2022-12-27T01:04:30.452Z,66.46
2022-12-27T01:05:30.642Z,66.46
2022-12-27T01:06:30.812Z,66.67
2022-12-27T01:07:30.973Z,66.46
2022-12-27T01:08:31.151Z,66.67
2022-12-27T01:09:31.350Z,66.67
2022-12-27T01:10:31.524Z,66.56
2022-12-27T01:11:31.698Z,66.67
2022-12-27T01:12:31.853Z,66.87
2022-12-27T01:13:32.020Z,66.97
2022-12-27T01:14:32.189Z,66.77
2022-12-27T01:15:32.377Z,66.77
2022-12-27T01:16:32.572Z,66.91
2022-12-27T01:17:32.692Z,66.91
2022-12-27T01:18:32.847Z,66.80
2022-12-27T01:19:33.011Z,66.70
2022-12-27T01:20:33.171Z,66.80
2022-12-27T01:21:33.399Z,66.80
2022-12-27T01:22:33.565Z,66.70
2022-12-27T01:23:33.732Z,66.80
2022-12-27T01:24:33.897Z,66.70
2022-12-27T01:25:34.061Z,66.91
2022-12-27T01:26:34.242Z,67.11
2022-12-27T01:27:34.399Z,67.42
2022-12-27T01:28:34.574Z,67.32
2022-12-27T01:29:34.735Z,67.32
2022-12-27T01:30:34.904Z,67.32
2022-12-27T01:31:35.145Z,67.11
2022-12-27T01:32:35.265Z,67.11
2022-12-27T01:33:35.428Z,67.11
2022-12-27T01:34:35.581Z,67.21
2022-12-27T01:35:35.778Z,67.21
2022-12-27T01:36:35.954Z,67.21
2022-12-27T01:37:36.116Z,67.42
2022-12-27T01:38:36.300Z,67.55
2022-12-27T01:39:36.439Z,67.45
2022-12-27T01:40:36.599Z,67.45
2022-12-27T01:41:36.817Z,67.32
2022-12-27T01:42:36.959Z,67.32
2022-12-27T01:43:37.151Z,67.32
2022-12-27T01:44:37.313Z,67.24
2022-12-27T01:45:37.491Z,67.35
2022-12-27T01:46:37.656Z,67.35
2022-12-27T01:47:37.817Z,67.35
2022-12-27T01:48:37.968Z,67.55
2022-12-27T01:49:38.138Z,67.45
2022-12-27T01:50:38.325Z,67.45
2022-12-27T01:51:38.528Z,67.45
2022-12-27T01:52:38.683Z,67.76
2022-12-27T01:53:38.848Z,67.55
2022-12-27T01:54:39.050Z,67.86
2022-12-27T01:55:39.197Z,67.66
2022-12-27T01:56:39.367Z,67.86
2022-12-27T01:57:39.537Z,68.07
2022-12-27T01:58:39.739Z,67.86
2022-12-27T01:59:39.918Z,67.76
2022-12-27T02:00:40.068Z,67.76
2022-12-27T02:01:40.416Z,67.86
2022-12-27T02:02:40.505Z,67.97
2022-12-27T02:03:40.567Z,67.97
2022-12-27T02:04:40.765Z,67.86
2022-12-27T02:05:40.919Z,68.17
2022-12-27T02:06:41.126Z,67.97
2022-12-27T02:07:41.299Z,67.97
2022-12-27T02:08:41.484Z,67.97
2022-12-27T02:09:41.655Z,68.21
2022-12-27T02:10:41.845Z,68.10
2022-12-27T02:11:42.019Z,68.10
2022-12-27T02:12:42.183Z,68.10
2022-12-27T02:13:42.335Z,68.21
2022-12-27T02:14:42.514Z,68.10
2022-12-27T02:15:42.673Z,68.00
2022-12-27T02:16:42.869Z,68.10
2022-12-27T02:17:43.011Z,68.10
2022-12-27T02:18:43.212Z,68.21
2022-12-27T02:19:43.367Z,68.30
2022-12-27T02:20:43.544Z,68.21
2022-12-27T02:21:43.724Z,68.30
2022-12-27T02:22:43.886Z,68.30
2022-12-27T02:23:44.036Z,68.30
2022-12-27T02:24:44.237Z,68.41
2022-12-27T02:25:44.386Z,68.51
2022-12-27T02:26:44.613Z,68.41
2022-12-27T02:27:44.748Z,68.21
2022-12-27T02:28:44.914Z,68.21
2022-12-27T02:29:45.160Z,68.21
2022-12-27T02:30:45.306Z,68.30
2022-12-27T02:31:45.433Z,68.41
2022-12-27T02:32:45.603Z,68.21
2022-12-27T02:33:45.773Z,68.41
2022-12-27T02:34:45.983Z,68.62
2022-12-27T02:35:46.141Z,68.41
2022-12-27T02:36:46.349Z,68.30
2022-12-27T02:37:46.499Z,68.30
2022-12-27T02:38:46.678Z,68.30
2022-12-27T02:39:46.857Z,68.41
2022-12-27T02:40:47.006Z,68.41
2022-12-27T02:41:47.202Z,68.41
2022-12-27T02:42:47.342Z,68.62
2022-12-27T02:43:47.502Z,68.51
2022-12-27T02:44:47.672Z,68.51
2022-12-27T02:45:47.845Z,68.51
2022-12-27T02:46:48.007Z,68.72
2022-12-27T02:47:48.152Z,68.82
2022-12-27T02:48:48.310Z,68.93
2022-12-27T02:49:48.512Z,69.03
2022-12-27T02:50:48.677Z,68.82
2022-12-27T02:51:48.841Z,68.82
2022-12-27T02:52:49.003Z,68.72
2022-12-27T02:53:49.183Z,68.72
2022-12-27T02:54:49.384Z,68.72
2022-12-27T02:55:49.532Z,68.72
2022-12-27T02:56:49.760Z,68.62
2022-12-27T02:57:49.879Z,68.72
2022-12-27T02:58:50.144Z,68.82
2022-12-27T02:59:50.249Z,68.82
2022-12-27T03:00:50.439Z,68.72
2022-12-27T03:01:50.704Z,68.82
2022-12-27T03:02:50.803Z,68.93
2022-12-27T03:03:50.959Z,69.24
2022-12-27T03:04:51.109Z,69.17
2022-12-27T03:05:51.300Z,69.17
2022-12-27T03:06:51.527Z,69.17
2022-12-27T03:07:51.668Z,69.17
2022-12-27T03:08:51.867Z,69.17
2022-12-27T03:09:52.025Z,69.27
2022-12-27T03:10:52.218Z,69.27
2022-12-27T03:11:52.437Z,69.27
2022-12-27T03:12:52.548Z,69.27
2022-12-27T03:13:52.729Z,69.17
2022-12-27T03:14:52.927Z,69.27
2022-12-27T03:15:53.104Z,69.37
2022-12-27T03:16:53.282Z,69.37
2022-12-27T03:17:53.437Z,69.37
2022-12-27T03:18:53.630Z,69.37
2022-12-27T03:19:53.789Z,69.17
2022-12-27T03:20:53.982Z,69.06
2022-12-27T03:21:54.157Z,69.17
2022-12-27T03:22:54.318Z,69.06
2022-12-27T03:23:54.496Z,69.06
2022-12-27T03:24:54.671Z,69.06
2022-12-27T03:25:54.818Z,69.27
2022-12-27T03:26:55.007Z,69.17
2022-12-27T03:27:55.156Z,69.17
2022-12-27T03:28:55.357Z,69.17
2022-12-27T03:29:55.540Z,69.37
2022-12-27T03:30:55.715Z,69.17
2022-12-27T03:31:55.885Z,69.17
2022-12-27T03:32:56.051Z,69.06
2022-12-27T03:33:56.205Z,69.17
2022-12-27T03:34:56.378Z,69.06
2022-12-27T03:35:56.526Z,69.06
2022-12-27T03:36:56.707Z,68.93
2022-12-27T03:37:56.872Z,68.96
2022-12-27T03:38:57.056Z,68.96
2022-12-27T03:39:57.205Z,68.96
2022-12-27T03:40:57.420Z,69.03
2022-12-27T03:41:57.635Z,69.06
2022-12-27T03:42:57.753Z,68.93
2022-12-27T03:43:57.904Z,68.93
2022-12-27T03:44:58.112Z,68.82
2022-12-27T03:45:58.322Z,68.82
2022-12-27T03:46:58.431Z,68.93
2022-12-27T03:47:58.586Z,68.72
2022-12-27T03:48:58.781Z,68.93
2022-12-27T03:49:58.929Z,68.82
2022-12-27T03:50:59.116Z,68.72
2022-12-27T03:51:59.263Z,68.72
2022-12-27T03:52:59.424Z,68.72
2022-12-27T03:53:59.598Z,68.72
2022-12-27T03:54:59.796Z,69.13
2022-12-27T03:55:59.942Z,69.03
2022-12-27T03:57:00.143Z,68.93
2022-12-27T03:58:00.309Z,68.82
2022-12-27T03:59:00.481Z,68.93
2022-12-27T04:00:00.658Z,68.62
2022-12-27T04:01:00.810Z,68.72
2022-12-27T04:02:01.134Z,68.72
2022-12-27T04:03:01.251Z,68.62
2022-12-27T04:04:01.292Z,68.62
2022-12-27T04:05:01.483Z,68.82
2022-12-27T04:06:01.643Z,68.72
2022-12-27T04:07:01.840Z,68.41
2022-12-27T04:08:02.009Z,68.41
2022-12-27T04:09:02.193Z,68.51
2022-12-27T04:10:02.399Z,68.62
2022-12-27T04:11:02.530Z,68.41
2022-12-27T04:12:02.764Z,68.41
2022-12-27T04:13:02.883Z,68.51
2022-12-27T04:14:03.037Z,68.51
2022-12-27T04:15:03.214Z,68.10
2022-12-27T04:16:03.411Z,68.10
2022-12-27T04:17:03.561Z,68.10
2022-12-27T04:18:03.721Z,68.10
2022-12-27T04:19:03.932Z,68.21
2022-12-27T04:20:04.081Z,68.00
2022-12-27T04:21:04.285Z,68.10
2022-12-27T04:22:04.420Z,68.00
2022-12-27T04:23:04.596Z,68.00
2022-12-27T04:24:04.770Z,67.90
2022-12-27T04:25:04.929Z,67.90
2022-12-27T04:26:05.082Z,68.00
2022-12-27T04:27:05.253Z,68.00
2022-12-27T04:28:05.407Z,68.30
2022-12-27T04:29:05.629Z,68.00
2022-12-27T04:30:05.800Z,67.90
2022-12-27T04:31:06.011Z,68.00
2022-12-27T04:32:06.154Z,68.21
2022-12-27T04:33:06.310Z,67.90
2022-12-27T04:34:06.482Z,68.00
2022-12-27T04:35:06.666Z,67.79
2022-12-27T04:36:06.840Z,67.69
2022-12-27T04:37:07.031Z,67.58
2022-12-27T04:38:07.178Z,67.58
2022-12-27T04:39:07.369Z,67.48
2022-12-27T04:40:07.583Z,67.58
2022-12-27T04:41:07.730Z,67.48
2022-12-27T04:42:07.935Z,67.38
2022-12-27T04:43:08.055Z,67.48
2022-12-27T04:44:08.229Z,67.27
2022-12-27T04:45:14.903Z,67.17
2022-12-27T04:46:09.633Z,67.38
2022-12-27T04:47:08.786Z,67.07
2022-12-27T04:48:08.937Z,67.27
2022-12-27T04:49:09.144Z,67.27
2022-12-27T04:50:09.289Z,67.69
2022-12-27T04:51:09.480Z,67.38
2022-12-27T04:52:09.651Z,67.38
2022-12-27T04:53:09.815Z,67.17
2022-12-27T04:54:09.975Z,67.38
2022-12-27T04:55:10.290Z,67.27
2022-12-27T04:56:10.315Z,67.27
2022-12-27T04:57:10.536Z,67.58
2022-12-27T04:58:10.655Z,67.17
2022-12-27T04:59:10.853Z,67.17
2022-12-27T05:00:11.016Z,67.17
2022-12-27T05:01:14.316Z,66.97
2022-12-27T05:02:11.422Z,67.03
2022-12-27T05:03:11.590Z,66.94
2022-12-27T05:04:11.685Z,67.03
2022-12-27T05:05:11.876Z,67.03
2022-12-27T05:06:12.035Z,66.76
2022-12-27T05:07:12.241Z,66.86
2022-12-27T05:08:12.394Z,67.17
2022-12-27T05:09:12.593Z,66.97
2022-12-27T05:10:12.745Z,66.76
2022-12-27T05:11:12.941Z,67.07
2022-12-27T05:12:13.113Z,66.97
2022-12-27T05:13:13.273Z,66.86
2022-12-27T05:14:13.422Z,66.86
2022-12-27T05:15:13.623Z,66.97
2022-12-27T05:16:13.815Z,67.27
2022-12-27T05:17:13.954Z,67.17
2022-12-27T05:18:14.134Z,67.17
2022-12-27T05:19:14.301Z,66.97
2022-12-27T05:20:14.457Z,67.07
2022-12-27T05:21:14.649Z,66.97
2022-12-27T05:22:14.820Z,66.86
2022-12-27T05:23:14.986Z,67.17
2022-12-27T05:24:15.131Z,66.86
2022-12-27T05:25:15.294Z,66.97
2022-12-27T05:26:15.478Z,67.17
2022-12-27T05:27:16.167Z,67.07
2022-12-27T05:28:15.862Z,67.07
2022-12-27T05:29:16.032Z,66.97
2022-12-27T05:30:16.180Z,67.17
2022-12-27T05:31:16.394Z,67.17
2022-12-27T05:32:16.552Z,67.17
2022-12-27T05:33:16.711Z,66.97
2022-12-27T05:34:16.885Z,67.17
2022-12-27T05:35:17.042Z,67.38
2022-12-27T05:36:17.221Z,67.58
2022-12-27T05:37:17.411Z,67.27
2022-12-27T05:38:17.599Z,66.97
2022-12-27T05:39:17.810Z,67.14
2022-12-27T05:40:17.951Z,66.83
2022-12-27T05:41:18.139Z,66.73
2022-12-27T05:42:18.313Z,67.03
2022-12-27T05:43:18.477Z,66.94
2022-12-27T05:44:18.652Z,66.94
2022-12-27T05:45:18.815Z,66.83
2022-12-27T05:46:18.996Z,66.73
2022-12-27T05:47:19.148Z,66.49
2022-12-27T05:48:19.329Z,66.28
2022-12-27T05:49:19.540Z,66.49
2022-12-27T05:50:19.695Z,66.28
2022-12-27T05:51:19.897Z,66.18
2022-12-27T05:52:20.070Z,66.08
2022-12-27T05:53:20.214Z,65.98
2022-12-27T05:54:20.379Z,66.08
2022-12-27T05:55:20.559Z,66.18
2022-12-27T05:56:20.733Z,65.67
2022-12-27T05:57:20.936Z,65.88
2022-12-27T05:58:21.088Z,65.67
2022-12-27T05:59:21.258Z,65.98
2022-12-27T06:00:21.414Z,65.98
2022-12-27T06:01:21.639Z,65.88
2022-12-27T06:02:22.017Z,65.88
2022-12-27T06:03:22.116Z,66.01
2022-12-27T06:04:22.165Z,66.11
2022-12-27T06:05:22.347Z,66.11
2022-12-27T06:06:22.511Z,66.11
2022-12-27T06:07:22.708Z,66.21
2022-12-27T06:08:22.875Z,66.31
2022-12-27T06:09:23.042Z,66.11
2022-12-27T06:10:23.241Z,66.21
2022-12-27T06:11:23.389Z,66.11
2022-12-27T06:12:23.587Z,66.11
2022-12-27T06:13:23.748Z,66.21
2022-12-27T06:14:23.937Z,66.42
2022-12-27T06:15:24.091Z,66.52
2022-12-27T06:16:24.323Z,66.31
2022-12-27T06:17:24.483Z,66.63
2022-12-27T06:18:24.644Z,66.63
2022-12-27T06:19:24.795Z,66.31
2022-12-27T06:20:24.992Z,66.31
2022-12-27T06:21:25.152Z,66.21
2022-12-27T06:22:25.333Z,66.11
2022-12-27T06:23:25.476Z,66.31
2022-12-27T06:24:25.655Z,66.55
2022-12-27T06:25:25.814Z,66.42
2022-12-27T06:26:26.028Z,66.35
2022-12-27T06:27:26.163Z,66.35
2022-12-27T06:28:26.332Z,66.45
2022-12-27T06:29:26.492Z,66.45
2022-12-27T06:30:29.291Z,66.86
2022-12-27T06:31:27.916Z,66.76
2022-12-27T06:32:27.042Z,66.86
2022-12-27T06:33:27.198Z,66.86
2022-12-27T06:34:27.385Z,66.86
2022-12-27T06:35:27.554Z,66.86
2022-12-27T06:36:27.734Z,66.76
2022-12-27T06:37:27.885Z,66.45
2022-12-27T06:38:28.057Z,66.66
2022-12-27T06:39:28.194Z,66.66
2022-12-27T06:40:28.395Z,66.35
2022-12-27T06:41:28.543Z,66.45
2022-12-27T06:42:28.753Z,66.24
2022-12-27T06:43:28.904Z,66.45
2022-12-27T06:44:29.104Z,66.35
2022-12-27T06:45:29.303Z,66.55
2022-12-27T06:46:29.625Z,66.45
2022-12-27T06:47:29.634Z,66.45
2022-12-27T06:48:29.793Z,66.35
2022-12-27T06:49:29.956Z,66.35
2022-12-27T06:50:30.111Z,66.45
2022-12-27T06:51:30.281Z,66.55
2022-12-27T06:52:30.477Z,66.45
2022-12-27T06:53:30.645Z,66.24
2022-12-27T06:54:30.822Z,66.45
2022-12-27T06:55:30.998Z,66.55
2022-12-27T06:56:31.171Z,66.79
2022-12-27T06:57:31.364Z,66.66
2022-12-27T06:58:31.533Z,66.69
2022-12-27T06:59:31.703Z,66.66
2022-12-27T07:00:31.881Z,66.89
2022-12-27T07:01:32.145Z,66.89
2022-12-27T07:02:32.372Z,66.89
2022-12-27T07:03:32.402Z,67.17
2022-12-27T07:04:32.590Z,66.97
2022-12-27T07:05:32.752Z,66.76
2022-12-27T07:06:32.937Z,66.97
2022-12-27T07:07:33.123Z,66.86
2022-12-27T07:08:33.307Z,66.66
2022-12-27T07:09:33.480Z,66.66
2022-12-27T07:10:33.670Z,66.55
2022-12-27T07:11:33.835Z,66.45
2022-12-27T07:12:36.828Z,66.66
2022-12-27T07:13:34.178Z,66.55
2022-12-27T07:14:34.341Z,66.42
2022-12-27T07:15:34.541Z,66.31
2022-12-27T07:16:35.247Z,66.45
2022-12-27T07:17:34.914Z,66.42
2022-12-27T07:18:35.070Z,66.11
2022-12-27T07:19:35.245Z,66.21
2022-12-27T07:20:35.422Z,66.42
2022-12-27T07:21:35.607Z,66.11
2022-12-27T07:22:35.797Z,65.80
2022-12-27T07:23:35.970Z,66.01
2022-12-27T07:24:36.160Z,65.91
2022-12-27T07:25:36.339Z,66.01
2022-12-27T07:26:36.530Z,65.91
2022-12-27T07:27:36.760Z,65.59
2022-12-27T07:28:36.909Z,65.49
2022-12-27T07:29:41.918Z,65.49
2022-12-27T07:30:38.255Z,65.49
2022-12-27T07:31:37.419Z,65.91
2022-12-27T07:32:37.608Z,65.59
2022-12-27T07:33:37.770Z,65.49
2022-12-27T07:34:37.934Z,65.59
2022-12-27T07:35:43.472Z,65.91
2022-12-27T07:36:39.297Z,65.70
2022-12-27T07:37:38.455Z,65.77
2022-12-27T07:38:38.637Z,65.67
2022-12-27T07:39:38.815Z,65.36
2022-12-27T07:40:38.999Z,65.67
2022-12-27T07:41:39.159Z,65.67
2022-12-27T07:42:39.357Z,65.74
2022-12-27T07:43:39.496Z,65.43
2022-12-27T07:44:39.704Z,65.12
2022-12-27T07:45:39.891Z,64.92
2022-12-27T07:46:40.063Z,64.92
2022-12-27T07:47:40.215Z,64.99
2022-12-27T07:48:40.424Z,64.89
2022-12-27T07:49:40.590Z,64.58
2022-12-27T07:50:40.744Z,64.78
2022-12-27T07:51:40.930Z,64.58
2022-12-27T07:52:41.158Z,64.58
2022-12-27T07:53:41.283Z,64.44
2022-12-27T07:54:41.476Z,64.34
2022-12-27T07:55:41.642Z,64.03
2022-12-27T07:56:41.818Z,63.93
2022-12-27T07:57:42.005Z,64.24
2022-12-27T07:58:42.166Z,63.93
2022-12-27T07:59:42.350Z,64.03
2022-12-27T08:00:42.541Z,63.72
2022-12-27T08:01:42.757Z,63.72
2022-12-27T08:02:42.885Z,63.90
2022-12-27T08:03:43.142Z,64.00
2022-12-27T08:04:43.242Z,63.69
2022-12-27T08:05:43.440Z,64.00
2022-12-27T08:06:43.596Z,63.79
2022-12-27T08:07:43.792Z,64.00
2022-12-27T08:08:43.963Z,63.69
2022-12-27T08:09:44.145Z,63.87
2022-12-27T08:10:44.333Z,63.76
2022-12-27T08:11:44.516Z,63.67
2022-12-27T08:12:44.725Z,63.67
2022-12-27T08:13:44.879Z,63.67
2022-12-27T08:14:45.066Z,63.46
2022-12-27T08:15:45.256Z,63.56
2022-12-27T08:16:45.469Z,63.64
2022-12-27T08:17:45.642Z,63.84
2022-12-27T08:18:45.811Z,63.64
2022-12-27T08:19:45.971Z,63.43
2022-12-27T08:20:46.157Z,62.92
2022-12-27T08:21:46.324Z,63.02
2022-12-27T08:22:46.524Z,63.12
2022-12-27T08:23:46.704Z,63.09
2022-12-27T08:24:46.870Z,62.58
2022-12-27T08:25:48.981Z,62.37
2022-12-27T08:26:47.212Z,62.16
2022-12-27T08:27:47.402Z,62.27
2022-12-27T08:28:47.582Z,62.16
2022-12-27T08:29:47.766Z,61.76
2022-12-27T08:30:47.982Z,61.72
2022-12-27T08:31:48.118Z,62.14
2022-12-27T08:32:48.304Z,61.93
2022-12-27T08:33:51.230Z,61.62
2022-12-27T08:34:49.670Z,62.04
2022-12-27T08:35:53.763Z,61.72
2022-12-27T08:36:57.390Z,61.52
2022-12-27T08:37:50.208Z,61.42
2022-12-27T08:38:49.362Z,61.52
2022-12-27T08:39:49.539Z,61.72
2022-12-27T08:40:49.720Z,61.52
2022-12-27T08:41:49.926Z,61.62
2022-12-27T08:42:50.091Z,61.08
2022-12-27T08:43:50.245Z,60.98
2022-12-27T08:44:50.423Z,61.08
2022-12-27T08:45:50.616Z,61.08
2022-12-27T08:46:50.740Z,61.18
2022-12-27T08:47:50.953Z,61.29
2022-12-27T08:48:51.100Z,61.49
2022-12-27T08:49:51.250Z,61.08
2022-12-27T08:50:51.462Z,61.39
2022-12-27T08:51:51.618Z,61.29
2022-12-27T08:52:51.808Z,61.39
2022-12-27T08:53:51.985Z,61.49
2022-12-27T08:54:52.132Z,60.77
2022-12-27T08:55:52.309Z,61.08
2022-12-27T08:56:52.496Z,61.05
2022-12-27T08:57:52.671Z,60.44
2022-12-27T08:58:52.857Z,60.75
2022-12-27T08:59:53.031Z,60.75
2022-12-27T09:00:53.209Z,60.51
2022-12-27T09:01:53.581Z,60.41
2022-12-27T09:02:53.611Z,60.51
2022-12-27T09:03:53.763Z,60.72
2022-12-27T09:04:53.919Z,60.31
2022-12-27T09:05:54.091Z,60.41
2022-12-27T09:06:54.283Z,60.13
2022-12-27T09:07:54.470Z,60.41
2022-12-27T09:08:54.796Z,60.10
2022-12-27T09:09:54.827Z,60.51
2022-12-27T09:10:55.010Z,60.21
2022-12-27T09:11:56.062Z,60.51
2022-12-27T09:12:55.371Z,59.80
2022-12-27T09:13:55.545Z,60.05
2022-12-27T09:14:55.706Z,58.50
2022-12-27T09:15:55.886Z,55.94
2022-12-27T09:16:56.040Z,53.75
2022-12-27T09:17:56.204Z,52.96
2022-12-27T09:18:56.394Z,50.55
2022-12-27T09:19:56.558Z,49.58
2022-12-27T09:20:56.703Z,48.34
2022-12-27T09:21:56.856Z,48.11
2022-12-27T09:22:57.060Z,48.14
2022-12-27T09:23:57.240Z,49.00
2022-12-27T09:24:57.446Z,50.29
2022-12-27T09:25:57.567Z,51.15
2022-12-27T09:26:57.760Z,51.68
2022-12-27T09:27:57.979Z,52.65
2022-12-27T09:28:58.117Z,53.39
2022-12-27T09:29:58.308Z,53.92
2022-12-27T09:30:58.527Z,54.67
2022-12-27T09:31:58.639Z,55.10
2022-12-27T09:32:58.851Z,55.64
2022-12-27T09:33:59.021Z,56.35
2022-12-27T09:34:59.175Z,56.89
2022-12-27T09:35:59.329Z,57.20
2022-12-27T09:36:59.526Z,57.43
2022-12-27T09:37:59.718Z,57.64
2022-12-27T09:38:59.907Z,58.04
2022-12-27T09:40:00.059Z,58.04
2022-12-27T09:41:00.205Z,58.04
2022-12-27T09:43:16.352Z,58.28
2022-12-27T09:44:01.718Z,58.48
2022-12-27T09:45:00.927Z,58.38
2022-12-27T09:46:01.136Z,58.89
2022-12-27T09:47:01.255Z,58.81
2022-12-27T09:48:01.414Z,59.23
2022-12-27T09:49:01.574Z,59.33
2022-12-27T09:50:01.739Z,59.64
2022-12-27T09:51:01.884Z,59.43
2022-12-27T09:52:02.067Z,59.23
2022-12-27T09:53:02.265Z,59.33
2022-12-27T09:54:02.454Z,59.23
2022-12-27T09:55:05.007Z,59.53
2022-12-27T09:56:02.787Z,59.74
2022-12-27T09:57:19.442Z,59.64
2022-12-27T09:58:04.093Z,59.64
2022-12-27T09:59:03.387Z,60.15
2022-12-27T10:00:03.452Z,60.25
2022-12-27T10:01:03.647Z,59.92
2022-12-27T10:02:03.886Z,59.92
2022-12-27T10:03:04.005Z,59.41
2022-12-27T10:04:04.207Z,59.61
2022-12-27T10:05:21.580Z,59.61
2022-12-27T10:06:05.584Z,59.48
2022-12-27T10:07:04.697Z,59.17
2022-12-27T10:08:04.876Z,59.27
2022-12-27T10:09:05.116Z,59.07
2022-12-27T10:10:05.246Z,59.07
2022-12-27T10:11:05.434Z,59.27
2022-12-27T10:12:05.628Z,59.55
2022-12-27T10:13:05.797Z,59.14
2022-12-27T10:14:06.025Z,58.94
2022-12-27T10:15:06.146Z,58.70
2022-12-27T10:16:06.352Z,58.61
2022-12-27T10:17:06.516Z,58.50
2022-12-27T10:18:06.692Z,58.81
2022-12-27T10:19:06.933Z,58.78
2022-12-27T10:20:07.105Z,58.68
2022-12-27T10:21:07.248Z,58.17
2022-12-27T10:22:07.437Z,58.17
2022-12-27T10:23:07.556Z,58.27
2022-12-27T10:24:07.771Z,58.48
2022-12-27T10:25:07.897Z,58.58
2022-12-27T10:26:08.082Z,58.48
2022-12-27T10:27:08.248Z,58.27
2022-12-27T10:28:08.455Z,58.17
2022-12-27T10:29:08.614Z,58.48
2022-12-27T10:30:08.787Z,58.68
2022-12-27T10:31:08.990Z,58.48
2022-12-27T10:32:09.154Z,58.48
2022-12-27T10:33:09.335Z,58.55
2022-12-27T10:34:10.843Z,58.34
2022-12-27T10:35:09.684Z,58.55
2022-12-27T10:36:09.866Z,58.45
2022-12-27T10:37:10.056Z,58.55
2022-12-27T10:38:10.235Z,58.55
2022-12-27T10:39:10.446Z,58.25
2022-12-27T10:40:10.603Z,58.14
2022-12-27T10:41:10.797Z,58.14
2022-12-27T10:42:10.970Z,58.17
2022-12-27T10:43:11.111Z,58.55
2022-12-27T10:44:11.330Z,58.34
2022-12-27T10:45:11.515Z,58.45
2022-12-27T10:46:11.697Z,58.45
2022-12-27T10:47:11.911Z,58.55
2022-12-27T10:48:12.033Z,58.55
2022-12-27T10:49:21.109Z,58.45
2022-12-27T10:50:13.374Z,58.55
2022-12-27T10:51:12.543Z,58.75
2022-12-27T10:52:12.701Z,58.96
2022-12-27T10:53:12.885Z,58.96
2022-12-27T10:54:13.073Z,58.48
2022-12-27T10:55:13.256Z,58.68
2022-12-27T10:56:13.441Z,58.89
2022-12-27T10:57:13.625Z,58.89
2022-12-27T10:58:13.810Z,59.09
2022-12-27T10:59:14.004Z,59.09
2022-12-27T11:00:14.185Z,59.39
2022-12-27T11:01:14.548Z,58.98
2022-12-27T11:02:14.697Z,59.09
2022-12-27T11:03:14.709Z,59.19
2022-12-27T11:04:20.291Z,58.78
2022-12-27T11:05:16.063Z,59.01
2022-12-27T11:06:15.255Z,59.12
2022-12-27T11:07:15.438Z,59.22
2022-12-27T11:08:15.632Z,59.22
2022-12-27T11:09:15.793Z,59.32
2022-12-27T11:10:15.956Z,59.42
2022-12-27T11:11:16.133Z,59.32
2022-12-27T11:12:16.314Z,59.73
2022-12-27T11:13:16.492Z,59.73
2022-12-27T11:14:16.692Z,59.83
2022-12-27T11:15:16.885Z,59.73
2022-12-27T11:16:17.073Z,59.63
2022-12-27T11:17:17.240Z,59.83
2022-12-27T11:18:17.434Z,59.73
2022-12-27T11:19:17.620Z,59.53
2022-12-27T11:20:17.792Z,59.83
2022-12-27T11:21:25.772Z,59.53
2022-12-27T11:22:19.163Z,59.53
2022-12-27T11:23:18.374Z,59.53
2022-12-27T11:24:18.563Z,59.12
2022-12-27T11:25:18.732Z,59.12
2022-12-27T11:26:18.912Z,58.70
2022-12-27T11:27:19.103Z,58.81
2022-12-27T11:28:19.283Z,58.81
2022-12-27T11:29:19.491Z,58.68
2022-12-27T11:30:19.651Z,58.78
2022-12-27T11:31:19.866Z,58.58
2022-12-27T11:32:20.002Z,58.48
2022-12-27T11:33:24.690Z,58.29
2022-12-27T11:34:21.395Z,58.50
2022-12-27T11:35:20.506Z,58.20
2022-12-27T11:36:20.691Z,58.20
2022-12-27T11:37:20.870Z,58.43
2022-12-27T11:38:21.061Z,58.63
2022-12-27T11:39:21.254Z,58.73
2022-12-27T11:40:21.420Z,59.04
2022-12-27T11:41:27.586Z,59.25
2022-12-27T11:42:22.786Z,59.25
2022-12-27T11:43:21.969Z,59.38
2022-12-27T11:44:22.177Z,59.48
2022-12-27T11:45:22.334Z,59.17
2022-12-27T11:46:22.533Z,59.48
2022-12-27T11:47:22.738Z,59.48
2022-12-27T11:48:22.918Z,59.38
2022-12-27T11:49:23.074Z,59.78
2022-12-27T11:50:23.259Z,59.78
2022-12-27T11:51:23.432Z,60.10
2022-12-27T11:52:23.628Z,59.89
2022-12-27T11:53:23.773Z,59.99
2022-12-27T11:54:23.984Z,60.19
2022-12-27T11:55:24.141Z,60.10
2022-12-27T11:56:24.352Z,60.19
2022-12-27T11:57:24.523Z,60.19
2022-12-27T11:58:24.706Z,60.10
2022-12-27T11:59:24.899Z,60.06
2022-12-27T12:00:25.069Z,60.06
2022-12-27T12:01:25.242Z,59.86
2022-12-27T12:02:25.452Z,59.73
2022-12-27T12:03:25.579Z,59.53
2022-12-27T12:04:25.783Z,59.30
2022-12-27T12:05:25.919Z,58.98
2022-12-27T12:06:28.813Z,58.48
2022-12-27T12:07:27.290Z,58.37
2022-12-27T12:08:26.439Z,58.34
2022-12-27T12:09:26.662Z,58.25
2022-12-27T12:10:26.806Z,57.93
2022-12-27T12:11:26.991Z,58.14
2022-12-27T12:12:27.172Z,58.14
2022-12-27T12:13:27.340Z,58.34
2022-12-27T12:14:27.544Z,58.01
2022-12-27T12:15:27.739Z,58.01
2022-12-27T12:16:27.951Z,57.81
2022-12-27T12:17:34.007Z,58.01
2022-12-27T12:18:29.238Z,57.40
2022-12-27T12:19:28.401Z,57.29
2022-12-27T12:20:28.570Z,57.50
2022-12-27T12:21:28.742Z,57.48
2022-12-27T12:22:28.920Z,57.27
2022-12-27T12:23:29.163Z,57.27
2022-12-27T12:24:29.301Z,56.76
2022-12-27T12:25:29.435Z,57.07
2022-12-27T12:26:29.619Z,56.76
2022-12-27T12:27:29.804Z,56.86
2022-12-27T12:28:57.116Z,56.48
2022-12-27T12:29:31.149Z,56.89
2022-12-27T12:30:30.299Z,56.99
2022-12-27T12:31:30.492Z,56.89
2022-12-27T12:32:30.656Z,56.89
2022-12-27T12:33:30.838Z,56.81
2022-12-27T12:34:31.048Z,57.32
2022-12-27T12:35:31.200Z,57.63
2022-12-27T12:36:31.379Z,57.76
2022-12-27T12:37:31.556Z,57.97
2022-12-27T12:38:31.754Z,58.07
2022-12-27T12:39:31.957Z,58.07
2022-12-27T12:40:32.110Z,57.97
2022-12-27T12:41:32.293Z,58.07
2022-12-27T12:42:32.520Z,57.89
2022-12-27T12:43:32.628Z,57.89
2022-12-27T12:44:37.907Z,57.99
2022-12-27T12:45:34.009Z,58.20
2022-12-27T12:46:33.182Z,58.29
2022-12-27T12:47:33.358Z,58.61
2022-12-27T12:48:33.548Z,58.70
2022-12-27T12:49:33.722Z,58.70
2022-12-27T12:50:33.909Z,58.50
2022-12-27T12:51:34.088Z,58.50
2022-12-27T12:52:34.269Z,58.33
2022-12-27T12:53:34.430Z,58.22
2022-12-27T12:54:34.618Z,58.33
2022-12-27T12:55:38.477Z,58.53