createdAt,value
2023-01-07T00:01:19.358Z,101201.44
2023-01-07T00:03:48.033Z,101227.44
2023-01-07T00:06:17.838Z,101244.03
2023-01-07T00:08:49.026Z,101246.22
2023-01-07T00:11:20.132Z,101242.53
2023-01-07T00:13:49.931Z,101238.06
2023-01-07T00:16:20.077Z,101216.66
2023-01-07T00:18:48.984Z,101208.81
2023-01-07T00:21:18.541Z,101187.00
2023-01-07T00:23:48.844Z,101162.91
2023-01-07T00:26:18.207Z,101158.81
2023-01-07T00:28:47.540Z,101161.63
2023-01-07T00:31:17.398Z,101159.13
2023-01-07T00:33:51.879Z,101168.72
2023-01-07T00:36:20.269Z,101147.84
2023-01-07T00:38:54.878Z,101133.69
2023-01-07T00:41:22.887Z,101109.91
2023-01-07T00:43:50.652Z,101127.66
2023-01-07T00:46:18.993Z,101109.56
2023-01-07T00:48:46.746Z,101113.06
2023-01-07T00:51:16.621Z,101127.31
2023-01-07T00:53:45.108Z,101119.59
2023-01-07T00:56:15.497Z,101126.81
2023-01-07T00:58:43.471Z,101133.41
2023-01-07T01:01:12.181Z,101128.88
2023-01-07T01:03:40.913Z,101125.75
2023-01-07T01:06:11.790Z,101122.19
2023-01-07T01:08:39.509Z,101138.59
2023-01-07T01:11:09.312Z,101131.16
2023-01-07T01:13:38.499Z,101118.97
2023-01-07T01:16:09.782Z,101147.16
2023-01-07T01:18:37.680Z,101159.53
2023-01-07T01:21:06.808Z,101161.84
2023-01-07T01:23:35.023Z,101158.22
2023-01-07T01:26:07.140Z,101148.38
2023-01-07T01:28:36.063Z,101184.97
2023-01-07T01:31:06.047Z,101175.38
2023-01-07T01:33:33.802Z,101141.56
2023-01-07T01:36:05.147Z,101136.31
2023-01-07T01:38:32.915Z,101123.22
2023-01-07T01:41:00.717Z,101121.69
2023-01-07T01:43:34.230Z,101136.25
2023-01-07T01:46:06.766Z,101137.78
2023-01-07T01:48:37.305Z,101146.75
2023-01-07T01:51:05.365Z,101151.88
2023-01-07T01:53:36.725Z,101165.28
2023-01-07T01:56:10.311Z,101149.06
2023-01-07T01:58:42.863Z,101164.56
2023-01-07T02:01:12.366Z,101144.75
2023-01-07T02:03:40.820Z,101132.41
2023-01-07T02:06:19.890Z,101145.91
2023-01-07T02:08:47.663Z,101153.44
2023-01-07T02:11:28.942Z,101157.47
2023-01-07T02:14:13.518Z,101142.97
2023-01-07T02:16:51.700Z,101153.28
2023-01-07T02:19:55.353Z,101167.72
2023-01-07T02:22:41.797Z,101155.53
2023-01-07T02:25:30.124Z,101161.13
2023-01-07T02:28:18.385Z,101166.56
2023-01-07T02:31:06.746Z,101175.56
2023-01-07T02:33:45.763Z,101175.47
2023-01-07T02:36:32.642Z,101179.41
2023-01-07T02:39:27.574Z,101214.97
2023-01-07T02:42:00.252Z,101241.81
2023-01-07T02:44:35.533Z,101263.09
2023-01-07T02:47:08.478Z,101268.13
2023-01-07T02:49:37.604Z,101270.00
2023-01-07T02:52:22.795Z,101283.38
2023-01-07T02:54:56.833Z,101267.34
2023-01-07T02:57:48.194Z,101258.84
2023-01-07T03:00:27.903Z,101272.97
2023-01-07T03:03:15.186Z,101286.22
2023-01-07T03:05:58.490Z,101262.63
2023-01-07T03:08:43.945Z,101245.09
2023-01-07T03:11:12.867Z,101247.94
2023-01-07T03:13:48.373Z,101265.06
2023-01-07T03:16:23.049Z,101281.69
2023-01-07T03:18:57.051Z,101307.50
2023-01-07T03:21:28.778Z,101328.03
2023-01-07T03:23:58.074Z,101332.63
2023-01-07T03:26:32.364Z,101332.00
2023-01-07T03:29:02.880Z,101318.22
2023-01-07T03:31:32.165Z,101334.94
2023-01-07T03:34:04.387Z,101339.66
2023-01-07T03:36:38.064Z,101333.97
2023-01-07T03:39:07.853Z,101350.50
2023-01-07T03:41:52.921Z,101363.84
2023-01-07T03:44:20.632Z,101375.53
2023-01-07T03:46:48.649Z,101378.88
2023-01-07T03:49:16.380Z,101383.50
2023-01-07T03:51:46.064Z,101379.81
2023-01-07T03:54:13.861Z,101371.19
2023-01-07T03:56:41.662Z,101377.00
2023-01-07T03:59:09.455Z,101383.09
2023-01-07T04:01:37.313Z,101352.38
2023-01-07T04:04:05.752Z,101365.25
2023-01-07T04:06:33.820Z,101373.31
2023-01-07T04:09:02.908Z,101390.63
2023-01-07T04:11:31.049Z,101382.38
2023-01-07T04:14:00.729Z,101347.72
2023-01-07T04:16:28.596Z,101339.41
2023-01-07T04:18:56.471Z,101355.44
2023-01-07T04:21:24.185Z,101345.84
2023-01-07T04:23:51.917Z,101367.06
2023-01-07T04:26:21.017Z,101371.66
2023-01-07T04:28:48.774Z,101385.13
2023-01-07T04:31:16.529Z,101397.13
2023-01-07T04:33:44.228Z,101392.22
2023-01-07T04:36:13.250Z,101409.66
2023-01-07T04:38:40.991Z,101419.22
2023-01-07T04:41:08.752Z,101440.63
2023-01-07T04:43:37.838Z,101464.25
2023-01-07T04:46:05.990Z,101443.59
2023-01-07T04:48:33.800Z,101440.94
2023-01-07T04:51:01.532Z,101433.25
2023-01-07T04:53:29.253Z,101444.19
2023-01-07T04:55:57.088Z,101452.88
2023-01-07T04:58:25.102Z,101442.91
2023-01-07T05:00:56.555Z,101449.44
2023-01-07T05:03:24.334Z,101457.03
2023-01-07T05:05:52.440Z,101476.66
2023-01-07T05:08:20.157Z,101488.38
2023-01-07T05:10:49.858Z,101484.56
2023-01-07T05:13:18.178Z,101474.22
2023-01-07T05:15:46.008Z,101481.75
2023-01-07T05:18:15.794Z,101489.88
2023-01-07T05:20:43.764Z,101473.06
2023-01-07T05:23:11.475Z,101470.59
2023-01-07T05:25:39.162Z,101463.56
2023-01-07T05:28:06.883Z,101482.91
2023-01-07T05:30:34.601Z,101481.59
2023-01-07T05:33:02.303Z,101491.75
2023-01-07T05:35:31.397Z,101492.66
2023-01-07T05:37:59.658Z,101494.47
2023-01-07T05:40:27.380Z,101513.47
2023-01-07T05:42:55.203Z,101512.00
2023-01-07T05:45:22.922Z,101519.03
2023-01-07T05:47:50.693Z,101529.53
2023-01-07T05:50:18.631Z,101514.84
2023-01-07T05:52:47.725Z,101501.50
2023-01-07T05:55:15.489Z,101461.84
2023-01-07T05:57:43.225Z,101456.03
2023-01-07T06:00:11.931Z,101465.44
2023-01-07T06:02:39.709Z,101451.78
2023-01-07T06:05:08.805Z,101474.50
2023-01-07T06:07:36.618Z,101491.19
2023-01-07T06:10:06.502Z,101463.75
2023-01-07T06:12:34.999Z,101482.84
2023-01-07T06:15:02.743Z,101489.78
2023-01-07T06:17:30.449Z,101510.00
2023-01-07T06:19:58.148Z,101483.16
2023-01-07T06:22:25.901Z,101489.50
2023-01-07T06:24:53.668Z,101500.66
2023-01-07T06:27:22.763Z,101505.31
2023-01-07T06:29:50.481Z,101511.19
2023-01-07T06:32:18.196Z,101510.22
2023-01-07T06:34:45.890Z,101478.13
2023-01-07T06:37:14.921Z,101487.75
2023-01-07T06:39:42.673Z,101505.66
2023-01-07T06:42:10.394Z,101478.72
2023-01-07T06:44:39.494Z,101471.91
2023-01-07T06:47:07.358Z,101450.47
2023-01-07T06:49:35.056Z,101490.41
2023-01-07T06:52:02.850Z,101499.44
2023-01-07T06:54:30.561Z,101518.41
2023-01-07T06:56:58.253Z,101514.91
2023-01-07T06:59:26.058Z,101494.22
2023-01-07T07:01:55.611Z,101507.63
2023-01-07T07:04:23.441Z,101487.69
2023-01-07T07:06:51.157Z,101495.28
2023-01-07T07:09:18.943Z,101512.88
2023-01-07T07:11:46.620Z,101498.09
2023-01-07T07:14:14.495Z,101496.41
2023-01-07T07:16:42.229Z,101497.50
2023-01-07T07:19:11.653Z,101503.31
2023-01-07T07:21:39.393Z,101524.03
2023-01-07T07:24:07.462Z,101525.59
2023-01-07T07:26:35.175Z,101538.44
2023-01-07T07:29:02.904Z,101539.78
2023-01-07T07:31:30.656Z,101531.31
2023-01-07T07:33:58.369Z,101542.47
2023-01-07T07:36:27.453Z,101557.50
2023-01-07T07:38:56.045Z,101574.16
2023-01-07T07:41:24.102Z,101583.97
2023-01-07T07:43:51.804Z,101596.13
2023-01-07T07:46:19.541Z,101600.75
2023-01-07T07:48:49.719Z,101586.34
2023-01-07T07:51:17.745Z,101589.09
2023-01-07T07:53:46.835Z,101589.03
2023-01-07T07:56:14.694Z,101603.16
2023-01-07T07:58:43.021Z,101593.00
2023-01-07T08:01:11.104Z,101603.69
2023-01-07T08:03:38.902Z,101624.91
2023-01-07T08:06:07.423Z,101625.84
2023-01-07T08:08:35.213Z,101622.75
2023-01-07T08:11:05.680Z,101623.16
2023-01-07T08:13:33.480Z,101617.78
2023-01-07T08:16:01.367Z,101617.25
2023-01-07T08:18:29.165Z,101623.03
2023-01-07T08:20:56.985Z,101604.75
2023-01-07T08:23:24.768Z,101576.16
2023-01-07T08:25:52.509Z,101575.47
2023-01-07T08:28:21.624Z,101588.28
2023-01-07T08:30:49.330Z,101585.94
2023-01-07T08:33:17.044Z,101600.16
2023-01-07T08:35:45.554Z,101600.75
2023-01-07T08:38:13.307Z,101593.66
2023-01-07T08:40:41.018Z,101575.03
2023-01-07T08:43:09.561Z,101567.19
2023-01-07T08:45:38.825Z,101589.13
2023-01-07T08:48:07.150Z,101590.84
2023-01-07T08:50:36.129Z,101590.22
2023-01-07T08:53:03.833Z,101589.25
2023-01-07T08:55:31.590Z,101580.47
2023-01-07T08:57:59.395Z,101581.03
2023-01-07T09:00:27.257Z,101582.69
2023-01-07T09:02:56.385Z,101593.66
2023-01-07T09:05:24.564Z,101593.84
2023-01-07T09:07:53.341Z,101594.50
2023-01-07T09:10:21.622Z,101578.22
2023-01-07T09:12:49.445Z,101567.59
2023-01-07T09:15:17.281Z,101567.34
2023-01-07T09:17:44.999Z,101573.38
2023-01-07T09:20:14.097Z,101569.28
2023-01-07T09:22:41.849Z,101543.53
2023-01-07T09:25:11.072Z,101554.97
2023-01-07T09:27:39.390Z,101535.16
2023-01-07T09:30:09.484Z,101551.13
2023-01-07T09:32:37.372Z,101570.03
2023-01-07T09:35:05.444Z,101556.53
2023-01-07T09:37:34.564Z,101540.44
2023-01-07T09:40:02.300Z,101514.19
2023-01-07T09:42:41.497Z,101507.00
2023-01-07T09:45:17.276Z,101511.91
2023-01-07T09:47:49.084Z,101515.72
2023-01-07T09:50:29.023Z,101526.59
2023-01-07T09:53:04.280Z,101530.22
2023-01-07T09:55:34.835Z,101537.06
2023-01-07T09:58:02.655Z,101545.22
2023-01-07T10:00:32.555Z,101529.88
2023-01-07T10:03:17.296Z,101532.44
2023-01-07T10:05:57.038Z,101525.31
2023-01-07T10:08:36.021Z,101515.81
2023-01-07T10:11:12.626Z,101510.56
2023-01-07T10:13:48.541Z,101498.66
2023-01-07T10:16:24.731Z,101480.31
2023-01-07T10:19:00.413Z,101469.91
2023-01-07T10:21:38.516Z,101459.34
2023-01-07T10:24:17.560Z,101454.34
2023-01-07T10:26:49.330Z,101464.06
2023-01-07T10:29:22.001Z,101445.50
2023-01-07T10:31:50.755Z,101457.94
2023-01-07T10:34:32.305Z,101443.22
2023-01-07T10:37:03.942Z,101444.78
2023-01-07T10:39:44.930Z,101457.41
2023-01-07T10:42:19.542Z,101490.81
2023-01-07T10:45:18.583Z,101493.84
2023-01-07T10:48:02.942Z,101485.09
2023-01-07T10:50:49.860Z,101441.09
2023-01-07T10:53:27.332Z,101443.81
2023-01-07T10:56:05.343Z,101445.75
2023-01-07T10:58:39.718Z,101454.00
2023-01-07T11:01:08.917Z,101448.16
2023-01-07T11:03:39.135Z,101433.44
2023-01-07T11:06:12.706Z,101408.88
2023-01-07T11:08:42.484Z,101381.38
2023-01-07T11:11:15.766Z,101396.44
2023-01-07T11:13:47.131Z,101394.03
2023-01-07T11:16:20.101Z,101386.41
2023-01-07T11:18:55.601Z,101354.78
2023-01-07T11:21:42.648Z,101356.09
2023-01-07T11:24:36.636Z,101344.31
2023-01-07T11:27:13.881Z,101315.44
2023-01-07T11:29:44.629Z,101330.75
2023-01-07T11:32:22.257Z,101303.09
2023-01-07T11:34:56.381Z,101309.44
2023-01-07T11:37:36.519Z,101288.03
2023-01-07T11:40:18.172Z,101286.66
2023-01-07T11:42:52.136Z,101284.78
2023-01-07T11:45:22.005Z,101269.88
2023-01-07T11:47:58.055Z,101248.94
2023-01-07T11:50:28.957Z,101250.56
2023-01-07T11:52:59.046Z,101224.75
2023-01-07T11:55:27.259Z,101216.63
2023-01-07T11:58:28.035Z,101228.13
2023-01-07T12:00:45.559Z,101212.31
2023-01-07T12:03:14.972Z,101190.38
2023-01-07T12:05:45.891Z,101168.59
2023-01-07T12:08:27.045Z,101163.25
2023-01-07T12:10:59.374Z,101162.50
2023-01-07T12:13:29.105Z,101148.19
2023-01-07T12:15:59.841Z,101137.47
2023-01-07T12:18:43.324Z,101098.78
2023-01-07T12:21:33.443Z,101015.88
2023-01-07T12:24:22.960Z,100876.69
2023-01-07T12:26:59.635Z,100794.75
2023-01-07T12:29:41.441Z,100864.88
2023-01-07T12:32:24.594Z,100951.94
2023-01-07T12:34:58.988Z,100965.13
2023-01-07T12:37:49.851Z,101026.31
2023-01-07T12:40:28.010Z,101055.41
2023-01-07T12:43:02.301Z,101060.53
2023-01-07T12:45:37.743Z,101071.63
2023-01-07T12:48:13.149Z,101087.31
2023-01-07T12:50:45.165Z,101103.88
2023-01-07T12:53:17.917Z,101130.38
2023-01-07T12:55:50.797Z,101104.91
2023-01-07T12:58:28.336Z,101082.09
2023-01-07T13:01:03.482Z,101053.22
2023-01-07T13:03:44.431Z,101039.16
2023-01-07T13:06:19.522Z,101032.47
2023-01-07T13:08:52.585Z,101025.66
2023-01-07T13:11:45.153Z,101031.31
2023-01-07T13:14:21.259Z,101024.53
2023-01-07T13:16:50.392Z,101008.00
2023-01-07T13:19:18.269Z,101006.88
2023-01-07T13:21:49.552Z,100983.00
2023-01-07T13:24:55.491Z,100944.44
2023-01-07T13:27:34.343Z,100935.84
2023-01-07T13:30:15.431Z,100898.16
2023-01-07T13:33:03.502Z,100894.09
2023-01-07T13:36:11.959Z,100857.47
2023-01-07T13:38:56.223Z,100825.72
2023-01-07T13:41:39.678Z,100837.41
2023-01-07T13:44:39.046Z,100855.53
2023-01-07T13:47:11.194Z,100863.53
2023-01-07T13:49:40.444Z,100869.69
2023-01-07T13:52:27.617Z,100895.63
2023-01-07T13:55:00.613Z,100904.28
2023-01-07T13:57:44.196Z,100883.34
2023-01-07T14:00:43.842Z,100920.91
2023-01-07T14:03:35.128Z,100898.44
2023-01-07T14:06:42.543Z,100873.53
2023-01-07T14:09:37.401Z,100892.28
2023-01-07T14:12:51.546Z,100888.28
2023-01-07T14:15:48.072Z,100921.75
2023-01-07T14:18:47.937Z,100922.03
2023-01-07T14:21:30.775Z,100908.81
2023-01-07T14:24:21.083Z,100927.81
2023-01-07T14:27:00.150Z,100957.00
2023-01-07T14:29:40.723Z,100951.91
2023-01-07T14:32:27.957Z,100954.28
2023-01-07T14:34:59.316Z,100961.03
2023-01-07T14:37:33.198Z,100970.38
2023-01-07T14:40:01.317Z,100987.03
2023-01-07T14:42:50.984Z,100998.69
2023-01-07T14:45:53.780Z,100990.97
2023-01-07T14:48:36.129Z,100993.50
2023-01-07T14:51:33.337Z,100976.34
2023-01-07T14:54:45.947Z,101001.28
2023-01-07T14:57:30.328Z,101009.69
2023-01-07T15:00:29.350Z,101024.47
2023-01-07T15:03:30.548Z,101061.03
2023-01-07T15:06:18.827Z,101062.38
2023-01-07T15:09:06.114Z,101045.47
2023-01-07T15:11:53.145Z,101050.28
2023-01-07T15:14:44.262Z,101033.22
2023-01-07T15:17:15.961Z,101026.13
2023-01-07T15:19:45.244Z,101017.47
2023-01-07T15:22:52.612Z,101009.97
2023-01-07T15:25:32.910Z,101034.78
2023-01-07T15:28:10.625Z,101027.25
2023-01-07T15:30:51.420Z,101057.09
2023-01-07T15:33:42.856Z,101075.66
2023-01-07T15:36:14.235Z,101081.91
2023-01-07T15:38:45.942Z,101101.00
2023-01-07T15:41:26.805Z,101118.06
2023-01-07T15:43:55.866Z,101135.66
2023-01-07T15:46:25.492Z,101131.66
2023-01-07T15:49:14.774Z,101143.00
2023-01-07T15:51:44.347Z,101144.31
2023-01-07T15:54:32.663Z,101160.69
2023-01-07T15:57:05.295Z,101143.41
2023-01-07T15:59:35.145Z,101161.53
2023-01-07T16:02:07.705Z,101155.41
2023-01-07T16:04:38.619Z,101150.56
2023-01-07T16:07:06.472Z,101149.47
2023-01-07T16:09:35.149Z,101159.88
2023-01-07T16:12:02.926Z,101156.91
2023-01-07T16:14:37.790Z,101165.16
2023-01-07T16:17:14.245Z,101151.44
2023-01-07T16:19:43.411Z,101133.41
2023-01-07T16:22:14.784Z,101140.69
2023-01-07T16:24:48.968Z,101148.06
2023-01-07T16:27:18.122Z,101147.78
2023-01-07T16:29:51.945Z,101152.97
2023-01-07T16:32:21.033Z,101150.72
2023-01-07T16:34:56.206Z,101132.63
2023-01-07T16:37:24.039Z,101121.81
2023-01-07T16:39:53.218Z,101134.31
2023-01-07T16:42:24.064Z,101129.53
2023-01-07T16:45:00.555Z,101137.09
2023-01-07T16:47:30.204Z,101136.50
2023-01-07T16:50:00.407Z,101128.16
2023-01-07T16:52:33.762Z,101122.31
2023-01-07T16:55:01.671Z,101114.97
2023-01-07T16:57:39.712Z,101113.94
2023-01-07T17:00:17.881Z,101117.84
2023-01-07T17:02:54.356Z,101116.06
2023-01-07T17:05:26.080Z,101121.63
2023-01-07T17:07:57.165Z,101134.91
2023-01-07T17:10:27.618Z,101144.16
2023-01-07T17:13:00.876Z,101144.59
2023-01-07T17:15:35.835Z,101126.63
2023-01-07T17:18:28.935Z,101143.25
2023-01-07T17:20:59.605Z,101133.03
2023-01-07T17:23:32.734Z,101112.97
2023-01-07T17:26:02.965Z,101126.22
2023-01-07T17:28:34.335Z,101101.53
2023-01-07T17:31:02.436Z,101068.19
2023-01-07T17:33:30.206Z,101087.84
2023-01-07T17:35:59.250Z,101081.56
2023-01-07T17:38:26.997Z,101081.28
2023-01-07T17:40:55.795Z,101077.41
2023-01-07T17:43:37.247Z,101062.19
2023-01-07T17:46:12.427Z,101064.16
2023-01-07T17:48:42.811Z,101065.81
2023-01-07T17:51:15.981Z,101033.88
2023-01-07T17:53:45.607Z,101040.94
2023-01-07T17:56:13.937Z,101052.84
2023-01-07T17:58:42.105Z,101021.44
2023-01-07T18:01:11.968Z,100995.59
2023-01-07T18:03:40.124Z,101002.84
2023-01-07T18:06:18.592Z,100990.56
2023-01-07T18:08:46.748Z,100963.50
2023-01-07T18:11:33.977Z,100963.50
2023-01-07T18:14:02.087Z,100972.41
2023-01-07T18:16:30.327Z,100958.19
2023-01-07T18:18:58.229Z,100966.19
2023-01-07T18:21:27.371Z,100977.78
2023-01-07T18:23:55.135Z,100979.97
2023-01-07T18:26:23.486Z,100969.28
2023-01-07T18:28:51.230Z,100997.56
2023-01-07T18:31:19.474Z,100988.13
2023-01-07T18:33:47.239Z,100976.81
2023-01-07T18:36:16.849Z,100979.50
2023-01-07T18:38:46.119Z,100955.13
2023-01-07T18:41:13.848Z,100941.59
2023-01-07T18:43:41.569Z,100928.22
2023-01-07T18:46:10.329Z,100922.78
2023-01-07T18:48:38.564Z,100910.66
2023-01-07T18:51:12.038Z,100877.78
2023-01-07T18:53:40.619Z,100893.50
2023-01-07T18:56:11.738Z,100882.09
2023-01-07T18:58:40.417Z,100848.78
2023-01-07T19:01:10.080Z,100847.53
2023-01-07T19:03:38.670Z,100832.63
2023-01-07T19:06:08.232Z,100809.72
2023-01-07T19:08:36.213Z,100787.25
2023-01-07T19:11:06.891Z,100764.16
2023-01-07T19:13:36.959Z,100743.91
2023-01-07T19:16:07.662Z,100715.47
2023-01-07T19:18:35.505Z,100692.28
2023-01-07T19:21:03.686Z,100677.69
2023-01-07T19:23:31.475Z,100665.31
2023-01-07T19:25:59.901Z,100665.13
2023-01-07T19:28:28.213Z,100661.38
2023-01-07T19:30:57.798Z,100660.00
2023-01-07T19:33:26.099Z,100679.53
2023-01-07T19:36:02.460Z,100690.97
2023-01-07T19:38:30.436Z,100661.06
2023-01-07T19:40:58.140Z,100638.47
2023-01-07T19:43:25.849Z,100635.66
2023-01-07T19:45:55.508Z,100668.00
2023-01-07T19:48:24.970Z,100657.41
2023-01-07T19:50:57.589Z,100656.88
2023-01-07T19:53:26.260Z,100664.38
2023-01-07T19:55:55.153Z,100675.81
2023-01-07T19:58:22.953Z,100672.78
2023-01-07T20:00:50.945Z,100678.28
2023-01-07T20:03:18.674Z,100646.16
2023-01-07T20:05:47.760Z,100669.78
2023-01-07T20:08:15.461Z,100654.34
2023-01-07T20:10:43.246Z,100661.97
2023-01-07T20:13:11.408Z,100647.13
2023-01-07T20:15:39.453Z,100635.94
2023-01-07T20:18:07.149Z,100633.84
2023-01-07T20:20:34.843Z,100624.28
2023-01-07T20:23:03.933Z,100612.72
2023-01-07T20:25:31.642Z,100606.28
2023-01-07T20:27:59.721Z,100592.25
2023-01-07T20:30:27.663Z,100606.06
2023-01-07T20:32:55.365Z,100603.81
2023-01-07T20:35:24.523Z,100603.31
2023-01-07T20:37:52.273Z,100598.63
2023-01-07T20:40:21.385Z,100592.19
2023-01-07T20:42:49.117Z,100578.13
2023-01-07T20:45:16.849Z,100584.09
2023-01-07T20:47:44.571Z,100589.91
2023-01-07T20:50:15.254Z,100567.00
2023-01-07T20:52:43.004Z,100559.03
2023-01-07T20:55:11.080Z,100556.75
2023-01-07T20:57:40.163Z,100566.31
2023-01-07T21:00:09.136Z,100543.34
2023-01-07T21:02:36.977Z,100526.31
2023-01-07T21:05:05.187Z,100535.09
2023-01-07T21:07:32.919Z,100508.34
2023-01-07T21:10:00.668Z,100522.97
2023-01-07T21:12:28.373Z,100511.44
2023-01-07T21:14:57.456Z,100500.66
2023-01-07T21:17:25.195Z,100498.13
2023-01-07T21:19:52.921Z,100493.41
2023-01-07T21:22:20.731Z,100477.88
2023-01-07T21:24:48.620Z,100468.25
2023-01-07T21:27:16.372Z,100459.13
2023-01-07T21:29:44.089Z,100457.94
2023-01-07T21:32:13.206Z,100459.63
2023-01-07T21:34:40.892Z,100444.25
2023-01-07T21:37:09.174Z,100440.44
2023-01-07T21:39:36.985Z,100426.28
2023-01-07T21:42:05.023Z,100422.53
2023-01-07T21:44:33.641Z,100419.13
2023-01-07T21:47:01.782Z,100402.19
2023-01-07T21:49:32.009Z,100400.84
2023-01-07T21:51:59.989Z,100387.38
2023-01-07T21:54:27.814Z,100388.72
2023-01-07T21:56:55.573Z,100385.06
2023-01-07T21:59:23.271Z,100389.75
2023-01-07T22:01:51.629Z,100385.53
2023-01-07T22:04:20.105Z,100388.91
2023-01-07T22:06:49.256Z,100382.72
2023-01-07T22:09:17.607Z,100377.31
2023-01-07T22:11:45.427Z,100365.94
2023-01-07T22:14:15.259Z,100359.72
2023-01-07T22:16:43.567Z,100353.41
2023-01-07T22:19:12.053Z,100332.25
2023-01-07T22:21:40.335Z,100334.34
2023-01-07T22:24:10.379Z,100325.88
2023-01-07T22:26:38.124Z,100319.59
2023-01-07T22:29:08.460Z,100326.88
2023-01-07T22:31:38.891Z,100323.41
2023-01-07T22:34:11.177Z,100298.97
2023-01-07T22:36:45.363Z,100291.91
2023-01-07T22:39:20.022Z,100292.91
2023-01-07T22:41:49.497Z,100263.69
2023-01-07T22:44:24.499Z,100260.38
2023-01-07T22:46:53.666Z,100252.72
2023-01-07T22:49:25.978Z,100259.00
2023-01-07T22:51:54.124Z,100258.63
2023-01-07T22:54:24.026Z,100268.22
2023-01-07T22:56:52.142Z,100254.13
2023-01-07T22:59:19.930Z,100243.44
2023-01-07T23:01:47.657Z,100228.19
2023-01-07T23:04:15.426Z,100231.25
2023-01-07T23:06:43.168Z,100249.69
2023-01-07T23:09:10.872Z,100254.09
2023-01-07T23:11:49.139Z,100242.66
2023-01-07T23:14:17.793Z,100248.72
2023-01-07T23:16:45.657Z,100225.81
2023-01-07T23:19:14.196Z,100238.47
2023-01-07T23:21:43.329Z,100233.09
2023-01-07T23:24:12.214Z,100234.28
2023-01-07T23:26:41.951Z,100228.91
2023-01-07T23:29:09.975Z,100224.03
2023-01-07T23:31:38.698Z,100239.72
2023-01-07T23:34:06.644Z,100232.78
2023-01-07T23:36:36.355Z,100219.56
2023-01-07T23:39:04.544Z,100213.56
2023-01-07T23:41:32.603Z,100226.88
2023-01-07T23:44:01.883Z,100205.28
2023-01-07T23:46:29.757Z,100208.91
2023-01-07T23:48:57.457Z,100209.94
2023-01-07T23:51:25.219Z,100195.69
2023-01-07T23:53:52.965Z,100201.19
2023-01-07T23:56:22.066Z,100196.13
2023-01-07T23:58:50.409Z,100203.41
