createdAt,value
2018-07-24T01:26:40.526Z,28.38
2018-07-24T01:29:11.085Z,27.52
2018-07-24T01:31:40.252Z,27.37
2018-07-24T01:34:09.453Z,25.90
2018-07-24T01:36:38.706Z,23.80
2018-07-24T01:39:09.777Z,27.87
2018-07-24T01:41:39.068Z,26.10
2018-07-24T01:44:08.413Z,23.95
2018-07-24T01:46:38.008Z,26.37
2018-07-24T01:49:07.827Z,26.10
2018-07-24T01:51:37.065Z,28.05
2018-07-24T01:54:06.406Z,27.37
2018-07-24T01:56:35.671Z,27.87
2018-07-24T01:59:05.205Z,29.30
2018-07-24T02:01:34.490Z,29.25
2018-07-24T02:04:03.754Z,30.65
2018-07-24T02:06:32.994Z,27.73
2018-07-24T02:09:02.279Z,31.00
2018-07-24T02:11:31.159Z,27.22
2018-07-24T02:14:00.240Z,29.65
2018-07-24T02:16:29.964Z,28.20
2018-07-24T02:19:00.057Z,29.12
2018-07-24T02:21:29.206Z,28.07
2018-07-24T02:23:58.412Z,27.22
2018-07-24T02:26:28.303Z,26.87
2018-07-24T02:28:57.711Z,24.47
2018-07-24T02:31:26.944Z,24.15
2018-07-24T02:33:56.158Z,24.67
2018-07-24T02:36:25.384Z,24.32
2018-07-24T02:38:54.804Z,25.97
2018-07-24T02:41:24.032Z,25.23
2018-07-24T02:43:53.303Z,27.15
2018-07-24T02:46:22.574Z,28.27
2018-07-24T02:48:51.908Z,27.42
2018-07-24T02:51:21.106Z,31.65
2018-07-24T02:53:50.259Z,28.85
2018-07-24T02:56:19.507Z,30.60
2018-07-24T02:58:49.031Z,29.50
2018-07-24T03:01:18.212Z,28.35
2018-07-24T03:03:47.446Z,29.00
2018-07-24T03:06:16.635Z,27.93
2018-07-24T03:08:45.923Z,27.77
2018-07-24T03:11:17.348Z,28.40
2018-07-24T03:13:46.660Z,25.82
2018-07-24T03:16:16.191Z,24.63
2018-07-24T03:18:47.458Z,27.73
2018-07-24T03:21:16.678Z,26.97
2018-07-24T03:23:45.894Z,27.02
2018-07-24T03:26:15.873Z,25.75
2018-07-24T03:28:45.202Z,27.10
2018-07-24T03:31:14.379Z,24.98
2018-07-24T03:33:44.513Z,24.70
2018-07-24T03:36:13.730Z,24.72
2018-07-24T03:38:43.633Z,25.45
2018-07-24T03:41:12.817Z,25.45
2018-07-24T03:43:42.044Z,23.30
2018-07-24T03:46:11.308Z,25.92
2018-07-24T03:48:41.615Z,24.60
2018-07-24T03:51:11.253Z,28.80
2018-07-24T03:53:40.854Z,28.40
2018-07-24T03:56:10.055Z,26.52
2018-07-24T03:58:39.349Z,26.65
2018-07-24T04:01:08.539Z,28.00
2018-07-24T04:03:37.807Z,26.65
2018-07-24T04:06:07.080Z,27.45
2018-07-24T04:08:36.513Z,28.00
2018-07-24T04:11:05.930Z,28.75
2018-07-24T04:13:35.138Z,26.77
2018-07-24T04:16:04.383Z,27.42
2018-07-24T04:18:49.595Z,26.27
2018-07-24T04:21:19.717Z,27.58
2018-07-24T04:23:49.591Z,27.67
2018-07-24T04:26:18.828Z,28.05
2018-07-24T04:28:51.201Z,24.18
2018-07-24T04:31:20.536Z,28.42
2018-07-24T04:33:49.804Z,25.65
2018-07-24T04:36:19.022Z,25.30
2018-07-24T04:38:48.423Z,24.85
2018-07-24T04:41:17.732Z,26.12
2018-07-24T04:43:46.936Z,27.45
2018-07-24T04:46:16.163Z,25.40
2018-07-24T04:48:45.148Z,24.65
2018-07-24T04:51:14.270Z,23.95
2018-07-24T04:53:43.960Z,24.95
2018-07-24T04:56:12.834Z,23.15
2018-07-24T04:58:45.065Z,26.52
2018-07-24T05:01:14.391Z,24.47
2018-07-24T05:03:49.075Z,25.65
2018-07-24T05:06:19.140Z,24.60
2018-07-24T05:08:50.599Z,26.33
2018-07-24T05:11:19.779Z,25.40
2018-07-24T05:13:49.549Z,25.37
2018-07-24T05:16:18.880Z,24.40
2018-07-24T05:18:48.301Z,26.33
2018-07-24T05:21:17.634Z,24.23
2018-07-24T05:23:46.873Z,25.48
2018-07-24T05:26:16.201Z,24.95
2018-07-24T05:28:46.744Z,26.50
2018-07-24T05:31:15.953Z,25.23
2018-07-24T05:33:45.298Z,24.75
2018-07-24T05:36:14.657Z,22.65
2018-07-24T05:38:47.545Z,23.42
2018-07-24T05:41:17.023Z,24.20
2018-07-24T05:43:46.335Z,26.02
2018-07-24T05:46:15.644Z,24.82
2018-07-24T05:48:46.738Z,26.77
2018-07-24T05:51:16.032Z,26.10
2018-07-24T05:53:45.289Z,24.98
2018-07-24T05:56:14.489Z,25.02
2018-07-24T05:58:43.826Z,23.55
2018-07-24T06:01:13.049Z,25.68
2018-07-24T06:03:44.031Z,25.55
2018-07-24T06:06:13.483Z,24.77
2018-07-24T06:08:48.510Z,25.60
2018-07-24T06:11:19.305Z,24.05
2018-07-24T06:13:48.677Z,24.43
2018-07-24T06:16:18.140Z,26.30
2018-07-24T06:18:52.951Z,26.40
2018-07-24T06:21:22.312Z,24.77
2018-07-24T06:23:51.861Z,25.60
2018-07-24T06:26:21.251Z,24.52
2018-07-24T06:28:50.650Z,25.70
2018-07-24T06:31:20.191Z,24.40
2018-07-24T06:33:49.490Z,25.00
2018-07-24T06:36:18.713Z,23.47
2018-07-24T06:38:48.580Z,24.23
2018-07-24T06:41:18.094Z,23.50
2018-07-24T06:43:47.248Z,27.13
2018-07-24T06:46:17.579Z,24.40
2018-07-24T06:48:46.875Z,25.57
2018-07-24T06:51:16.090Z,24.23
2018-07-24T06:53:46.375Z,23.60
2018-07-24T06:56:15.755Z,22.50
2018-07-24T06:58:48.545Z,21.80
2018-07-24T07:01:18.818Z,21.43
2018-07-24T07:03:49.144Z,21.73
2018-07-24T07:06:18.424Z,21.07
2018-07-24T07:08:47.791Z,20.73
2018-07-24T07:11:17.171Z,21.23
2018-07-24T07:13:46.434Z,21.43
2018-07-24T07:16:15.769Z,21.27
2018-07-24T07:18:45.980Z,19.97
2018-07-24T07:21:15.291Z,21.47
2018-07-24T07:23:44.571Z,21.03
2018-07-24T07:26:13.777Z,20.70
2018-07-24T07:28:44.519Z,19.50
2018-07-24T07:31:14.194Z,20.90
2018-07-24T07:33:44.041Z,19.90
2018-07-24T07:36:14.014Z,18.13
2018-07-24T07:38:47.000Z,19.57
2018-07-24T07:41:17.319Z,20.37
2018-07-24T07:43:46.932Z,18.87
2018-07-24T07:46:16.775Z,18.00
2018-07-24T07:48:51.296Z,15.87
2018-07-24T07:51:20.534Z,17.37
2018-07-24T07:53:53.856Z,16.73
2018-07-24T07:56:23.964Z,15.60
2018-07-24T07:58:55.986Z,16.17
2018-07-24T08:01:27.630Z,15.47
2018-07-24T08:04:04.712Z,15.73
2018-07-24T08:06:34.463Z,15.40
2018-07-24T08:09:07.020Z,16.23
2018-07-24T08:11:35.950Z,15.60
2018-07-24T08:14:06.005Z,14.37
2018-07-24T08:16:36.318Z,15.13
2018-07-24T08:19:05.851Z,13.30
2018-07-24T08:21:35.114Z,13.70
2018-07-24T08:24:04.438Z,14.93
2018-07-24T08:26:35.186Z,12.50
2018-07-24T08:29:05.442Z,13.10
2018-07-24T08:31:38.041Z,12.93
2018-07-24T08:34:07.424Z,12.63
2018-07-24T08:36:39.434Z,12.47
2018-07-24T08:39:13.216Z,11.67
2018-07-24T08:41:42.697Z,12.13
2018-07-24T08:44:13.483Z,14.27
2018-07-24T08:46:43.223Z,12.77
2018-07-24T08:49:14.655Z,12.17
2018-07-24T08:51:43.964Z,13.33
2018-07-24T08:54:15.566Z,14.40
2018-07-24T08:56:45.337Z,14.33
2018-07-24T08:59:15.415Z,12.10
2018-07-24T09:01:44.651Z,14.03
2018-07-24T09:04:14.138Z,13.80
2018-07-24T09:06:44.231Z,13.70
2018-07-24T09:09:14.367Z,13.97
2018-07-24T09:11:45.158Z,11.93
2018-07-24T09:14:14.402Z,12.80
2018-07-24T09:16:45.311Z,12.07
2018-07-24T09:19:16.759Z,11.57
2018-07-24T09:21:45.946Z,11.10
2018-07-24T09:24:15.177Z,11.10
2018-07-24T09:26:44.367Z,10.90
2018-07-24T09:29:13.748Z,11.20
2018-07-24T09:31:42.966Z,11.97
2018-07-24T09:34:12.200Z,12.63
2018-07-24T09:36:41.423Z,12.00
2018-07-24T09:39:11.591Z,12.07
2018-07-24T09:41:40.833Z,11.80
2018-07-24T09:44:09.653Z,12.77
2018-07-24T09:46:38.762Z,10.53
2018-07-24T09:49:11.138Z,12.40
2018-07-24T09:51:40.355Z,11.73
2018-07-24T09:54:09.688Z,11.77
2018-07-24T09:56:39.001Z,11.57
2018-07-24T09:59:11.827Z,12.13
2018-07-24T10:01:41.085Z,12.17
2018-07-24T10:04:10.290Z,10.83
2018-07-24T10:06:39.531Z,11.50
2018-07-24T10:09:10.370Z,12.10
2018-07-24T10:11:39.608Z,11.10
2018-07-24T10:14:10.373Z,12.00
2018-07-24T10:16:40.311Z,12.00
2018-07-24T10:19:09.516Z,11.63
2018-07-24T10:21:40.722Z,12.10
2018-07-24T10:24:11.151Z,11.80
2018-07-24T10:26:41.535Z,11.93
2018-07-24T10:29:12.350Z,13.33
2018-07-24T10:31:42.336Z,13.43
2018-07-24T10:34:11.542Z,12.20
2018-07-24T10:36:40.811Z,11.83
2018-07-24T10:39:11.663Z,11.30
2018-07-24T10:41:41.281Z,12.63
2018-07-24T10:44:10.706Z,12.23
2018-07-24T10:46:39.983Z,13.37
2018-07-24T10:49:10.028Z,11.07
2018-07-24T10:51:39.302Z,11.10
2018-07-24T10:54:08.517Z,10.13
2018-07-24T10:56:37.769Z,11.20
2018-07-24T10:59:07.190Z,11.83
2018-07-24T11:01:36.481Z,10.80
2018-07-24T11:04:05.744Z,10.47
2018-07-24T11:06:34.930Z,10.83
2018-07-24T11:09:06.168Z,11.93
2018-07-24T11:11:41.005Z,12.40
2018-07-24T11:14:12.883Z,11.63
2018-07-24T11:16:48.054Z,11.57
2018-07-24T11:19:18.925Z,11.10
2018-07-24T11:21:48.283Z,10.00
2018-07-24T11:24:17.486Z,11.07
2018-07-24T11:26:46.778Z,9.80
2018-07-24T11:29:19.963Z,11.03
2018-07-24T11:31:49.244Z,10.03
2018-07-24T11:34:18.460Z,10.00
2018-07-24T11:36:47.724Z,10.17
2018-07-24T11:39:17.093Z,10.33
2018-07-24T11:41:46.350Z,8.73
2018-07-24T11:44:16.642Z,10.27
2018-07-24T11:46:45.907Z,9.87
2018-07-24T11:49:15.321Z,10.30
2018-07-24T11:51:45.003Z,12.10
2018-07-24T11:54:14.149Z,10.40
2018-07-24T11:56:43.356Z,10.27
2018-07-24T11:59:15.736Z,10.37
2018-07-24T12:01:46.000Z,10.80
2018-07-24T12:04:17.171Z,9.00
2018-07-24T12:06:46.510Z,10.00
2018-07-24T12:09:15.788Z,10.00
2018-07-24T12:11:45.068Z,9.87
2018-07-24T12:14:14.229Z,8.60
2018-07-24T12:16:43.539Z,8.63
2018-07-24T12:19:12.946Z,10.00
2018-07-24T12:21:42.251Z,10.60
2018-07-24T12:24:11.559Z,9.07
2018-07-24T12:26:40.957Z,9.27
2018-07-24T12:29:10.492Z,9.37
2018-07-24T12:31:39.826Z,10.03
2018-07-24T12:34:09.184Z,9.67
2018-07-24T12:36:38.446Z,9.37
2018-07-24T12:39:09.790Z,9.20
2018-07-24T12:41:39.042Z,9.23
2018-07-24T12:44:12.713Z,9.00
2018-07-24T12:46:42.213Z,8.67
2018-07-24T12:49:11.690Z,8.97
2018-07-24T12:51:41.536Z,9.43
2018-07-24T12:54:10.916Z,8.70
2018-07-24T12:56:44.707Z,9.20
2018-07-24T12:59:16.436Z,8.30
2018-07-24T13:01:46.429Z,8.23
2018-07-24T13:04:15.823Z,7.90
2018-07-24T13:06:45.016Z,7.93
2018-07-24T13:09:17.132Z,8.00
2018-07-24T13:11:49.071Z,9.00
2018-07-24T13:14:19.637Z,9.07
2018-07-24T13:16:51.100Z,9.10
2018-07-24T13:19:20.531Z,8.37
2018-07-24T13:21:50.243Z,8.70
2018-07-24T13:24:21.223Z,7.67
2018-07-24T13:26:51.792Z,8.73
2018-07-24T13:29:21.197Z,8.00
2018-07-24T13:31:54.114Z,8.63
2018-07-24T13:34:23.277Z,8.00
2018-07-24T13:36:53.262Z,7.37
2018-07-24T13:39:29.329Z,8.57
2018-07-24T13:42:07.981Z,8.67
2018-07-24T13:44:39.985Z,6.97
2018-07-24T13:47:21.249Z,7.73
2018-07-24T13:49:50.836Z,6.80
2018-07-24T13:52:20.188Z,7.60
2018-07-24T13:54:50.471Z,8.17
2018-07-24T13:57:21.037Z,7.60
2018-07-24T13:59:51.186Z,7.17
2018-07-24T14:02:23.859Z,7.57
2018-07-24T14:04:53.728Z,7.57
2018-07-24T14:07:23.011Z,7.37
2018-07-24T14:09:55.859Z,7.70
2018-07-24T14:12:27.453Z,6.90
2018-07-24T14:14:56.745Z,7.47
2018-07-24T14:17:29.935Z,7.40
2018-07-24T14:19:59.255Z,7.73
2018-07-24T14:22:29.227Z,7.80
2018-07-24T14:24:59.578Z,7.80
2018-07-24T14:27:29.552Z,7.20
2018-07-24T14:30:03.928Z,7.28
2018-07-24T14:32:33.265Z,7.50
2018-07-24T14:35:06.387Z,7.17
2018-07-24T14:37:35.732Z,7.03
2018-07-24T14:40:05.823Z,7.00
2018-07-24T14:42:35.228Z,6.70
2018-07-24T14:45:04.552Z,7.67
2018-07-24T14:47:33.504Z,7.77
2018-07-24T14:50:02.896Z,7.70
2018-07-24T14:52:32.262Z,6.83
2018-07-24T14:55:01.568Z,6.93
2018-07-24T14:57:31.650Z,7.53
2018-07-24T15:00:00.868Z,7.57
2018-07-24T15:02:30.810Z,6.40
2018-07-24T15:05:00.079Z,7.13
2018-07-24T15:07:28.956Z,6.60
2018-07-24T15:09:59.224Z,7.13
2018-07-24T15:12:28.488Z,6.67
2018-07-24T15:14:57.675Z,6.17
2018-07-24T15:17:28.859Z,6.77
2018-07-24T15:19:58.319Z,5.53
2018-07-24T15:22:27.568Z,6.20
2018-07-24T15:24:56.821Z,6.60
2018-07-24T15:27:26.123Z,5.80
2018-07-24T15:29:59.291Z,6.60
2018-07-24T15:32:32.367Z,5.67
2018-07-24T15:35:01.837Z,6.33
2018-07-24T15:37:31.210Z,6.07
2018-07-24T15:40:01.907Z,6.37
2018-07-24T15:42:37.210Z,6.20
2018-07-24T15:45:06.532Z,6.43
2018-07-24T15:47:35.844Z,5.90
2018-07-24T15:50:11.130Z,5.83
2018-07-24T15:52:42.674Z,5.60
2018-07-24T15:55:11.995Z,6.67
2018-07-24T15:57:42.061Z,5.50
2018-07-24T16:00:12.319Z,6.37
2018-07-24T16:02:42.505Z,5.50
2018-07-24T16:05:12.714Z,5.43
2018-07-24T16:07:42.891Z,5.47
2018-07-24T16:10:16.592Z,5.83
2018-07-24T16:12:48.447Z,5.17
2018-07-24T16:15:19.768Z,5.10
2018-07-24T16:17:49.973Z,5.77
2018-07-24T16:20:20.308Z,13.40
2018-07-24T16:22:49.922Z,6.90
2018-07-24T16:25:19.219Z,4.70
2018-07-24T16:27:48.948Z,6.20
2018-07-24T16:30:32.682Z,6.63
2018-07-24T16:33:03.399Z,6.77
2018-07-24T16:35:33.765Z,5.70
2018-07-24T16:38:03.082Z,4.90
2018-07-24T16:40:37.331Z,5.20
2018-07-24T16:43:06.721Z,5.50
2018-07-24T16:45:36.025Z,17.23
2018-07-24T16:48:06.091Z,6.70
2018-07-24T16:50:35.378Z,6.23
2018-07-24T16:53:04.965Z,6.03
2018-07-24T16:56:07.445Z,5.33
2018-07-24T16:59:23.148Z,5.20
2018-07-24T17:02:09.641Z,5.87
2018-07-24T17:05:08.069Z,5.33
2018-07-24T17:07:57.803Z,5.50
2018-07-24T17:10:51.191Z,5.27
2018-07-24T17:13:38.158Z,5.53
2018-07-24T17:16:09.568Z,5.47
2018-07-24T17:18:39.965Z,6.90
2018-07-24T17:21:09.398Z,5.87
2018-07-24T17:23:39.202Z,6.80
2018-07-24T17:26:09.441Z,6.63
2018-07-24T17:28:39.087Z,5.70
2018-07-24T17:31:08.653Z,6.13
2018-07-24T17:33:38.290Z,6.37
2018-07-24T17:36:07.933Z,5.80
2018-07-24T17:38:37.332Z,7.10
2018-07-24T17:41:07.131Z,6.53
2018-07-24T17:43:36.544Z,7.27
2018-07-24T17:46:06.811Z,7.30
2018-07-24T17:48:39.396Z,8.00
2018-07-24T17:51:09.839Z,7.33
2018-07-24T17:53:40.164Z,7.77
2018-07-24T17:56:10.073Z,8.63
2018-07-24T17:58:40.911Z,7.63
2018-07-24T18:01:10.846Z,7.97
2018-07-24T18:03:39.990Z,8.10
2018-07-24T18:06:11.556Z,8.77
2018-07-24T18:08:45.293Z,8.63
2018-07-24T18:11:16.917Z,7.80
2018-07-24T18:13:46.513Z,7.53
2018-07-24T18:16:23.407Z,8.63
2018-07-24T18:18:54.084Z,8.17
2018-07-24T18:21:23.545Z,7.97
2018-07-24T18:23:52.818Z,7.47
2018-07-24T18:26:23.030Z,7.60
2018-07-24T18:28:54.501Z,7.90
2018-07-24T18:31:23.846Z,8.63
2018-07-24T18:33:59.055Z,8.00
2018-07-24T18:36:30.859Z,8.20
2018-07-24T18:39:00.311Z,9.00
2018-07-24T18:41:32.748Z,9.77
2018-07-24T18:44:02.904Z,9.67
2018-07-24T18:46:38.572Z,8.70
2018-07-24T18:49:16.807Z,8.90
2018-07-24T18:51:48.032Z,8.97
2018-07-24T18:54:20.711Z,9.40
2018-07-24T18:56:50.234Z,8.70
2018-07-24T18:59:28.601Z,9.43
2018-07-24T19:01:59.872Z,9.90
2018-07-24T19:04:30.517Z,9.13
2018-07-24T19:07:00.429Z,8.87
2018-07-24T19:09:30.965Z,9.10
2018-07-24T19:12:00.804Z,9.20
2018-07-24T19:14:30.069Z,9.57
2018-07-24T19:17:02.171Z,9.30
2018-07-24T19:19:33.093Z,9.73
2018-07-24T19:22:02.513Z,10.17
2018-07-24T19:24:32.584Z,11.03
2018-07-24T19:27:02.569Z,10.27
2018-07-24T19:29:32.113Z,11.37
2018-07-24T19:32:02.229Z,9.30
2018-07-24T19:34:31.575Z,10.80
2018-07-24T19:37:02.337Z,11.30
2018-07-24T19:39:31.779Z,10.60
2018-07-24T19:42:01.153Z,11.53
2018-07-24T19:44:30.366Z,10.30
2018-07-24T19:46:59.809Z,10.93
2018-07-24T19:49:29.677Z,9.87
2018-07-24T19:51:58.977Z,14.40
2018-07-24T19:54:28.581Z,9.77
2018-07-24T19:56:58.324Z,11.13
2018-07-24T19:59:27.843Z,10.87
2018-07-24T20:01:58.906Z,10.20
2018-07-24T20:04:29.594Z,10.53
2018-07-24T20:06:59.108Z,10.80
2018-07-24T20:09:28.920Z,11.20
2018-07-24T20:11:58.710Z,11.80
2018-07-24T20:14:28.684Z,11.83
2018-07-24T20:16:58.549Z,12.17
2018-07-24T20:19:30.234Z,11.27
2018-07-24T20:22:01.454Z,11.10
2018-07-24T20:24:32.115Z,11.33
2018-07-24T20:27:01.826Z,10.70
2018-07-24T20:29:32.148Z,12.03
2018-07-24T20:32:03.828Z,10.97
2018-07-24T20:34:33.387Z,9.80
2018-07-24T20:37:06.674Z,11.30
2018-07-24T20:39:36.515Z,11.47
2018-07-24T20:42:05.907Z,11.83
2018-07-24T20:44:35.234Z,11.33
2018-07-24T20:47:05.197Z,11.07
2018-07-24T20:49:40.107Z,13.07
2018-07-24T20:52:18.656Z,11.10
2018-07-24T20:54:49.485Z,10.33
2018-07-24T20:57:21.589Z,11.80
2018-07-24T20:59:51.269Z,11.83
2018-07-24T21:02:23.481Z,11.67
2018-07-24T21:04:53.059Z,12.23
2018-07-24T21:07:22.285Z,12.57
2018-07-24T21:09:51.653Z,10.85
2018-07-24T21:12:20.905Z,10.80
2018-07-24T21:14:50.893Z,12.17
2018-07-24T21:17:22.616Z,13.83
2018-07-24T21:19:52.867Z,12.70
2018-07-24T21:22:22.614Z,13.10
2018-07-24T21:24:51.943Z,12.90
2018-07-24T21:27:21.297Z,12.90
2018-07-24T21:29:51.482Z,11.63
2018-07-24T21:32:23.211Z,13.40
2018-07-24T21:34:52.453Z,13.00
2018-07-24T21:37:22.148Z,12.30
2018-07-24T21:39:51.573Z,13.07
2018-07-24T21:42:20.833Z,13.85
2018-07-24T21:44:50.065Z,12.50
2018-07-24T21:47:22.074Z,12.60
2018-07-24T21:49:51.562Z,13.55
2018-07-24T21:52:20.794Z,12.50
2018-07-24T21:54:50.109Z,13.15
2018-07-24T21:57:19.340Z,13.05
2018-07-24T21:59:59.609Z,13.18
2018-07-24T22:02:28.893Z,14.65
2018-07-24T22:04:58.176Z,12.82
2018-07-24T22:07:28.277Z,12.70
2018-07-24T22:09:59.982Z,12.30
2018-07-24T22:12:31.279Z,13.00
2018-07-24T22:15:00.695Z,14.15
2018-07-24T22:17:33.971Z,13.65
2018-07-24T22:20:03.400Z,14.53
2018-07-24T22:22:37.832Z,13.50
2018-07-24T22:25:08.966Z,13.20
2018-07-24T22:27:38.694Z,13.38
2018-07-24T22:30:08.702Z,13.85
2018-07-24T22:32:38.129Z,13.88
2018-07-24T22:35:08.275Z,12.63
2018-07-24T22:37:38.342Z,12.78
2018-07-24T22:40:09.180Z,12.73
2018-07-24T22:42:38.697Z,13.70
2018-07-24T22:45:12.135Z,14.80
2018-07-24T22:47:41.388Z,13.93
2018-07-24T22:50:12.099Z,13.83
2018-07-24T22:52:41.354Z,14.13
2018-07-24T22:55:12.642Z,13.55
2018-07-24T22:57:43.055Z,13.32
2018-07-24T23:00:12.785Z,13.08
2018-07-24T23:02:45.483Z,12.60
2018-07-24T23:05:16.290Z,14.00
2018-07-24T23:07:49.530Z,14.40
2018-07-24T23:10:19.343Z,13.80
2018-07-24T23:12:48.608Z,14.10
2018-07-24T23:15:18.873Z,13.95
2018-07-24T23:17:48.943Z,13.70
2018-07-24T23:20:18.956Z,15.00
2018-07-24T23:22:49.556Z,14.45
2018-07-24T23:25:19.031Z,14.00
2018-07-24T23:27:49.460Z,15.13
2018-07-24T23:30:19.524Z,14.93
2018-07-24T23:32:49.006Z,16.15
2018-07-24T23:35:18.233Z,15.78
2018-07-24T23:37:48.217Z,14.68
2018-07-24T23:40:22.695Z,14.40
2018-07-24T23:42:53.840Z,14.28
2018-07-24T23:45:27.462Z,16.25
2018-07-24T23:47:57.647Z,16.15
2018-07-24T23:50:27.809Z,15.88
2018-07-24T23:52:58.029Z,15.30
2018-07-24T23:55:27.713Z,15.10
2018-07-24T23:57:58.606Z,14.25
