createdAt,value
2022-09-07T00:00:46.476Z,0.00
2022-09-07T00:01:46.460Z,0.00
2022-09-07T00:02:46.480Z,0.00
2022-09-07T00:03:46.434Z,0.00
2022-09-07T00:04:46.476Z,0.00
2022-09-07T00:05:46.409Z,0.00
2022-09-07T00:06:46.398Z,0.00
2022-09-07T00:07:46.382Z,0.00
2022-09-07T00:08:46.370Z,0.00
2022-09-07T00:09:46.357Z,0.00
2022-09-07T00:10:46.346Z,0.00
2022-09-07T00:11:46.332Z,0.00
2022-09-07T00:12:46.320Z,0.00
2022-09-07T00:13:46.305Z,0.00
2022-09-07T00:14:46.294Z,0.00
2022-09-07T00:15:46.294Z,0.00
2022-09-07T00:16:46.269Z,0.00
2022-09-07T00:17:46.253Z,0.00
2022-09-07T00:18:46.677Z,0.00
2022-09-07T00:19:46.228Z,0.00
2022-09-07T00:20:46.217Z,0.00
2022-09-07T00:21:46.202Z,0.00
2022-09-07T00:22:46.197Z,0.00
2022-09-07T00:23:46.177Z,0.00
2022-09-07T00:24:46.166Z,0.00
2022-09-07T00:25:46.150Z,0.00
2022-09-07T00:26:46.139Z,0.00
2022-09-07T00:27:46.124Z,0.00
2022-09-07T00:28:46.117Z,0.00
2022-09-07T00:29:46.098Z,0.00
2022-09-07T00:30:46.087Z,0.00
2022-09-07T00:31:46.131Z,0.00
2022-09-07T00:32:46.060Z,0.00
2022-09-07T00:33:46.046Z,0.00
2022-09-07T00:34:46.038Z,0.00
2022-09-07T00:35:46.021Z,0.00
2022-09-07T00:36:46.008Z,0.00
2022-09-07T00:37:45.994Z,0.00
2022-09-07T00:38:45.984Z,0.00
2022-09-07T00:39:46.001Z,0.00
2022-09-07T00:40:45.957Z,0.00
2022-09-07T00:41:45.943Z,0.00
2022-09-07T00:42:45.934Z,0.00
2022-09-07T00:43:45.918Z,0.00
2022-09-07T00:44:45.905Z,0.00
2022-09-07T00:45:45.892Z,0.00
2022-09-07T00:46:45.957Z,0.00
2022-09-07T00:47:45.866Z,0.00
2022-09-07T00:48:45.858Z,0.00
2022-09-07T00:49:45.840Z,0.00
2022-09-07T00:50:45.829Z,0.00
2022-09-07T00:51:45.816Z,0.00
2022-09-07T00:52:45.804Z,0.00
2022-09-07T00:53:45.788Z,0.00
2022-09-07T00:54:45.778Z,0.00
2022-09-07T00:55:45.764Z,0.00
2022-09-07T00:56:45.757Z,0.00
2022-09-07T00:57:45.737Z,0.00
2022-09-07T00:58:45.733Z,0.00
2022-09-07T00:59:45.711Z,0.00
2022-09-07T01:00:45.698Z,0.00
2022-09-07T01:01:45.844Z,0.00
2022-09-07T01:02:45.785Z,0.00
2022-09-07T01:03:45.657Z,0.00
2022-09-07T01:04:45.644Z,0.00
2022-09-07T01:05:45.631Z,0.00
2022-09-07T01:06:45.618Z,0.00
2022-09-07T01:08:45.592Z,0.00
2022-09-07T01:09:45.582Z,0.00
2022-09-07T01:10:45.567Z,0.00
2022-09-07T01:11:45.553Z,0.00
2022-09-07T01:12:45.543Z,0.00
2022-09-07T01:13:45.527Z,0.00
2022-09-07T01:14:45.515Z,0.00
2022-09-07T01:15:45.571Z,0.00
2022-09-07T01:16:45.489Z,0.00
2022-09-07T01:17:45.475Z,0.00
2022-09-07T01:18:45.462Z,0.00
2022-09-07T01:19:45.451Z,0.00
2022-09-07T01:20:45.437Z,0.00
2022-09-07T01:21:45.426Z,0.00
2022-09-07T01:22:45.412Z,0.00
2022-09-07T01:23:45.398Z,0.00
2022-09-07T01:24:45.385Z,0.00
2022-09-07T01:25:45.371Z,0.00
2022-09-07T01:26:45.360Z,0.00
2022-09-07T01:27:45.346Z,0.00
2022-09-07T01:28:45.334Z,0.00
2022-09-07T01:29:45.319Z,0.00
2022-09-07T01:30:45.331Z,0.00
2022-09-07T01:31:45.294Z,0.00
2022-09-07T01:32:45.282Z,0.00
2022-09-07T01:33:45.267Z,0.00
2022-09-07T01:34:45.256Z,0.00
2022-09-07T01:35:45.243Z,0.00
2022-09-07T01:36:45.233Z,0.00
2022-09-07T01:37:45.230Z,0.00
2022-09-07T01:38:45.204Z,0.00
2022-09-07T01:39:45.240Z,0.00
2022-09-07T01:40:45.179Z,0.00
2022-09-07T01:41:45.165Z,0.00
2022-09-07T01:42:45.153Z,0.00
2022-09-07T01:43:45.138Z,0.00
2022-09-07T01:44:45.127Z,0.00
2022-09-07T01:45:45.114Z,0.00
2022-09-07T01:46:45.160Z,0.00
2022-09-07T01:47:45.090Z,0.00
2022-09-07T01:48:45.076Z,0.00
2022-09-07T01:49:45.060Z,0.00
2022-09-07T01:50:45.050Z,0.00
2022-09-07T01:51:45.035Z,0.00
2022-09-07T01:52:45.024Z,0.00
2022-09-07T01:53:45.009Z,0.00
2022-09-07T01:54:44.997Z,0.00
2022-09-07T01:55:44.984Z,0.00
2022-09-07T01:56:44.972Z,0.00
2022-09-07T01:57:44.958Z,0.00
2022-09-07T01:58:44.953Z,0.00
2022-09-07T01:59:44.932Z,0.00
2022-09-07T02:00:44.921Z,0.00
2022-09-07T02:01:44.981Z,0.00
2022-09-07T02:02:44.975Z,0.00
2022-09-07T02:03:44.881Z,0.00
2022-09-07T02:04:44.869Z,0.00
2022-09-07T02:05:44.856Z,0.00
2022-09-07T02:06:44.843Z,0.00
2022-09-07T02:07:44.830Z,0.00
2022-09-07T02:08:44.818Z,0.00
2022-09-07T02:09:44.804Z,0.00
2022-09-07T02:10:44.791Z,0.00
2022-09-07T02:11:44.778Z,0.00
2022-09-07T02:12:44.765Z,0.00
2022-09-07T02:13:44.751Z,0.00
2022-09-07T02:14:46.505Z,0.00
2022-09-07T02:15:44.794Z,0.00
2022-09-07T02:16:44.716Z,0.00
2022-09-07T02:17:44.700Z,0.00
2022-09-07T02:18:44.688Z,0.00
2022-09-07T02:19:44.674Z,0.00
2022-09-07T02:20:44.662Z,0.00
2022-09-07T02:21:44.649Z,0.00
2022-09-07T02:22:44.641Z,0.00
2022-09-07T02:23:44.622Z,0.00
2022-09-07T02:24:44.610Z,0.00
2022-09-07T02:25:44.596Z,0.00
2022-09-07T02:26:44.585Z,0.00
2022-09-07T02:27:44.571Z,0.00
2022-09-07T02:28:44.558Z,0.00
2022-09-07T02:29:44.544Z,0.00
2022-09-07T02:30:44.609Z,0.00
2022-09-07T02:31:44.518Z,0.00
2022-09-07T02:32:44.506Z,0.00
2022-09-07T02:33:44.494Z,0.00
2022-09-07T02:34:44.481Z,0.00
2022-09-07T02:35:44.467Z,0.00
2022-09-07T02:36:44.453Z,0.00
2022-09-07T02:37:44.442Z,0.00
2022-09-07T02:38:44.428Z,0.00
2022-09-07T02:39:44.522Z,0.00
2022-09-07T02:40:44.401Z,0.00
2022-09-07T02:41:44.388Z,0.00
2022-09-07T02:42:44.375Z,0.00
2022-09-07T02:43:44.364Z,0.00
2022-09-07T02:44:44.349Z,0.00
2022-09-07T02:45:44.338Z,0.00
2022-09-07T02:46:44.425Z,0.00
2022-09-07T02:47:44.312Z,0.00
2022-09-07T02:48:44.296Z,0.00
2022-09-07T02:49:44.290Z,0.00
2022-09-07T02:50:44.271Z,0.00
2022-09-07T02:51:44.263Z,0.00
2022-09-07T02:52:44.245Z,0.00
2022-09-07T02:53:44.234Z,0.00
2022-09-07T02:54:44.233Z,0.00
2022-09-07T02:55:44.208Z,0.00
2022-09-07T02:56:44.196Z,0.00
2022-09-07T02:57:44.181Z,0.00
2022-09-07T02:58:44.167Z,0.00
2022-09-07T02:59:44.155Z,0.00
2022-09-07T03:00:44.144Z,0.00
2022-09-07T03:01:44.211Z,0.00
2022-09-07T03:02:44.182Z,0.00
2022-09-07T03:03:44.102Z,0.00
2022-09-07T03:04:44.089Z,0.00
2022-09-07T03:05:44.077Z,0.00
2022-09-07T03:06:44.063Z,0.00
2022-09-07T03:07:44.410Z,0.00
2022-09-07T03:08:44.036Z,0.00
2022-09-07T03:09:44.025Z,0.00
2022-09-07T03:10:44.011Z,0.00
2022-09-07T03:11:43.999Z,0.00
2022-09-07T03:12:43.984Z,0.00
2022-09-07T03:13:43.973Z,0.00
2022-09-07T03:14:43.962Z,0.00
2022-09-07T03:15:44.013Z,0.00
2022-09-07T03:16:43.935Z,0.00
2022-09-07T03:17:43.920Z,0.00
2022-09-07T03:18:43.907Z,0.00
2022-09-07T03:19:43.895Z,0.00
2022-09-07T03:20:43.879Z,0.00
2022-09-07T03:21:43.866Z,0.00
2022-09-07T03:22:43.851Z,0.00
2022-09-07T03:23:43.840Z,0.00
2022-09-07T03:24:43.825Z,0.00
2022-09-07T03:25:43.813Z,0.00
2022-09-07T03:26:43.803Z,0.00
2022-09-07T03:27:43.788Z,0.00
2022-09-07T03:28:43.773Z,0.00
2022-09-07T03:29:43.761Z,0.00
2022-09-07T03:30:43.794Z,0.00
2022-09-07T03:31:43.737Z,0.00
2022-09-07T03:32:43.721Z,0.00
2022-09-07T03:33:43.708Z,0.00
2022-09-07T03:34:43.694Z,0.00
2022-09-07T03:35:43.683Z,0.00
2022-09-07T03:36:43.668Z,0.00
2022-09-07T03:37:43.656Z,0.00
2022-09-07T03:38:43.641Z,0.00
2022-09-07T03:39:43.722Z,0.00
2022-09-07T03:40:43.615Z,0.00
2022-09-07T03:41:43.603Z,0.00
2022-09-07T03:42:43.589Z,0.00
2022-09-07T03:43:43.576Z,0.00
2022-09-07T03:44:43.562Z,0.00
2022-09-07T03:45:43.630Z,0.00
2022-09-07T03:46:43.535Z,0.00
2022-09-07T03:47:43.523Z,0.00
2022-09-07T03:48:43.509Z,0.00
2022-09-07T03:49:43.496Z,0.00
2022-09-07T03:50:43.482Z,0.00
2022-09-07T03:51:43.470Z,0.00
2022-09-07T03:52:43.456Z,0.00
2022-09-07T03:53:43.444Z,0.00
2022-09-07T03:54:43.429Z,0.00
2022-09-07T03:55:43.417Z,0.00
2022-09-07T03:56:43.404Z,0.00
2022-09-07T03:57:43.391Z,0.00
2022-09-07T03:58:43.377Z,0.00
2022-09-07T03:59:43.365Z,0.00
2022-09-07T04:00:43.352Z,0.00
2022-09-07T04:01:43.466Z,0.00
2022-09-07T04:02:43.369Z,0.00
2022-09-07T04:03:43.316Z,0.00
2022-09-07T04:04:43.296Z,0.00
2022-09-07T04:05:43.283Z,0.00
2022-09-07T04:06:43.270Z,0.00
2022-09-07T04:07:43.257Z,0.00
2022-09-07T04:08:43.246Z,0.00
2022-09-07T04:09:43.231Z,0.00
2022-09-07T04:10:43.218Z,0.00
2022-09-07T04:11:43.205Z,0.00
2022-09-07T04:12:43.190Z,0.00
2022-09-07T04:13:43.178Z,0.00
2022-09-07T04:14:43.165Z,0.00
2022-09-07T04:15:43.152Z,0.00
2022-09-07T04:16:43.166Z,0.00
2022-09-07T04:17:43.126Z,0.00
2022-09-07T04:18:43.113Z,0.00
2022-09-07T04:19:43.098Z,0.00
2022-09-07T04:20:43.090Z,0.00
2022-09-07T04:21:43.074Z,0.00
2022-09-07T04:22:43.059Z,0.00
2022-09-07T04:23:43.047Z,0.00
2022-09-07T04:24:43.033Z,0.00
2022-09-07T04:25:43.021Z,0.00
2022-09-07T04:26:43.009Z,0.00
2022-09-07T04:27:42.996Z,0.00
2022-09-07T04:28:42.982Z,0.00
2022-09-07T04:29:42.970Z,0.00
2022-09-07T04:30:42.978Z,0.00
2022-09-07T04:31:42.944Z,0.00
2022-09-07T04:32:42.933Z,0.00
2022-09-07T04:33:42.918Z,0.00
2022-09-07T04:34:42.903Z,0.00
2022-09-07T04:35:42.892Z,0.00
2022-09-07T04:36:42.878Z,0.00
2022-09-07T04:38:42.852Z,0.00
2022-09-07T04:39:42.903Z,0.00
2022-09-07T04:40:42.826Z,0.00
2022-09-07T04:41:42.814Z,0.00
2022-09-07T04:42:42.800Z,0.00
2022-09-07T04:43:42.788Z,5.62
2022-09-07T04:44:42.777Z,5.62
2022-09-07T04:45:42.825Z,5.62
2022-09-07T04:46:42.752Z,5.62
2022-09-07T04:47:42.738Z,5.62
2022-09-07T04:48:42.721Z,5.62
2022-09-07T04:49:42.711Z,5.62
2022-09-07T04:50:42.697Z,11.25
2022-09-07T04:51:42.701Z,11.25
2022-09-07T04:52:42.670Z,11.25
2022-09-07T04:53:42.657Z,11.25
2022-09-07T04:54:42.643Z,16.87
2022-09-07T04:55:42.631Z,16.87
2022-09-07T04:56:42.617Z,16.87
2022-09-07T04:57:42.605Z,16.87
2022-09-07T04:58:42.590Z,22.50
2022-09-07T04:59:42.580Z,22.50
2022-09-07T05:00:42.563Z,28.12
2022-09-07T05:01:42.621Z,28.12
2022-09-07T05:02:42.608Z,28.12
2022-09-07T05:03:42.524Z,33.75
2022-09-07T05:04:42.508Z,33.75
2022-09-07T05:05:42.498Z,39.37
2022-09-07T05:06:42.484Z,39.37
2022-09-07T05:07:42.472Z,45.00
2022-09-07T05:09:42.444Z,45.00
2022-09-07T05:10:42.431Z,50.62
2022-09-07T05:11:42.416Z,50.62
2022-09-07T05:12:42.403Z,56.25
2022-09-07T05:13:42.392Z,56.25
2022-09-07T05:14:42.376Z,56.25
2022-09-07T05:15:42.363Z,56.25
2022-09-07T05:16:42.415Z,56.25
2022-09-07T05:17:42.338Z,56.25
2022-09-07T05:18:42.322Z,56.25
2022-09-07T05:19:42.313Z,56.25
2022-09-07T05:20:42.297Z,61.87
2022-09-07T05:21:42.285Z,61.87
2022-09-07T05:22:42.271Z,61.87
2022-09-07T05:23:42.261Z,61.87
2022-09-07T05:24:42.245Z,61.87
2022-09-07T05:25:42.236Z,61.87
2022-09-07T05:26:42.219Z,61.87
2022-09-07T05:27:42.207Z,67.50
2022-09-07T05:28:42.197Z,67.50
2022-09-07T05:31:42.154Z,78.75
2022-09-07T05:32:42.138Z,78.75
2022-09-07T05:34:42.114Z,90.00
2022-09-07T05:35:42.101Z,90.00
2022-09-07T05:36:42.086Z,95.62
2022-09-07T05:37:42.074Z,101.25
2022-09-07T05:38:42.059Z,106.87
2022-09-07T05:39:42.084Z,101.25
2022-09-07T05:40:42.031Z,101.25
2022-09-07T05:41:42.020Z,101.25
2022-09-07T05:42:42.007Z,101.25
2022-09-07T05:45:42.010Z,118.12
2022-09-07T05:46:41.953Z,129.37
2022-09-07T05:47:41.941Z,129.37
2022-09-07T05:48:41.926Z,135.00
2022-09-07T05:49:41.914Z,146.25
2022-09-07T05:50:41.900Z,157.50
2022-09-07T05:51:41.889Z,185.62
2022-09-07T05:52:41.873Z,219.37
2022-09-07T05:53:41.861Z,326.25
2022-09-07T05:54:41.845Z,399.37
2022-09-07T05:55:41.834Z,399.37
2022-09-07T05:56:41.820Z,416.25
2022-09-07T05:57:42.012Z,393.75
2022-09-07T05:58:41.794Z,410.62
2022-09-07T05:59:41.784Z,466.87
2022-09-07T06:00:41.777Z,528.75
2022-09-07T06:01:41.800Z,562.50
2022-09-07T06:02:41.898Z,590.62
2022-09-07T06:03:41.729Z,613.12
2022-09-07T06:04:41.716Z,624.37
2022-09-07T06:05:41.705Z,635.62
2022-09-07T06:06:41.691Z,658.12
2022-09-07T06:07:41.679Z,680.62
2022-09-07T06:08:41.666Z,708.75
2022-09-07T06:11:41.627Z,815.62
2022-09-07T06:12:44.419Z,759.37
2022-09-07T06:13:41.603Z,916.87
2022-09-07T06:14:41.587Z,961.87
2022-09-07T06:15:41.575Z,995.62
2022-09-07T06:16:41.599Z,1344.37
2022-09-07T06:17:41.549Z,1451.25
2022-09-07T06:18:41.536Z,1395.00
2022-09-07T06:19:41.524Z,1276.87
2022-09-07T06:20:41.511Z,1338.75
2022-09-07T06:21:41.500Z,1226.25
2022-09-07T06:22:41.486Z,1490.62
2022-09-07T06:23:41.476Z,1338.75
2022-09-07T06:24:41.461Z,1456.87
2022-09-07T06:25:41.448Z,1462.50
2022-09-07T06:26:41.433Z,1490.62
2022-09-07T06:27:41.424Z,1513.12
2022-09-07T06:28:41.412Z,1575.00
2022-09-07T06:29:41.398Z,1305.00
2022-09-07T06:30:41.384Z,956.25
2022-09-07T06:33:41.362Z,1687.50
2022-09-07T06:34:41.334Z,1760.62
2022-09-07T06:35:41.323Z,1800.00
2022-09-07T06:36:41.309Z,1884.37
2022-09-07T06:37:41.298Z,1861.87
2022-09-07T06:38:41.284Z,1445.62
2022-09-07T06:39:41.362Z,1468.12
2022-09-07T06:40:41.257Z,1158.75
2022-09-07T06:42:41.233Z,1063.12
2022-09-07T06:43:45.522Z,1451.25
2022-09-07T06:44:41.209Z,1659.37
2022-09-07T06:45:41.233Z,1541.25
2022-09-07T06:47:41.180Z,1496.25
2022-09-07T06:48:44.244Z,405.00
2022-09-07T06:49:41.147Z,360.00
2022-09-07T06:50:41.144Z,596.25
2022-09-07T06:51:41.123Z,894.37
2022-09-07T06:53:43.105Z,922.50
2022-09-07T06:55:41.071Z,585.00
2022-09-07T06:56:41.059Z,607.50
2022-09-07T06:57:41.045Z,866.25
2022-09-07T06:58:42.503Z,956.25
2022-09-07T06:59:41.018Z,838.12
2022-09-07T07:00:41.062Z,736.87
2022-09-07T07:01:40.994Z,725.62
2022-09-07T07:02:40.984Z,658.12
2022-09-07T07:03:41.056Z,630.00
2022-09-07T07:04:41.478Z,646.87
2022-09-07T07:05:40.944Z,579.37
2022-09-07T07:06:40.931Z,720.00
2022-09-07T07:07:40.919Z,810.00
2022-09-07T07:08:40.908Z,838.12
2022-09-07T07:09:40.892Z,691.87
2022-09-07T07:10:40.882Z,663.75
2022-09-07T07:11:40.870Z,753.75
2022-09-07T07:13:04.617Z,1108.12
2022-09-07T07:14:04.603Z,922.50
2022-09-07T07:15:04.594Z,2531.25
2022-09-07T07:16:04.643Z,2295.00
2022-09-07T07:17:04.567Z,1906.87
2022-09-07T07:18:19.963Z,900.00
2022-09-07T07:19:04.541Z,2255.62
2022-09-07T07:20:04.528Z,2413.12
2022-09-07T07:21:04.518Z,2508.75
2022-09-07T07:23:04.492Z,2655.00
2022-09-07T07:24:08.042Z,2761.87
2022-09-07T07:25:04.469Z,2705.62
2022-09-07T07:26:04.460Z,2688.75
2022-09-07T07:27:04.444Z,2728.12
2022-09-07T07:29:04.590Z,2801.25
2022-09-07T07:30:04.400Z,2885.62
2022-09-07T07:31:07.492Z,2868.75
2022-09-07T07:32:06.377Z,2975.62
2022-09-07T07:33:04.421Z,2295.00
2022-09-07T07:34:04.458Z,2345.62
2022-09-07T07:35:04.342Z,2660.62
2022-09-07T07:36:04.327Z,1158.75
2022-09-07T07:37:04.320Z,1490.62
2022-09-07T07:39:04.512Z,2947.50
2022-09-07T07:42:05.979Z,3060.00
2022-09-07T07:43:04.371Z,3015.00
2022-09-07T07:44:04.229Z,2986.87
2022-09-07T07:46:06.137Z,2868.75
2022-09-07T07:47:04.369Z,3178.12
2022-09-07T07:48:04.182Z,3228.75
2022-09-07T07:49:04.199Z,3262.50
2022-09-07T07:51:09.767Z,3206.25
2022-09-07T07:54:04.109Z,3211.87
2022-09-07T07:55:43.055Z,3200.62
2022-09-07T07:56:04.082Z,3223.12
2022-09-07T07:57:04.320Z,3268.12
2022-09-07T07:58:04.057Z,3324.37
2022-09-07T07:59:04.047Z,3363.75
2022-09-07T08:00:04.032Z,3155.62
2022-09-07T08:01:04.090Z,3459.37
2022-09-07T08:02:04.127Z,3425.62
2022-09-07T08:03:03.998Z,3408.75
2022-09-07T08:04:03.985Z,3397.50
2022-09-07T08:05:03.975Z,3420.00
2022-09-07T08:06:04.058Z,3453.75
2022-09-07T08:07:09.612Z,3504.37
2022-09-07T08:08:03.939Z,3476.25
2022-09-07T08:09:03.926Z,3465.00
2022-09-07T08:10:03.914Z,3481.87
2022-09-07T08:11:03.902Z,3493.12
2022-09-07T08:12:03.891Z,3616.87
2022-09-07T08:13:03.880Z,3633.75
2022-09-07T08:14:03.867Z,3594.37
2022-09-07T08:15:03.854Z,3549.37
2022-09-07T08:16:03.900Z,3532.50
2022-09-07T08:17:03.831Z,3555.00
2022-09-07T08:18:03.817Z,3605.62
2022-09-07T08:19:03.806Z,3667.50
2022-09-07T08:20:03.796Z,3701.25
2022-09-07T08:21:03.783Z,3785.62
2022-09-07T08:22:03.791Z,2739.37
2022-09-07T08:23:03.759Z,3808.12
2022-09-07T08:24:03.751Z,3757.50
2022-09-07T08:25:03.737Z,3819.37
2022-09-07T08:26:03.722Z,3808.12
2022-09-07T08:27:03.712Z,3903.75
2022-09-07T08:28:03.700Z,3948.75
2022-09-07T08:29:03.691Z,3971.25
2022-09-07T08:30:03.677Z,4021.87
2022-09-07T08:31:03.737Z,4066.87
2022-09-07T08:32:03.659Z,4038.75
2022-09-07T08:33:03.647Z,4151.25
2022-09-07T08:34:03.633Z,4303.12
2022-09-07T08:35:03.625Z,3757.50
2022-09-07T08:36:03.612Z,3285.00
2022-09-07T08:37:03.607Z,4263.75
2022-09-07T08:38:03.606Z,2570.62
2022-09-07T08:39:03.574Z,3448.12
2022-09-07T08:40:03.595Z,4483.12
2022-09-07T08:41:03.553Z,1411.87
2022-09-07T08:42:03.543Z,3290.62
2022-09-07T08:43:03.530Z,4438.12
2022-09-07T08:44:03.514Z,1406.25
2022-09-07T08:45:03.510Z,2964.37
2022-09-07T08:46:03.491Z,4561.87
2022-09-07T08:47:03.541Z,1546.87
2022-09-07T08:48:03.468Z,4387.50
2022-09-07T08:49:03.455Z,4387.50
2022-09-07T08:50:03.452Z,3543.75
2022-09-07T08:51:03.432Z,4263.75
2022-09-07T08:52:03.418Z,3189.37
2022-09-07T08:53:03.409Z,4207.50
2022-09-07T08:54:03.418Z,4190.62
2022-09-07T08:55:03.382Z,4213.12
2022-09-07T08:56:03.370Z,4218.75
2022-09-07T08:58:03.347Z,4179.37
2022-09-07T08:59:03.349Z,4201.87
2022-09-07T09:00:03.325Z,4241.25
2022-09-07T09:04:20.029Z,4421.25
2022-09-07T09:05:20.866Z,4185.00
2022-09-07T09:06:05.382Z,2182.50
2022-09-07T09:07:03.493Z,1479.37
2022-09-07T09:08:03.235Z,1468.12
2022-09-07T09:10:03.242Z,3071.25
2022-09-07T09:11:03.200Z,4455.00
2022-09-07T09:12:03.188Z,1490.62
2022-09-07T09:13:03.175Z,2041.87
2022-09-07T09:14:03.162Z,4528.12
2022-09-07T09:15:03.152Z,3279.37
2022-09-07T09:16:03.174Z,4578.75
2022-09-07T09:17:03.129Z,4612.50
2022-09-07T09:18:03.114Z,1608.75
2022-09-07T09:19:03.106Z,1423.12
2022-09-07T09:20:03.088Z,4696.87
2022-09-07T09:21:03.080Z,2958.75
2022-09-07T09:22:03.067Z,2840.62
2022-09-07T09:23:03.056Z,4792.50
2022-09-07T09:24:03.043Z,3892.50
2022-09-07T09:25:03.033Z,2041.87
2022-09-07T09:26:03.044Z,4618.12
2022-09-07T09:27:03.009Z,3639.37
2022-09-07T09:28:03.996Z,4556.25
2022-09-07T09:29:02.994Z,2784.37
2022-09-07T09:30:02.971Z,1136.25
2022-09-07T09:31:02.995Z,2615.62
2022-09-07T09:32:02.946Z,4275.00
2022-09-07T09:33:02.936Z,3532.50
2022-09-07T09:34:02.923Z,3881.25
2022-09-07T09:35:02.913Z,4848.75
2022-09-07T09:36:02.901Z,4865.62
2022-09-07T09:37:02.889Z,4809.37
2022-09-07T09:38:02.876Z,4820.62
2022-09-07T09:39:02.866Z,4438.12
2022-09-07T09:40:03.277Z,2576.25
2022-09-07T09:41:02.840Z,4381.87
2022-09-07T09:42:02.856Z,4213.12
2022-09-07T09:43:02.818Z,1766.25
2022-09-07T09:44:02.806Z,3386.25
2022-09-07T09:45:02.792Z,3774.37
2022-09-07T09:46:18.224Z,1636.87
2022-09-07T09:48:02.847Z,1372.50
2022-09-07T09:49:02.744Z,3751.87
2022-09-07T09:50:02.737Z,3954.37
2022-09-07T09:53:02.704Z,4449.37
2022-09-07T09:54:02.685Z,4573.12
2022-09-07T09:55:30.222Z,4618.12
2022-09-07T09:56:04.662Z,4668.75
2022-09-07T09:57:02.651Z,4516.87
2022-09-07T09:59:05.294Z,4753.12
2022-09-07T10:00:06.905Z,4809.37
2022-09-07T10:04:09.499Z,4899.37
2022-09-07T10:05:04.556Z,4966.87
2022-09-07T10:06:02.546Z,4860.00
2022-09-07T10:07:02.544Z,3639.37
2022-09-07T10:08:02.527Z,2463.75
2022-09-07T10:09:02.545Z,2992.50
2022-09-07T10:10:02.499Z,3363.75
2022-09-07T10:11:02.487Z,2503.12
2022-09-07T10:12:06.502Z,1906.87
2022-09-07T10:13:02.462Z,2694.37
2022-09-07T10:14:02.477Z,2581.87
2022-09-07T10:15:02.439Z,3262.50
2022-09-07T10:16:02.473Z,1659.37
2022-09-07T10:17:02.424Z,1468.12
2022-09-07T10:18:02.405Z,1580.62
2022-09-07T10:19:02.392Z,1625.62
2022-09-07T10:20:02.379Z,2109.37
2022-09-07T10:21:02.367Z,2008.12
2022-09-07T10:22:02.358Z,2621.25
2022-09-07T10:23:02.344Z,3875.62
2022-09-07T10:24:02.331Z,3948.75
2022-09-07T10:25:02.315Z,4297.50
2022-09-07T10:26:02.306Z,4303.12
2022-09-07T10:27:02.291Z,4314.37
2022-09-07T10:28:02.282Z,4359.37
2022-09-07T10:29:10.032Z,4381.87
2022-09-07T10:30:06.873Z,4483.12
2022-09-07T10:31:02.359Z,4561.87
2022-09-07T10:32:02.233Z,4623.75
2022-09-07T10:33:02.221Z,4550.62
2022-09-07T10:35:02.197Z,4533.75
2022-09-07T10:36:02.189Z,4567.50
2022-09-07T10:37:02.174Z,4556.25
2022-09-07T10:38:02.164Z,4567.50
2022-09-07T10:39:02.154Z,4578.75
2022-09-07T10:40:02.191Z,4573.12
2022-09-07T10:41:02.127Z,4584.37
2022-09-07T10:42:02.117Z,4590.00
2022-09-07T10:44:02.815Z,4595.62
2022-09-07T10:45:02.087Z,4567.50
2022-09-07T10:46:02.184Z,4443.75
2022-09-07T10:47:02.131Z,4432.50
2022-09-07T10:48:02.047Z,4415.62
2022-09-07T10:49:02.035Z,4359.37
2022-09-07T10:50:31.996Z,4314.37
2022-09-07T10:51:13.402Z,4291.87
2022-09-07T10:52:04.002Z,4370.62
2022-09-07T10:53:09.591Z,4421.25
2022-09-07T10:55:01.969Z,4342.50
2022-09-07T10:56:01.956Z,4336.87
2022-09-07T10:57:01.948Z,4297.50
2022-09-07T10:58:01.937Z,4381.87
2022-09-07T10:59:02.966Z,2514.37
2022-09-07T11:00:09.670Z,4393.12
2022-09-07T11:01:04.014Z,4246.87
2022-09-07T11:02:01.916Z,4460.62
2022-09-07T11:04:01.960Z,4432.50
2022-09-07T11:05:01.866Z,4432.50
2022-09-07T11:06:01.857Z,4460.62
2022-09-07T11:07:01.840Z,4494.37
2022-09-07T11:08:01.832Z,4494.37
2022-09-07T11:09:18.141Z,4488.75
2022-09-07T11:10:03.808Z,4505.62
2022-09-07T11:11:01.797Z,4488.75
2022-09-07T11:12:02.806Z,4471.87
2022-09-07T11:13:01.775Z,4466.25
2022-09-07T11:14:13.105Z,4494.37
2022-09-07T11:15:03.750Z,4500.00
2022-09-07T11:16:01.761Z,4500.00
2022-09-07T11:17:01.830Z,4505.62
2022-09-07T11:18:01.744Z,4516.87
2022-09-07T11:20:01.703Z,4505.62
2022-09-07T11:21:01.684Z,4398.75
2022-09-07T11:22:01.674Z,4381.87
2022-09-07T11:23:01.661Z,4359.37
2022-09-07T11:24:01.651Z,4353.75
2022-09-07T11:26:01.629Z,4353.75
2022-09-07T11:27:01.616Z,4303.12
2022-09-07T11:28:01.607Z,4359.37
2022-09-07T11:30:01.585Z,4336.87
2022-09-07T11:31:01.704Z,4297.50
2022-09-07T11:32:01.564Z,4325.62
2022-09-07T11:33:01.584Z,4348.12
2022-09-07T11:35:03.528Z,4308.75
2022-09-07T11:36:01.518Z,4286.25
2022-09-07T11:37:01.504Z,4185.00
2022-09-07T11:38:01.496Z,4010.62
2022-09-07T11:39:01.486Z,4033.12
2022-09-07T11:40:01.545Z,4156.87
2022-09-07T11:41:01.463Z,4286.25
2022-09-07T11:42:01.814Z,4089.37
2022-09-07T11:43:01.440Z,4449.37
2022-09-07T11:44:01.430Z,4449.37
2022-09-07T11:45:01.420Z,4393.12
2022-09-07T11:46:01.511Z,4263.75
2022-09-07T11:47:01.394Z,4196.25
2022-09-07T11:48:01.385Z,4258.12
2022-09-07T11:49:03.389Z,4196.25
2022-09-07T11:50:01.386Z,4162.50
2022-09-07T11:51:01.348Z,3926.25
2022-09-07T11:52:05.120Z,4173.75
2022-09-07T11:53:01.327Z,3971.25
2022-09-07T11:54:01.316Z,4224.37
2022-09-07T11:55:01.306Z,3560.62
2022-09-07T11:56:01.293Z,4145.62
2022-09-07T11:57:01.281Z,4095.00
2022-09-07T11:58:01.271Z,4201.87
2022-09-07T11:59:01.258Z,3926.25
2022-09-07T12:00:01.248Z,4258.12
2022-09-07T12:01:01.237Z,4201.87
2022-09-07T12:02:01.225Z,3976.87
2022-09-07T12:03:01.366Z,4044.37
2022-09-07T12:04:01.337Z,3982.50
2022-09-07T12:05:01.239Z,4061.25
2022-09-07T12:06:01.204Z,4134.37
2022-09-07T12:07:01.166Z,4140.00
2022-09-07T12:08:01.157Z,4173.75
2022-09-07T12:09:01.143Z,4190.62
2022-09-07T12:10:01.132Z,3830.62
2022-09-07T12:11:01.119Z,4207.50
2022-09-07T12:12:01.110Z,4128.75
2022-09-07T12:13:01.096Z,4061.25
2022-09-07T12:14:01.085Z,4185.00
2022-09-07T12:15:01.073Z,4050.00
2022-09-07T12:16:01.160Z,4145.62
2022-09-07T12:17:01.050Z,2103.75
2022-09-07T12:18:01.040Z,3211.87
2022-09-07T12:19:01.028Z,1755.00
2022-09-07T12:20:01.020Z,3690.00
2022-09-07T12:21:01.008Z,3898.12
2022-09-07T12:22:01.021Z,3498.75
2022-09-07T12:23:04.598Z,4061.25
2022-09-07T12:24:00.975Z,4038.75
2022-09-07T12:25:00.962Z,4066.87
2022-09-07T12:26:00.953Z,3988.12
2022-09-07T12:27:00.940Z,4021.87
2022-09-07T12:28:00.934Z,3971.25
2022-09-07T12:29:00.920Z,3920.62
2022-09-07T12:30:00.909Z,3937.50
2022-09-07T12:31:00.946Z,3915.00
2022-09-07T12:32:52.728Z,3341.25
2022-09-07T12:33:01.919Z,3886.87
2022-09-07T12:34:00.862Z,3780.00
2022-09-07T12:35:00.849Z,3757.50
2022-09-07T12:36:00.856Z,3234.37
2022-09-07T12:37:00.830Z,2570.62
2022-09-07T12:38:00.843Z,3521.25
2022-09-07T12:39:00.805Z,3830.62
2022-09-07T12:40:00.837Z,3825.00
2022-09-07T12:41:00.783Z,3757.50
2022-09-07T12:43:09.507Z,3256.87
2022-09-07T12:44:02.750Z,3386.25
2022-09-07T12:45:00.737Z,3560.62
2022-09-07T12:46:00.880Z,3729.37
2022-09-07T12:47:00.716Z,3616.87
2022-09-07T12:48:00.704Z,3189.37
2022-09-07T12:49:00.691Z,3268.12
2022-09-07T12:50:00.682Z,3301.87
2022-09-07T12:51:00.674Z,3020.62
2022-09-07T12:52:05.189Z,3116.25
2022-09-07T12:53:00.645Z,3256.87
2022-09-07T12:54:00.662Z,3071.25
2022-09-07T12:55:26.021Z,3307.50
2022-09-07T12:56:18.129Z,3571.87
2022-09-07T12:58:00.592Z,3493.12
2022-09-07T12:59:00.580Z,1884.37
2022-09-07T13:00:00.570Z,1237.50
2022-09-07T13:01:00.626Z,1440.00
2022-09-07T13:02:00.717Z,2120.62
2022-09-07T13:03:00.535Z,2660.62
2022-09-07T13:04:00.669Z,3054.37
2022-09-07T13:05:00.512Z,2902.50
2022-09-07T13:06:00.501Z,2306.25
2022-09-07T13:07:02.056Z,3352.50
2022-09-07T13:08:08.417Z,1608.75
2022-09-07T13:09:00.465Z,3178.12
2022-09-07T13:11:00.446Z,3324.37
2022-09-07T13:12:00.431Z,3240.00
2022-09-07T13:13:00.417Z,3178.12
2022-09-07T13:14:03.916Z,3195.00
2022-09-07T13:15:00.397Z,3071.25
2022-09-07T13:16:00.425Z,2981.25
2022-09-07T13:17:16.421Z,2964.37
2022-09-07T13:18:02.358Z,2913.75
2022-09-07T13:19:01.885Z,2165.62
2022-09-07T13:20:01.200Z,2671.87
2022-09-07T13:21:00.321Z,2784.37
2022-09-07T13:22:00.311Z,2750.62
2022-09-07T13:23:00.298Z,2823.75
2022-09-07T13:24:43.889Z,2581.87
2022-09-07T13:25:02.298Z,2430.00