createdAt,value
2019-03-21T00:01:49.835Z,93.90
2019-03-21T00:04:19.048Z,93.80
2019-03-21T00:06:48.292Z,93.60
2019-03-21T00:09:19.293Z,93.40
2019-03-21T00:12:08.957Z,93.40
2019-03-21T00:14:53.432Z,93.30
2019-03-21T00:17:40.188Z,93.10
2019-03-21T00:20:15.016Z,93.20
2019-03-21T00:22:44.336Z,93.00
2019-03-21T00:25:25.016Z,92.80
2019-03-21T00:27:54.298Z,92.60
2019-03-21T00:30:25.112Z,92.40
2019-03-21T00:32:55.519Z,92.50
2019-03-21T00:35:24.730Z,92.50
2019-03-21T00:37:53.972Z,92.60
2019-03-21T00:40:37.960Z,92.60
2019-03-21T00:43:09.648Z,92.70
2019-03-21T00:45:38.896Z,92.80
2019-03-21T00:48:12.364Z,92.70
2019-03-21T00:50:42.082Z,92.80
2019-03-21T00:53:11.316Z,92.80
2019-03-21T00:55:43.762Z,93.00
2019-03-21T00:58:17.944Z,93.00
2019-03-21T01:01:01.852Z,92.90
2019-03-21T01:03:31.086Z,93.20
2019-03-21T01:06:00.314Z,93.20
2019-03-21T01:08:30.146Z,93.20
2019-03-21T01:10:59.395Z,93.50
2019-03-21T01:13:32.001Z,93.70
2019-03-21T01:16:01.231Z,94.00
2019-03-21T01:18:31.207Z,93.90
2019-03-21T01:21:00.547Z,93.90
2019-03-21T01:23:30.236Z,94.10
2019-03-21T01:26:08.107Z,94.30
2019-03-21T01:28:37.390Z,94.50
2019-03-21T01:31:06.619Z,94.20
2019-03-21T01:33:35.840Z,94.20
2019-03-21T01:36:06.929Z,94.40
2019-03-21T01:38:36.175Z,94.30
2019-03-21T01:41:11.259Z,94.60
2019-03-21T01:43:40.485Z,94.70
2019-03-21T01:46:12.801Z,94.80
2019-03-21T01:48:42.104Z,94.80
2019-03-21T01:51:11.328Z,95.00
2019-03-21T01:53:40.563Z,95.20
2019-03-21T01:56:09.784Z,95.00
2019-03-21T01:58:39.032Z,95.00
2019-03-21T02:01:08.991Z,94.80
2019-03-21T02:03:38.375Z,95.00
2019-03-21T02:06:07.595Z,95.10
2019-03-21T02:08:36.846Z,95.80
2019-03-21T02:11:06.141Z,95.70
2019-03-21T02:13:35.423Z,95.80
2019-03-21T02:16:04.715Z,95.70
2019-03-21T02:18:33.971Z,95.80
2019-03-21T02:21:03.196Z,95.80
2019-03-21T02:23:32.449Z,95.90
2019-03-21T02:26:01.748Z,95.90
2019-03-21T02:28:32.789Z,95.90
2019-03-21T02:31:02.686Z,96.10
2019-03-21T02:33:33.841Z,96.40
2019-03-21T02:36:07.001Z,96.80
2019-03-21T02:38:36.240Z,97.00
2019-03-21T02:41:11.421Z,97.30
2019-03-21T02:43:40.981Z,97.50
2019-03-21T02:46:10.390Z,97.70
2019-03-21T02:48:39.649Z,98.00
2019-03-21T02:51:09.069Z,98.30
2019-03-21T02:53:38.368Z,98.50
2019-03-21T02:56:11.217Z,98.60
2019-03-21T02:58:42.259Z,98.70
2019-03-21T03:01:11.589Z,98.90
2019-03-21T03:03:40.822Z,99.10
2019-03-21T03:06:10.067Z,99.20
2019-03-21T03:08:39.291Z,99.10
2019-03-21T03:11:11.485Z,99.10
2019-03-21T03:13:42.567Z,99.30
2019-03-21T03:16:11.811Z,99.40
2019-03-21T03:18:41.050Z,99.30
2019-03-21T03:21:15.925Z,99.40
2019-03-21T03:23:45.176Z,99.10
2019-03-21T03:26:14.389Z,99.10
2019-03-21T03:28:45.808Z,99.10
2019-03-21T03:31:15.062Z,99.10
2019-03-21T03:33:44.892Z,99.20
2019-03-21T03:36:15.869Z,98.80
2019-03-21T03:38:45.198Z,98.40
2019-03-21T03:41:16.962Z,97.90
2019-03-21T03:43:46.226Z,97.40
2019-03-21T03:46:16.008Z,97.40
2019-03-21T03:48:45.250Z,97.20
2019-03-21T03:51:14.489Z,97.20
2019-03-21T03:53:43.749Z,97.20
2019-03-21T03:56:13.094Z,97.30
2019-03-21T03:58:45.535Z,97.40
2019-03-21T04:01:14.765Z,97.40
2019-03-21T04:03:44.004Z,97.20
2019-03-21T04:06:13.409Z,97.20
2019-03-21T04:08:42.632Z,97.40
2019-03-21T04:11:11.998Z,97.40
2019-03-21T04:13:41.237Z,97.60
2019-03-21T04:16:10.515Z,97.40
2019-03-21T04:18:39.765Z,97.40
2019-03-21T04:21:16.711Z,97.30
2019-03-21T04:23:45.952Z,97.50
2019-03-21T04:26:21.056Z,97.40
2019-03-21T04:28:50.478Z,97.40
2019-03-21T04:31:19.775Z,97.40
2019-03-21T04:33:51.845Z,97.40
2019-03-21T04:36:21.340Z,97.90
2019-03-21T04:38:50.558Z,97.90
2019-03-21T04:41:19.826Z,97.90
2019-03-21T04:43:49.084Z,98.00
2019-03-21T04:46:18.395Z,98.20
2019-03-21T04:48:47.605Z,98.30
2019-03-21T04:51:16.863Z,98.30
2019-03-21T04:53:46.156Z,98.20
2019-03-21T04:56:15.373Z,98.20
2019-03-21T04:58:44.639Z,97.70
2019-03-21T05:01:13.850Z,97.50
2019-03-21T05:03:43.100Z,97.40
2019-03-21T05:06:12.376Z,97.80
2019-03-21T05:08:41.638Z,97.60
2019-03-21T05:11:10.894Z,97.60
2019-03-21T05:13:40.138Z,97.70
2019-03-21T05:16:14.656Z,98.00
2019-03-21T05:18:49.569Z,98.20
2019-03-21T05:21:23.815Z,98.00
2019-03-21T05:23:53.061Z,97.90
2019-03-21T05:26:22.285Z,97.90
2019-03-21T05:28:51.511Z,97.90
2019-03-21T05:31:29.698Z,97.80
2019-03-21T05:33:58.989Z,98.00
2019-03-21T05:36:34.003Z,97.90
2019-03-21T05:39:04.552Z,98.00
2019-03-21T05:41:33.773Z,98.10
2019-03-21T05:44:09.013Z,98.20
2019-03-21T05:46:38.264Z,98.40
2019-03-21T05:49:07.499Z,98.20
2019-03-21T05:51:36.762Z,98.30
2019-03-21T05:54:05.996Z,98.20
2019-03-21T05:56:35.263Z,98.40
2019-03-21T05:59:04.732Z,98.60
2019-03-21T06:01:34.022Z,98.50
2019-03-21T06:04:03.263Z,98.50
2019-03-21T06:06:47.188Z,98.80
2019-03-21T06:09:19.557Z,98.30
2019-03-21T06:11:54.816Z,98.20
2019-03-21T06:14:24.421Z,98.30
2019-03-21T06:16:53.632Z,98.40
2019-03-21T06:19:40.995Z,98.40
2019-03-21T06:22:19.217Z,98.00
2019-03-21T06:24:51.590Z,97.80
2019-03-21T06:27:30.952Z,97.70
2019-03-21T06:30:00.397Z,97.70
2019-03-21T06:32:29.807Z,97.60
2019-03-21T06:34:59.045Z,97.40
2019-03-21T06:37:28.936Z,97.20
2019-03-21T06:39:58.637Z,97.10
2019-03-21T06:42:27.898Z,97.40
2019-03-21T06:44:57.183Z,97.00
2019-03-21T06:47:26.443Z,96.90
2019-03-21T06:49:55.679Z,96.90
2019-03-21T06:52:24.956Z,96.80
2019-03-21T06:54:54.197Z,96.70
2019-03-21T06:57:23.399Z,96.60
2019-03-21T06:59:52.650Z,96.50
2019-03-21T07:02:21.883Z,96.30
2019-03-21T07:04:51.155Z,96.10
2019-03-21T07:07:20.390Z,96.10
2019-03-21T07:09:49.610Z,95.80
2019-03-21T07:12:18.837Z,95.40
2019-03-21T07:14:48.129Z,95.30
2019-03-21T07:17:17.373Z,95.30
2019-03-21T07:19:46.655Z,95.30
2019-03-21T07:22:15.901Z,95.20
2019-03-21T07:24:45.120Z,95.10
2019-03-21T07:27:14.346Z,94.90
2019-03-21T07:29:43.569Z,94.70
2019-03-21T07:32:12.792Z,94.70
2019-03-21T07:34:42.057Z,94.40
2019-03-21T07:37:11.289Z,93.90
2019-03-21T07:39:40.553Z,93.30
2019-03-21T07:42:09.778Z,92.60
2019-03-21T07:44:39.028Z,92.10
2019-03-21T07:47:13.247Z,91.60
2019-03-21T07:49:39.193Z,91.40
2019-03-21T07:52:09.689Z,91.20
2019-03-21T07:54:38.914Z,90.90
2019-03-21T07:57:08.136Z,90.70
2019-03-21T07:59:37.400Z,90.70
2019-03-21T08:02:06.770Z,90.40
2019-03-21T08:04:36.002Z,89.60
2019-03-21T08:07:05.229Z,88.50
2019-03-21T08:09:34.587Z,88.10
2019-03-21T08:12:03.928Z,88.00
2019-03-21T08:14:33.171Z,88.00
2019-03-21T08:17:02.412Z,87.60
2019-03-21T08:19:31.997Z,87.50
2019-03-21T08:22:01.244Z,87.40
2019-03-21T08:24:30.538Z,87.00
2019-03-21T08:26:59.768Z,85.80
2019-03-21T08:29:29.029Z,84.10
2019-03-21T08:31:58.247Z,82.10
2019-03-21T08:34:27.480Z,80.70
2019-03-21T08:36:56.710Z,79.30
2019-03-21T08:39:25.974Z,78.10
2019-03-21T08:41:55.205Z,77.70
2019-03-21T08:44:24.450Z,74.80
2019-03-21T08:46:53.677Z,73.20
2019-03-21T08:49:22.911Z,71.40
2019-03-21T08:51:52.151Z,69.90
2019-03-21T08:54:21.389Z,69.60
2019-03-21T08:56:50.710Z,68.00
2019-03-21T08:59:21.399Z,67.00
2019-03-21T09:01:50.641Z,66.20
2019-03-21T09:04:19.891Z,65.70
2019-03-21T09:06:49.110Z,65.80
2019-03-21T09:09:18.344Z,65.00
2019-03-21T09:11:47.553Z,64.60
2019-03-21T09:14:16.796Z,64.10
2019-03-21T09:16:46.035Z,63.90
2019-03-21T09:19:15.268Z,63.50
2019-03-21T09:21:44.501Z,62.60
2019-03-21T09:24:13.716Z,61.50
2019-03-21T09:26:42.965Z,60.40
2019-03-21T09:29:12.183Z,59.90
2019-03-21T09:31:41.441Z,59.10
2019-03-21T09:34:10.693Z,58.90
2019-03-21T09:36:39.999Z,58.60
2019-03-21T09:39:09.235Z,58.70
2019-03-21T09:41:38.464Z,58.50
2019-03-21T09:44:07.794Z,58.10
2019-03-21T09:46:37.168Z,57.80
2019-03-21T09:49:06.412Z,57.60
2019-03-21T09:51:35.701Z,57.10
2019-03-21T09:54:09.616Z,56.90
2019-03-21T09:56:35.994Z,56.40
2019-03-21T09:59:05.306Z,56.20
2019-03-21T10:01:34.622Z,55.90
2019-03-21T10:04:04.808Z,55.30
2019-03-21T10:06:34.035Z,55.30
2019-03-21T10:09:04.548Z,55.40
2019-03-21T10:11:33.786Z,55.60
2019-03-21T10:14:03.012Z,56.20
2019-03-21T10:16:32.295Z,55.20
2019-03-21T10:19:01.542Z,54.90
2019-03-21T10:21:42.575Z,54.80
2019-03-21T10:24:01.702Z,54.90
2019-03-21T10:26:30.932Z,54.70
2019-03-21T10:29:00.175Z,53.90
2019-03-21T10:31:29.457Z,53.20
2019-03-21T10:33:58.701Z,52.70
2019-03-21T10:36:27.946Z,52.30
2019-03-21T10:38:57.237Z,52.10
2019-03-21T10:41:26.527Z,51.80
2019-03-21T10:43:55.770Z,50.80
2019-03-21T10:46:24.996Z,51.00
2019-03-21T10:48:54.263Z,51.00
2019-03-21T10:51:23.496Z,49.80
2019-03-21T10:53:53.119Z,48.60
2019-03-21T10:56:22.491Z,46.90
2019-03-21T10:58:51.734Z,46.40
2019-03-21T11:01:21.068Z,45.90
2019-03-21T11:03:50.350Z,45.70
2019-03-21T11:06:19.633Z,45.70
2019-03-21T11:08:48.845Z,44.20
2019-03-21T11:11:18.110Z,43.00
2019-03-21T11:13:47.405Z,42.30
2019-03-21T11:16:16.623Z,41.50
2019-03-21T11:18:45.879Z,40.60
2019-03-21T11:21:15.111Z,40.50
2019-03-21T11:23:44.383Z,40.60
2019-03-21T11:26:13.627Z,39.60
2019-03-21T11:28:42.949Z,38.70
2019-03-21T11:31:12.198Z,38.00
2019-03-21T11:33:41.443Z,37.60
2019-03-21T11:36:10.749Z,37.40
2019-03-21T11:38:39.977Z,37.40
2019-03-21T11:41:09.206Z,36.80
2019-03-21T11:43:38.476Z,36.40
2019-03-21T11:46:07.794Z,36.50
2019-03-21T11:48:37.317Z,36.10
2019-03-21T11:51:06.609Z,35.90
2019-03-21T11:53:36.306Z,35.80
2019-03-21T11:56:05.639Z,35.20
2019-03-21T11:58:35.223Z,35.30
2019-03-21T12:01:04.608Z,35.80
2019-03-21T12:03:33.855Z,35.90
2019-03-21T12:06:03.114Z,35.90
2019-03-21T12:08:32.478Z,35.50
2019-03-21T12:11:01.728Z,35.10
2019-03-21T12:13:30.977Z,35.30
2019-03-21T12:16:00.263Z,34.90
2019-03-21T12:18:30.197Z,34.70
2019-03-21T12:21:01.173Z,34.80
2019-03-21T12:23:30.399Z,34.80
2019-03-21T12:25:59.626Z,34.90
2019-03-21T12:28:28.858Z,34.80
2019-03-21T12:30:58.099Z,34.80
2019-03-21T12:33:27.320Z,34.50
2019-03-21T12:35:56.565Z,33.50
2019-03-21T12:38:26.468Z,33.20
2019-03-21T12:40:55.717Z,33.20
2019-03-21T12:43:24.965Z,33.60
2019-03-21T12:45:54.209Z,34.20
2019-03-21T12:48:24.043Z,33.40
2019-03-21T12:50:53.285Z,33.40
2019-03-21T12:53:22.547Z,33.10
2019-03-21T12:55:51.874Z,32.80
2019-03-21T12:58:21.099Z,32.80
2019-03-21T13:00:50.355Z,31.90
2019-03-21T13:03:19.601Z,30.30
2019-03-21T13:05:48.859Z,30.80
2019-03-21T13:08:18.144Z,31.50
2019-03-21T13:10:47.442Z,32.40
2019-03-21T13:13:16.677Z,32.20
2019-03-21T13:15:45.928Z,31.70
2019-03-21T13:18:15.789Z,31.90
2019-03-21T13:20:45.025Z,32.30
2019-03-21T13:23:14.322Z,32.40
2019-03-21T13:25:43.560Z,32.40
2019-03-21T13:28:12.808Z,32.10
2019-03-21T13:30:42.050Z,32.40
2019-03-21T13:33:11.339Z,32.80
2019-03-21T13:35:40.606Z,31.90
2019-03-21T13:38:09.885Z,31.20
2019-03-21T13:40:39.122Z,30.40
2019-03-21T13:43:08.354Z,30.60
2019-03-21T13:45:37.576Z,31.10
2019-03-21T13:48:06.860Z,31.50
2019-03-21T13:50:36.168Z,31.20
2019-03-21T13:53:17.764Z,30.90
2019-03-21T13:55:36.534Z,30.80
2019-03-21T13:58:05.793Z,30.20
2019-03-21T14:00:35.260Z,29.90
2019-03-21T14:03:04.583Z,30.00
2019-03-21T14:05:33.901Z,29.30
2019-03-21T14:08:03.125Z,29.40
2019-03-21T14:10:32.483Z,29.10
2019-03-21T14:13:01.809Z,28.20
2019-03-21T14:15:31.045Z,27.70
2019-03-21T14:18:00.476Z,27.60
2019-03-21T14:20:29.726Z,27.70
2019-03-21T14:22:58.970Z,27.60
2019-03-21T14:25:28.192Z,27.90
2019-03-21T14:27:57.440Z,28.30
2019-03-21T14:30:26.710Z,27.60
2019-03-21T14:32:55.941Z,27.00
2019-03-21T14:35:25.180Z,27.00
2019-03-21T14:37:54.487Z,26.30
2019-03-21T14:40:24.133Z,25.40
2019-03-21T14:42:53.387Z,25.60
2019-03-21T14:45:22.622Z,25.90
2019-03-21T14:47:51.838Z,26.30
2019-03-21T14:50:21.069Z,26.60
2019-03-21T14:52:50.329Z,26.60
2019-03-21T14:55:19.654Z,26.80
2019-03-21T14:57:48.889Z,27.50
2019-03-21T15:00:19.498Z,27.50
2019-03-21T15:02:48.741Z,27.00
2019-03-21T15:05:18.064Z,26.80
2019-03-21T15:07:47.281Z,26.80
2019-03-21T15:10:17.737Z,27.10
2019-03-21T15:12:47.124Z,27.00
2019-03-21T15:15:16.711Z,26.90
2019-03-21T15:17:45.957Z,27.10
2019-03-21T15:20:16.423Z,27.20
2019-03-21T15:22:45.712Z,27.40
2019-03-21T15:25:15.709Z,27.70
2019-03-21T15:27:45.041Z,27.90
2019-03-21T15:30:19.385Z,28.80
2019-03-21T15:32:48.778Z,28.50
2019-03-21T15:35:18.841Z,28.00
2019-03-21T15:37:48.099Z,28.10
2019-03-21T15:40:17.658Z,27.80
2019-03-21T15:42:46.892Z,28.30
2019-03-21T15:45:23.850Z,29.20
2019-03-21T15:47:50.055Z,29.60
2019-03-21T15:50:32.918Z,29.70
2019-03-21T15:53:02.707Z,29.50
2019-03-21T15:55:31.981Z,29.60
2019-03-21T16:00:53.999Z,29.80
2019-03-21T16:03:23.234Z,29.60
2019-03-21T16:05:52.487Z,29.70
2019-03-21T16:08:21.743Z,30.00
2019-03-21T16:10:50.993Z,30.60
2019-03-21T16:13:20.243Z,30.70
2019-03-21T16:15:49.945Z,31.00
2019-03-21T16:18:19.173Z,31.10
2019-03-21T16:20:48.449Z,31.50
2019-03-21T16:23:17.688Z,32.00
2019-03-21T16:25:48.559Z,32.20
2019-03-21T16:28:20.198Z,32.40
2019-03-21T16:30:49.631Z,32.40
2019-03-21T16:33:18.895Z,32.70
2019-03-21T16:35:48.130Z,33.00
2019-03-21T16:38:17.432Z,33.50
2019-03-21T16:40:46.683Z,33.60
2019-03-21T16:43:15.908Z,33.90
2019-03-21T16:45:45.143Z,34.70
2019-03-21T16:48:14.372Z,34.30
2019-03-21T16:50:43.640Z,34.90
2019-03-21T16:53:12.938Z,35.10
2019-03-21T16:55:42.203Z,35.30
2019-03-21T16:58:12.376Z,35.50
2019-03-21T17:00:41.796Z,35.70
2019-03-21T17:03:11.038Z,35.80
2019-03-21T17:05:40.282Z,36.10
2019-03-21T17:08:38.657Z,36.40
2019-03-21T17:11:08.013Z,36.70
2019-03-21T17:13:37.357Z,36.90
2019-03-21T17:16:06.615Z,37.60
2019-03-21T17:18:35.901Z,37.30
2019-03-21T17:21:05.286Z,37.50
2019-03-21T17:23:34.509Z,37.60
2019-03-21T17:26:03.797Z,38.00
2019-03-21T17:28:33.089Z,38.20
2019-03-21T17:31:02.324Z,38.60
2019-03-21T17:33:31.570Z,38.90
2019-03-21T17:36:00.822Z,39.30
2019-03-21T17:38:30.092Z,39.70
2019-03-21T17:40:59.314Z,39.80
2019-03-21T17:43:28.560Z,40.30
2019-03-21T17:45:57.817Z,40.30
2019-03-21T17:48:31.297Z,40.50
2019-03-21T17:51:00.542Z,40.80
2019-03-21T17:53:29.792Z,41.40
2019-03-21T17:55:59.293Z,40.90
2019-03-21T17:58:28.800Z,41.10
2019-03-21T18:00:58.297Z,41.30
2019-03-21T18:03:27.520Z,41.50
2019-03-21T18:05:57.135Z,41.40
2019-03-21T18:08:26.733Z,42.30
2019-03-21T18:10:57.379Z,42.20
2019-03-21T18:13:26.808Z,42.20
2019-03-21T18:15:56.127Z,42.20
2019-03-21T18:18:50.532Z,42.20
2019-03-21T18:21:22.465Z,42.20
2019-03-21T18:23:51.817Z,42.50
2019-03-21T18:26:21.055Z,42.80
2019-03-21T18:28:50.355Z,43.20
2019-03-21T18:31:19.611Z,43.70
2019-03-21T18:33:48.860Z,44.20
2019-03-21T18:36:18.283Z,44.70
2019-03-21T18:38:57.381Z,45.10
2019-03-21T18:41:18.717Z,45.40
2019-03-21T18:43:48.125Z,45.70
2019-03-21T18:46:17.474Z,46.20
2019-03-21T18:48:46.703Z,46.40
2019-03-21T18:51:15.921Z,46.70
2019-03-21T18:53:45.179Z,46.80
2019-03-21T18:56:14.503Z,47.00
2019-03-21T18:58:43.795Z,47.00
2019-03-21T19:01:13.112Z,47.30
2019-03-21T19:03:42.334Z,48.00
2019-03-21T19:06:11.571Z,48.50
2019-03-21T19:08:40.834Z,48.70
2019-03-21T19:11:10.106Z,48.50
2019-03-21T19:13:39.417Z,48.90
2019-03-21T19:16:28.026Z,49.50
2019-03-21T19:18:57.844Z,49.80
2019-03-21T19:21:27.265Z,50.60
2019-03-21T19:23:56.593Z,50.60
2019-03-21T19:26:25.885Z,51.40
2019-03-21T19:28:55.137Z,52.00
2019-03-21T19:31:24.379Z,52.00
2019-03-21T19:33:53.626Z,52.80
2019-03-21T19:36:22.872Z,53.50
2019-03-21T19:38:52.129Z,54.20
2019-03-21T19:41:21.570Z,54.40
2019-03-21T19:43:50.893Z,54.90
2019-03-21T19:46:20.157Z,54.90
2019-03-21T19:48:50.433Z,54.70
2019-03-21T19:51:20.084Z,54.70
2019-03-21T19:53:49.480Z,55.40
2019-03-21T19:56:18.724Z,56.70
2019-03-21T19:58:48.014Z,57.20
2019-03-21T20:01:17.538Z,57.90
2019-03-21T20:03:46.948Z,58.50
2019-03-21T20:06:16.459Z,59.00
2019-03-21T20:08:45.905Z,59.40
2019-03-21T20:11:16.054Z,59.60
2019-03-21T20:13:45.341Z,60.00
2019-03-21T20:16:14.614Z,60.30
2019-03-21T20:18:43.919Z,60.90
2019-03-21T20:21:13.811Z,61.80
2019-03-21T20:23:43.351Z,62.20
2019-03-21T20:26:13.795Z,62.30
2019-03-21T20:28:43.017Z,63.00
2019-03-21T20:31:12.343Z,63.70
2019-03-21T20:33:41.579Z,64.30
2019-03-21T20:36:10.968Z,63.90
2019-03-21T20:38:40.225Z,64.40
2019-03-21T20:41:09.434Z,65.20
2019-03-21T20:43:38.700Z,65.10
2019-03-21T20:46:08.006Z,65.00
2019-03-21T20:48:36.851Z,64.50
2019-03-21T20:51:06.089Z,64.70
2019-03-21T20:53:35.390Z,64.50
2019-03-21T20:56:04.703Z,64.00
2019-03-21T20:58:33.953Z,63.70
2019-03-21T21:01:03.698Z,63.90
2019-03-21T21:03:33.064Z,64.60
2019-03-21T21:06:02.336Z,65.00
2019-03-21T21:08:32.135Z,65.00
2019-03-21T21:11:01.430Z,65.50
2019-03-21T21:13:30.677Z,65.50
2019-03-21T21:15:59.974Z,65.80
2019-03-21T21:18:31.958Z,66.50
2019-03-21T21:21:01.192Z,67.30
2019-03-21T21:23:30.429Z,67.50
2019-03-21T21:26:05.439Z,67.40
2019-03-21T21:28:31.461Z,67.90
2019-03-21T21:31:00.763Z,68.50
2019-03-21T21:33:29.997Z,69.40
2019-03-21T21:35:59.255Z,70.00
2019-03-21T21:38:28.563Z,70.50
2019-03-21T21:40:57.781Z,70.20
2019-03-21T21:43:27.017Z,70.60
2019-03-21T21:45:56.272Z,69.40
2019-03-21T21:48:25.993Z,69.80
2019-03-21T21:50:55.343Z,70.40
2019-03-21T21:53:24.566Z,71.10
2019-03-21T21:55:53.849Z,71.20
2019-03-21T21:58:23.120Z,70.90
2019-03-21T22:00:52.345Z,71.80
2019-03-21T22:03:21.595Z,72.60
2019-03-21T22:05:50.841Z,73.20
2019-03-21T22:08:21.030Z,73.20
2019-03-21T22:10:50.276Z,73.30
2019-03-21T22:13:19.599Z,73.20
2019-03-21T22:15:48.845Z,73.20
2019-03-21T22:18:18.140Z,73.30
2019-03-21T22:20:47.436Z,74.80
2019-03-21T22:23:16.776Z,75.10
2019-03-21T22:25:46.087Z,75.30
2019-03-21T22:28:15.388Z,75.40
2019-03-21T22:30:44.626Z,75.30
2019-03-21T22:33:13.846Z,75.40
2019-03-21T22:35:43.084Z,75.70
2019-03-21T22:38:16.320Z,76.30
2019-03-21T22:40:45.580Z,76.20
2019-03-21T22:43:14.799Z,76.40
2019-03-21T22:45:44.037Z,76.90
2019-03-21T22:48:13.286Z,77.00
2019-03-21T22:50:42.520Z,77.70
2019-03-21T22:53:11.753Z,78.40
2019-03-21T22:55:40.986Z,78.90
2019-03-21T22:58:10.693Z,79.70
2019-03-21T23:00:44.557Z,80.40
2019-03-21T23:03:13.770Z,80.60
2019-03-21T23:05:42.973Z,81.70
2019-03-21T23:08:12.856Z,82.60
2019-03-21T23:10:42.070Z,83.10
2019-03-21T23:13:11.296Z,83.50
2019-03-21T23:15:40.513Z,83.10
2019-03-21T23:18:09.736Z,82.80
2019-03-21T23:20:38.944Z,81.80
2019-03-21T23:23:08.192Z,82.10
2019-03-21T23:25:37.402Z,81.80
2019-03-21T23:28:08.450Z,82.20
2019-03-21T23:30:37.652Z,83.00
2019-03-21T23:33:06.859Z,83.20
2019-03-21T23:35:36.067Z,83.00
2019-03-21T23:38:06.127Z,83.60
2019-03-21T23:40:35.328Z,84.40
2019-03-21T23:43:04.522Z,85.30
2019-03-21T23:45:33.740Z,86.10
2019-03-21T23:48:03.689Z,87.10
2019-03-21T23:50:34.640Z,88.00
2019-03-21T23:53:03.851Z,88.30
2019-03-21T23:55:33.071Z,87.90
2019-03-21T23:58:02.277Z,86.60
