createdAt,value
2023-05-21T00:00:31.489Z,82.70
2023-05-21T00:02:59.103Z,82.60
2023-05-21T00:05:26.353Z,82.60
2023-05-21T00:07:54.725Z,82.60
2023-05-21T00:10:21.750Z,82.60
2023-05-21T00:12:48.663Z,82.90
2023-05-21T00:15:15.680Z,82.80
2023-05-21T00:17:43.263Z,82.90
2023-05-21T00:20:10.853Z,83.20
2023-05-21T00:22:37.893Z,83.00
2023-05-21T00:25:05.426Z,83.20
2023-05-21T00:27:32.635Z,83.20
2023-05-21T00:29:59.558Z,83.10
2023-05-21T00:32:26.683Z,83.20
2023-05-21T00:34:54.582Z,83.40
2023-05-21T00:37:24.537Z,83.50
2023-05-21T00:39:51.613Z,83.50
2023-05-21T00:42:18.964Z,83.70
2023-05-21T00:44:46.292Z,83.80
2023-05-21T00:47:14.569Z,84.00
2023-05-21T00:49:42.164Z,84.10
2023-05-21T00:52:09.275Z,84.30
2023-05-21T00:54:36.422Z,84.40
2023-05-21T00:57:04.894Z,84.40
2023-05-21T00:59:33.610Z,84.40
2023-05-21T01:02:03.964Z,84.50
2023-05-21T01:04:32.030Z,84.60
2023-05-21T01:06:59.288Z,84.70
2023-05-21T01:09:28.125Z,84.70
2023-05-21T01:11:56.426Z,84.80
2023-05-21T01:14:25.368Z,84.90
2023-05-21T01:16:53.450Z,85.20
2023-05-21T01:19:25.312Z,85.20
2023-05-21T01:22:00.275Z,85.20
2023-05-21T01:24:27.337Z,85.30
2023-05-21T01:26:54.288Z,85.40
2023-05-21T01:29:21.684Z,85.60
2023-05-21T01:32:44.549Z,85.40
2023-05-21T01:35:27.764Z,85.80
2023-05-21T01:38:34.024Z,86.30
2023-05-21T01:41:10.212Z,85.90
2023-05-21T01:43:42.562Z,86.10
2023-05-21T01:46:17.867Z,86.10
2023-05-21T01:48:45.189Z,86.20
2023-05-21T01:51:14.249Z,86.30
2023-05-21T01:53:41.739Z,86.40
2023-05-21T01:56:08.778Z,86.60
2023-05-21T01:58:35.991Z,86.70
2023-05-21T02:01:04.490Z,86.80
2023-05-21T02:03:31.884Z,86.90
2023-05-21T02:05:59.030Z,86.90
2023-05-21T02:08:27.166Z,86.90
2023-05-21T02:10:54.150Z,86.90
2023-05-21T02:13:24.245Z,87.10
2023-05-21T02:15:54.444Z,87.30
2023-05-21T02:18:22.057Z,87.50
2023-05-21T02:20:49.321Z,87.50
2023-05-21T02:23:16.234Z,87.60
2023-05-21T02:25:43.837Z,87.80
2023-05-21T02:28:10.777Z,87.80
2023-05-21T02:30:37.835Z,88.10
2023-05-21T02:33:04.881Z,88.20
2023-05-21T02:35:32.191Z,88.40
2023-05-21T02:37:59.320Z,88.50
2023-05-21T02:40:26.403Z,88.70
2023-05-21T02:42:53.443Z,88.70
2023-05-21T02:45:20.379Z,88.70
2023-05-21T02:47:47.420Z,88.70
2023-05-21T02:50:14.986Z,88.90
2023-05-21T02:52:41.902Z,89.00
2023-05-21T02:55:10.399Z,89.10
2023-05-21T02:57:37.438Z,89.00
2023-05-21T03:00:09.743Z,89.30
2023-05-21T03:02:36.882Z,89.30
2023-05-21T03:05:05.114Z,89.60
2023-05-21T03:07:32.321Z,89.90
2023-05-21T03:09:59.418Z,90.00
2023-05-21T03:12:26.447Z,90.00
2023-05-21T03:14:53.459Z,90.00
2023-05-21T03:17:20.473Z,90.10
2023-05-21T03:19:48.965Z,90.20
2023-05-21T03:22:16.030Z,90.30
2023-05-21T03:24:45.044Z,90.30
2023-05-21T03:27:12.072Z,90.30
2023-05-21T03:29:39.937Z,90.30
2023-05-21T03:32:07.620Z,90.40
2023-05-21T03:34:34.638Z,90.40
2023-05-21T03:37:01.603Z,90.40
2023-05-21T03:39:28.560Z,90.40
2023-05-21T03:41:55.496Z,90.50
2023-05-21T03:44:22.521Z,90.60
2023-05-21T03:46:49.438Z,90.70
2023-05-21T03:49:16.450Z,90.70
2023-05-21T03:51:43.393Z,90.80
2023-05-21T03:54:10.395Z,90.90
2023-05-21T03:56:37.392Z,90.90
2023-05-21T03:59:04.861Z,90.80
2023-05-21T04:01:32.934Z,90.90
2023-05-21T04:04:00.098Z,91.00
2023-05-21T04:06:27.146Z,91.00
2023-05-21T04:08:54.189Z,91.00
2023-05-21T04:11:21.095Z,91.00
2023-05-21T04:13:48.092Z,91.00
2023-05-21T04:16:18.987Z,91.10
2023-05-21T04:18:47.130Z,91.10
2023-05-21T04:21:14.227Z,91.10
2023-05-21T04:23:41.204Z,91.00
2023-05-21T04:26:08.259Z,91.00
2023-05-21T04:28:35.323Z,90.90
2023-05-21T04:31:02.719Z,90.90
2023-05-21T04:33:30.280Z,90.80
2023-05-21T04:35:57.727Z,90.80
2023-05-21T04:38:24.648Z,90.80
2023-05-21T04:40:52.082Z,90.70
2023-05-21T04:43:25.989Z,90.70
2023-05-21T04:45:58.421Z,90.60
2023-05-21T04:48:27.402Z,90.40
2023-05-21T04:50:56.031Z,90.40
2023-05-21T04:53:25.797Z,90.20
2023-05-21T04:55:52.792Z,90.20
2023-05-21T04:58:19.844Z,90.10
2023-05-21T05:00:47.363Z,90.10
2023-05-21T05:03:14.714Z,90.10
2023-05-21T05:05:42.014Z,90.00
2023-05-21T05:08:09.019Z,89.80
2023-05-21T05:10:36.288Z,89.70
2023-05-21T05:13:03.858Z,89.30
2023-05-21T05:15:31.025Z,89.20
2023-05-21T05:17:58.153Z,89.20
2023-05-21T05:20:25.294Z,89.20
2023-05-21T05:22:52.216Z,88.80
2023-05-21T05:25:19.306Z,87.90
2023-05-21T05:27:46.312Z,88.50
2023-05-21T05:30:14.455Z,87.20
2023-05-21T05:32:41.377Z,87.50
2023-05-21T05:35:09.452Z,87.40
2023-05-21T05:37:36.468Z,86.80
2023-05-21T05:40:05.112Z,86.80
2023-05-21T05:42:32.086Z,86.10
2023-05-21T05:44:59.053Z,86.00
2023-05-21T05:47:26.264Z,86.30
2023-05-21T05:49:53.234Z,85.50
2023-05-21T05:52:20.360Z,85.70
2023-05-21T05:54:47.443Z,85.40
2023-05-21T05:57:14.594Z,85.30
2023-05-21T05:59:41.543Z,84.80
2023-05-21T06:02:08.486Z,84.30
2023-05-21T06:04:43.397Z,84.20
2023-05-21T06:07:11.321Z,83.70
2023-05-21T06:09:38.867Z,84.30
2023-05-21T06:12:07.714Z,84.00
2023-05-21T06:14:37.990Z,83.40
2023-05-21T06:17:05.450Z,83.50
2023-05-21T06:19:32.530Z,83.70
2023-05-21T06:21:59.543Z,83.60
2023-05-21T06:24:26.564Z,83.60
2023-05-21T06:26:53.533Z,82.60
2023-05-21T06:29:20.477Z,82.90
2023-05-21T06:31:48.514Z,82.70
2023-05-21T06:34:15.631Z,82.30
2023-05-21T06:36:42.678Z,81.40
2023-05-21T06:39:10.205Z,81.90
2023-05-21T06:41:37.105Z,81.90
2023-05-21T06:44:04.818Z,81.60
2023-05-21T06:46:32.255Z,80.80
2023-05-21T06:49:00.987Z,80.90
2023-05-21T06:51:27.898Z,80.90
2023-05-21T06:53:54.788Z,80.40
2023-05-21T06:56:21.917Z,80.60
2023-05-21T06:58:48.812Z,80.00
2023-05-21T07:01:16.285Z,80.00
2023-05-21T07:03:43.453Z,79.30
2023-05-21T07:06:10.638Z,78.50
2023-05-21T07:08:37.628Z,78.40
2023-05-21T07:11:04.617Z,77.80
2023-05-21T07:13:31.641Z,78.20
2023-05-21T07:15:58.561Z,78.40
2023-05-21T07:18:25.547Z,76.70
2023-05-21T07:20:52.565Z,77.20
2023-05-21T07:23:21.184Z,76.80
2023-05-21T07:25:48.253Z,76.10
2023-05-21T07:28:15.416Z,76.00
2023-05-21T07:30:42.472Z,74.80
2023-05-21T07:33:09.595Z,74.80
2023-05-21T07:35:36.833Z,75.30
2023-05-21T07:38:04.159Z,73.00
2023-05-21T07:40:31.171Z,72.90
2023-05-21T07:42:58.340Z,72.20
2023-05-21T07:45:25.468Z,72.40
2023-05-21T07:47:52.394Z,72.90
2023-05-21T07:50:19.355Z,73.60
2023-05-21T07:52:46.389Z,72.80
2023-05-21T07:55:13.384Z,72.20
2023-05-21T07:57:40.321Z,72.50
2023-05-21T08:03:39.408Z,70.90
2023-05-21T08:06:06.664Z,71.50
2023-05-21T08:08:34.240Z,71.40
2023-05-21T08:11:01.764Z,71.50
2023-05-21T08:13:28.796Z,70.30
2023-05-21T08:15:55.798Z,70.30
2023-05-21T08:18:23.826Z,71.40
2023-05-21T08:20:51.588Z,69.40
2023-05-21T08:23:18.521Z,69.80
2023-05-21T08:25:45.579Z,70.40
2023-05-21T08:28:12.511Z,71.20
2023-05-21T08:30:39.519Z,71.60
2023-05-21T08:33:06.544Z,70.40
2023-05-21T08:35:33.600Z,71.10
2023-05-21T08:38:00.567Z,70.20
2023-05-21T08:40:27.498Z,69.70
2023-05-21T08:42:54.483Z,70.80
2023-05-21T08:45:23.667Z,69.80
2023-05-21T08:47:58.437Z,70.50
2023-05-21T08:50:28.232Z,71.90
2023-05-21T08:52:55.544Z,71.30
2023-05-21T08:55:23.545Z,70.60
2023-05-21T08:57:54.106Z,71.10
2023-05-21T09:00:21.410Z,71.20
2023-05-21T09:02:48.440Z,70.70
2023-05-21T09:05:16.778Z,71.10
2023-05-21T09:07:58.792Z,70.20
2023-05-21T09:10:37.794Z,70.60
2023-05-21T09:13:05.436Z,69.60
2023-05-21T09:15:33.163Z,69.80
2023-05-21T09:18:00.217Z,70.30
2023-05-21T09:20:28.898Z,69.80
2023-05-21T09:22:55.933Z,70.20
2023-05-21T09:25:30.297Z,69.70
2023-05-21T09:27:58.589Z,67.10
2023-05-21T09:30:29.719Z,64.20
2023-05-21T09:33:00.406Z,62.00
2023-05-21T09:35:27.764Z,61.60
2023-05-21T09:37:57.225Z,60.60
2023-05-21T09:40:24.853Z,58.90
2023-05-21T09:42:55.611Z,59.50
2023-05-21T09:45:26.369Z,58.30
2023-05-21T09:47:56.512Z,58.80
2023-05-21T09:50:28.244Z,57.10
2023-05-21T09:52:56.271Z,55.90
2023-05-21T09:55:26.497Z,55.90
2023-05-21T09:57:53.796Z,56.40
2023-05-21T10:00:28.582Z,54.90
2023-05-21T10:03:01.408Z,53.30
2023-05-21T10:05:31.116Z,54.40
2023-05-21T10:08:04.263Z,54.90
2023-05-21T10:10:32.545Z,54.80
2023-05-21T10:13:12.910Z,52.50
2023-05-21T10:15:47.093Z,53.20
2023-05-21T10:18:17.077Z,53.60
2023-05-21T10:20:45.852Z,50.20
2023-05-21T10:23:15.461Z,51.00
2023-05-21T10:25:43.178Z,51.90
2023-05-21T10:28:15.001Z,51.10
2023-05-21T10:30:43.327Z,49.10
2023-05-21T10:33:16.268Z,51.20
2023-05-21T10:35:47.445Z,51.90
2023-05-21T10:38:20.431Z,52.00
2023-05-21T10:40:50.045Z,51.40
2023-05-21T10:44:39.401Z,51.10
2023-05-21T10:48:13.654Z,48.70
2023-05-21T10:51:18.791Z,48.40
2023-05-21T10:54:38.391Z,49.00
2023-05-21T10:57:51.867Z,50.00
2023-05-21T11:00:21.102Z,48.60
2023-05-21T11:02:52.011Z,49.90
2023-05-21T11:06:02.659Z,49.80
2023-05-21T11:08:35.541Z,49.20
2023-05-21T11:11:04.601Z,49.40
2023-05-21T11:13:50.281Z,48.40
2023-05-21T11:16:18.202Z,47.30
2023-05-21T11:18:47.938Z,46.70
2023-05-21T11:21:22.759Z,46.00
2023-05-21T11:24:02.513Z,46.70
2023-05-21T11:26:48.010Z,47.80
2023-05-21T11:29:16.250Z,46.80
2023-05-21T11:32:01.364Z,47.40
2023-05-21T11:34:45.702Z,47.30
2023-05-21T11:37:20.638Z,48.70
2023-05-21T11:39:50.606Z,48.70
2023-05-21T11:42:38.651Z,49.50
2023-05-21T11:45:07.105Z,48.60
2023-05-21T11:47:34.140Z,48.00
2023-05-21T11:50:04.112Z,49.20
2023-05-21T11:52:32.930Z,49.30
2023-05-21T11:55:00.262Z,49.60
2023-05-21T11:57:31.177Z,49.10
2023-05-21T12:00:02.248Z,48.20
2023-05-21T12:02:33.189Z,48.60
2023-05-21T12:05:03.959Z,49.00
2023-05-21T12:07:31.306Z,48.00
2023-05-21T12:10:00.173Z,49.40
2023-05-21T12:12:38.520Z,49.30
2023-05-21T12:15:10.544Z,49.70
2023-05-21T12:17:37.712Z,49.40
2023-05-21T12:20:08.312Z,49.10
2023-05-21T12:22:35.381Z,48.50
2023-05-21T12:25:05.196Z,47.20
2023-05-21T12:27:33.483Z,48.10
2023-05-21T12:30:01.905Z,49.10
2023-05-21T12:32:29.995Z,48.60
2023-05-21T12:34:57.009Z,48.80
2023-05-21T12:37:32.301Z,48.60
2023-05-21T12:40:04.866Z,48.10
2023-05-21T12:42:36.683Z,50.00
2023-05-21T12:45:09.241Z,49.40
2023-05-21T12:47:38.901Z,48.40
2023-05-21T12:50:14.410Z,48.10
2023-05-21T12:52:44.276Z,46.30
2023-05-21T12:55:14.986Z,46.50
2023-05-21T12:57:43.781Z,45.50
2023-05-21T13:00:11.747Z,45.90
2023-05-21T13:02:45.705Z,44.90
2023-05-21T13:05:19.383Z,44.00
2023-05-21T13:07:49.511Z,43.60
2023-05-21T13:10:16.842Z,43.30
2023-05-21T13:12:45.360Z,44.10
2023-05-21T13:15:12.880Z,42.60
2023-05-21T13:17:39.973Z,42.10
2023-05-21T13:20:15.116Z,43.60
2023-05-21T13:22:46.864Z,44.50
2023-05-21T13:25:24.430Z,44.10
2023-05-21T13:27:53.572Z,43.80
2023-05-21T13:30:22.516Z,42.60
2023-05-21T13:32:49.964Z,43.00
2023-05-21T13:35:17.681Z,42.90
2023-05-21T13:37:45.938Z,42.80
2023-05-21T13:40:16.013Z,42.50
2023-05-21T13:42:46.394Z,42.30
2023-05-21T13:45:19.857Z,42.30
2023-05-21T13:47:48.306Z,42.00
2023-05-21T13:50:16.306Z,42.00
2023-05-21T13:52:43.722Z,43.10
2023-05-21T13:55:13.290Z,42.90
2023-05-21T13:57:40.556Z,43.50
2023-05-21T14:00:14.089Z,41.10
2023-05-21T14:02:43.385Z,39.90
2023-05-21T14:05:11.815Z,40.60
2023-05-21T14:07:39.902Z,41.40
2023-05-21T14:10:07.996Z,43.60
2023-05-21T14:12:34.962Z,40.90
2023-05-21T14:15:03.314Z,39.40
2023-05-21T14:17:30.457Z,40.90
2023-05-21T14:19:57.510Z,41.40
2023-05-21T14:22:24.495Z,42.30
2023-05-21T14:24:52.566Z,42.20
2023-05-21T14:27:19.500Z,41.90
2023-05-21T14:29:46.564Z,43.40
2023-05-21T14:32:13.563Z,42.10
2023-05-21T14:34:42.153Z,41.80
2023-05-21T14:37:09.842Z,43.60
2023-05-21T14:39:36.809Z,43.50
2023-05-21T14:42:05.241Z,44.90
2023-05-21T14:44:32.625Z,45.00
2023-05-21T14:46:59.734Z,45.40
2023-05-21T14:49:26.663Z,46.20
2023-05-21T14:51:53.692Z,47.60
2023-05-21T14:54:20.640Z,49.10
2023-05-21T14:56:47.656Z,49.70
2023-05-21T14:59:14.693Z,50.30
2023-05-21T15:01:41.795Z,49.50
2023-05-21T15:04:09.033Z,46.10
2023-05-21T15:06:36.428Z,45.60
2023-05-21T15:09:03.498Z,46.30
2023-05-21T15:11:30.473Z,48.00
2023-05-21T15:13:57.663Z,46.30
2023-05-21T15:16:24.709Z,46.40
2023-05-21T15:18:51.846Z,45.10
2023-05-21T15:21:19.850Z,46.30
2023-05-21T15:23:46.843Z,45.40
2023-05-21T15:26:13.889Z,45.70
2023-05-21T15:28:40.994Z,44.70
2023-05-21T15:31:08.035Z,42.80
2023-05-21T15:33:35.010Z,42.70
2023-05-21T15:36:01.976Z,43.10
2023-05-21T15:38:29.123Z,42.00
2023-05-21T15:40:57.402Z,40.50
2023-05-21T15:43:24.373Z,41.60
2023-05-21T15:45:51.383Z,41.90
2023-05-21T15:48:22.392Z,43.70
2023-05-21T15:50:49.980Z,44.10
2023-05-21T15:53:17.143Z,45.60
2023-05-21T15:55:44.730Z,44.90
2023-05-21T15:58:12.028Z,43.60
2023-05-21T16:00:39.090Z,44.00
2023-05-21T16:03:06.326Z,45.60
2023-05-21T16:05:33.503Z,45.80
2023-05-21T16:08:00.454Z,46.50
2023-05-21T16:10:27.412Z,46.70
2023-05-21T16:12:54.394Z,46.90
2023-05-21T16:15:21.432Z,46.60
2023-05-21T16:17:48.435Z,48.50
2023-05-21T16:20:16.058Z,49.20
2023-05-21T16:22:43.036Z,47.30
2023-05-21T16:25:10.104Z,45.50
2023-05-21T16:27:37.131Z,45.50
2023-05-21T16:30:05.395Z,46.00
2023-05-21T16:32:32.977Z,45.90
2023-05-21T16:35:00.217Z,47.40
2023-05-21T16:37:27.246Z,48.40
2023-05-21T16:39:54.190Z,48.10
2023-05-21T16:42:21.148Z,48.50
2023-05-21T16:44:48.161Z,49.40
2023-05-21T16:47:15.221Z,49.50
2023-05-21T16:49:42.191Z,49.80
2023-05-21T16:52:10.343Z,50.40
2023-05-21T16:54:37.400Z,51.30
2023-05-21T16:57:04.408Z,52.70
2023-05-21T16:59:31.334Z,52.70
2023-05-21T17:01:58.404Z,53.00
2023-05-21T17:04:28.012Z,52.80
2023-05-21T17:06:55.395Z,53.20
2023-05-21T17:09:22.410Z,53.40
2023-05-21T17:11:49.494Z,54.00
2023-05-21T17:14:32.682Z,53.70
2023-05-21T17:17:01.165Z,53.70
2023-05-21T17:19:28.302Z,53.60
2023-05-21T17:21:56.225Z,53.80
2023-05-21T17:24:23.378Z,54.70
2023-05-21T17:26:50.462Z,54.50
2023-05-21T17:29:17.544Z,54.30
2023-05-21T17:31:44.756Z,54.20
2023-05-21T17:34:12.014Z,54.30
2023-05-21T17:36:39.069Z,54.60
2023-05-21T17:39:06.110Z,54.30
2023-05-21T17:41:33.144Z,54.20
2023-05-21T17:44:00.240Z,54.50
2023-05-21T17:46:27.267Z,54.70
2023-05-21T17:48:54.291Z,54.90
2023-05-21T17:51:21.262Z,55.00
2023-05-21T17:53:48.297Z,54.80
2023-05-21T17:56:15.248Z,55.30
2023-05-21T17:58:42.492Z,55.20
2023-05-21T18:01:09.684Z,55.60
2023-05-21T18:03:36.707Z,56.20
2023-05-21T18:06:03.942Z,56.30
2023-05-21T18:08:30.998Z,56.50
2023-05-21T18:10:58.104Z,56.60
2023-05-21T18:13:25.087Z,56.60
2023-05-21T18:15:52.162Z,56.90
2023-05-21T18:18:21.626Z,57.00
2023-05-21T18:20:50.512Z,57.20
2023-05-21T18:23:20.623Z,57.30
2023-05-21T18:25:47.598Z,57.50
2023-05-21T18:28:14.613Z,57.60
2023-05-21T18:30:41.563Z,57.70
2023-05-21T18:33:08.559Z,57.80
2023-05-21T18:35:35.654Z,57.90
2023-05-21T18:38:04.026Z,58.00
2023-05-21T18:40:33.077Z,58.10
2023-05-21T18:43:00.572Z,58.10
2023-05-21T18:45:27.953Z,58.30
2023-05-21T18:47:55.612Z,58.80
2023-05-21T18:50:22.731Z,58.90
2023-05-21T18:52:55.950Z,59.10
2023-05-21T18:55:23.340Z,59.30
2023-05-21T18:57:50.716Z,59.50
2023-05-21T19:00:18.364Z,59.80
2023-05-21T19:02:45.434Z,60.20
2023-05-21T19:05:12.589Z,60.50
2023-05-21T19:07:43.277Z,60.70
2023-05-21T19:10:12.640Z,60.90
2023-05-21T19:12:41.728Z,61.10
2023-05-21T19:15:10.430Z,61.60
2023-05-21T19:17:39.498Z,61.70
2023-05-21T19:20:09.277Z,61.40
2023-05-21T19:22:37.198Z,61.60
2023-05-21T19:25:04.937Z,62.00
2023-05-21T19:27:31.970Z,62.10
2023-05-21T19:29:58.995Z,61.20
2023-05-21T19:32:26.122Z,60.90
2023-05-21T19:34:53.150Z,60.80
2023-05-21T19:37:20.154Z,61.00
2023-05-21T19:39:49.826Z,60.90
2023-05-21T19:42:22.667Z,61.30
2023-05-21T19:44:49.718Z,62.00
2023-05-21T19:47:16.781Z,62.30
2023-05-21T19:49:43.805Z,62.80
2023-05-21T19:52:11.960Z,63.20
2023-05-21T19:54:39.060Z,63.80
2023-05-21T19:57:06.664Z,64.50
2023-05-21T19:59:33.736Z,64.80
2023-05-21T20:02:00.945Z,65.20
2023-05-21T20:04:27.837Z,65.20
2023-05-21T20:06:54.850Z,65.40
2023-05-21T20:09:27.463Z,65.80
2023-05-21T20:11:57.136Z,66.30
2023-05-21T20:14:24.104Z,66.60
2023-05-21T20:16:53.362Z,67.00
2023-05-21T20:19:22.818Z,67.20
2023-05-21T20:21:49.955Z,67.50
2023-05-21T20:24:17.040Z,67.80
2023-05-21T20:26:44.802Z,68.00
2023-05-21T20:29:11.854Z,68.40
2023-05-21T20:31:38.884Z,68.70
2023-05-21T20:34:07.471Z,69.00
2023-05-21T20:36:35.989Z,69.30
2023-05-21T20:39:03.651Z,69.50
2023-05-21T20:41:37.577Z,69.80
2023-05-21T20:44:06.497Z,70.10
2023-05-21T20:46:38.251Z,70.20
2023-05-21T20:49:06.156Z,70.40
2023-05-21T20:51:33.665Z,70.50
2023-05-21T20:54:00.865Z,70.80
2023-05-21T20:56:40.999Z,70.90
2023-05-21T20:59:11.261Z,71.20
2023-05-21T21:01:39.097Z,71.20
2023-05-21T21:04:06.299Z,71.30
2023-05-21T21:06:33.736Z,71.60
2023-05-21T21:09:00.756Z,71.70
2023-05-21T21:11:27.789Z,71.90
2023-05-21T21:13:54.726Z,72.00
2023-05-21T21:16:21.915Z,72.20
2023-05-21T21:18:48.965Z,72.50
2023-05-21T21:21:16.073Z,72.60
2023-05-21T21:23:43.047Z,72.80
2023-05-21T21:26:10.089Z,73.00
2023-05-21T21:28:37.051Z,73.20
2023-05-21T21:31:04.203Z,73.20
2023-05-21T21:33:31.186Z,73.40
2023-05-21T21:36:00.016Z,73.60
2023-05-21T21:38:27.181Z,73.70
2023-05-21T21:40:54.603Z,74.00
2023-05-21T21:43:21.535Z,74.10
2023-05-21T21:45:48.489Z,74.20
2023-05-21T21:48:16.437Z,74.40
2023-05-21T21:50:43.381Z,74.60
2023-05-21T21:53:12.529Z,74.60
2023-05-21T21:55:39.617Z,74.70
2023-05-21T21:58:07.054Z,75.00
2023-05-21T22:00:34.985Z,75.00
2023-05-21T22:03:02.152Z,75.20
2023-05-21T22:05:31.180Z,75.40
2023-05-21T22:07:58.313Z,75.50
2023-05-21T22:10:25.566Z,75.60
2023-05-21T22:12:52.492Z,75.80
2023-05-21T22:15:28.419Z,75.80
2023-05-21T22:17:55.543Z,76.00
2023-05-21T22:20:23.171Z,76.00
2023-05-21T22:22:50.398Z,76.20
2023-05-21T22:25:17.641Z,76.20
2023-05-21T22:27:44.599Z,76.30
2023-05-21T22:30:12.488Z,76.50
2023-05-21T22:32:40.076Z,76.50
2023-05-21T22:35:08.465Z,76.50
2023-05-21T22:37:37.211Z,76.40
2023-05-21T22:40:09.132Z,76.40
2023-05-21T22:42:36.643Z,76.30
2023-05-21T22:45:04.795Z,76.40
2023-05-21T22:47:32.187Z,76.40
2023-05-21T22:50:01.291Z,76.40
2023-05-21T22:52:28.735Z,76.40
2023-05-21T22:54:57.710Z,76.30
2023-05-21T22:57:24.613Z,76.20
2023-05-21T22:59:51.541Z,76.20
2023-05-21T23:02:18.503Z,76.20
2023-05-21T23:04:45.787Z,76.00
2023-05-21T23:07:12.812Z,76.00
2023-05-21T23:09:39.804Z,75.70
2023-05-21T23:12:07.758Z,75.50
2023-05-21T23:14:34.805Z,75.50
2023-05-21T23:17:02.289Z,75.60
2023-05-21T23:19:29.930Z,75.60
2023-05-21T23:21:57.258Z,75.60
2023-05-21T23:24:24.350Z,75.60
2023-05-21T23:26:52.833Z,75.50
2023-05-21T23:29:19.770Z,75.30
2023-05-21T23:31:46.864Z,75.50
2023-05-21T23:34:14.065Z,75.50
2023-05-21T23:36:41.017Z,75.60
2023-05-21T23:39:07.944Z,75.60
2023-05-21T23:41:34.913Z,75.60
2023-05-21T23:44:01.945Z,75.90
2023-05-21T23:46:28.917Z,75.90
2023-05-21T23:48:55.828Z,75.80
2023-05-21T23:51:22.934Z,75.70
2023-05-21T23:53:49.850Z,75.70
2023-05-21T23:56:16.849Z,75.50
2023-05-21T23:58:43.783Z,75.50
