createdAt,value
2018-03-27T00:00:01.602Z,4.20
2018-03-27T00:02:29.906Z,4.20
2018-03-27T00:04:58.197Z,4.10
2018-03-27T00:07:26.567Z,4.10
2018-03-27T00:09:54.820Z,4.00
2018-03-27T00:12:23.087Z,3.90
2018-03-27T00:14:54.310Z,3.90
2018-03-27T00:17:22.828Z,3.90
2018-03-27T00:19:51.095Z,3.90
2018-03-27T00:22:19.361Z,3.90
2018-03-27T00:24:48.018Z,3.90
2018-03-27T00:27:15.757Z,3.80
2018-03-27T00:29:55.554Z,3.80
2018-03-27T00:32:42.649Z,3.80
2018-03-27T00:35:28.766Z,3.80
2018-03-27T00:38:15.066Z,3.80
2018-03-27T00:40:48.787Z,3.70
2018-03-27T00:43:16.801Z,3.70
2018-03-27T00:45:44.832Z,3.70
2018-03-27T00:48:12.826Z,3.80
2018-03-27T00:50:40.846Z,3.90
2018-03-27T00:53:09.865Z,4.10
2018-03-27T00:55:38.111Z,4.00
2018-03-27T00:58:07.949Z,4.10
2018-03-27T01:00:36.225Z,4.10
2018-03-27T01:03:05.218Z,4.30
2018-03-27T01:05:33.475Z,4.30
2018-03-27T01:08:01.757Z,4.30
2018-03-27T01:10:31.049Z,4.30
2018-03-27T01:13:00.075Z,4.30
2018-03-27T01:15:29.078Z,4.30
2018-03-27T01:17:57.333Z,4.30
2018-03-27T01:20:25.558Z,4.30
2018-03-27T01:22:53.819Z,4.30
2018-03-27T01:25:22.099Z,4.30
2018-03-27T01:27:50.355Z,4.30
2018-03-27T01:30:18.611Z,4.30
2018-03-27T01:32:47.618Z,4.30
2018-03-27T01:35:17.006Z,4.30
2018-03-27T01:37:45.732Z,4.30
2018-03-27T01:40:14.038Z,4.40
2018-03-27T01:42:43.801Z,4.40
2018-03-27T01:45:12.088Z,4.30
2018-03-27T01:47:41.129Z,4.20
2018-03-27T01:50:09.366Z,4.20
2018-03-27T01:52:37.650Z,4.20
2018-03-27T01:55:05.919Z,4.20
2018-03-27T01:57:34.924Z,4.10
2018-03-27T02:00:03.942Z,4.00
2018-03-27T02:02:32.232Z,4.00
2018-03-27T02:05:00.532Z,3.90
2018-03-27T02:07:28.834Z,3.90
2018-03-27T02:09:57.866Z,3.80
2018-03-27T02:12:31.908Z,3.80
2018-03-27T02:15:05.936Z,3.80
2018-03-27T02:17:40.622Z,3.70
2018-03-27T02:20:14.715Z,3.70
2018-03-27T02:22:44.792Z,3.60
2018-03-27T02:25:13.823Z,3.60
2018-03-27T02:27:42.086Z,3.60
2018-03-27T02:30:11.083Z,3.60
2018-03-27T02:32:39.347Z,3.60
2018-03-27T02:35:08.364Z,3.70
2018-03-27T02:37:36.613Z,3.60
2018-03-27T02:40:05.646Z,3.70
2018-03-27T02:42:33.908Z,3.70
2018-03-27T02:45:02.160Z,3.70
2018-03-27T02:47:30.454Z,3.70
2018-03-27T02:49:59.457Z,3.60
2018-03-27T02:52:28.472Z,3.60
2018-03-27T02:54:56.723Z,3.60
2018-03-27T02:57:24.986Z,3.50
2018-03-27T02:59:54.011Z,3.40
2018-03-27T03:02:22.292Z,3.40
2018-03-27T03:04:50.546Z,3.40
2018-03-27T03:07:19.576Z,3.20
2018-03-27T03:09:47.866Z,3.10
2018-03-27T03:12:16.089Z,3.20
2018-03-27T03:14:45.138Z,3.10
2018-03-27T03:17:13.368Z,3.00
2018-03-27T03:19:42.358Z,3.10
2018-03-27T03:22:10.646Z,3.10
2018-03-27T03:24:39.671Z,3.10
2018-03-27T03:27:07.938Z,3.00
2018-03-27T03:29:36.189Z,3.00
2018-03-27T03:32:05.217Z,2.90
2018-03-27T03:34:33.502Z,2.90
2018-03-27T03:37:01.777Z,2.80
2018-03-27T03:39:30.055Z,2.80
2018-03-27T03:41:58.311Z,2.80
2018-03-27T03:44:26.610Z,2.70
2018-03-27T03:46:54.850Z,2.80
2018-03-27T03:49:23.127Z,2.70
2018-03-27T03:51:51.431Z,2.70
2018-03-27T03:54:19.693Z,2.70
2018-03-27T03:56:47.956Z,2.70
2018-03-27T03:59:16.970Z,2.70
2018-03-27T04:01:45.223Z,2.60
2018-03-27T04:04:13.511Z,2.70
2018-03-27T04:06:42.529Z,2.80
2018-03-27T04:09:10.826Z,2.80
2018-03-27T04:11:39.129Z,2.70
2018-03-27T04:14:07.378Z,2.70
2018-03-27T04:16:35.619Z,2.70
2018-03-27T04:19:03.875Z,2.70
2018-03-27T04:21:32.139Z,2.70
2018-03-27T04:24:00.409Z,2.90
2018-03-27T04:26:28.679Z,2.90
2018-03-27T04:28:56.942Z,2.90
2018-03-27T04:31:25.171Z,2.90
2018-03-27T04:33:54.202Z,3.00
2018-03-27T04:36:22.468Z,3.00
2018-03-27T04:38:50.713Z,3.10
2018-03-27T04:41:19.732Z,3.00
2018-03-27T04:43:48.087Z,3.00
2018-03-27T04:46:16.331Z,3.20
2018-03-27T04:48:44.590Z,3.10
2018-03-27T04:51:12.861Z,3.10
2018-03-27T04:53:41.138Z,3.10
2018-03-27T04:56:09.423Z,3.10
2018-03-27T04:58:37.655Z,3.10
2018-03-27T05:01:06.695Z,3.20
2018-03-27T05:03:34.955Z,3.10
2018-03-27T05:06:03.208Z,3.20
2018-03-27T05:08:32.212Z,3.20
2018-03-27T05:11:00.451Z,3.20
2018-03-27T05:13:28.715Z,3.20
2018-03-27T05:15:57.015Z,3.30
2018-03-27T05:18:26.058Z,3.40
2018-03-27T05:20:54.320Z,3.40
2018-03-27T05:23:23.299Z,3.40
2018-03-27T05:25:52.332Z,3.50
2018-03-27T05:28:20.584Z,3.40
2018-03-27T05:30:49.579Z,3.60
2018-03-27T05:33:18.632Z,3.60
2018-03-27T05:35:47.566Z,3.60
2018-03-27T05:38:15.842Z,3.70
2018-03-27T05:40:44.871Z,3.70
2018-03-27T05:43:13.101Z,3.70
2018-03-27T05:45:42.167Z,3.90
2018-03-27T05:48:10.419Z,3.90
2018-03-27T05:50:38.642Z,3.80
2018-03-27T05:53:07.452Z,3.90
2018-03-27T05:55:35.754Z,3.90
2018-03-27T05:58:04.039Z,3.90
2018-03-27T06:00:32.290Z,3.80
2018-03-27T06:03:01.895Z,3.80
2018-03-27T06:05:30.155Z,3.80
2018-03-27T06:07:58.562Z,3.80
2018-03-27T06:10:26.834Z,3.70
2018-03-27T06:12:55.854Z,3.80
2018-03-27T06:15:24.113Z,3.80
2018-03-27T06:17:52.366Z,3.80
2018-03-27T06:20:21.415Z,4.10
2018-03-27T06:22:49.779Z,4.10
2018-03-27T06:25:19.022Z,4.20
2018-03-27T06:27:47.287Z,4.30
2018-03-27T06:30:15.554Z,4.40
2018-03-27T06:32:43.816Z,4.40
2018-03-27T06:35:12.456Z,4.40
2018-03-27T06:37:41.566Z,4.40
2018-03-27T06:40:10.610Z,4.50
2018-03-27T06:42:38.866Z,4.40
2018-03-27T06:45:07.117Z,4.50
2018-03-27T06:47:36.189Z,4.60
2018-03-27T06:50:04.441Z,4.60
2018-03-27T06:52:32.682Z,4.80
2018-03-27T06:55:01.876Z,4.80
2018-03-27T06:57:30.531Z,4.90
2018-03-27T06:59:58.775Z,4.90
2018-03-27T07:02:27.025Z,5.00
2018-03-27T07:04:55.298Z,5.00
2018-03-27T07:07:23.606Z,5.10
2018-03-27T07:09:51.850Z,5.10
2018-03-27T07:12:20.119Z,5.20
2018-03-27T07:14:49.160Z,5.40
2018-03-27T07:17:17.775Z,5.40
2018-03-27T07:19:46.044Z,5.50
2018-03-27T07:22:14.257Z,5.50
2018-03-27T07:24:42.508Z,5.50
2018-03-27T07:27:11.856Z,5.50
2018-03-27T07:29:40.118Z,5.50
2018-03-27T07:32:09.121Z,5.60
2018-03-27T07:34:37.382Z,5.60
2018-03-27T07:37:06.451Z,5.70
2018-03-27T07:39:35.405Z,5.70
2018-03-27T07:42:03.684Z,5.70
2018-03-27T07:44:31.909Z,5.90
2018-03-27T07:47:01.814Z,6.00
2018-03-27T07:49:30.836Z,6.00
2018-03-27T07:51:59.847Z,6.20
2018-03-27T07:54:28.095Z,6.20
2018-03-27T07:56:57.140Z,6.30
2018-03-27T07:59:25.388Z,6.30
2018-03-27T08:01:53.645Z,6.40
2018-03-27T08:04:22.825Z,6.50
2018-03-27T08:06:51.086Z,6.50
2018-03-27T08:09:19.367Z,6.60
2018-03-27T08:11:47.632Z,6.70
2018-03-27T08:14:15.906Z,6.80
2018-03-27T08:16:44.142Z,6.80
2018-03-27T08:19:12.466Z,6.90
2018-03-27T08:21:40.796Z,7.00
2018-03-27T08:24:09.139Z,7.10
2018-03-27T08:26:37.319Z,7.30
2018-03-27T08:29:05.583Z,7.40
2018-03-27T08:31:33.858Z,7.60
2018-03-27T08:34:02.103Z,7.50
2018-03-27T08:36:30.425Z,7.70
2018-03-27T08:38:59.366Z,7.90
2018-03-27T08:41:27.699Z,7.90
2018-03-27T08:43:56.399Z,8.00
2018-03-27T08:46:24.982Z,8.00
2018-03-27T08:48:53.289Z,8.10
2018-03-27T08:51:22.322Z,8.20
2018-03-27T08:53:50.586Z,8.20
2018-03-27T08:56:18.814Z,8.30
2018-03-27T08:58:47.419Z,8.40
2018-03-27T09:01:15.654Z,8.40
2018-03-27T09:03:45.120Z,8.50
2018-03-27T09:06:13.312Z,8.60
2018-03-27T09:08:41.570Z,8.70
2018-03-27T09:11:09.838Z,8.60
2018-03-27T09:13:38.141Z,8.60
2018-03-27T09:16:06.743Z,8.50
2018-03-27T09:18:35.014Z,8.50
2018-03-27T09:21:03.286Z,8.60
2018-03-27T09:23:31.585Z,8.60
2018-03-27T09:25:59.841Z,8.60
2018-03-27T09:28:28.118Z,8.60
2018-03-27T09:30:56.375Z,8.70
2018-03-27T09:33:25.429Z,9.00
2018-03-27T09:35:53.660Z,9.00
2018-03-27T09:38:21.915Z,9.10
2018-03-27T09:40:50.936Z,9.10
2018-03-27T09:43:19.180Z,9.10
2018-03-27T09:45:48.250Z,9.30
2018-03-27T09:48:16.529Z,9.30
2018-03-27T09:50:44.749Z,9.30
2018-03-27T09:53:13.011Z,9.30
2018-03-27T09:55:41.363Z,9.50
2018-03-27T09:58:09.647Z,9.70
2018-03-27T10:00:43.496Z,9.90
2018-03-27T10:03:12.543Z,10.10
2018-03-27T10:05:40.816Z,10.30
2018-03-27T10:08:09.242Z,10.30
2018-03-27T10:10:37.535Z,10.50
2018-03-27T10:13:05.836Z,10.60
2018-03-27T10:15:34.092Z,10.70
2018-03-27T10:18:02.376Z,10.80
2018-03-27T10:20:30.634Z,10.90
2018-03-27T10:22:58.930Z,11.00
2018-03-27T10:25:27.207Z,11.20
2018-03-27T10:27:55.841Z,11.20
2018-03-27T10:30:24.988Z,11.30
2018-03-27T10:32:53.266Z,11.40
2018-03-27T10:35:21.546Z,11.30
2018-03-27T10:37:49.882Z,11.40
2018-03-27T10:40:18.166Z,11.40
2018-03-27T10:42:46.455Z,11.30
2018-03-27T10:45:15.471Z,11.00
2018-03-27T10:47:43.766Z,10.90
2018-03-27T10:50:12.072Z,11.00
2018-03-27T10:52:41.066Z,10.90
2018-03-27T10:55:09.354Z,10.90
2018-03-27T10:57:37.647Z,11.00
2018-03-27T11:00:06.657Z,10.80
2018-03-27T11:02:34.953Z,10.80
2018-03-27T11:05:03.246Z,10.90
2018-03-27T11:07:31.505Z,11.10
2018-03-27T11:09:59.865Z,11.30
2018-03-27T11:12:28.059Z,11.40
2018-03-27T11:14:56.354Z,11.40
2018-03-27T11:17:26.514Z,11.00
2018-03-27T11:19:54.853Z,11.00
2018-03-27T11:22:23.089Z,11.30
2018-03-27T11:24:52.092Z,11.70
2018-03-27T11:27:21.361Z,11.70
2018-03-27T11:29:49.654Z,11.80
2018-03-27T11:32:17.936Z,11.90
2018-03-27T11:34:46.963Z,11.20
2018-03-27T11:37:16.158Z,11.20
2018-03-27T11:39:44.434Z,11.20
2018-03-27T11:42:12.709Z,11.10
2018-03-27T11:44:42.722Z,11.40
2018-03-27T11:47:11.906Z,11.40
2018-03-27T11:49:40.197Z,11.50
2018-03-27T11:52:09.013Z,11.70
2018-03-27T11:54:37.420Z,11.90
2018-03-27T11:57:05.632Z,12.00
2018-03-27T11:59:34.658Z,12.20
2018-03-27T12:02:02.930Z,12.10
2018-03-27T12:04:31.333Z,12.00
2018-03-27T12:07:00.209Z,12.00
2018-03-27T12:09:28.491Z,11.90
2018-03-27T12:11:56.722Z,11.80
2018-03-27T12:14:25.768Z,11.80
2018-03-27T12:16:54.814Z,11.70
2018-03-27T12:19:23.864Z,11.90
2018-03-27T12:21:52.119Z,11.90
2018-03-27T12:24:20.429Z,12.00
2018-03-27T12:26:48.694Z,12.20
2018-03-27T12:29:17.290Z,12.30
2018-03-27T12:31:45.785Z,12.50
2018-03-27T12:34:14.028Z,12.60
2018-03-27T12:36:42.354Z,12.60
2018-03-27T12:39:11.431Z,12.70
2018-03-27T12:41:39.695Z,12.70
2018-03-27T12:44:08.056Z,12.90
2018-03-27T12:46:37.332Z,12.80
2018-03-27T12:49:05.641Z,12.80
2018-03-27T12:51:33.935Z,12.70
2018-03-27T12:54:02.246Z,12.60
2018-03-27T12:56:31.295Z,12.40
2018-03-27T12:58:59.643Z,12.40
2018-03-27T13:01:28.718Z,12.20
2018-03-27T13:03:57.765Z,12.10
2018-03-27T13:06:26.034Z,12.00
2018-03-27T13:08:55.263Z,12.10
2018-03-27T13:11:24.370Z,12.00
2018-03-27T13:13:52.623Z,12.00
2018-03-27T13:16:21.888Z,12.20
2018-03-27T13:18:51.243Z,12.40
2018-03-27T13:21:19.510Z,12.40
2018-03-27T13:23:47.855Z,12.40
2018-03-27T13:26:16.430Z,12.30
2018-03-27T13:28:44.740Z,12.40
2018-03-27T13:31:13.004Z,12.40
2018-03-27T13:33:42.287Z,12.60
2018-03-27T13:36:10.586Z,12.70
2018-03-27T13:38:38.910Z,12.60
2018-03-27T13:41:07.192Z,12.70
2018-03-27T13:43:35.458Z,12.70
2018-03-27T13:46:04.523Z,12.70
2018-03-27T13:48:33.150Z,12.80
2018-03-27T13:51:01.413Z,12.70
2018-03-27T13:53:29.728Z,12.60
2018-03-27T13:55:57.954Z,12.70
2018-03-27T13:58:27.094Z,12.80
2018-03-27T14:00:55.378Z,13.00
2018-03-27T14:03:24.391Z,13.00
2018-03-27T14:05:52.727Z,13.00
2018-03-27T14:08:21.861Z,13.10
2018-03-27T14:10:50.159Z,13.10
2018-03-27T14:13:18.442Z,13.10
2018-03-27T14:15:46.686Z,12.90
2018-03-27T14:18:15.011Z,13.10
2018-03-27T14:20:43.286Z,13.20
2018-03-27T14:23:11.567Z,13.40
2018-03-27T14:25:40.103Z,13.30
2018-03-27T14:28:10.301Z,13.00
2018-03-27T14:30:38.597Z,13.00
2018-03-27T14:33:07.587Z,12.90
2018-03-27T14:35:37.158Z,12.80
2018-03-27T14:38:06.551Z,12.80
2018-03-27T14:40:34.842Z,12.80
2018-03-27T14:43:03.129Z,12.50
2018-03-27T14:45:31.518Z,12.30
2018-03-27T14:47:59.813Z,12.10
2018-03-27T14:50:28.885Z,12.10
2018-03-27T14:52:57.159Z,12.10
2018-03-27T14:55:25.759Z,12.20
2018-03-27T14:57:53.991Z,12.00
2018-03-27T15:00:22.239Z,12.00
2018-03-27T15:02:50.761Z,11.70
2018-03-27T15:05:19.051Z,11.60
2018-03-27T15:07:47.524Z,11.60
2018-03-27T15:10:16.072Z,11.60
2018-03-27T15:12:45.084Z,11.40
2018-03-27T15:15:14.095Z,11.40
2018-03-27T15:17:42.930Z,11.40
2018-03-27T15:20:11.958Z,11.20
2018-03-27T15:22:40.242Z,11.20
2018-03-27T15:25:08.503Z,11.30
2018-03-27T15:27:37.515Z,11.20
2018-03-27T15:30:05.817Z,11.20
2018-03-27T15:32:34.082Z,11.10
2018-03-27T15:35:02.976Z,11.00
2018-03-27T15:37:31.341Z,11.00
2018-03-27T15:39:59.594Z,11.00
2018-03-27T15:42:28.622Z,11.00
2018-03-27T15:44:56.897Z,11.00
2018-03-27T15:47:25.329Z,10.90
2018-03-27T15:49:53.620Z,10.90
2018-03-27T15:52:23.515Z,10.90
2018-03-27T15:54:51.762Z,10.80
2018-03-27T15:57:20.087Z,10.70
2018-03-27T15:59:50.017Z,10.70
2018-03-27T16:02:18.314Z,10.70
2018-03-27T16:04:46.772Z,10.70
2018-03-27T16:07:15.035Z,10.60
2018-03-27T16:09:44.127Z,10.50
2018-03-27T16:12:13.529Z,10.60
2018-03-27T16:14:42.589Z,10.50
2018-03-27T16:17:10.865Z,10.50
2018-03-27T16:19:39.499Z,10.50
2018-03-27T16:22:08.548Z,10.30
2018-03-27T16:24:36.849Z,10.30
2018-03-27T16:27:05.144Z,10.30
2018-03-27T16:29:33.467Z,10.30
2018-03-27T16:32:02.037Z,10.30
2018-03-27T16:34:30.294Z,10.20
2018-03-27T16:36:59.367Z,10.10
2018-03-27T16:39:27.686Z,10.10
2018-03-27T16:41:55.997Z,10.00
2018-03-27T16:44:24.276Z,9.90
2018-03-27T16:46:52.569Z,9.80
2018-03-27T16:49:20.871Z,9.80
2018-03-27T16:51:49.168Z,9.70
2018-03-27T16:54:17.449Z,9.60
2018-03-27T16:56:46.358Z,9.50
2018-03-27T16:59:14.618Z,9.50
2018-03-27T17:01:44.071Z,9.50
2018-03-27T17:04:13.227Z,9.50
2018-03-27T17:06:42.286Z,9.50
2018-03-27T17:09:10.885Z,9.50
2018-03-27T17:11:39.945Z,9.30
2018-03-27T17:14:10.179Z,9.30
2018-03-27T17:16:40.243Z,9.10
2018-03-27T17:19:08.626Z,9.10
2018-03-27T17:21:38.128Z,9.00
2018-03-27T17:24:07.165Z,8.90
2018-03-27T17:26:35.503Z,8.90
2018-03-27T17:29:03.841Z,8.80
2018-03-27T17:31:32.172Z,8.80
2018-03-27T17:34:01.098Z,8.80
2018-03-27T17:36:30.397Z,8.70
2018-03-27T17:38:58.685Z,8.70
2018-03-27T17:41:27.158Z,8.70
2018-03-27T17:43:56.266Z,8.70
2018-03-27T17:46:24.615Z,8.70
2018-03-27T17:48:53.777Z,8.70
2018-03-27T17:51:23.043Z,8.60
2018-03-27T17:53:51.298Z,8.60
2018-03-27T17:56:19.600Z,8.60
2018-03-27T17:58:48.756Z,8.50
2018-03-27T18:01:18.096Z,8.40
2018-03-27T18:03:46.420Z,8.20
2018-03-27T18:06:15.470Z,8.10
2018-03-27T18:08:44.071Z,8.10
2018-03-27T18:11:12.317Z,8.20
2018-03-27T18:13:40.643Z,8.10
2018-03-27T18:16:09.702Z,8.10
2018-03-27T18:18:38.705Z,8.10
2018-03-27T18:21:06.971Z,8.10
2018-03-27T18:23:35.293Z,8.10
2018-03-27T18:26:03.604Z,8.10
2018-03-27T18:28:32.081Z,8.10
2018-03-27T18:31:00.424Z,8.10
2018-03-27T18:33:28.845Z,8.20
2018-03-27T18:35:57.936Z,8.30
2018-03-27T18:38:26.294Z,8.20
2018-03-27T18:40:54.562Z,8.20
2018-03-27T18:43:23.328Z,8.20
2018-03-27T18:45:51.624Z,8.30
2018-03-27T18:48:19.943Z,8.30
2018-03-27T18:50:48.698Z,8.30
2018-03-27T18:53:17.008Z,8.20
2018-03-27T18:55:45.986Z,8.10
2018-03-27T18:58:14.375Z,8.10
2018-03-27T19:00:42.715Z,8.10
2018-03-27T19:03:11.319Z,8.00
2018-03-27T19:05:40.911Z,8.10
2018-03-27T19:08:09.238Z,8.00
2018-03-27T19:10:37.512Z,8.00
2018-03-27T19:13:05.803Z,7.90
2018-03-27T19:15:34.151Z,7.90
2018-03-27T19:18:02.440Z,7.90
2018-03-27T19:20:30.811Z,7.80
2018-03-27T19:23:00.768Z,7.50
2018-03-27T19:25:29.085Z,7.50
2018-03-27T19:27:57.663Z,7.40
2018-03-27T19:30:25.970Z,7.30
2018-03-27T19:32:55.679Z,7.20
2018-03-27T19:35:25.725Z,7.30
2018-03-27T19:37:54.336Z,7.20
2018-03-27T19:40:23.447Z,7.20
2018-03-27T19:42:51.741Z,7.10
2018-03-27T19:45:20.751Z,7.20
2018-03-27T19:47:48.994Z,7.20
2018-03-27T19:50:18.202Z,7.30
2018-03-27T19:52:46.494Z,7.30
2018-03-27T19:55:15.562Z,7.40
2018-03-27T19:57:44.871Z,7.40
2018-03-27T20:00:14.102Z,7.40
2018-03-27T20:02:42.472Z,7.40
2018-03-27T20:05:10.734Z,7.30
2018-03-27T20:07:39.002Z,7.30
2018-03-27T20:10:07.308Z,7.40
2018-03-27T20:12:37.201Z,7.30
2018-03-27T20:15:05.661Z,7.30
2018-03-27T20:17:34.279Z,7.20
2018-03-27T20:20:02.561Z,7.20
2018-03-27T20:22:30.912Z,7.20
2018-03-27T20:24:59.171Z,7.20
2018-03-27T20:27:27.426Z,7.10
2018-03-27T20:29:55.712Z,7.10
2018-03-27T20:32:23.955Z,7.10
2018-03-27T20:34:53.851Z,7.20
2018-03-27T20:37:22.163Z,7.10
2018-03-27T20:39:51.284Z,7.20
2018-03-27T20:42:20.225Z,7.10
2018-03-27T20:44:50.148Z,7.10
2018-03-27T20:47:18.446Z,7.10
2018-03-27T20:49:47.678Z,7.10
2018-03-27T20:52:16.051Z,7.00
2018-03-27T20:54:44.334Z,7.10
2018-03-27T20:57:12.665Z,7.10
2018-03-27T20:59:41.712Z,7.10
2018-03-27T21:02:09.994Z,7.00
2018-03-27T21:04:38.246Z,7.00
2018-03-27T21:07:07.298Z,7.00
2018-03-27T21:09:35.654Z,7.10
2018-03-27T21:12:03.982Z,7.10
2018-03-27T21:14:33.766Z,7.10
2018-03-27T21:17:02.036Z,7.10
2018-03-27T21:19:30.302Z,7.10
2018-03-27T21:21:59.371Z,7.20
2018-03-27T21:24:27.626Z,7.10
2018-03-27T21:26:56.779Z,7.20
2018-03-27T21:29:25.068Z,7.10
2018-03-27T21:31:54.424Z,7.10
2018-03-27T21:34:22.674Z,7.10
2018-03-27T21:36:52.281Z,7.10
2018-03-27T21:39:21.291Z,7.10
2018-03-27T21:41:49.853Z,7.10
2018-03-27T21:44:18.973Z,7.10
2018-03-27T21:46:47.302Z,7.10
2018-03-27T21:49:15.547Z,7.20
2018-03-27T21:51:44.653Z,7.10
2018-03-27T21:54:13.668Z,7.10
2018-03-27T21:56:41.975Z,7.10
2018-03-27T21:59:11.911Z,7.10
2018-03-27T22:01:41.489Z,7.10
2018-03-27T22:04:10.284Z,7.10
2018-03-27T22:06:40.418Z,7.10
2018-03-27T22:09:09.735Z,7.10
2018-03-27T22:11:38.501Z,7.10
2018-03-27T22:14:07.638Z,7.10
2018-03-27T22:16:35.893Z,7.10
2018-03-27T22:19:05.045Z,7.20
2018-03-27T22:21:33.318Z,7.20
2018-03-27T22:24:01.594Z,7.30
2018-03-27T22:26:30.115Z,7.30
2018-03-27T22:28:59.106Z,7.20
2018-03-27T22:31:28.465Z,7.20
2018-03-27T22:33:57.967Z,7.20
2018-03-27T22:36:26.286Z,7.20
2018-03-27T22:38:55.531Z,7.20
2018-03-27T22:41:24.306Z,7.30
2018-03-27T22:43:53.321Z,7.20
2018-03-27T22:46:21.558Z,7.20
2018-03-27T22:48:50.573Z,7.30
2018-03-27T22:51:18.854Z,7.30
2018-03-27T22:53:47.137Z,7.30
2018-03-27T22:56:15.413Z,7.30
2018-03-27T22:58:43.660Z,7.30
2018-03-27T23:01:11.953Z,7.40
2018-03-27T23:03:40.746Z,7.40
2018-03-27T23:06:09.030Z,7.50
2018-03-27T23:08:37.252Z,7.50
2018-03-27T23:11:05.742Z,7.50
2018-03-27T23:13:33.967Z,7.40
2018-03-27T23:16:02.419Z,7.40
2018-03-27T23:18:32.147Z,7.30
2018-03-27T23:21:01.453Z,7.30
2018-03-27T23:23:30.530Z,7.30
2018-03-27T23:25:58.769Z,7.30
2018-03-27T23:28:26.987Z,7.30
2018-03-27T23:30:56.041Z,7.20
2018-03-27T23:33:24.287Z,7.20
2018-03-27T23:35:52.554Z,7.20
2018-03-27T23:38:20.829Z,7.20
2018-03-27T23:40:49.116Z,7.10
2018-03-27T23:43:18.124Z,7.10
2018-03-27T23:45:46.399Z,7.00
2018-03-27T23:48:15.383Z,7.00
2018-03-27T23:50:43.646Z,6.90
2018-03-27T23:53:12.906Z,6.90
2018-03-27T23:55:41.151Z,6.80
2018-03-27T23:58:09.414Z,6.80
