createdAt,value
2018-09-11T00:00:02.470Z,0
2018-09-11T00:01:04.880Z,0
2018-09-11T00:02:06.920Z,0
2018-09-11T00:03:08.961Z,0
2018-09-11T00:04:10.985Z,0
2018-09-11T00:05:13.596Z,0
2018-09-11T00:06:16.479Z,0
2018-09-11T00:07:18.506Z,0
2018-09-11T00:08:20.551Z,0
2018-09-11T00:09:22.578Z,0
2018-09-11T00:10:24.607Z,0
2018-09-11T00:11:26.637Z,0
2018-09-11T00:12:28.687Z,0
2018-09-11T00:13:31.407Z,0
2018-09-11T00:14:33.448Z,0
2018-09-11T00:15:35.490Z,0
2018-09-11T00:16:37.517Z,0
2018-09-11T00:17:39.562Z,0
2018-09-11T00:18:41.875Z,0
2018-09-11T00:19:43.917Z,0
2018-09-11T00:20:46.323Z,0
2018-09-11T00:21:48.365Z,0
2018-09-11T00:22:50.400Z,0
2018-09-11T00:23:52.427Z,0
2018-09-11T00:24:54.486Z,0
2018-09-11T00:25:56.514Z,0
2018-09-11T00:26:58.554Z,0
2018-09-11T00:28:00.583Z,0
2018-09-11T00:29:02.916Z,0
2018-09-11T00:30:04.955Z,0
2018-09-11T00:31:07.041Z,0
2018-09-11T00:32:09.036Z,0
2018-09-11T00:33:11.642Z,0
2018-09-11T00:34:13.947Z,0
2018-09-11T00:35:15.989Z,0
2018-09-11T00:36:18.018Z,0
2018-09-11T00:37:20.043Z,0
2018-09-11T00:38:22.079Z,0
2018-09-11T00:39:24.118Z,0
2018-09-11T00:40:26.433Z,0
2018-09-11T00:41:28.485Z,0
2018-09-11T00:42:30.511Z,0
2018-09-11T00:43:32.826Z,0
2018-09-11T00:44:34.860Z,0
2018-09-11T00:45:36.901Z,0
2018-09-11T00:46:38.927Z,0
2018-09-11T00:47:40.969Z,0
2018-09-11T00:48:43.322Z,0
2018-09-11T00:49:45.342Z,0
2018-09-11T00:50:47.675Z,0
2018-09-11T00:51:50.040Z,0
2018-09-11T00:52:52.032Z,0
2018-09-11T00:53:54.060Z,0
2018-09-11T00:54:56.376Z,0
2018-09-11T00:55:58.409Z,0
2018-09-11T00:57:00.439Z,0
2018-09-11T00:58:02.488Z,0
2018-09-11T00:59:04.515Z,0
2018-09-11T01:00:06.555Z,0
2018-09-11T01:01:08.594Z,0
2018-09-11T01:02:10.918Z,0
2018-09-11T01:03:12.947Z,0
2018-09-11T01:04:14.991Z,0
2018-09-11T01:05:17.418Z,0
2018-09-11T01:06:19.844Z,0
2018-09-11T01:07:21.867Z,0
2018-09-11T01:08:23.913Z,0
2018-09-11T01:09:26.254Z,0
2018-09-11T01:10:28.281Z,0
2018-09-11T01:11:30.711Z,0
2018-09-11T01:12:33.032Z,0
2018-09-11T01:13:35.062Z,0
2018-09-11T01:14:37.111Z,0
2018-09-11T01:15:39.143Z,0
2018-09-11T01:16:41.175Z,0
2018-09-11T01:17:43.204Z,0
2018-09-11T01:18:45.249Z,0
2018-09-11T01:19:47.283Z,0
2018-09-11T01:20:49.601Z,0
2018-09-11T01:21:51.930Z,0
2018-09-11T01:22:53.956Z,0
2018-09-11T01:23:55.999Z,0
2018-09-11T01:24:58.027Z,0
2018-09-11T01:26:00.068Z,0
2018-09-11T01:27:02.092Z,0
2018-09-11T01:28:04.408Z,0
2018-09-11T01:29:06.441Z,0
2018-09-11T01:30:08.823Z,0
2018-09-11T01:31:10.817Z,0
2018-09-11T01:32:13.128Z,0
2018-09-11T01:33:15.166Z,0
2018-09-11T01:34:17.205Z,0
2018-09-11T01:35:19.243Z,0
2018-09-11T01:36:21.272Z,0
2018-09-11T01:37:23.315Z,0
2018-09-11T01:38:25.347Z,0
2018-09-11T01:39:27.376Z,0
2018-09-11T01:40:29.424Z,0
2018-09-11T01:41:31.739Z,0
2018-09-11T01:42:33.769Z,0
2018-09-11T01:43:35.820Z,0
2018-09-11T01:44:37.853Z,0
2018-09-11T01:45:39.883Z,0
2018-09-11T01:46:41.922Z,0
2018-09-11T01:47:43.941Z,0
2018-09-11T01:48:46.367Z,0
2018-09-11T01:49:48.689Z,0
2018-09-11T01:50:51.014Z,0
2018-09-11T01:51:53.423Z,0
2018-09-11T01:52:55.465Z,0
2018-09-11T01:53:57.493Z,0
2018-09-11T01:54:59.817Z,0
2018-09-11T01:56:01.861Z,0
2018-09-11T01:57:03.881Z,0
2018-09-11T01:58:05.912Z,0
2018-09-11T01:59:07.943Z,0
2018-09-11T02:00:09.989Z,0
2018-09-11T02:01:12.016Z,0
2018-09-11T02:02:14.343Z,0
2018-09-11T02:03:16.387Z,0
2018-09-11T02:04:18.413Z,0
2018-09-11T02:05:20.456Z,0
2018-09-11T02:06:22.776Z,0
2018-09-11T02:07:24.802Z,0
2018-09-11T02:08:26.832Z,0
2018-09-11T02:09:29.999Z,0
2018-09-11T02:10:32.028Z,0
2018-09-11T02:11:34.065Z,0
2018-09-11T02:12:36.103Z,0
2018-09-11T02:13:38.127Z,0
2018-09-11T02:14:40.839Z,0
2018-09-11T02:15:42.877Z,0
2018-09-11T02:16:45.287Z,0
2018-09-11T02:17:47.328Z,0
2018-09-11T02:18:49.359Z,0
2018-09-11T02:19:51.680Z,0
2018-09-11T02:20:53.701Z,0
2018-09-11T02:21:56.045Z,0
2018-09-11T02:22:58.377Z,0
2018-09-11T02:24:00.415Z,0
2018-09-11T02:25:02.435Z,0
2018-09-11T02:26:04.765Z,0
2018-09-11T02:27:07.076Z,0
2018-09-11T02:28:09.101Z,0
2018-09-11T02:29:11.140Z,0
2018-09-11T02:30:13.758Z,0
2018-09-11T02:31:16.464Z,0
2018-09-11T02:32:18.774Z,0
2018-09-11T02:33:21.217Z,0
2018-09-11T02:34:23.915Z,0
2018-09-11T02:35:25.954Z,0
2018-09-11T02:36:27.990Z,0
2018-09-11T02:37:30.414Z,0
2018-09-11T02:38:33.027Z,0
2018-09-11T02:39:35.343Z,0
2018-09-11T02:40:37.367Z,0
2018-09-11T02:41:39.679Z,0
2018-09-11T02:42:42.004Z,0
2018-09-11T02:43:44.320Z,0
2018-09-11T02:44:46.362Z,0
2018-09-11T02:45:48.786Z,0
2018-09-11T02:46:51.425Z,0
2018-09-11T02:47:53.467Z,0
2018-09-11T02:48:55.885Z,0
2018-09-11T02:49:57.909Z,0
2018-09-11T02:50:59.948Z,0
2018-09-11T02:52:01.987Z,0
2018-09-11T02:53:04.713Z,0
2018-09-11T02:54:07.040Z,0
2018-09-11T02:55:09.736Z,0
2018-09-11T02:56:12.150Z,0
2018-09-11T02:57:14.182Z,0
2018-09-11T02:58:16.235Z,0
2018-09-11T02:59:18.547Z,0
2018-09-11T03:00:20.587Z,0
2018-09-11T03:01:22.622Z,0
2018-09-11T03:02:24.639Z,0
2018-09-11T03:03:27.463Z,0
2018-09-11T03:04:29.874Z,0
2018-09-11T03:05:32.308Z,0
2018-09-11T03:06:34.318Z,0
2018-09-11T03:07:36.359Z,0
2018-09-11T03:08:38.989Z,0
2018-09-11T03:09:41.019Z,0
2018-09-11T03:10:43.074Z,0
2018-09-11T03:11:45.387Z,0
2018-09-11T03:12:47.422Z,0
2018-09-11T03:13:49.464Z,0
2018-09-11T03:14:52.177Z,0
2018-09-11T03:15:54.509Z,0
2018-09-11T03:16:56.929Z,0
2018-09-11T03:17:59.263Z,0
2018-09-11T03:19:01.323Z,0
2018-09-11T03:20:04.664Z,0
2018-09-11T03:21:07.077Z,0
2018-09-11T03:22:09.492Z,0
2018-09-11T03:23:11.822Z,0
2018-09-11T03:24:14.127Z,0
2018-09-11T03:25:16.456Z,0
2018-09-11T03:26:18.490Z,0
2018-09-11T03:27:20.512Z,0
2018-09-11T03:28:23.129Z,0
2018-09-11T03:29:25.166Z,0
2018-09-11T03:30:27.203Z,0
2018-09-11T03:31:29.539Z,0
2018-09-11T03:32:32.261Z,0
2018-09-11T03:33:34.284Z,0
2018-09-11T03:34:36.698Z,0
2018-09-11T03:35:38.725Z,0
2018-09-11T03:36:40.770Z,0
2018-09-11T03:37:43.096Z,0
2018-09-11T03:38:45.134Z,0
2018-09-11T03:39:47.156Z,0
2018-09-11T03:40:49.190Z,0
2018-09-11T03:41:51.224Z,0
2018-09-11T03:42:53.255Z,0
2018-09-11T03:43:55.684Z,0
2018-09-11T03:44:57.719Z,0
2018-09-11T03:45:59.748Z,0
2018-09-11T03:47:02.171Z,0
2018-09-11T03:48:04.221Z,0
2018-09-11T03:49:06.533Z,0
2018-09-11T03:50:08.566Z,0
2018-09-11T03:51:10.592Z,0
2018-09-11T03:52:12.619Z,0
2018-09-11T03:53:14.939Z,0
2018-09-11T03:54:16.972Z,0
2018-09-11T03:55:19.001Z,0
2018-09-11T03:56:21.330Z,0
2018-09-11T03:57:23.363Z,0
2018-09-11T03:58:25.395Z,0
2018-09-11T03:59:27.429Z,0
2018-09-11T04:00:29.734Z,0
2018-09-11T04:01:31.772Z,0
2018-09-11T04:02:33.812Z,0
2018-09-11T04:03:36.137Z,0
2018-09-11T04:04:38.438Z,0
2018-09-11T04:05:40.475Z,0
2018-09-11T04:06:42.502Z,0
2018-09-11T04:07:44.527Z,0
2018-09-11T04:08:47.162Z,0
2018-09-11T04:09:49.184Z,0
2018-09-11T04:10:51.214Z,0
2018-09-11T04:11:53.238Z,0
2018-09-11T04:12:55.665Z,0
2018-09-11T04:13:57.994Z,0
2018-09-11T04:15:00.593Z,4
2018-09-11T04:16:03.014Z,4
2018-09-11T04:17:05.036Z,4
2018-09-11T04:18:07.073Z,4
2018-09-11T04:19:09.103Z,0
2018-09-11T04:20:11.415Z,4
2018-09-11T04:21:13.730Z,8
2018-09-11T04:22:15.765Z,12
2018-09-11T04:23:18.475Z,12
2018-09-11T04:24:21.874Z,16
2018-09-11T04:25:24.193Z,16
2018-09-11T04:26:26.215Z,16
2018-09-11T04:27:28.253Z,20
2018-09-11T04:28:30.287Z,16
2018-09-11T04:29:32.589Z,20
2018-09-11T04:30:34.624Z,24
2018-09-11T04:31:37.248Z,24
2018-09-11T04:32:39.279Z,24
2018-09-11T04:33:41.610Z,36
2018-09-11T04:34:43.929Z,44
2018-09-11T04:35:46.031Z,44
2018-09-11T04:36:47.983Z,40
2018-09-11T04:37:50.024Z,40
2018-09-11T04:38:52.053Z,52
2018-09-11T04:39:54.089Z,68
2018-09-11T04:40:56.405Z,76
2018-09-11T04:41:58.424Z,84
2018-09-11T04:43:00.546Z,76
2018-09-11T04:44:03.805Z,92
2018-09-11T04:45:06.142Z,116
2018-09-11T04:46:08.551Z,128
2018-09-11T04:47:10.972Z,124
2018-09-11T04:48:13.003Z,156
2018-09-11T04:49:15.027Z,180
2018-09-11T04:50:17.069Z,188
2018-09-11T04:51:19.096Z,200
2018-09-11T04:52:21.124Z,232
2018-09-11T04:53:23.435Z,248
2018-09-11T04:54:25.464Z,260
2018-09-11T04:55:27.493Z,256
2018-09-11T04:56:29.529Z,248
2018-09-11T04:57:31.874Z,280
2018-09-11T04:58:33.916Z,316
2018-09-11T04:59:35.940Z,324
2018-09-11T05:00:37.977Z,364
2018-09-11T05:01:40.596Z,368
2018-09-11T05:02:42.896Z,392
2018-09-11T05:03:45.227Z,432
2018-09-11T05:04:47.265Z,452
2018-09-11T05:05:49.287Z,460
2018-09-11T05:06:51.332Z,512
2018-09-11T05:07:53.356Z,540
2018-09-11T05:08:55.382Z,480
2018-09-11T05:09:57.422Z,480
2018-09-11T05:10:59.461Z,516
2018-09-11T05:12:01.787Z,516
2018-09-11T05:13:04.102Z,532
2018-09-11T05:14:06.139Z,624
2018-09-11T05:15:08.541Z,664
2018-09-11T05:16:10.969Z,680
2018-09-11T05:17:12.993Z,652
2018-09-11T05:18:15.030Z,624
2018-09-11T05:19:17.818Z,596
2018-09-11T05:20:19.752Z,640
2018-09-11T05:21:21.784Z,676
2018-09-11T05:22:23.804Z,684
2018-09-11T05:23:25.844Z,668
2018-09-11T05:24:28.162Z,664
2018-09-11T05:25:30.481Z,784
2018-09-11T05:26:32.903Z,924
2018-09-11T05:27:35.074Z,1004
2018-09-11T05:28:37.534Z,1028
2018-09-11T05:29:39.878Z,1064
2018-09-11T05:30:41.916Z,1076
2018-09-11T05:31:43.953Z,1092
2018-09-11T05:32:45.973Z,1076
2018-09-11T05:33:48.010Z,1044
2018-09-11T05:34:50.346Z,1008
2018-09-11T05:35:52.373Z,984
2018-09-11T05:36:54.403Z,992
2018-09-11T05:37:56.429Z,1012
2018-09-11T05:38:58.503Z,1028
2018-09-11T05:40:00.495Z,1064
2018-09-11T05:41:02.906Z,1104
2018-09-11T05:42:04.932Z,1164
2018-09-11T05:43:07.236Z,1244
2018-09-11T05:44:09.280Z,1340
2018-09-11T05:45:11.700Z,1464
2018-09-11T05:46:13.734Z,1608
2018-09-11T05:47:15.868Z,1736
2018-09-11T05:48:18.723Z,1876
2018-09-11T05:49:20.774Z,1988
2018-09-11T05:50:22.795Z,2072
2018-09-11T05:51:24.833Z,2132
2018-09-11T05:52:26.856Z,2216
2018-09-11T05:53:29.177Z,2320
2018-09-11T05:54:31.214Z,2436
2018-09-11T05:55:33.240Z,2552
2018-09-11T05:56:35.284Z,2672
2018-09-11T05:57:37.303Z,2788
2018-09-11T05:58:39.348Z,2864
2018-09-11T05:59:41.388Z,2904
2018-09-11T06:00:43.423Z,2920
2018-09-11T06:01:45.447Z,2916
2018-09-11T06:02:47.874Z,2924
2018-09-11T06:03:49.905Z,2992
2018-09-11T06:04:52.296Z,3020
2018-09-11T06:05:54.342Z,3040
2018-09-11T06:06:56.365Z,3208
2018-09-11T06:07:58.691Z,3504
2018-09-11T06:09:00.714Z,3888
2018-09-11T06:10:02.760Z,4312
2018-09-11T06:11:04.788Z,4728
2018-09-11T06:12:07.109Z,5104
2018-09-11T06:13:09.152Z,5396
2018-09-11T06:14:11.853Z,5632
2018-09-11T06:15:13.871Z,5780
2018-09-11T06:16:16.264Z,5856
2018-09-11T06:17:18.583Z,5796
2018-09-11T06:18:20.608Z,5540
2018-09-11T06:19:22.645Z,5212
2018-09-11T06:20:24.966Z,4924
2018-09-11T06:21:26.988Z,4744
2018-09-11T06:22:29.030Z,4672
2018-09-11T06:23:31.061Z,4636
2018-09-11T06:24:33.099Z,4620
2018-09-11T06:25:35.182Z,4636
2018-09-11T06:26:37.557Z,4704
2018-09-11T06:27:39.589Z,4848
2018-09-11T06:28:41.617Z,5012
2018-09-11T06:29:43.656Z,5128
2018-09-11T06:30:45.981Z,5228
2018-09-11T06:31:48.017Z,5368
2018-09-11T06:32:50.054Z,5576
2018-09-11T06:33:52.090Z,5864
2018-09-11T06:34:54.120Z,6192
2018-09-11T06:35:56.435Z,6548
2018-09-11T06:36:59.308Z,6940
2018-09-11T06:38:01.625Z,7360
2018-09-11T06:39:03.671Z,7776
2018-09-11T06:40:05.694Z,8124
2018-09-11T06:41:07.736Z,8404
2018-09-11T06:42:09.765Z,8524
2018-09-11T06:43:11.795Z,8508
2018-09-11T06:44:13.835Z,8296
2018-09-11T06:45:16.167Z,7932
2018-09-11T06:46:18.519Z,7540
2018-09-11T06:47:20.556Z,7436
2018-09-11T06:48:22.603Z,7628
2018-09-11T06:49:24.640Z,7844
2018-09-11T06:50:26.665Z,8088
2018-09-11T06:51:28.700Z,8412
2018-09-11T06:52:31.020Z,8776
2018-09-11T06:53:33.056Z,8992
2018-09-11T06:54:35.116Z,9152
2018-09-11T06:55:37.134Z,9240
2018-09-11T06:56:39.454Z,9220
2018-09-11T06:57:41.865Z,9176
2018-09-11T06:58:44.196Z,9096
2018-09-11T06:59:46.228Z,9044
2018-09-11T07:00:48.544Z,9128
2018-09-11T07:01:50.996Z,9248
2018-09-11T07:02:54.713Z,9420
2018-09-11T07:03:57.050Z,9616
2018-09-11T07:04:59.074Z,10008
2018-09-11T07:06:01.100Z,10376
2018-09-11T07:07:04.107Z,10644
2018-09-11T07:08:06.455Z,10876
2018-09-11T07:09:08.492Z,10952
2018-09-11T07:10:10.529Z,10780
2018-09-11T07:11:12.568Z,10536
2018-09-11T07:12:14.594Z,10356
2018-09-11T07:13:16.635Z,10100
2018-09-11T07:14:18.684Z,9680
2018-09-11T07:15:20.707Z,9224
2018-09-11T07:16:22.751Z,9008
2018-09-11T07:17:24.785Z,9056
2018-09-11T07:18:26.815Z,9312
2018-09-11T07:19:29.232Z,9580
2018-09-11T07:20:32.028Z,9752
2018-09-11T07:21:34.396Z,9828
2018-09-11T07:22:36.425Z,9964
2018-09-11T07:23:38.454Z,10348
2018-09-11T07:24:40.494Z,10684
2018-09-11T07:25:42.521Z,10964
2018-09-11T07:26:44.551Z,11688
2018-09-11T07:27:46.594Z,12968
2018-09-11T07:28:48.924Z,14064
2018-09-11T07:29:51.555Z,14464
2018-09-11T07:30:53.590Z,14656
2018-09-11T07:31:55.630Z,15208
2018-09-11T07:32:57.657Z,15900
2018-09-11T07:33:59.693Z,16492
2018-09-11T07:35:01.756Z,16684
2018-09-11T07:36:04.032Z,16620
2018-09-11T07:37:06.629Z,16700
2018-09-11T07:38:08.974Z,16696
2018-09-11T07:39:11.394Z,15900
2018-09-11T07:40:16.566Z,15020
2018-09-11T07:41:18.637Z,14824
2018-09-11T07:42:21.097Z,14800
2018-09-11T07:43:23.445Z,14860
2018-09-11T07:44:25.556Z,14832
2018-09-11T07:45:27.739Z,14644
2018-09-11T07:46:29.834Z,14808
2018-09-11T07:47:32.272Z,15016
2018-09-11T07:48:35.459Z,15168
2018-09-11T07:49:37.771Z,15240
2018-09-11T07:50:40.118Z,14948
2018-09-11T07:51:42.300Z,14392
2018-09-11T07:52:44.839Z,13788
2018-09-11T07:53:47.340Z,13840
2018-09-11T07:54:49.372Z,13924
2018-09-11T07:55:51.680Z,13844
2018-09-11T07:56:53.731Z,13572
2018-09-11T07:57:55.895Z,13444
2018-09-11T07:58:57.936Z,13592
2018-09-11T08:00:00.043Z,13680
2018-09-11T08:01:04.891Z,14068
2018-09-11T08:02:06.922Z,14368
2018-09-11T08:03:09.020Z,14820
2018-09-11T08:04:10.989Z,15428
2018-09-11T08:05:13.486Z,15284
2018-09-11T08:06:15.458Z,14820
2018-09-11T08:07:17.777Z,14604
2018-09-11T08:08:19.823Z,14708
2018-09-11T08:09:22.385Z,14872
2018-09-11T08:10:24.915Z,14340
2018-09-11T08:11:27.234Z,12664
2018-09-11T08:12:29.269Z,12092
2018-09-11T08:13:31.596Z,12532
2018-09-11T08:14:33.643Z,12928
2018-09-11T08:15:35.676Z,14444
2018-09-11T08:16:38.386Z,14960
2018-09-11T08:17:40.426Z,14756
2018-09-11T08:18:42.449Z,14472
2018-09-11T08:19:45.245Z,13840
2018-09-11T08:20:47.241Z,14492
2018-09-11T08:21:49.546Z,13616
2018-09-11T08:22:51.592Z,11940
2018-09-11T08:23:53.624Z,11680
2018-09-11T08:24:55.964Z,10908
2018-09-11T08:25:58.009Z,10460
2018-09-11T08:27:00.035Z,10228
2018-09-11T08:28:02.068Z,10900
2018-09-11T08:29:04.479Z,12072
2018-09-11T08:30:06.916Z,11424
2018-09-11T08:31:08.946Z,10896
2018-09-11T08:32:10.987Z,11824
2018-09-11T08:33:13.028Z,15260
2018-09-11T08:34:15.335Z,18040
2018-09-11T08:35:17.971Z,18080
2018-09-11T08:36:20.773Z,16788
2018-09-11T08:37:22.813Z,15760
2018-09-11T08:38:25.124Z,15848
2018-09-11T08:39:27.456Z,17820
2018-09-11T08:40:29.492Z,21408
2018-09-11T08:41:31.535Z,23072
2018-09-11T08:42:33.950Z,22784
2018-09-11T08:43:35.994Z,26176
2018-09-11T08:44:38.024Z,31712
2018-09-11T08:45:40.445Z,36800
2018-09-11T08:46:42.540Z,32768
2018-09-11T08:47:44.866Z,42976
2018-09-11T08:48:46.903Z,41472
2018-09-11T08:49:49.226Z,49024
2018-09-11T08:50:51.568Z,37920
2018-09-11T08:51:53.881Z,34208
2018-09-11T08:52:55.926Z,30048
2018-09-11T08:53:57.965Z,30112
2018-09-11T08:55:00.283Z,30016
2018-09-11T08:56:02.328Z,27616
2018-09-11T08:57:04.362Z,25408
2018-09-11T08:58:06.781Z,22976
2018-09-11T08:59:08.826Z,21696
2018-09-11T09:00:11.148Z,19808
2018-09-11T09:01:13.177Z,19968
2018-09-11T09:02:15.213Z,19488
2018-09-11T09:03:17.261Z,18848
2018-09-11T09:04:19.291Z,19232
2018-09-11T09:05:21.332Z,18976
2018-09-11T09:06:23.374Z,21056
2018-09-11T09:07:25.681Z,20544
2018-09-11T09:08:27.729Z,19744
2018-09-11T09:09:30.143Z,20736
2018-09-11T09:10:32.568Z,23232
2018-09-11T09:11:34.596Z,27360
2018-09-11T09:12:36.638Z,31584
2018-09-11T09:13:38.672Z,35680
2018-09-11T09:14:40.703Z,32960
2018-09-11T09:15:42.790Z,35904
2018-09-11T09:16:44.781Z,26784
2018-09-11T09:17:47.110Z,25184
2018-09-11T09:18:49.155Z,24736
2018-09-11T09:19:51.200Z,24224
2018-09-11T09:20:53.263Z,24320
2018-09-11T09:21:55.269Z,23936
2018-09-11T09:22:57.685Z,31360
2018-09-11T09:23:59.731Z,46112
2018-09-11T09:25:01.770Z,40960
2018-09-11T09:26:03.800Z,33216
2018-09-11T09:27:06.145Z,44192
2018-09-11T09:28:08.532Z,69024
2018-09-11T09:29:11.331Z,86976
2018-09-11T09:30:13.370Z,77984
2018-09-11T09:31:15.417Z,73632
2018-09-11T09:32:17.443Z,75584
2018-09-11T09:33:19.483Z,87200
2018-09-11T09:34:21.524Z,91200
2018-09-11T09:35:23.565Z,96288
2018-09-11T09:36:25.640Z,93600
2018-09-11T09:37:27.950Z,91936
2018-09-11T09:38:29.981Z,52256
2018-09-11T09:39:32.014Z,52160
2018-09-11T09:40:34.062Z,50048
2018-09-11T09:41:36.091Z,79360
2018-09-11T09:42:38.135Z,49952
2018-09-11T09:43:40.168Z,41440
2018-09-11T09:44:42.217Z,83008
2018-09-11T09:45:44.537Z,107328
2018-09-11T09:46:46.581Z,90496
2018-09-11T09:47:48.621Z,51360
2018-09-11T09:48:50.643Z,58880
2018-09-11T09:49:52.982Z,49344
2018-09-11T09:50:55.059Z,30784
2018-09-11T09:51:57.107Z,32416
2018-09-11T09:52:59.091Z,42336
2018-09-11T09:54:01.421Z,41792
2018-09-11T09:55:03.842Z,64480
2018-09-11T09:56:05.877Z,99008
2018-09-11T09:57:08.215Z,97568
2018-09-11T09:58:10.268Z,57408
2018-09-11T09:59:12.300Z,44096
2018-09-11T10:00:14.921Z,41920
2018-09-11T10:01:17.284Z,32576
2018-09-11T10:02:19.318Z,36352
2018-09-11T10:03:21.360Z,40320
2018-09-11T10:04:23.413Z,41088
2018-09-11T10:05:25.726Z,44064
2018-09-11T10:06:27.771Z,40896
2018-09-11T10:07:30.096Z,53856
2018-09-11T10:08:32.145Z,48960
2018-09-11T10:09:34.457Z,37824
2018-09-11T10:10:36.500Z,68864
2018-09-11T10:11:38.874Z,80064
2018-09-11T10:12:41.665Z,87872
2018-09-11T10:13:43.716Z,92608
2018-09-11T10:14:46.338Z,97248
2018-09-11T10:15:48.385Z,101248
2018-09-11T10:16:50.422Z,93312
2018-09-11T10:17:52.478Z,73728
2018-09-11T10:18:54.515Z,54528
2018-09-11T10:19:56.554Z,77632
2018-09-11T10:20:58.599Z,95168
2018-09-11T10:22:00.628Z,53152
2018-09-11T10:23:02.678Z,67520
2018-09-11T10:24:05.109Z,86144
2018-09-11T10:25:07.147Z,47008
2018-09-11T10:26:09.189Z,41312
2018-09-11T10:27:11.232Z,36320
2018-09-11T10:28:13.560Z,32512
2018-09-11T10:29:15.611Z,32000
2018-09-11T10:30:17.666Z,33632
2018-09-11T10:31:19.700Z,27168
2018-09-11T10:32:21.748Z,21504
2018-09-11T10:33:23.785Z,22816
2018-09-11T10:34:26.127Z,26016
2018-09-11T10:35:28.167Z,23968
2018-09-11T10:36:30.913Z,23712
2018-09-11T10:37:33.244Z,25088
2018-09-11T10:38:35.580Z,28992
2018-09-11T10:39:37.624Z,33664
2018-09-11T10:40:39.672Z,57824
2018-09-11T10:41:41.718Z,34592
2018-09-11T10:42:43.755Z,27072
2018-09-11T10:43:45.806Z,29248
2018-09-11T10:44:47.849Z,33184
2018-09-11T10:45:49.889Z,37408
2018-09-11T10:46:52.611Z,74656
2018-09-11T10:47:54.648Z,46880
2018-09-11T10:48:56.827Z,57344
2018-09-11T10:49:58.736Z,58912
2018-09-11T10:51:00.785Z,46400
2018-09-11T10:52:02.824Z,41696
2018-09-11T10:53:04.864Z,45312
2018-09-11T10:54:06.911Z,103296
2018-09-11T10:55:08.943Z,79456
2018-09-11T10:56:11.280Z,110848
2018-09-11T10:57:13.319Z,106176
2018-09-11T10:58:15.412Z,96704
2018-09-11T10:59:17.390Z,70016
2018-09-11T11:00:19.779Z,62688
2018-09-11T11:01:21.772Z,73344
2018-09-11T11:02:23.821Z,71264
2018-09-11T11:03:25.870Z,92928
2018-09-11T11:04:27.915Z,103008
2018-09-11T11:05:30.352Z,81568
2018-09-11T11:06:32.698Z,91424
2018-09-11T11:07:34.735Z,93984
2018-09-11T11:08:37.070Z,65920
2018-09-11T11:09:39.114Z,74208
2018-09-11T11:10:41.161Z,69536
2018-09-11T11:11:43.198Z,110560
2018-09-11T11:12:45.260Z,85952
2018-09-11T11:13:47.594Z,64032
2018-09-11T11:14:49.641Z,93472
2018-09-11T11:15:51.964Z,74880
2018-09-11T11:16:54.356Z,62368
2018-09-11T11:17:56.346Z,45696
2018-09-11T11:18:58.665Z,49248
2018-09-11T11:20:00.725Z,55744
2018-09-11T11:21:03.043Z,64960
2018-09-11T11:22:05.401Z,64736
2018-09-11T11:23:07.441Z,62720
2018-09-11T11:24:10.278Z,39520
2018-09-11T11:25:12.316Z,41024
2018-09-11T11:26:14.367Z,34432
2018-09-11T11:27:16.765Z,61024
2018-09-11T11:28:18.730Z,38144
2018-09-11T11:29:20.784Z,29344
2018-09-11T11:30:22.822Z,30464
2018-09-11T11:31:24.861Z,30208
2018-09-11T11:32:26.900Z,30048
2018-09-11T11:33:28.949Z,30112
2018-09-11T11:34:31.003Z,56896
2018-09-11T11:35:33.049Z,48672
2018-09-11T11:36:35.925Z,46112
2018-09-11T11:37:37.803Z,64064
2018-09-11T11:38:39.847Z,54080
2018-09-11T11:39:41.895Z,76672
2018-09-11T11:40:43.928Z,46816
2018-09-11T11:41:45.991Z,79648
2018-09-11T11:42:48.088Z,37792
2018-09-11T11:43:50.068Z,34656
2018-09-11T11:44:52.124Z,25088
2018-09-11T11:45:54.167Z,21600
2018-09-11T11:46:56.204Z,20000
2018-09-11T11:47:58.242Z,20864
2018-09-11T11:49:00.297Z,24064
2018-09-11T11:50:02.338Z,28256
2018-09-11T11:51:04.771Z,24384
2018-09-11T11:52:06.821Z,24704
2018-09-11T11:53:08.855Z,29600
2018-09-11T11:54:10.905Z,25600
2018-09-11T11:55:13.137Z,20128
2018-09-11T11:56:14.993Z,19488
2018-09-11T11:57:17.022Z,23104
2018-09-11T11:58:19.354Z,23552
2018-09-11T11:59:21.396Z,22432
2018-09-11T12:00:23.722Z,36928
2018-09-11T12:01:26.118Z,61856
2018-09-11T12:02:28.101Z,35680
2018-09-11T12:03:30.432Z,63904
2018-09-11T12:04:32.485Z,37696
2018-09-11T12:05:35.382Z,54464
2018-09-11T12:06:37.421Z,90656
2018-09-11T12:07:39.506Z,80864
2018-09-11T12:08:41.891Z,77792
2018-09-11T12:09:44.217Z,34368
2018-09-11T12:10:46.268Z,22496
2018-09-11T12:11:48.307Z,21664
2018-09-11T12:12:50.347Z,22848
2018-09-11T12:13:52.408Z,28288
2018-09-11T12:14:54.437Z,24768
2018-09-11T12:15:57.440Z,20256
2018-09-11T12:16:59.961Z,17788
2018-09-11T12:18:02.917Z,16140
2018-09-11T12:19:04.987Z,14072
2018-09-11T12:20:07.038Z,11000
2018-09-11T12:21:09.094Z,9596
2018-09-11T12:22:11.409Z,9508
2018-09-11T12:23:13.456Z,10500
2018-09-11T12:24:15.500Z,10160
2018-09-11T12:25:17.902Z,11136
2018-09-11T12:26:19.943Z,15048
2018-09-11T12:27:22.379Z,18528
2018-09-11T12:28:24.413Z,20544
2018-09-11T12:29:26.475Z,25408
2018-09-11T12:30:28.981Z,35424
2018-09-11T12:31:31.023Z,32256
2018-09-11T12:32:33.370Z,33408
2018-09-11T12:33:35.406Z,47744
2018-09-11T12:34:37.460Z,42304
2018-09-11T12:35:39.492Z,34816
2018-09-11T12:36:41.546Z,28768
2018-09-11T12:37:43.594Z,30880
2018-09-11T12:38:45.957Z,39872
2018-09-11T12:39:47.992Z,30816
2018-09-11T12:40:50.036Z,24544
2018-09-11T12:41:52.078Z,27104
2018-09-11T12:42:54.115Z,20160
2018-09-11T12:43:56.171Z,19424
2018-09-11T12:44:58.210Z,25088
2018-09-11T12:46:00.445Z,31232
2018-09-11T12:47:03.044Z,61440
2018-09-11T12:48:05.308Z,66112
2018-09-11T12:49:06.945Z,49664
2018-09-11T12:50:08.990Z,39968
2018-09-11T12:51:11.412Z,34976
2018-09-11T12:52:13.755Z,38144
2018-09-11T12:53:15.803Z,50624
2018-09-11T12:54:17.856Z,26048
2018-09-11T12:55:19.888Z,19136
2018-09-11T12:56:21.938Z,18276
2018-09-11T12:57:23.977Z,19776
2018-09-11T12:58:26.014Z,50176
2018-09-11T12:59:28.464Z,88736
2018-09-11T13:00:30.786Z,50464
2018-09-11T13:01:32.836Z,36992
2018-09-11T13:02:34.952Z,41728
2018-09-11T13:03:36.927Z,63968
2018-09-11T13:04:38.975Z,43968
2018-09-11T13:05:41.023Z,36352
2018-09-11T13:06:43.440Z,35840
2018-09-11T13:07:45.496Z,36480
2018-09-11T13:08:47.528Z,33824
2018-09-11T13:09:49.576Z,42016
2018-09-11T13:10:51.681Z,44640
2018-09-11T13:11:53.670Z,35936
2018-09-11T13:12:55.711Z,53728
2018-09-11T13:13:57.756Z,52352
2018-09-11T13:14:59.844Z,85248
2018-09-11T13:16:02.131Z,55136
2018-09-11T13:17:04.186Z,41056
2018-09-11T13:18:06.515Z,43520
2018-09-11T13:19:08.557Z,30752
2018-09-11T13:20:10.997Z,25952
2018-09-11T13:21:13.034Z,24384
2018-09-11T13:22:15.748Z,24768
2018-09-11T13:23:17.796Z,31328
2018-09-11T13:24:19.830Z,27648
2018-09-11T13:25:21.942Z,30944
2018-09-11T13:26:23.937Z,32288
2018-09-11T13:27:25.991Z,31136
2018-09-11T13:28:28.024Z,29152
2018-09-11T13:29:30.350Z,29120
2018-09-11T13:30:32.678Z,29504
2018-09-11T13:31:34.717Z,30592
2018-09-11T13:32:36.779Z,30272
2018-09-11T13:33:40.464Z,29056
2018-09-11T13:34:42.904Z,27584
2018-09-11T13:35:44.939Z,21664
2018-09-11T13:36:46.991Z,18188
2018-09-11T13:37:49.030Z,17624
2018-09-11T13:38:51.079Z,19776
2018-09-11T13:39:53.132Z,23904
2018-09-11T13:40:55.166Z,28032
2018-09-11T13:41:57.217Z,29728
2018-09-11T13:42:59.810Z,28544
2018-09-11T13:44:02.162Z,29952
2018-09-11T13:45:04.356Z,32896
2018-09-11T13:46:06.420Z,31136
2018-09-11T13:47:08.802Z,28704
2018-09-11T13:48:11.206Z,25568
2018-09-11T13:49:13.540Z,26912
2018-09-11T13:50:15.598Z,29408
2018-09-11T13:51:17.638Z,31456
2018-09-11T13:52:19.680Z,35712
2018-09-11T13:53:21.737Z,37184
2018-09-11T13:54:24.068Z,30688
2018-09-11T13:55:26.395Z,26272
2018-09-11T13:56:28.488Z,23136
2018-09-11T13:57:30.477Z,21440
2018-09-11T13:58:32.529Z,20256
2018-09-11T13:59:34.589Z,19104
2018-09-11T14:00:36.638Z,21248
2018-09-11T14:01:38.673Z,23104
2018-09-11T14:02:40.775Z,25472