createdAt,value
2022-08-12T00:00:49.044Z,102101.41
2022-08-12T00:03:33.896Z,102095.53
2022-08-12T00:06:19.621Z,102101.78
2022-08-12T00:09:05.084Z,102088.06
2022-08-12T00:11:50.929Z,102099.03
2022-08-12T00:14:37.159Z,102098.69
2022-08-12T00:17:23.400Z,102104.41
2022-08-12T00:20:09.310Z,102099.59
2022-08-12T00:22:59.388Z,102098.31
2022-08-12T00:26:21.474Z,102101.34
2022-08-12T00:29:04.368Z,102104.50
2022-08-12T00:31:49.676Z,102104.28
2022-08-12T00:34:36.183Z,102103.22
2022-08-12T00:37:22.445Z,102096.38
2022-08-12T00:40:11.321Z,102096.63
2022-08-12T00:42:41.074Z,102097.97
2022-08-12T00:45:08.530Z,102098.34
2022-08-12T00:47:36.123Z,102102.31
2022-08-12T00:50:04.588Z,102104.50
2022-08-12T00:52:33.188Z,102104.63
2022-08-12T00:55:02.198Z,102094.47
2022-08-12T00:57:36.623Z,102094.88
2022-08-12T01:00:08.685Z,102109.34
2022-08-12T01:02:41.460Z,102097.41
2022-08-12T01:05:33.319Z,102095.22
2022-08-12T01:08:18.805Z,102101.75
2022-08-12T01:11:05.397Z,102095.84
2022-08-12T01:13:34.300Z,102097.06
2022-08-12T01:16:03.823Z,102099.09
2022-08-12T01:18:35.852Z,102095.81
2022-08-12T01:21:27.193Z,102095.22
2022-08-12T01:23:56.695Z,102108.84
2022-08-12T01:26:25.300Z,102108.34
2022-08-12T01:28:58.926Z,102106.06
2022-08-12T01:31:29.224Z,102102.69
2022-08-12T01:34:03.527Z,102103.88
2022-08-12T01:36:36.497Z,102106.91
2022-08-12T01:39:04.311Z,102101.84
2022-08-12T01:41:31.430Z,102103.88
2022-08-12T01:44:02.303Z,102109.50
2022-08-12T01:46:43.836Z,102107.09
2022-08-12T01:49:18.917Z,102094.09
2022-08-12T01:52:21.120Z,102096.22
2022-08-12T01:54:45.598Z,102093.81
2022-08-12T01:57:59.210Z,102090.69
2022-08-12T02:00:19.006Z,102095.47
2022-08-12T02:02:57.735Z,102094.88
2022-08-12T02:06:08.629Z,102090.78
2022-08-12T02:09:06.456Z,102085.94
2022-08-12T02:11:39.960Z,102086.91
2022-08-12T02:14:18.523Z,102088.81
2022-08-12T02:17:01.866Z,102087.22
2022-08-12T02:19:48.793Z,102087.59
2022-08-12T02:22:31.242Z,102080.00
2022-08-12T02:25:22.564Z,102087.94
2022-08-12T02:27:51.933Z,102090.59
2022-08-12T02:30:20.915Z,102073.38
2022-08-12T02:32:49.453Z,102076.25
2022-08-12T02:35:22.924Z,102071.91
2022-08-12T02:37:54.223Z,102073.09
2022-08-12T02:40:22.077Z,102068.97
2022-08-12T02:43:19.428Z,102067.44
2022-08-12T02:45:55.105Z,102061.41
2022-08-12T02:48:50.218Z,102068.72
2022-08-12T02:51:20.634Z,102069.78
2022-08-12T02:54:03.072Z,102066.53
2022-08-12T02:56:48.068Z,102060.94
2022-08-12T02:59:23.504Z,102062.97
2022-08-12T03:01:56.020Z,102065.00
2022-08-12T03:04:30.274Z,102069.88
2022-08-12T03:07:04.852Z,102063.22
2022-08-12T03:09:55.369Z,102064.28
2022-08-12T03:12:24.945Z,102055.84
2022-08-12T03:14:53.628Z,102058.59
2022-08-12T03:17:25.907Z,102057.88
2022-08-12T03:20:09.625Z,102063.38
2022-08-12T03:22:40.775Z,102059.16
2022-08-12T03:25:13.861Z,102066.47
2022-08-12T03:27:49.548Z,102069.94
2022-08-12T03:30:18.345Z,102071.75
2022-08-12T03:32:50.447Z,102061.06
2022-08-12T03:35:40.066Z,102067.41
2022-08-12T03:38:11.990Z,102066.91
2022-08-12T03:41:17.927Z,102067.03
2022-08-12T03:44:15.073Z,102061.19
2022-08-12T03:47:07.685Z,102067.53
2022-08-12T03:49:54.077Z,102069.56
2022-08-12T03:52:39.491Z,102069.78
2022-08-12T03:55:25.034Z,102067.25
2022-08-12T03:58:10.302Z,102055.31
2022-08-12T04:00:37.779Z,102054.81
2022-08-12T04:03:08.724Z,102047.94
2022-08-12T04:05:56.136Z,102052.59
2022-08-12T04:08:25.444Z,102053.00
2022-08-12T04:11:13.103Z,102044.44
2022-08-12T04:13:41.049Z,102045.50
2022-08-12T04:16:10.362Z,102045.69
2022-08-12T04:18:38.757Z,102044.03
2022-08-12T04:21:09.951Z,102052.91
2022-08-12T04:23:47.632Z,102046.13
2022-08-12T04:26:14.969Z,102049.09
2022-08-12T04:28:41.457Z,102053.75
2022-08-12T04:31:07.897Z,102054.06
2022-08-12T04:33:36.997Z,102062.06
2022-08-12T04:36:03.774Z,102061.22
2022-08-12T04:38:30.636Z,102054.34
2022-08-12T04:40:57.956Z,102060.59
2022-08-12T04:44:00.423Z,102059.84
2022-08-12T04:46:12.287Z,102058.16
2022-08-12T04:48:39.012Z,102062.59
2022-08-12T04:51:06.576Z,102061.63
2022-08-12T04:53:33.960Z,102066.84
2022-08-12T04:56:00.482Z,102060.81
2022-08-12T04:58:29.899Z,102060.03
2022-08-12T05:00:56.759Z,102067.66
2022-08-12T05:03:26.370Z,102062.06
2022-08-12T05:05:53.490Z,102061.84
2022-08-12T05:08:19.975Z,102061.66
2022-08-12T05:10:47.401Z,102068.53
2022-08-12T05:13:20.416Z,102060.47
2022-08-12T05:16:04.008Z,102060.28
2022-08-12T05:18:39.192Z,102056.25
2022-08-12T05:21:07.775Z,102052.34
2022-08-12T05:23:37.133Z,102047.53
2022-08-12T05:26:04.938Z,102045.50
2022-08-12T05:28:47.868Z,102052.25
2022-08-12T05:31:40.402Z,102057.97
2022-08-12T05:38:00.395Z,102062.88
2022-08-12T05:40:40.561Z,102060.75
2022-08-12T05:43:15.481Z,102054.94
2022-08-12T05:46:00.147Z,102060.25
2022-08-12T05:48:45.891Z,102061.59
2022-08-12T05:51:17.984Z,102067.72
2022-08-12T05:53:56.251Z,102058.25
2022-08-12T05:56:35.851Z,102057.78
2022-08-12T05:59:25.673Z,102056.66
2022-08-12T06:02:51.741Z,102057.16
2022-08-12T06:05:52.586Z,102060.53
2022-08-12T06:08:31.631Z,102051.78
2022-08-12T06:11:16.848Z,102062.75
2022-08-12T06:13:54.865Z,102063.50
2022-08-12T06:16:29.752Z,102065.25
2022-08-12T06:19:14.175Z,102068.13
2022-08-12T06:21:49.341Z,102078.16
2022-08-12T06:24:19.587Z,102082.84
2022-08-12T06:26:49.073Z,102079.94
2022-08-12T06:30:07.511Z,102072.84
2022-08-12T06:32:29.350Z,102075.13
2022-08-12T06:38:32.654Z,102073.56
2022-08-12T06:41:29.639Z,102077.66
2022-08-12T06:44:05.532Z,102066.94
2022-08-12T06:49:51.188Z,102063.81
2022-08-12T06:52:46.295Z,102065.00
2022-08-12T06:55:23.056Z,102061.09
2022-08-12T06:58:10.575Z,102058.94
2022-08-12T07:01:00.136Z,102063.16
2022-08-12T07:03:33.456Z,102063.09
2022-08-12T07:06:14.857Z,102055.81
2022-08-12T07:08:59.507Z,102049.41
2022-08-12T07:12:01.268Z,102046.84
2022-08-12T07:14:48.964Z,102040.38
2022-08-12T07:17:16.057Z,102048.41
2022-08-12T07:19:53.894Z,102046.34
2022-08-12T07:22:26.014Z,102043.78
2022-08-12T07:25:14.971Z,102040.88
2022-08-12T07:27:55.536Z,102043.13
2022-08-12T07:30:42.858Z,102044.47
2022-08-12T07:33:33.155Z,102043.13
2022-08-12T07:36:23.244Z,102049.16
2022-08-12T07:39:16.130Z,102044.75
2022-08-12T07:42:10.073Z,102045.19
2022-08-12T07:45:02.655Z,102050.50
2022-08-12T07:47:36.426Z,102047.66
2022-08-12T07:50:26.716Z,102053.44
2022-08-12T07:52:53.669Z,102061.56
2022-08-12T07:55:23.587Z,102061.31
2022-08-12T07:58:07.833Z,102066.66
2022-08-12T08:03:27.918Z,102069.06
2022-08-12T08:06:07.058Z,102068.38
2022-08-12T08:08:57.705Z,102064.72
2022-08-12T08:12:19.255Z,102065.00
2022-08-12T08:15:14.840Z,102066.22
2022-08-12T08:18:26.903Z,102068.84
2022-08-12T08:21:09.223Z,102063.25
2022-08-12T08:23:58.147Z,102066.63
2022-08-12T08:26:35.607Z,102069.34
2022-08-12T08:29:09.279Z,102061.69
2022-08-12T08:31:53.836Z,102049.09
2022-08-12T08:34:53.960Z,102058.88
2022-08-12T08:37:32.859Z,102051.16
2022-08-12T08:40:26.047Z,102062.47
2022-08-12T08:42:52.559Z,102054.38
2022-08-12T08:45:19.112Z,102056.28
2022-08-12T08:47:46.894Z,102055.41
2022-08-12T08:50:16.692Z,102054.97
2022-08-12T08:52:44.168Z,102062.06
2022-08-12T08:55:15.455Z,102060.81
2022-08-12T08:57:45.028Z,102058.22
2022-08-12T09:00:19.706Z,102060.78
2022-08-12T09:02:49.561Z,102054.19
2022-08-12T09:05:25.896Z,102052.56
2022-08-12T09:10:39.115Z,102052.41
2022-08-12T09:16:20.873Z,102051.78
2022-08-12T09:18:52.358Z,102054.31
2022-08-12T09:21:19.717Z,102049.13
2022-08-12T09:23:58.770Z,102053.00
2022-08-12T09:26:29.822Z,102052.06
2022-08-12T09:29:00.605Z,102048.75
2022-08-12T09:32:07.337Z,102050.59
2022-08-12T09:34:28.475Z,102040.72
2022-08-12T09:37:02.349Z,102040.75
2022-08-12T09:40:07.902Z,102034.22
2022-08-12T09:42:57.809Z,102041.59
2022-08-12T09:45:24.577Z,102042.13
2022-08-12T09:48:09.168Z,102038.06
2022-08-12T09:50:36.495Z,102032.88
2022-08-12T09:53:15.149Z,102036.38
2022-08-12T09:56:05.543Z,102036.66
2022-08-12T09:58:54.055Z,102034.81
2022-08-12T10:01:23.296Z,102020.72
2022-08-12T10:04:03.428Z,102026.22
2022-08-12T10:06:35.856Z,102010.75
2022-08-12T10:09:08.676Z,102010.19
2022-08-12T10:12:11.438Z,102005.13
2022-08-12T10:14:39.934Z,101995.91
2022-08-12T10:17:22.780Z,101995.00
2022-08-12T10:19:52.489Z,101991.84
2022-08-12T10:22:40.241Z,101992.81
2022-08-12T10:26:18.577Z,101994.09
2022-08-12T10:28:31.330Z,101988.31
2022-08-12T10:30:59.585Z,101983.44
2022-08-12T10:33:31.507Z,101982.69
2022-08-12T10:35:59.781Z,101977.09
2022-08-12T10:38:34.892Z,101963.59
2022-08-12T10:41:57.161Z,101969.81
2022-08-12T10:44:17.400Z,101954.81
2022-08-12T10:46:49.400Z,101961.59
2022-08-12T10:50:03.659Z,101952.59
2022-08-12T10:52:34.921Z,101946.38
2022-08-12T10:54:52.996Z,101949.16
2022-08-12T10:58:13.523Z,101951.75
2022-08-12T11:00:33.953Z,101948.50
2022-08-12T11:04:27.680Z,101940.25
2022-08-12T11:07:08.001Z,101937.75
2022-08-12T11:08:43.047Z,101933.66
2022-08-12T11:11:17.709Z,101929.63
2022-08-12T11:14:04.402Z,101934.44
2022-08-12T11:16:32.662Z,101926.13
2022-08-12T11:18:59.157Z,101920.59
2022-08-12T11:21:56.348Z,101918.75
2022-08-12T11:24:18.749Z,101912.25
2022-08-12T11:26:59.409Z,101908.03
2022-08-12T11:29:28.063Z,101910.72
2022-08-12T11:32:14.601Z,101908.03
2022-08-12T11:34:52.824Z,101905.06
2022-08-12T11:37:25.548Z,101910.91
2022-08-12T11:42:35.230Z,101915.78
2022-08-12T11:45:05.727Z,101899.31
2022-08-12T11:47:40.320Z,101907.47
2022-08-12T11:50:07.641Z,101903.56
2022-08-12T11:52:56.848Z,101897.16
2022-08-12T11:55:23.136Z,101896.31
2022-08-12T11:58:14.693Z,101892.41
2022-08-12T12:03:26.017Z,101881.38
2022-08-12T12:06:10.485Z,101882.19
2022-08-12T12:08:45.829Z,101886.38
2022-08-12T12:11:16.885Z,101873.78
2022-08-12T12:14:08.031Z,101879.03
2022-08-12T12:16:31.234Z,101874.28
2022-08-12T12:18:59.770Z,101874.53
2022-08-12T12:21:48.221Z,101873.88
2022-08-12T12:24:12.804Z,101870.00
2022-08-12T12:26:39.254Z,101879.38
2022-08-12T12:29:11.171Z,101876.09
2022-08-12T12:32:10.758Z,101866.34
2022-08-12T12:34:38.596Z,101872.81
2022-08-12T12:37:05.116Z,101871.13
2022-08-12T12:39:54.997Z,101858.31
2022-08-12T12:42:42.610Z,101860.19
2022-08-12T12:45:19.165Z,101858.13
2022-08-12T12:48:06.494Z,101860.03
2022-08-12T12:50:51.742Z,101864.41
2022-08-12T12:54:06.033Z,101845.53
2022-08-12T12:56:15.469Z,101842.03
2022-08-12T12:58:43.612Z,101838.34
2022-08-12T13:01:26.873Z,101835.84
2022-08-12T13:04:01.641Z,101835.84
2022-08-12T13:06:30.296Z,101836.25
2022-08-12T13:09:03.047Z,101836.91
2022-08-12T13:11:41.730Z,101826.09
2022-08-12T13:14:28.845Z,101822.34
2022-08-12T13:16:57.516Z,101824.88
2022-08-12T13:19:37.428Z,101821.94
2022-08-12T13:22:20.548Z,101819.03
2022-08-12T13:24:55.833Z,101822.38
2022-08-12T13:27:35.062Z,101815.72
2022-08-12T13:30:06.944Z,101810.53
2022-08-12T13:32:38.549Z,101813.03
2022-08-12T13:35:19.345Z,101821.13
2022-08-12T13:37:55.746Z,101815.53
2022-08-12T13:40:27.174Z,101809.94
2022-08-12T13:42:57.992Z,101807.63
2022-08-12T13:45:26.908Z,101809.69
2022-08-12T13:47:56.432Z,101810.94
2022-08-12T13:50:33.753Z,101804.53
2022-08-12T13:53:23.205Z,101802.44
2022-08-12T13:55:49.921Z,101800.34
2022-08-12T13:58:27.850Z,101799.31
2022-08-12T14:00:55.742Z,101791.00
2022-08-12T14:03:28.085Z,101790.19
2022-08-12T14:05:57.950Z,101796.41
2022-08-12T14:08:34.446Z,101784.97
2022-08-12T14:11:02.246Z,101778.75
2022-08-12T14:14:05.570Z,101775.00
2022-08-12T14:16:32.356Z,101776.03
2022-08-12T14:19:18.394Z,101773.09
2022-08-12T14:21:59.792Z,101772.09
2022-08-12T14:24:34.921Z,101768.75
2022-08-12T14:27:02.732Z,101762.31
2022-08-12T14:29:55.991Z,101767.06
2022-08-12T14:32:17.731Z,101768.72
2022-08-12T14:34:46.845Z,101766.00
2022-08-12T14:37:56.367Z,101753.94
2022-08-12T14:40:01.148Z,101757.88
2022-08-12T14:42:27.948Z,101755.38
2022-08-12T14:45:01.568Z,101763.69
2022-08-12T14:47:35.530Z,101762.44
2022-08-12T14:50:58.505Z,101758.28
2022-08-12T14:58:28.029Z,101744.69
2022-08-12T15:01:16.822Z,101752.81
2022-08-12T15:03:57.110Z,101755.50
2022-08-12T15:06:39.441Z,101745.09
2022-08-12T15:09:15.920Z,101747.16
2022-08-12T15:11:54.775Z,101737.25
2022-08-12T15:14:30.306Z,101734.13
2022-08-12T15:17:00.217Z,101727.63
2022-08-12T15:20:31.567Z,101721.50
2022-08-12T15:22:38.059Z,101717.34
2022-08-12T15:25:07.621Z,101725.25
2022-08-12T15:28:04.260Z,101721.31
2022-08-12T15:30:30.718Z,101720.91
2022-08-12T15:32:57.328Z,101714.88
2022-08-12T15:35:27.465Z,101709.50
2022-08-12T15:38:09.583Z,101715.72
2022-08-12T15:40:46.930Z,101718.59
2022-08-12T15:43:52.135Z,101722.53
2022-08-12T15:46:15.819Z,101719.97
2022-08-12T15:48:46.314Z,101721.03
2022-08-12T15:51:59.292Z,101722.50
2022-08-12T15:54:33.379Z,101716.88
2022-08-12T15:57:03.336Z,101721.69
2022-08-12T15:59:51.495Z,101720.59
2022-08-12T16:02:18.448Z,101721.78
2022-08-12T16:04:50.296Z,101712.47
2022-08-12T16:07:20.846Z,101720.16
2022-08-12T16:10:04.876Z,101716.44
2022-08-12T16:12:39.446Z,101710.97
2022-08-12T16:15:07.155Z,101712.38
2022-08-12T16:18:14.441Z,101706.34
2022-08-12T16:20:33.186Z,101703.91
2022-08-12T16:23:04.222Z,101692.72
2022-08-12T16:26:00.019Z,101696.44
2022-08-12T16:28:17.633Z,101693.97
2022-08-12T16:30:44.495Z,101698.22
2022-08-12T16:33:18.812Z,101696.66
2022-08-12T16:35:49.858Z,101693.53
2022-08-12T16:38:25.199Z,101695.66
2022-08-12T16:40:55.217Z,101692.75
2022-08-12T16:43:33.676Z,101690.00
2022-08-12T16:46:05.268Z,101691.75
2022-08-12T16:48:49.772Z,101689.34
2022-08-12T16:51:17.767Z,101690.34
2022-08-12T16:53:45.549Z,101687.06
2022-08-12T16:56:14.700Z,101686.22
2022-08-12T16:58:42.296Z,101680.91
2022-08-12T17:01:13.958Z,101668.91
2022-08-12T17:03:59.729Z,101668.28
2022-08-12T17:06:28.122Z,101673.88
2022-08-12T17:09:08.570Z,101677.41
2022-08-12T17:11:44.114Z,101677.16
2022-08-12T17:14:10.601Z,101678.13
2022-08-12T17:16:40.314Z,101685.31
2022-08-12T17:19:09.132Z,101679.53
2022-08-12T17:21:40.846Z,101678.00
2022-08-12T17:24:21.571Z,101678.47
2022-08-12T17:26:49.888Z,101682.84
2022-08-12T17:29:23.911Z,101678.03
2022-08-12T17:32:02.803Z,101669.50
2022-08-12T17:34:48.797Z,101674.81
2022-08-12T17:37:16.741Z,101679.78
2022-08-12T17:40:12.282Z,101673.94
2022-08-12T17:42:35.027Z,101673.59
2022-08-12T17:45:18.440Z,101671.44
2022-08-12T17:48:02.121Z,101667.84
2022-08-12T17:50:38.860Z,101673.81
2022-08-12T17:53:08.202Z,101674.53
2022-08-12T17:55:47.318Z,101674.06
2022-08-12T17:58:17.946Z,101669.94
2022-08-12T18:00:45.640Z,101673.44
2022-08-12T18:04:11.090Z,101679.38
2022-08-12T18:06:08.585Z,101679.28
2022-08-12T18:08:35.662Z,101685.09
2022-08-12T18:12:03.195Z,101683.66
2022-08-12T18:14:07.192Z,101685.38
2022-08-12T18:16:34.998Z,101688.25
2022-08-12T18:19:02.413Z,101683.91
2022-08-12T18:22:02.603Z,101686.16
2022-08-12T18:24:19.838Z,101695.28
2022-08-12T18:26:49.360Z,101700.63
2022-08-12T18:29:16.563Z,101699.34
2022-08-12T18:31:59.761Z,101695.34
2022-08-12T18:34:29.443Z,101702.56
2022-08-12T18:36:59.581Z,101700.44
2022-08-12T18:39:58.153Z,101703.69
2022-08-12T18:42:26.246Z,101702.81
2022-08-12T18:44:58.096Z,101709.94
2022-08-12T18:47:31.337Z,101712.97
2022-08-12T18:50:15.185Z,101711.94
2022-08-12T18:52:48.518Z,101713.06
2022-08-12T18:55:16.131Z,101705.88
2022-08-12T18:58:08.331Z,101709.06
2022-08-12T19:00:33.567Z,101714.97
2022-08-12T19:03:02.344Z,101713.41
2022-08-12T19:05:52.909Z,101709.84
2022-08-12T19:08:15.579Z,101716.16
2022-08-12T19:10:51.246Z,101717.28
2022-08-12T19:13:39.772Z,101724.00
2022-08-12T19:16:10.790Z,101719.88
2022-08-12T19:18:40.904Z,101721.66
2022-08-12T19:21:17.015Z,101725.28
2022-08-12T19:24:07.076Z,101725.09
2022-08-12T19:26:37.059Z,101727.44
2022-08-12T19:29:05.284Z,101734.06
2022-08-12T19:31:55.872Z,101735.31
2022-08-12T19:38:02.932Z,101737.06
2022-08-12T19:40:19.986Z,101743.50
2022-08-12T19:42:53.560Z,101740.41
2022-08-12T19:45:20.612Z,101744.31
2022-08-12T19:47:49.076Z,101750.91
2022-08-12T19:50:20.341Z,101749.31
2022-08-12T19:52:51.029Z,101747.53
2022-08-12T19:55:21.400Z,101751.78
2022-08-12T19:58:01.851Z,101741.59
2022-08-12T20:00:30.278Z,101744.13
2022-08-12T20:03:00.551Z,101745.34
2022-08-12T20:06:05.723Z,101750.75
2022-08-12T20:08:18.594Z,101753.78
2022-08-12T20:12:13.579Z,101754.84
2022-08-12T20:13:49.394Z,101748.19
2022-08-12T20:16:51.022Z,101758.25
2022-08-12T20:19:14.727Z,101753.22
2022-08-12T20:21:43.420Z,101761.44
2022-08-12T20:24:14.511Z,101766.78
2022-08-12T20:26:42.451Z,101766.47
2022-08-12T20:29:13.619Z,101770.63
2022-08-12T20:31:40.715Z,101768.63
2022-08-12T20:34:08.678Z,101768.13
2022-08-12T20:36:42.298Z,101775.16
2022-08-12T20:39:34.086Z,101776.81
2022-08-12T20:42:01.883Z,101775.00
2022-08-12T20:44:30.558Z,101770.28
2022-08-12T20:46:59.056Z,101767.56
2022-08-12T20:49:26.233Z,101767.41
2022-08-12T20:51:59.435Z,101768.56
2022-08-12T20:54:33.888Z,101769.38
2022-08-12T20:57:07.490Z,101765.69
2022-08-12T20:59:47.716Z,101775.19
2022-08-12T21:02:15.112Z,101771.66
2022-08-12T21:05:00.331Z,101772.97
2022-08-12T21:07:27.529Z,101778.63
2022-08-12T21:10:03.175Z,101773.06
2022-08-12T21:12:41.761Z,101772.56
2022-08-12T21:15:17.050Z,101769.22
2022-08-12T21:18:08.638Z,101784.56
2022-08-12T21:20:35.869Z,101783.53
2022-08-12T21:23:05.648Z,101782.50
2022-08-12T21:25:35.973Z,101781.28
2022-08-12T21:28:11.332Z,101785.59
2022-08-12T21:30:54.876Z,101772.88
2022-08-12T21:33:31.072Z,101777.91
2022-08-12T21:35:58.174Z,101766.72
2022-08-12T21:38:30.539Z,101776.22
2022-08-12T21:41:01.696Z,101777.38
2022-08-12T21:43:44.889Z,101771.69
2022-08-12T21:46:34.678Z,101765.84
2022-08-12T21:49:04.823Z,101769.97
2022-08-12T21:51:49.722Z,101773.25
2022-08-12T21:54:22.433Z,101768.50
2022-08-12T21:56:49.891Z,101776.47
2022-08-12T21:59:18.014Z,101767.41
2022-08-12T22:01:48.882Z,101774.38
2022-08-12T22:04:35.742Z,101779.31
2022-08-12T22:07:03.682Z,101775.41
2022-08-12T22:09:42.831Z,101780.41
2022-08-12T22:12:29.274Z,101781.84
2022-08-12T22:14:55.888Z,101771.94
2022-08-12T22:17:33.858Z,101774.22
2022-08-12T22:20:17.565Z,101774.81
2022-08-12T22:22:56.375Z,101772.75
2022-08-12T22:25:24.290Z,101778.69
2022-08-12T22:28:11.990Z,101779.44
2022-08-12T22:30:56.856Z,101778.34
2022-08-12T22:33:23.322Z,101777.97
2022-08-12T22:35:59.245Z,101773.41
2022-08-12T22:38:29.267Z,101778.50
2022-08-12T22:41:06.595Z,101773.06
2022-08-12T22:43:59.634Z,101778.97
2022-08-12T22:46:38.615Z,101779.59
2022-08-12T22:49:06.728Z,101775.13
2022-08-12T22:52:00.249Z,101782.97
2022-08-12T22:54:36.869Z,101778.38
2022-08-12T22:57:12.445Z,101776.47
2022-08-12T22:59:55.018Z,101772.72
2022-08-12T23:02:28.745Z,101787.41
2022-08-12T23:04:58.422Z,101785.47
2022-08-12T23:07:25.183Z,101785.88
2022-08-12T23:09:51.754Z,101785.50
2022-08-12T23:12:47.228Z,101781.75
2022-08-12T23:15:15.655Z,101780.47
2022-08-12T23:17:42.761Z,101780.22
2022-08-12T23:20:11.441Z,101779.75
2022-08-12T23:22:40.156Z,101780.63
2022-08-12T23:25:21.151Z,101772.38
2022-08-12T23:28:29.577Z,101767.63
2022-08-12T23:30:58.678Z,101765.50
2022-08-12T23:34:02.746Z,101774.19
2022-08-12T23:36:32.696Z,101772.34
2022-08-12T23:40:14.452Z,101777.25
2022-08-12T23:42:17.501Z,101771.78
2022-08-12T23:44:42.776Z,101773.16
2022-08-12T23:47:12.597Z,101771.91
2022-08-12T23:49:57.329Z,101770.66
2022-08-12T23:52:33.950Z,101774.63
2022-08-12T23:55:24.621Z,101777.00
2022-08-12T23:58:17.364Z,101771.28
