createdAt,value
2018-09-29T00:00:24.692Z,9.23
2018-09-29T00:01:24.683Z,9.18
2018-09-29T00:02:45.675Z,9.21
2018-09-29T00:03:45.653Z,9.22
2018-09-29T00:04:24.652Z,9.21
2018-09-29T00:05:24.643Z,9.06
2018-09-29T00:06:24.622Z,9.03
2018-09-29T00:07:45.668Z,9.08
2018-09-29T00:08:45.616Z,9.04
2018-09-29T00:09:24.589Z,9.06
2018-09-29T00:10:24.614Z,8.99
2018-09-29T00:11:24.629Z,8.99
2018-09-29T00:12:45.576Z,9.06
2018-09-29T00:13:45.618Z,8.97
2018-09-29T00:14:24.596Z,8.92
2018-09-29T00:15:24.561Z,8.89
2018-09-29T00:16:24.595Z,8.88
2018-09-29T00:17:45.568Z,8.92
2018-09-29T00:18:45.549Z,8.89
2018-09-29T00:19:24.531Z,8.97
2018-09-29T00:20:24.554Z,8.91
2018-09-29T00:21:25.487Z,8.89
2018-09-29T00:22:45.540Z,8.94
2018-09-29T00:23:45.530Z,8.87
2018-09-29T00:24:24.537Z,8.89
2018-09-29T00:25:24.610Z,8.99
2018-09-29T00:26:24.537Z,8.84
2018-09-29T00:27:45.509Z,8.85
2018-09-29T00:28:45.504Z,8.94
2018-09-29T00:29:24.482Z,8.79
2018-09-29T00:30:24.483Z,8.91
2018-09-29T00:31:24.510Z,8.89
2018-09-29T00:32:45.499Z,8.79
2018-09-29T00:33:45.490Z,8.74
2018-09-29T00:34:24.461Z,8.81
2018-09-29T00:35:24.469Z,8.73
2018-09-29T00:36:24.450Z,8.78
2018-09-29T00:37:45.452Z,8.79
2018-09-29T00:38:45.406Z,8.71
2018-09-29T00:39:24.422Z,8.74
2018-09-29T00:40:24.411Z,8.74
2018-09-29T00:41:24.411Z,8.76
2018-09-29T00:42:45.454Z,8.73
2018-09-29T00:43:45.415Z,8.73
2018-09-29T00:44:24.402Z,8.71
2018-09-29T00:45:24.405Z,8.66
2018-09-29T00:46:24.360Z,8.70
2018-09-29T00:47:45.381Z,8.73
2018-09-29T00:48:45.376Z,8.67
2018-09-29T00:49:24.363Z,8.70
2018-09-29T00:50:24.353Z,8.73
2018-09-29T00:51:24.356Z,8.70
2018-09-29T00:52:45.345Z,8.67
2018-09-29T00:53:45.353Z,8.70
2018-09-29T00:54:24.331Z,8.70
2018-09-29T00:55:24.326Z,8.78
2018-09-29T00:56:24.328Z,8.73
2018-09-29T00:57:45.321Z,8.82
2018-09-29T00:58:45.312Z,8.79
2018-09-29T00:59:24.289Z,8.79
2018-09-29T01:00:24.302Z,8.70
2018-09-29T01:01:24.292Z,8.78
2018-09-29T01:02:46.246Z,8.76
2018-09-29T01:03:45.284Z,8.76
2018-09-29T01:04:24.277Z,8.78
2018-09-29T01:05:24.284Z,8.79
2018-09-29T01:06:24.263Z,8.81
2018-09-29T01:07:45.228Z,8.78
2018-09-29T01:08:45.256Z,8.78
2018-09-29T01:09:24.234Z,8.67
2018-09-29T01:10:24.227Z,8.64
2018-09-29T01:11:24.224Z,8.66
2018-09-29T01:12:45.187Z,8.71
2018-09-29T01:13:45.220Z,8.58
2018-09-29T01:14:24.214Z,8.56
2018-09-29T01:15:24.197Z,8.64
2018-09-29T01:16:24.175Z,8.60
2018-09-29T01:17:45.207Z,8.53
2018-09-29T01:18:45.201Z,8.61
2018-09-29T01:19:24.182Z,8.56
2018-09-29T01:20:24.172Z,8.56
2018-09-29T01:21:24.193Z,8.61
2018-09-29T01:22:45.162Z,8.46
2018-09-29T01:23:45.160Z,8.58
2018-09-29T01:24:24.139Z,8.51
2018-09-29T01:25:24.208Z,8.53
2018-09-29T01:26:24.145Z,8.52
2018-09-29T01:27:45.127Z,8.52
2018-09-29T01:28:45.142Z,8.51
2018-09-29T01:29:24.113Z,8.45
2018-09-29T01:30:24.123Z,8.48
2018-09-29T01:31:24.138Z,8.41
2018-09-29T01:32:45.090Z,8.30
2018-09-29T01:33:45.100Z,8.38
2018-09-29T01:34:24.070Z,8.41
2018-09-29T01:35:24.070Z,8.30
2018-09-29T01:36:24.062Z,8.33
2018-09-29T01:37:45.053Z,8.31
2018-09-29T01:38:45.044Z,8.31
2018-09-29T01:39:24.068Z,8.31
2018-09-29T01:40:24.034Z,8.28
2018-09-29T01:41:24.033Z,8.19
2018-09-29T01:42:45.023Z,8.19
2018-09-29T01:43:45.034Z,8.31
2018-09-29T01:44:24.008Z,8.34
2018-09-29T01:45:24.057Z,8.24
2018-09-29T01:46:23.993Z,8.30
2018-09-29T01:47:44.996Z,8.33
2018-09-29T01:48:44.987Z,8.36
2018-09-29T01:49:23.971Z,8.20
2018-09-29T01:50:23.949Z,8.20
2018-09-29T01:51:24.052Z,8.20
2018-09-29T01:52:44.960Z,8.28
2018-09-29T01:53:44.927Z,8.19
2018-09-29T01:54:23.937Z,8.28
2018-09-29T01:55:23.985Z,8.26
2018-09-29T01:56:23.964Z,8.24
2018-09-29T01:57:44.924Z,8.20
2018-09-29T01:58:44.925Z,8.16
2018-09-29T01:59:23.960Z,8.16
2018-09-29T02:00:23.904Z,8.19
2018-09-29T02:01:23.925Z,8.18
2018-09-29T02:02:44.890Z,8.12
2018-09-29T02:03:45.273Z,8.15
2018-09-29T02:04:23.865Z,8.18
2018-09-29T02:05:23.896Z,8.10
2018-09-29T02:06:23.852Z,8.10
2018-09-29T02:07:44.860Z,8.06
2018-09-29T02:08:44.837Z,8.13
2018-09-29T02:09:23.892Z,8.05
2018-09-29T02:10:23.849Z,8.09
2018-09-29T02:11:23.842Z,8.06
2018-09-29T02:12:44.829Z,8.05
2018-09-29T02:13:44.819Z,8.06
2018-09-29T02:14:23.810Z,8.01
2018-09-29T02:15:23.857Z,8.06
2018-09-29T02:16:23.786Z,8.13
2018-09-29T02:17:44.793Z,8.06
2018-09-29T02:18:44.790Z,8.06
2018-09-29T02:19:23.764Z,8.08
2018-09-29T02:20:23.769Z,8.06
2018-09-29T02:21:23.747Z,8.10
2018-09-29T02:22:44.745Z,8.03
2018-09-29T02:23:44.744Z,7.98
2018-09-29T02:24:23.746Z,8.00
2018-09-29T02:25:23.772Z,8.06
2018-09-29T02:26:23.727Z,7.98
2018-09-29T02:27:44.727Z,7.98
2018-09-29T02:28:44.719Z,7.97
2018-09-29T02:29:23.701Z,8.00
2018-09-29T02:30:23.686Z,7.97
2018-09-29T02:31:23.695Z,7.95
2018-09-29T02:32:44.676Z,7.97
2018-09-29T02:33:44.648Z,7.97
2018-09-29T02:34:23.668Z,7.95
2018-09-29T02:35:23.719Z,7.94
2018-09-29T02:36:23.637Z,7.82
2018-09-29T02:37:44.643Z,7.88
2018-09-29T02:38:44.610Z,7.91
2018-09-29T02:39:23.634Z,7.94
2018-09-29T02:40:23.606Z,7.93
2018-09-29T02:41:23.612Z,7.87
2018-09-29T02:42:44.608Z,7.93
2018-09-29T02:43:44.614Z,7.88
2018-09-29T02:44:23.598Z,7.88
2018-09-29T02:45:23.592Z,7.98
2018-09-29T02:46:23.574Z,7.97
2018-09-29T02:47:44.578Z,7.95
2018-09-29T02:48:44.575Z,7.95
2018-09-29T02:49:23.560Z,7.97
2018-09-29T02:50:23.535Z,8.03
2018-09-29T02:51:23.535Z,7.95
2018-09-29T02:52:44.547Z,8.01
2018-09-29T02:53:44.512Z,7.98
2018-09-29T02:54:23.869Z,7.95
2018-09-29T02:55:23.529Z,7.98
2018-09-29T02:56:23.521Z,7.97
2018-09-29T02:57:44.522Z,7.98
2018-09-29T02:58:44.515Z,8.00
2018-09-29T02:59:23.504Z,8.00
2018-09-29T03:00:23.465Z,7.95
2018-09-29T03:01:23.476Z,7.93
2018-09-29T03:02:44.479Z,8.00
2018-09-29T03:03:44.474Z,8.00
2018-09-29T03:04:23.464Z,7.98
2018-09-29T03:05:23.453Z,7.93
2018-09-29T03:06:23.445Z,7.94
2018-09-29T03:07:44.441Z,7.95
2018-09-29T03:08:44.414Z,7.97
2018-09-29T03:09:23.423Z,7.98
2018-09-29T03:10:23.393Z,7.93
2018-09-29T03:11:23.400Z,7.90
2018-09-29T03:12:44.410Z,7.91
2018-09-29T03:13:44.414Z,7.87
2018-09-29T03:14:23.413Z,7.97
2018-09-29T03:15:23.421Z,7.95
2018-09-29T03:16:23.389Z,7.94
2018-09-29T03:17:44.372Z,7.83
2018-09-29T03:18:44.401Z,7.87
2018-09-29T03:19:23.443Z,7.80
2018-09-29T03:20:23.343Z,7.80
2018-09-29T03:21:23.352Z,7.82
2018-09-29T03:22:44.338Z,7.80
2018-09-29T03:23:44.329Z,7.80
2018-09-29T03:24:23.324Z,7.90
2018-09-29T03:25:24.257Z,7.82
2018-09-29T03:26:23.318Z,7.88
2018-09-29T03:27:44.298Z,7.85
2018-09-29T03:28:44.390Z,7.82
2018-09-29T03:29:23.253Z,7.82
2018-09-29T03:30:23.273Z,7.82
2018-09-29T03:31:23.325Z,7.79
2018-09-29T03:32:44.272Z,7.79
2018-09-29T03:33:44.259Z,7.83
2018-09-29T03:34:23.258Z,7.80
2018-09-29T03:35:23.239Z,7.73
2018-09-29T03:36:23.231Z,7.70
2018-09-29T03:37:44.233Z,7.70
2018-09-29T03:38:44.218Z,7.69
2018-09-29T03:39:23.219Z,7.67
2018-09-29T03:40:23.209Z,7.57
2018-09-29T03:41:23.196Z,7.57
2018-09-29T03:42:44.200Z,7.54
2018-09-29T03:43:44.191Z,7.53
2018-09-29T03:44:23.186Z,7.47
2018-09-29T03:45:23.208Z,7.48
2018-09-29T03:46:23.165Z,7.53
2018-09-29T03:47:44.171Z,7.50
2018-09-29T03:48:44.150Z,7.50
2018-09-29T03:49:23.140Z,7.42
2018-09-29T03:50:23.134Z,7.47
2018-09-29T03:51:23.096Z,7.45
2018-09-29T03:52:44.101Z,7.43
2018-09-29T03:53:44.159Z,7.48
2018-09-29T03:54:23.085Z,7.45
2018-09-29T03:55:23.165Z,7.45
2018-09-29T03:56:23.087Z,7.43
2018-09-29T03:57:44.089Z,7.50
2018-09-29T03:58:44.083Z,7.39
2018-09-29T03:59:23.061Z,7.42
2018-09-29T04:00:23.053Z,7.38
2018-09-29T04:01:23.054Z,7.50
2018-09-29T04:02:44.029Z,7.45
2018-09-29T04:03:44.047Z,7.50
2018-09-29T04:04:23.041Z,7.51
2018-09-29T04:05:23.030Z,7.56
2018-09-29T04:06:23.029Z,7.54
2018-09-29T04:07:44.015Z,7.56
2018-09-29T04:08:44.018Z,7.56
2018-09-29T04:09:23.019Z,7.56
2018-09-29T04:10:23.000Z,7.53
2018-09-29T04:11:22.972Z,7.50
2018-09-29T04:12:43.987Z,7.57
2018-09-29T04:13:43.989Z,7.51
2018-09-29T04:14:22.957Z,7.47
2018-09-29T04:15:22.954Z,7.45
2018-09-29T04:16:22.958Z,7.45
2018-09-29T04:17:43.939Z,7.48
2018-09-29T04:18:43.937Z,7.45
2018-09-29T04:19:22.923Z,7.50
2018-09-29T04:20:22.929Z,7.48
2018-09-29T04:21:22.900Z,7.50
2018-09-29T04:22:43.906Z,7.54
2018-09-29T04:23:43.914Z,7.43
2018-09-29T04:24:22.892Z,7.47
2018-09-29T04:25:22.971Z,7.48
2018-09-29T04:26:23.036Z,7.42
2018-09-29T04:27:43.865Z,7.45
2018-09-29T04:28:43.866Z,7.56
2018-09-29T04:29:22.850Z,7.39
2018-09-29T04:30:22.849Z,7.47
2018-09-29T04:31:22.838Z,7.47
2018-09-29T04:32:43.833Z,7.38
2018-09-29T04:33:43.831Z,7.39
2018-09-29T04:34:22.820Z,7.39
2018-09-29T04:35:22.814Z,7.35
2018-09-29T04:36:22.796Z,7.38
2018-09-29T04:37:44.799Z,7.36
2018-09-29T04:38:43.789Z,7.35
2018-09-29T04:39:22.773Z,7.32
2018-09-29T04:40:22.768Z,7.29
2018-09-29T04:41:22.785Z,7.36
2018-09-29T04:42:43.762Z,7.38
2018-09-29T04:43:43.758Z,7.35
2018-09-29T04:44:22.744Z,7.45
2018-09-29T04:45:22.738Z,7.35
2018-09-29T04:46:22.722Z,7.29
2018-09-29T04:47:43.716Z,7.38
2018-09-29T04:48:43.719Z,7.29
2018-09-29T04:49:22.713Z,7.35
2018-09-29T04:50:22.702Z,7.32
2018-09-29T04:51:22.685Z,7.33
2018-09-29T04:52:43.693Z,7.31
2018-09-29T04:53:43.681Z,7.32
2018-09-29T04:54:22.678Z,7.25
2018-09-29T04:55:22.758Z,7.35
2018-09-29T04:56:22.659Z,7.33
2018-09-29T04:57:43.648Z,7.35
2018-09-29T04:58:43.644Z,7.32
2018-09-29T04:59:22.641Z,7.28
2018-09-29T05:00:22.637Z,7.25
2018-09-29T05:01:22.620Z,7.29
2018-09-29T05:02:43.624Z,7.32
2018-09-29T05:03:43.614Z,7.29
2018-09-29T05:04:22.601Z,7.28
2018-09-29T05:05:22.625Z,7.33
2018-09-29T05:06:22.649Z,7.28
2018-09-29T05:07:43.577Z,7.21
2018-09-29T05:08:43.576Z,7.32
2018-09-29T05:09:22.560Z,7.25
2018-09-29T05:10:22.568Z,7.36
2018-09-29T05:11:22.552Z,7.25
2018-09-29T05:12:43.545Z,7.36
2018-09-29T05:13:43.536Z,7.31
2018-09-29T05:14:22.507Z,7.32
2018-09-29T05:15:25.161Z,7.38
2018-09-29T05:16:22.514Z,7.20
2018-09-29T05:17:43.517Z,7.28
2018-09-29T05:18:43.529Z,7.18
2018-09-29T05:19:22.491Z,7.33
2018-09-29T05:20:22.493Z,7.32
2018-09-29T05:21:22.484Z,7.29
2018-09-29T05:22:43.472Z,7.29
2018-09-29T05:23:43.460Z,7.24
2018-09-29T05:24:22.452Z,7.15
2018-09-29T05:25:22.540Z,7.11
2018-09-29T05:26:22.444Z,7.18
2018-09-29T05:27:43.433Z,7.15
2018-09-29T05:28:43.426Z,7.11
2018-09-29T05:29:22.394Z,7.05
2018-09-29T05:30:22.413Z,7.06
2018-09-29T05:31:22.411Z,6.96
2018-09-29T05:32:43.395Z,6.88
2018-09-29T05:33:43.400Z,6.84
2018-09-29T05:34:22.400Z,6.87
2018-09-29T05:35:22.445Z,6.87
2018-09-29T05:36:22.347Z,6.84
2018-09-29T05:37:43.360Z,6.85
2018-09-29T05:38:43.951Z,6.79
2018-09-29T05:39:22.326Z,6.89
2018-09-29T05:40:22.336Z,6.85
2018-09-29T05:41:22.327Z,6.85
2018-09-29T05:42:43.308Z,6.88
2018-09-29T05:43:43.284Z,6.92
2018-09-29T05:44:22.298Z,6.84
2018-09-29T05:45:22.293Z,6.87
2018-09-29T05:46:22.289Z,6.85
2018-09-29T05:47:43.283Z,6.92
2018-09-29T05:48:43.272Z,6.87
2018-09-29T05:49:22.253Z,6.84
2018-09-29T05:50:22.259Z,6.93
2018-09-29T05:51:22.236Z,6.87
2018-09-29T05:52:43.243Z,6.92
2018-09-29T05:53:43.231Z,6.88
2018-09-29T05:54:22.201Z,6.92
2018-09-29T05:55:22.231Z,6.92
2018-09-29T05:56:22.184Z,6.97
2018-09-29T05:57:43.176Z,6.99
2018-09-29T05:58:43.177Z,6.96
2018-09-29T05:59:22.166Z,7.10
2018-09-29T06:00:22.201Z,7.05
2018-09-29T06:01:22.179Z,7.10
2018-09-29T06:02:43.157Z,7.10
2018-09-29T06:03:43.151Z,7.18
2018-09-29T06:04:22.143Z,7.17
2018-09-29T06:05:22.217Z,7.18
2018-09-29T06:06:22.121Z,7.21
2018-09-29T06:07:43.107Z,7.18
2018-09-29T06:08:43.116Z,7.15
2018-09-29T06:09:22.102Z,7.20
2018-09-29T06:10:22.096Z,7.25
2018-09-29T06:11:22.096Z,7.32
2018-09-29T06:12:43.092Z,7.36
2018-09-29T06:13:43.082Z,7.35
2018-09-29T06:14:22.074Z,7.36
2018-09-29T06:15:22.060Z,7.35
2018-09-29T06:16:22.057Z,7.31
2018-09-29T06:17:43.054Z,7.32
2018-09-29T06:18:43.045Z,7.45
2018-09-29T06:19:22.026Z,7.31
2018-09-29T06:20:21.991Z,7.29
2018-09-29T06:21:22.005Z,7.33
2018-09-29T06:22:43.006Z,7.39
2018-09-29T06:23:42.997Z,7.43
2018-09-29T06:24:21.954Z,7.40
2018-09-29T06:25:22.035Z,7.48
2018-09-29T06:26:21.967Z,7.45
2018-09-29T06:27:42.970Z,7.56
2018-09-29T06:28:42.939Z,7.47
2018-09-29T06:29:22.587Z,7.57
2018-09-29T06:30:21.951Z,7.48
2018-09-29T06:31:21.938Z,7.54
2018-09-29T06:32:42.945Z,7.54
2018-09-29T06:33:42.923Z,7.50
2018-09-29T06:34:21.920Z,7.48
2018-09-29T06:35:22.017Z,7.57
2018-09-29T06:36:21.897Z,7.58
2018-09-29T06:37:42.899Z,7.60
2018-09-29T06:38:42.901Z,7.58
2018-09-29T06:39:21.885Z,7.57
2018-09-29T06:40:21.874Z,7.57
2018-09-29T06:41:21.878Z,7.58
2018-09-29T06:42:42.868Z,7.56
2018-09-29T06:43:42.850Z,7.58
2018-09-29T06:44:21.811Z,7.66
2018-09-29T06:45:21.880Z,7.58
2018-09-29T06:46:21.827Z,7.63
2018-09-29T06:47:42.878Z,7.51
2018-09-29T06:48:42.818Z,7.57
2018-09-29T06:49:21.807Z,7.57
2018-09-29T06:50:21.795Z,7.56
2018-09-29T06:51:21.776Z,7.56
2018-09-29T06:52:42.793Z,7.54
2018-09-29T06:53:42.782Z,7.60
2018-09-29T06:54:21.840Z,7.58
2018-09-29T06:55:21.763Z,7.67
2018-09-29T06:56:21.729Z,7.63
2018-09-29T06:57:42.753Z,7.67
2018-09-29T06:58:42.749Z,7.54
2018-09-29T06:59:21.742Z,7.69
2018-09-29T07:00:22.675Z,7.66
2018-09-29T07:01:21.728Z,7.66
2018-09-29T07:02:42.717Z,7.53
2018-09-29T07:03:42.720Z,7.67
2018-09-29T07:04:21.676Z,7.72
2018-09-29T07:05:21.690Z,7.70
2018-09-29T07:06:21.694Z,7.82
2018-09-29T07:07:42.685Z,7.73
2018-09-29T07:08:42.674Z,7.87
2018-09-29T07:09:21.658Z,7.82
2018-09-29T07:10:21.648Z,7.79
2018-09-29T07:11:21.639Z,7.83
2018-09-29T07:12:42.677Z,7.88
2018-09-29T07:13:42.639Z,7.98
2018-09-29T07:14:21.628Z,7.93
2018-09-29T07:15:21.668Z,8.00
2018-09-29T07:16:21.621Z,7.95
2018-09-29T07:17:42.608Z,8.00
2018-09-29T07:18:42.609Z,8.06
2018-09-29T07:19:21.592Z,8.06
2018-09-29T07:20:21.564Z,8.12
2018-09-29T07:21:21.559Z,8.06
2018-09-29T07:22:42.553Z,8.03
2018-09-29T07:23:42.573Z,8.12
2018-09-29T07:24:21.558Z,8.15
2018-09-29T07:25:21.652Z,8.08
2018-09-29T07:26:21.550Z,8.12
2018-09-29T07:27:42.543Z,8.18
2018-09-29T07:28:42.536Z,8.19
2018-09-29T07:29:21.531Z,8.30
2018-09-29T07:30:21.544Z,8.19
2018-09-29T07:31:21.516Z,8.23
2018-09-29T07:32:42.504Z,8.31
2018-09-29T07:33:42.490Z,8.41
2018-09-29T07:34:21.481Z,8.36
2018-09-29T07:35:21.474Z,8.34
2018-09-29T07:36:21.452Z,8.51
2018-09-29T07:37:42.471Z,8.42
2018-09-29T07:38:42.469Z,8.55
2018-09-29T07:39:21.496Z,8.55
2018-09-29T07:40:21.437Z,8.49
2018-09-29T07:41:21.436Z,8.58
2018-09-29T07:42:42.422Z,8.46
2018-09-29T07:43:42.432Z,8.60
2018-09-29T07:44:21.409Z,8.53
2018-09-29T07:45:21.464Z,8.64
2018-09-29T07:46:21.400Z,8.64
2018-09-29T07:47:42.392Z,8.67
2018-09-29T07:48:42.402Z,8.78
2018-09-29T07:49:21.475Z,8.78
2018-09-29T07:50:21.387Z,8.71
2018-09-29T07:51:21.365Z,8.79
2018-09-29T07:52:42.358Z,8.88
2018-09-29T07:53:42.369Z,8.85
2018-09-29T07:54:21.349Z,8.91
2018-09-29T07:55:21.343Z,8.92
2018-09-29T07:56:21.356Z,8.95
2018-09-29T07:57:42.345Z,9.06
2018-09-29T07:58:42.325Z,9.10
2018-09-29T07:59:21.333Z,9.06
2018-09-29T08:00:21.284Z,9.14
2018-09-29T08:01:21.748Z,9.18
2018-09-29T08:02:42.291Z,9.19
2018-09-29T08:03:42.283Z,9.19
2018-09-29T08:04:21.277Z,9.18
2018-09-29T08:05:21.267Z,9.22
2018-09-29T08:06:21.269Z,9.28
2018-09-29T08:07:42.268Z,9.34
2018-09-29T08:08:42.261Z,9.29
2018-09-29T08:09:21.248Z,9.39
2018-09-29T08:10:22.199Z,9.39
2018-09-29T08:11:21.461Z,9.43
2018-09-29T08:12:42.271Z,9.48
2018-09-29T08:13:42.223Z,9.47
2018-09-29T08:14:21.212Z,9.50
2018-09-29T08:15:21.210Z,9.43
2018-09-29T08:16:21.239Z,9.58
2018-09-29T08:17:42.220Z,9.61
2018-09-29T08:18:43.006Z,9.54
2018-09-29T08:19:22.277Z,9.62
2018-09-29T08:20:21.552Z,9.69
2018-09-29T08:21:21.171Z,9.72
2018-09-29T08:22:42.853Z,9.76
2018-09-29T08:23:42.277Z,9.82
2018-09-29T08:24:23.039Z,9.82
2018-09-29T08:25:21.266Z,9.83
2018-09-29T08:26:21.370Z,9.91
2018-09-29T08:27:42.143Z,9.92
2018-09-29T08:28:42.145Z,9.99
2018-09-29T08:29:21.133Z,10.01
2018-09-29T08:30:21.114Z,9.94
2018-09-29T08:31:21.113Z,10.04
2018-09-29T08:32:42.145Z,10.09
2018-09-29T08:33:43.375Z,10.04
2018-09-29T08:34:22.577Z,10.17
2018-09-29T08:35:22.336Z,10.16
2018-09-29T08:36:22.483Z,10.19
2018-09-29T08:37:42.166Z,10.25
2018-09-29T08:38:42.083Z,10.22
2018-09-29T08:39:21.098Z,10.30
2018-09-29T08:40:21.494Z,10.26
2018-09-29T08:41:21.112Z,10.30
2018-09-29T08:42:42.386Z,10.34
2018-09-29T08:43:42.193Z,10.40
2018-09-29T08:44:21.065Z,10.44
2018-09-29T08:45:21.106Z,10.48
2018-09-29T08:46:21.018Z,10.46
2018-09-29T08:47:42.978Z,10.40
2018-09-29T08:48:42.136Z,10.53
2018-09-29T08:49:21.004Z,10.41
2018-09-29T08:50:21.011Z,10.57
2018-09-29T08:51:20.991Z,10.49
2018-09-29T08:52:41.993Z,10.59
2018-09-29T08:53:42.031Z,10.67
2018-09-29T08:54:20.973Z,10.64
2018-09-29T08:55:21.243Z,10.74
2018-09-29T08:56:20.949Z,10.72
2018-09-29T08:57:41.964Z,10.67
2018-09-29T08:58:41.950Z,10.76
2018-09-29T08:59:20.925Z,10.87
2018-09-29T09:00:20.937Z,10.79
2018-09-29T09:01:20.937Z,10.81
2018-09-29T09:02:41.951Z,10.86
2018-09-29T09:03:41.938Z,10.92
2018-09-29T09:04:20.929Z,10.97
2018-09-29T09:05:20.982Z,10.92
2018-09-29T09:06:20.912Z,10.96
2018-09-29T09:07:41.920Z,10.92
2018-09-29T09:08:41.919Z,11.02
2018-09-29T09:09:20.927Z,10.99
2018-09-29T09:10:20.883Z,11.04
2018-09-29T09:11:20.917Z,11.12
2018-09-29T09:12:41.926Z,11.10
2018-09-29T09:13:42.747Z,11.18
2018-09-29T09:14:20.981Z,11.15
2018-09-29T09:15:20.885Z,11.19
2018-09-29T09:16:20.873Z,11.23
2018-09-29T09:17:41.901Z,11.30
2018-09-29T09:18:41.847Z,11.23
2018-09-29T09:19:21.006Z,11.19
2018-09-29T09:20:20.886Z,11.30
2018-09-29T09:21:20.831Z,11.44
2018-09-29T09:22:41.841Z,11.40
2018-09-29T09:23:42.067Z,11.32
2018-09-29T09:24:20.887Z,11.45
2018-09-29T09:25:20.807Z,11.45
2018-09-29T09:26:20.780Z,11.47
2018-09-29T09:27:41.804Z,11.51
2018-09-29T09:28:43.394Z,11.52
2018-09-29T09:29:20.825Z,11.54
2018-09-29T09:30:20.900Z,11.55
2018-09-29T09:31:20.770Z,11.62
2018-09-29T09:32:41.895Z,11.60
2018-09-29T09:33:41.775Z,11.72
2018-09-29T09:34:20.766Z,11.68
2018-09-29T09:35:20.761Z,11.75
2018-09-29T09:36:20.753Z,11.70
2018-09-29T09:37:41.774Z,11.75
2018-09-29T09:38:41.759Z,11.87
2018-09-29T09:39:20.757Z,11.83
2018-09-29T09:40:20.733Z,11.88
2018-09-29T09:41:20.704Z,11.78
2018-09-29T09:42:41.729Z,11.84
2018-09-29T09:43:41.721Z,11.80
2018-09-29T09:44:20.715Z,11.83
2018-09-29T09:45:22.048Z,11.84
2018-09-29T09:46:20.706Z,11.80
2018-09-29T09:47:41.706Z,11.84
2018-09-29T09:48:41.705Z,11.94
2018-09-29T09:49:20.730Z,11.94
2018-09-29T09:50:20.689Z,11.87
2018-09-29T09:51:20.684Z,11.99
2018-09-29T09:52:42.759Z,11.99
2018-09-29T09:53:41.673Z,12.03
2018-09-29T09:54:20.668Z,12.10
2018-09-29T09:55:20.691Z,12.09
2018-09-29T09:56:20.652Z,12.09
2018-09-29T09:57:41.663Z,12.12
2018-09-29T09:58:41.655Z,12.00
2018-09-29T09:59:20.646Z,12.15
2018-09-29T10:00:20.641Z,12.12
2018-09-29T10:01:20.634Z,12.17
2018-09-29T10:02:41.610Z,12.13
2018-09-29T10:03:41.633Z,12.24
2018-09-29T10:04:21.407Z,12.22
2018-09-29T10:05:20.679Z,12.31
2018-09-29T10:06:20.682Z,12.32
2018-09-29T10:07:41.609Z,12.32
2018-09-29T10:08:41.607Z,12.35
2018-09-29T10:09:20.596Z,12.43
2018-09-29T10:10:20.599Z,12.37
2018-09-29T10:11:20.581Z,12.46
2018-09-29T10:12:41.590Z,12.47
2018-09-29T10:13:41.574Z,12.47
2018-09-29T10:14:20.549Z,12.47
2018-09-29T10:15:20.586Z,12.45
2018-09-29T10:16:20.575Z,12.50
2018-09-29T10:17:41.562Z,12.60
2018-09-29T10:18:41.558Z,12.64
2018-09-29T10:19:20.525Z,12.64
2018-09-29T10:20:20.550Z,12.72
2018-09-29T10:21:20.543Z,12.70
2018-09-29T10:22:41.563Z,12.72
2018-09-29T10:23:41.502Z,12.72
2018-09-29T10:24:20.525Z,12.82
2018-09-29T10:25:20.596Z,12.79
2018-09-29T10:26:20.525Z,12.87
2018-09-29T10:27:41.593Z,12.83
2018-09-29T10:28:41.519Z,12.86
2018-09-29T10:29:20.506Z,12.94
2018-09-29T10:30:20.510Z,12.93
2018-09-29T10:31:20.501Z,12.94
2018-09-29T10:32:41.504Z,12.93
2018-09-29T10:33:41.503Z,12.95
2018-09-29T10:34:20.525Z,12.91
2018-09-29T10:35:21.452Z,12.93
2018-09-29T10:36:20.491Z,12.98
2018-09-29T10:37:41.458Z,13.00
2018-09-29T10:38:41.478Z,13.00
2018-09-29T10:39:20.468Z,13.03
2018-09-29T10:40:20.474Z,12.97
2018-09-29T10:41:20.466Z,13.11
2018-09-29T10:42:41.462Z,13.09
2018-09-29T10:43:41.477Z,13.15
2018-09-29T10:44:20.441Z,13.15
2018-09-29T10:45:20.428Z,13.18
2018-09-29T10:46:20.436Z,13.19
2018-09-29T10:47:41.538Z,13.04
2018-09-29T10:48:41.570Z,13.03
2018-09-29T10:49:20.852Z,13.12
2018-09-29T10:50:20.807Z,13.05
2018-09-29T10:51:20.523Z,13.12
2018-09-29T10:52:41.677Z,13.20
2018-09-29T10:53:41.427Z,13.11
2018-09-29T10:54:20.998Z,13.25
2018-09-29T10:55:20.910Z,13.16
2018-09-29T10:56:20.982Z,13.20
2018-09-29T10:57:41.513Z,13.25
2018-09-29T10:58:41.466Z,13.35
2018-09-29T10:59:20.592Z,13.35
2018-09-29T11:00:20.426Z,13.47
2018-09-29T11:01:20.371Z,13.52
2018-09-29T11:02:41.514Z,13.46
2018-09-29T11:03:41.499Z,13.57
2018-09-29T11:04:20.358Z,13.56
2018-09-29T11:05:20.472Z,13.54
2018-09-29T11:06:20.402Z,13.57
2018-09-29T11:07:41.367Z,13.59
2018-09-29T11:08:41.360Z,13.60
2018-09-29T11:09:20.343Z,13.54
2018-09-29T11:10:20.324Z,13.62
2018-09-29T11:11:20.392Z,13.60
2018-09-29T11:12:41.353Z,13.62
2018-09-29T11:13:41.341Z,13.57
2018-09-29T11:14:20.518Z,13.59
2018-09-29T11:15:20.321Z,13.70
2018-09-29T11:16:20.321Z,13.71
2018-09-29T11:17:41.286Z,13.75
2018-09-29T11:18:41.326Z,13.72
2018-09-29T11:19:20.305Z,13.83
2018-09-29T11:20:20.315Z,13.81
2018-09-29T11:21:20.307Z,13.85
2018-09-29T11:22:41.300Z,13.78
2018-09-29T11:23:41.306Z,13.72
2018-09-29T11:24:20.290Z,13.75
2018-09-29T11:25:20.385Z,13.72
2018-09-29T11:26:20.278Z,13.70
2018-09-29T11:27:41.345Z,13.71
2018-09-29T11:28:41.336Z,13.74
2018-09-29T11:29:20.320Z,13.67
2018-09-29T11:30:20.269Z,13.77
2018-09-29T11:31:20.276Z,13.77
2018-09-29T11:32:41.285Z,13.79
2018-09-29T11:33:41.259Z,13.86
2018-09-29T11:34:20.251Z,13.99
2018-09-29T11:35:20.271Z,14.05
2018-09-29T11:36:20.561Z,14.12
2018-09-29T11:37:43.618Z,14.12
2018-09-29T11:38:41.258Z,14.05
2018-09-29T11:39:20.300Z,14.22
2018-09-29T11:40:20.284Z,14.23
2018-09-29T11:41:20.220Z,14.23
2018-09-29T11:42:41.217Z,14.25
2018-09-29T11:43:41.238Z,14.29
2018-09-29T11:44:20.227Z,14.22
2018-09-29T11:45:20.227Z,14.22
2018-09-29T11:46:20.207Z,14.28
2018-09-29T11:47:42.211Z,14.30
2018-09-29T11:48:41.213Z,14.25
2018-09-29T11:49:20.212Z,14.23
2018-09-29T11:50:20.213Z,14.26
2018-09-29T11:51:20.235Z,14.29
2018-09-29T11:52:41.205Z,14.29
2018-09-29T11:53:41.361Z,14.32
2018-09-29T11:54:20.173Z,14.25
2018-09-29T11:55:20.203Z,14.36
2018-09-29T11:56:20.176Z,14.36
2018-09-29T11:57:41.186Z,14.37
2018-09-29T11:58:41.156Z,14.36
2018-09-29T11:59:20.182Z,14.37
2018-09-29T12:00:20.175Z,14.43
2018-09-29T12:01:20.160Z,14.48
2018-09-29T12:02:41.177Z,14.44
2018-09-29T12:03:41.177Z,14.51
2018-09-29T12:04:20.164Z,14.53
2018-09-29T12:05:20.201Z,14.55
2018-09-29T12:06:20.170Z,14.54
2018-09-29T12:07:41.220Z,14.60
2018-09-29T12:08:41.136Z,14.62
2018-09-29T12:09:20.161Z,14.66
2018-09-29T12:10:20.153Z,14.59
2018-09-29T12:11:20.143Z,14.66
2018-09-29T12:12:41.147Z,14.73
2018-09-29T12:13:41.145Z,14.72
2018-09-29T12:14:20.138Z,14.69
2018-09-29T12:15:20.126Z,14.77
2018-09-29T12:16:20.125Z,14.77
2018-09-29T12:17:41.148Z,14.77
2018-09-29T12:18:41.125Z,14.73
2018-09-29T12:19:20.108Z,14.79
2018-09-29T12:20:20.116Z,14.70
2018-09-29T12:21:20.119Z,14.59
2018-09-29T12:22:41.147Z,14.60
2018-09-29T12:23:41.106Z,14.62
2018-09-29T12:24:20.104Z,14.66
2018-09-29T12:25:20.213Z,14.66
2018-09-29T12:26:20.103Z,14.65
2018-09-29T12:27:41.109Z,14.73
2018-09-29T12:28:41.105Z,14.81
2018-09-29T12:29:20.143Z,14.77
2018-09-29T12:30:20.084Z,14.77
2018-09-29T12:31:20.107Z,14.72
2018-09-29T12:32:41.123Z,14.84
2018-09-29T12:33:41.157Z,14.86
2018-09-29T12:34:20.110Z,14.84
2018-09-29T12:35:20.099Z,14.91
2018-09-29T12:36:20.084Z,15.03
2018-09-29T12:37:41.162Z,14.96
2018-09-29T12:38:41.108Z,15.00
2018-09-29T12:39:20.081Z,15.00
2018-09-29T12:40:20.085Z,14.99
2018-09-29T12:41:20.056Z,15.03
2018-09-29T12:42:41.119Z,14.97
2018-09-29T12:43:41.062Z,14.94
2018-09-29T12:44:20.097Z,14.96
2018-09-29T12:45:20.165Z,14.97
2018-09-29T12:46:20.052Z,14.91
2018-09-29T12:47:41.268Z,14.89
2018-09-29T12:48:41.579Z,14.86
2018-09-29T12:49:20.038Z,14.92
2018-09-29T12:50:20.047Z,14.89
2018-09-29T12:51:20.090Z,14.96
2018-09-29T12:52:41.015Z,14.92
2018-09-29T12:53:41.097Z,14.96
2018-09-29T12:54:20.072Z,14.89
2018-09-29T12:55:20.050Z,15.04
2018-09-29T12:56:20.025Z,14.99
2018-09-29T12:57:41.052Z,15.07
2018-09-29T12:58:41.051Z,15.00
2018-09-29T12:59:20.013Z,15.02
2018-09-29T13:00:20.003Z,14.89
2018-09-29T13:01:20.032Z,14.97
2018-09-29T13:02:41.018Z,15.03
2018-09-29T13:03:41.009Z,15.02
2018-09-29T13:04:19.999Z,15.09
2018-09-29T13:05:20.212Z,14.94
2018-09-29T13:06:20.001Z,15.07
2018-09-29T13:07:41.053Z,15.10
2018-09-29T13:08:41.008Z,15.14
2018-09-29T13:09:20.003Z,15.17