createdAt,value
2023-03-08T00:00:50.799Z,5.97
2023-03-08T00:03:23.613Z,3.77
2023-03-08T00:05:56.584Z,3.90
2023-03-08T00:08:29.344Z,6.53
2023-03-08T00:11:05.479Z,5.60
2023-03-08T00:13:38.507Z,4.77
2023-03-08T00:16:13.873Z,4.67
2023-03-08T00:18:46.700Z,5.60
2023-03-08T00:21:22.060Z,5.23
2023-03-08T00:23:56.743Z,8.33
2023-03-08T00:26:29.699Z,5.07
2023-03-08T00:29:02.458Z,4.30
2023-03-08T00:31:36.723Z,5.63
2023-03-08T00:34:11.416Z,5.37
2023-03-08T00:36:44.520Z,3.37
2023-03-08T00:39:17.206Z,14.17
2023-03-08T00:41:50.111Z,5.67
2023-03-08T00:44:22.878Z,4.80
2023-03-08T00:46:58.369Z,3.90
2023-03-08T00:49:31.276Z,7.07
2023-03-08T00:52:04.101Z,5.37
2023-03-08T00:54:36.972Z,6.83
2023-03-08T00:57:09.896Z,5.17
2023-03-08T00:59:42.615Z,6.37
2023-03-08T01:02:16.789Z,4.73
2023-03-08T01:04:49.542Z,8.87
2023-03-08T01:07:23.829Z,5.33
2023-03-08T01:09:58.970Z,6.37
2023-03-08T01:12:32.881Z,4.97
2023-03-08T01:15:08.724Z,9.37
2023-03-08T01:17:43.107Z,5.33
2023-03-08T01:20:28.184Z,6.20
2023-03-08T01:23:01.055Z,5.67
2023-03-08T01:25:34.228Z,9.27
2023-03-08T01:28:10.011Z,6.13
2023-03-08T01:30:42.696Z,6.47
2023-03-08T01:33:16.955Z,5.93
2023-03-08T01:35:49.870Z,3.93
2023-03-08T01:38:24.906Z,7.27
2023-03-08T01:40:58.187Z,4.63
2023-03-08T01:43:31.773Z,5.40
2023-03-08T01:46:12.047Z,7.07
2023-03-08T01:48:48.648Z,5.30
2023-03-08T01:51:28.021Z,5.80
2023-03-08T01:54:04.432Z,5.13
2023-03-08T01:56:38.680Z,6.40
2023-03-08T01:59:11.899Z,8.17
2023-03-08T02:01:44.690Z,6.20
2023-03-08T02:04:21.856Z,6.70
2023-03-08T02:06:54.571Z,4.73
2023-03-08T02:09:27.372Z,6.53
2023-03-08T02:12:02.291Z,6.73
2023-03-08T02:14:35.408Z,6.40
2023-03-08T02:17:08.193Z,6.30
2023-03-08T02:19:46.481Z,9.27
2023-03-08T02:22:21.419Z,7.80
2023-03-08T02:24:55.961Z,7.50
2023-03-08T02:27:29.579Z,9.47
2023-03-08T02:30:03.591Z,8.80
2023-03-08T02:32:36.459Z,6.73
2023-03-08T02:35:09.904Z,8.10
2023-03-08T02:37:42.981Z,7.47
2023-03-08T02:40:17.359Z,8.40
2023-03-08T02:42:53.550Z,7.10
2023-03-08T02:45:26.480Z,5.70
2023-03-08T02:47:59.230Z,8.03
2023-03-08T02:50:32.054Z,9.03
2023-03-08T02:53:05.241Z,12.03
2023-03-08T02:55:41.956Z,6.47
2023-03-08T02:58:16.785Z,8.33
2023-03-08T03:00:49.604Z,7.33
2023-03-08T03:03:22.313Z,8.60
2023-03-08T03:05:58.150Z,11.20
2023-03-08T03:08:31.162Z,10.93
2023-03-08T03:11:12.743Z,8.37
2023-03-08T03:13:45.988Z,11.13
2023-03-08T03:16:23.594Z,9.57
2023-03-08T03:18:57.544Z,10.57
2023-03-08T03:21:30.224Z,9.30
2023-03-08T03:24:03.518Z,8.87
2023-03-08T03:26:37.782Z,13.33
2023-03-08T03:29:10.601Z,10.17
2023-03-08T03:31:43.328Z,13.17
2023-03-08T03:34:16.126Z,11.63
2023-03-08T03:36:48.869Z,11.60
2023-03-08T03:39:21.666Z,10.53
2023-03-08T03:41:55.843Z,8.97
2023-03-08T03:44:29.953Z,10.83
2023-03-08T03:47:03.700Z,9.90
2023-03-08T03:49:36.573Z,8.87
2023-03-08T03:52:09.359Z,9.00
2023-03-08T03:54:42.050Z,13.43
2023-03-08T03:57:16.200Z,8.90
2023-03-08T03:59:48.952Z,8.60
2023-03-08T04:02:21.681Z,7.50
2023-03-08T04:04:56.734Z,10.43
2023-03-08T04:07:29.582Z,12.33
2023-03-08T04:10:02.360Z,10.43
2023-03-08T04:12:42.886Z,9.97
2023-03-08T04:15:15.803Z,11.27
2023-03-08T04:17:48.698Z,12.57
2023-03-08T04:20:21.712Z,10.80
2023-03-08T04:22:54.471Z,15.00
2023-03-08T04:25:27.320Z,12.10
2023-03-08T04:28:01.432Z,11.83
2023-03-08T04:30:36.858Z,10.13
2023-03-08T04:33:09.557Z,12.23
2023-03-08T04:35:42.308Z,10.13
2023-03-08T04:38:15.115Z,15.83
2023-03-08T04:41:02.599Z,14.57
2023-03-08T04:43:37.040Z,12.80
2023-03-08T04:46:09.753Z,11.23
2023-03-08T04:48:42.555Z,17.23
2023-03-08T04:51:18.512Z,10.83
2023-03-08T04:53:51.083Z,13.67
2023-03-08T04:56:23.835Z,16.50
2023-03-08T04:58:57.753Z,13.07
2023-03-08T05:01:30.628Z,12.53
2023-03-08T05:04:03.472Z,13.33
2023-03-08T05:06:36.172Z,15.07
2023-03-08T05:09:08.994Z,13.43
2023-03-08T05:11:42.103Z,13.93
2023-03-08T05:14:16.549Z,12.83
2023-03-08T05:16:55.431Z,13.67
2023-03-08T05:19:28.258Z,15.13
2023-03-08T05:22:01.000Z,14.17
2023-03-08T05:24:33.852Z,14.67
2023-03-08T05:27:06.807Z,11.73
2023-03-08T05:29:41.039Z,13.73
2023-03-08T05:32:14.261Z,13.03
2023-03-08T05:34:47.004Z,11.33
2023-03-08T05:37:21.896Z,12.83
2023-03-08T05:39:54.771Z,13.67
2023-03-08T05:42:30.437Z,12.80
2023-03-08T05:45:06.304Z,10.17
2023-03-08T05:47:39.103Z,10.87
2023-03-08T05:50:15.544Z,15.77
2023-03-08T05:52:48.280Z,12.27
2023-03-08T05:55:21.011Z,12.13
2023-03-08T05:57:56.780Z,16.43
2023-03-08T06:00:31.011Z,13.73
2023-03-08T06:03:04.609Z,13.00
2023-03-08T06:05:37.669Z,12.53
2023-03-08T06:08:10.326Z,13.03
2023-03-08T06:10:43.500Z,12.57
2023-03-08T06:13:16.538Z,11.90
2023-03-08T06:15:54.234Z,11.23
2023-03-08T06:18:27.474Z,10.43
2023-03-08T06:21:01.338Z,12.87
2023-03-08T06:23:35.157Z,14.67
2023-03-08T06:26:08.558Z,14.87
2023-03-08T06:28:41.754Z,14.40
2023-03-08T06:31:17.593Z,15.63
2023-03-08T06:33:50.713Z,13.77
2023-03-08T06:36:23.731Z,19.80
2023-03-08T06:38:56.546Z,12.40
2023-03-08T06:41:30.294Z,12.93
2023-03-08T06:44:03.233Z,12.10
2023-03-08T06:46:37.372Z,15.30
2023-03-08T06:49:10.344Z,11.33
2023-03-08T06:51:43.308Z,14.87
2023-03-08T06:54:18.508Z,12.23
2023-03-08T06:56:51.889Z,13.47
2023-03-08T06:59:24.842Z,12.97
2023-03-08T07:01:59.119Z,11.40
2023-03-08T07:04:32.057Z,13.27
2023-03-08T07:07:05.083Z,12.73
2023-03-08T07:09:38.134Z,10.93
2023-03-08T07:12:11.124Z,10.80
2023-03-08T07:14:44.505Z,12.03
2023-03-08T07:17:19.677Z,10.03
2023-03-08T07:19:52.656Z,9.70
2023-03-08T07:22:26.375Z,10.00
2023-03-08T07:24:59.664Z,10.63
2023-03-08T07:27:33.097Z,11.50
2023-03-08T07:30:09.502Z,10.30
2023-03-08T07:32:44.277Z,13.67
2023-03-08T07:35:17.575Z,13.03
2023-03-08T07:37:53.426Z,13.07
2023-03-08T07:40:26.212Z,12.60
2023-03-08T07:42:59.242Z,11.57
2023-03-08T07:45:32.062Z,15.17
2023-03-08T07:48:06.587Z,15.53
2023-03-08T07:50:40.683Z,14.67
2023-03-08T07:53:13.584Z,12.50
2023-03-08T07:55:46.663Z,11.87
2023-03-08T07:58:22.120Z,9.83
2023-03-08T08:00:55.230Z,13.27
2023-03-08T08:03:31.447Z,11.20
2023-03-08T08:06:05.175Z,9.73
2023-03-08T08:08:38.199Z,13.27
2023-03-08T08:11:11.995Z,10.40
2023-03-08T08:13:46.672Z,11.77
2023-03-08T08:16:19.870Z,10.70
2023-03-08T08:18:54.677Z,8.33
2023-03-08T08:21:28.092Z,8.90
2023-03-08T08:24:02.170Z,12.03
2023-03-08T08:26:35.233Z,11.10
2023-03-08T08:29:08.401Z,12.60
2023-03-08T08:31:42.381Z,11.40
2023-03-08T08:34:18.596Z,9.07
2023-03-08T08:36:51.677Z,8.57
2023-03-08T08:39:24.587Z,9.53
2023-03-08T08:41:57.393Z,10.17
2023-03-08T08:44:30.228Z,9.13
2023-03-08T08:47:03.369Z,8.57
2023-03-08T08:49:37.651Z,11.37
2023-03-08T08:52:10.495Z,8.73
2023-03-08T08:54:44.704Z,7.77
2023-03-08T08:57:17.584Z,9.03
2023-03-08T08:59:50.376Z,7.90
2023-03-08T09:02:23.314Z,9.90
2023-03-08T09:04:58.727Z,8.20
2023-03-08T09:07:31.646Z,8.37
2023-03-08T09:10:04.495Z,6.60
2023-03-08T09:12:37.277Z,8.10
2023-03-08T09:15:11.744Z,5.90
2023-03-08T09:17:44.839Z,6.53
2023-03-08T09:20:22.147Z,4.70
2023-03-08T09:22:56.385Z,5.87
2023-03-08T09:25:29.525Z,8.00
2023-03-08T09:28:02.617Z,6.63
2023-03-08T09:30:38.429Z,5.73
2023-03-08T09:33:16.162Z,6.30
2023-03-08T09:35:57.809Z,5.00
2023-03-08T09:38:30.803Z,7.87
2023-03-08T09:41:12.214Z,6.07
2023-03-08T09:43:48.009Z,5.73
2023-03-08T09:46:24.453Z,12.30
2023-03-08T09:49:01.004Z,4.17
2023-03-08T09:51:37.300Z,9.53
2023-03-08T09:54:13.816Z,7.23
2023-03-08T09:56:47.910Z,7.37
2023-03-08T09:59:24.658Z,8.30
2023-03-08T10:01:59.939Z,4.03
2023-03-08T10:04:37.163Z,4.73
2023-03-08T10:07:25.733Z,8.97
2023-03-08T10:10:03.556Z,6.23
2023-03-08T10:12:42.354Z,5.50
2023-03-08T10:15:16.796Z,8.80
2023-03-08T10:17:52.580Z,4.57
2023-03-08T10:20:29.966Z,5.33
2023-03-08T10:23:11.555Z,7.07
2023-03-08T10:25:44.743Z,6.17
2023-03-08T10:28:19.772Z,8.00
2023-03-08T10:30:53.347Z,3.67
2023-03-08T10:33:27.776Z,4.57
2023-03-08T10:36:02.149Z,4.10
2023-03-08T10:38:37.273Z,3.07
2023-03-08T10:41:14.517Z,5.83
2023-03-08T10:43:48.572Z,5.13
2023-03-08T10:46:22.236Z,3.83
2023-03-08T10:48:55.315Z,3.33
2023-03-08T10:51:29.221Z,4.60
2023-03-08T10:54:06.777Z,3.60
2023-03-08T10:56:46.146Z,9.07
2023-03-08T10:59:21.338Z,5.40
2023-03-08T11:01:59.079Z,4.67
2023-03-08T11:04:32.605Z,6.33
2023-03-08T11:07:19.519Z,4.13
2023-03-08T11:09:53.786Z,5.13
2023-03-08T11:12:28.061Z,5.50
2023-03-08T11:15:00.887Z,4.27
2023-03-08T11:17:39.207Z,5.53
2023-03-08T11:20:16.496Z,5.93
2023-03-08T11:23:01.052Z,5.27
2023-03-08T11:25:37.929Z,4.17
2023-03-08T11:28:24.890Z,5.57
2023-03-08T11:31:01.896Z,5.70
2023-03-08T11:33:42.464Z,4.90
2023-03-08T11:36:17.770Z,4.67
2023-03-08T11:38:55.320Z,5.87
2023-03-08T11:41:34.514Z,5.63
2023-03-08T11:44:21.029Z,8.07
2023-03-08T11:47:00.625Z,6.00
2023-03-08T11:49:38.727Z,5.93
2023-03-08T11:52:19.229Z,5.47
2023-03-08T11:55:03.052Z,5.77
2023-03-08T11:57:38.805Z,5.37
2023-03-08T12:00:16.436Z,4.83
2023-03-08T12:02:49.798Z,4.10
2023-03-08T12:05:27.243Z,7.00
2023-03-08T12:08:04.393Z,10.00
2023-03-08T12:10:42.160Z,6.03
2023-03-08T12:13:19.078Z,8.60
2023-03-08T12:15:55.905Z,7.87
2023-03-08T12:18:30.810Z,6.27
2023-03-08T12:21:12.605Z,6.70
2023-03-08T12:23:49.889Z,7.13
2023-03-08T12:26:26.306Z,4.83
2023-03-08T12:29:01.878Z,3.83
2023-03-08T12:31:36.913Z,4.83
2023-03-08T12:34:13.740Z,6.20
2023-03-08T12:36:48.868Z,4.43
2023-03-08T12:39:29.587Z,5.67
2023-03-08T12:42:03.768Z,8.33
2023-03-08T12:44:38.674Z,5.63
2023-03-08T12:47:22.807Z,5.20
2023-03-08T12:49:57.933Z,5.63
2023-03-08T12:52:34.483Z,6.30
2023-03-08T12:55:16.865Z,5.77
2023-03-08T12:57:50.771Z,5.93
2023-03-08T13:00:29.808Z,6.93
2023-03-08T13:03:04.480Z,6.47
2023-03-08T13:05:38.113Z,5.13
2023-03-08T13:08:23.734Z,5.10
2023-03-08T13:11:08.272Z,8.27
2023-03-08T13:13:44.789Z,8.27
2023-03-08T13:16:35.029Z,6.53
2023-03-08T13:19:18.488Z,4.43
2023-03-08T13:21:57.413Z,7.73
2023-03-08T13:24:40.544Z,13.87
2023-03-08T13:27:22.667Z,5.63
2023-03-08T13:30:15.694Z,5.33
2023-03-08T13:32:52.891Z,4.93
2023-03-08T13:35:25.704Z,4.87
2023-03-08T13:37:59.912Z,7.73
2023-03-08T13:40:35.581Z,7.27
2023-03-08T13:43:09.688Z,6.13
2023-03-08T13:45:47.484Z,5.47
2023-03-08T13:48:23.068Z,8.13
2023-03-08T13:50:56.541Z,9.83
2023-03-08T13:53:30.700Z,14.83
2023-03-08T13:56:04.901Z,7.53
2023-03-08T13:58:39.568Z,9.03
2023-03-08T14:01:13.269Z,5.90
2023-03-08T14:03:48.079Z,8.13
2023-03-08T14:06:22.316Z,7.53
2023-03-08T14:08:59.365Z,9.47
2023-03-08T14:11:33.296Z,8.30
2023-03-08T14:14:09.410Z,10.33
2023-03-08T14:16:43.238Z,8.07
2023-03-08T14:19:23.208Z,8.13
2023-03-08T14:21:57.066Z,6.23
2023-03-08T14:24:30.941Z,7.00
2023-03-08T14:27:04.503Z,10.27
2023-03-08T14:29:38.991Z,8.50
2023-03-08T14:32:31.393Z,8.13
2023-03-08T14:35:16.357Z,8.17
2023-03-08T14:37:52.712Z,10.67
2023-03-08T14:40:30.411Z,11.23
2023-03-08T14:43:05.002Z,10.40
2023-03-08T14:45:38.722Z,10.17
2023-03-08T14:48:23.374Z,10.60
2023-03-08T14:51:01.623Z,15.03
2023-03-08T14:53:35.904Z,15.60
2023-03-08T14:56:12.592Z,13.27
2023-03-08T14:58:48.963Z,12.33
2023-03-08T15:01:25.407Z,14.30
2023-03-08T15:03:58.713Z,17.37
2023-03-08T15:06:35.316Z,14.30
2023-03-08T15:09:09.411Z,16.53
2023-03-08T15:11:42.445Z,12.97
2023-03-08T15:14:15.478Z,17.27
2023-03-08T15:16:51.281Z,24.13
2023-03-08T15:19:24.075Z,15.83
2023-03-08T15:21:58.499Z,15.13
2023-03-08T15:24:31.358Z,17.53
2023-03-08T15:27:04.524Z,15.77
2023-03-08T15:29:38.429Z,12.57
2023-03-08T15:32:11.718Z,10.77
2023-03-08T15:34:44.654Z,14.90
2023-03-08T15:37:18.853Z,15.43
2023-03-08T15:39:51.665Z,12.13
2023-03-08T15:42:24.635Z,12.27
2023-03-08T15:44:57.557Z,13.30
2023-03-08T15:47:32.151Z,11.07
2023-03-08T15:50:05.396Z,11.67
2023-03-08T15:52:39.695Z,13.70
2023-03-08T15:55:13.462Z,13.90
2023-03-08T15:57:46.303Z,13.00
2023-03-08T16:00:20.008Z,15.83
2023-03-08T16:02:53.622Z,13.60
2023-03-08T16:05:28.445Z,13.33
2023-03-08T16:08:04.043Z,12.80
2023-03-08T16:10:40.477Z,14.67
2023-03-08T16:13:13.412Z,12.93
2023-03-08T16:15:46.427Z,11.00
2023-03-08T16:18:19.195Z,11.00
2023-03-08T16:20:52.485Z,8.50
2023-03-08T16:23:27.274Z,7.50
2023-03-08T16:26:14.640Z,9.10
2023-03-08T16:28:48.966Z,11.30
2023-03-08T16:31:23.101Z,11.83
2023-03-08T16:33:56.158Z,11.23
2023-03-08T16:36:29.040Z,11.90
2023-03-08T16:39:04.050Z,9.33
2023-03-08T16:41:37.197Z,12.00
2023-03-08T16:44:18.666Z,14.20
2023-03-08T16:46:52.660Z,13.50
2023-03-08T16:49:28.526Z,13.93
2023-03-08T16:52:08.739Z,12.90
2023-03-08T16:54:44.460Z,10.57
2023-03-08T16:57:19.626Z,14.87
2023-03-08T16:59:52.843Z,10.13
2023-03-08T17:02:25.699Z,10.27
2023-03-08T17:04:58.673Z,12.23
2023-03-08T17:07:31.555Z,9.93
2023-03-08T17:10:06.687Z,11.67
2023-03-08T17:12:39.444Z,11.93
2023-03-08T17:15:18.020Z,13.03
2023-03-08T17:17:51.071Z,9.10
2023-03-08T17:20:23.981Z,9.93
2023-03-08T17:22:56.976Z,9.57
2023-03-08T17:25:36.136Z,11.93
2023-03-08T17:28:09.604Z,9.30
2023-03-08T17:30:43.239Z,11.00
2023-03-08T17:33:16.054Z,8.53
2023-03-08T17:35:49.172Z,9.83
2023-03-08T17:38:22.167Z,9.33
2023-03-08T17:40:57.870Z,9.70
2023-03-08T17:43:30.784Z,18.77
2023-03-08T17:46:09.480Z,14.73
2023-03-08T17:48:42.545Z,22.53
2023-03-08T17:51:16.462Z,10.60
2023-03-08T17:53:49.731Z,13.23
2023-03-08T17:56:25.297Z,11.07
2023-03-08T17:58:58.960Z,12.57
2023-03-08T18:01:32.488Z,12.10
2023-03-08T18:04:08.447Z,11.90
2023-03-08T18:06:44.899Z,11.50
2023-03-08T18:09:18.928Z,9.93
2023-03-08T18:12:17.147Z,13.03
2023-03-08T18:14:52.691Z,10.93
2023-03-08T18:17:25.436Z,8.23
2023-03-08T18:20:05.146Z,9.43
2023-03-08T18:22:38.290Z,8.77
2023-03-08T18:25:11.538Z,9.60
2023-03-08T18:27:44.359Z,9.47
2023-03-08T18:30:18.888Z,11.10
2023-03-08T18:32:51.933Z,10.27
2023-03-08T18:35:24.881Z,12.07
2023-03-08T18:37:59.749Z,10.40
2023-03-08T18:40:32.477Z,9.07
2023-03-08T18:43:05.354Z,10.40
2023-03-08T18:45:39.501Z,10.50
2023-03-08T18:48:14.166Z,10.70
2023-03-08T18:50:46.884Z,12.63
2023-03-08T18:53:19.703Z,12.80
2023-03-08T18:55:56.033Z,12.80
2023-03-08T18:58:29.463Z,11.43
2023-03-08T19:01:03.771Z,13.57
2023-03-08T19:03:36.595Z,15.00
2023-03-08T19:06:09.761Z,15.73
2023-03-08T19:08:43.001Z,14.67
2023-03-08T19:11:17.025Z,12.77
2023-03-08T19:13:50.276Z,13.40
2023-03-08T19:16:25.114Z,14.23
2023-03-08T19:18:58.968Z,16.07
2023-03-08T19:21:33.622Z,16.23
2023-03-08T19:24:06.559Z,15.77
2023-03-08T19:26:41.025Z,16.10
2023-03-08T19:29:15.762Z,16.70
2023-03-08T19:31:51.912Z,14.07
2023-03-08T19:34:25.505Z,16.03
2023-03-08T19:36:58.484Z,21.70
2023-03-08T19:39:32.391Z,15.17
2023-03-08T19:42:06.446Z,17.30
2023-03-08T19:44:39.428Z,15.23
2023-03-08T19:47:16.434Z,14.93
2023-03-08T19:49:49.803Z,12.73
2023-03-08T19:52:22.792Z,14.20
2023-03-08T19:54:55.765Z,12.90
2023-03-08T19:57:28.596Z,10.77
2023-03-08T20:00:01.377Z,14.30
2023-03-08T20:02:35.562Z,13.47
2023-03-08T20:05:12.128Z,11.47
2023-03-08T20:07:44.817Z,12.53
2023-03-08T20:10:18.623Z,12.70
2023-03-08T20:12:52.526Z,13.63
2023-03-08T20:15:27.831Z,14.33
2023-03-08T20:18:01.819Z,12.57
2023-03-08T20:20:37.712Z,12.27
2023-03-08T20:23:10.617Z,10.83
2023-03-08T20:25:44.039Z,10.13
2023-03-08T20:28:18.116Z,10.73
2023-03-08T20:30:51.916Z,12.07
2023-03-08T20:33:28.800Z,10.87
2023-03-08T20:36:01.952Z,9.23
2023-03-08T20:38:37.747Z,10.23
2023-03-08T20:41:13.324Z,10.53
2023-03-08T20:43:51.900Z,14.40
2023-03-08T20:46:27.285Z,22.33
2023-03-08T20:49:03.011Z,11.73
2023-03-08T20:51:36.584Z,12.77
2023-03-08T20:54:11.885Z,11.83
2023-03-08T20:56:44.709Z,11.13
2023-03-08T20:59:20.278Z,12.03
2023-03-08T21:01:54.196Z,12.27
2023-03-08T21:04:28.519Z,12.97
2023-03-08T21:07:01.433Z,10.63
2023-03-08T21:09:34.316Z,10.97
2023-03-08T21:12:07.994Z,11.67
2023-03-08T21:14:40.811Z,11.63
2023-03-08T21:17:15.717Z,13.40
2023-03-08T21:19:50.006Z,11.97
2023-03-08T21:22:23.331Z,12.73
2023-03-08T21:24:56.060Z,11.93
2023-03-08T21:27:28.849Z,10.97
2023-03-08T21:30:04.127Z,12.93
2023-03-08T21:32:37.290Z,11.17
2023-03-08T21:35:14.694Z,12.73
2023-03-08T21:37:47.494Z,12.53
2023-03-08T21:40:20.437Z,12.33
2023-03-08T21:42:53.334Z,13.10
2023-03-08T21:45:27.727Z,13.03
2023-03-08T21:48:00.790Z,15.20
2023-03-08T21:50:35.276Z,13.83
2023-03-08T21:53:08.473Z,12.60
2023-03-08T21:55:41.705Z,11.53
2023-03-08T21:58:14.600Z,12.40
2023-03-08T22:00:47.664Z,9.77
2023-03-08T22:03:20.558Z,12.13
2023-03-08T22:05:54.774Z,12.53
2023-03-08T22:08:28.078Z,11.57
2023-03-08T22:11:00.878Z,10.93
2023-03-08T22:13:36.187Z,12.90
2023-03-08T22:16:09.341Z,11.00
2023-03-08T22:18:42.161Z,12.03
2023-03-08T22:21:16.236Z,11.50
2023-03-08T22:23:58.489Z,12.57
2023-03-08T22:26:32.552Z,9.93
2023-03-08T22:29:05.313Z,10.43
2023-03-08T22:31:38.338Z,12.70
2023-03-08T22:34:11.130Z,12.53
2023-03-08T22:36:45.406Z,12.07
2023-03-08T22:39:18.246Z,11.87
2023-03-08T22:41:51.160Z,12.40
2023-03-08T22:44:23.897Z,12.30
2023-03-08T22:46:57.192Z,11.70
2023-03-08T22:49:30.175Z,12.20
2023-03-08T22:52:04.740Z,13.70
2023-03-08T22:54:40.144Z,12.50
2023-03-08T22:57:13.931Z,12.57
2023-03-08T22:59:48.759Z,12.53
2023-03-08T23:02:21.482Z,11.77
2023-03-08T23:04:57.395Z,12.07
2023-03-08T23:07:33.748Z,10.43
2023-03-08T23:10:07.166Z,13.57
2023-03-08T23:12:40.346Z,11.20
2023-03-08T23:15:15.633Z,13.20
2023-03-08T23:17:48.668Z,12.07
2023-03-08T23:20:22.483Z,11.87
2023-03-08T23:22:56.763Z,11.13
2023-03-08T23:25:29.663Z,14.23
2023-03-08T23:28:03.082Z,11.83
2023-03-08T23:30:36.301Z,11.43
2023-03-08T23:33:09.154Z,12.87
2023-03-08T23:35:42.053Z,12.53
2023-03-08T23:38:18.615Z,14.80
2023-03-08T23:40:54.160Z,14.07
2023-03-08T23:43:27.144Z,14.87
2023-03-08T23:46:00.573Z,15.03
2023-03-08T23:48:33.277Z,13.93
2023-03-08T23:51:07.020Z,17.00
2023-03-08T23:53:41.145Z,18.97
2023-03-08T23:56:18.257Z,16.30
2023-03-08T23:58:51.132Z,16.37
