createdAt,value
2018-07-17T00:02:03.667Z,18.50
2018-07-17T00:04:31.217Z,18.50
2018-07-17T00:06:59.685Z,18.40
2018-07-17T00:09:27.248Z,18.50
2018-07-17T00:11:54.808Z,18.40
2018-07-17T00:14:22.357Z,18.30
2018-07-17T00:16:49.881Z,18.20
2018-07-17T00:19:17.409Z,18.20
2018-07-17T00:21:44.964Z,18.10
2018-07-17T00:24:12.488Z,18.00
2018-07-17T00:26:40.053Z,18.00
2018-07-17T00:29:07.577Z,18.00
2018-07-17T00:31:35.893Z,17.70
2018-07-17T00:34:03.420Z,17.70
2018-07-17T00:36:30.949Z,17.80
2018-07-17T00:38:59.278Z,17.80
2018-07-17T00:41:26.832Z,17.70
2018-07-17T00:43:54.381Z,17.80
2018-07-17T00:46:21.909Z,17.80
2018-07-17T00:48:50.233Z,17.70
2018-07-17T00:51:17.756Z,17.70
2018-07-17T00:53:47.253Z,17.70
2018-07-17T00:56:14.812Z,17.60
2018-07-17T00:58:42.379Z,17.60
2018-07-17T01:01:10.405Z,17.60
2018-07-17T01:03:43.649Z,17.60
2018-07-17T01:06:17.848Z,17.60
2018-07-17T01:08:51.065Z,17.60
2018-07-17T01:11:25.236Z,17.50
2018-07-17T01:13:52.790Z,17.50
2018-07-17T01:16:21.113Z,17.40
2018-07-17T01:18:50.651Z,17.40
2018-07-17T01:21:18.186Z,17.40
2018-07-17T01:23:45.742Z,17.30
2018-07-17T01:26:13.293Z,17.20
2018-07-17T01:28:40.846Z,17.20
2018-07-17T01:31:08.380Z,17.20
2018-07-17T01:33:35.928Z,17.10
2018-07-17T01:36:03.456Z,17.20
2018-07-17T01:38:32.978Z,17.20
2018-07-17T01:41:00.513Z,17.20
2018-07-17T01:43:28.069Z,17.10
2018-07-17T01:45:56.369Z,17.10
2018-07-17T01:48:23.904Z,17.10
2018-07-17T01:50:52.223Z,17.00
2018-07-17T01:53:19.753Z,17.00
2018-07-17T01:55:48.080Z,17.20
2018-07-17T01:58:15.609Z,17.10
2018-07-17T02:00:43.160Z,17.20
2018-07-17T02:03:10.691Z,17.20
2018-07-17T02:05:38.245Z,17.20
2018-07-17T02:08:06.548Z,17.10
2018-07-17T02:10:34.118Z,17.10
2018-07-17T02:13:01.665Z,17.00
2018-07-17T02:15:29.188Z,16.90
2018-07-17T02:17:56.745Z,16.80
2018-07-17T02:20:25.069Z,16.70
2018-07-17T02:22:52.624Z,16.70
2018-07-17T02:25:20.154Z,16.70
2018-07-17T02:27:47.697Z,16.80
2018-07-17T02:30:16.262Z,16.70
2018-07-17T02:32:43.793Z,16.70
2018-07-17T02:35:11.362Z,16.70
2018-07-17T02:37:38.894Z,16.70
2018-07-17T02:40:06.446Z,16.60
2018-07-17T02:42:33.980Z,16.60
2018-07-17T02:45:03.490Z,16.60
2018-07-17T02:47:31.033Z,16.60
2018-07-17T02:49:58.556Z,16.50
2018-07-17T02:52:26.122Z,16.50
2018-07-17T02:54:53.653Z,16.40
2018-07-17T02:57:21.214Z,16.30
2018-07-17T02:59:48.774Z,16.30
2018-07-17T03:02:16.309Z,16.30
2018-07-17T03:04:43.871Z,16.20
2018-07-17T03:07:11.501Z,16.20
2018-07-17T03:09:39.001Z,16.20
2018-07-17T03:12:06.531Z,16.10
2018-07-17T03:14:34.082Z,16.10
2018-07-17T03:17:02.590Z,16.10
2018-07-17T03:19:30.164Z,16.00
2018-07-17T03:21:57.693Z,16.00
2018-07-17T03:24:25.295Z,16.00
2018-07-17T03:26:52.793Z,16.00
2018-07-17T03:29:20.327Z,16.10
2018-07-17T03:31:48.885Z,16.10
2018-07-17T03:34:16.412Z,16.10
2018-07-17T03:36:43.941Z,16.00
2018-07-17T03:39:26.172Z,16.00
2018-07-17T03:41:53.727Z,15.90
2018-07-17T03:44:21.253Z,15.80
2018-07-17T03:46:49.756Z,15.80
2018-07-17T03:49:17.315Z,15.80
2018-07-17T03:51:44.846Z,15.70
2018-07-17T03:54:12.373Z,15.70
2018-07-17T03:56:40.701Z,15.70
2018-07-17T03:59:08.229Z,15.60
2018-07-17T04:01:35.781Z,15.70
2018-07-17T04:04:03.332Z,15.70
2018-07-17T04:06:30.865Z,15.70
2018-07-17T04:08:59.191Z,15.70
2018-07-17T04:11:26.749Z,15.60
2018-07-17T04:13:54.301Z,15.80
2018-07-17T04:16:22.801Z,15.80
2018-07-17T04:18:50.352Z,15.90
2018-07-17T04:21:18.837Z,15.90
2018-07-17T04:23:46.388Z,15.90
2018-07-17T04:26:14.873Z,15.90
2018-07-17T04:28:42.430Z,16.00
2018-07-17T04:31:09.964Z,16.00
2018-07-17T04:33:37.768Z,16.10
2018-07-17T04:36:05.324Z,16.10
2018-07-17T04:38:32.853Z,16.10
2018-07-17T04:41:00.413Z,16.20
2018-07-17T04:43:27.956Z,16.20
2018-07-17T04:45:55.490Z,16.20
2018-07-17T04:48:23.045Z,16.20
2018-07-17T04:50:50.601Z,16.20
2018-07-17T04:53:18.929Z,16.20
2018-07-17T04:55:46.481Z,16.20
2018-07-17T04:58:14.054Z,16.30
2018-07-17T05:00:42.554Z,16.40
2018-07-17T05:03:10.877Z,16.40
2018-07-17T05:05:38.413Z,16.40
2018-07-17T05:08:05.944Z,16.50
2018-07-17T05:10:33.509Z,16.70
2018-07-17T05:13:01.056Z,16.80
2018-07-17T05:15:28.606Z,16.90
2018-07-17T05:17:56.132Z,17.00
2018-07-17T05:20:23.763Z,17.10
2018-07-17T05:22:51.250Z,17.20
2018-07-17T05:25:18.820Z,17.40
2018-07-17T05:27:46.372Z,17.50
2018-07-17T05:30:13.912Z,17.60
2018-07-17T05:32:41.517Z,17.70
2018-07-17T05:35:09.137Z,17.80
2018-07-17T05:37:36.628Z,18.00
2018-07-17T05:40:04.180Z,18.20
2018-07-17T05:42:31.738Z,18.30
2018-07-17T05:44:59.292Z,18.40
2018-07-17T05:47:26.821Z,18.50
2018-07-17T05:49:54.381Z,18.50
2018-07-17T05:52:21.909Z,18.70
2018-07-17T05:54:49.457Z,18.80
2018-07-17T05:57:17.029Z,18.90
2018-07-17T05:59:44.591Z,19.00
2018-07-17T06:02:12.125Z,19.10
2018-07-17T06:04:39.659Z,19.10
2018-07-17T06:07:07.214Z,19.20
2018-07-17T06:09:35.514Z,19.40
2018-07-17T06:12:03.072Z,19.40
2018-07-17T06:14:31.543Z,19.50
2018-07-17T06:16:59.107Z,19.70
2018-07-17T06:19:26.638Z,19.90
2018-07-17T06:21:54.955Z,20.00
2018-07-17T06:24:22.520Z,20.00
2018-07-17T06:26:50.073Z,20.20
2018-07-17T06:29:17.621Z,20.40
2018-07-17T06:31:45.173Z,20.40
2018-07-17T06:34:14.685Z,20.60
2018-07-17T06:36:42.250Z,20.70
2018-07-17T06:39:09.781Z,20.90
2018-07-17T06:41:37.350Z,21.00
2018-07-17T06:44:04.877Z,21.20
2018-07-17T06:46:33.197Z,21.50
2018-07-17T06:49:00.722Z,21.50
2018-07-17T06:51:28.249Z,21.60
2018-07-17T06:53:55.801Z,21.70
2018-07-17T06:56:24.277Z,21.90
2018-07-17T06:58:51.828Z,21.90
2018-07-17T07:01:19.358Z,22.10
2018-07-17T07:03:46.915Z,22.20
2018-07-17T07:06:14.442Z,22.20
2018-07-17T07:08:41.997Z,22.30
2018-07-17T07:11:10.515Z,22.40
2018-07-17T07:13:38.079Z,22.50
2018-07-17T07:16:05.612Z,22.60
2018-07-17T07:18:35.120Z,22.70
2018-07-17T07:21:02.650Z,22.80
2018-07-17T07:23:30.201Z,22.90
2018-07-17T07:25:57.733Z,23.10
2018-07-17T07:28:27.216Z,23.20
2018-07-17T07:30:54.768Z,23.30
2018-07-17T07:33:22.297Z,23.40
2018-07-17T07:35:49.848Z,23.50
2018-07-17T07:38:17.373Z,23.60
2018-07-17T07:40:45.689Z,23.60
2018-07-17T07:43:13.245Z,23.60
2018-07-17T07:45:40.773Z,23.60
2018-07-17T07:48:08.324Z,23.60
2018-07-17T07:50:36.623Z,23.80
2018-07-17T07:53:04.249Z,23.80
2018-07-17T07:55:32.812Z,24.00
2018-07-17T07:58:00.344Z,24.10
2018-07-17T08:00:27.902Z,24.10
2018-07-17T08:02:55.442Z,24.30
2018-07-17T08:05:30.174Z,24.40
2018-07-17T08:07:57.701Z,24.60
2018-07-17T08:10:25.253Z,24.60
2018-07-17T08:12:53.544Z,24.60
2018-07-17T08:15:21.097Z,24.50
2018-07-17T08:17:48.657Z,24.80
2018-07-17T08:20:16.186Z,25.00
2018-07-17T08:22:43.739Z,24.80
2018-07-17T08:25:12.077Z,24.60
2018-07-17T08:27:39.609Z,24.60
2018-07-17T08:30:08.169Z,24.60
2018-07-17T08:32:35.701Z,24.80
2018-07-17T08:35:03.256Z,24.80
2018-07-17T08:37:30.781Z,24.70
2018-07-17T08:39:58.333Z,24.80
2018-07-17T08:42:25.904Z,25.00
2018-07-17T08:44:53.518Z,25.10
2018-07-17T08:47:21.078Z,25.20
2018-07-17T08:49:48.666Z,25.20
2018-07-17T08:52:16.215Z,25.30
2018-07-17T08:54:43.799Z,25.30
2018-07-17T08:57:11.351Z,25.50
2018-07-17T08:59:38.942Z,25.60
2018-07-17T09:02:07.294Z,26.00
2018-07-17T09:04:35.815Z,26.00
2018-07-17T09:07:03.400Z,25.90
2018-07-17T09:09:30.945Z,26.00
2018-07-17T09:11:58.513Z,26.20
2018-07-17T09:14:26.090Z,26.30
2018-07-17T09:16:53.672Z,26.30
2018-07-17T09:19:21.248Z,26.30
2018-07-17T09:21:48.813Z,26.40
2018-07-17T09:24:16.399Z,26.30
2018-07-17T09:26:43.983Z,26.30
2018-07-17T09:29:11.584Z,26.40
2018-07-17T09:31:39.150Z,26.60
2018-07-17T09:34:06.709Z,26.80
2018-07-17T09:36:34.323Z,26.70
2018-07-17T09:39:01.901Z,26.70
2018-07-17T09:41:29.472Z,26.80
2018-07-17T09:43:57.022Z,27.00
2018-07-17T09:46:24.603Z,27.00
2018-07-17T09:48:52.166Z,27.10
2018-07-17T09:51:19.729Z,27.50
2018-07-17T09:53:47.332Z,27.50
2018-07-17T09:56:15.901Z,27.40
2018-07-17T09:58:43.465Z,27.50
2018-07-17T10:01:11.045Z,27.60
2018-07-17T10:03:38.589Z,27.50
2018-07-17T10:06:06.157Z,27.70
2018-07-17T10:08:33.708Z,27.80
2018-07-17T10:11:01.271Z,28.10
2018-07-17T10:13:28.845Z,28.10
2018-07-17T10:15:56.460Z,28.10
2018-07-17T10:18:24.050Z,28.00
2018-07-17T10:20:52.533Z,28.20
2018-07-17T10:23:20.102Z,28.20
2018-07-17T10:25:47.672Z,28.10
2018-07-17T10:28:15.255Z,27.80
2018-07-17T10:30:42.829Z,27.90
2018-07-17T10:33:10.404Z,28.00
2018-07-17T10:35:38.972Z,28.20
2018-07-17T10:38:06.541Z,28.20
2018-07-17T10:40:34.095Z,28.40
2018-07-17T10:43:01.684Z,28.00
2018-07-17T10:45:29.232Z,27.70
2018-07-17T10:47:56.812Z,27.70
2018-07-17T10:50:24.423Z,27.80
2018-07-17T10:52:55.929Z,28.00
2018-07-17T10:55:23.471Z,28.10
2018-07-17T10:57:51.036Z,28.10
2018-07-17T11:00:18.682Z,28.20
2018-07-17T11:02:46.262Z,28.30
2018-07-17T11:05:13.802Z,28.30
2018-07-17T11:07:41.405Z,28.30
2018-07-17T11:10:09.978Z,28.20
2018-07-17T11:12:37.533Z,28.20
2018-07-17T11:15:05.193Z,28.30
2018-07-17T11:17:32.770Z,28.40
2018-07-17T11:20:00.357Z,28.40
2018-07-17T11:22:27.919Z,28.30
2018-07-17T11:24:55.504Z,28.40
2018-07-17T11:27:23.092Z,28.60
2018-07-17T11:29:50.667Z,28.60
2018-07-17T11:32:18.205Z,28.70
2018-07-17T11:34:45.770Z,29.40
2018-07-17T11:37:13.331Z,30.00
2018-07-17T11:39:40.880Z,30.30
2018-07-17T11:42:08.458Z,30.70
2018-07-17T11:44:36.978Z,30.80
2018-07-17T11:47:04.639Z,31.00
2018-07-17T11:49:33.134Z,31.30
2018-07-17T11:52:01.661Z,30.90
2018-07-17T11:54:30.029Z,30.00
2018-07-17T11:56:57.602Z,30.00
2018-07-17T11:59:25.334Z,29.60
2018-07-17T12:01:52.804Z,28.70
2018-07-17T12:04:20.378Z,27.90
2018-07-17T12:06:47.919Z,27.50
2018-07-17T12:09:16.252Z,26.90
2018-07-17T12:11:43.886Z,26.90
2018-07-17T12:14:11.461Z,26.90
2018-07-17T12:16:38.997Z,27.00
2018-07-17T12:19:06.537Z,27.10
2018-07-17T12:21:34.125Z,26.90
2018-07-17T12:24:01.679Z,26.90
2018-07-17T12:26:29.290Z,26.70
2018-07-17T12:28:56.865Z,26.50
2018-07-17T12:31:25.172Z,26.30
2018-07-17T12:33:52.727Z,26.30
2018-07-17T12:36:20.321Z,26.00
2018-07-17T12:38:47.878Z,25.90
2018-07-17T12:41:15.445Z,25.90
2018-07-17T12:43:43.017Z,26.00
2018-07-17T12:46:10.612Z,26.00
2018-07-17T12:48:38.195Z,26.20
2018-07-17T12:51:05.768Z,26.50
2018-07-17T12:53:33.345Z,26.90
2018-07-17T12:56:00.897Z,27.40
2018-07-17T12:58:28.429Z,27.80
2018-07-17T13:00:56.010Z,27.90
2018-07-17T13:03:24.573Z,28.20
2018-07-17T13:05:52.203Z,28.30
2018-07-17T13:08:19.804Z,28.80
2018-07-17T13:10:47.365Z,29.00
2018-07-17T13:13:24.404Z,28.90
2018-07-17T13:15:52.025Z,29.20
2018-07-17T13:18:19.595Z,29.50
2018-07-17T13:20:47.150Z,29.80
2018-07-17T13:23:14.712Z,30.10
2018-07-17T13:25:42.266Z,30.10
2018-07-17T13:28:09.843Z,30.20
2018-07-17T13:30:37.412Z,30.40
2018-07-17T13:33:05.006Z,30.80
2018-07-17T13:35:32.549Z,30.90
2018-07-17T13:38:00.146Z,31.10
2018-07-17T13:40:27.719Z,31.70
2018-07-17T13:42:56.258Z,31.60
2018-07-17T13:45:23.847Z,31.60
2018-07-17T13:47:51.434Z,31.60
2018-07-17T13:50:19.035Z,32.00
2018-07-17T13:52:46.627Z,32.10
2018-07-17T13:55:15.202Z,32.90
2018-07-17T13:57:42.745Z,32.90
2018-07-17T14:00:11.102Z,33.00
2018-07-17T14:02:39.480Z,32.80
2018-07-17T14:05:07.452Z,32.80
2018-07-17T14:07:36.074Z,33.00
2018-07-17T14:10:04.585Z,33.60
2018-07-17T14:12:32.560Z,32.80
2018-07-17T14:15:00.190Z,32.60
2018-07-17T14:17:27.833Z,32.90
2018-07-17T14:19:55.321Z,33.70
2018-07-17T14:22:22.901Z,33.70
2018-07-17T14:24:51.413Z,33.60
2018-07-17T14:27:18.987Z,33.20
2018-07-17T14:29:46.526Z,33.30
2018-07-17T14:32:14.106Z,33.20
2018-07-17T14:34:41.659Z,32.20
2018-07-17T14:37:09.224Z,32.50
2018-07-17T14:39:36.879Z,33.40
2018-07-17T14:42:05.402Z,34.10
2018-07-17T14:44:32.929Z,34.80
2018-07-17T14:47:01.485Z,35.10
2018-07-17T14:49:29.041Z,35.30
2018-07-17T14:51:56.649Z,35.60
2018-07-17T14:54:24.230Z,35.10
2018-07-17T14:56:51.800Z,34.70
2018-07-17T14:59:20.437Z,33.50
2018-07-17T15:01:48.978Z,32.70
2018-07-17T15:04:16.550Z,33.20
2018-07-17T15:06:45.139Z,34.00
2018-07-17T15:09:12.734Z,34.50
2018-07-17T15:11:41.065Z,35.10
2018-07-17T15:14:08.594Z,35.10
2018-07-17T15:16:36.273Z,34.60
2018-07-17T15:19:03.876Z,34.30
2018-07-17T15:21:32.058Z,33.90
2018-07-17T15:23:59.593Z,33.70
2018-07-17T15:26:27.149Z,33.50
2018-07-17T15:28:54.704Z,34.00
2018-07-17T15:31:22.311Z,34.50
2018-07-17T15:33:49.911Z,35.10
2018-07-17T15:36:17.495Z,35.60
2018-07-17T15:38:45.059Z,35.60
2018-07-17T15:41:12.638Z,35.70
2018-07-17T15:43:40.196Z,35.10
2018-07-17T15:46:07.775Z,35.20
2018-07-17T15:48:35.314Z,35.60
2018-07-17T15:51:02.912Z,35.40
2018-07-17T15:53:30.450Z,35.10
2018-07-17T15:55:58.022Z,35.00
2018-07-17T15:58:25.665Z,35.80
2018-07-17T16:00:53.232Z,35.90
2018-07-17T16:03:20.815Z,36.30
2018-07-17T16:05:48.418Z,35.30
2018-07-17T16:08:16.197Z,34.20
2018-07-17T16:10:44.765Z,32.90
2018-07-17T16:13:12.344Z,32.10
2018-07-17T16:15:39.936Z,31.50
2018-07-17T16:18:07.511Z,31.30
2018-07-17T16:20:35.155Z,31.10
2018-07-17T16:23:02.723Z,31.90
2018-07-17T16:25:30.292Z,31.90
2018-07-17T16:27:58.621Z,30.90
2018-07-17T16:30:26.153Z,30.90
2018-07-17T16:32:53.700Z,30.10
2018-07-17T16:35:21.280Z,29.80
2018-07-17T16:37:49.810Z,29.30
2018-07-17T16:40:17.377Z,28.70
2018-07-17T16:42:44.931Z,28.60
2018-07-17T16:45:13.263Z,28.60
2018-07-17T16:47:41.865Z,28.60
2018-07-17T16:50:09.955Z,28.50
2018-07-17T16:52:37.562Z,29.20
2018-07-17T16:55:05.091Z,30.20
2018-07-17T16:57:32.660Z,30.70
2018-07-17T17:00:00.206Z,30.60
2018-07-17T17:02:27.744Z,30.70
2018-07-17T17:04:55.346Z,30.80
2018-07-17T17:07:22.939Z,30.60
2018-07-17T17:09:50.596Z,30.10
2018-07-17T17:12:18.185Z,29.70
2018-07-17T17:14:45.841Z,29.50
2018-07-17T17:17:14.366Z,29.40
2018-07-17T17:19:41.905Z,29.30
2018-07-17T17:22:09.487Z,29.00
2018-07-17T17:24:37.053Z,28.80
2018-07-17T17:27:04.674Z,28.70
2018-07-17T17:29:32.222Z,28.70
2018-07-17T17:31:59.774Z,28.60
2018-07-17T17:34:28.128Z,28.20
2018-07-17T17:36:55.766Z,28.10
2018-07-17T17:39:23.355Z,27.90
2018-07-17T17:41:50.980Z,27.60
2018-07-17T17:44:18.574Z,27.30
2018-07-17T17:46:47.095Z,27.10
2018-07-17T17:49:14.661Z,27.00
2018-07-17T17:51:42.305Z,26.90
2018-07-17T17:54:09.888Z,26.70
2018-07-17T17:56:37.432Z,26.70
2018-07-17T17:59:04.999Z,26.70
2018-07-17T18:01:32.581Z,26.60
2018-07-17T18:04:00.126Z,26.50
2018-07-17T18:06:28.696Z,26.50
2018-07-17T18:08:56.286Z,26.40
2018-07-17T18:11:24.589Z,26.20
2018-07-17T18:13:52.162Z,26.20
2018-07-17T18:16:19.808Z,26.20
2018-07-17T18:18:48.357Z,26.20
2018-07-17T18:21:15.938Z,26.10
2018-07-17T18:23:43.502Z,26.00
2018-07-17T18:26:11.058Z,25.80
2018-07-17T18:28:38.637Z,25.50
2018-07-17T18:31:07.202Z,25.30
2018-07-17T18:33:34.774Z,25.10
2018-07-17T18:36:03.294Z,25.00
2018-07-17T18:38:30.838Z,24.90
2018-07-17T18:40:58.438Z,24.90
2018-07-17T18:43:26.094Z,24.80
2018-07-17T18:45:53.704Z,24.70
2018-07-17T18:48:21.270Z,24.70
2018-07-17T18:50:48.882Z,24.70
2018-07-17T18:53:16.463Z,24.50
2018-07-17T18:55:44.053Z,24.50
2018-07-17T18:58:12.417Z,24.30
2018-07-17T19:00:39.965Z,24.30
2018-07-17T19:03:07.570Z,24.30
2018-07-17T19:05:35.118Z,24.10
2018-07-17T19:08:02.679Z,24.00
2018-07-17T19:10:31.210Z,24.00
2018-07-17T19:13:00.777Z,23.90
2018-07-17T19:15:29.328Z,23.80
2018-07-17T19:17:58.585Z,23.50
2018-07-17T19:20:26.174Z,23.50
2018-07-17T19:22:53.730Z,23.50
2018-07-17T19:25:22.093Z,23.40
2018-07-17T19:27:49.633Z,23.40
2018-07-17T19:30:17.204Z,23.30
2018-07-17T19:32:44.832Z,23.20
2018-07-17T19:35:12.475Z,23.10
2018-07-17T19:37:40.055Z,23.10
2018-07-17T19:40:07.874Z,23.00
2018-07-17T19:42:35.414Z,22.80
2018-07-17T19:45:03.039Z,22.80
2018-07-17T19:47:30.676Z,22.70
2018-07-17T19:49:58.248Z,22.70
2018-07-17T19:52:25.788Z,22.60
2018-07-17T19:54:53.380Z,22.50
2018-07-17T19:57:21.999Z,22.40
2018-07-17T19:59:49.541Z,22.20
2018-07-17T20:02:17.128Z,22.10
2018-07-17T20:04:44.701Z,22.10
2018-07-17T20:07:12.247Z,22.10
2018-07-17T20:09:39.830Z,22.10
2018-07-17T20:12:07.391Z,22.10
2018-07-17T20:14:35.892Z,22.00
2018-07-17T20:17:03.469Z,22.00
2018-07-17T20:19:31.043Z,22.00
2018-07-17T20:21:59.362Z,22.00
2018-07-17T20:24:26.990Z,22.00
2018-07-17T20:26:54.619Z,22.00
2018-07-17T20:29:24.105Z,22.00
2018-07-17T20:31:51.677Z,22.00
2018-07-17T20:34:20.020Z,22.00
2018-07-17T20:36:47.574Z,22.00
2018-07-17T20:39:15.142Z,22.00
2018-07-17T20:41:42.686Z,22.00
2018-07-17T20:44:10.277Z,22.00
2018-07-17T20:46:37.932Z,21.80
2018-07-17T20:49:05.432Z,21.70
2018-07-17T20:51:33.016Z,21.80
2018-07-17T20:54:00.562Z,21.80
2018-07-17T20:56:28.172Z,21.90
2018-07-17T20:58:55.774Z,22.00
2018-07-17T21:01:23.357Z,21.90
2018-07-17T21:03:50.930Z,21.90
2018-07-17T21:06:18.482Z,21.90
2018-07-17T21:08:46.065Z,21.90
2018-07-17T21:11:14.373Z,21.40
2018-07-17T21:13:41.967Z,21.40
2018-07-17T21:16:09.549Z,21.40
2018-07-17T21:18:37.885Z,21.50
2018-07-17T21:21:05.468Z,21.40
2018-07-17T21:23:33.055Z,21.30
2018-07-17T21:26:00.657Z,21.10
2018-07-17T21:28:28.231Z,21.00
2018-07-17T21:30:55.789Z,21.00
2018-07-17T21:33:23.386Z,21.10
2018-07-17T21:35:50.961Z,21.10
2018-07-17T21:38:18.534Z,21.10
2018-07-17T21:40:46.112Z,21.00
2018-07-17T21:43:13.689Z,20.90
2018-07-17T21:45:41.240Z,20.90
2018-07-17T21:48:08.813Z,21.00
2018-07-17T21:50:36.378Z,21.00
2018-07-17T21:53:04.704Z,21.00
2018-07-17T21:55:32.291Z,21.00
2018-07-17T21:57:59.859Z,21.00
2018-07-17T22:00:27.486Z,21.10
2018-07-17T22:02:55.066Z,21.10
2018-07-17T22:05:23.641Z,21.00
2018-07-17T22:07:51.247Z,21.00
2018-07-17T22:10:18.815Z,20.90
2018-07-17T22:12:46.382Z,20.90
2018-07-17T22:15:13.951Z,20.80
2018-07-17T22:17:42.489Z,20.80
2018-07-17T22:20:10.860Z,20.60
2018-07-17T22:22:39.201Z,20.70
2018-07-17T22:25:08.435Z,20.50
2018-07-17T22:27:35.998Z,20.50
2018-07-17T22:30:03.549Z,20.40
2018-07-17T22:32:31.113Z,20.40
2018-07-17T22:34:58.680Z,20.40
2018-07-17T22:37:26.205Z,20.30
2018-07-17T22:39:53.753Z,20.30
2018-07-17T22:42:21.280Z,20.20
2018-07-17T22:44:48.833Z,20.30
2018-07-17T22:47:16.357Z,20.20
2018-07-17T22:49:43.885Z,20.10
2018-07-17T22:52:12.205Z,20.10
2018-07-17T22:54:39.739Z,20.00
2018-07-17T22:57:07.299Z,20.00
2018-07-17T22:59:34.834Z,20.00
2018-07-17T23:02:02.390Z,20.00
2018-07-17T23:04:29.986Z,20.10
2018-07-17T23:06:57.541Z,20.10
2018-07-17T23:09:25.096Z,20.10
2018-07-17T23:11:52.629Z,20.10
2018-07-17T23:14:20.181Z,20.10
2018-07-17T23:16:47.715Z,20.10
2018-07-17T23:19:15.268Z,19.90
2018-07-17T23:21:42.822Z,19.80
2018-07-17T23:24:10.373Z,19.70
2018-07-17T23:26:37.911Z,19.70
2018-07-17T23:29:05.545Z,19.70
2018-07-17T23:31:33.101Z,19.70
2018-07-17T23:34:00.777Z,19.70
2018-07-17T23:36:28.338Z,19.60
2018-07-17T23:38:55.891Z,19.60
2018-07-17T23:41:23.425Z,19.60
2018-07-17T23:43:50.974Z,19.50
2018-07-17T23:46:20.355Z,19.30
2018-07-17T23:48:47.874Z,19.30
2018-07-17T23:51:16.365Z,19.20
2018-07-17T23:53:45.878Z,19.10
2018-07-17T23:56:13.405Z,19.00
2018-07-17T23:58:40.960Z,18.90
