createdAt,value
2019-03-16T00:00:11.238Z,10.70
2019-03-16T00:02:43.314Z,11.77
2019-03-16T00:05:13.891Z,6.63
2019-03-16T00:07:44.410Z,14.80
2019-03-16T00:10:16.070Z,11.30
2019-03-16T00:12:46.586Z,12.97
2019-03-16T00:15:18.241Z,12.87
2019-03-16T00:17:48.800Z,9.63
2019-03-16T00:20:19.458Z,9.20
2019-03-16T00:22:49.968Z,6.77
2019-03-16T00:25:20.410Z,9.63
2019-03-16T00:27:50.899Z,12.67
2019-03-16T00:30:21.552Z,6.90
2019-03-16T00:32:52.071Z,12.70
2019-03-16T00:35:22.616Z,7.07
2019-03-16T00:37:53.482Z,7.50
2019-03-16T00:40:24.054Z,8.13
2019-03-16T00:42:54.574Z,11.53
2019-03-16T00:45:25.121Z,7.00
2019-03-16T00:47:55.614Z,11.73
2019-03-16T00:50:26.176Z,8.43
2019-03-16T00:52:56.832Z,13.20
2019-03-16T00:55:27.457Z,6.03
2019-03-16T00:57:58.058Z,4.83
2019-03-16T01:00:29.101Z,5.90
2019-03-16T01:02:59.664Z,7.60
2019-03-16T01:05:30.349Z,7.07
2019-03-16T01:08:01.000Z,5.43
2019-03-16T01:10:31.611Z,4.23
2019-03-16T01:13:02.276Z,5.87
2019-03-16T01:15:32.880Z,5.57
2019-03-16T01:18:06.312Z,4.63
2019-03-16T01:20:36.857Z,3.00
2019-03-16T01:23:07.423Z,3.87
2019-03-16T01:25:38.124Z,6.90
2019-03-16T01:28:08.807Z,6.87
2019-03-16T01:30:39.514Z,8.67
2019-03-16T01:33:10.110Z,3.77
2019-03-16T01:35:40.560Z,4.73
2019-03-16T01:38:13.843Z,4.80
2019-03-16T01:40:44.461Z,5.13
2019-03-16T01:43:15.008Z,6.00
2019-03-16T01:45:45.496Z,8.10
2019-03-16T01:48:16.256Z,4.83
2019-03-16T01:50:46.884Z,4.50
2019-03-16T01:53:17.781Z,8.83
2019-03-16T01:55:48.370Z,3.23
2019-03-16T01:58:19.113Z,6.20
2019-03-16T02:00:49.608Z,11.23
2019-03-16T02:03:20.350Z,6.77
2019-03-16T02:05:50.924Z,9.50
2019-03-16T02:08:22.586Z,6.40
2019-03-16T02:10:53.347Z,9.63
2019-03-16T02:13:23.912Z,7.87
2019-03-16T02:15:54.510Z,6.53
2019-03-16T02:18:25.113Z,8.87
2019-03-16T02:20:55.779Z,4.43
2019-03-16T02:23:26.280Z,11.20
2019-03-16T02:25:56.875Z,7.00
2019-03-16T02:28:27.532Z,8.87
2019-03-16T02:30:58.131Z,7.33
2019-03-16T02:33:28.776Z,5.50
2019-03-16T02:35:59.354Z,6.83
2019-03-16T02:38:29.930Z,7.33
2019-03-16T02:41:00.457Z,7.20
2019-03-16T02:43:31.066Z,6.70
2019-03-16T02:46:01.549Z,6.23
2019-03-16T02:48:32.145Z,4.40
2019-03-16T02:51:02.589Z,7.90
2019-03-16T02:53:33.238Z,3.57
2019-03-16T02:56:03.848Z,5.93
2019-03-16T02:58:34.382Z,6.83
2019-03-16T03:01:04.892Z,5.93
2019-03-16T03:03:35.438Z,6.50
2019-03-16T03:06:06.064Z,5.80
2019-03-16T03:08:36.510Z,5.33
2019-03-16T03:11:07.057Z,4.17
2019-03-16T03:13:37.650Z,8.87
2019-03-16T03:16:08.103Z,15.17
2019-03-16T03:18:41.485Z,3.63
2019-03-16T03:21:11.986Z,8.13
2019-03-16T03:23:42.471Z,6.27
2019-03-16T03:26:13.067Z,6.60
2019-03-16T03:28:43.750Z,7.03
2019-03-16T03:31:14.403Z,4.83
2019-03-16T03:34:00.509Z,11.27
2019-03-16T03:36:17.167Z,6.27
2019-03-16T03:38:47.806Z,5.53
2019-03-16T03:41:18.460Z,5.83
2019-03-16T03:43:49.187Z,9.20
2019-03-16T03:46:19.779Z,6.87
2019-03-16T03:48:50.748Z,5.63
2019-03-16T03:51:21.403Z,4.73
2019-03-16T03:53:51.875Z,2.60
2019-03-16T03:56:22.608Z,8.07
2019-03-16T03:58:53.148Z,11.23
2019-03-16T04:01:23.688Z,5.83
2019-03-16T04:03:54.247Z,9.13
2019-03-16T04:06:24.927Z,10.63
2019-03-16T04:08:55.538Z,10.83
2019-03-16T04:11:25.998Z,6.27
2019-03-16T04:13:56.554Z,7.60
2019-03-16T04:16:27.013Z,5.57
2019-03-16T04:18:57.586Z,6.17
2019-03-16T04:21:28.125Z,9.10
2019-03-16T04:23:58.540Z,4.07
2019-03-16T04:26:29.211Z,7.70
2019-03-16T04:28:59.678Z,8.53
2019-03-16T04:31:30.359Z,5.43
2019-03-16T04:34:00.875Z,6.37
2019-03-16T04:36:31.386Z,6.53
2019-03-16T04:39:01.985Z,3.43
2019-03-16T04:41:32.960Z,5.67
2019-03-16T04:44:03.504Z,6.93
2019-03-16T04:46:34.070Z,6.20
2019-03-16T04:49:04.544Z,7.57
2019-03-16T04:51:35.100Z,5.00
2019-03-16T04:54:05.632Z,5.43
2019-03-16T04:56:36.142Z,6.00
2019-03-16T04:59:06.792Z,5.27
2019-03-16T05:01:37.203Z,4.57
2019-03-16T05:04:07.812Z,8.37
2019-03-16T05:06:38.501Z,6.23
2019-03-16T05:09:09.041Z,11.27
2019-03-16T05:11:39.615Z,12.53
2019-03-16T05:14:10.332Z,10.40
2019-03-16T05:16:40.875Z,7.33
2019-03-16T05:19:11.413Z,7.17
2019-03-16T05:21:41.863Z,6.97
2019-03-16T05:24:12.507Z,8.97
2019-03-16T05:26:42.996Z,7.17
2019-03-16T05:29:13.676Z,11.43
2019-03-16T05:31:44.225Z,7.27
2019-03-16T05:34:14.682Z,7.17
2019-03-16T05:36:45.184Z,13.87
2019-03-16T05:39:15.617Z,6.50
2019-03-16T05:41:46.155Z,7.27
2019-03-16T05:44:16.747Z,7.10
2019-03-16T05:46:47.229Z,10.47
2019-03-16T05:49:17.867Z,8.57
2019-03-16T05:51:48.457Z,13.10
2019-03-16T05:54:19.029Z,8.20
2019-03-16T05:56:49.542Z,13.63
2019-03-16T05:59:20.200Z,8.53
2019-03-16T06:01:50.680Z,11.30
2019-03-16T06:04:21.367Z,6.87
2019-03-16T06:06:52.088Z,9.73
2019-03-16T06:09:22.579Z,9.90
2019-03-16T06:11:53.150Z,10.00
2019-03-16T06:14:23.726Z,13.47
2019-03-16T06:16:54.353Z,6.43
2019-03-16T06:19:24.898Z,16.40
2019-03-16T06:21:55.485Z,10.47
2019-03-16T06:24:28.091Z,12.00
2019-03-16T06:26:58.539Z,10.73
2019-03-16T06:29:29.181Z,10.70
2019-03-16T06:31:59.837Z,11.93
2019-03-16T06:34:30.469Z,11.33
2019-03-16T06:37:00.975Z,6.97
2019-03-16T06:39:31.485Z,11.80
2019-03-16T06:42:01.971Z,8.63
2019-03-16T06:44:32.516Z,11.03
2019-03-16T06:47:03.014Z,8.13
2019-03-16T06:49:33.723Z,15.20
2019-03-16T06:52:04.206Z,14.17
2019-03-16T06:54:34.758Z,8.73
2019-03-16T06:57:05.289Z,16.27
2019-03-16T06:59:35.826Z,11.77
2019-03-16T07:02:06.501Z,9.10
2019-03-16T07:04:37.081Z,11.17
2019-03-16T07:07:08.337Z,12.00
2019-03-16T07:09:38.891Z,11.17
2019-03-16T07:12:09.525Z,14.27
2019-03-16T07:14:40.207Z,7.33
2019-03-16T07:17:10.933Z,8.90
2019-03-16T07:19:41.419Z,14.17
2019-03-16T07:22:12.032Z,14.47
2019-03-16T07:24:42.649Z,17.93
2019-03-16T07:27:25.391Z,16.87
2019-03-16T07:29:45.548Z,12.70
2019-03-16T07:32:16.191Z,14.77
2019-03-16T07:34:46.754Z,14.87
2019-03-16T07:37:17.283Z,15.73
2019-03-16T07:39:47.822Z,11.20
2019-03-16T07:42:18.403Z,13.13
2019-03-16T07:44:50.161Z,13.10
2019-03-16T07:47:20.721Z,15.17
2019-03-16T07:49:51.476Z,15.77
2019-03-16T07:52:24.879Z,13.10
2019-03-16T07:54:55.682Z,6.87
2019-03-16T07:57:39.221Z,10.07
2019-03-16T07:59:58.472Z,9.77
2019-03-16T08:02:29.104Z,14.17
2019-03-16T08:04:59.705Z,11.67
2019-03-16T08:07:30.432Z,15.30
2019-03-16T08:10:03.049Z,10.00
2019-03-16T08:12:33.129Z,15.70
2019-03-16T08:15:03.705Z,12.43
2019-03-16T08:17:34.209Z,9.27
2019-03-16T08:20:04.845Z,12.13
2019-03-16T08:22:35.308Z,13.27
2019-03-16T08:25:06.029Z,14.20
2019-03-16T08:27:36.505Z,11.30
2019-03-16T08:30:07.231Z,13.10
2019-03-16T08:32:37.885Z,11.53
2019-03-16T08:35:08.631Z,15.67
2019-03-16T08:37:39.267Z,5.60
2019-03-16T08:40:10.167Z,11.93
2019-03-16T08:42:40.729Z,10.37
2019-03-16T08:45:11.333Z,17.67
2019-03-16T08:47:41.908Z,13.93
2019-03-16T08:50:12.633Z,15.83
2019-03-16T08:52:43.159Z,13.90
2019-03-16T08:55:13.594Z,15.03
2019-03-16T08:57:44.218Z,12.50
2019-03-16T09:00:15.037Z,17.17
2019-03-16T09:02:45.757Z,15.73
2019-03-16T09:05:16.333Z,11.80
2019-03-16T09:07:47.126Z,16.63
2019-03-16T09:10:17.666Z,12.33
2019-03-16T09:12:54.840Z,14.27
2019-03-16T09:15:20.553Z,9.27
2019-03-16T09:17:51.265Z,11.13
2019-03-16T09:20:21.885Z,11.93
2019-03-16T09:22:52.448Z,8.33
2019-03-16T09:25:23.007Z,12.57
2019-03-16T09:27:54.743Z,18.30
2019-03-16T09:30:25.419Z,10.33
2019-03-16T09:32:56.356Z,8.60
2019-03-16T09:35:27.039Z,10.93
2019-03-16T09:37:57.580Z,8.83
2019-03-16T09:40:28.063Z,7.87
2019-03-16T09:42:58.758Z,13.37
2019-03-16T09:45:29.254Z,9.97
2019-03-16T09:47:59.892Z,8.67
2019-03-16T09:50:30.545Z,10.63
2019-03-16T09:53:01.063Z,9.00
2019-03-16T09:55:31.598Z,11.30
2019-03-16T09:58:02.184Z,5.23
2019-03-16T10:00:32.720Z,10.67
2019-03-16T10:03:03.364Z,15.87
2019-03-16T10:05:33.916Z,11.80
2019-03-16T10:08:04.440Z,8.23
2019-03-16T10:10:35.101Z,16.53
2019-03-16T10:13:06.157Z,6.40
2019-03-16T10:15:36.802Z,10.90
2019-03-16T10:18:07.416Z,15.20
2019-03-16T10:20:37.994Z,12.47
2019-03-16T10:23:08.669Z,15.60
2019-03-16T10:25:40.447Z,10.03
2019-03-16T10:28:10.997Z,9.47
2019-03-16T10:30:41.633Z,10.23
2019-03-16T10:33:12.167Z,8.33
2019-03-16T10:35:45.621Z,11.43
2019-03-16T10:38:16.351Z,10.60
2019-03-16T10:40:46.937Z,7.90
2019-03-16T10:43:17.620Z,12.60
2019-03-16T10:45:48.068Z,10.10
2019-03-16T10:48:18.686Z,12.90
2019-03-16T10:50:49.286Z,11.03
2019-03-16T10:53:19.977Z,12.17
2019-03-16T10:55:50.482Z,14.10
2019-03-16T10:58:21.050Z,8.37
2019-03-16T11:00:51.745Z,11.23
2019-03-16T11:03:22.383Z,11.03
2019-03-16T11:05:52.837Z,9.87
2019-03-16T11:08:23.436Z,9.83
2019-03-16T11:10:53.990Z,10.57
2019-03-16T11:13:24.475Z,10.37
2019-03-16T11:15:55.035Z,4.90
2019-03-16T11:18:25.578Z,8.93
2019-03-16T11:20:56.117Z,9.60
2019-03-16T11:23:26.673Z,8.93
2019-03-16T11:25:57.272Z,13.63
2019-03-16T11:28:27.748Z,8.57
2019-03-16T11:30:58.433Z,6.23
2019-03-16T11:33:28.959Z,11.60
2019-03-16T11:35:59.735Z,10.33
2019-03-16T11:38:30.333Z,8.67
2019-03-16T11:41:00.837Z,10.97
2019-03-16T11:43:31.492Z,8.97
2019-03-16T11:46:01.951Z,10.60
2019-03-16T11:48:32.486Z,8.13
2019-03-16T11:51:03.237Z,8.83
2019-03-16T11:53:33.749Z,11.40
2019-03-16T11:56:17.021Z,7.43
2019-03-16T11:58:36.408Z,11.93
2019-03-16T12:01:07.065Z,8.27
2019-03-16T12:03:37.569Z,8.13
2019-03-16T12:06:08.192Z,8.80
2019-03-16T12:08:39.806Z,11.10
2019-03-16T12:11:10.388Z,8.27
2019-03-16T12:13:43.861Z,8.90
2019-03-16T12:16:13.267Z,11.50
2019-03-16T12:18:43.834Z,8.33
2019-03-16T12:21:14.407Z,8.50
2019-03-16T12:23:45.049Z,9.97
2019-03-16T12:26:15.718Z,6.13
2019-03-16T12:28:46.280Z,9.47
2019-03-16T12:31:16.747Z,6.70
2019-03-16T12:33:47.257Z,7.67
2019-03-16T12:36:17.783Z,9.47
2019-03-16T12:38:48.242Z,12.83
2019-03-16T12:41:18.875Z,5.60
2019-03-16T12:43:49.347Z,6.37
2019-03-16T12:46:20.017Z,11.27
2019-03-16T12:48:50.570Z,11.30
2019-03-16T12:51:21.108Z,9.50
2019-03-16T12:53:51.679Z,9.07
2019-03-16T12:56:22.413Z,8.70
2019-03-16T12:58:52.931Z,5.03
2019-03-16T13:01:23.640Z,7.80
2019-03-16T13:03:54.278Z,9.13
2019-03-16T13:06:24.979Z,12.53
2019-03-16T13:08:55.591Z,9.67
2019-03-16T13:11:26.272Z,7.77
2019-03-16T13:13:56.775Z,12.90
2019-03-16T13:16:27.328Z,7.87
2019-03-16T13:18:57.881Z,6.60
2019-03-16T13:21:28.796Z,8.07
2019-03-16T13:23:59.342Z,8.83
2019-03-16T13:26:29.852Z,10.77
2019-03-16T13:29:00.514Z,10.60
2019-03-16T13:31:31.130Z,9.57
2019-03-16T13:34:01.744Z,8.47
2019-03-16T13:36:32.711Z,11.50
2019-03-16T13:39:04.622Z,13.43
2019-03-16T13:41:35.205Z,18.53
2019-03-16T13:44:05.885Z,15.67
2019-03-16T13:46:36.414Z,15.20
2019-03-16T13:49:06.980Z,17.70
2019-03-16T13:51:37.545Z,18.53
2019-03-16T13:54:08.245Z,17.07
2019-03-16T13:56:38.823Z,21.27
2019-03-16T13:59:09.324Z,15.83
2019-03-16T14:01:40.188Z,14.27
2019-03-16T14:04:10.842Z,11.77
2019-03-16T14:06:41.424Z,18.93
2019-03-16T14:09:12.294Z,7.27
2019-03-16T14:11:43.034Z,9.40
2019-03-16T14:14:13.543Z,11.80
2019-03-16T14:16:44.106Z,9.60
2019-03-16T14:19:14.603Z,9.63
2019-03-16T14:21:45.419Z,10.47
2019-03-16T14:24:16.345Z,6.17
2019-03-16T14:26:46.876Z,10.33
2019-03-16T14:29:17.388Z,6.13
2019-03-16T14:31:47.912Z,11.10
2019-03-16T14:34:18.419Z,9.97
2019-03-16T14:36:49.030Z,14.20
2019-03-16T14:39:19.552Z,12.40
2019-03-16T14:41:50.176Z,9.13
2019-03-16T14:44:20.804Z,10.77
2019-03-16T14:46:51.400Z,11.33
2019-03-16T14:49:21.920Z,8.20
2019-03-16T14:51:52.466Z,7.53
2019-03-16T14:54:22.969Z,4.77
2019-03-16T14:56:53.466Z,4.80
2019-03-16T14:59:24.972Z,14.17
2019-03-16T15:01:55.593Z,4.77
2019-03-16T15:04:26.060Z,4.90
2019-03-16T15:06:56.601Z,10.60
2019-03-16T15:09:28.168Z,7.90
2019-03-16T15:11:58.738Z,6.70
2019-03-16T15:14:29.273Z,5.70
2019-03-16T15:16:59.836Z,8.37
2019-03-16T15:19:30.480Z,6.00
2019-03-16T15:22:01.180Z,6.67
2019-03-16T15:24:31.820Z,15.20
2019-03-16T15:27:02.400Z,5.87
2019-03-16T15:29:33.936Z,4.67
2019-03-16T15:32:04.597Z,3.50
2019-03-16T15:34:35.068Z,6.33
2019-03-16T15:37:05.600Z,5.90
2019-03-16T15:39:36.249Z,5.33
2019-03-16T15:42:06.727Z,4.50
2019-03-16T15:44:38.261Z,5.00
2019-03-16T15:47:08.866Z,6.77
2019-03-16T15:49:39.474Z,3.80
2019-03-16T15:52:10.044Z,4.70
2019-03-16T15:54:40.668Z,7.27
2019-03-16T15:57:11.170Z,8.87
2019-03-16T15:59:41.714Z,6.67
2019-03-16T16:02:12.202Z,5.13
2019-03-16T16:04:42.878Z,6.17
2019-03-16T16:07:13.498Z,4.50
2019-03-16T16:09:44.130Z,8.47
2019-03-16T16:12:18.372Z,7.43
2019-03-16T16:14:49.122Z,8.47
2019-03-16T16:17:19.808Z,7.90
2019-03-16T16:19:50.367Z,10.27
2019-03-16T16:22:20.874Z,8.67
2019-03-16T16:24:51.447Z,12.33
2019-03-16T16:27:24.102Z,11.43
2019-03-16T16:29:54.164Z,9.47
2019-03-16T16:32:24.640Z,10.23
2019-03-16T16:34:56.370Z,7.60
2019-03-16T16:37:26.968Z,11.50
2019-03-16T16:39:57.480Z,10.17
2019-03-16T16:42:28.111Z,10.17
2019-03-16T16:44:58.707Z,13.70
2019-03-16T16:47:29.298Z,17.37
2019-03-16T16:49:59.970Z,13.87
2019-03-16T16:52:30.554Z,13.67
2019-03-16T16:55:01.210Z,17.00
2019-03-16T16:57:32.955Z,20.70
2019-03-16T17:00:03.764Z,15.90
2019-03-16T17:02:34.918Z,12.57
2019-03-16T17:05:06.077Z,13.60
2019-03-16T17:07:37.629Z,15.43
2019-03-16T17:10:09.510Z,11.70
2019-03-16T17:12:40.008Z,16.00
2019-03-16T17:15:12.057Z,13.40
2019-03-16T17:17:42.682Z,12.83
2019-03-16T17:20:13.642Z,9.93
2019-03-16T17:22:44.165Z,9.50
2019-03-16T17:25:14.580Z,8.10
2019-03-16T17:27:45.131Z,9.83
2019-03-16T17:30:17.386Z,14.43
2019-03-16T17:32:48.069Z,18.13
2019-03-16T17:35:18.894Z,23.40
2019-03-16T17:37:49.385Z,19.17
2019-03-16T17:40:19.979Z,20.10
2019-03-16T17:42:50.519Z,21.43
2019-03-16T17:45:21.117Z,20.20
2019-03-16T17:47:51.619Z,18.37
2019-03-16T17:50:23.159Z,20.87
2019-03-16T17:52:53.655Z,20.23
2019-03-16T17:55:24.108Z,16.23
2019-03-16T17:57:54.795Z,23.03
2019-03-16T18:00:25.301Z,17.40
2019-03-16T18:02:55.801Z,20.63
2019-03-16T18:05:26.400Z,22.37
2019-03-16T18:07:56.901Z,20.70
2019-03-16T18:10:27.325Z,19.77
2019-03-16T18:12:57.868Z,19.50
2019-03-16T18:15:28.421Z,21.73
2019-03-16T18:17:59.349Z,22.27
2019-03-16T18:20:29.843Z,23.30
2019-03-16T18:23:00.368Z,26.73
2019-03-16T18:25:30.871Z,24.30
2019-03-16T18:28:01.419Z,35.03
2019-03-16T18:30:31.950Z,35.53
2019-03-16T18:33:02.409Z,35.10
2019-03-16T18:35:32.907Z,35.20
2019-03-16T18:38:03.403Z,46.37
2019-03-16T18:40:34.067Z,61.63
2019-03-16T18:43:04.722Z,70.10
2019-03-16T18:45:35.284Z,69.97
2019-03-16T18:48:07.321Z,66.50
2019-03-16T18:50:37.797Z,66.00
2019-03-16T18:53:09.395Z,84.97
2019-03-16T18:55:40.011Z,57.23
2019-03-16T18:58:10.592Z,62.00
2019-03-16T19:00:41.066Z,44.97
2019-03-16T19:03:11.997Z,51.50
2019-03-16T19:05:42.677Z,50.57
2019-03-16T19:08:13.463Z,55.37
2019-03-16T19:10:44.098Z,54.50
2019-03-16T19:13:14.697Z,48.50
2019-03-16T19:15:45.828Z,42.47
2019-03-16T19:18:16.337Z,43.93
2019-03-16T19:20:46.797Z,44.50
2019-03-16T19:23:17.397Z,47.40
2019-03-16T19:25:49.059Z,53.77
2019-03-16T19:28:19.606Z,58.73
2019-03-16T19:30:50.163Z,52.20
2019-03-16T19:33:20.731Z,59.67
2019-03-16T19:35:51.395Z,63.60
2019-03-16T19:38:21.998Z,61.17
2019-03-16T19:40:52.881Z,75.30
2019-03-16T19:43:26.605Z,80.10
2019-03-16T19:46:00.379Z,70.90
2019-03-16T19:48:29.523Z,78.30
2019-03-16T19:51:00.041Z,69.57
2019-03-16T19:53:30.686Z,70.67
2019-03-16T19:56:01.174Z,77.60
2019-03-16T19:58:31.815Z,77.57
2019-03-16T20:01:02.376Z,71.63
2019-03-16T20:03:32.911Z,76.27
2019-03-16T20:06:03.479Z,58.30
2019-03-16T20:08:35.323Z,53.90
2019-03-16T20:11:07.213Z,57.13
2019-03-16T20:13:37.989Z,60.53
2019-03-16T20:16:08.518Z,58.40
2019-03-16T20:18:39.088Z,58.13
2019-03-16T20:21:09.728Z,57.03
2019-03-16T20:23:40.249Z,57.30
2019-03-16T20:26:10.844Z,57.47
2019-03-16T20:28:41.362Z,50.70
2019-03-16T20:31:11.928Z,47.20
2019-03-16T20:33:42.613Z,43.87
2019-03-16T20:36:13.166Z,43.30
2019-03-16T20:38:43.653Z,45.07
2019-03-16T20:41:14.201Z,39.67
2019-03-16T20:43:45.823Z,44.40
2019-03-16T20:46:17.993Z,36.43
2019-03-16T20:48:49.021Z,43.60
2019-03-16T20:51:19.986Z,44.77
2019-03-16T20:53:50.444Z,50.40
2019-03-16T20:56:20.950Z,40.07
2019-03-16T20:58:51.443Z,42.67
2019-03-16T21:01:22.246Z,48.33
2019-03-16T21:03:52.796Z,46.87
2019-03-16T21:06:23.329Z,50.50
2019-03-16T21:09:03.179Z,46.33
2019-03-16T21:11:26.107Z,48.50
2019-03-16T21:13:57.541Z,43.07
2019-03-16T21:16:28.238Z,43.27
2019-03-16T21:19:04.893Z,45.57
2019-03-16T21:21:35.901Z,37.00
2019-03-16T21:24:07.564Z,34.00
2019-03-16T21:26:38.352Z,31.13
2019-03-16T21:29:08.925Z,31.70
2019-03-16T21:31:39.425Z,31.37
2019-03-16T21:34:09.894Z,32.40
2019-03-16T21:36:41.746Z,30.60
2019-03-16T21:39:12.557Z,28.87
2019-03-16T21:41:44.443Z,32.77
2019-03-16T21:44:15.108Z,29.93
2019-03-16T21:46:47.093Z,31.07
2019-03-16T21:49:17.797Z,30.97
2019-03-16T21:51:48.311Z,31.27
2019-03-16T21:54:18.801Z,29.07
2019-03-16T21:56:49.342Z,38.30
2019-03-16T21:59:20.267Z,29.83
2019-03-16T22:01:51.663Z,33.53
2019-03-16T22:04:22.182Z,30.60
2019-03-16T22:06:52.656Z,30.80
2019-03-16T22:09:23.140Z,32.53
2019-03-16T22:11:53.665Z,38.40
2019-03-16T22:14:24.274Z,31.17
2019-03-16T22:16:54.912Z,33.40
2019-03-16T22:19:25.555Z,35.87
2019-03-16T22:21:56.862Z,32.63
2019-03-16T22:24:27.388Z,31.13
2019-03-16T22:26:57.957Z,28.90
2019-03-16T22:29:28.775Z,29.60
2019-03-16T22:31:59.371Z,31.37
2019-03-16T22:34:29.921Z,27.97
2019-03-16T22:37:00.599Z,28.13
2019-03-16T22:39:31.180Z,29.40
2019-03-16T22:42:01.673Z,26.37
2019-03-16T22:44:32.265Z,24.17
2019-03-16T22:47:02.803Z,27.13
2019-03-16T22:49:33.457Z,24.80
2019-03-16T22:52:04.082Z,28.53
2019-03-16T22:54:35.059Z,29.67
2019-03-16T22:57:05.618Z,29.53
2019-03-16T22:59:36.277Z,30.30
2019-03-16T23:02:07.302Z,30.83
2019-03-16T23:04:38.835Z,30.37
2019-03-16T23:07:09.348Z,27.77
2019-03-16T23:09:39.884Z,34.77
2019-03-16T23:12:10.808Z,31.17
2019-03-16T23:14:41.302Z,32.33
2019-03-16T23:17:11.710Z,32.53
2019-03-16T23:19:42.273Z,37.10
2019-03-16T23:22:12.767Z,31.53
2019-03-16T23:24:43.295Z,32.73
2019-03-16T23:27:13.954Z,30.73
2019-03-16T23:29:44.518Z,31.00
2019-03-16T23:32:15.230Z,28.63
2019-03-16T23:34:45.876Z,23.97
2019-03-16T23:37:16.476Z,25.40
2019-03-16T23:39:47.093Z,27.30
2019-03-16T23:42:17.649Z,25.53
2019-03-16T23:44:48.244Z,27.27
2019-03-16T23:47:18.885Z,27.40
2019-03-16T23:49:49.377Z,27.40
2019-03-16T23:52:19.931Z,29.27
2019-03-16T23:54:51.244Z,26.57
2019-03-16T23:57:21.829Z,24.37
2019-03-16T23:59:52.398Z,24.60
