createdAt,value
2017-08-30T00:02:23.938Z,84.10
2017-08-30T00:04:49.991Z,84.10
2017-08-30T00:07:16.062Z,84.20
2017-08-30T00:09:42.108Z,84.30
2017-08-30T00:12:08.116Z,84.20
2017-08-30T00:14:34.178Z,83.50
2017-08-30T00:17:00.188Z,83.40
2017-08-30T00:19:26.235Z,83.60
2017-08-30T00:21:52.472Z,83.10
2017-08-30T00:27:21.453Z,82.80
2017-08-30T00:29:47.459Z,83.00
2017-08-30T00:32:13.518Z,82.70
2017-08-30T00:34:39.744Z,83.00
2017-08-30T00:37:05.767Z,82.80
2017-08-30T00:39:31.829Z,83.00
2017-08-30T00:41:57.951Z,83.20
2017-08-30T00:44:24.017Z,83.30
2017-08-30T00:46:50.047Z,83.40
2017-08-30T00:49:16.389Z,83.60
2017-08-30T00:51:42.403Z,83.80
2017-08-30T00:54:08.425Z,84.20
2017-08-30T00:56:34.447Z,84.20
2017-08-30T00:59:00.545Z,84.30
2017-08-30T01:01:26.556Z,84.40
2017-08-30T01:03:52.633Z,84.60
2017-08-30T01:06:18.708Z,84.60
2017-08-30T01:08:44.743Z,84.80
2017-08-30T01:11:10.799Z,84.90
2017-08-30T01:13:36.859Z,84.90
2017-08-30T01:16:02.900Z,84.80
2017-08-30T01:18:28.953Z,84.90
2017-08-30T01:20:54.993Z,84.90
2017-08-30T01:23:21.024Z,84.70
2017-08-30T01:25:47.354Z,84.90
2017-08-30T01:28:13.360Z,84.90
2017-08-30T01:30:39.368Z,84.70
2017-08-30T01:33:05.401Z,84.70
2017-08-30T01:35:31.420Z,84.70
2017-08-30T01:37:57.428Z,84.80
2017-08-30T01:40:23.457Z,85.30
2017-08-30T01:42:49.482Z,85.20
2017-08-30T01:45:15.539Z,85.50
2017-08-30T01:47:41.581Z,85.40
2017-08-30T01:50:07.612Z,85.60
2017-08-30T01:52:33.693Z,85.80
2017-08-30T01:54:59.732Z,86.00
2017-08-30T01:57:25.744Z,86.20
2017-08-30T01:59:51.933Z,86.10
2017-08-30T02:02:17.928Z,86.20
2017-08-30T02:04:43.987Z,86.10
2017-08-30T02:07:10.013Z,86.30
2017-08-30T02:09:36.040Z,86.50
2017-08-30T02:12:02.080Z,86.70
2017-08-30T02:14:28.133Z,87.00
2017-08-30T02:16:54.134Z,87.40
2017-08-30T02:19:20.177Z,87.30
2017-08-30T02:21:46.223Z,87.20
2017-08-30T02:24:12.270Z,87.30
2017-08-30T02:26:38.338Z,87.10
2017-08-30T02:29:04.356Z,86.80
2017-08-30T02:31:30.385Z,86.30
2017-08-30T02:33:56.760Z,86.80
2017-08-30T02:36:22.780Z,86.90
2017-08-30T02:38:48.801Z,86.90
2017-08-30T02:41:14.843Z,87.00
2017-08-30T02:43:40.868Z,87.10
2017-08-30T02:46:06.893Z,87.10
2017-08-30T02:48:33.085Z,87.00
2017-08-30T02:50:59.135Z,87.20
2017-08-30T02:53:25.177Z,87.60
2017-08-30T02:55:51.216Z,87.60
2017-08-30T02:58:17.274Z,87.40
2017-08-30T03:00:43.301Z,87.60
2017-08-30T03:03:09.329Z,87.70
2017-08-30T03:05:35.392Z,87.60
2017-08-30T03:08:01.396Z,87.60
2017-08-30T03:10:27.477Z,87.90
2017-08-30T03:12:53.497Z,87.90
2017-08-30T03:15:19.784Z,87.90
2017-08-30T03:17:45.823Z,87.90
2017-08-30T03:20:11.837Z,88.00
2017-08-30T03:22:37.849Z,88.00
2017-08-30T03:25:03.898Z,88.00
2017-08-30T03:27:29.988Z,88.50
2017-08-30T03:29:56.011Z,87.80
2017-08-30T03:32:22.373Z,88.10
2017-08-30T03:34:48.409Z,88.00
2017-08-30T03:37:14.428Z,88.10
2017-08-30T03:39:40.448Z,88.10
2017-08-30T03:42:06.470Z,88.20
2017-08-30T03:44:32.494Z,88.10
2017-08-30T03:46:58.537Z,88.10
2017-08-30T03:49:24.537Z,88.30
2017-08-30T03:51:50.605Z,88.00
2017-08-30T03:54:16.648Z,88.10
2017-08-30T03:56:42.673Z,88.30
2017-08-30T03:59:08.673Z,88.40
2017-08-30T04:01:34.721Z,88.20
2017-08-30T04:04:00.720Z,88.40
2017-08-30T04:06:26.764Z,88.50
2017-08-30T04:08:53.096Z,88.60
2017-08-30T04:11:19.117Z,88.40
2017-08-30T04:13:45.128Z,88.40
2017-08-30T04:16:11.156Z,88.40
2017-08-30T04:18:37.193Z,88.50
2017-08-30T04:21:03.226Z,88.70
2017-08-30T04:23:29.322Z,88.50
2017-08-30T04:25:55.345Z,88.40
2017-08-30T04:28:21.368Z,88.30
2017-08-30T04:30:47.701Z,88.20
2017-08-30T04:33:13.727Z,88.10
2017-08-30T04:35:39.761Z,88.20
2017-08-30T04:38:05.804Z,88.20
2017-08-30T04:40:31.821Z,88.30
2017-08-30T04:42:57.825Z,88.20
2017-08-30T04:45:24.159Z,87.90
2017-08-30T04:47:50.185Z,87.50
2017-08-30T04:50:16.265Z,87.10
2017-08-30T04:52:42.521Z,86.80
2017-08-30T04:55:08.547Z,86.70
2017-08-30T04:57:34.569Z,86.70
2017-08-30T05:00:00.593Z,86.70
2017-08-30T05:02:26.623Z,86.70
2017-08-30T05:04:52.938Z,86.60
2017-08-30T05:07:18.969Z,86.60
2017-08-30T05:09:45.008Z,86.70
2017-08-30T05:12:11.037Z,86.50
2017-08-30T05:14:37.045Z,86.50
2017-08-30T05:17:03.098Z,86.50
2017-08-30T05:19:29.177Z,86.80
2017-08-30T05:21:55.319Z,86.30
2017-08-30T05:24:21.343Z,86.70
2017-08-30T05:26:47.385Z,86.50
2017-08-30T05:29:13.423Z,86.50
2017-08-30T05:31:39.472Z,86.40
2017-08-30T05:34:05.524Z,86.40
2017-08-30T05:36:31.596Z,86.50
2017-08-30T05:38:57.704Z,86.70
2017-08-30T05:41:23.800Z,86.50
2017-08-30T05:43:49.814Z,86.40
2017-08-30T05:46:15.837Z,86.30
2017-08-30T05:48:41.913Z,86.30
2017-08-30T05:51:07.934Z,86.40
2017-08-30T05:53:33.953Z,86.40
2017-08-30T05:56:00.017Z,86.50
2017-08-30T05:58:26.053Z,86.40
2017-08-30T06:00:52.117Z,86.30
2017-08-30T06:03:18.156Z,86.30
2017-08-30T06:05:44.175Z,86.10
2017-08-30T06:08:10.240Z,85.90
2017-08-30T06:10:36.257Z,86.00
2017-08-30T06:13:02.661Z,86.00
2017-08-30T06:15:28.697Z,85.80
2017-08-30T06:17:54.757Z,85.80
2017-08-30T06:20:20.979Z,85.60
2017-08-30T06:22:47.013Z,85.10
2017-08-30T06:25:13.100Z,85.00
2017-08-30T06:27:39.148Z,84.90
2017-08-30T06:30:05.180Z,84.80
2017-08-30T06:32:31.193Z,84.70
2017-08-30T06:34:57.269Z,84.50
2017-08-30T06:37:23.292Z,85.10
2017-08-30T06:39:49.323Z,84.20
2017-08-30T06:42:15.380Z,83.40
2017-08-30T06:44:41.448Z,82.90
2017-08-30T06:47:07.460Z,82.80
2017-08-30T06:49:33.481Z,82.70
2017-08-30T06:51:59.498Z,82.60
2017-08-30T06:54:25.495Z,82.80
2017-08-30T06:56:51.775Z,82.50
2017-08-30T06:59:17.805Z,82.50
2017-08-30T07:01:43.871Z,82.50
2017-08-30T07:04:10.118Z,82.30
2017-08-30T07:06:36.181Z,82.40
2017-08-30T07:09:02.269Z,82.20
2017-08-30T07:11:28.301Z,82.60
2017-08-30T07:13:54.329Z,82.40
2017-08-30T07:16:20.334Z,82.40
2017-08-30T07:18:46.346Z,82.50
2017-08-30T07:21:12.407Z,82.30
2017-08-30T07:23:38.433Z,81.40
2017-08-30T07:26:04.463Z,81.10
2017-08-30T07:28:30.478Z,81.10
2017-08-30T07:30:56.523Z,81.30
2017-08-30T07:33:36.060Z,81.10
2017-08-30T07:36:02.110Z,80.90
2017-08-30T07:38:28.139Z,81.40
2017-08-30T07:40:54.164Z,81.00
2017-08-30T07:43:20.245Z,80.40
2017-08-30T07:45:46.276Z,80.40
2017-08-30T07:48:12.328Z,80.60
2017-08-30T07:50:38.372Z,80.80
2017-08-30T07:53:04.409Z,81.00
2017-08-30T07:55:30.779Z,80.80
2017-08-30T07:58:17.308Z,80.40
2017-08-30T08:00:43.349Z,79.60
2017-08-30T08:03:09.369Z,78.70
2017-08-30T08:05:35.401Z,78.90
2017-08-30T08:08:01.420Z,79.40
2017-08-30T08:10:27.434Z,78.70
2017-08-30T08:12:53.621Z,78.80
2017-08-30T08:15:19.637Z,78.50
2017-08-30T08:17:45.654Z,78.30
2017-08-30T08:20:11.696Z,77.30
2017-08-30T08:22:37.713Z,76.90
2017-08-30T08:25:04.041Z,77.90
2017-08-30T08:27:30.048Z,77.40
2017-08-30T08:29:56.065Z,76.60
2017-08-30T08:32:22.114Z,76.70
2017-08-30T08:34:48.120Z,76.80
2017-08-30T08:37:14.143Z,76.60
2017-08-30T08:39:40.468Z,76.70
2017-08-30T08:42:06.521Z,75.40
2017-08-30T08:44:32.540Z,75.00
2017-08-30T08:46:58.565Z,75.50
2017-08-30T08:49:24.607Z,74.80
2017-08-30T08:51:50.633Z,74.70
2017-08-30T08:54:16.703Z,75.50
2017-08-30T08:56:42.727Z,75.20
2017-08-30T08:59:08.772Z,74.70
2017-08-30T09:01:34.797Z,74.90
2017-08-30T09:04:00.817Z,74.70
2017-08-30T09:06:26.838Z,75.00
2017-08-30T09:08:52.889Z,74.20
2017-08-30T09:11:18.906Z,73.80
2017-08-30T09:13:44.937Z,74.00
2017-08-30T09:16:10.968Z,74.10
2017-08-30T09:18:37.022Z,72.50
2017-08-30T09:21:03.024Z,71.20
2017-08-30T09:23:29.069Z,70.90
2017-08-30T09:25:55.060Z,70.60
2017-08-30T09:28:21.062Z,69.90
2017-08-30T09:30:47.116Z,70.20
2017-08-30T09:33:13.141Z,70.50
2017-08-30T09:35:39.178Z,71.10
2017-08-30T09:38:05.205Z,71.20
2017-08-30T09:40:31.417Z,69.90
2017-08-30T09:42:57.425Z,70.30
2017-08-30T09:45:23.465Z,68.70
2017-08-30T09:47:49.777Z,65.20
2017-08-30T09:50:15.813Z,62.60
2017-08-30T09:52:41.819Z,61.70
2017-08-30T09:55:07.836Z,61.20
2017-08-30T09:57:33.853Z,59.50
2017-08-30T09:59:59.877Z,58.30
2017-08-30T10:02:25.905Z,56.10
2017-08-30T10:04:51.928Z,56.10
2017-08-30T10:07:17.965Z,56.70
2017-08-30T10:09:43.992Z,56.20
2017-08-30T10:12:10.012Z,54.60
2017-08-30T10:14:36.034Z,53.90
2017-08-30T10:17:02.054Z,54.00
2017-08-30T10:19:28.056Z,51.80
2017-08-30T10:21:54.069Z,52.10
2017-08-30T10:24:20.105Z,51.20
2017-08-30T10:26:46.388Z,51.20
2017-08-30T10:29:12.421Z,50.30
2017-08-30T10:31:38.430Z,50.40
2017-08-30T10:34:04.471Z,52.30
2017-08-30T10:36:30.843Z,50.60
2017-08-30T10:38:56.873Z,49.70
2017-08-30T10:41:22.906Z,51.30
2017-08-30T10:43:48.948Z,51.70
2017-08-30T10:46:14.959Z,53.10
2017-08-30T10:48:40.976Z,55.20
2017-08-30T10:51:06.991Z,58.30
2017-08-30T10:53:33.049Z,59.40
2017-08-30T10:55:59.053Z,58.80
2017-08-30T10:58:25.065Z,58.60
2017-08-30T11:00:51.077Z,59.70
2017-08-30T11:03:17.094Z,59.20
2017-08-30T11:05:43.126Z,58.80
2017-08-30T11:08:09.129Z,58.30
2017-08-30T11:10:35.149Z,59.10
2017-08-30T11:13:01.188Z,59.70
2017-08-30T11:15:27.205Z,60.10
2017-08-30T11:17:53.210Z,60.80
2017-08-30T11:20:21.133Z,61.20
2017-08-30T11:22:47.157Z,62.70
2017-08-30T11:25:13.205Z,60.40
2017-08-30T11:27:39.512Z,59.40
2017-08-30T11:30:05.533Z,60.30
2017-08-30T11:32:31.532Z,61.50
2017-08-30T11:34:57.557Z,60.90
2017-08-30T11:37:23.586Z,62.40
2017-08-30T11:39:49.610Z,61.70
2017-08-30T11:42:15.658Z,62.20
2017-08-30T11:44:41.707Z,62.60
2017-08-30T11:47:07.740Z,62.30
2017-08-30T11:49:33.774Z,62.20
2017-08-30T11:52:00.068Z,63.40
2017-08-30T11:54:26.119Z,62.50
2017-08-30T11:56:52.206Z,63.00
2017-08-30T11:59:18.223Z,63.20
2017-08-30T12:01:44.274Z,64.20
2017-08-30T12:04:10.338Z,63.20
2017-08-30T12:06:36.388Z,63.00
2017-08-30T12:09:02.466Z,63.10
2017-08-30T12:11:28.493Z,63.00
2017-08-30T12:13:54.552Z,66.40
2017-08-30T12:16:20.602Z,65.50
2017-08-30T12:18:46.637Z,65.30
2017-08-30T12:21:12.710Z,65.10
2017-08-30T12:23:38.758Z,65.50
2017-08-30T12:26:04.770Z,67.20
2017-08-30T12:28:30.795Z,68.10
2017-08-30T12:30:57.082Z,69.00
2017-08-30T12:33:23.130Z,69.20
2017-08-30T12:35:49.457Z,69.60
2017-08-30T12:38:21.805Z,69.70
2017-08-30T12:40:47.869Z,70.60
2017-08-30T12:43:13.934Z,71.20
2017-08-30T12:45:39.998Z,72.10
2017-08-30T12:48:06.029Z,71.50
2017-08-30T12:50:32.056Z,70.40
2017-08-30T12:52:58.078Z,70.60
2017-08-30T12:55:24.120Z,72.80
2017-08-30T12:57:50.300Z,72.30
2017-08-30T13:00:16.331Z,71.80
2017-08-30T13:02:42.389Z,73.00
2017-08-30T13:05:08.426Z,72.10
2017-08-30T13:07:34.482Z,71.80
2017-08-30T13:10:00.516Z,71.90
2017-08-30T13:12:26.593Z,71.70
2017-08-30T13:14:52.631Z,71.90
2017-08-30T13:17:18.670Z,72.10
2017-08-30T13:19:44.737Z,72.30
2017-08-30T13:22:10.747Z,72.40
2017-08-30T13:24:36.777Z,72.30
2017-08-30T13:27:02.805Z,72.40
2017-08-30T13:29:28.897Z,72.60
2017-08-30T13:31:54.909Z,73.10
2017-08-30T13:34:21.004Z,73.40
2017-08-30T13:36:47.037Z,73.00
2017-08-30T13:39:13.057Z,73.30
2017-08-30T13:41:39.094Z,73.50
2017-08-30T13:44:05.096Z,73.40
2017-08-30T13:46:31.119Z,73.80
2017-08-30T13:48:57.397Z,73.80
2017-08-30T13:51:23.441Z,73.70
2017-08-30T13:53:49.450Z,74.10
2017-08-30T13:56:15.634Z,74.50
2017-08-30T13:58:41.654Z,75.00
2017-08-30T14:01:07.676Z,75.50
2017-08-30T14:03:33.903Z,75.40
2017-08-30T14:05:59.928Z,75.40
2017-08-30T14:08:25.925Z,75.60
2017-08-30T14:10:52.132Z,76.30
2017-08-30T14:13:18.169Z,76.30
2017-08-30T14:15:44.173Z,75.90
2017-08-30T14:18:10.199Z,76.60
2017-08-30T14:20:36.269Z,76.70
2017-08-30T14:23:02.312Z,77.90
2017-08-30T14:25:28.384Z,76.80
2017-08-30T14:27:54.517Z,76.50
2017-08-30T14:30:21.764Z,76.60
2017-08-30T14:32:47.807Z,76.50
2017-08-30T14:35:13.829Z,76.30
2017-08-30T14:37:39.845Z,77.10
2017-08-30T14:40:06.163Z,77.10
2017-08-30T14:42:32.194Z,76.90
2017-08-30T14:44:58.213Z,76.60
2017-08-30T14:47:24.702Z,76.50
2017-08-30T14:49:50.818Z,77.70
2017-08-30T14:52:16.841Z,77.30
2017-08-30T14:54:43.101Z,77.70
2017-08-30T14:57:09.133Z,78.00
2017-08-30T14:59:35.317Z,78.30
2017-08-30T15:02:01.364Z,78.60
2017-08-30T15:04:27.379Z,78.70
2017-08-30T15:06:53.418Z,78.70
2017-08-30T15:09:19.638Z,78.90
2017-08-30T15:11:45.642Z,79.00
2017-08-30T15:14:11.680Z,78.90
2017-08-30T15:16:37.716Z,79.20
2017-08-30T15:19:03.732Z,79.00
2017-08-30T15:21:29.777Z,79.40
2017-08-30T15:23:55.810Z,79.70
2017-08-30T15:26:21.858Z,80.10
2017-08-30T15:28:47.899Z,80.00
2017-08-30T15:31:14.141Z,79.80
2017-08-30T15:33:40.170Z,79.90
2017-08-30T15:36:06.221Z,80.10
2017-08-30T15:38:32.401Z,80.20
2017-08-30T15:40:59.186Z,80.30
2017-08-30T15:43:25.238Z,80.30
2017-08-30T15:45:51.273Z,80.20
2017-08-30T15:48:17.310Z,80.30
2017-08-30T15:50:43.330Z,80.10
2017-08-30T15:53:09.383Z,80.40
2017-08-30T15:55:35.600Z,80.60
2017-08-30T15:58:01.609Z,81.20
2017-08-30T16:00:27.841Z,81.30
2017-08-30T16:02:53.841Z,80.90
2017-08-30T16:05:20.012Z,81.30
2017-08-30T16:07:46.292Z,81.00
2017-08-30T16:10:12.294Z,81.30
2017-08-30T16:12:38.338Z,81.70
2017-08-30T16:15:04.373Z,81.70
2017-08-30T16:17:30.895Z,81.30
2017-08-30T16:19:56.929Z,81.30
2017-08-30T16:22:22.957Z,81.40
2017-08-30T16:24:49.007Z,81.10
2017-08-30T16:27:15.020Z,80.80
2017-08-30T16:29:41.042Z,80.60
2017-08-30T16:32:07.239Z,80.60
2017-08-30T16:34:33.269Z,80.90
2017-08-30T16:36:59.425Z,81.10
2017-08-30T16:39:25.612Z,81.00
2017-08-30T16:41:51.931Z,81.40
2017-08-30T16:44:18.116Z,81.90
2017-08-30T16:46:44.196Z,81.70
2017-08-30T16:49:10.358Z,82.00
2017-08-30T16:51:36.498Z,82.00
2017-08-30T16:54:02.969Z,82.30
2017-08-30T16:56:29.148Z,82.50
2017-08-30T16:58:55.335Z,82.60
2017-08-30T17:01:21.973Z,83.00
2017-08-30T17:03:48.124Z,83.00
2017-08-30T17:06:14.417Z,83.10
2017-08-30T17:08:40.800Z,83.40
2017-08-30T17:11:06.980Z,83.40
2017-08-30T17:13:33.182Z,84.00
2017-08-30T17:15:59.399Z,83.40
2017-08-30T17:18:25.600Z,83.70
2017-08-30T17:20:51.766Z,83.80
2017-08-30T17:23:18.218Z,83.60
2017-08-30T17:25:44.466Z,83.50
2017-08-30T17:28:10.662Z,83.90
2017-08-30T17:30:36.766Z,84.10
2017-08-30T17:33:02.942Z,84.10
2017-08-30T17:35:29.316Z,84.10
2017-08-30T17:37:55.443Z,83.90
2017-08-30T17:40:21.647Z,84.10
2017-08-30T17:42:47.717Z,84.10
2017-08-30T17:45:13.966Z,84.40
2017-08-30T17:47:40.151Z,84.40
2017-08-30T17:50:06.335Z,84.40
2017-08-30T17:52:32.393Z,84.40
2017-08-30T17:54:58.500Z,85.10
2017-08-30T17:57:24.524Z,84.60
2017-08-30T17:59:50.586Z,84.60
2017-08-30T18:02:16.613Z,85.10
2017-08-30T18:04:42.646Z,85.00
2017-08-30T18:07:09.025Z,84.80
2017-08-30T18:09:35.051Z,85.00
2017-08-30T18:12:01.072Z,85.20
2017-08-30T18:14:27.459Z,85.30
2017-08-30T18:16:53.490Z,85.30
2017-08-30T18:19:19.552Z,85.20
2017-08-30T18:21:45.737Z,85.30
2017-08-30T18:24:11.740Z,85.40
2017-08-30T18:26:37.787Z,86.40
2017-08-30T18:29:04.801Z,85.90
2017-08-30T18:31:30.835Z,85.80
2017-08-30T18:33:57.005Z,86.00
2017-08-30T18:36:23.035Z,86.00
2017-08-30T18:38:49.052Z,86.30
2017-08-30T18:41:15.094Z,86.10
2017-08-30T18:43:41.412Z,86.20
2017-08-30T18:46:07.883Z,86.10
2017-08-30T18:48:34.931Z,85.90
2017-08-30T18:51:01.018Z,86.00
2017-08-30T18:53:28.219Z,86.00
2017-08-30T18:55:54.271Z,85.80
2017-08-30T18:58:24.170Z,85.60
2017-08-30T19:00:50.198Z,86.20
2017-08-30T19:03:16.501Z,86.10
2017-08-30T19:05:46.503Z,86.20
2017-08-30T19:08:13.095Z,86.30
2017-08-30T19:10:40.391Z,86.30
2017-08-30T19:13:07.877Z,86.40
2017-08-30T19:15:35.089Z,85.90
2017-08-30T19:18:01.773Z,85.90
2017-08-30T19:20:33.500Z,85.80
2017-08-30T19:23:01.657Z,86.00
2017-08-30T19:25:28.650Z,86.00
2017-08-30T19:27:55.634Z,86.00
2017-08-30T19:30:25.043Z,86.00
2017-08-30T19:32:51.392Z,85.70
2017-08-30T19:35:19.745Z,85.80
2017-08-30T19:37:50.405Z,85.60
2017-08-30T19:40:16.451Z,85.40
2017-08-30T19:42:42.676Z,84.30
2017-08-30T19:45:11.415Z,84.70
2017-08-30T19:47:37.516Z,84.70
2017-08-30T19:50:04.205Z,84.70
2017-08-30T19:52:32.272Z,84.50
2017-08-30T19:55:01.338Z,84.40
2017-08-30T19:57:28.493Z,84.30
2017-08-30T19:59:56.425Z,84.50
2017-08-30T20:02:23.182Z,84.10
2017-08-30T20:04:49.389Z,84.20
2017-08-30T20:07:15.574Z,83.90
2017-08-30T20:09:42.642Z,84.20
2017-08-30T20:12:09.048Z,83.70
2017-08-30T20:14:35.076Z,83.40
2017-08-30T20:17:01.138Z,83.70
2017-08-30T20:19:27.937Z,84.00
2017-08-30T20:21:54.153Z,84.00
2017-08-30T20:24:20.193Z,83.80
2017-08-30T20:26:46.248Z,83.80
2017-08-30T20:29:12.274Z,83.70
2017-08-30T20:31:38.285Z,83.70
2017-08-30T20:34:05.337Z,83.70
2017-08-30T20:36:32.241Z,83.50
2017-08-30T20:38:58.288Z,83.60
2017-08-30T20:41:24.321Z,83.80
2017-08-30T20:43:50.318Z,84.40
2017-08-30T20:46:16.421Z,84.80
2017-08-30T20:48:42.471Z,85.10
2017-08-30T20:51:08.493Z,85.40
2017-08-30T20:53:34.521Z,85.80
2017-08-30T20:56:00.567Z,85.90
2017-08-30T20:58:26.612Z,86.10
2017-08-30T21:00:53.640Z,86.40
2017-08-30T21:03:19.661Z,87.00
2017-08-30T21:05:45.776Z,87.50
2017-08-30T21:08:11.805Z,87.80
2017-08-30T21:10:37.834Z,88.30
2017-08-30T21:13:03.885Z,88.90
2017-08-30T21:15:29.908Z,89.30
2017-08-30T21:17:55.918Z,89.40
2017-08-30T21:20:21.964Z,90.00
2017-08-30T21:22:47.989Z,90.30
2017-08-30T21:25:14.021Z,90.00
2017-08-30T21:27:40.059Z,90.40
2017-08-30T21:30:06.074Z,90.60
2017-08-30T21:32:32.091Z,90.70
2017-08-30T21:34:58.281Z,90.80
2017-08-30T21:37:24.289Z,91.30
2017-08-30T21:39:50.337Z,91.00
2017-08-30T21:42:16.380Z,91.00
2017-08-30T21:44:42.390Z,91.10
2017-08-30T21:47:08.393Z,91.40
2017-08-30T21:49:34.446Z,91.40
2017-08-30T21:52:00.436Z,91.60
2017-08-30T21:54:26.440Z,91.70
2017-08-30T21:56:52.489Z,91.90
2017-08-30T21:59:18.501Z,91.90
2017-08-30T22:01:44.512Z,91.90
2017-08-30T22:04:10.527Z,91.80
2017-08-30T22:06:36.563Z,91.90
2017-08-30T22:09:02.617Z,92.00
2017-08-30T22:11:28.624Z,92.00
2017-08-30T22:13:54.645Z,92.10
2017-08-30T22:16:20.694Z,92.10
2017-08-30T22:18:46.738Z,92.20
2017-08-30T22:21:12.753Z,92.30
2017-08-30T22:23:39.085Z,92.40
2017-08-30T22:26:05.124Z,92.40
2017-08-30T22:28:31.136Z,92.60
2017-08-30T22:30:57.252Z,92.60
2017-08-30T22:33:23.268Z,92.60
2017-08-30T22:35:49.266Z,92.50
2017-08-30T22:38:15.552Z,92.40
2017-08-30T22:40:41.572Z,92.70
2017-08-30T22:43:07.621Z,92.40
2017-08-30T22:45:33.653Z,92.60
2017-08-30T22:47:59.673Z,92.50
2017-08-30T22:50:25.703Z,92.50
2017-08-30T22:52:51.735Z,92.60
2017-08-30T22:55:17.789Z,92.60
2017-08-30T22:57:44.529Z,92.80
2017-08-30T23:00:10.545Z,92.50
2017-08-30T23:02:36.577Z,92.50
2017-08-30T23:05:02.666Z,92.40
2017-08-30T23:07:28.712Z,92.50
2017-08-30T23:09:54.743Z,92.50
2017-08-30T23:12:20.773Z,92.60
2017-08-30T23:14:46.816Z,92.50
2017-08-30T23:17:12.835Z,92.50
2017-08-30T23:19:39.616Z,92.50
2017-08-30T23:22:05.636Z,92.20
2017-08-30T23:24:31.682Z,92.40
2017-08-30T23:26:57.743Z,92.40
2017-08-30T23:29:23.766Z,92.00
2017-08-30T23:31:49.778Z,92.10
2017-08-30T23:34:15.847Z,92.10
2017-08-30T23:36:41.889Z,91.90
2017-08-30T23:39:07.916Z,91.80
2017-08-30T23:41:33.984Z,91.90
2017-08-30T23:44:00.030Z,91.90
2017-08-30T23:46:26.064Z,91.60
2017-08-30T23:48:52.115Z,91.70
2017-08-30T23:51:18.150Z,91.70
2017-08-30T23:53:44.202Z,91.60
2017-08-30T23:56:10.245Z,91.50
2017-08-30T23:58:36.269Z,91.40
