createdAt,value
2023-12-01T00:00:55.386Z,15.63
2023-12-01T00:03:22.058Z,18.13
2023-12-01T00:05:48.761Z,15.50
2023-12-01T00:08:15.386Z,16.70
2023-12-01T00:10:42.083Z,15.47
2023-12-01T00:13:08.769Z,17.40
2023-12-01T00:15:35.531Z,20.40
2023-12-01T00:18:02.258Z,16.30
2023-12-01T00:20:28.956Z,18.43
2023-12-01T00:22:55.583Z,19.90
2023-12-01T00:25:22.301Z,18.80
2023-12-01T00:27:48.978Z,18.43
2023-12-01T00:30:16.160Z,20.13
2023-12-01T00:32:42.931Z,19.23
2023-12-01T00:35:09.782Z,19.70
2023-12-01T00:37:36.433Z,18.03
2023-12-01T00:40:04.435Z,20.43
2023-12-01T00:42:31.078Z,19.33
2023-12-01T00:44:58.107Z,22.43
2023-12-01T00:47:24.941Z,21.67
2023-12-01T00:49:51.821Z,20.13
2023-12-01T00:52:18.484Z,22.37
2023-12-01T00:54:45.194Z,20.20
2023-12-01T00:57:12.895Z,20.47
2023-12-01T00:59:39.608Z,19.90
2023-12-01T01:02:06.296Z,22.90
2023-12-01T01:04:33.090Z,22.27
2023-12-01T01:06:59.908Z,22.30
2023-12-01T01:09:26.735Z,19.90
2023-12-01T01:11:53.413Z,19.73
2023-12-01T01:14:20.273Z,21.27
2023-12-01T01:16:47.215Z,20.17
2023-12-01T01:19:14.047Z,22.40
2023-12-01T01:21:40.797Z,21.70
2023-12-01T01:24:07.649Z,23.20
2023-12-01T01:26:34.293Z,23.77
2023-12-01T01:29:00.883Z,21.87
2023-12-01T01:31:27.626Z,23.13
2023-12-01T01:33:54.556Z,23.43
2023-12-01T01:36:21.193Z,21.47
2023-12-01T01:38:47.937Z,22.80
2023-12-01T01:41:14.685Z,23.70
2023-12-01T01:43:41.378Z,21.23
2023-12-01T01:46:12.826Z,21.83
2023-12-01T01:48:39.721Z,22.17
2023-12-01T01:51:08.231Z,24.63
2023-12-01T01:53:37.221Z,24.17
2023-12-01T01:56:04.139Z,24.53
2023-12-01T01:58:30.802Z,22.87
2023-12-01T02:00:57.506Z,23.37
2023-12-01T02:03:25.156Z,23.17
2023-12-01T02:05:51.952Z,23.87
2023-12-01T02:08:25.874Z,24.03
2023-12-01T02:10:56.653Z,21.90
2023-12-01T02:13:25.158Z,23.70
2023-12-01T02:15:53.156Z,24.10
2023-12-01T02:18:27.996Z,26.97
2023-12-01T02:20:56.637Z,25.17
2023-12-01T02:23:23.942Z,26.57
2023-12-01T02:25:50.975Z,25.93
2023-12-01T02:28:18.016Z,27.67
2023-12-01T02:30:51.578Z,26.13
2023-12-01T02:33:19.172Z,30.30
2023-12-01T02:35:50.878Z,30.33
2023-12-01T02:38:18.506Z,31.63
2023-12-01T02:40:50.308Z,30.40
2023-12-01T02:43:18.527Z,31.40
2023-12-01T02:45:45.870Z,29.87
2023-12-01T02:48:12.692Z,28.53
2023-12-01T02:50:39.407Z,29.90
2023-12-01T02:53:07.092Z,31.20
2023-12-01T02:55:34.006Z,30.63
2023-12-01T02:58:00.993Z,32.87
2023-12-01T03:00:27.817Z,33.73
2023-12-01T03:02:54.433Z,34.33
2023-12-01T03:05:21.955Z,33.10
2023-12-01T03:07:49.608Z,34.23
2023-12-01T03:10:17.065Z,35.20
2023-12-01T03:12:45.077Z,33.40
2023-12-01T03:15:13.772Z,33.80
2023-12-01T03:17:41.118Z,32.37
2023-12-01T03:20:10.529Z,35.10
2023-12-01T03:22:41.725Z,34.50
2023-12-01T03:25:12.345Z,34.40
2023-12-01T03:27:44.251Z,33.60
2023-12-01T03:30:16.302Z,34.27
2023-12-01T03:32:55.312Z,33.07
2023-12-01T03:35:23.967Z,32.27
2023-12-01T03:37:57.845Z,32.77
2023-12-01T03:40:26.148Z,33.80
2023-12-01T03:42:53.361Z,30.60
2023-12-01T03:45:20.356Z,31.90
2023-12-01T03:47:50.651Z,31.20
2023-12-01T03:50:19.800Z,31.63
2023-12-01T03:52:47.766Z,30.90
2023-12-01T03:55:15.655Z,33.10
2023-12-01T03:57:44.340Z,29.87
2023-12-01T04:00:17.475Z,33.53
2023-12-01T04:02:46.188Z,31.47
2023-12-01T04:05:24.453Z,35.77
2023-12-01T04:07:57.076Z,36.43
2023-12-01T04:10:28.855Z,33.73
2023-12-01T04:12:56.570Z,35.67
2023-12-01T04:15:27.510Z,37.23
2023-12-01T04:17:54.822Z,35.87
2023-12-01T04:20:28.972Z,39.40
2023-12-01T04:22:58.969Z,35.53
2023-12-01T04:25:26.101Z,37.67
2023-12-01T04:27:54.003Z,35.23
2023-12-01T04:30:22.093Z,38.53
2023-12-01T04:32:54.981Z,36.60
2023-12-01T04:35:23.803Z,39.03
2023-12-01T04:37:50.915Z,36.87
2023-12-01T04:40:18.026Z,40.23
2023-12-01T04:42:46.141Z,36.97
2023-12-01T04:45:14.309Z,41.13
2023-12-01T04:47:45.527Z,39.97
2023-12-01T04:50:14.514Z,42.47
2023-12-01T04:52:42.014Z,43.07
2023-12-01T04:55:12.378Z,41.37
2023-12-01T04:57:39.884Z,40.33
2023-12-01T05:00:21.207Z,44.53
2023-12-01T05:02:48.909Z,42.83
2023-12-01T05:05:17.312Z,45.47
2023-12-01T05:07:44.546Z,45.70
2023-12-01T05:10:15.927Z,43.73
2023-12-01T05:12:50.272Z,44.03
2023-12-01T05:15:18.540Z,45.40
2023-12-01T05:17:49.814Z,43.83
2023-12-01T05:20:17.861Z,47.07
2023-12-01T05:22:52.240Z,48.23
2023-12-01T05:25:20.652Z,47.20
2023-12-01T05:27:52.167Z,45.30
2023-12-01T05:30:20.610Z,45.60
2023-12-01T05:32:49.789Z,47.83
2023-12-01T05:35:17.421Z,46.87
2023-12-01T05:37:51.705Z,46.73
2023-12-01T05:40:25.310Z,51.17
2023-12-01T05:42:54.198Z,48.97
2023-12-01T05:45:22.559Z,49.30
2023-12-01T05:47:53.724Z,46.93
2023-12-01T05:50:31.517Z,56.30
2023-12-01T05:53:04.135Z,49.13
2023-12-01T05:55:34.887Z,53.80
2023-12-01T05:58:03.842Z,54.77
2023-12-01T06:00:31.847Z,56.17
2023-12-01T06:02:59.519Z,48.93
2023-12-01T06:05:26.956Z,51.83
2023-12-01T06:07:59.387Z,50.70
2023-12-01T06:10:27.832Z,56.87
2023-12-01T06:12:56.337Z,61.43
2023-12-01T06:15:25.545Z,56.33
2023-12-01T06:17:56.301Z,56.53
2023-12-01T06:20:24.017Z,61.20
2023-12-01T06:22:58.643Z,59.67
2023-12-01T06:25:31.152Z,57.57
2023-12-01T06:28:02.669Z,59.80
2023-12-01T06:30:34.778Z,56.50
2023-12-01T06:33:04.030Z,55.40
2023-12-01T06:35:30.838Z,62.10
2023-12-01T06:37:58.702Z,62.47
2023-12-01T06:40:25.625Z,62.40
2023-12-01T06:42:54.635Z,65.27
2023-12-01T06:45:25.369Z,63.50
2023-12-01T06:47:54.337Z,64.33
2023-12-01T06:50:23.124Z,65.47
2023-12-01T06:52:52.289Z,60.60
2023-12-01T06:55:19.122Z,63.93
2023-12-01T06:57:47.909Z,61.50
2023-12-01T07:00:38.183Z,61.00
2023-12-01T07:03:09.003Z,57.83
2023-12-01T07:05:38.513Z,59.23
2023-12-01T07:08:05.550Z,57.37
2023-12-01T07:10:33.638Z,56.87
2023-12-01T07:13:01.041Z,53.23
2023-12-01T07:15:28.028Z,53.90
2023-12-01T07:17:56.735Z,52.23
2023-12-01T07:20:24.381Z,59.27
2023-12-01T07:22:53.357Z,49.70
2023-12-01T07:25:25.662Z,53.73
2023-12-01T07:28:04.921Z,54.57
2023-12-01T07:30:31.982Z,46.97
2023-12-01T07:33:01.295Z,51.53
2023-12-01T07:35:28.108Z,46.93
2023-12-01T07:37:55.310Z,47.20
2023-12-01T07:40:24.634Z,44.57
2023-12-01T07:42:53.402Z,44.00
2023-12-01T07:45:21.354Z,44.33
2023-12-01T07:47:49.819Z,47.00
2023-12-01T07:50:17.923Z,43.70
2023-12-01T07:52:45.693Z,45.27
2023-12-01T07:55:12.694Z,42.80
2023-12-01T07:57:39.779Z,45.00
2023-12-01T08:00:18.164Z,44.03
2023-12-01T08:02:46.786Z,40.97
2023-12-01T08:05:17.485Z,45.17
2023-12-01T08:07:56.950Z,39.87
2023-12-01T08:10:26.385Z,44.97
2023-12-01T08:12:58.863Z,41.77
2023-12-01T08:15:28.801Z,44.63
2023-12-01T08:17:57.414Z,42.53
2023-12-01T08:20:24.288Z,44.47
2023-12-01T08:22:51.714Z,40.70
2023-12-01T08:25:18.635Z,41.50
2023-12-01T08:27:45.305Z,41.10
2023-12-01T08:30:18.601Z,41.23
2023-12-01T08:32:48.094Z,44.20
2023-12-01T08:35:16.377Z,38.23
2023-12-01T08:37:43.411Z,41.90
2023-12-01T08:40:13.135Z,39.47
2023-12-01T08:42:43.913Z,38.70
2023-12-01T08:45:12.022Z,37.17
2023-12-01T08:47:40.126Z,39.70
2023-12-01T08:50:09.351Z,37.40
2023-12-01T08:52:38.088Z,40.37
2023-12-01T08:55:07.061Z,40.93
2023-12-01T08:57:34.451Z,40.93
2023-12-01T09:00:01.191Z,39.17
2023-12-01T09:02:28.021Z,42.73
2023-12-01T09:04:55.684Z,39.87
2023-12-01T09:07:22.513Z,41.50
2023-12-01T09:09:55.837Z,38.03
2023-12-01T09:12:22.672Z,44.63
2023-12-01T09:14:49.528Z,44.03
2023-12-01T09:17:16.157Z,40.53
2023-12-01T09:19:43.065Z,44.97
2023-12-01T09:22:09.712Z,41.80
2023-12-01T09:24:36.386Z,40.73
2023-12-01T09:27:03.063Z,46.17
2023-12-01T09:29:29.711Z,45.13
2023-12-01T09:31:56.788Z,38.67
2023-12-01T09:34:23.561Z,42.30
2023-12-01T09:36:51.729Z,39.03
2023-12-01T09:39:20.672Z,42.93
2023-12-01T09:41:50.589Z,36.60
2023-12-01T09:44:17.608Z,38.40
2023-12-01T09:46:44.556Z,35.47
2023-12-01T09:49:11.684Z,34.00
2023-12-01T09:51:38.552Z,30.60
2023-12-01T09:54:05.542Z,28.73
2023-12-01T09:56:33.066Z,30.00
2023-12-01T09:59:00.518Z,27.00
2023-12-01T10:01:27.554Z,29.87
2023-12-01T10:03:54.579Z,27.47
2023-12-01T10:06:22.356Z,27.37
2023-12-01T10:08:50.687Z,29.30
2023-12-01T10:11:21.612Z,29.10
2023-12-01T10:13:50.557Z,28.80
2023-12-01T10:16:18.435Z,28.73
2023-12-01T10:19:02.035Z,32.57
2023-12-01T10:21:46.044Z,29.43
2023-12-01T10:24:17.398Z,27.90
2023-12-01T10:26:45.365Z,26.40
2023-12-01T10:29:30.456Z,30.37
2023-12-01T10:32:03.776Z,22.13
2023-12-01T10:34:30.989Z,25.30
2023-12-01T10:36:57.876Z,25.77
2023-12-01T10:39:28.703Z,24.07
2023-12-01T10:42:01.395Z,25.60
2023-12-01T10:44:31.094Z,25.97
2023-12-01T10:46:57.774Z,23.77
2023-12-01T10:49:24.530Z,22.13
2023-12-01T10:51:54.031Z,22.20
2023-12-01T10:54:28.904Z,24.43
2023-12-01T10:57:20.412Z,23.20
2023-12-01T10:59:52.681Z,23.83
2023-12-01T11:02:22.270Z,23.67
2023-12-01T11:04:49.423Z,23.17
2023-12-01T11:07:54.037Z,23.37
2023-12-01T11:10:38.627Z,22.70
2023-12-01T11:13:13.458Z,22.13
2023-12-01T11:15:42.692Z,20.23
2023-12-01T11:18:09.801Z,23.00
2023-12-01T11:20:47.898Z,21.60
2023-12-01T11:23:18.241Z,22.00
2023-12-01T11:25:51.345Z,21.27
2023-12-01T11:28:43.870Z,20.80
2023-12-01T11:31:33.614Z,20.57
2023-12-01T11:34:02.260Z,23.77
2023-12-01T11:36:33.785Z,18.63
2023-12-01T11:39:19.324Z,19.30
2023-12-01T11:41:49.082Z,20.07
2023-12-01T11:44:24.059Z,17.80
2023-12-01T11:47:03.857Z,16.53
2023-12-01T11:49:35.062Z,16.47
2023-12-01T11:52:03.959Z,17.17
2023-12-01T11:54:36.236Z,19.00
2023-12-01T11:57:07.057Z,20.07
2023-12-01T11:59:34.186Z,18.00
2023-12-01T12:02:00.921Z,20.17
2023-12-01T12:04:27.829Z,19.53
2023-12-01T12:06:54.614Z,19.03
2023-12-01T12:09:21.458Z,18.97
2023-12-01T12:11:51.183Z,17.87
2023-12-01T12:14:18.820Z,17.73
2023-12-01T12:16:45.917Z,18.50
2023-12-01T12:19:13.154Z,16.13
2023-12-01T12:21:40.301Z,16.67
2023-12-01T12:24:07.767Z,16.60
2023-12-01T12:26:34.915Z,17.67
2023-12-01T12:29:04.142Z,16.23
2023-12-01T12:31:35.788Z,17.40
2023-12-01T12:34:04.920Z,17.50
2023-12-01T12:36:33.357Z,15.90
2023-12-01T12:39:04.769Z,19.10
2023-12-01T12:41:36.087Z,17.83
2023-12-01T12:44:05.831Z,18.07
2023-12-01T12:46:34.459Z,16.00
2023-12-01T12:49:07.751Z,17.90
2023-12-01T12:51:35.183Z,16.13
2023-12-01T12:54:02.491Z,16.23
2023-12-01T12:56:29.332Z,14.13
2023-12-01T12:58:58.218Z,14.37
2023-12-01T13:01:28.680Z,12.87
2023-12-01T13:03:56.733Z,12.50
2023-12-01T13:06:23.955Z,13.73
2023-12-01T13:08:50.814Z,12.20
2023-12-01T13:11:19.332Z,14.13
2023-12-01T13:13:46.847Z,14.63
2023-12-01T13:16:13.640Z,13.80
2023-12-01T13:18:41.264Z,12.57
2023-12-01T13:21:09.914Z,11.17
2023-12-01T13:23:37.494Z,13.27
2023-12-01T13:26:04.842Z,13.40
2023-12-01T13:28:32.201Z,14.53
2023-12-01T13:30:59.541Z,13.43
2023-12-01T13:33:26.911Z,12.70
2023-12-01T13:35:54.291Z,14.23
2023-12-01T13:38:21.068Z,12.60
2023-12-01T13:40:48.069Z,11.77
2023-12-01T13:43:14.940Z,11.70
2023-12-01T13:45:42.503Z,12.83
2023-12-01T13:48:09.435Z,13.03
2023-12-01T13:50:38.070Z,19.23
2023-12-01T13:53:07.196Z,13.23
2023-12-01T13:55:35.017Z,13.63
2023-12-01T13:58:02.464Z,15.70
2023-12-01T14:00:29.362Z,13.90
2023-12-01T14:02:56.404Z,13.13
2023-12-01T14:05:23.812Z,13.47
2023-12-01T14:07:50.771Z,15.37
2023-12-01T14:10:19.294Z,14.33
2023-12-01T14:12:46.723Z,13.73
2023-12-01T14:15:13.428Z,15.10
2023-12-01T14:17:40.512Z,13.63
2023-12-01T14:20:08.498Z,13.03
2023-12-01T14:22:35.387Z,16.33
2023-12-01T14:25:03.564Z,13.00
2023-12-01T14:27:30.312Z,16.93
2023-12-01T14:29:57.369Z,22.50
2023-12-01T14:32:24.290Z,24.03
2023-12-01T14:34:51.738Z,20.13
2023-12-01T14:37:20.205Z,17.60
2023-12-01T14:39:47.161Z,15.63
2023-12-01T14:42:13.950Z,16.67
2023-12-01T14:44:41.881Z,20.53
2023-12-01T14:47:08.654Z,21.67
2023-12-01T14:49:35.467Z,20.73
2023-12-01T14:52:02.274Z,17.63
2023-12-01T14:54:29.278Z,16.83
2023-12-01T14:56:56.050Z,16.77
2023-12-01T14:59:24.938Z,17.90
2023-12-01T15:01:53.598Z,16.13
2023-12-01T15:04:20.577Z,17.50
2023-12-01T15:06:47.504Z,17.23
2023-12-01T15:09:15.587Z,18.57
2023-12-01T15:11:46.130Z,18.60
2023-12-01T15:14:13.226Z,18.20
2023-12-01T15:16:40.757Z,17.93
2023-12-01T15:19:07.934Z,18.20
2023-12-01T15:21:35.673Z,18.13
2023-12-01T15:24:02.424Z,19.13
2023-12-01T15:26:29.137Z,19.40
2023-12-01T15:28:56.340Z,18.87
2023-12-01T15:31:23.098Z,18.97
2023-12-01T15:33:49.937Z,21.03
2023-12-01T15:36:16.736Z,19.50
2023-12-01T15:38:43.535Z,18.90
2023-12-01T15:41:10.235Z,19.47
2023-12-01T15:43:38.947Z,22.00
2023-12-01T15:46:10.547Z,21.73
2023-12-01T15:48:37.772Z,21.03
2023-12-01T15:51:05.293Z,20.27
2023-12-01T15:53:31.998Z,20.30
2023-12-01T15:55:58.883Z,21.80
2023-12-01T15:58:25.651Z,22.27
2023-12-01T16:00:52.310Z,19.97
2023-12-01T16:03:19.027Z,21.97
2023-12-01T16:05:45.781Z,20.03
2023-12-01T16:08:12.408Z,20.60
2023-12-01T16:10:39.022Z,20.80
2023-12-01T16:13:07.611Z,20.37
2023-12-01T16:15:35.635Z,19.83
2023-12-01T16:18:02.425Z,18.57
2023-12-01T16:20:29.510Z,18.77
2023-12-01T16:22:56.337Z,23.03
2023-12-01T16:25:23.067Z,20.87
2023-12-01T16:27:49.814Z,21.87
2023-12-01T16:30:16.694Z,21.13
2023-12-01T16:32:43.441Z,20.77
2023-12-01T16:35:11.924Z,19.67
2023-12-01T16:37:38.769Z,21.50
2023-12-01T16:40:06.485Z,24.90
2023-12-01T16:42:33.894Z,24.63
2023-12-01T16:45:00.816Z,23.80
2023-12-01T16:47:28.941Z,30.53
2023-12-01T16:49:55.738Z,25.63
2023-12-01T16:52:22.871Z,26.57
2023-12-01T16:54:50.890Z,27.10
2023-12-01T16:57:17.693Z,26.73
2023-12-01T16:59:46.139Z,23.73
2023-12-01T17:02:13.402Z,29.57
2023-12-01T17:04:40.321Z,23.10
2023-12-01T17:07:09.553Z,22.93
2023-12-01T17:09:37.146Z,25.43
2023-12-01T17:12:04.052Z,27.03
2023-12-01T17:14:37.149Z,63.80
2023-12-01T17:17:04.953Z,43.53
2023-12-01T17:19:32.400Z,29.43
2023-12-01T17:21:59.552Z,25.47
2023-12-01T17:24:26.461Z,24.47
2023-12-01T17:26:53.475Z,26.50
2023-12-01T17:29:21.134Z,22.53
2023-12-01T17:31:48.719Z,25.23
2023-12-01T17:34:15.458Z,30.07
2023-12-01T17:36:42.322Z,27.13
2023-12-01T17:39:10.304Z,22.50
2023-12-01T17:41:36.984Z,24.33
2023-12-01T17:44:04.194Z,23.47
2023-12-01T17:46:30.829Z,28.10
2023-12-01T17:48:57.616Z,24.27
2023-12-01T17:51:24.629Z,26.07
2023-12-01T17:53:52.702Z,25.67
2023-12-01T17:56:20.872Z,24.23
2023-12-01T17:58:47.895Z,27.37
2023-12-01T18:01:14.684Z,23.90
2023-12-01T18:03:41.535Z,25.10
2023-12-01T18:06:10.482Z,27.37
2023-12-01T18:08:39.613Z,25.60
2023-12-01T18:11:07.318Z,24.70
2023-12-01T18:13:37.314Z,33.17
2023-12-01T18:16:04.266Z,32.70
2023-12-01T18:18:33.140Z,33.83
2023-12-01T18:21:04.270Z,23.80
2023-12-01T18:23:31.573Z,23.27
2023-12-01T18:25:58.746Z,24.23
2023-12-01T18:28:26.080Z,24.23
2023-12-01T18:30:53.540Z,24.57
2023-12-01T18:33:20.628Z,26.60
2023-12-01T18:35:47.920Z,24.23
2023-12-01T18:38:15.060Z,26.63
2023-12-01T18:40:42.435Z,26.93
2023-12-01T18:43:09.254Z,28.07
2023-12-01T18:45:36.004Z,36.13
2023-12-01T18:48:02.877Z,27.97
2023-12-01T18:50:31.996Z,32.33
2023-12-01T18:52:59.564Z,32.97
2023-12-01T18:55:26.375Z,35.23
2023-12-01T18:57:53.442Z,35.30
2023-12-01T19:00:20.444Z,32.97
2023-12-01T19:02:47.637Z,30.60
2023-12-01T19:05:15.487Z,32.60
2023-12-01T19:07:42.183Z,36.57
2023-12-01T19:10:09.185Z,39.17
2023-12-01T19:12:35.849Z,39.50
2023-12-01T19:15:04.596Z,41.13
2023-12-01T19:17:31.984Z,39.50
2023-12-01T19:19:59.269Z,42.53
2023-12-01T19:22:26.052Z,41.77
2023-12-01T19:24:52.784Z,43.87
2023-12-01T19:27:19.548Z,44.13
2023-12-01T19:29:46.197Z,46.50
2023-12-01T19:32:12.882Z,46.07
2023-12-01T19:34:40.881Z,50.87
2023-12-01T19:37:07.562Z,45.67
2023-12-01T19:39:35.013Z,49.93
2023-12-01T19:42:01.784Z,47.57
2023-12-01T19:44:29.149Z,54.00
2023-12-01T19:46:55.863Z,50.17
2023-12-01T19:49:22.720Z,50.40
2023-12-01T19:51:50.369Z,47.03
2023-12-01T19:54:17.068Z,46.03
2023-12-01T19:56:43.907Z,47.33
2023-12-01T19:59:11.627Z,41.73
2023-12-01T20:01:38.685Z,41.53
2023-12-01T20:04:05.400Z,42.13
2023-12-01T20:06:32.145Z,44.50
2023-12-01T20:08:58.890Z,45.97
2023-12-01T20:11:26.146Z,42.33
2023-12-01T20:13:53.070Z,41.47
2023-12-01T20:16:19.687Z,43.17
2023-12-01T20:18:46.441Z,45.17
2023-12-01T20:21:13.178Z,47.57
2023-12-01T20:23:39.819Z,47.50
2023-12-01T20:26:06.493Z,48.10
2023-12-01T20:28:33.159Z,48.37
2023-12-01T20:30:59.781Z,48.53
2023-12-01T20:33:26.586Z,47.77
2023-12-01T20:35:53.297Z,49.87
2023-12-01T20:38:19.985Z,53.13
2023-12-01T20:40:46.668Z,50.27
2023-12-01T20:43:13.301Z,54.80
2023-12-01T20:45:39.924Z,49.90
2023-12-01T20:48:06.902Z,51.70
2023-12-01T20:50:33.599Z,47.87
2023-12-01T20:53:00.386Z,48.67
2023-12-01T20:55:27.238Z,48.57
2023-12-01T20:57:53.917Z,47.40
2023-12-01T21:00:20.783Z,51.77
2023-12-01T21:02:47.914Z,52.10
2023-12-01T21:05:14.943Z,53.77
2023-12-01T21:07:41.769Z,51.57
2023-12-01T21:10:09.496Z,51.27
2023-12-01T21:12:36.175Z,50.60
2023-12-01T21:15:03.590Z,50.70
2023-12-01T21:17:30.293Z,47.00
2023-12-01T21:19:56.965Z,50.00
2023-12-01T21:22:23.575Z,51.23
2023-12-01T21:24:50.186Z,50.30
2023-12-01T21:27:19.156Z,47.53
2023-12-01T21:29:46.135Z,50.93
2023-12-01T21:32:12.763Z,48.43
2023-12-01T21:34:39.474Z,49.90
2023-12-01T21:37:06.118Z,52.07
2023-12-01T21:39:35.318Z,48.67
2023-12-01T21:42:02.095Z,50.70
2023-12-01T21:44:28.739Z,49.73
2023-12-01T21:46:55.404Z,56.33
2023-12-01T21:49:22.214Z,54.30
2023-12-01T21:51:49.001Z,50.93
2023-12-01T21:54:15.723Z,45.43
2023-12-01T21:56:42.421Z,47.70
2023-12-01T21:59:09.065Z,49.17
2023-12-01T22:01:35.797Z,46.33
2023-12-01T22:04:02.992Z,49.10
2023-12-01T22:06:29.702Z,49.13
2023-12-01T22:08:56.417Z,48.30
2023-12-01T22:11:23.348Z,45.43
2023-12-01T22:13:50.243Z,49.23
2023-12-01T22:16:19.521Z,46.90
2023-12-01T22:18:46.691Z,41.73
2023-12-01T22:21:13.604Z,45.73
2023-12-01T22:23:40.323Z,45.67
2023-12-01T22:26:07.733Z,43.73
2023-12-01T22:28:34.541Z,40.80
2023-12-01T22:31:01.282Z,41.17
2023-12-01T22:33:27.956Z,41.07
2023-12-01T22:35:54.712Z,36.73
2023-12-01T22:38:21.404Z,38.47
2023-12-01T22:40:48.030Z,39.73
2023-12-01T22:43:14.674Z,39.50
2023-12-01T22:45:41.331Z,40.53
2023-12-01T22:48:08.160Z,41.33
2023-12-01T22:50:34.885Z,40.03
2023-12-01T22:53:01.549Z,40.10
2023-12-01T22:55:28.420Z,43.37
2023-12-01T22:57:55.137Z,37.43
2023-12-01T23:00:29.016Z,38.13
2023-12-01T23:02:59.951Z,40.43
2023-12-01T23:05:27.586Z,43.33
2023-12-01T23:07:57.596Z,40.97
2023-12-01T23:10:24.438Z,41.83
2023-12-01T23:12:51.313Z,42.73
2023-12-01T23:15:18.478Z,39.60
2023-12-01T23:17:57.250Z,40.77
2023-12-01T23:20:26.820Z,39.20
2023-12-01T23:22:53.644Z,42.73
2023-12-01T23:25:20.262Z,41.97
2023-12-01T23:27:47.083Z,40.07
2023-12-01T23:30:13.951Z,41.03
2023-12-01T23:32:40.781Z,43.23
2023-12-01T23:35:07.981Z,41.63
2023-12-01T23:37:34.935Z,36.50
2023-12-01T23:40:04.303Z,41.37
2023-12-01T23:42:31.467Z,38.70
2023-12-01T23:44:58.831Z,37.97
2023-12-01T23:47:25.573Z,37.43
2023-12-01T23:49:52.246Z,38.23
2023-12-01T23:52:18.885Z,37.90
2023-12-01T23:54:45.627Z,36.37
2023-12-01T23:57:12.485Z,40.17
2023-12-01T23:59:39.158Z,41.33
