createdAt,value
2023-07-15T00:00:51.093Z,50.66
2023-07-15T00:01:51.250Z,50.51
2023-07-15T00:02:51.171Z,50.50
2023-07-15T00:03:51.213Z,50.55
2023-07-15T00:04:51.195Z,50.68
2023-07-15T00:05:51.288Z,50.68
2023-07-15T00:06:51.338Z,50.65
2023-07-15T00:07:51.377Z,50.99
2023-07-15T00:08:51.413Z,51.14
2023-07-15T00:09:51.377Z,51.18
2023-07-15T00:10:51.741Z,51.22
2023-07-15T00:11:51.440Z,51.17
2023-07-15T00:12:51.615Z,51.09
2023-07-15T00:13:51.632Z,51.28
2023-07-15T00:14:51.649Z,51.34
2023-07-15T00:15:51.692Z,51.29
2023-07-15T00:16:51.713Z,51.69
2023-07-15T00:17:51.842Z,51.68
2023-07-15T00:18:51.718Z,51.89
2023-07-15T00:19:51.699Z,51.84
2023-07-15T00:20:51.745Z,52.05
2023-07-15T00:21:51.723Z,52.08
2023-07-15T00:22:51.838Z,52.35
2023-07-15T00:23:51.792Z,52.33
2023-07-15T00:24:51.870Z,52.58
2023-07-15T00:25:51.916Z,52.66
2023-07-15T00:26:51.913Z,52.90
2023-07-15T00:27:51.910Z,52.95
2023-07-15T00:28:51.959Z,52.71
2023-07-15T00:29:51.986Z,52.59
2023-07-15T00:30:52.041Z,52.36
2023-07-15T00:31:52.156Z,52.43
2023-07-15T00:32:52.190Z,52.48
2023-07-15T00:33:52.179Z,52.51
2023-07-15T00:34:52.255Z,52.67
2023-07-15T00:35:52.274Z,52.71
2023-07-15T00:36:52.303Z,52.64
2023-07-15T00:37:52.376Z,52.64
2023-07-15T00:38:52.394Z,53.05
2023-07-15T00:39:52.463Z,52.91
2023-07-15T00:40:52.525Z,52.86
2023-07-15T00:41:52.576Z,53.01
2023-07-15T00:42:52.637Z,53.08
2023-07-15T00:43:52.645Z,53.13
2023-07-15T00:44:52.698Z,53.19
2023-07-15T00:45:52.782Z,53.20
2023-07-15T00:46:52.816Z,53.19
2023-07-15T00:47:52.869Z,53.10
2023-07-15T00:48:52.930Z,52.93
2023-07-15T00:49:52.985Z,53.11
2023-07-15T00:50:53.035Z,53.06
2023-07-15T00:51:53.123Z,53.08
2023-07-15T00:52:53.179Z,53.11
2023-07-15T00:53:53.223Z,53.09
2023-07-15T00:54:53.326Z,53.07
2023-07-15T00:55:53.329Z,53.13
2023-07-15T00:56:53.404Z,53.09
2023-07-15T00:57:53.456Z,52.96
2023-07-15T00:58:53.517Z,53.10
2023-07-15T00:59:53.679Z,53.10
2023-07-15T01:00:53.625Z,53.20
2023-07-15T01:01:53.620Z,53.14
2023-07-15T01:02:53.724Z,53.12
2023-07-15T01:03:53.694Z,53.11
2023-07-15T01:04:53.711Z,53.13
2023-07-15T01:05:53.710Z,53.15
2023-07-15T01:06:53.727Z,53.13
2023-07-15T01:07:53.696Z,53.21
2023-07-15T01:08:53.734Z,53.42
2023-07-15T01:09:53.748Z,53.51
2023-07-15T01:10:54.203Z,53.45
2023-07-15T01:11:53.753Z,53.44
2023-07-15T01:12:53.754Z,53.56
2023-07-15T01:13:53.772Z,53.44
2023-07-15T01:14:53.740Z,53.83
2023-07-15T01:15:53.806Z,54.03
2023-07-15T01:16:53.721Z,54.00
2023-07-15T01:17:53.813Z,54.19
2023-07-15T01:18:53.724Z,53.99
2023-07-15T01:19:53.729Z,53.85
2023-07-15T01:20:53.755Z,53.85
2023-07-15T01:21:53.779Z,53.83
2023-07-15T01:22:53.749Z,53.70
2023-07-15T01:23:53.749Z,53.68
2023-07-15T01:24:53.765Z,53.87
2023-07-15T01:25:53.748Z,53.91
2023-07-15T01:26:53.772Z,53.89
2023-07-15T01:27:53.731Z,53.95
2023-07-15T01:28:53.771Z,53.90
2023-07-15T01:29:53.778Z,53.88
2023-07-15T01:30:53.913Z,53.74
2023-07-15T01:31:53.828Z,53.84
2023-07-15T01:32:53.895Z,54.03
2023-07-15T01:33:53.835Z,54.08
2023-07-15T01:34:53.857Z,54.13
2023-07-15T01:35:53.924Z,54.14
2023-07-15T01:36:53.952Z,54.20
2023-07-15T01:37:53.928Z,54.32
2023-07-15T01:38:53.917Z,54.13
2023-07-15T01:39:53.902Z,54.03
2023-07-15T01:40:53.953Z,54.30
2023-07-15T01:41:53.962Z,54.77
2023-07-15T01:42:53.977Z,54.99
2023-07-15T01:43:53.969Z,54.86
2023-07-15T01:44:53.978Z,54.79
2023-07-15T01:45:54.019Z,54.75
2023-07-15T01:46:54.133Z,54.93
2023-07-15T01:47:54.113Z,54.92
2023-07-15T01:48:54.106Z,55.02
2023-07-15T01:49:54.111Z,55.00
2023-07-15T01:50:54.194Z,54.95
2023-07-15T01:51:54.159Z,55.00
2023-07-15T01:52:54.186Z,55.01
2023-07-15T01:53:54.198Z,55.01
2023-07-15T01:54:54.264Z,55.08
2023-07-15T01:55:54.281Z,54.99
2023-07-15T01:56:54.322Z,55.02
2023-07-15T01:57:54.333Z,55.32
2023-07-15T01:58:54.354Z,55.30
2023-07-15T01:59:54.428Z,55.35
2023-07-15T02:00:54.582Z,55.26
2023-07-15T02:01:54.540Z,55.30
2023-07-15T02:02:54.741Z,55.33
2023-07-15T02:03:54.752Z,55.46
2023-07-15T02:04:54.669Z,55.42
2023-07-15T02:05:54.762Z,55.38
2023-07-15T02:06:54.847Z,55.27
2023-07-15T02:07:54.832Z,55.29
2023-07-15T02:08:56.679Z,55.30
2023-07-15T02:09:54.918Z,55.18
2023-07-15T02:10:54.869Z,55.22
2023-07-15T02:11:54.867Z,55.18
2023-07-15T02:12:54.856Z,55.27
2023-07-15T02:13:54.843Z,55.40
2023-07-15T02:14:54.860Z,55.24
2023-07-15T02:15:54.848Z,55.20
2023-07-15T02:16:54.900Z,55.17
2023-07-15T02:17:54.905Z,55.40
2023-07-15T02:18:54.827Z,55.49
2023-07-15T02:19:54.835Z,55.51
2023-07-15T02:20:54.875Z,55.49
2023-07-15T02:21:54.808Z,55.47
2023-07-15T02:22:54.819Z,55.61
2023-07-15T02:23:54.777Z,55.62
2023-07-15T02:24:54.806Z,55.51
2023-07-15T02:25:54.776Z,55.51
2023-07-15T02:26:55.700Z,55.56
2023-07-15T02:27:54.792Z,55.77
2023-07-15T02:28:54.778Z,55.74
2023-07-15T02:29:54.763Z,55.87
2023-07-15T02:30:54.769Z,55.67
2023-07-15T02:31:54.747Z,55.72
2023-07-15T02:32:54.769Z,55.79
2023-07-15T02:33:54.728Z,56.02
2023-07-15T02:34:54.691Z,56.02
2023-07-15T02:35:54.690Z,56.05
2023-07-15T02:36:54.702Z,56.16
2023-07-15T02:37:54.697Z,56.05
2023-07-15T02:38:54.657Z,56.03
2023-07-15T02:39:54.653Z,56.12
2023-07-15T02:40:54.674Z,56.13
2023-07-15T02:41:54.701Z,56.50
2023-07-15T02:42:54.619Z,56.45
2023-07-15T02:43:54.625Z,56.31
2023-07-15T02:44:54.640Z,56.28
2023-07-15T02:45:54.662Z,56.16
2023-07-15T02:46:54.658Z,56.09
2023-07-15T02:47:54.649Z,56.23
2023-07-15T02:48:54.650Z,56.21
2023-07-15T02:49:54.594Z,56.20
2023-07-15T02:50:54.615Z,56.13
2023-07-15T02:51:54.591Z,56.14
2023-07-15T02:52:54.578Z,56.16
2023-07-15T02:53:54.547Z,56.26
2023-07-15T02:54:54.565Z,56.33
2023-07-15T02:55:54.561Z,56.24
2023-07-15T02:56:54.573Z,56.45
2023-07-15T02:57:54.627Z,56.36
2023-07-15T02:58:54.581Z,56.26
2023-07-15T02:59:54.575Z,56.29
2023-07-15T03:00:54.608Z,56.30
2023-07-15T03:01:54.703Z,56.30
2023-07-15T03:02:54.684Z,56.15
2023-07-15T03:03:54.609Z,56.15
2023-07-15T03:04:54.682Z,56.18
2023-07-15T03:05:54.630Z,56.34
2023-07-15T03:06:54.648Z,56.47
2023-07-15T03:07:54.623Z,56.58
2023-07-15T03:08:54.652Z,56.56
2023-07-15T03:09:54.624Z,56.44
2023-07-15T03:10:54.670Z,56.59
2023-07-15T03:11:54.668Z,56.59
2023-07-15T03:12:54.671Z,56.50
2023-07-15T03:13:54.671Z,56.78
2023-07-15T03:14:54.680Z,56.52
2023-07-15T03:15:54.713Z,56.38
2023-07-15T03:16:54.757Z,56.54
2023-07-15T03:17:54.751Z,56.39
2023-07-15T03:18:54.713Z,56.36
2023-07-15T03:19:54.763Z,56.63
2023-07-15T03:20:54.715Z,56.44
2023-07-15T03:21:54.807Z,56.54
2023-07-15T03:22:54.771Z,56.73
2023-07-15T03:23:54.718Z,56.65
2023-07-15T03:24:54.725Z,56.70
2023-07-15T03:25:54.729Z,56.78
2023-07-15T03:26:54.778Z,56.60
2023-07-15T03:27:54.758Z,56.64
2023-07-15T03:28:54.785Z,56.63
2023-07-15T03:29:54.813Z,56.60
2023-07-15T03:30:54.846Z,56.48
2023-07-15T03:31:54.869Z,56.56
2023-07-15T03:32:55.081Z,56.50
2023-07-15T03:33:54.924Z,56.60
2023-07-15T03:34:54.931Z,56.65
2023-07-15T03:35:54.940Z,56.68
2023-07-15T03:36:54.942Z,56.61
2023-07-15T03:37:54.984Z,56.54
2023-07-15T03:38:54.957Z,56.56
2023-07-15T03:39:54.996Z,56.82
2023-07-15T03:40:55.028Z,56.84
2023-07-15T03:41:55.039Z,56.79
2023-07-15T03:42:55.083Z,56.72
2023-07-15T03:43:55.086Z,57.00
2023-07-15T03:44:55.127Z,56.92
2023-07-15T03:45:55.203Z,56.83
2023-07-15T03:46:55.163Z,56.85
2023-07-15T03:47:55.210Z,56.83
2023-07-15T03:48:55.197Z,56.78
2023-07-15T03:49:55.253Z,56.79
2023-07-15T03:50:55.217Z,56.80
2023-07-15T03:51:55.275Z,56.81
2023-07-15T03:52:55.265Z,56.87
2023-07-15T03:53:55.291Z,56.87
2023-07-15T03:54:55.318Z,56.80
2023-07-15T03:55:55.356Z,56.69
2023-07-15T03:56:55.385Z,57.04
2023-07-15T03:57:55.417Z,56.97
2023-07-15T03:58:55.446Z,56.96
2023-07-15T03:59:55.457Z,56.91
2023-07-15T04:00:55.450Z,57.12
2023-07-15T04:01:56.334Z,57.04
2023-07-15T04:02:55.552Z,57.28
2023-07-15T04:03:55.653Z,57.08
2023-07-15T04:04:55.597Z,57.14
2023-07-15T04:05:55.628Z,57.24
2023-07-15T04:06:55.651Z,57.41
2023-07-15T04:07:55.688Z,57.39
2023-07-15T04:08:55.747Z,57.27
2023-07-15T04:09:55.789Z,57.26
2023-07-15T04:10:55.834Z,57.19
2023-07-15T04:11:55.857Z,57.23
2023-07-15T04:12:55.857Z,57.29
2023-07-15T04:13:55.933Z,57.30
2023-07-15T04:14:55.959Z,57.34
2023-07-15T04:15:56.075Z,57.54
2023-07-15T04:16:56.057Z,57.79
2023-07-15T04:17:56.143Z,57.74
2023-07-15T04:18:56.152Z,57.61
2023-07-15T04:19:56.162Z,57.56
2023-07-15T04:20:56.280Z,57.67
2023-07-15T04:21:56.299Z,57.75
2023-07-15T04:22:56.342Z,57.70
2023-07-15T04:23:58.585Z,57.56
2023-07-15T04:24:56.414Z,57.60
2023-07-15T04:25:56.471Z,57.57
2023-07-15T04:26:56.529Z,57.50
2023-07-15T04:27:56.686Z,57.52
2023-07-15T04:28:56.642Z,57.60
2023-07-15T04:29:56.725Z,57.66
2023-07-15T04:30:56.758Z,57.56
2023-07-15T04:31:56.834Z,57.48
2023-07-15T04:32:56.880Z,57.59
2023-07-15T04:33:56.898Z,57.55
2023-07-15T04:34:56.955Z,57.48
2023-07-15T04:35:57.034Z,57.53
2023-07-15T04:36:57.117Z,57.53
2023-07-15T04:37:57.112Z,57.38
2023-07-15T04:38:57.112Z,57.39
2023-07-15T04:39:57.147Z,57.43
2023-07-15T04:40:57.229Z,57.37
2023-07-15T04:41:57.322Z,57.25
2023-07-15T04:42:57.337Z,57.29
2023-07-15T04:43:57.355Z,57.17
2023-07-15T04:44:57.354Z,57.17
2023-07-15T04:45:57.492Z,57.22
2023-07-15T04:46:57.470Z,57.13
2023-07-15T04:47:57.540Z,57.06
2023-07-15T04:48:57.550Z,57.09
2023-07-15T04:49:57.600Z,57.08
2023-07-15T04:50:57.619Z,57.08
2023-07-15T04:51:57.656Z,57.33
2023-07-15T04:52:57.680Z,57.26
2023-07-15T04:53:57.721Z,57.22
2023-07-15T04:54:57.810Z,57.26
2023-07-15T04:55:57.776Z,57.20
2023-07-15T04:56:57.865Z,57.17
2023-07-15T04:57:57.884Z,57.07
2023-07-15T04:58:57.867Z,57.17
2023-07-15T04:59:57.933Z,57.09
2023-07-15T05:00:58.098Z,57.14
2023-07-15T05:01:58.019Z,57.14
2023-07-15T05:02:58.051Z,56.99
2023-07-15T05:03:58.099Z,57.05
2023-07-15T05:04:58.085Z,56.86
2023-07-15T05:05:58.105Z,56.87
2023-07-15T05:06:58.126Z,56.71
2023-07-15T05:07:59.275Z,56.57
2023-07-15T05:08:58.164Z,56.54
2023-07-15T05:09:58.183Z,56.72
2023-07-15T05:10:58.195Z,56.55
2023-07-15T05:11:58.258Z,56.60
2023-07-15T05:12:58.267Z,56.50
2023-07-15T05:13:58.243Z,56.54
2023-07-15T05:14:58.259Z,56.34
2023-07-15T05:15:58.315Z,56.23
2023-07-15T05:16:58.307Z,55.99
2023-07-15T05:17:58.340Z,56.05
2023-07-15T05:18:58.334Z,56.17
2023-07-15T05:19:58.360Z,56.22
2023-07-15T05:20:58.371Z,56.22
2023-07-15T05:21:58.383Z,56.23
2023-07-15T05:22:58.397Z,56.29
2023-07-15T05:23:58.373Z,56.36
2023-07-15T05:24:58.385Z,56.30
2023-07-15T05:25:58.460Z,56.21
2023-07-15T05:26:58.425Z,56.10
2023-07-15T05:27:58.423Z,56.10
2023-07-15T05:28:58.384Z,56.00
2023-07-15T05:29:58.386Z,56.02
2023-07-15T05:30:58.421Z,55.90
2023-07-15T05:31:58.497Z,55.90
2023-07-15T05:32:58.444Z,55.68
2023-07-15T05:33:58.422Z,55.51
2023-07-15T05:34:58.420Z,55.55
2023-07-15T05:35:58.441Z,55.83
2023-07-15T05:36:58.472Z,55.96
2023-07-15T05:37:58.442Z,55.96
2023-07-15T05:38:59.274Z,55.84
2023-07-15T05:39:58.419Z,55.69
2023-07-15T05:40:58.434Z,55.67
2023-07-15T05:41:58.472Z,55.51
2023-07-15T05:42:58.491Z,55.44
2023-07-15T05:43:58.513Z,55.60
2023-07-15T05:44:58.535Z,55.39
2023-07-15T05:45:58.600Z,55.06
2023-07-15T05:46:58.726Z,54.97
2023-07-15T05:47:58.825Z,54.92
2023-07-15T05:48:58.755Z,54.82
2023-07-15T05:49:58.837Z,55.06
2023-07-15T05:50:58.880Z,55.12
2023-07-15T05:51:58.972Z,55.17
2023-07-15T05:52:58.947Z,55.05
2023-07-15T05:53:58.998Z,54.99
2023-07-15T05:54:59.051Z,55.28
2023-07-15T05:55:59.073Z,55.24
2023-07-15T05:56:59.092Z,54.96
2023-07-15T05:57:59.137Z,55.37
2023-07-15T05:58:59.163Z,54.91
2023-07-15T05:59:59.141Z,54.97
2023-07-15T06:00:59.226Z,54.74
2023-07-15T06:01:59.218Z,54.57
2023-07-15T06:02:59.290Z,54.67
2023-07-15T06:03:59.372Z,54.76
2023-07-15T06:04:59.268Z,54.65
2023-07-15T06:05:59.297Z,54.55
2023-07-15T06:06:59.284Z,54.47
2023-07-15T06:07:59.293Z,54.08
2023-07-15T06:08:59.278Z,53.91
2023-07-15T06:09:59.332Z,54.05
2023-07-15T06:10:59.316Z,53.48
2023-07-15T06:11:59.696Z,53.61
2023-07-15T06:12:59.294Z,53.31
2023-07-15T06:13:59.309Z,53.24
2023-07-15T06:14:59.322Z,53.40
2023-07-15T06:15:59.457Z,52.89
2023-07-15T06:16:59.504Z,52.88
2023-07-15T06:17:59.604Z,53.19
2023-07-15T06:18:59.578Z,52.81
2023-07-15T06:19:59.625Z,52.60
2023-07-15T06:20:59.703Z,53.11
2023-07-15T06:21:59.764Z,52.66
2023-07-15T06:22:59.876Z,52.69
2023-07-15T06:23:59.872Z,52.46
2023-07-15T06:24:59.897Z,52.62
2023-07-15T06:25:59.973Z,53.00
2023-07-15T06:27:00.000Z,52.67
2023-07-15T06:27:59.989Z,51.55
2023-07-15T06:29:00.046Z,51.79
2023-07-15T06:30:00.065Z,51.65
2023-07-15T06:31:00.194Z,51.74
2023-07-15T06:32:00.200Z,51.88
2023-07-15T06:33:00.315Z,51.86
2023-07-15T06:34:00.287Z,51.88
2023-07-15T06:35:00.332Z,52.23
2023-07-15T06:36:00.370Z,52.38
2023-07-15T06:37:00.409Z,52.06
2023-07-15T06:38:00.430Z,51.65
2023-07-15T06:39:00.511Z,52.47
2023-07-15T06:40:00.502Z,52.44
2023-07-15T06:41:00.517Z,52.22
2023-07-15T06:42:00.588Z,52.20
2023-07-15T06:43:00.625Z,52.21
2023-07-15T06:44:00.575Z,52.39
2023-07-15T06:45:00.665Z,52.21
2023-07-15T06:46:00.638Z,52.27
2023-07-15T06:47:00.710Z,51.70
2023-07-15T06:48:00.700Z,51.19
2023-07-15T06:49:00.734Z,51.59
2023-07-15T06:50:00.722Z,51.68
2023-07-15T06:51:00.756Z,51.71
2023-07-15T06:52:00.769Z,51.82
2023-07-15T06:53:00.776Z,51.69
2023-07-15T06:54:00.771Z,51.51
2023-07-15T06:55:00.786Z,51.11
2023-07-15T06:56:09.866Z,51.10
2023-07-15T06:57:01.854Z,51.14
2023-07-15T06:58:00.871Z,51.24
2023-07-15T06:59:00.875Z,51.27
2023-07-15T07:00:00.856Z,51.28
2023-07-15T07:01:00.925Z,51.05
2023-07-15T07:02:00.860Z,51.51
2023-07-15T07:03:00.883Z,51.19
2023-07-15T07:04:00.818Z,51.21
2023-07-15T07:05:00.808Z,50.98
2023-07-15T07:06:00.888Z,50.74
2023-07-15T07:07:00.838Z,51.04
2023-07-15T07:08:00.820Z,50.25
2023-07-15T07:09:00.858Z,50.23
2023-07-15T07:10:00.906Z,50.69
2023-07-15T07:11:00.968Z,50.85
2023-07-15T07:12:01.028Z,50.67
2023-07-15T07:13:01.036Z,50.02
2023-07-15T07:14:01.088Z,49.37
2023-07-15T07:15:01.119Z,49.55
2023-07-15T07:16:01.150Z,49.92
2023-07-15T07:17:01.207Z,50.34
2023-07-15T07:18:01.272Z,50.12
2023-07-15T07:19:01.257Z,49.90
2023-07-15T07:20:03.818Z,49.51
2023-07-15T07:21:01.305Z,50.31
2023-07-15T07:22:01.288Z,50.71
2023-07-15T07:23:01.454Z,50.57
2023-07-15T07:24:01.227Z,50.59
2023-07-15T07:25:01.261Z,50.35
2023-07-15T07:26:01.249Z,50.55
2023-07-15T07:27:01.200Z,50.31
2023-07-15T07:28:01.251Z,50.25
2023-07-15T07:29:01.195Z,49.82
2023-07-15T07:30:01.280Z,49.15
2023-07-15T07:31:01.250Z,49.50
2023-07-15T07:32:01.188Z,48.89
2023-07-15T07:33:01.205Z,48.46
2023-07-15T07:34:01.147Z,48.53
2023-07-15T07:35:01.195Z,48.32
2023-07-15T07:36:01.177Z,48.36
2023-07-15T07:37:02.956Z,48.46
2023-07-15T07:38:01.173Z,48.22
2023-07-15T07:39:01.148Z,47.98
2023-07-15T07:40:01.138Z,48.64
2023-07-15T07:41:01.153Z,48.70
2023-07-15T07:42:01.116Z,48.09
2023-07-15T07:43:01.135Z,48.34
2023-07-15T07:44:01.148Z,48.32
2023-07-15T07:45:01.122Z,48.97
2023-07-15T07:46:01.132Z,48.91
2023-07-15T07:47:01.133Z,48.99
2023-07-15T07:48:01.101Z,48.87
2023-07-15T07:49:01.073Z,48.92
2023-07-15T07:50:01.148Z,48.49
2023-07-15T07:51:01.059Z,48.03
2023-07-15T07:52:01.074Z,47.87
2023-07-15T07:53:01.036Z,47.86
2023-07-15T07:54:01.088Z,47.48
2023-07-15T07:55:01.056Z,47.35
2023-07-15T07:56:01.051Z,47.17
2023-07-15T07:57:01.037Z,47.39
2023-07-15T07:58:01.031Z,47.50
2023-07-15T07:59:01.045Z,47.09
2023-07-15T08:00:01.038Z,47.76
2023-07-15T08:01:00.989Z,46.62
2023-07-15T08:02:00.996Z,46.27
2023-07-15T08:03:01.088Z,47.08
2023-07-15T08:04:01.049Z,47.07
2023-07-15T08:05:00.998Z,47.69
2023-07-15T08:06:00.972Z,46.45
2023-07-15T08:07:00.954Z,45.78
2023-07-15T08:08:00.955Z,45.78
2023-07-15T08:09:00.960Z,46.87
2023-07-15T08:10:00.986Z,46.70
2023-07-15T08:11:00.953Z,46.95
2023-07-15T08:12:00.959Z,46.04
2023-07-15T08:13:00.915Z,46.33
2023-07-15T08:14:00.923Z,46.09
2023-07-15T08:15:00.896Z,45.58
2023-07-15T08:16:00.922Z,44.92
2023-07-15T08:17:00.955Z,45.01
2023-07-15T08:18:00.925Z,45.42
2023-07-15T08:19:00.961Z,45.95
2023-07-15T08:20:00.962Z,45.27
2023-07-15T08:21:00.988Z,45.24
2023-07-15T08:22:01.075Z,45.26
2023-07-15T08:23:01.220Z,44.59
2023-07-15T08:24:01.172Z,44.59
2023-07-15T08:25:01.198Z,42.59
2023-07-15T08:26:01.219Z,42.07
2023-07-15T08:27:01.235Z,42.42
2023-07-15T08:28:01.210Z,42.23
2023-07-15T08:29:01.253Z,43.97
2023-07-15T08:30:01.312Z,43.61
2023-07-15T08:31:01.361Z,43.23
2023-07-15T08:32:01.445Z,43.70
2023-07-15T08:33:01.598Z,43.78
2023-07-15T08:34:01.493Z,44.31
2023-07-15T08:35:01.551Z,43.96
2023-07-15T08:36:01.571Z,44.14
2023-07-15T08:37:01.618Z,44.00
2023-07-15T08:38:01.606Z,43.00
2023-07-15T08:39:01.633Z,42.82
2023-07-15T08:40:01.650Z,43.30
2023-07-15T08:41:01.671Z,44.15
2023-07-15T08:42:01.769Z,45.26
2023-07-15T08:43:01.717Z,43.55
2023-07-15T08:44:01.757Z,43.18
2023-07-15T08:45:01.746Z,43.62
2023-07-15T08:46:01.806Z,43.21
2023-07-15T08:47:01.784Z,42.52
2023-07-15T08:48:01.802Z,42.75
2023-07-15T08:49:01.808Z,42.75
2023-07-15T08:50:01.769Z,44.15
2023-07-15T08:51:01.816Z,41.77
2023-07-15T08:52:01.852Z,42.37
2023-07-15T08:53:01.913Z,42.06
2023-07-15T08:54:02.001Z,42.10
2023-07-15T08:55:01.934Z,42.15
2023-07-15T08:56:01.959Z,42.57
2023-07-15T08:57:01.963Z,42.27
2023-07-15T08:58:01.951Z,42.55
2023-07-15T08:59:01.954Z,42.55
2023-07-15T09:00:01.926Z,41.51
2023-07-15T09:01:01.945Z,41.09
2023-07-15T09:02:02.013Z,41.29
2023-07-15T09:03:02.064Z,42.85
2023-07-15T09:04:02.090Z,42.89
2023-07-15T09:05:02.153Z,42.30
2023-07-15T09:06:02.087Z,42.60
2023-07-15T09:07:02.200Z,42.71
2023-07-15T09:08:02.191Z,43.23
2023-07-15T09:09:02.326Z,43.06
2023-07-15T09:10:02.404Z,43.17
2023-07-15T09:11:02.315Z,42.56
2023-07-15T09:12:02.370Z,42.06
2023-07-15T09:13:02.470Z,42.24
2023-07-15T09:14:02.374Z,42.34
2023-07-15T09:15:02.431Z,42.55
2023-07-15T09:16:02.557Z,41.79
2023-07-15T09:17:02.551Z,44.31
2023-07-15T09:18:02.595Z,42.58
2023-07-15T09:19:02.575Z,42.73
2023-07-15T09:20:02.583Z,43.87
2023-07-15T09:21:02.606Z,42.75
2023-07-15T09:22:02.577Z,42.04
2023-07-15T09:23:02.803Z,42.72
2023-07-15T09:24:02.615Z,42.36
2023-07-15T09:25:02.655Z,43.12
2023-07-15T09:26:02.676Z,42.41
2023-07-15T09:27:02.841Z,42.36
2023-07-15T09:28:02.728Z,42.22
2023-07-15T09:29:02.794Z,43.26
2023-07-15T09:30:02.851Z,42.19
2023-07-15T09:31:02.914Z,44.03
2023-07-15T09:32:02.957Z,42.27
2023-07-15T09:33:02.952Z,41.60
2023-07-15T09:34:02.934Z,41.48
2023-07-15T09:35:03.046Z,42.45
2023-07-15T09:36:03.108Z,43.28
2023-07-15T09:37:03.098Z,40.84
2023-07-15T09:38:03.060Z,41.33
2023-07-15T09:39:03.131Z,42.53
2023-07-15T09:40:03.185Z,41.90
2023-07-15T09:41:03.216Z,42.01
2023-07-15T09:42:03.276Z,42.91
2023-07-15T09:43:03.353Z,42.07
2023-07-15T09:44:03.410Z,42.59
2023-07-15T09:45:03.452Z,43.13
2023-07-15T09:46:03.522Z,42.92
2023-07-15T09:47:03.537Z,43.09
2023-07-15T09:48:03.680Z,43.10
2023-07-15T09:49:03.665Z,41.43
2023-07-15T09:50:03.691Z,42.68
2023-07-15T09:51:03.768Z,42.85
2023-07-15T09:52:03.844Z,41.80
2023-07-15T09:53:03.938Z,43.86
2023-07-15T09:54:03.927Z,41.68
2023-07-15T09:55:03.927Z,40.88
2023-07-15T09:56:03.964Z,40.85
2023-07-15T09:57:04.002Z,43.19
2023-07-15T09:58:03.968Z,41.88
2023-07-15T09:59:03.958Z,42.62
2023-07-15T10:00:04.093Z,40.41
2023-07-15T10:01:04.223Z,40.35
2023-07-15T10:02:04.157Z,40.55
2023-07-15T10:03:04.238Z,39.00
2023-07-15T10:04:04.296Z,38.40
2023-07-15T10:05:04.371Z,39.45
2023-07-15T10:06:04.350Z,38.29
2023-07-15T10:07:04.388Z,39.93
2023-07-15T10:08:04.424Z,40.42
2023-07-15T10:09:04.392Z,39.17
2023-07-15T10:10:04.449Z,40.71
2023-07-15T10:11:04.474Z,40.83
2023-07-15T10:12:04.553Z,40.90
2023-07-15T10:13:04.553Z,41.09
2023-07-15T10:14:04.577Z,41.34
2023-07-15T10:15:04.642Z,39.17
2023-07-15T10:16:04.683Z,38.04
2023-07-15T10:17:04.673Z,38.85
2023-07-15T10:18:04.750Z,40.17
2023-07-15T10:19:04.730Z,40.82
2023-07-15T10:20:04.778Z,41.16
2023-07-15T10:21:04.790Z,40.22
2023-07-15T10:22:04.805Z,39.69
2023-07-15T10:23:04.918Z,40.24
2023-07-15T10:24:04.848Z,38.97
2023-07-15T10:25:04.829Z,39.54
2023-07-15T10:26:04.813Z,38.41
2023-07-15T10:27:04.855Z,40.24
2023-07-15T10:28:04.917Z,39.32
2023-07-15T10:29:04.979Z,38.08
2023-07-15T10:30:05.030Z,39.46
2023-07-15T10:31:06.651Z,38.71
2023-07-15T10:32:05.128Z,37.62
2023-07-15T10:33:05.175Z,37.63
2023-07-15T10:34:05.129Z,37.77
2023-07-15T10:35:05.156Z,38.19
2023-07-15T10:36:05.228Z,38.70
2023-07-15T10:37:05.304Z,39.73
2023-07-15T10:38:05.345Z,37.04
2023-07-15T10:39:05.390Z,36.56
2023-07-15T10:40:05.367Z,38.03
2023-07-15T10:41:05.678Z,37.44
2023-07-15T10:42:05.464Z,37.25
2023-07-15T10:43:05.466Z,36.90
2023-07-15T10:44:05.478Z,38.38
2023-07-15T10:45:05.527Z,36.95
2023-07-15T10:46:05.514Z,37.56
2023-07-15T10:47:05.600Z,36.86
2023-07-15T10:48:05.608Z,36.53
2023-07-15T10:49:05.610Z,38.21
2023-07-15T10:50:05.666Z,37.35
2023-07-15T10:51:05.695Z,37.25
2023-07-15T10:52:05.719Z,37.63
2023-07-15T10:53:05.738Z,38.20
2023-07-15T10:54:05.717Z,39.21
2023-07-15T10:55:05.761Z,40.08
2023-07-15T10:56:05.809Z,40.74
2023-07-15T10:57:05.881Z,41.25
2023-07-15T10:58:05.949Z,40.00
2023-07-15T10:59:05.944Z,39.20
2023-07-15T11:00:08.714Z,39.68
2023-07-15T11:01:05.940Z,40.23
2023-07-15T11:02:05.953Z,37.92
2023-07-15T11:03:05.973Z,37.40
2023-07-15T11:04:05.921Z,36.78
2023-07-15T11:05:06.016Z,37.24
2023-07-15T11:06:07.906Z,37.38
2023-07-15T11:07:05.913Z,37.79
2023-07-15T11:08:05.909Z,35.51
2023-07-15T11:09:05.880Z,37.36
2023-07-15T11:10:05.865Z,35.68
2023-07-15T11:11:05.857Z,36.17
2023-07-15T11:12:08.111Z,36.06
2023-07-15T11:13:05.860Z,36.00
2023-07-15T11:14:05.869Z,37.13
2023-07-15T11:15:05.810Z,37.95
2023-07-15T11:16:05.917Z,38.66
2023-07-15T11:17:05.878Z,38.94
2023-07-15T11:18:05.873Z,38.01
2023-07-15T11:19:05.799Z,37.39
2023-07-15T11:20:05.813Z,35.35
2023-07-15T11:21:05.799Z,35.29
2023-07-15T11:22:05.801Z,32.77
2023-07-15T11:23:05.882Z,33.15
2023-07-15T11:24:05.838Z,35.02
2023-07-15T11:25:05.773Z,34.13
2023-07-15T11:26:05.765Z,33.23
2023-07-15T11:27:05.764Z,31.01
2023-07-15T11:28:05.779Z,31.06
2023-07-15T11:29:05.775Z,31.33
2023-07-15T11:30:05.727Z,33.76
2023-07-15T11:31:05.810Z,33.72
2023-07-15T11:32:05.756Z,31.44
2023-07-15T11:33:05.724Z,30.84
2023-07-15T11:34:05.695Z,30.31
2023-07-15T11:35:05.687Z,30.38
2023-07-15T11:36:05.692Z,29.47
2023-07-15T11:37:05.699Z,28.87
2023-07-15T11:38:05.695Z,30.28
2023-07-15T11:39:05.702Z,29.09
2023-07-15T11:40:06.610Z,29.25
2023-07-15T11:41:05.678Z,30.43
2023-07-15T11:42:05.663Z,31.11
2023-07-15T11:43:05.645Z,29.23
2023-07-15T11:44:05.683Z,29.89
2023-07-15T11:45:05.616Z,29.37
2023-07-15T11:46:05.709Z,30.55
2023-07-15T11:47:05.880Z,29.74
2023-07-15T11:48:05.640Z,28.51
2023-07-15T11:49:05.642Z,27.44
2023-07-15T11:50:05.622Z,27.65
2023-07-15T11:51:05.626Z,27.04
2023-07-15T11:52:05.597Z,26.41
2023-07-15T11:53:05.619Z,25.79
2023-07-15T11:54:05.574Z,25.52
2023-07-15T11:55:05.587Z,24.93
2023-07-15T11:56:05.580Z,24.87
2023-07-15T11:57:05.582Z,25.75
2023-07-15T11:58:05.571Z,25.21
2023-07-15T11:59:05.588Z,25.35
2023-07-15T12:00:05.564Z,25.16
2023-07-15T12:01:05.553Z,23.88
2023-07-15T12:02:05.605Z,23.71
2023-07-15T12:03:05.687Z,23.91
2023-07-15T12:04:05.539Z,23.75
2023-07-15T12:05:05.502Z,23.99
2023-07-15T12:06:05.500Z,24.20
2023-07-15T12:07:05.555Z,24.26
2023-07-15T12:08:05.507Z,24.31
2023-07-15T12:09:05.480Z,23.75
2023-07-15T12:10:05.552Z,24.37
2023-07-15T12:11:05.496Z,24.14
2023-07-15T12:12:05.486Z,24.43
2023-07-15T12:13:05.486Z,23.78
2023-07-15T12:14:05.519Z,23.78
2023-07-15T12:15:05.558Z,23.65
2023-07-15T12:16:05.629Z,24.14
2023-07-15T12:17:05.797Z,23.43
2023-07-15T12:18:05.695Z,23.91
2023-07-15T12:19:05.656Z,23.98
2023-07-15T12:20:05.721Z,23.76
2023-07-15T12:21:05.728Z,24.03
2023-07-15T12:22:05.788Z,23.77
2023-07-15T12:23:05.912Z,23.34
2023-07-15T12:24:05.793Z,22.92
2023-07-15T12:25:05.835Z,22.82
2023-07-15T12:26:05.883Z,22.96
2023-07-15T12:27:05.907Z,22.96
2023-07-15T12:28:05.991Z,23.22
2023-07-15T12:29:05.977Z,23.48
2023-07-15T12:30:06.039Z,23.52
2023-07-15T12:31:06.097Z,23.50
2023-07-15T12:32:06.112Z,23.22
2023-07-15T12:33:06.152Z,23.95
2023-07-15T12:34:06.126Z,23.26
2023-07-15T12:35:06.171Z,23.45
2023-07-15T12:36:06.214Z,23.33
2023-07-15T12:37:06.290Z,23.92
2023-07-15T12:38:06.281Z,23.28
2023-07-15T12:39:06.321Z,23.09
2023-07-15T12:40:06.361Z,23.25
2023-07-15T12:41:06.415Z,23.22
2023-07-15T12:42:06.419Z,23.37
2023-07-15T12:43:06.440Z,23.38
2023-07-15T12:44:06.488Z,23.44
2023-07-15T12:45:06.541Z,22.97
2023-07-15T12:46:06.613Z,23.41
2023-07-15T12:47:06.641Z,22.90
2023-07-15T12:48:06.668Z,23.09
2023-07-15T12:49:06.679Z,23.27
2023-07-15T12:50:06.699Z,22.83
2023-07-15T12:51:06.715Z,22.97
2023-07-15T12:52:06.719Z,22.93
2023-07-15T12:53:06.740Z,22.79