createdAt,value
2023-04-21T00:00:17.131Z,89.68
2023-04-21T00:02:46.875Z,89.48
2023-04-21T00:05:14.528Z,89.41
2023-04-21T00:07:42.567Z,90.54
2023-04-21T00:10:11.669Z,91.10
2023-04-21T00:12:39.349Z,89.88
2023-04-21T00:15:07.711Z,89.35
2023-04-21T00:17:35.432Z,89.25
2023-04-21T00:20:04.905Z,88.95
2023-04-21T00:22:32.471Z,88.47
2023-04-21T00:24:59.988Z,88.47
2023-04-21T00:27:27.407Z,88.66
2023-04-21T00:29:54.905Z,88.27
2023-04-21T00:32:22.469Z,88.46
2023-04-21T00:34:51.003Z,90.32
2023-04-21T00:37:19.304Z,91.45
2023-04-21T00:39:46.885Z,91.76
2023-04-21T00:42:17.028Z,92.73
2023-04-21T00:44:44.841Z,91.63
2023-04-21T00:47:12.344Z,92.29
2023-04-21T00:49:40.114Z,91.88
2023-04-21T00:52:09.077Z,92.56
2023-04-21T00:54:37.255Z,92.78
2023-04-21T00:57:05.619Z,93.10
2023-04-21T00:59:33.090Z,92.66
2023-04-21T01:02:00.880Z,91.02
2023-04-21T01:04:29.530Z,91.61
2023-04-21T01:06:57.232Z,91.54
2023-04-21T01:09:24.815Z,91.58
2023-04-21T01:12:12.884Z,93.94
2023-04-21T01:14:41.580Z,93.38
2023-04-21T01:17:11.738Z,94.02
2023-04-21T01:19:42.879Z,95.44
2023-04-21T01:22:12.090Z,94.66
2023-04-21T01:24:45.539Z,95.39
2023-04-21T01:27:15.763Z,95.96
2023-04-21T01:29:44.577Z,96.22
2023-04-21T01:32:14.930Z,96.40
2023-04-21T01:34:43.312Z,95.17
2023-04-21T01:37:13.175Z,95.99
2023-04-21T01:39:43.061Z,95.99
2023-04-21T01:42:10.868Z,94.81
2023-04-21T01:44:39.233Z,93.52
2023-04-21T01:47:07.253Z,92.82
2023-04-21T01:49:34.813Z,92.51
2023-04-21T01:52:02.681Z,93.49
2023-04-21T01:54:30.719Z,93.67
2023-04-21T01:56:59.219Z,94.33
2023-04-21T01:59:26.771Z,93.80
2023-04-21T02:01:54.347Z,94.06
2023-04-21T02:04:25.116Z,93.43
2023-04-21T02:06:58.345Z,93.25
2023-04-21T02:09:26.382Z,91.82
2023-04-21T02:11:57.645Z,91.89
2023-04-21T02:14:26.505Z,90.68
2023-04-21T02:16:54.120Z,89.31
2023-04-21T02:19:22.523Z,89.61
2023-04-21T02:21:50.125Z,89.47
2023-04-21T02:24:17.644Z,90.22
2023-04-21T02:26:46.416Z,89.50
2023-04-21T02:29:14.255Z,87.91
2023-04-21T02:31:56.529Z,93.42
2023-04-21T02:34:28.845Z,100.00
2023-04-21T02:36:56.837Z,92.10
2023-04-21T02:39:24.256Z,76.80
2023-04-21T02:41:52.467Z,66.95
2023-04-21T02:44:21.642Z,60.72
2023-04-21T02:46:49.218Z,56.33
2023-04-21T02:49:16.984Z,53.51
2023-04-21T02:51:44.610Z,50.08
2023-04-21T02:54:12.136Z,48.01
2023-04-21T02:56:39.718Z,46.69
2023-04-21T02:59:07.454Z,45.01
2023-04-21T03:01:34.953Z,43.30
2023-04-21T03:04:02.732Z,42.18
2023-04-21T03:06:33.766Z,39.84
2023-04-21T03:09:01.691Z,40.45
2023-04-21T03:11:29.230Z,38.75
2023-04-21T03:13:56.678Z,36.32
2023-04-21T03:16:24.204Z,36.68
2023-04-21T03:18:51.726Z,36.24
2023-04-21T03:21:19.414Z,35.43
2023-04-21T03:23:47.470Z,34.05
2023-04-21T03:26:15.342Z,33.22
2023-04-21T03:28:42.823Z,32.97
2023-04-21T03:31:10.302Z,31.51
2023-04-21T03:33:37.848Z,31.65
2023-04-21T03:36:05.545Z,30.22
2023-04-21T03:38:32.968Z,30.14
2023-04-21T03:41:05.183Z,29.56
2023-04-21T03:43:32.647Z,28.39
2023-04-21T03:46:00.196Z,28.55
2023-04-21T03:48:29.355Z,27.88
2023-04-21T03:50:57.025Z,27.56
2023-04-21T03:53:24.528Z,26.96
2023-04-21T03:55:52.245Z,26.63
2023-04-21T03:58:19.808Z,26.54
2023-04-21T04:00:47.264Z,25.52
2023-04-21T04:03:14.854Z,25.00
2023-04-21T04:05:42.649Z,24.55
2023-04-21T04:08:10.011Z,23.73
2023-04-21T04:10:37.616Z,24.23
2023-04-21T04:13:05.280Z,22.83
2023-04-21T04:15:32.862Z,23.16
2023-04-21T04:18:00.624Z,22.68
2023-04-21T04:20:28.320Z,21.88
2023-04-21T04:22:55.824Z,21.74
2023-04-21T04:25:23.522Z,22.25
2023-04-21T04:27:50.990Z,21.24
2023-04-21T04:30:18.592Z,20.74
2023-04-21T04:32:46.146Z,20.94
2023-04-21T04:35:13.934Z,20.24
2023-04-21T04:37:41.628Z,19.93
2023-04-21T04:40:10.808Z,19.88
2023-04-21T04:42:40.435Z,19.57
2023-04-21T04:45:11.678Z,19.22
2023-04-21T04:47:39.193Z,19.06
2023-04-21T04:50:07.345Z,18.56
2023-04-21T04:52:34.794Z,18.38
2023-04-21T04:55:02.369Z,18.31
2023-04-21T04:57:31.525Z,18.31
2023-04-21T04:59:59.077Z,18.21
2023-04-21T05:02:26.968Z,18.40
2023-04-21T05:04:54.770Z,17.93
2023-04-21T05:07:22.332Z,17.46
2023-04-21T05:09:52.729Z,17.29
2023-04-21T05:12:20.401Z,17.46
2023-04-21T05:14:47.819Z,17.37
2023-04-21T05:17:15.301Z,17.69
2023-04-21T05:19:42.762Z,17.59
2023-04-21T05:22:10.274Z,16.89
2023-04-21T05:24:38.070Z,16.04
2023-04-21T05:27:05.536Z,15.62
2023-04-21T05:29:34.585Z,15.35
2023-04-21T05:32:02.292Z,15.33
2023-04-21T05:34:29.786Z,15.01
2023-04-21T05:36:57.260Z,14.62
2023-04-21T05:39:24.827Z,13.55
2023-04-21T05:41:52.275Z,13.74
2023-04-21T05:44:20.183Z,13.80
2023-04-21T05:46:47.842Z,13.32
2023-04-21T05:49:15.343Z,13.25
2023-04-21T05:51:42.811Z,12.88
2023-04-21T05:54:10.270Z,13.00
2023-04-21T05:56:37.668Z,13.06
2023-04-21T05:59:07.240Z,12.14
2023-04-21T06:01:34.742Z,11.69
2023-04-21T06:04:02.367Z,11.71
2023-04-21T06:06:30.046Z,11.28
2023-04-21T06:08:57.593Z,10.85
2023-04-21T06:11:25.413Z,10.88
2023-04-21T06:13:54.741Z,10.26
2023-04-21T06:16:22.333Z,9.70
2023-04-21T06:18:50.008Z,10.03
2023-04-21T06:21:17.522Z,10.11
2023-04-21T06:23:45.030Z,10.14
2023-04-21T06:26:13.198Z,10.37
2023-04-21T06:28:40.899Z,10.19
2023-04-21T06:31:10.065Z,10.35
2023-04-21T06:33:37.686Z,9.65
2023-04-21T06:36:05.628Z,9.90
2023-04-21T06:38:33.331Z,9.88
2023-04-21T06:41:01.011Z,10.04
2023-04-21T06:43:28.576Z,9.81
2023-04-21T06:45:56.056Z,10.10
2023-04-21T06:48:24.756Z,10.00
2023-04-21T06:50:52.691Z,10.46
2023-04-21T06:53:21.920Z,9.98
2023-04-21T06:55:49.381Z,10.22
2023-04-21T06:58:17.947Z,9.96
2023-04-21T07:00:46.728Z,9.72
2023-04-21T07:03:14.321Z,10.29
2023-04-21T07:05:43.225Z,9.99
2023-04-21T07:08:10.780Z,9.78
2023-04-21T07:10:38.421Z,9.86
2023-04-21T07:13:08.226Z,10.42
2023-04-21T07:15:37.723Z,9.70
2023-04-21T07:18:05.360Z,9.73
2023-04-21T07:20:32.928Z,10.09
2023-04-21T07:23:00.475Z,10.20
2023-04-21T07:25:28.186Z,9.81
2023-04-21T07:27:55.644Z,9.94
2023-04-21T07:30:23.249Z,10.17
2023-04-21T07:32:50.899Z,10.26
2023-04-21T07:35:18.493Z,10.25
2023-04-21T07:37:46.292Z,9.89
2023-04-21T07:40:14.757Z,10.41
2023-04-21T07:42:42.144Z,10.82
2023-04-21T07:45:10.106Z,10.69
2023-04-21T07:47:37.664Z,10.97
2023-04-21T07:50:06.020Z,11.89
2023-04-21T07:52:33.533Z,11.08
2023-04-21T07:55:01.264Z,11.22
2023-04-21T07:57:28.803Z,11.90
2023-04-21T07:59:56.306Z,11.91
2023-04-21T08:02:23.908Z,11.75
2023-04-21T08:04:51.609Z,12.06
2023-04-21T08:07:19.291Z,11.62
2023-04-21T08:09:46.869Z,11.86
2023-04-21T08:12:14.436Z,12.42
2023-04-21T08:14:42.065Z,11.84
2023-04-21T08:17:09.749Z,12.32
2023-04-21T08:19:37.166Z,12.30
2023-04-21T08:22:04.818Z,12.93
2023-04-21T08:24:32.399Z,12.89
2023-04-21T08:27:00.091Z,13.14
2023-04-21T08:29:27.716Z,13.53
2023-04-21T08:31:55.364Z,13.73
2023-04-21T08:34:24.997Z,13.82
2023-04-21T08:36:54.112Z,13.91
2023-04-21T08:39:21.764Z,14.12
2023-04-21T08:41:51.272Z,14.12
2023-04-21T08:44:19.723Z,14.53
2023-04-21T08:46:50.985Z,14.94
2023-04-21T08:49:21.835Z,15.59
2023-04-21T08:51:49.493Z,16.68
2023-04-21T08:54:17.042Z,16.87
2023-04-21T08:56:44.549Z,16.56
2023-04-21T08:59:12.137Z,16.87
2023-04-21T09:02:16.511Z,16.70
2023-04-21T09:04:47.135Z,16.78
2023-04-21T09:07:39.470Z,16.92
2023-04-21T09:10:07.608Z,17.41
2023-04-21T09:12:35.083Z,17.75
2023-04-21T09:15:06.648Z,18.12
2023-04-21T09:17:34.316Z,18.37
2023-04-21T09:20:16.852Z,18.57
2023-04-21T09:22:45.321Z,19.26
2023-04-21T09:25:18.009Z,19.38
2023-04-21T09:27:47.113Z,19.64
2023-04-21T09:30:18.766Z,19.64
2023-04-21T09:32:46.416Z,19.67
2023-04-21T09:35:14.140Z,20.08
2023-04-21T09:37:44.770Z,20.37
2023-04-21T09:40:18.258Z,20.31
2023-04-21T09:42:46.895Z,20.76
2023-04-21T09:47:56.158Z,21.52
2023-04-21T09:50:54.401Z,21.83
2023-04-21T09:53:17.339Z,21.99
2023-04-21T09:55:48.750Z,21.47
2023-04-21T09:58:20.621Z,21.68
2023-04-21T10:00:48.329Z,21.68
2023-04-21T10:03:18.661Z,21.52
2023-04-21T10:05:46.438Z,20.91
2023-04-21T10:08:14.053Z,21.28
2023-04-21T10:10:42.097Z,21.32
2023-04-21T10:13:16.407Z,21.65
2023-04-21T10:15:44.197Z,21.67
2023-04-21T10:18:22.960Z,21.60
2023-04-21T10:21:02.847Z,22.07
2023-04-21T10:23:31.707Z,21.78
2023-04-21T10:26:20.750Z,21.80
2023-04-21T10:28:52.460Z,22.16
2023-04-21T10:31:31.037Z,22.50
2023-04-21T10:34:13.440Z,22.08
2023-04-21T10:37:03.905Z,21.88
2023-04-21T10:39:43.646Z,22.58
2023-04-21T10:42:14.279Z,22.69
2023-04-21T10:44:53.880Z,23.17
2023-04-21T10:47:28.918Z,23.56
2023-04-21T10:49:58.557Z,23.69
2023-04-21T10:52:36.150Z,23.45
2023-04-21T10:55:10.976Z,23.58
2023-04-21T10:57:44.192Z,24.53
2023-04-21T11:00:18.551Z,24.35
2023-04-21T11:02:58.687Z,25.00
2023-04-21T11:05:44.585Z,24.85
2023-04-21T11:08:14.980Z,25.10
2023-04-21T11:10:50.620Z,25.52
2023-04-21T11:13:20.682Z,25.50
2023-04-21T11:16:02.728Z,25.05
2023-04-21T11:18:37.187Z,25.98
2023-04-21T11:21:12.680Z,25.40
2023-04-21T11:23:42.186Z,25.58
2023-04-21T11:26:09.709Z,25.76
2023-04-21T11:28:37.190Z,25.70
2023-04-21T11:31:05.219Z,25.93
2023-04-21T11:33:39.472Z,25.99
2023-04-21T11:36:08.030Z,26.37
2023-04-21T11:38:42.177Z,26.78
2023-04-21T11:41:11.182Z,26.71
2023-04-21T11:43:39.124Z,26.67
2023-04-21T11:46:19.145Z,26.30
2023-04-21T11:48:47.277Z,26.51
2023-04-21T11:51:21.374Z,27.17
2023-04-21T11:53:49.874Z,26.87
2023-04-21T11:56:23.750Z,27.01
2023-04-21T11:58:53.081Z,27.00
2023-04-21T12:01:23.589Z,27.25
2023-04-21T12:03:56.122Z,27.08
2023-04-21T12:06:31.834Z,27.41
2023-04-21T12:09:03.211Z,27.23
2023-04-21T12:11:32.094Z,27.10
2023-04-21T12:14:00.444Z,27.41
2023-04-21T12:16:31.052Z,27.39
2023-04-21T12:18:58.641Z,27.53
2023-04-21T12:21:30.646Z,27.85
2023-04-21T12:23:58.224Z,27.53
2023-04-21T12:26:25.801Z,27.84
2023-04-21T12:28:53.880Z,27.67
2023-04-21T12:31:21.454Z,27.83
2023-04-21T12:33:49.122Z,27.79
2023-04-21T12:36:17.029Z,28.04
2023-04-21T12:38:44.979Z,28.19
2023-04-21T12:41:12.450Z,28.11
2023-04-21T12:43:39.920Z,28.51
2023-04-21T12:46:07.587Z,29.08
2023-04-21T12:48:35.131Z,29.38
2023-04-21T12:51:05.468Z,29.70
2023-04-21T12:53:32.885Z,29.53
2023-04-21T12:56:04.488Z,32.06
2023-04-21T12:58:32.845Z,34.15
2023-04-21T13:01:00.295Z,34.72
2023-04-21T13:03:28.029Z,38.47
2023-04-21T13:05:55.746Z,42.63
2023-04-21T13:08:23.170Z,43.88
2023-04-21T13:10:50.694Z,44.77
2023-04-21T13:13:18.290Z,45.57
2023-04-21T13:15:46.042Z,45.52
2023-04-21T13:18:13.492Z,45.87
2023-04-21T13:20:41.060Z,52.84
2023-04-21T13:23:09.087Z,55.16
2023-04-21T13:25:36.595Z,53.03
2023-04-21T13:28:04.307Z,54.09
2023-04-21T13:30:31.862Z,52.08
2023-04-21T13:32:59.445Z,49.09
2023-04-21T13:35:26.974Z,47.28
2023-04-21T13:37:54.810Z,47.17
2023-04-21T13:40:22.373Z,45.87
2023-04-21T13:42:50.062Z,46.03
2023-04-21T13:45:17.585Z,46.53
2023-04-21T13:47:45.240Z,46.69
2023-04-21T13:50:13.050Z,46.45
2023-04-21T13:52:40.990Z,47.38
2023-04-21T13:55:08.835Z,48.17
2023-04-21T13:57:36.607Z,47.54
2023-04-21T14:00:15.271Z,48.97
2023-04-21T14:02:42.954Z,48.96
2023-04-21T14:05:10.777Z,47.46
2023-04-21T14:07:38.764Z,48.02
2023-04-21T14:10:06.953Z,49.08
2023-04-21T14:12:34.525Z,47.66
2023-04-21T14:15:02.148Z,48.93
2023-04-21T14:17:31.030Z,48.70
2023-04-21T14:19:58.601Z,49.19
2023-04-21T14:22:26.155Z,49.39
2023-04-21T14:24:53.640Z,49.84
2023-04-21T14:27:21.485Z,49.11
2023-04-21T14:29:49.043Z,49.55
2023-04-21T14:32:16.815Z,49.84
2023-04-21T14:34:44.412Z,49.74
2023-04-21T14:37:11.901Z,50.51
2023-04-21T14:39:39.470Z,49.68
2023-04-21T14:42:06.975Z,49.70
2023-04-21T14:44:35.885Z,50.87
2023-04-21T14:47:09.630Z,49.54
2023-04-21T14:49:38.798Z,51.44
2023-04-21T14:52:07.272Z,50.87
2023-04-21T14:54:34.898Z,50.50
2023-04-21T14:57:14.800Z,50.73
2023-04-21T14:59:47.113Z,50.82
2023-04-21T15:02:14.923Z,51.31
2023-04-21T15:04:42.601Z,52.21
2023-04-21T15:07:10.215Z,52.06
2023-04-21T15:09:39.040Z,53.24
2023-04-21T15:12:07.071Z,56.93
2023-04-21T15:14:34.620Z,69.22
2023-04-21T15:17:02.305Z,76.64
2023-04-21T15:19:29.819Z,63.38
2023-04-21T15:21:57.921Z,66.84
2023-04-21T15:24:25.482Z,62.66
2023-04-21T15:26:53.428Z,63.98
2023-04-21T15:29:20.938Z,67.64
2023-04-21T15:31:48.580Z,71.19
2023-04-21T15:34:15.988Z,71.78
2023-04-21T15:36:43.474Z,63.24
2023-04-21T15:39:14.337Z,71.70
2023-04-21T15:41:41.987Z,76.62
2023-04-21T15:44:09.656Z,80.56
2023-04-21T15:46:37.294Z,84.00
2023-04-21T15:49:04.883Z,85.83
2023-04-21T15:51:35.939Z,85.90
2023-04-21T15:54:04.923Z,82.28
2023-04-21T15:56:32.559Z,81.08
2023-04-21T15:59:00.025Z,78.86
2023-04-21T16:01:27.577Z,79.70
2023-04-21T16:03:55.971Z,80.17
2023-04-21T16:06:25.420Z,81.66
2023-04-21T16:08:53.049Z,81.17
2023-04-21T16:11:21.052Z,80.72
2023-04-21T16:13:49.742Z,79.57
2023-04-21T16:16:17.332Z,79.09
2023-04-21T16:18:44.851Z,78.10
2023-04-21T16:21:12.552Z,79.06
2023-04-21T16:23:40.395Z,77.15
2023-04-21T16:26:09.316Z,77.88
2023-04-21T16:28:36.925Z,78.93
2023-04-21T16:31:04.591Z,77.72
2023-04-21T16:33:32.604Z,75.77
2023-04-21T16:36:00.206Z,74.77
2023-04-21T16:38:27.723Z,73.26
2023-04-21T16:40:55.416Z,72.45
2023-04-21T16:43:23.008Z,72.43
2023-04-21T16:45:50.694Z,70.49
2023-04-21T16:48:18.589Z,69.91
2023-04-21T16:50:46.544Z,71.57
2023-04-21T16:53:14.239Z,70.52
2023-04-21T16:55:41.778Z,70.98
2023-04-21T16:58:09.251Z,70.38
2023-04-21T17:00:38.516Z,69.40
2023-04-21T17:03:06.379Z,66.89
2023-04-21T17:05:34.201Z,65.06
2023-04-21T17:08:01.818Z,66.31
2023-04-21T17:10:29.346Z,66.19
2023-04-21T17:12:56.865Z,66.00
2023-04-21T17:15:24.630Z,65.26
2023-04-21T17:17:52.218Z,66.94
2023-04-21T17:20:19.711Z,66.41
2023-04-21T17:22:47.292Z,67.24
2023-04-21T17:25:14.830Z,65.38
2023-04-21T17:27:42.497Z,65.68
2023-04-21T17:30:10.493Z,67.84
2023-04-21T17:32:38.490Z,68.93
2023-04-21T17:35:06.294Z,68.35
2023-04-21T17:37:34.905Z,69.40
2023-04-21T17:40:03.266Z,67.90
2023-04-21T17:42:31.983Z,69.19
2023-04-21T17:44:59.603Z,70.15
2023-04-21T17:47:27.329Z,70.51
2023-04-21T17:49:55.034Z,71.10
2023-04-21T17:52:22.565Z,69.89
2023-04-21T17:54:50.015Z,70.08
2023-04-21T17:57:17.617Z,71.66
2023-04-21T17:59:45.164Z,72.84
2023-04-21T18:02:12.746Z,73.87
2023-04-21T18:04:40.678Z,75.41
2023-04-21T18:07:08.574Z,76.53
2023-04-21T18:09:36.057Z,77.17
2023-04-21T18:12:04.278Z,78.01
2023-04-21T18:14:32.049Z,79.33
2023-04-21T18:16:59.498Z,79.41
2023-04-21T18:19:27.245Z,80.58
2023-04-21T18:21:54.895Z,80.92
2023-04-21T18:24:22.441Z,82.30
2023-04-21T18:26:51.595Z,82.80
2023-04-21T18:29:19.892Z,83.60
2023-04-21T18:31:47.707Z,84.63
2023-04-21T18:34:15.500Z,85.12
2023-04-21T18:36:43.282Z,85.11
2023-04-21T18:39:11.224Z,86.88
2023-04-21T18:41:39.029Z,86.91
2023-04-21T18:44:06.954Z,87.70
2023-04-21T18:46:34.523Z,88.50
2023-04-21T18:49:02.117Z,89.33
2023-04-21T18:51:31.657Z,89.36
2023-04-21T18:53:59.144Z,90.15
2023-04-21T18:56:27.386Z,90.90
2023-04-21T18:58:54.989Z,90.75
2023-04-21T19:01:22.561Z,91.35
2023-04-21T19:03:50.555Z,92.65
2023-04-21T19:06:18.138Z,93.23
2023-04-21T19:08:45.622Z,93.45
2023-04-21T19:11:15.652Z,94.91
2023-04-21T19:13:43.151Z,94.89
2023-04-21T19:16:11.935Z,95.81
2023-04-21T19:18:39.556Z,95.53
2023-04-21T19:21:07.396Z,95.42
2023-04-21T19:23:34.904Z,96.14
2023-04-21T19:26:05.433Z,96.46
2023-04-21T19:28:33.079Z,96.55
2023-04-21T19:31:00.505Z,96.14
2023-04-21T19:33:28.287Z,96.73
2023-04-21T19:35:56.305Z,97.32
2023-04-21T19:38:23.917Z,98.18
2023-04-21T19:40:51.315Z,98.04
2023-04-21T19:43:20.546Z,97.35
2023-04-21T19:45:48.680Z,97.23
2023-04-21T19:48:16.458Z,93.24
2023-04-21T19:50:44.142Z,95.72
2023-04-21T19:53:15.004Z,95.36
2023-04-21T19:55:43.270Z,93.20
2023-04-21T19:58:10.880Z,95.32
2023-04-21T20:00:38.538Z,93.95
2023-04-21T20:03:07.412Z,94.12
2023-04-21T20:05:35.174Z,93.41
2023-04-21T20:08:02.601Z,94.91
2023-04-21T20:10:30.089Z,94.89
2023-04-21T20:12:57.554Z,94.97
2023-04-21T20:15:25.129Z,95.60
2023-04-21T20:17:52.622Z,95.44
2023-04-21T20:20:20.181Z,95.62
2023-04-21T20:22:48.608Z,94.87
2023-04-21T20:25:16.048Z,94.09
2023-04-21T20:27:43.742Z,93.56
2023-04-21T20:30:16.275Z,93.13
2023-04-21T20:32:45.287Z,92.83
2023-04-21T20:35:16.301Z,92.26
2023-04-21T20:37:47.576Z,92.09
2023-04-21T20:40:15.067Z,91.39
2023-04-21T20:42:45.278Z,90.29
2023-04-21T20:45:13.150Z,89.80
2023-04-21T20:47:40.714Z,90.50
2023-04-21T20:50:08.536Z,91.64
2023-04-21T20:52:36.926Z,91.50
2023-04-21T20:55:04.552Z,90.14
2023-04-21T20:57:33.284Z,89.84
2023-04-21T21:00:00.901Z,88.87
2023-04-21T21:02:28.494Z,89.97
2023-04-21T21:04:56.095Z,89.38
2023-04-21T21:07:23.680Z,89.34
2023-04-21T21:09:51.144Z,89.45
2023-04-21T21:12:18.654Z,89.52
2023-04-21T21:14:46.276Z,88.47
2023-04-21T21:17:16.524Z,89.24
2023-04-21T21:19:45.656Z,89.50
2023-04-21T21:22:13.102Z,88.81
2023-04-21T21:24:40.730Z,86.22
2023-04-21T21:27:08.457Z,85.16
2023-04-21T21:29:36.361Z,84.50
2023-04-21T21:32:04.173Z,84.51
2023-04-21T21:34:31.821Z,85.84
2023-04-21T21:36:59.320Z,86.43
2023-04-21T21:39:27.483Z,85.68
2023-04-21T21:41:54.926Z,83.72
2023-04-21T21:44:22.465Z,82.48
2023-04-21T21:46:51.131Z,82.88
2023-04-21T21:49:18.699Z,82.16
2023-04-21T21:51:46.203Z,81.80
2023-04-21T21:54:13.709Z,80.47
2023-04-21T21:56:42.285Z,80.24
2023-04-21T21:59:09.747Z,80.45
2023-04-21T22:01:37.168Z,79.65
2023-04-21T22:04:05.585Z,79.79
2023-04-21T22:06:35.035Z,79.57
2023-04-21T22:09:02.498Z,78.77
2023-04-21T22:11:30.091Z,77.49
2023-04-21T22:14:00.678Z,76.76
2023-04-21T22:16:32.793Z,77.53
2023-04-21T22:19:00.238Z,78.59
2023-04-21T22:21:28.093Z,77.91
2023-04-21T22:23:55.672Z,76.48
2023-04-21T22:26:23.101Z,76.31
2023-04-21T22:28:52.401Z,75.17
2023-04-21T22:31:19.975Z,75.73
2023-04-21T22:33:47.440Z,75.34
2023-04-21T22:36:14.909Z,75.45
2023-04-21T22:38:43.949Z,75.38
2023-04-21T22:41:11.550Z,75.91
2023-04-21T22:43:39.063Z,76.56
2023-04-21T22:46:07.253Z,76.76
2023-04-21T22:48:36.501Z,76.86
2023-04-21T22:51:05.084Z,77.02
2023-04-21T22:53:32.450Z,78.63
2023-04-21T22:56:00.142Z,78.78
2023-04-21T22:58:27.654Z,77.81
2023-04-21T23:00:55.316Z,79.28
2023-04-21T23:03:23.603Z,78.82
2023-04-21T23:05:51.294Z,77.85
2023-04-21T23:08:18.812Z,76.10
2023-04-21T23:10:46.401Z,75.97
2023-04-21T23:13:14.035Z,75.61
2023-04-21T23:15:41.535Z,74.60
2023-04-21T23:18:09.133Z,73.79
2023-04-21T23:20:36.833Z,73.94
2023-04-21T23:23:04.341Z,74.01
2023-04-21T23:25:31.867Z,74.06
2023-04-21T23:27:59.491Z,74.12
2023-04-21T23:30:27.014Z,73.32
2023-04-21T23:32:54.625Z,73.06
2023-04-21T23:35:22.334Z,72.27
2023-04-21T23:37:49.775Z,71.78
2023-04-21T23:40:17.272Z,72.06
2023-04-21T23:42:47.512Z,72.99
2023-04-21T23:45:15.980Z,72.93
2023-04-21T23:47:43.492Z,71.52
2023-04-21T23:50:11.485Z,71.67
2023-04-21T23:52:39.790Z,71.46
2023-04-21T23:55:08.533Z,70.16
2023-04-21T23:57:36.464Z,70.33
