createdAt,value
2023-05-19T00:01:39.118Z,100.00
2023-05-19T00:03:54.008Z,100.00
2023-05-19T00:05:59.045Z,100.00
2023-05-19T00:08:03.213Z,100.00
2023-05-19T00:10:07.452Z,100.00
2023-05-19T00:12:11.706Z,100.00
2023-05-19T00:14:15.697Z,100.00
2023-05-19T00:16:19.255Z,100.00
2023-05-19T00:18:23.378Z,100.00
2023-05-19T00:20:28.079Z,100.00
2023-05-19T00:22:31.078Z,100.00
2023-05-19T00:24:34.225Z,100.00
2023-05-19T00:26:37.566Z,100.00
2023-05-19T00:28:41.468Z,100.00
2023-05-19T00:30:44.367Z,100.00
2023-05-19T00:32:47.480Z,100.00
2023-05-19T00:34:50.556Z,100.00
2023-05-19T00:36:54.885Z,100.00
2023-05-19T00:38:58.019Z,100.00
2023-05-19T00:41:01.091Z,100.00
2023-05-19T00:43:05.480Z,100.00
2023-05-19T00:45:10.824Z,100.00
2023-05-19T00:47:14.394Z,100.00
2023-05-19T00:49:17.649Z,100.00
2023-05-19T00:51:20.917Z,100.00
2023-05-19T00:53:26.382Z,100.00
2023-05-19T00:55:30.702Z,100.00
2023-05-19T00:57:34.013Z,100.00
2023-05-19T00:59:38.815Z,100.00
2023-05-19T01:01:43.214Z,100.00
2023-05-19T01:03:50.427Z,100.00
2023-05-19T01:05:54.433Z,100.00
2023-05-19T01:07:57.613Z,100.00
2023-05-19T01:10:04.509Z,100.00
2023-05-19T01:12:10.948Z,100.00
2023-05-19T01:14:14.395Z,100.00
2023-05-19T01:16:23.535Z,100.00
2023-05-19T01:18:34.692Z,100.00
2023-05-19T01:20:41.685Z,100.00
2023-05-19T01:23:01.699Z,100.00
2023-05-19T01:25:37.110Z,100.00
2023-05-19T01:28:07.977Z,100.00
2023-05-19T01:30:35.146Z,100.00
2023-05-19T01:32:42.953Z,100.00
2023-05-19T01:34:47.993Z,100.00
2023-05-19T01:36:54.854Z,100.00
2023-05-19T01:39:00.697Z,100.00
2023-05-19T01:41:05.082Z,100.00
2023-05-19T01:43:10.016Z,100.00
2023-05-19T01:45:14.951Z,100.00
2023-05-19T01:47:19.801Z,100.00
2023-05-19T01:49:23.825Z,100.00
2023-05-19T01:51:27.627Z,100.00
2023-05-19T01:53:30.884Z,100.00
2023-05-19T01:55:34.577Z,100.00
2023-05-19T01:57:47.838Z,100.00
2023-05-19T02:00:05.680Z,100.00
2023-05-19T02:02:26.224Z,100.00
2023-05-19T02:04:39.138Z,100.00
2023-05-19T02:06:51.032Z,100.00
2023-05-19T02:08:59.718Z,100.00
2023-05-19T02:11:07.329Z,100.00
2023-05-19T02:13:12.729Z,100.00
2023-05-19T02:15:17.977Z,100.00
2023-05-19T02:17:22.046Z,100.00
2023-05-19T02:19:28.501Z,100.00
2023-05-19T02:21:32.699Z,100.00
2023-05-19T02:23:35.940Z,100.00
2023-05-19T02:25:39.617Z,100.00
2023-05-19T02:27:45.755Z,100.00
2023-05-19T02:29:49.252Z,100.00
2023-05-19T02:31:52.250Z,100.00
2023-05-19T02:33:55.610Z,100.00
2023-05-19T02:36:01.790Z,100.00
2023-05-19T02:38:05.295Z,100.00
2023-05-19T02:40:11.038Z,100.00
2023-05-19T02:42:17.729Z,100.00
2023-05-19T02:44:21.997Z,100.00
2023-05-19T02:46:25.675Z,100.00
2023-05-19T02:48:30.771Z,100.00
2023-05-19T02:50:34.053Z,100.00
2023-05-19T02:52:39.765Z,100.00
2023-05-19T02:57:58.553Z,100.00
2023-05-19T03:00:01.843Z,100.00
2023-05-19T03:02:05.257Z,100.00
2023-05-19T03:04:08.478Z,100.00
2023-05-19T03:06:11.671Z,100.00
2023-05-19T03:08:16.014Z,100.00
2023-05-19T03:10:18.977Z,100.00
2023-05-19T03:12:22.208Z,100.00
2023-05-19T03:14:25.108Z,100.00
2023-05-19T03:16:28.484Z,100.00
2023-05-19T03:18:31.771Z,100.00
2023-05-19T03:20:34.768Z,100.00
2023-05-19T03:22:37.876Z,100.00
2023-05-19T03:24:42.200Z,100.00
2023-05-19T03:26:46.478Z,100.00
2023-05-19T03:28:49.948Z,100.00
2023-05-19T03:30:53.196Z,100.00
2023-05-19T03:33:01.780Z,100.00
2023-05-19T03:35:05.597Z,100.00
2023-05-19T03:37:10.679Z,100.00
2023-05-19T03:39:14.559Z,100.00
2023-05-19T03:41:18.951Z,100.00
2023-05-19T03:43:22.361Z,100.00
2023-05-19T03:45:31.341Z,100.00
2023-05-19T03:47:35.771Z,100.00
2023-05-19T03:49:58.706Z,100.00
2023-05-19T03:52:20.300Z,100.00
2023-05-19T03:54:31.835Z,100.00
2023-05-19T03:56:41.033Z,100.00
2023-05-19T03:58:45.104Z,100.00
2023-05-19T04:00:48.098Z,100.00
2023-05-19T04:02:51.301Z,100.00
2023-05-19T04:04:54.559Z,100.00
2023-05-19T04:06:58.054Z,100.00
2023-05-19T04:09:01.228Z,100.00
2023-05-19T04:11:04.337Z,100.00
2023-05-19T04:13:11.520Z,100.00
2023-05-19T04:15:16.747Z,100.00
2023-05-19T04:17:21.958Z,100.00
2023-05-19T04:19:26.857Z,100.00
2023-05-19T04:21:31.851Z,100.00
2023-05-19T04:23:38.312Z,100.00
2023-05-19T04:25:44.452Z,100.00
2023-05-19T04:27:49.438Z,100.00
2023-05-19T04:30:04.342Z,100.00
2023-05-19T04:32:09.484Z,100.00
2023-05-19T04:34:13.260Z,100.00
2023-05-19T04:36:20.978Z,100.00
2023-05-19T04:38:25.621Z,100.00
2023-05-19T04:40:31.748Z,100.00
2023-05-19T04:42:38.545Z,100.00
2023-05-19T04:44:43.784Z,100.00
2023-05-19T04:46:54.339Z,100.00
2023-05-19T04:49:03.562Z,100.00
2023-05-19T04:51:07.759Z,100.00
2023-05-19T04:53:14.579Z,100.00
2023-05-19T04:55:18.306Z,100.00
2023-05-19T04:57:24.484Z,100.00
2023-05-19T04:59:34.420Z,100.00
2023-05-19T05:01:40.576Z,100.00
2023-05-19T05:03:48.101Z,100.00
2023-05-19T05:05:53.041Z,100.00
2023-05-19T05:07:59.232Z,100.00
2023-05-19T05:10:07.201Z,100.00
2023-05-19T05:12:13.263Z,100.00
2023-05-19T05:14:20.472Z,100.00
2023-05-19T05:16:30.574Z,100.00
2023-05-19T05:18:38.683Z,100.00
2023-05-19T05:20:46.267Z,100.00
2023-05-19T05:22:51.484Z,100.00
2023-05-19T05:24:57.247Z,100.00
2023-05-19T05:27:03.573Z,100.00
2023-05-19T05:29:11.372Z,100.00
2023-05-19T05:31:30.103Z,100.00
2023-05-19T05:33:33.979Z,100.00
2023-05-19T05:35:40.630Z,94.34
2023-05-19T05:37:52.316Z,91.02
2023-05-19T05:39:57.050Z,88.68
2023-05-19T05:42:01.591Z,75.00
2023-05-19T05:44:05.550Z,72.13
2023-05-19T05:46:09.164Z,69.28
2023-05-19T05:48:13.226Z,62.81
2023-05-19T05:50:19.927Z,59.27
2023-05-19T05:52:29.769Z,58.73
2023-05-19T05:54:35.205Z,56.19
2023-05-19T05:56:38.914Z,64.81
2023-05-19T05:58:45.362Z,57.02
2023-05-19T06:00:49.431Z,54.56
2023-05-19T06:02:53.295Z,49.41
2023-05-19T06:04:56.827Z,49.83
2023-05-19T06:07:01.745Z,50.18
2023-05-19T06:09:09.021Z,49.54
2023-05-19T06:11:13.367Z,47.15
2023-05-19T06:13:22.296Z,46.95
2023-05-19T06:15:25.505Z,45.25
2023-05-19T06:17:47.671Z,46.02
2023-05-19T06:19:50.884Z,45.16
2023-05-19T06:21:53.946Z,45.30
2023-05-19T06:23:56.929Z,44.83
2023-05-19T06:26:00.010Z,44.59
2023-05-19T06:28:06.014Z,43.60
2023-05-19T06:30:10.996Z,43.10
2023-05-19T06:32:24.594Z,43.79
2023-05-19T06:34:28.222Z,43.25
2023-05-19T06:36:31.446Z,41.78
2023-05-19T06:38:35.626Z,41.45
2023-05-19T06:40:38.883Z,41.42
2023-05-19T06:42:41.870Z,39.90
2023-05-19T06:44:54.566Z,41.03
2023-05-19T06:46:57.557Z,39.99
2023-05-19T06:49:00.805Z,38.92
2023-05-19T06:51:10.187Z,39.45
2023-05-19T06:53:18.090Z,38.42
2023-05-19T06:55:21.561Z,39.60
2023-05-19T06:57:27.299Z,37.83
2023-05-19T06:59:30.404Z,38.56
2023-05-19T07:01:35.250Z,39.85
2023-05-19T07:03:41.968Z,38.57
2023-05-19T07:05:48.049Z,37.89
2023-05-19T07:07:51.377Z,37.30
2023-05-19T07:09:59.358Z,38.12
2023-05-19T07:12:03.579Z,37.12
2023-05-19T07:14:09.760Z,37.64
2023-05-19T07:16:12.851Z,37.14
2023-05-19T07:18:17.650Z,38.27
2023-05-19T07:20:20.893Z,36.30
2023-05-19T07:22:24.858Z,37.36
2023-05-19T07:24:28.044Z,37.32
2023-05-19T07:26:31.118Z,35.02
2023-05-19T07:28:35.659Z,34.78
2023-05-19T07:30:39.081Z,35.32
2023-05-19T07:32:42.397Z,35.41
2023-05-19T07:34:46.939Z,34.52
2023-05-19T07:36:50.338Z,34.21
2023-05-19T07:38:53.922Z,34.40
2023-05-19T07:40:57.058Z,33.83
2023-05-19T07:43:00.456Z,34.23
2023-05-19T07:45:04.360Z,35.07
2023-05-19T07:47:07.389Z,34.37
2023-05-19T07:49:10.564Z,34.22
2023-05-19T07:51:16.287Z,33.16
2023-05-19T07:53:19.532Z,32.80
2023-05-19T07:55:23.388Z,32.88
2023-05-19T07:57:26.821Z,32.78
2023-05-19T07:59:29.907Z,33.99
2023-05-19T08:01:33.533Z,32.36
2023-05-19T08:03:37.324Z,31.86
2023-05-19T08:05:40.690Z,32.17
2023-05-19T08:07:45.249Z,32.96
2023-05-19T08:09:48.231Z,31.31
2023-05-19T08:11:51.247Z,30.44
2023-05-19T08:13:54.392Z,31.22
2023-05-19T08:16:00.119Z,30.15
2023-05-19T08:18:03.589Z,32.91
2023-05-19T08:20:08.735Z,30.94
2023-05-19T08:22:11.679Z,34.23
2023-05-19T08:24:16.509Z,32.99
2023-05-19T08:26:20.295Z,31.66
2023-05-19T08:28:23.660Z,31.31
2023-05-19T08:30:26.661Z,30.81
2023-05-19T08:32:29.962Z,30.79
2023-05-19T08:34:33.755Z,31.07
2023-05-19T08:36:36.748Z,30.54
2023-05-19T08:38:39.644Z,29.67
2023-05-19T08:40:44.632Z,30.78
2023-05-19T08:42:48.058Z,31.44
2023-05-19T08:44:51.694Z,30.57
2023-05-19T08:46:56.096Z,31.33
2023-05-19T08:49:03.206Z,31.05
2023-05-19T08:51:13.575Z,33.13
2023-05-19T08:53:33.338Z,30.73
2023-05-19T08:55:41.180Z,31.69
2023-05-19T08:57:46.569Z,30.86
2023-05-19T08:59:50.097Z,31.04
2023-05-19T09:01:53.846Z,30.42
2023-05-19T09:03:57.469Z,31.94
2023-05-19T09:06:00.847Z,30.91
2023-05-19T09:08:04.998Z,31.72
2023-05-19T09:10:09.276Z,33.09
2023-05-19T09:12:12.476Z,31.78
2023-05-19T09:14:16.785Z,32.17
2023-05-19T09:16:20.187Z,32.68
2023-05-19T09:18:23.492Z,31.34
2023-05-19T09:20:26.428Z,32.62
2023-05-19T09:22:30.658Z,32.40
2023-05-19T09:24:35.146Z,32.57
2023-05-19T09:26:40.109Z,32.02
2023-05-19T09:28:43.125Z,31.78
2023-05-19T09:30:47.477Z,31.82
2023-05-19T09:32:50.552Z,32.51
2023-05-19T09:34:54.634Z,31.37
2023-05-19T09:36:58.045Z,31.23
2023-05-19T09:39:01.332Z,31.64
2023-05-19T09:41:06.988Z,32.95
2023-05-19T09:43:10.106Z,33.25
2023-05-19T09:45:13.189Z,32.59
2023-05-19T09:47:18.074Z,32.86
2023-05-19T09:49:22.808Z,33.05
2023-05-19T09:51:25.884Z,33.60
2023-05-19T09:53:31.020Z,33.57
2023-05-19T09:55:34.533Z,34.91
2023-05-19T09:57:40.174Z,32.64
2023-05-19T09:59:43.633Z,32.78
2023-05-19T10:01:47.347Z,32.27
2023-05-19T10:03:52.287Z,32.85
2023-05-19T10:05:55.261Z,32.33
2023-05-19T10:07:58.776Z,33.04
2023-05-19T10:10:03.968Z,31.19
2023-05-19T10:12:09.306Z,32.05
2023-05-19T10:14:12.363Z,32.07
2023-05-19T10:16:17.392Z,32.82
2023-05-19T10:18:21.019Z,33.61
2023-05-19T10:20:25.648Z,32.27
2023-05-19T10:22:29.652Z,33.30
2023-05-19T10:24:32.712Z,33.05
2023-05-19T10:26:36.290Z,33.36
2023-05-19T10:28:41.199Z,33.24
2023-05-19T10:30:46.149Z,31.56
2023-05-19T10:32:49.763Z,33.30
2023-05-19T10:35:13.375Z,32.46
2023-05-19T10:37:22.826Z,32.43
2023-05-19T10:39:27.886Z,33.16
2023-05-19T10:41:38.160Z,34.33
2023-05-19T10:43:49.801Z,33.40
2023-05-19T10:45:54.870Z,34.75
2023-05-19T10:47:58.025Z,34.67
2023-05-19T10:50:02.077Z,34.37
2023-05-19T10:52:05.915Z,35.28
2023-05-19T10:54:13.651Z,35.51
2023-05-19T10:56:32.831Z,36.07
2023-05-19T10:58:50.655Z,36.22
2023-05-19T11:01:01.592Z,35.47
2023-05-19T11:03:14.943Z,34.83
2023-05-19T11:05:19.585Z,35.78
2023-05-19T11:07:24.670Z,34.78
2023-05-19T11:09:41.746Z,34.82
2023-05-19T11:11:47.291Z,34.93
2023-05-19T11:13:52.818Z,34.95
2023-05-19T11:15:57.367Z,35.54
2023-05-19T11:18:02.780Z,34.72
2023-05-19T11:20:09.964Z,34.96
2023-05-19T11:22:14.289Z,34.91
2023-05-19T11:24:38.131Z,33.97
2023-05-19T11:26:42.786Z,33.91
2023-05-19T11:28:47.764Z,34.47
2023-05-19T11:30:52.288Z,34.45
2023-05-19T11:32:55.862Z,34.73
2023-05-19T11:34:59.258Z,34.54
2023-05-19T11:37:02.990Z,33.45
2023-05-19T11:39:08.714Z,34.36
2023-05-19T11:41:13.567Z,33.46
2023-05-19T11:43:16.643Z,34.24
2023-05-19T11:45:25.791Z,36.37
2023-05-19T11:47:31.999Z,34.24
2023-05-19T11:49:46.981Z,35.15
2023-05-19T11:51:51.528Z,34.59
2023-05-19T11:53:54.805Z,34.36
2023-05-19T11:55:57.745Z,34.08
2023-05-19T11:58:05.968Z,33.74
2023-05-19T12:00:12.803Z,34.56
2023-05-19T12:02:20.974Z,33.72
2023-05-19T12:04:24.147Z,33.34
2023-05-19T12:06:27.399Z,33.28
2023-05-19T12:08:30.959Z,33.88
2023-05-19T12:10:37.768Z,32.36
2023-05-19T12:12:46.072Z,33.75
2023-05-19T12:15:01.168Z,32.93
2023-05-19T12:17:25.538Z,34.05
2023-05-19T12:19:31.253Z,33.39
2023-05-19T12:21:34.770Z,33.26
2023-05-19T12:23:42.579Z,33.85
2023-05-19T12:25:45.642Z,32.26
2023-05-19T12:27:56.145Z,33.17
2023-05-19T12:30:02.146Z,32.28
2023-05-19T12:32:05.943Z,33.08
2023-05-19T12:34:09.906Z,33.22
2023-05-19T12:36:14.426Z,33.58
2023-05-19T12:38:17.558Z,33.68
2023-05-19T12:40:22.335Z,34.58
2023-05-19T12:42:30.994Z,33.49
2023-05-19T12:44:38.401Z,34.55
2023-05-19T12:46:44.238Z,33.14
2023-05-19T12:48:48.117Z,33.59
2023-05-19T12:50:53.875Z,33.31
2023-05-19T12:53:00.427Z,33.85
2023-05-19T12:55:09.428Z,32.89
2023-05-19T12:57:13.880Z,32.71
2023-05-19T12:59:38.436Z,32.13
2023-05-19T13:01:46.834Z,31.61
2023-05-19T13:03:51.065Z,31.76
2023-05-19T13:05:59.584Z,31.72
2023-05-19T13:08:03.977Z,31.94
2023-05-19T13:10:08.171Z,31.67
2023-05-19T13:12:11.521Z,32.39
2023-05-19T13:14:19.054Z,32.29
2023-05-19T13:16:23.434Z,31.16
2023-05-19T13:18:28.384Z,31.28
2023-05-19T13:20:31.904Z,31.36
2023-05-19T13:22:35.864Z,31.88
2023-05-19T13:24:38.942Z,31.46
2023-05-19T13:26:42.269Z,31.26
2023-05-19T13:28:45.323Z,31.92
2023-05-19T13:30:49.592Z,30.93
2023-05-19T13:32:53.505Z,31.02
2023-05-19T13:34:58.719Z,30.22
2023-05-19T13:37:02.022Z,29.38
2023-05-19T13:39:05.466Z,30.94
2023-05-19T13:41:16.049Z,30.79
2023-05-19T13:43:19.253Z,30.54
2023-05-19T13:45:23.607Z,30.16
2023-05-19T13:47:28.283Z,30.67
2023-05-19T13:49:31.247Z,30.79
2023-05-19T13:51:38.418Z,31.21
2023-05-19T13:53:43.568Z,31.40
2023-05-19T13:55:47.020Z,30.20
2023-05-19T13:57:51.638Z,31.04
2023-05-19T14:00:02.746Z,30.21
2023-05-19T14:02:15.268Z,29.55
2023-05-19T14:04:20.413Z,29.36
2023-05-19T14:06:24.921Z,29.71
2023-05-19T14:08:29.515Z,30.50
2023-05-19T14:10:32.770Z,30.18
2023-05-19T14:12:55.001Z,30.44
2023-05-19T14:15:02.557Z,30.98
2023-05-19T14:17:06.380Z,31.15
2023-05-19T14:19:10.109Z,32.32
2023-05-19T14:21:13.655Z,32.35
2023-05-19T14:23:17.849Z,32.58
2023-05-19T14:25:22.248Z,32.53
2023-05-19T14:27:25.414Z,32.33
2023-05-19T14:29:31.079Z,32.61
2023-05-19T14:31:34.519Z,32.66
2023-05-19T14:33:40.126Z,32.78
2023-05-19T14:35:43.146Z,34.17
2023-05-19T14:37:46.453Z,33.90
2023-05-19T14:39:49.781Z,33.39
2023-05-19T14:41:54.166Z,33.24
2023-05-19T14:43:57.158Z,33.24
2023-05-19T14:46:00.381Z,33.69
2023-05-19T14:48:03.597Z,33.84
2023-05-19T14:50:07.804Z,34.00
2023-05-19T14:52:10.891Z,34.33
2023-05-19T14:54:14.028Z,34.73
2023-05-19T14:56:17.046Z,35.04
2023-05-19T14:58:29.044Z,35.50
2023-05-19T15:00:32.514Z,35.61
2023-05-19T15:02:36.037Z,34.89
2023-05-19T15:04:39.666Z,35.96
2023-05-19T15:06:44.373Z,35.93
2023-05-19T15:08:49.592Z,35.87
2023-05-19T15:10:53.007Z,34.63
2023-05-19T15:12:57.536Z,35.39
2023-05-19T15:15:02.946Z,35.55
2023-05-19T15:17:06.387Z,35.75
2023-05-19T15:19:09.868Z,35.49
2023-05-19T15:21:17.187Z,34.96
2023-05-19T15:23:20.395Z,34.38
2023-05-19T15:25:23.765Z,34.91
2023-05-19T15:27:27.613Z,35.55
2023-05-19T15:29:30.602Z,35.53
2023-05-19T15:31:37.387Z,35.13
2023-05-19T15:33:41.179Z,35.13
2023-05-19T15:35:44.225Z,35.42
2023-05-19T15:37:47.213Z,34.78
2023-05-19T15:39:50.164Z,35.47
2023-05-19T15:41:53.139Z,35.34
2023-05-19T15:43:56.121Z,35.27
2023-05-19T15:45:59.137Z,34.59
2023-05-19T15:48:03.833Z,33.93
2023-05-19T15:50:08.166Z,33.90
2023-05-19T15:52:11.128Z,34.37
2023-05-19T15:54:14.155Z,36.16
2023-05-19T15:56:19.185Z,36.67
2023-05-19T15:58:22.407Z,36.15
2023-05-19T16:00:25.471Z,36.64
2023-05-19T16:02:28.694Z,37.18
2023-05-19T16:04:33.380Z,36.81
2023-05-19T16:06:36.458Z,36.45
2023-05-19T16:08:39.838Z,36.52
2023-05-19T16:10:42.868Z,36.07
2023-05-19T16:12:45.890Z,36.46
2023-05-19T16:14:49.534Z,36.23
2023-05-19T16:16:52.836Z,36.57
2023-05-19T16:18:56.026Z,37.18
2023-05-19T16:21:00.759Z,37.50
2023-05-19T16:23:04.266Z,37.68
2023-05-19T16:25:09.244Z,36.92
2023-05-19T16:27:12.425Z,37.14
2023-05-19T16:29:16.642Z,37.40
2023-05-19T16:31:19.882Z,37.39
2023-05-19T16:33:23.012Z,37.43
2023-05-19T16:35:27.839Z,37.73
2023-05-19T16:37:32.274Z,36.86
2023-05-19T16:39:37.512Z,37.35
2023-05-19T16:41:40.490Z,37.29
2023-05-19T16:43:43.744Z,37.84
2023-05-19T16:45:46.928Z,38.07
2023-05-19T16:47:50.245Z,38.64
2023-05-19T16:49:53.259Z,38.11
2023-05-19T16:51:56.727Z,38.69
2023-05-19T16:54:01.084Z,38.75
2023-05-19T16:56:04.522Z,38.63
2023-05-19T16:58:08.009Z,38.19
2023-05-19T17:00:15.035Z,38.39
2023-05-19T17:02:18.152Z,38.50
2023-05-19T17:04:21.283Z,38.64
2023-05-19T17:06:24.295Z,38.56
2023-05-19T17:08:27.498Z,39.08
2023-05-19T17:10:32.310Z,39.02
2023-05-19T17:12:36.386Z,38.85
2023-05-19T17:14:42.319Z,39.06
2023-05-19T17:16:45.572Z,39.66
2023-05-19T17:18:49.026Z,39.32
2023-05-19T17:20:52.656Z,39.20
2023-05-19T17:22:55.820Z,39.76
2023-05-19T17:24:59.033Z,40.30
2023-05-19T17:27:03.549Z,40.57
2023-05-19T17:29:06.854Z,40.90
2023-05-19T17:31:13.548Z,41.25
2023-05-19T17:33:16.714Z,41.10
2023-05-19T17:35:20.153Z,41.30
2023-05-19T17:37:25.735Z,40.63
2023-05-19T17:39:29.072Z,40.24
2023-05-19T17:41:32.219Z,40.61
2023-05-19T17:43:37.137Z,40.67
2023-05-19T17:45:40.316Z,41.00
2023-05-19T17:47:43.343Z,40.61
2023-05-19T17:49:46.579Z,41.46
2023-05-19T17:51:50.376Z,42.17
2023-05-19T17:53:54.029Z,42.30
2023-05-19T17:56:01.624Z,41.98
2023-05-19T17:58:05.133Z,41.99
2023-05-19T18:00:11.859Z,42.19
2023-05-19T18:02:16.060Z,42.59
2023-05-19T18:04:19.955Z,43.44
2023-05-19T18:06:24.359Z,43.03
2023-05-19T18:08:28.053Z,43.58
2023-05-19T18:10:32.086Z,43.02
2023-05-19T18:12:35.702Z,43.22
2023-05-19T18:14:38.881Z,43.18
2023-05-19T18:16:43.578Z,43.24
2023-05-19T18:18:50.423Z,43.53
2023-05-19T18:21:28.366Z,43.29
2023-05-19T18:23:31.854Z,44.07
2023-05-19T18:25:34.901Z,44.47
2023-05-19T18:27:38.383Z,44.43
2023-05-19T18:29:41.745Z,44.66
2023-05-19T18:31:46.173Z,44.94
2023-05-19T18:33:49.470Z,45.23
2023-05-19T18:35:52.445Z,45.44
2023-05-19T18:37:57.589Z,46.30
2023-05-19T18:40:04.338Z,45.54
2023-05-19T18:42:07.888Z,46.71
2023-05-19T18:44:12.559Z,47.32
2023-05-19T18:46:15.586Z,49.08
2023-05-19T18:48:21.146Z,49.31
2023-05-19T18:50:26.123Z,49.86
2023-05-19T18:52:30.844Z,51.09
2023-05-19T18:54:33.963Z,51.44
2023-05-19T18:56:37.479Z,52.49
2023-05-19T18:58:40.770Z,53.59
2023-05-19T19:00:43.914Z,55.10
2023-05-19T19:02:48.210Z,55.13
2023-05-19T19:04:52.711Z,56.16
2023-05-19T19:06:55.997Z,57.45
2023-05-19T19:08:58.959Z,58.16
2023-05-19T19:11:02.154Z,58.67
2023-05-19T19:13:05.145Z,60.23
2023-05-19T19:15:11.343Z,61.53
2023-05-19T19:17:14.498Z,61.94
2023-05-19T19:19:17.622Z,62.34
2023-05-19T19:21:23.973Z,64.23
2023-05-19T19:23:27.030Z,67.26
2023-05-19T19:25:30.175Z,66.76
2023-05-19T19:27:35.553Z,66.87
2023-05-19T19:29:38.627Z,68.39
2023-05-19T19:31:41.807Z,69.56
2023-05-19T19:33:45.085Z,71.28
2023-05-19T19:35:48.109Z,71.66
2023-05-19T19:37:52.775Z,72.16
2023-05-19T19:39:55.767Z,72.47
2023-05-19T19:41:59.119Z,74.53
2023-05-19T19:44:02.221Z,75.59
2023-05-19T19:46:07.095Z,75.87
2023-05-19T19:48:10.617Z,75.39
2023-05-19T19:50:14.138Z,77.48
2023-05-19T19:52:17.996Z,78.36
2023-05-19T19:54:22.525Z,80.45
2023-05-19T19:56:27.408Z,81.43
2023-05-19T19:58:31.158Z,83.06
2023-05-19T20:00:34.466Z,84.40
2023-05-19T20:02:48.303Z,86.09
2023-05-19T20:04:58.664Z,86.25
2023-05-19T20:07:01.848Z,87.74
2023-05-19T20:09:05.558Z,88.53
2023-05-19T20:11:10.843Z,91.83
2023-05-19T20:13:14.144Z,92.57
2023-05-19T20:15:17.459Z,93.58
2023-05-19T20:17:20.409Z,95.88
2023-05-19T20:19:25.451Z,95.71
2023-05-19T20:21:28.541Z,97.61
2023-05-19T20:23:31.815Z,96.97
2023-05-19T20:25:35.218Z,97.35
2023-05-19T20:27:39.930Z,95.53
2023-05-19T20:29:43.031Z,96.49
2023-05-19T20:31:46.624Z,98.30
2023-05-19T20:33:49.689Z,99.72
2023-05-19T20:35:52.836Z,100.00
2023-05-19T20:37:56.913Z,100.00
2023-05-19T20:39:59.896Z,100.00
2023-05-19T20:42:03.159Z,100.00
2023-05-19T20:44:08.443Z,100.00
2023-05-19T20:46:11.936Z,100.00
2023-05-19T20:48:15.976Z,100.00
2023-05-19T20:50:19.467Z,100.00
2023-05-19T20:52:22.648Z,100.00
2023-05-19T20:54:26.834Z,100.00
2023-05-19T20:56:30.175Z,100.00
2023-05-19T20:58:33.669Z,100.00
2023-05-19T21:00:38.222Z,100.00
2023-05-19T21:02:41.619Z,100.00
2023-05-19T21:04:46.273Z,100.00
2023-05-19T21:06:49.413Z,100.00
2023-05-19T21:08:52.685Z,100.00
2023-05-19T21:10:55.920Z,100.00
2023-05-19T21:12:58.906Z,100.00
2023-05-19T21:15:03.909Z,100.00
2023-05-19T21:17:08.673Z,100.00
2023-05-19T21:19:11.807Z,100.00
2023-05-19T21:21:15.509Z,100.00
2023-05-19T21:23:18.723Z,100.00
2023-05-19T21:25:21.700Z,100.00
2023-05-19T21:27:24.977Z,100.00
2023-05-19T21:29:28.142Z,100.00
2023-05-19T21:31:31.447Z,100.00
2023-05-19T21:33:35.965Z,100.00
2023-05-19T21:35:39.335Z,100.00
2023-05-19T21:37:42.271Z,100.00
2023-05-19T21:39:45.753Z,100.00
2023-05-19T21:41:48.765Z,100.00
2023-05-19T21:43:51.795Z,100.00
2023-05-19T21:45:58.234Z,100.00
2023-05-19T21:48:01.777Z,100.00
2023-05-19T21:50:09.142Z,100.00
2023-05-19T21:52:12.262Z,100.00
2023-05-19T21:54:18.169Z,100.00
2023-05-19T21:56:24.243Z,100.00
2023-05-19T21:58:28.534Z,100.00
2023-05-19T22:00:32.250Z,100.00
2023-05-19T22:02:37.704Z,100.00
2023-05-19T22:04:41.908Z,100.00
2023-05-19T22:06:53.277Z,100.00
2023-05-19T22:08:59.372Z,100.00
2023-05-19T22:11:10.680Z,100.00
2023-05-19T22:13:17.415Z,100.00
2023-05-19T22:15:26.239Z,100.00
2023-05-19T22:17:32.112Z,100.00
2023-05-19T22:19:36.658Z,100.00
2023-05-19T22:21:42.398Z,100.00
2023-05-19T22:23:49.288Z,100.00
2023-05-19T22:25:54.726Z,100.00
2023-05-19T22:27:58.948Z,100.00
2023-05-19T22:30:03.618Z,100.00
2023-05-19T22:32:12.251Z,100.00
2023-05-19T22:34:22.044Z,100.00
2023-05-19T22:36:26.317Z,100.00
2023-05-19T22:38:32.804Z,100.00
2023-05-19T22:40:40.795Z,100.00
2023-05-19T22:42:44.120Z,100.00
2023-05-19T22:44:50.145Z,100.00
2023-05-19T22:46:54.375Z,100.00
2023-05-19T22:49:02.451Z,100.00
2023-05-19T22:51:06.599Z,100.00
2023-05-19T22:53:11.419Z,100.00
2023-05-19T22:55:15.716Z,100.00
2023-05-19T22:57:21.347Z,100.00
2023-05-19T22:59:24.683Z,100.00
2023-05-19T23:01:29.510Z,100.00
2023-05-19T23:03:33.356Z,100.00
2023-05-19T23:05:39.224Z,100.00
2023-05-19T23:07:43.960Z,100.00
2023-05-19T23:09:50.775Z,100.00
2023-05-19T23:11:58.025Z,100.00
2023-05-19T23:14:02.705Z,100.00
2023-05-19T23:16:10.173Z,100.00
2023-05-19T23:18:15.333Z,100.00
2023-05-19T23:20:19.282Z,100.00
2023-05-19T23:22:22.901Z,100.00
2023-05-19T23:24:26.726Z,100.00
2023-05-19T23:26:32.741Z,100.00
2023-05-19T23:28:37.576Z,100.00
2023-05-19T23:30:49.683Z,100.00
2023-05-19T23:32:53.238Z,100.00
2023-05-19T23:34:56.531Z,100.00
2023-05-19T23:36:59.788Z,100.00
2023-05-19T23:39:05.132Z,100.00
2023-05-19T23:41:10.498Z,100.00
2023-05-19T23:43:14.255Z,100.00
2023-05-19T23:45:20.366Z,100.00
2023-05-19T23:47:29.961Z,100.00
2023-05-19T23:49:35.492Z,100.00
2023-05-19T23:51:38.592Z,100.00
2023-05-19T23:53:43.180Z,100.00
2023-05-19T23:55:50.398Z,100.00
2023-05-19T23:57:54.970Z,100.00
2023-05-19T23:59:58.340Z,100.00
