createdAt,value
2018-11-27T00:00:34.462Z,94353.66
2018-11-27T00:03:05.506Z,94361.25
2018-11-27T00:05:34.984Z,94354.41
2018-11-27T00:08:03.799Z,94363.70
2018-11-27T00:10:33.845Z,94370.50
2018-11-27T00:13:02.611Z,94366.22
2018-11-27T00:15:31.440Z,94366.73
2018-11-27T00:18:00.165Z,94370.77
2018-11-27T00:20:28.878Z,94372.23
2018-11-27T00:22:57.648Z,94378.52
2018-11-27T00:25:26.307Z,94374.25
2018-11-27T00:27:54.954Z,94371.52
2018-11-27T00:30:23.680Z,94364.41
2018-11-27T00:32:52.318Z,94370.19
2018-11-27T00:35:21.139Z,94374.68
2018-11-27T00:37:49.811Z,94375.01
2018-11-27T00:40:20.137Z,94388.81
2018-11-27T00:42:49.282Z,94388.14
2018-11-27T00:45:19.182Z,94380.98
2018-11-27T00:47:48.927Z,94381.19
2018-11-27T00:50:19.746Z,94393.09
2018-11-27T00:52:48.414Z,94395.34
2018-11-27T00:55:18.117Z,94398.84
2018-11-27T00:57:47.895Z,94400.53
2018-11-27T01:00:18.695Z,94398.20
2018-11-27T01:02:47.688Z,94404.81
2018-11-27T01:05:17.556Z,94404.45
2018-11-27T01:07:46.249Z,94403.18
2018-11-27T01:10:16.959Z,94399.03
2018-11-27T01:12:45.668Z,94397.48
2018-11-27T01:15:15.164Z,94396.94
2018-11-27T01:17:47.079Z,94393.38
2018-11-27T01:20:18.637Z,94390.26
2018-11-27T01:22:47.299Z,94390.50
2018-11-27T01:25:16.003Z,94389.71
2018-11-27T01:27:44.647Z,94384.22
2018-11-27T01:30:14.608Z,94387.13
2018-11-27T01:32:43.490Z,94384.45
2018-11-27T01:35:14.198Z,94379.07
2018-11-27T01:37:42.913Z,94386.46
2018-11-27T01:40:15.028Z,94374.69
2018-11-27T01:42:43.703Z,94388.23
2018-11-27T01:45:13.472Z,94382.86
2018-11-27T01:47:42.198Z,94381.20
2018-11-27T01:50:12.163Z,94380.61
2018-11-27T01:52:40.842Z,94378.44
2018-11-27T01:55:10.610Z,94380.27
2018-11-27T01:57:39.327Z,94381.72
2018-11-27T02:00:18.372Z,94380.45
2018-11-27T02:02:47.068Z,94377.89
2018-11-27T02:05:15.827Z,94368.92
2018-11-27T02:07:44.469Z,94373.82
2018-11-27T02:10:13.533Z,94368.33
2018-11-27T02:12:43.708Z,94374.80
2018-11-27T02:15:13.898Z,94375.95
2018-11-27T02:17:42.565Z,94372.80
2018-11-27T02:20:12.060Z,94375.63
2018-11-27T02:22:41.082Z,94363.66
2018-11-27T02:25:15.091Z,94369.27
2018-11-27T02:27:43.748Z,94368.24
2018-11-27T02:30:13.962Z,94365.80
2018-11-27T02:32:42.637Z,94202.61
2018-11-27T02:35:13.273Z,94363.78
2018-11-27T02:37:41.937Z,94365.91
2018-11-27T02:40:12.858Z,94365.23
2018-11-27T02:42:41.645Z,94372.52
2018-11-27T02:45:12.318Z,94382.16
2018-11-27T02:47:41.224Z,94384.70
2018-11-27T02:50:12.799Z,94370.81
2018-11-27T02:52:41.454Z,94370.19
2018-11-27T02:55:12.940Z,94378.36
2018-11-27T02:57:41.683Z,94376.15
2018-11-27T03:00:12.507Z,94372.79
2018-11-27T03:02:41.236Z,94375.39
2018-11-27T03:05:12.235Z,94379.54
2018-11-27T03:07:40.938Z,94387.92
2018-11-27T03:10:12.145Z,94391.72
2018-11-27T03:12:40.796Z,94395.72
2018-11-27T03:15:14.894Z,94383.23
2018-11-27T03:17:43.670Z,94377.73
2018-11-27T03:20:13.364Z,94384.34
2018-11-27T03:22:42.105Z,94376.97
2018-11-27T03:25:11.992Z,94387.38
2018-11-27T03:27:40.656Z,94378.95
2018-11-27T03:30:13.572Z,94385.91
2018-11-27T03:32:42.697Z,94385.23
2018-11-27T03:35:14.956Z,94382.63
2018-11-27T03:37:43.936Z,94385.31
2018-11-27T03:40:14.751Z,94318.64
2018-11-27T03:42:43.373Z,94369.86
2018-11-27T03:45:13.233Z,94359.78
2018-11-27T03:47:41.897Z,94357.57
2018-11-27T03:50:14.776Z,94358.33
2018-11-27T03:52:43.396Z,94364.17
2018-11-27T03:55:12.713Z,94364.80
2018-11-27T03:57:41.385Z,94361.13
2018-11-27T04:00:17.947Z,94356.67
2018-11-27T04:02:47.964Z,94368.47
2018-11-27T04:05:17.008Z,94377.69
2018-11-27T04:07:45.721Z,94377.92
2018-11-27T04:10:16.634Z,94389.15
2018-11-27T04:12:45.395Z,94396.43
2018-11-27T04:15:14.216Z,94396.47
2018-11-27T04:17:42.890Z,94405.64
2018-11-27T04:20:12.367Z,94394.57
2018-11-27T04:22:41.792Z,94395.33
2018-11-27T04:25:15.610Z,94387.61
2018-11-27T04:27:44.754Z,94397.27
2018-11-27T04:30:15.375Z,94392.56
2018-11-27T04:32:44.062Z,94401.30
2018-11-27T04:35:13.759Z,94397.81
2018-11-27T04:37:42.468Z,94406.67
2018-11-27T04:40:16.063Z,94410.91
2018-11-27T04:42:44.833Z,94414.18
2018-11-27T04:45:18.514Z,94369.61
2018-11-27T04:47:47.211Z,94415.20
2018-11-27T04:50:16.748Z,94420.14
2018-11-27T04:52:45.564Z,94417.92
2018-11-27T04:55:16.278Z,94425.09
2018-11-27T04:57:45.731Z,94426.00
2018-11-27T05:00:16.415Z,94431.49
2018-11-27T05:02:45.098Z,94431.16
2018-11-27T05:05:13.724Z,94419.66
2018-11-27T05:07:42.386Z,94424.33
2018-11-27T05:10:13.955Z,94413.48
2018-11-27T05:12:42.964Z,94418.86
2018-11-27T05:15:20.524Z,94422.20
2018-11-27T05:17:50.361Z,94417.96
2018-11-27T05:20:19.062Z,94417.74
2018-11-27T05:22:47.688Z,94420.52
2018-11-27T05:25:17.393Z,94417.52
2018-11-27T05:27:47.093Z,94414.60
2018-11-27T05:30:18.648Z,94410.46
2018-11-27T05:32:47.362Z,94411.93
2018-11-27T05:35:17.256Z,94409.24
2018-11-27T05:37:47.957Z,94423.89
2018-11-27T05:40:22.461Z,94428.04
2018-11-27T05:42:53.277Z,94417.30
2018-11-27T05:45:22.830Z,94415.50
2018-11-27T05:47:51.573Z,94418.17
2018-11-27T05:50:20.372Z,94421.53
2018-11-27T05:52:49.095Z,94423.31
2018-11-27T05:55:18.108Z,94423.09
2018-11-27T05:57:48.030Z,94410.80
2018-11-27T06:00:20.475Z,94417.30
2018-11-27T06:02:50.518Z,94410.78
2018-11-27T06:05:20.704Z,94405.06
2018-11-27T06:07:49.440Z,94410.23
2018-11-27T06:10:19.058Z,94416.71
2018-11-27T06:12:47.783Z,94426.80
2018-11-27T06:15:18.365Z,94435.36
2018-11-27T06:17:48.178Z,94433.14
2018-11-27T06:20:17.907Z,94418.73
2018-11-27T06:22:46.602Z,94421.77
2018-11-27T06:25:16.403Z,94416.55
2018-11-27T06:27:45.782Z,94411.09
2018-11-27T06:30:16.865Z,94411.88
2018-11-27T06:32:45.572Z,94418.56
2018-11-27T06:35:16.438Z,94433.25
2018-11-27T06:37:45.163Z,94437.64
2018-11-27T06:40:16.013Z,94428.90
2018-11-27T06:42:44.671Z,94440.99
2018-11-27T06:45:16.588Z,94429.78
2018-11-27T06:47:46.101Z,94432.67
2018-11-27T06:50:15.445Z,94286.70
2018-11-27T06:52:44.104Z,94428.97
2018-11-27T06:55:14.709Z,94426.83
2018-11-27T06:57:43.860Z,94420.43
2018-11-27T07:00:17.465Z,94412.33
2018-11-27T07:02:46.247Z,94407.06
2018-11-27T07:05:15.241Z,94402.32
2018-11-27T07:07:44.350Z,94390.87
2018-11-27T07:10:18.387Z,94395.18
2018-11-27T07:12:47.736Z,94394.69
2018-11-27T07:15:18.490Z,94400.94
2018-11-27T07:17:47.146Z,94393.90
2018-11-27T07:20:15.845Z,94390.30
2018-11-27T07:22:44.858Z,94399.76
2018-11-27T07:25:14.638Z,94397.50
2018-11-27T07:27:45.691Z,94396.96
2018-11-27T07:30:17.475Z,94395.05
2018-11-27T07:32:46.120Z,94398.78
2018-11-27T07:35:15.366Z,94411.39
2018-11-27T07:37:44.091Z,94410.27
2018-11-27T07:40:16.787Z,94402.65
2018-11-27T07:42:45.565Z,94400.88
2018-11-27T07:45:17.019Z,94398.03
2018-11-27T07:47:45.699Z,94412.25
2018-11-27T07:50:14.986Z,94407.14
2018-11-27T07:52:43.780Z,94407.45
2018-11-27T07:55:17.547Z,94424.23
2018-11-27T07:57:46.264Z,94419.05
2018-11-27T08:00:16.991Z,94417.87
2018-11-27T08:02:47.196Z,94415.22
2018-11-27T08:05:17.961Z,94427.33
2018-11-27T08:07:48.259Z,94414.82
2018-11-27T08:10:18.255Z,94409.62
2018-11-27T08:12:46.940Z,94406.81
2018-11-27T08:15:17.729Z,94406.61
2018-11-27T08:17:46.579Z,94402.70
2018-11-27T08:20:17.613Z,94397.69
2018-11-27T08:22:46.389Z,94396.11
2018-11-27T08:25:15.633Z,94391.87
2018-11-27T08:27:44.352Z,94390.96
2018-11-27T08:30:14.128Z,94397.92
2018-11-27T08:32:42.942Z,94404.41
2018-11-27T08:35:15.547Z,94410.77
2018-11-27T08:37:44.500Z,94405.59
2018-11-27T08:40:14.349Z,94395.11
2018-11-27T08:42:42.985Z,94393.77
2018-11-27T08:45:13.720Z,94397.42
2018-11-27T08:47:42.478Z,94396.33
2018-11-27T08:50:15.074Z,94406.77
2018-11-27T08:52:46.846Z,94410.52
2018-11-27T08:55:15.821Z,94405.50
2018-11-27T08:57:45.614Z,94400.92
2018-11-27T09:00:15.505Z,94407.83
2018-11-27T09:02:45.498Z,94413.53
2018-11-27T09:05:13.737Z,94412.78
2018-11-27T09:07:42.753Z,94392.19
2018-11-27T09:10:18.229Z,94386.55
2018-11-27T09:12:46.903Z,94380.55
2018-11-27T09:15:17.558Z,94377.23
2018-11-27T09:18:08.805Z,94374.05
2018-11-27T09:20:37.492Z,94380.00
2018-11-27T09:23:06.741Z,94364.94
2018-11-27T09:25:35.547Z,94363.27
2018-11-27T09:28:04.228Z,94364.73
2018-11-27T09:30:33.260Z,94363.03
2018-11-27T09:33:01.933Z,94358.38
2018-11-27T09:35:30.613Z,94350.95
2018-11-27T09:37:59.250Z,94358.80
2018-11-27T09:40:27.905Z,94360.94
2018-11-27T09:42:56.603Z,94361.59
2018-11-27T09:45:25.859Z,94353.78
2018-11-27T09:47:55.803Z,94361.50
2018-11-27T09:50:24.522Z,94363.33
2018-11-27T09:52:53.223Z,94373.84
2018-11-27T09:55:23.038Z,94354.56
2018-11-27T09:57:51.707Z,94358.31
2018-11-27T10:00:26.812Z,94361.03
2018-11-27T10:02:56.713Z,94357.52
2018-11-27T10:05:25.400Z,94345.87
2018-11-27T10:07:54.056Z,94342.55
2018-11-27T10:10:23.893Z,94348.95
2018-11-27T10:12:52.603Z,94352.20
2018-11-27T10:15:22.492Z,94347.08
2018-11-27T10:17:53.520Z,94336.97
2018-11-27T10:20:27.455Z,94332.20
2018-11-27T10:22:56.153Z,94331.48
2018-11-27T10:25:24.860Z,94339.85
2018-11-27T10:27:53.565Z,94351.74
2018-11-27T10:30:24.640Z,94344.65
2018-11-27T10:32:54.589Z,94346.91
2018-11-27T10:35:24.392Z,94354.28
2018-11-27T10:37:53.028Z,94349.45
2018-11-27T10:40:21.798Z,94341.59
2018-11-27T10:42:50.647Z,94345.37
2018-11-27T10:45:21.950Z,94344.19
2018-11-27T10:47:51.816Z,94330.72
2018-11-27T10:50:20.566Z,94346.65
2018-11-27T10:52:50.366Z,94341.06
2018-11-27T10:55:19.993Z,94335.18
2018-11-27T10:57:48.708Z,94345.73
2018-11-27T11:00:26.284Z,94348.66
2018-11-27T11:03:00.245Z,94340.48
2018-11-27T11:05:31.068Z,94334.33
2018-11-27T11:07:59.709Z,94336.38
2018-11-27T11:10:28.493Z,94339.22
2018-11-27T11:12:57.171Z,94332.06
2018-11-27T11:15:25.878Z,94332.75
2018-11-27T11:17:54.522Z,94329.21
2018-11-27T11:20:23.773Z,94332.33
2018-11-27T11:22:52.477Z,94327.23
2018-11-27T11:25:22.390Z,94332.98
2018-11-27T11:27:53.512Z,94329.23
2018-11-27T11:30:22.628Z,94322.74
2018-11-27T11:32:51.520Z,94183.73
2018-11-27T11:35:20.209Z,94322.27
2018-11-27T11:37:49.234Z,94322.27
2018-11-27T11:40:25.309Z,94321.53
2018-11-27T11:42:55.235Z,94321.06
2018-11-27T11:45:23.925Z,94319.55
2018-11-27T11:47:52.625Z,94317.90
2018-11-27T11:50:26.288Z,94324.47
2018-11-27T11:52:58.230Z,94328.97
2018-11-27T11:55:26.928Z,94331.70
2018-11-27T11:57:55.570Z,94328.81
2018-11-27T12:00:30.271Z,94323.17
2018-11-27T12:02:58.863Z,94322.34
2018-11-27T12:05:27.597Z,94320.30
2018-11-27T12:07:56.308Z,94314.92
2018-11-27T12:10:25.037Z,94319.52
2018-11-27T12:12:53.670Z,94313.58
2018-11-27T12:15:23.014Z,94312.56
2018-11-27T12:17:51.950Z,94308.22
2018-11-27T12:20:20.803Z,94315.64
2018-11-27T12:22:51.708Z,94325.34
2018-11-27T12:25:35.143Z,94317.76
2018-11-27T12:28:03.843Z,94308.73
2018-11-27T12:30:32.490Z,94309.86
2018-11-27T12:33:01.151Z,94310.78
2018-11-27T12:35:29.816Z,94315.09
2018-11-27T12:37:58.469Z,94309.00
2018-11-27T12:40:28.304Z,94312.75
2018-11-27T12:42:57.635Z,94318.23
2018-11-27T12:45:28.537Z,94316.36
2018-11-27T12:47:58.122Z,94312.39
2018-11-27T12:50:37.228Z,94302.74
2018-11-27T12:53:06.744Z,94300.14
2018-11-27T12:55:36.181Z,94280.72
2018-11-27T12:58:05.537Z,94279.09
2018-11-27T13:00:34.296Z,94287.08
2018-11-27T13:03:02.957Z,94290.98
2018-11-27T13:05:38.458Z,94289.27
2018-11-27T13:08:10.544Z,94288.94
2018-11-27T13:10:39.254Z,94296.01
2018-11-27T13:13:07.983Z,94290.00
2018-11-27T13:15:37.957Z,94287.30
2018-11-27T13:18:07.453Z,94294.23
2018-11-27T13:20:36.143Z,94288.66
2018-11-27T13:23:04.930Z,94279.69
2018-11-27T13:25:33.667Z,94289.77
2018-11-27T13:28:02.456Z,94283.73
2018-11-27T13:30:41.978Z,94286.00
2018-11-27T13:33:17.260Z,94295.36
2018-11-27T13:35:46.215Z,94302.55
2018-11-27T13:38:14.916Z,94303.14
2018-11-27T13:40:43.629Z,94298.45
2018-11-27T13:43:18.924Z,94303.41
2018-11-27T13:45:47.617Z,94300.45
2018-11-27T13:48:16.268Z,94305.34
2018-11-27T13:50:44.947Z,94313.29
2018-11-27T13:53:13.615Z,94319.28
2018-11-27T13:55:42.319Z,94314.48
2018-11-27T13:58:10.979Z,94313.11
2018-11-27T14:00:39.749Z,94316.99
2018-11-27T14:03:10.831Z,94322.36
2018-11-27T14:05:37.332Z,94313.84
2018-11-27T14:08:07.725Z,94313.16
2018-11-27T14:10:37.060Z,94308.10
2018-11-27T14:13:06.532Z,94315.20
2018-11-27T14:15:35.214Z,94312.93
2018-11-27T14:18:03.974Z,94313.33
2018-11-27T14:20:32.616Z,94313.00
2018-11-27T14:23:01.315Z,94320.81
2018-11-27T14:25:29.956Z,94307.48
2018-11-27T14:27:58.695Z,94307.25
2018-11-27T14:30:27.356Z,94306.69
2018-11-27T14:32:56.029Z,94309.88
2018-11-27T14:35:24.838Z,94310.08
2018-11-27T14:37:54.769Z,94316.38
2018-11-27T14:40:24.596Z,94319.62
2018-11-27T14:42:53.469Z,94314.52
2018-11-27T14:45:23.285Z,94318.68
2018-11-27T14:47:53.061Z,94315.82
2018-11-27T14:50:21.801Z,94318.64
2018-11-27T14:52:50.563Z,94315.95
2018-11-27T14:55:20.936Z,94309.38
2018-11-27T14:57:49.644Z,94308.92
2018-11-27T15:00:20.381Z,94309.91
2018-11-27T15:02:49.147Z,94313.38
2018-11-27T15:05:21.429Z,94319.09
2018-11-27T15:07:50.130Z,94313.64
2018-11-27T15:10:18.863Z,94320.23
2018-11-27T15:12:47.551Z,94322.47
2018-11-27T15:15:16.309Z,94338.42
2018-11-27T15:17:44.986Z,94333.59
2018-11-27T15:20:15.876Z,94333.23
2018-11-27T15:22:44.557Z,94325.77
2018-11-27T15:25:13.356Z,94317.38
2018-11-27T15:27:42.405Z,94313.23
2018-11-27T15:30:28.157Z,94321.81
2018-11-27T15:32:58.806Z,94325.67
2018-11-27T15:35:27.553Z,94316.06
2018-11-27T15:37:56.274Z,94314.28
2018-11-27T15:40:26.244Z,94316.99
2018-11-27T15:42:54.950Z,94319.38
2018-11-27T15:45:27.908Z,94320.36
2018-11-27T15:47:56.729Z,94321.28
2018-11-27T15:50:25.544Z,94333.05
2018-11-27T15:52:54.213Z,94330.55
2018-11-27T15:55:25.579Z,94336.36
2018-11-27T15:57:56.604Z,94336.13
2018-11-27T16:00:25.320Z,94344.20
2018-11-27T16:02:54.013Z,94336.05
2018-11-27T16:05:22.972Z,94340.53
2018-11-27T16:07:51.592Z,94329.22
2018-11-27T16:10:20.478Z,94327.09
2018-11-27T16:12:49.110Z,94321.84
2018-11-27T16:15:19.084Z,94321.51
2018-11-27T16:17:48.570Z,94328.36
2018-11-27T16:20:19.613Z,94327.61
2018-11-27T16:22:49.255Z,94321.88
2018-11-27T16:25:19.389Z,94323.12
2018-11-27T16:27:48.087Z,94318.78
2018-11-27T16:30:20.826Z,94322.69
2018-11-27T16:32:49.536Z,94323.70
2018-11-27T16:35:18.318Z,94323.52
2018-11-27T16:38:02.623Z,94325.55
2018-11-27T16:40:33.934Z,94328.23
2018-11-27T16:43:02.609Z,94335.94
2018-11-27T16:45:31.393Z,94347.73
2018-11-27T16:48:00.125Z,94336.66
2018-11-27T16:50:28.850Z,94335.55
2018-11-27T16:52:57.494Z,94326.81
2018-11-27T16:55:26.359Z,94317.64
2018-11-27T16:57:55.129Z,94352.91
2018-11-27T17:00:26.126Z,94324.81
2018-11-27T17:02:55.983Z,94332.20
2018-11-27T17:05:24.958Z,94339.23
2018-11-27T17:07:53.615Z,94330.92
2018-11-27T17:10:22.608Z,94336.78
2018-11-27T17:12:52.634Z,94333.10
2018-11-27T17:15:22.503Z,94335.12
2018-11-27T17:17:51.290Z,94333.47
2018-11-27T17:20:21.745Z,94339.19
2018-11-27T17:22:50.491Z,94338.87
2018-11-27T17:25:19.609Z,94336.52
2018-11-27T17:27:48.678Z,94337.86
2018-11-27T17:30:21.248Z,94336.83
2018-11-27T17:32:50.674Z,94166.19
2018-11-27T17:35:19.778Z,94336.27
2018-11-27T17:37:48.739Z,94077.84
2018-11-27T17:40:17.501Z,94342.99
2018-11-27T17:42:46.420Z,94343.98
2018-11-27T17:45:16.061Z,94336.71
2018-11-27T17:47:45.652Z,94337.06
2018-11-27T17:50:16.919Z,94335.05
2018-11-27T17:52:45.757Z,94332.40
2018-11-27T17:55:15.874Z,94334.30
2018-11-27T17:57:44.683Z,94342.68
2018-11-27T18:00:16.423Z,94343.55
2018-11-27T18:02:47.891Z,94330.69
2018-11-27T18:05:16.602Z,94341.38
2018-11-27T18:07:45.374Z,94343.74
2018-11-27T18:10:14.201Z,94329.23
2018-11-27T18:12:42.989Z,94330.89
2018-11-27T18:15:14.201Z,94337.30
2018-11-27T18:17:43.133Z,94345.36
2018-11-27T18:20:12.889Z,94335.61
2018-11-27T18:22:41.772Z,94336.95
2018-11-27T18:25:12.844Z,94336.86
2018-11-27T18:27:41.915Z,94344.69
2018-11-27T18:30:15.342Z,94340.23
2018-11-27T18:32:44.040Z,94336.31
2018-11-27T18:35:14.728Z,94317.87
2018-11-27T18:37:43.663Z,94336.34
2018-11-27T18:40:14.407Z,94339.80
2018-11-27T18:42:43.519Z,94344.73
2018-11-27T18:45:17.340Z,94342.75
2018-11-27T18:47:46.149Z,94343.06
2018-11-27T18:50:15.041Z,94337.14
2018-11-27T18:52:44.015Z,94340.84
2018-11-27T18:55:13.897Z,94347.13
2018-11-27T18:57:43.292Z,94347.41
2018-11-27T19:00:16.082Z,94351.70
2018-11-27T19:02:44.862Z,94345.66
2018-11-27T19:05:13.605Z,94351.26
2018-11-27T19:07:42.488Z,94360.70
2018-11-27T19:10:15.093Z,94362.03
2018-11-27T19:12:44.115Z,94363.14
2018-11-27T19:15:21.351Z,94356.42
2018-11-27T19:17:51.801Z,94350.85
2018-11-27T19:20:20.667Z,94349.05
2018-11-27T19:22:49.383Z,94348.03
2018-11-27T19:25:18.187Z,94361.46
2018-11-27T19:27:47.030Z,94351.42
2018-11-27T19:30:23.450Z,94349.84
2018-11-27T19:32:52.159Z,94352.31
2018-11-27T19:35:25.175Z,94347.83
2018-11-27T19:37:51.465Z,94347.63
2018-11-27T19:40:20.783Z,94357.12
2018-11-27T19:42:49.615Z,94355.08
2018-11-27T19:45:19.930Z,94352.15
2018-11-27T19:47:48.804Z,94350.34
2018-11-27T19:50:17.493Z,94351.39
2018-11-27T19:52:47.262Z,94358.35
2018-11-27T19:55:16.909Z,94364.05
2018-11-27T19:57:45.669Z,94366.50
2018-11-27T20:00:16.616Z,94360.93
2018-11-27T20:02:45.507Z,94360.93
2018-11-27T20:05:16.125Z,94358.91
2018-11-27T20:07:44.925Z,94358.47
2018-11-27T20:10:14.687Z,94359.57
2018-11-27T20:12:43.550Z,94352.11
2018-11-27T20:15:17.555Z,94351.99
2018-11-27T20:17:46.708Z,94353.09
2018-11-27T20:20:16.669Z,94356.69
2018-11-27T20:22:45.445Z,94357.69
2018-11-27T20:25:15.405Z,94358.81
2018-11-27T20:27:44.153Z,94369.19
2018-11-27T20:30:17.613Z,94375.91
2018-11-27T20:32:49.787Z,94377.25
2018-11-27T20:35:18.590Z,94367.63
2018-11-27T20:37:48.296Z,94363.95
2018-11-27T20:40:18.191Z,94365.63
2018-11-27T20:42:46.861Z,94361.37
2018-11-27T20:45:19.846Z,94370.42
2018-11-27T20:47:52.821Z,94366.41
2018-11-27T20:50:22.454Z,94374.67
2018-11-27T20:52:51.329Z,94385.06
2018-11-27T20:55:20.592Z,94390.11
2018-11-27T20:57:51.607Z,94388.77
2018-11-27T21:00:23.120Z,94390.55
2018-11-27T21:02:53.269Z,94388.63
2018-11-27T21:05:22.373Z,94389.77
2018-11-27T21:07:51.119Z,94385.06
2018-11-27T21:10:19.863Z,94390.39
2018-11-27T21:12:48.671Z,94386.72
2018-11-27T21:15:18.786Z,94388.44
2018-11-27T21:17:47.578Z,94388.27
2018-11-27T21:20:17.138Z,94388.91
2018-11-27T21:22:45.958Z,94397.83
2018-11-27T21:25:16.660Z,94398.67
2018-11-27T21:27:47.100Z,94401.36
2018-11-27T21:30:19.790Z,94405.41
2018-11-27T21:32:48.543Z,94404.25
2018-11-27T21:35:17.713Z,93955.08
2018-11-27T21:37:46.410Z,94405.66
2018-11-27T21:40:16.323Z,94403.75
2018-11-27T21:42:45.060Z,94403.84
2018-11-27T21:45:22.534Z,94404.55
2018-11-27T21:47:51.863Z,94404.65
2018-11-27T21:50:27.669Z,94397.41
2018-11-27T21:52:56.564Z,94396.16
2018-11-27T21:55:25.354Z,94408.02
2018-11-27T21:57:54.471Z,94397.69
2018-11-27T22:00:24.308Z,94306.42
2018-11-27T22:02:53.158Z,94408.55
2018-11-27T22:05:22.024Z,94405.81
2018-11-27T22:07:50.753Z,94406.12
2018-11-27T22:10:20.927Z,94405.75
2018-11-27T22:12:53.408Z,94411.38
2018-11-27T22:15:39.427Z,94418.85
2018-11-27T22:18:09.214Z,94419.03
2018-11-27T22:20:38.072Z,94428.07
2018-11-27T22:23:07.739Z,94430.04
2018-11-27T22:25:36.633Z,94426.36
2018-11-27T22:28:06.112Z,94426.75
2018-11-27T22:30:34.875Z,94428.87
2018-11-27T22:33:03.737Z,94425.74
2018-11-27T22:35:32.439Z,94421.48
2018-11-27T22:38:01.161Z,94425.30
2018-11-27T22:40:29.888Z,94426.09
2018-11-27T22:42:58.554Z,94427.38
2018-11-27T22:45:32.526Z,94428.22
2018-11-27T22:48:01.298Z,94428.84
2018-11-27T22:50:30.029Z,94428.88
2018-11-27T22:52:58.845Z,94424.00
2018-11-27T22:55:27.934Z,94430.35
2018-11-27T22:57:56.611Z,94425.34
2018-11-27T23:00:32.100Z,94430.85
2018-11-27T23:03:00.942Z,94428.67
2018-11-27T23:05:29.695Z,94426.84
2018-11-27T23:07:58.605Z,94419.95
2018-11-27T23:10:33.089Z,94418.61
2018-11-27T23:13:01.828Z,94423.41
2018-11-27T23:15:30.544Z,94413.90
2018-11-27T23:17:59.293Z,94416.98
2018-11-27T23:20:28.133Z,94423.33
2018-11-27T23:22:56.991Z,94415.97
2018-11-27T23:25:25.769Z,94410.38
2018-11-27T23:27:54.521Z,94420.45
2018-11-27T23:30:24.437Z,94415.89
2018-11-27T23:32:53.172Z,94414.34
2018-11-27T23:35:22.616Z,94419.00
2018-11-27T23:37:51.399Z,94421.67
2018-11-27T23:40:21.114Z,94422.05
2018-11-27T23:42:49.997Z,94418.05
2018-11-27T23:45:20.129Z,94413.47
2018-11-27T23:47:48.863Z,94406.41
2018-11-27T23:50:18.650Z,94407.36
2018-11-27T23:52:47.575Z,94414.13
2018-11-27T23:55:16.986Z,94414.75
2018-11-27T23:57:46.059Z,94250.01
