createdAt,value
2017-09-13T00:00:04.282Z,82.40
2017-09-13T00:02:30.351Z,82.30
2017-09-13T00:04:56.375Z,82.50
2017-09-13T00:07:22.594Z,82.10
2017-09-13T00:09:48.981Z,82.00
2017-09-13T00:12:14.992Z,81.90
2017-09-13T00:14:41.038Z,82.00
2017-09-13T00:17:07.794Z,82.60
2017-09-13T00:19:33.809Z,82.50
2017-09-13T00:22:00.571Z,82.60
2017-09-13T00:24:26.590Z,82.60
2017-09-13T00:26:52.643Z,83.10
2017-09-13T00:29:18.683Z,83.10
2017-09-13T00:31:44.704Z,83.00
2017-09-13T00:34:10.987Z,82.70
2017-09-13T00:36:37.024Z,83.10
2017-09-13T00:39:03.082Z,83.10
2017-09-13T00:41:29.150Z,83.10
2017-09-13T00:43:55.182Z,82.80
2017-09-13T00:46:21.214Z,83.50
2017-09-13T00:48:47.254Z,83.50
2017-09-13T00:51:13.274Z,83.90
2017-09-13T00:53:39.294Z,84.30
2017-09-13T00:56:05.347Z,84.00
2017-09-13T00:58:32.111Z,84.40
2017-09-13T01:00:58.139Z,84.00
2017-09-13T01:03:24.186Z,84.00
2017-09-13T01:05:50.215Z,84.00
2017-09-13T01:08:16.226Z,84.00
2017-09-13T01:10:42.614Z,84.00
2017-09-13T01:13:09.355Z,84.40
2017-09-13T01:15:35.379Z,84.40
2017-09-13T01:18:01.446Z,84.60
2017-09-13T01:20:27.466Z,84.20
2017-09-13T01:22:53.519Z,84.10
2017-09-13T01:25:19.885Z,84.40
2017-09-13T01:27:45.898Z,85.20
2017-09-13T01:30:11.931Z,84.60
2017-09-13T01:32:38.026Z,85.20
2017-09-13T01:35:04.777Z,84.90
2017-09-13T01:37:31.542Z,85.30
2017-09-13T01:39:57.610Z,85.30
2017-09-13T01:42:23.639Z,84.90
2017-09-13T01:44:49.675Z,85.00
2017-09-13T01:47:16.479Z,85.50
2017-09-13T01:49:42.501Z,85.50
2017-09-13T01:52:08.532Z,85.70
2017-09-13T01:54:34.561Z,85.50
2017-09-13T01:57:01.351Z,86.00
2017-09-13T01:59:27.385Z,85.80
2017-09-13T02:01:53.417Z,86.30
2017-09-13T02:04:19.426Z,86.50
2017-09-13T02:06:45.458Z,86.80
2017-09-13T02:09:11.488Z,86.20
2017-09-13T02:11:37.830Z,86.30
2017-09-13T02:14:03.891Z,86.50
2017-09-13T02:16:29.909Z,86.40
2017-09-13T02:18:55.944Z,86.40
2017-09-13T02:21:21.986Z,86.90
2017-09-13T02:23:47.999Z,87.00
2017-09-13T02:26:14.027Z,87.00
2017-09-13T02:28:40.055Z,87.00
2017-09-13T02:31:06.091Z,86.90
2017-09-13T02:33:32.108Z,86.80
2017-09-13T02:35:58.506Z,87.20
2017-09-13T02:38:31.506Z,87.30
2017-09-13T02:40:57.578Z,86.90
2017-09-13T02:43:24.363Z,87.10
2017-09-13T02:45:50.380Z,87.10
2017-09-13T02:48:16.455Z,87.10
2017-09-13T02:50:42.507Z,87.10
2017-09-13T02:53:15.811Z,87.20
2017-09-13T02:55:41.833Z,86.80
2017-09-13T02:58:07.842Z,86.80
2017-09-13T03:00:33.892Z,86.90
2017-09-13T03:02:59.919Z,86.80
2017-09-13T03:05:25.955Z,87.10
2017-09-13T03:07:51.982Z,86.70
2017-09-13T03:10:17.991Z,86.70
2017-09-13T03:12:44.394Z,86.80
2017-09-13T03:15:10.422Z,86.70
2017-09-13T03:17:36.437Z,87.10
2017-09-13T03:20:02.506Z,86.90
2017-09-13T03:22:28.521Z,86.80
2017-09-13T03:24:54.567Z,86.90
2017-09-13T03:27:20.588Z,86.70
2017-09-13T03:29:47.359Z,87.20
2017-09-13T03:32:13.703Z,87.10
2017-09-13T03:34:39.718Z,87.40
2017-09-13T03:37:05.751Z,87.50
2017-09-13T03:39:31.934Z,87.70
2017-09-13T03:41:58.703Z,88.40
2017-09-13T03:44:24.707Z,88.30
2017-09-13T03:46:50.745Z,88.50
2017-09-13T03:49:16.750Z,89.10
2017-09-13T03:51:43.526Z,89.10
2017-09-13T03:54:09.567Z,89.10
2017-09-13T03:56:35.598Z,88.80
2017-09-13T03:59:01.640Z,89.00
2017-09-13T04:01:28.410Z,89.10
2017-09-13T04:03:54.416Z,89.10
2017-09-13T04:06:21.478Z,90.00
2017-09-13T04:08:47.487Z,89.50
2017-09-13T04:11:13.521Z,89.40
2017-09-13T04:13:39.583Z,89.50
2017-09-13T04:16:05.603Z,90.10
2017-09-13T04:18:38.523Z,90.20
2017-09-13T04:21:05.294Z,90.50
2017-09-13T04:23:31.308Z,90.50
2017-09-13T04:25:57.330Z,90.50
2017-09-13T04:28:23.378Z,90.50
2017-09-13T04:30:49.387Z,90.50
2017-09-13T04:33:15.418Z,90.30
2017-09-13T04:35:41.702Z,90.40
2017-09-13T04:38:07.756Z,90.60
2017-09-13T04:40:33.782Z,90.90
2017-09-13T04:42:59.814Z,90.50
2017-09-13T04:45:25.836Z,90.30
2017-09-13T04:47:51.858Z,90.50
2017-09-13T04:50:24.993Z,90.70
2017-09-13T04:52:52.087Z,90.60
2017-09-13T04:55:18.094Z,90.70
2017-09-13T04:57:44.117Z,90.70
2017-09-13T05:00:10.154Z,90.70
2017-09-13T05:02:36.168Z,90.80
2017-09-13T05:05:02.205Z,91.00
2017-09-13T05:07:28.401Z,91.10
2017-09-13T05:09:54.425Z,91.00
2017-09-13T05:12:20.444Z,90.90
2017-09-13T05:14:46.673Z,91.00
2017-09-13T05:17:12.715Z,91.10
2017-09-13T05:19:38.726Z,90.80
2017-09-13T05:22:04.759Z,90.60
2017-09-13T05:24:30.770Z,90.70
2017-09-13T05:26:56.776Z,90.90
2017-09-13T05:29:22.801Z,90.70
2017-09-13T05:31:49.129Z,90.90
2017-09-13T05:34:15.206Z,90.90
2017-09-13T05:36:41.422Z,90.80
2017-09-13T05:39:07.478Z,90.60
2017-09-13T05:41:34.235Z,90.60
2017-09-13T05:44:00.246Z,90.60
2017-09-13T05:46:26.286Z,90.50
2017-09-13T05:48:52.300Z,90.70
2017-09-13T05:51:18.317Z,91.00
2017-09-13T05:53:44.659Z,91.40
2017-09-13T05:56:10.659Z,91.30
2017-09-13T05:58:37.422Z,91.60
2017-09-13T06:01:03.474Z,91.60
2017-09-13T06:03:29.502Z,91.60
2017-09-13T06:05:55.526Z,91.80
2017-09-13T06:08:21.567Z,91.90
2017-09-13T06:10:48.339Z,92.10
2017-09-13T06:13:14.660Z,92.10
2017-09-13T06:15:40.711Z,92.00
2017-09-13T06:18:06.724Z,92.10
2017-09-13T06:20:32.926Z,92.20
2017-09-13T06:22:58.945Z,92.20
2017-09-13T06:25:24.963Z,92.00
2017-09-13T06:27:51.742Z,92.40
2017-09-13T06:30:17.759Z,92.40
2017-09-13T06:32:43.774Z,92.40
2017-09-13T06:35:09.814Z,92.40
2017-09-13T06:37:36.071Z,92.30
2017-09-13T06:40:02.126Z,92.40
2017-09-13T06:42:28.185Z,92.70
2017-09-13T06:44:54.207Z,92.80
2017-09-13T06:47:20.210Z,92.70
2017-09-13T06:49:46.243Z,92.60
2017-09-13T06:52:12.266Z,92.60
2017-09-13T06:54:38.498Z,92.90
2017-09-13T06:57:04.526Z,93.00
2017-09-13T06:59:30.540Z,93.10
2017-09-13T07:01:56.734Z,93.10
2017-09-13T07:04:22.762Z,93.10
2017-09-13T07:06:48.828Z,93.30
2017-09-13T07:09:14.866Z,93.30
2017-09-13T07:11:41.624Z,93.20
2017-09-13T07:14:07.656Z,93.20
2017-09-13T07:16:33.715Z,93.50
2017-09-13T07:18:59.723Z,93.80
2017-09-13T07:21:25.734Z,93.40
2017-09-13T07:23:51.795Z,93.60
2017-09-13T07:26:17.819Z,93.60
2017-09-13T07:28:43.827Z,93.40
2017-09-13T07:31:09.882Z,93.50
2017-09-13T07:33:36.903Z,93.50
2017-09-13T07:36:02.913Z,93.50
2017-09-13T07:38:29.406Z,93.40
2017-09-13T07:40:55.414Z,93.20
2017-09-13T07:43:21.448Z,93.20
2017-09-13T07:45:47.494Z,93.10
2017-09-13T07:48:13.522Z,93.00
2017-09-13T07:50:39.543Z,92.90
2017-09-13T07:53:05.599Z,92.60
2017-09-13T07:55:31.639Z,92.60
2017-09-13T07:57:58.385Z,92.30
2017-09-13T08:00:24.422Z,92.30
2017-09-13T08:02:50.429Z,92.60
2017-09-13T08:05:17.189Z,92.80
2017-09-13T08:07:43.227Z,92.90
2017-09-13T08:10:09.277Z,92.60
2017-09-13T08:12:35.538Z,92.50
2017-09-13T08:15:01.546Z,93.10
2017-09-13T08:17:28.291Z,93.10
2017-09-13T08:19:55.078Z,93.30
2017-09-13T08:22:21.090Z,93.30
2017-09-13T08:24:47.107Z,93.10
2017-09-13T08:27:13.157Z,93.00
2017-09-13T08:29:39.176Z,92.90
2017-09-13T08:32:05.186Z,92.80
2017-09-13T08:34:31.226Z,92.90
2017-09-13T08:36:57.236Z,92.90
2017-09-13T08:39:23.434Z,92.70
2017-09-13T08:41:49.493Z,92.70
2017-09-13T08:44:15.515Z,92.60
2017-09-13T08:46:41.562Z,92.60
2017-09-13T08:49:08.343Z,92.60
2017-09-13T08:51:34.403Z,92.60
2017-09-13T08:54:01.163Z,92.60
2017-09-13T08:56:27.954Z,92.50
2017-09-13T08:58:54.032Z,92.50
2017-09-13T09:01:20.059Z,92.30
2017-09-13T09:03:46.114Z,92.20
2017-09-13T09:06:12.128Z,92.40
2017-09-13T09:08:38.180Z,91.90
2017-09-13T09:11:04.465Z,92.00
2017-09-13T09:13:30.486Z,91.90
2017-09-13T09:15:56.499Z,92.00
2017-09-13T09:18:22.826Z,91.60
2017-09-13T09:20:48.843Z,91.50
2017-09-13T09:23:14.915Z,91.50
2017-09-13T09:25:41.218Z,91.40
2017-09-13T09:28:07.232Z,91.60
2017-09-13T09:30:33.237Z,91.70
2017-09-13T09:32:59.478Z,91.20
2017-09-13T09:35:25.501Z,91.40
2017-09-13T09:37:51.521Z,91.50
2017-09-13T09:40:17.855Z,91.70
2017-09-13T09:42:43.870Z,91.30
2017-09-13T09:45:09.894Z,91.30
2017-09-13T09:47:35.925Z,90.90
2017-09-13T09:50:01.963Z,91.00
2017-09-13T09:52:27.962Z,90.60
2017-09-13T09:54:54.180Z,90.90
2017-09-13T09:57:20.211Z,91.10
2017-09-13T09:59:46.220Z,91.00
2017-09-13T10:02:12.258Z,91.00
2017-09-13T10:04:38.266Z,90.90
2017-09-13T10:07:04.291Z,91.00
2017-09-13T10:09:30.510Z,91.00
2017-09-13T10:14:38.855Z,90.70
2017-09-13T10:17:04.865Z,90.70
2017-09-13T10:19:30.887Z,90.70
2017-09-13T10:21:56.912Z,90.50
2017-09-13T10:24:22.925Z,90.20
2017-09-13T10:26:48.934Z,90.10
2017-09-13T10:29:14.986Z,90.40
2017-09-13T10:31:41.011Z,90.80
2017-09-13T10:34:07.022Z,91.00
2017-09-13T10:36:33.347Z,90.90
2017-09-13T10:38:59.362Z,90.00
2017-09-13T10:41:25.386Z,89.90
2017-09-13T10:43:51.419Z,87.80
2017-09-13T10:46:17.446Z,85.90
2017-09-13T10:48:43.486Z,84.60
2017-09-13T10:51:09.534Z,82.70
2017-09-13T10:53:36.300Z,75.50
2017-09-13T10:56:02.347Z,75.50
2017-09-13T10:58:28.395Z,77.10
2017-09-13T11:00:54.442Z,77.50
2017-09-13T11:03:21.203Z,71.70
2017-09-13T11:05:47.552Z,71.50
2017-09-13T11:08:13.574Z,72.80
2017-09-13T11:10:39.601Z,70.70
2017-09-13T11:13:06.806Z,72.50
2017-09-13T11:15:33.587Z,73.80
2017-09-13T11:17:59.610Z,73.80
2017-09-13T11:20:25.670Z,74.60
2017-09-13T11:22:51.686Z,73.90
2017-09-13T11:25:17.702Z,73.40
2017-09-13T11:27:44.094Z,72.30
2017-09-13T11:30:10.112Z,70.40
2017-09-13T11:32:36.138Z,72.30
2017-09-13T11:35:02.425Z,76.10
2017-09-13T11:37:28.447Z,77.70
2017-09-13T11:39:55.221Z,78.00
2017-09-13T11:42:21.289Z,78.00
2017-09-13T11:44:47.294Z,77.80
2017-09-13T11:47:13.318Z,76.70
2017-09-13T11:49:39.638Z,73.60
2017-09-13T11:52:05.647Z,72.10
2017-09-13T11:54:31.667Z,71.10
2017-09-13T11:56:57.711Z,69.20
2017-09-13T11:59:23.740Z,70.40
2017-09-13T12:01:49.779Z,70.00
2017-09-13T12:04:16.192Z,69.80
2017-09-13T12:06:42.235Z,70.30
2017-09-13T12:09:08.250Z,68.70
2017-09-13T12:11:34.320Z,69.10
2017-09-13T12:14:00.339Z,69.10
2017-09-13T12:16:26.363Z,68.60
2017-09-13T12:18:59.515Z,68.80
2017-09-13T12:21:26.288Z,67.00
2017-09-13T12:23:52.294Z,67.00
2017-09-13T12:26:19.060Z,68.50
2017-09-13T12:28:45.327Z,68.50
2017-09-13T12:31:11.378Z,71.90
2017-09-13T12:33:38.131Z,76.20
2017-09-13T12:36:05.653Z,76.20
2017-09-13T12:38:31.826Z,80.20
2017-09-13T12:40:57.847Z,82.50
2017-09-13T12:43:23.886Z,85.10
2017-09-13T12:45:50.088Z,86.70
2017-09-13T12:48:16.142Z,87.70
2017-09-13T12:50:42.191Z,87.90
2017-09-13T12:53:08.254Z,86.60
2017-09-13T12:55:34.294Z,85.70
2017-09-13T12:58:00.310Z,86.80
2017-09-13T13:00:26.373Z,86.70
2017-09-13T13:02:52.387Z,86.80
2017-09-13T13:05:18.429Z,86.80
2017-09-13T13:07:45.200Z,84.50
2017-09-13T13:10:11.222Z,84.50
2017-09-13T13:12:37.231Z,84.60
2017-09-13T13:15:03.327Z,82.50
2017-09-13T13:17:29.342Z,80.70
2017-09-13T13:19:55.375Z,81.30
2017-09-13T13:22:22.153Z,80.40
2017-09-13T13:24:48.180Z,80.40
2017-09-13T13:27:14.185Z,77.50
2017-09-13T13:29:40.422Z,76.30
2017-09-13T13:32:06.451Z,76.00
2017-09-13T13:34:32.471Z,76.40
2017-09-13T13:36:58.542Z,76.60
2017-09-13T13:39:24.566Z,77.10
2017-09-13T13:41:50.594Z,77.00
2017-09-13T13:44:17.406Z,75.80
2017-09-13T13:46:43.439Z,75.80
2017-09-13T13:49:09.451Z,75.20
2017-09-13T13:51:35.832Z,75.10
2017-09-13T13:54:01.870Z,73.90
2017-09-13T13:56:27.882Z,74.60
2017-09-13T13:58:53.962Z,74.20
2017-09-13T14:01:19.987Z,74.10
2017-09-13T14:03:46.011Z,72.80
2017-09-13T14:06:12.073Z,74.40
2017-09-13T14:08:38.101Z,74.80
2017-09-13T14:11:04.114Z,74.40
2017-09-13T14:13:30.174Z,75.00
2017-09-13T14:15:56.226Z,75.10
2017-09-13T14:18:22.994Z,75.00
2017-09-13T14:20:49.026Z,75.00
2017-09-13T14:23:15.037Z,75.00
2017-09-13T14:25:41.382Z,75.20
2017-09-13T14:28:07.405Z,76.80
2017-09-13T14:30:33.427Z,78.40
2017-09-13T14:32:59.451Z,78.00
2017-09-13T14:35:25.470Z,78.10
2017-09-13T14:37:51.554Z,77.90
2017-09-13T14:40:18.314Z,83.30
2017-09-13T14:42:44.337Z,83.30
2017-09-13T14:45:10.346Z,84.40
2017-09-13T14:47:36.410Z,82.30
2017-09-13T14:50:02.426Z,82.90
2017-09-13T14:52:28.438Z,80.40
2017-09-13T14:54:54.784Z,77.90
2017-09-13T14:57:20.808Z,75.90
2017-09-13T14:59:46.830Z,75.60
2017-09-13T15:02:12.864Z,76.80
2017-09-13T15:04:38.892Z,75.20
2017-09-13T15:07:04.922Z,74.80
2017-09-13T15:09:31.695Z,74.60
2017-09-13T15:11:57.717Z,74.10
2017-09-13T15:14:23.779Z,74.00
2017-09-13T15:16:49.793Z,74.10
2017-09-13T15:19:15.846Z,74.40
2017-09-13T15:21:41.874Z,74.40
2017-09-13T15:24:08.643Z,74.90
2017-09-13T15:26:34.671Z,74.80
2017-09-13T15:29:00.882Z,75.10
2017-09-13T15:31:26.914Z,74.50
2017-09-13T15:33:52.935Z,74.70
2017-09-13T15:36:18.975Z,75.60
2017-09-13T15:38:45.034Z,76.30
2017-09-13T15:41:11.136Z,78.10
2017-09-13T15:43:37.198Z,77.70
2017-09-13T15:46:03.971Z,77.20
2017-09-13T15:48:30.248Z,77.10
2017-09-13T15:50:56.270Z,77.40
2017-09-13T15:53:22.283Z,77.50
2017-09-13T15:55:48.560Z,77.40
2017-09-13T15:58:14.595Z,77.10
2017-09-13T16:00:40.606Z,77.00
2017-09-13T16:03:06.639Z,77.70
2017-09-13T16:05:32.676Z,78.20
2017-09-13T16:07:58.690Z,78.40
2017-09-13T16:10:24.714Z,77.80
2017-09-13T16:12:50.759Z,77.30
2017-09-13T16:15:17.244Z,77.40
2017-09-13T16:17:43.313Z,76.90
2017-09-13T16:20:09.318Z,76.80
2017-09-13T16:22:35.616Z,77.40
2017-09-13T16:25:01.632Z,77.40
2017-09-13T16:27:27.644Z,77.30
2017-09-13T16:29:54.430Z,77.50
2017-09-13T16:32:20.482Z,77.50
2017-09-13T16:34:46.498Z,76.40
2017-09-13T16:37:12.547Z,76.90
2017-09-13T16:39:38.570Z,77.40
2017-09-13T16:42:04.599Z,76.40
2017-09-13T16:44:30.662Z,76.00
2017-09-13T16:46:56.694Z,76.00
2017-09-13T16:49:22.742Z,75.90
2017-09-13T16:51:49.716Z,75.40
2017-09-13T16:54:15.737Z,75.30
2017-09-13T16:56:41.754Z,75.20
2017-09-13T16:59:07.791Z,74.70
2017-09-13T17:01:33.802Z,74.50
2017-09-13T17:04:00.031Z,73.50
2017-09-13T17:06:26.422Z,74.20
2017-09-13T17:08:52.449Z,74.80
2017-09-13T17:11:19.426Z,75.70
2017-09-13T17:13:45.431Z,75.70
2017-09-13T17:16:12.186Z,77.00
2017-09-13T17:18:38.238Z,77.00
2017-09-13T17:21:04.258Z,76.60
2017-09-13T17:23:30.286Z,76.50
2017-09-13T17:25:56.329Z,75.60
2017-09-13T17:28:22.351Z,75.30
2017-09-13T17:30:48.639Z,75.00
2017-09-13T17:33:14.703Z,74.40
2017-09-13T17:35:40.726Z,74.70
2017-09-13T17:38:06.807Z,74.30
2017-09-13T17:40:32.826Z,73.30
2017-09-13T17:42:58.874Z,72.80
2017-09-13T17:45:24.894Z,72.80
2017-09-13T17:47:50.918Z,71.20
2017-09-13T17:50:17.158Z,71.50
2017-09-13T17:52:43.175Z,71.80
2017-09-13T17:55:09.186Z,71.80
2017-09-13T17:57:35.239Z,72.50
2017-09-13T18:00:02.051Z,73.90
2017-09-13T18:02:28.075Z,73.90
2017-09-13T18:04:54.837Z,73.90
2017-09-13T18:07:21.639Z,74.40
2017-09-13T18:09:47.685Z,74.40
2017-09-13T18:12:13.710Z,74.90
2017-09-13T18:14:40.470Z,74.80
2017-09-13T18:17:07.633Z,74.20
2017-09-13T18:19:33.655Z,74.20
2017-09-13T18:21:59.682Z,74.50
2017-09-13T18:24:25.729Z,74.30
2017-09-13T18:26:51.746Z,75.00
2017-09-13T18:29:17.803Z,74.70
2017-09-13T18:31:43.977Z,74.60
2017-09-13T18:34:10.016Z,74.60
2017-09-13T18:36:36.035Z,74.70
2017-09-13T18:39:02.078Z,75.30
2017-09-13T18:41:28.114Z,74.80
2017-09-13T18:43:54.191Z,74.40
2017-09-13T18:46:20.231Z,74.90
2017-09-13T18:48:46.373Z,74.90
2017-09-13T18:51:12.468Z,75.20
2017-09-13T18:53:38.556Z,75.20
2017-09-13T18:56:05.332Z,74.20
2017-09-13T18:58:31.682Z,74.20
2017-09-13T19:00:57.711Z,74.70
2017-09-13T19:03:23.739Z,73.50
2017-09-13T19:05:49.912Z,73.40
2017-09-13T19:08:15.939Z,73.10
2017-09-13T19:10:41.971Z,73.30
2017-09-13T19:13:08.022Z,73.00
2017-09-13T19:15:34.039Z,72.20
2017-09-13T19:18:00.074Z,72.40
2017-09-13T19:20:26.451Z,72.80
2017-09-13T19:22:52.939Z,72.60
2017-09-13T19:25:19.761Z,72.70
2017-09-13T19:27:46.130Z,72.60
2017-09-13T19:30:12.187Z,72.00
2017-09-13T19:32:38.228Z,71.70
2017-09-13T19:35:04.279Z,71.60
2017-09-13T19:37:30.302Z,71.80
2017-09-13T19:39:56.390Z,71.60
2017-09-13T19:42:22.415Z,71.00
2017-09-13T19:44:48.439Z,70.90
2017-09-13T19:47:14.634Z,70.90
2017-09-13T19:49:40.642Z,70.70
2017-09-13T19:52:06.687Z,70.60
2017-09-13T19:54:33.011Z,70.90
2017-09-13T19:57:00.156Z,70.40
2017-09-13T19:59:26.274Z,70.70
2017-09-13T20:01:52.358Z,70.50
2017-09-13T20:04:18.639Z,70.70
2017-09-13T20:06:44.708Z,70.80
2017-09-13T20:09:10.734Z,71.10
2017-09-13T20:11:37.103Z,70.80
2017-09-13T20:14:03.123Z,71.40
2017-09-13T20:16:31.531Z,70.60
2017-09-13T20:18:58.034Z,70.60
2017-09-13T20:21:24.067Z,70.70
2017-09-13T20:23:50.085Z,70.90
2017-09-13T20:26:16.118Z,70.60
2017-09-13T20:28:42.138Z,70.50
2017-09-13T20:31:08.159Z,70.90
2017-09-13T20:33:34.358Z,70.70
2017-09-13T20:36:00.553Z,71.00
2017-09-13T20:38:27.533Z,70.70
2017-09-13T20:40:53.565Z,70.90
2017-09-13T20:43:19.596Z,71.80
2017-09-13T20:45:48.859Z,70.70
2017-09-13T20:48:15.633Z,70.80
2017-09-13T20:50:41.666Z,70.80
2017-09-13T20:53:07.738Z,70.70
2017-09-13T20:55:34.498Z,70.40
2017-09-13T20:58:00.541Z,70.40
2017-09-13T21:00:26.979Z,71.00
2017-09-13T21:02:53.058Z,71.10
2017-09-13T21:05:19.099Z,71.10
2017-09-13T21:07:45.359Z,70.90
2017-09-13T21:10:11.432Z,71.30
2017-09-13T21:12:37.466Z,71.50
2017-09-13T21:15:03.497Z,71.20
2017-09-13T21:17:29.666Z,71.90
2017-09-13T21:19:55.706Z,71.70
2017-09-13T21:22:22.506Z,71.50
2017-09-13T21:24:48.530Z,71.50
2017-09-13T21:27:14.550Z,71.80
2017-09-13T21:29:40.622Z,71.70
2017-09-13T21:32:07.379Z,72.00
2017-09-13T21:34:33.426Z,72.00
2017-09-13T21:36:59.486Z,72.00
2017-09-13T21:39:25.524Z,72.00
2017-09-13T21:41:52.275Z,72.90
2017-09-13T21:44:18.339Z,72.80
2017-09-13T21:46:44.371Z,73.00
2017-09-13T21:49:10.434Z,73.30
2017-09-13T21:51:37.218Z,73.50
2017-09-13T21:54:03.246Z,73.60
2017-09-13T21:56:29.295Z,73.90
2017-09-13T21:58:55.369Z,73.90
2017-09-13T22:01:21.383Z,74.20
2017-09-13T22:03:47.426Z,74.10
2017-09-13T22:06:13.462Z,74.10
2017-09-13T22:08:39.491Z,73.90
2017-09-13T22:11:05.674Z,74.50
2017-09-13T22:16:31.531Z,74.30
2017-09-13T22:18:57.570Z,74.60
2017-09-13T22:21:23.589Z,74.50
2017-09-13T22:23:49.615Z,74.80
2017-09-13T22:26:15.687Z,74.80
2017-09-13T22:28:41.718Z,75.00
2017-09-13T22:31:07.762Z,74.80
2017-09-13T22:33:33.808Z,74.60
2017-09-13T22:35:59.866Z,74.80
2017-09-13T22:38:26.623Z,75.30
2017-09-13T22:40:52.850Z,75.20
2017-09-13T22:43:18.875Z,75.20
2017-09-13T22:45:44.874Z,75.50
2017-09-13T22:48:11.723Z,75.10
2017-09-13T22:50:37.759Z,75.10
2017-09-13T22:53:03.867Z,75.60
2017-09-13T22:55:29.914Z,75.40
2017-09-13T22:57:55.950Z,75.00
2017-09-13T23:00:22.009Z,75.10
2017-09-13T23:02:48.206Z,75.20
2017-09-13T23:05:14.289Z,75.10
2017-09-13T23:07:40.326Z,75.00
2017-09-13T23:10:07.848Z,75.00
2017-09-13T23:12:34.627Z,75.80
2017-09-13T23:15:00.663Z,75.80
2017-09-13T23:17:26.707Z,75.40
2017-09-13T23:19:52.742Z,75.10
2017-09-13T23:22:18.771Z,76.00
2017-09-13T23:24:45.558Z,75.90
2017-09-13T23:27:11.576Z,76.50
2017-09-13T23:29:37.599Z,76.00
2017-09-13T23:32:03.798Z,76.40
2017-09-13T23:34:29.834Z,76.40
2017-09-13T23:36:55.855Z,76.60
2017-09-13T23:39:22.184Z,77.00
2017-09-13T23:41:48.207Z,77.20
2017-09-13T23:44:14.244Z,77.90
2017-09-13T23:46:40.634Z,77.50
2017-09-13T23:49:07.403Z,78.30
2017-09-13T23:51:33.423Z,78.20
2017-09-13T23:53:59.463Z,78.50
2017-09-13T23:56:25.486Z,78.70
2017-09-13T23:58:51.510Z,79.10
