createdAt,value
2018-12-20T00:00:18.467Z,22.83
2018-12-20T00:01:18.407Z,22.84
2018-12-20T00:03:11.359Z,22.83
2018-12-20T00:04:11.374Z,22.86
2018-12-20T00:06:04.351Z,22.80
2018-12-20T00:07:04.368Z,22.74
2018-12-20T00:08:57.313Z,22.84
2018-12-20T00:09:57.334Z,22.74
2018-12-20T00:11:50.333Z,22.76
2018-12-20T00:12:50.397Z,22.84
2018-12-20T00:14:43.279Z,22.88
2018-12-20T00:15:43.281Z,22.74
2018-12-20T00:17:36.224Z,22.78
2018-12-20T00:18:36.286Z,22.70
2018-12-20T00:20:29.206Z,22.80
2018-12-20T00:21:29.225Z,22.76
2018-12-20T00:23:22.178Z,22.76
2018-12-20T00:24:22.305Z,22.74
2018-12-20T00:26:15.159Z,22.74
2018-12-20T00:27:15.176Z,22.77
2018-12-20T00:29:08.131Z,22.74
2018-12-20T00:30:08.161Z,22.78
2018-12-20T00:32:01.089Z,22.80
2018-12-20T00:33:01.121Z,22.74
2018-12-20T00:34:54.295Z,22.76
2018-12-20T00:35:54.176Z,22.76
2018-12-20T00:37:47.072Z,22.77
2018-12-20T00:38:47.070Z,22.83
2018-12-20T00:40:40.059Z,22.71
2018-12-20T00:41:40.035Z,22.70
2018-12-20T00:43:32.987Z,22.78
2018-12-20T00:44:37.385Z,22.71
2018-12-20T00:46:25.984Z,22.70
2018-12-20T00:47:26.090Z,22.77
2018-12-20T00:49:18.929Z,22.71
2018-12-20T00:50:19.027Z,22.70
2018-12-20T00:52:12.024Z,22.74
2018-12-20T00:53:11.920Z,22.77
2018-12-20T00:55:04.997Z,22.68
2018-12-20T00:56:05.056Z,22.73
2018-12-20T00:57:57.848Z,22.70
2018-12-20T00:58:57.910Z,22.71
2018-12-20T01:00:50.827Z,22.68
2018-12-20T01:01:50.849Z,22.67
2018-12-20T01:03:43.866Z,22.68
2018-12-20T01:04:43.837Z,22.62
2018-12-20T01:06:36.766Z,22.68
2018-12-20T01:07:36.789Z,22.63
2018-12-20T01:09:29.735Z,22.70
2018-12-20T01:10:29.761Z,22.68
2018-12-20T01:12:23.315Z,22.68
2018-12-20T01:13:23.452Z,22.65
2018-12-20T01:15:16.309Z,22.65
2018-12-20T01:16:16.194Z,22.65
2018-12-20T01:18:09.250Z,22.71
2018-12-20T01:19:09.286Z,22.62
2018-12-20T01:21:02.123Z,22.55
2018-12-20T01:22:02.152Z,22.63
2018-12-20T01:23:55.118Z,22.65
2018-12-20T01:24:55.113Z,22.67
2018-12-20T01:26:48.086Z,22.67
2018-12-20T01:27:48.244Z,22.58
2018-12-20T01:29:41.088Z,22.63
2018-12-20T01:30:41.061Z,22.61
2018-12-20T01:32:34.013Z,22.51
2018-12-20T01:33:34.033Z,22.56
2018-12-20T01:35:27.218Z,22.55
2018-12-20T01:36:27.012Z,22.58
2018-12-20T01:38:19.954Z,22.51
2018-12-20T01:39:20.051Z,22.53
2018-12-20T01:41:13.187Z,22.52
2018-12-20T01:42:13.049Z,22.53
2018-12-20T01:44:05.982Z,22.51
2018-12-20T01:45:06.001Z,22.62
2018-12-20T01:46:59.064Z,22.47
2018-12-20T01:47:58.900Z,22.51
2018-12-20T01:49:51.856Z,22.51
2018-12-20T01:50:51.879Z,22.56
2018-12-20T01:52:45.026Z,22.67
2018-12-20T01:53:44.858Z,22.65
2018-12-20T01:55:37.955Z,22.65
2018-12-20T01:56:37.823Z,22.52
2018-12-20T01:58:30.948Z,22.63
2018-12-20T01:59:30.932Z,22.56
2018-12-20T02:01:23.832Z,22.55
2018-12-20T02:02:23.781Z,22.65
2018-12-20T02:04:16.710Z,22.59
2018-12-20T02:05:16.905Z,22.63
2018-12-20T02:07:09.720Z,22.53
2018-12-20T02:08:09.713Z,22.51
2018-12-20T02:10:02.819Z,22.63
2018-12-20T02:11:02.811Z,22.52
2018-12-20T02:12:55.712Z,22.58
2018-12-20T02:13:55.656Z,22.63
2018-12-20T02:15:48.622Z,22.59
2018-12-20T02:16:48.702Z,22.65
2018-12-20T02:18:42.197Z,22.47
2018-12-20T02:19:42.091Z,22.53
2018-12-20T02:21:35.053Z,22.55
2018-12-20T02:22:35.154Z,22.56
2018-12-20T02:24:28.175Z,22.56
2018-12-20T02:25:28.152Z,22.51
2018-12-20T02:27:21.138Z,22.62
2018-12-20T02:28:21.093Z,22.59
2018-12-20T02:30:13.961Z,22.63
2018-12-20T02:31:14.089Z,22.62
2018-12-20T02:33:06.981Z,22.58
2018-12-20T02:34:07.064Z,22.58
2018-12-20T02:36:00.069Z,22.55
2018-12-20T02:36:59.971Z,22.61
2018-12-20T02:38:52.898Z,22.65
2018-12-20T02:39:53.064Z,22.51
2018-12-20T02:41:45.971Z,22.55
2018-12-20T02:42:45.927Z,22.55
2018-12-20T02:44:38.841Z,22.52
2018-12-20T02:45:38.859Z,22.52
2018-12-20T02:47:31.824Z,22.51
2018-12-20T02:48:31.831Z,22.46
2018-12-20T02:50:24.775Z,22.55
2018-12-20T02:51:24.984Z,22.53
2018-12-20T02:53:17.840Z,22.59
2018-12-20T02:54:17.967Z,22.62
2018-12-20T02:56:10.721Z,22.65
2018-12-20T02:57:10.790Z,22.56
2018-12-20T02:59:03.884Z,22.58
2018-12-20T03:00:03.726Z,22.52
2018-12-20T03:01:56.685Z,22.58
2018-12-20T03:02:56.943Z,22.55
2018-12-20T03:04:49.811Z,22.63
2018-12-20T03:05:49.810Z,22.63
2018-12-20T03:07:42.829Z,22.55
2018-12-20T03:08:42.650Z,22.67
2018-12-20T03:10:35.761Z,22.58
2018-12-20T03:11:35.639Z,22.46
2018-12-20T03:13:29.740Z,22.55
2018-12-20T03:14:28.624Z,22.52
2018-12-20T03:16:21.614Z,22.52
2018-12-20T03:17:21.870Z,22.61
2018-12-20T03:19:14.554Z,22.53
2018-12-20T03:20:14.599Z,22.53
2018-12-20T03:22:07.515Z,22.55
2018-12-20T03:23:07.516Z,22.52
2018-12-20T03:25:00.721Z,22.52
2018-12-20T03:26:00.497Z,22.52
2018-12-20T03:27:53.444Z,22.51
2018-12-20T03:28:53.516Z,22.51
2018-12-20T03:30:46.407Z,22.58
2018-12-20T03:31:46.442Z,22.55
2018-12-20T03:33:39.632Z,22.53
2018-12-20T03:34:39.497Z,22.53
2018-12-20T03:36:32.351Z,22.53
2018-12-20T03:37:32.484Z,22.49
2018-12-20T03:39:25.334Z,22.55
2018-12-20T03:40:25.352Z,22.53
2018-12-20T03:42:18.351Z,22.53
2018-12-20T03:43:18.328Z,22.59
2018-12-20T03:45:13.143Z,22.51
2018-12-20T03:46:11.429Z,22.53
2018-12-20T03:48:04.485Z,22.47
2018-12-20T03:49:04.487Z,22.53
2018-12-20T03:50:57.251Z,22.51
2018-12-20T03:51:57.239Z,22.51
2018-12-20T03:53:50.208Z,22.46
2018-12-20T03:54:50.216Z,22.55
2018-12-20T03:56:43.283Z,22.44
2018-12-20T03:57:43.269Z,22.56
2018-12-20T03:59:36.162Z,22.52
2018-12-20T04:00:36.167Z,22.53
2018-12-20T04:02:29.203Z,22.58
2018-12-20T04:03:29.178Z,22.55
2018-12-20T04:05:22.252Z,22.47
2018-12-20T04:06:22.111Z,22.46
2018-12-20T04:08:15.613Z,22.49
2018-12-20T04:09:15.620Z,22.44
2018-12-20T04:11:08.517Z,22.47
2018-12-20T04:12:08.543Z,22.49
2018-12-20T04:14:01.497Z,22.46
2018-12-20T04:15:01.519Z,22.43
2018-12-20T04:16:54.457Z,22.43
2018-12-20T04:17:54.710Z,22.51
2018-12-20T04:19:47.431Z,22.49
2018-12-20T04:20:47.477Z,22.43
2018-12-20T04:22:40.450Z,22.41
2018-12-20T04:23:40.447Z,22.52
2018-12-20T04:25:33.523Z,22.46
2018-12-20T04:26:33.553Z,22.49
2018-12-20T04:28:26.641Z,22.49
2018-12-20T04:29:26.485Z,22.40
2018-12-20T04:31:19.370Z,22.46
2018-12-20T04:32:19.347Z,22.49
2018-12-20T04:34:12.792Z,22.52
2018-12-20T04:35:13.025Z,22.47
2018-12-20T04:37:05.756Z,22.52
2018-12-20T04:38:05.992Z,22.46
2018-12-20T04:39:58.738Z,22.44
2018-12-20T04:40:58.754Z,22.37
2018-12-20T04:42:51.696Z,22.44
2018-12-20T04:43:52.009Z,22.43
2018-12-20T04:45:46.806Z,22.43
2018-12-20T04:46:44.838Z,22.38
2018-12-20T04:48:37.643Z,22.43
2018-12-20T04:49:37.876Z,22.43
2018-12-20T04:51:30.630Z,22.41
2018-12-20T04:52:30.673Z,22.40
2018-12-20T04:54:23.614Z,22.41
2018-12-20T04:55:23.727Z,22.43
2018-12-20T04:57:16.640Z,22.40
2018-12-20T04:58:16.624Z,22.44
2018-12-20T05:00:09.637Z,22.46
2018-12-20T05:01:09.757Z,22.49
2018-12-20T05:03:02.662Z,22.44
2018-12-20T05:04:02.528Z,22.49
2018-12-20T05:05:55.712Z,22.46
2018-12-20T05:06:55.498Z,22.47
2018-12-20T05:08:48.466Z,22.40
2018-12-20T05:09:48.669Z,22.44
2018-12-20T05:11:41.421Z,22.41
2018-12-20T05:12:41.454Z,22.41
2018-12-20T05:14:34.525Z,22.41
2018-12-20T05:15:34.419Z,22.38
2018-12-20T05:17:27.862Z,22.46
2018-12-20T05:18:28.125Z,22.46
2018-12-20T05:20:21.615Z,22.55
2018-12-20T05:21:21.375Z,22.55
2018-12-20T05:23:14.410Z,22.53
2018-12-20T05:24:14.327Z,22.55
2018-12-20T05:26:07.278Z,22.62
2018-12-20T05:27:07.314Z,22.62
2018-12-20T05:29:00.337Z,22.71
2018-12-20T05:30:00.409Z,22.74
2018-12-20T05:31:53.222Z,22.70
2018-12-20T05:32:53.243Z,22.74
2018-12-20T05:34:46.180Z,22.74
2018-12-20T05:35:46.245Z,22.78
2018-12-20T05:37:39.888Z,22.71
2018-12-20T05:38:39.683Z,22.74
2018-12-20T05:40:32.639Z,22.86
2018-12-20T05:41:32.880Z,22.81
2018-12-20T05:43:25.807Z,22.83
2018-12-20T05:44:25.812Z,22.81
2018-12-20T05:46:18.789Z,22.91
2018-12-20T05:47:18.825Z,22.91
2018-12-20T05:49:12.262Z,22.93
2018-12-20T05:50:12.094Z,23.01
2018-12-20T05:52:05.543Z,22.99
2018-12-20T05:53:05.552Z,22.99
2018-12-20T05:54:59.005Z,23.08
2018-12-20T05:55:59.073Z,23.07
2018-12-20T05:57:52.488Z,23.17
2018-12-20T05:58:52.714Z,23.18
2018-12-20T06:00:46.207Z,23.13
2018-12-20T06:01:46.192Z,23.17
2018-12-20T06:03:40.430Z,23.17
2018-12-20T06:04:40.539Z,23.16
2018-12-20T06:06:33.915Z,23.26
2018-12-20T06:07:34.140Z,23.25
2018-12-20T06:09:27.436Z,23.25
2018-12-20T06:10:27.734Z,23.28
2018-12-20T06:12:20.941Z,23.29
2018-12-20T06:13:21.094Z,23.33
2018-12-20T06:15:14.335Z,23.39
2018-12-20T06:16:14.358Z,23.29
2018-12-20T06:18:07.539Z,23.26
2018-12-20T06:19:07.387Z,23.39
2018-12-20T06:21:00.811Z,23.40
2018-12-20T06:22:01.018Z,23.40
2018-12-20T06:23:54.242Z,23.49
2018-12-20T06:24:54.270Z,23.37
2018-12-20T06:26:47.225Z,23.45
2018-12-20T06:27:47.242Z,23.51
2018-12-20T06:29:40.187Z,23.51
2018-12-20T06:30:40.218Z,23.54
2018-12-20T06:32:33.680Z,23.49
2018-12-20T06:33:33.797Z,23.48
2018-12-20T06:35:26.658Z,23.52
2018-12-20T06:36:26.678Z,23.37
2018-12-20T06:38:19.640Z,23.37
2018-12-20T06:39:19.649Z,23.32
2018-12-20T06:41:13.092Z,23.34
2018-12-20T06:42:13.112Z,22.84
2018-12-20T06:44:07.281Z,22.14
2018-12-20T06:45:06.576Z,22.41
2018-12-20T06:47:00.035Z,22.80
2018-12-20T06:48:00.059Z,22.81
2018-12-20T06:49:53.495Z,23.07
2018-12-20T06:50:53.524Z,23.07
2018-12-20T06:52:46.968Z,23.14
2018-12-20T06:53:46.996Z,23.10
2018-12-20T06:55:40.785Z,23.14
2018-12-20T06:56:40.813Z,23.13
2018-12-20T06:58:35.230Z,23.06
2018-12-20T06:59:35.249Z,23.01
2018-12-20T07:01:28.208Z,23.10
2018-12-20T07:02:28.229Z,23.17
2018-12-20T07:04:21.676Z,23.14
2018-12-20T07:05:21.695Z,23.07
2018-12-20T07:07:15.148Z,23.23
2018-12-20T07:08:15.170Z,23.32
2018-12-20T07:10:08.118Z,23.34
2018-12-20T07:11:08.148Z,23.37
2018-12-20T07:13:01.103Z,23.42
2018-12-20T07:14:01.117Z,23.51
2018-12-20T07:15:54.559Z,23.59
2018-12-20T07:16:54.662Z,23.63
2018-12-20T07:18:47.536Z,23.67
2018-12-20T07:19:47.556Z,23.49
2018-12-20T07:21:40.503Z,23.40
2018-12-20T07:22:40.530Z,23.37
2018-12-20T07:24:33.492Z,23.44
2018-12-20T07:25:33.503Z,23.34
2018-12-20T07:27:26.459Z,23.36
2018-12-20T07:28:26.481Z,23.42
2018-12-20T07:30:19.422Z,23.10
2018-12-20T07:31:19.454Z,23.11
2018-12-20T07:33:12.405Z,23.36
2018-12-20T07:34:12.424Z,23.36
2018-12-20T07:36:05.371Z,23.39
2018-12-20T07:37:05.399Z,23.42
2018-12-20T07:38:58.353Z,23.40
2018-12-20T07:39:58.372Z,23.36
2018-12-20T07:41:51.318Z,23.42
2018-12-20T07:42:51.348Z,23.39
2018-12-20T07:44:44.298Z,23.29
2018-12-20T07:45:44.326Z,23.37
2018-12-20T07:47:37.269Z,23.37
2018-12-20T07:48:37.293Z,23.26
2018-12-20T07:50:30.732Z,23.45
2018-12-20T07:51:30.757Z,23.25
2018-12-20T07:53:23.707Z,23.33
2018-12-20T07:54:23.730Z,23.36
2018-12-20T07:56:16.672Z,23.36
2018-12-20T07:57:16.702Z,23.36
2018-12-20T07:59:09.660Z,23.44
2018-12-20T08:00:09.673Z,23.36
2018-12-20T08:02:02.624Z,23.37
2018-12-20T08:03:02.651Z,23.36
2018-12-20T08:04:55.611Z,23.37
2018-12-20T08:05:55.637Z,23.37
2018-12-20T08:07:48.583Z,23.39
2018-12-20T08:08:48.601Z,23.37
2018-12-20T08:10:41.544Z,23.34
2018-12-20T08:11:41.572Z,23.49
2018-12-20T08:13:34.524Z,23.42
2018-12-20T08:14:34.550Z,23.54
2018-12-20T08:16:27.489Z,23.48
2018-12-20T08:17:27.517Z,23.45
2018-12-20T08:19:20.472Z,23.37
2018-12-20T08:20:20.491Z,23.40
2018-12-20T08:22:13.441Z,23.42
2018-12-20T08:23:13.462Z,23.36
2018-12-20T08:25:06.418Z,23.42
2018-12-20T08:26:06.434Z,23.42
2018-12-20T08:27:59.417Z,23.40
2018-12-20T08:28:59.412Z,23.40
2018-12-20T08:30:52.357Z,23.40
2018-12-20T08:31:52.386Z,23.42
2018-12-20T08:33:45.337Z,23.45
2018-12-20T08:34:45.359Z,23.40
2018-12-20T08:36:38.304Z,23.32
2018-12-20T08:37:38.339Z,23.34
2018-12-20T08:39:31.299Z,23.40
2018-12-20T08:40:31.316Z,23.48
2018-12-20T08:42:24.257Z,23.47
2018-12-20T08:43:24.285Z,23.36
2018-12-20T08:45:17.241Z,23.42
2018-12-20T08:46:17.264Z,23.40
2018-12-20T08:48:10.235Z,23.42
2018-12-20T08:49:10.239Z,23.36
2018-12-20T08:51:03.181Z,23.37
2018-12-20T08:52:03.214Z,23.42
2018-12-20T08:53:56.168Z,23.36
2018-12-20T08:54:56.190Z,23.29
2018-12-20T08:56:49.137Z,23.36
2018-12-20T08:57:49.166Z,23.51
2018-12-20T08:59:42.122Z,23.40
2018-12-20T09:00:42.142Z,23.37
2018-12-20T09:02:35.092Z,23.42
2018-12-20T09:03:35.122Z,23.44
2018-12-20T09:05:28.075Z,23.45
2018-12-20T09:06:28.097Z,23.40
2018-12-20T09:08:21.114Z,23.40
2018-12-20T09:09:21.122Z,23.40
2018-12-20T09:11:14.067Z,23.36
2018-12-20T09:12:14.095Z,23.44
2018-12-20T09:14:07.049Z,23.29
2018-12-20T09:15:07.071Z,23.40
2018-12-20T09:17:03.184Z,23.42
2018-12-20T09:18:00.046Z,23.44
2018-12-20T09:19:52.998Z,23.40
2018-12-20T09:20:53.022Z,23.48
2018-12-20T09:22:45.966Z,23.54
2018-12-20T09:23:45.996Z,23.51
2018-12-20T09:25:38.950Z,23.42
2018-12-20T09:26:38.968Z,23.42
2018-12-20T09:28:31.922Z,23.44
2018-12-20T09:29:31.952Z,23.47
2018-12-20T09:31:24.906Z,23.40
2018-12-20T09:32:24.931Z,23.45
2018-12-20T09:34:17.891Z,23.49
2018-12-20T09:35:17.913Z,23.51
2018-12-20T09:37:10.863Z,23.47
2018-12-20T09:38:10.888Z,23.48
2018-12-20T09:40:03.843Z,23.54
2018-12-20T09:41:03.862Z,23.49
2018-12-20T09:42:56.811Z,23.51
2018-12-20T09:43:56.836Z,23.54
2018-12-20T09:45:49.792Z,23.55
2018-12-20T09:46:49.819Z,23.58
2018-12-20T09:48:42.769Z,23.52
2018-12-20T09:49:42.794Z,23.59
2018-12-20T09:51:35.751Z,23.54
2018-12-20T09:52:35.771Z,23.49
2018-12-20T09:54:28.725Z,23.42
2018-12-20T09:55:28.750Z,23.49
2018-12-20T09:57:21.692Z,23.49
2018-12-20T09:58:21.720Z,23.51
2018-12-20T10:00:14.677Z,23.51
2018-12-20T10:01:14.701Z,23.52
2018-12-20T10:03:07.646Z,23.52
2018-12-20T10:04:07.680Z,23.51
2018-12-20T10:06:00.627Z,23.51
2018-12-20T10:07:00.648Z,23.52
2018-12-20T10:08:53.596Z,23.52
2018-12-20T10:09:53.620Z,23.52
2018-12-20T10:11:46.579Z,23.51
2018-12-20T10:12:46.599Z,23.52
2018-12-20T10:14:39.550Z,23.55
2018-12-20T10:15:39.573Z,23.52
2018-12-20T10:17:32.518Z,23.52
2018-12-20T10:18:32.547Z,23.58
2018-12-20T10:20:25.502Z,23.51
2018-12-20T10:21:25.524Z,23.58
2018-12-20T10:23:18.474Z,23.51
2018-12-20T10:24:18.500Z,23.56
2018-12-20T10:26:11.456Z,23.54
2018-12-20T10:27:11.479Z,23.51
2018-12-20T10:29:04.426Z,23.49
2018-12-20T10:30:04.455Z,23.51
2018-12-20T10:31:57.407Z,23.54
2018-12-20T10:32:57.432Z,23.54
2018-12-20T10:34:50.373Z,23.55
2018-12-20T10:35:50.403Z,23.51
2018-12-20T10:37:43.357Z,23.71
2018-12-20T10:38:43.375Z,23.69
2018-12-20T10:40:36.333Z,23.74
2018-12-20T10:41:36.353Z,23.67
2018-12-20T10:43:29.301Z,23.62
2018-12-20T10:44:29.329Z,23.59
2018-12-20T10:46:22.302Z,23.59
2018-12-20T10:47:28.757Z,23.64
2018-12-20T10:49:15.248Z,23.52
2018-12-20T10:50:15.277Z,23.49
2018-12-20T10:52:08.234Z,23.42
2018-12-20T10:53:08.248Z,23.45
2018-12-20T10:55:01.194Z,23.44
2018-12-20T10:56:01.220Z,23.36
2018-12-20T10:57:54.178Z,23.44
2018-12-20T10:58:54.199Z,23.33
2018-12-20T11:00:47.154Z,23.52
2018-12-20T11:01:47.173Z,23.51
2018-12-20T11:03:40.129Z,23.59
2018-12-20T11:04:40.156Z,23.59
2018-12-20T11:06:33.106Z,23.59
2018-12-20T11:07:33.127Z,23.66
2018-12-20T11:09:26.565Z,23.67
2018-12-20T11:10:26.592Z,23.69
2018-12-20T11:12:19.546Z,23.56
2018-12-20T11:13:19.572Z,23.58
2018-12-20T11:15:12.514Z,23.54
2018-12-20T11:16:12.545Z,23.49
2018-12-20T11:18:05.494Z,23.49
2018-12-20T11:19:05.519Z,23.52
2018-12-20T11:20:58.460Z,23.55
2018-12-20T11:21:58.491Z,23.54
2018-12-20T11:23:51.445Z,23.58
2018-12-20T11:24:51.466Z,23.64
2018-12-20T11:26:44.420Z,23.51
2018-12-20T11:27:44.439Z,23.56
2018-12-20T11:29:37.384Z,23.59
2018-12-20T11:30:37.412Z,23.62
2018-12-20T11:32:30.451Z,23.63
2018-12-20T11:33:30.385Z,23.64
2018-12-20T16:38:19.796Z,23.74
2018-12-20T16:39:19.815Z,23.67
2018-12-20T16:41:13.265Z,23.59
2018-12-20T16:42:13.283Z,23.59
2018-12-20T16:44:06.731Z,23.70
2018-12-20T16:45:06.746Z,23.70
2018-12-20T16:46:59.697Z,23.69
2018-12-20T16:47:59.719Z,23.76
2018-12-20T16:49:53.154Z,23.76
2018-12-20T16:50:53.181Z,23.74
2018-12-20T16:52:46.143Z,23.74
2018-12-20T16:53:46.161Z,23.70
2018-12-20T16:55:39.594Z,23.79
2018-12-20T16:56:39.611Z,23.77
2018-12-20T16:58:33.056Z,23.74
2018-12-20T16:59:33.071Z,23.74
2018-12-20T17:01:26.014Z,23.77
2018-12-20T17:02:26.044Z,23.74
2018-12-20T17:04:19.005Z,23.74
2018-12-20T17:05:19.023Z,23.70
2018-12-20T17:07:11.976Z,23.73
2018-12-20T17:08:11.997Z,23.77
2018-12-20T17:10:04.942Z,23.71
2018-12-20T17:11:04.973Z,23.71
2018-12-20T17:12:58.426Z,23.59
2018-12-20T17:13:58.448Z,23.55
2018-12-20T17:15:51.411Z,23.67
2018-12-20T17:16:51.423Z,23.67
2018-12-20T17:18:44.870Z,23.79
2018-12-20T17:19:44.893Z,23.77
2018-12-20T17:21:38.344Z,23.81
2018-12-20T17:22:38.368Z,23.79
2018-12-20T17:24:31.331Z,23.89
2018-12-20T17:25:31.359Z,23.89
2018-12-20T17:27:24.813Z,23.74
2018-12-20T17:28:24.812Z,23.73
2018-12-20T17:30:18.252Z,23.81
2018-12-20T17:31:18.279Z,23.88
2018-12-20T17:33:11.237Z,23.82
2018-12-20T17:34:11.257Z,23.84
2018-12-20T17:36:04.710Z,23.86
2018-12-20T17:37:04.740Z,23.95
2018-12-20T17:38:57.694Z,23.99
2018-12-20T17:39:57.716Z,23.92
2018-12-20T17:41:51.231Z,23.82
2018-12-20T17:42:51.183Z,23.85
2018-12-20T17:44:44.642Z,23.85
2018-12-20T17:45:44.665Z,23.82
2018-12-20T17:47:38.098Z,23.95
2018-12-20T17:48:38.140Z,23.85
2018-12-20T17:50:31.084Z,23.86
2018-12-20T17:51:31.099Z,23.92
2018-12-20T17:53:24.558Z,23.92
2018-12-20T17:54:24.585Z,23.99
2018-12-20T17:56:18.026Z,23.99
2018-12-20T17:57:18.056Z,23.96
2018-12-20T17:59:11.008Z,23.92
2018-12-20T18:00:11.036Z,23.95
2018-12-20T18:02:04.481Z,23.95
2018-12-20T18:03:04.616Z,23.95
2018-12-20T18:04:57.493Z,23.94
2018-12-20T18:05:57.482Z,23.95
2018-12-20T18:07:50.427Z,23.95
2018-12-20T18:08:50.460Z,23.96
2018-12-20T18:10:43.408Z,24.09
2018-12-20T18:11:43.432Z,24.10
2018-12-20T18:13:36.397Z,24.01
2018-12-20T18:14:36.405Z,23.96
2018-12-20T18:16:29.354Z,24.04
2018-12-20T18:17:29.384Z,24.01
2018-12-20T18:19:22.341Z,23.94
2018-12-20T18:20:22.358Z,24.01
2018-12-20T18:22:15.301Z,23.91
2018-12-20T18:23:15.334Z,23.89
2018-12-20T18:25:08.281Z,23.86
2018-12-20T18:26:08.304Z,23.79
2018-12-20T18:28:01.253Z,23.91
2018-12-20T18:29:01.277Z,23.92
2018-12-20T18:30:54.230Z,23.95
2018-12-20T18:31:54.257Z,23.99
2018-12-20T18:33:47.201Z,23.94
2018-12-20T18:34:49.383Z,23.86
2018-12-20T18:36:40.192Z,23.95
2018-12-20T18:37:40.200Z,23.95
2018-12-20T18:39:33.151Z,23.92
2018-12-20T18:40:33.179Z,23.92
2018-12-20T18:42:26.166Z,23.81
2018-12-20T18:43:26.175Z,23.85
2018-12-20T18:45:19.132Z,23.88
2018-12-20T18:46:19.154Z,23.99
2018-12-20T18:48:12.104Z,23.85
2018-12-20T18:49:12.128Z,23.94
2018-12-20T18:51:05.081Z,23.95
2018-12-20T18:52:05.104Z,23.94
2018-12-20T18:53:58.049Z,23.95
2018-12-20T18:54:58.081Z,23.95
2018-12-20T18:56:51.033Z,23.96
2018-12-20T18:57:51.054Z,23.86
2018-12-20T18:59:44.008Z,23.88
2018-12-20T19:00:44.027Z,23.89
2018-12-20T19:02:36.975Z,23.92
2018-12-20T19:03:37.003Z,23.91
2018-12-20T19:05:29.971Z,23.81
2018-12-20T19:06:29.978Z,23.79
2018-12-20T19:08:22.926Z,23.73
2018-12-20T19:09:22.952Z,23.73
2018-12-20T19:11:15.910Z,23.71
2018-12-20T19:12:15.923Z,23.71
2018-12-20T19:14:08.870Z,23.70
2018-12-20T19:15:08.898Z,23.73
2018-12-20T19:17:02.345Z,23.67
2018-12-20T19:18:02.366Z,23.63
2018-12-20T19:19:56.323Z,23.66
2018-12-20T19:20:55.334Z,23.66
2018-12-20T19:22:48.285Z,23.70
2018-12-20T19:23:48.316Z,23.73
2018-12-20T19:25:41.265Z,23.69
2018-12-20T19:26:41.330Z,23.70
2018-12-20T19:28:34.231Z,23.66
2018-12-20T19:29:34.260Z,23.70
2018-12-20T19:31:27.216Z,23.74
2018-12-20T19:32:27.236Z,23.73
2018-12-20T19:34:20.182Z,23.69
2018-12-20T19:35:20.213Z,23.70
2018-12-20T19:37:13.164Z,23.67
2018-12-20T19:38:20.288Z,23.64
2018-12-20T19:40:06.142Z,23.73
2018-12-20T19:41:06.160Z,23.74
2018-12-20T19:42:59.112Z,23.76
2018-12-20T19:43:59.136Z,23.71
2018-12-20T19:45:52.091Z,23.76
2018-12-20T19:46:52.109Z,23.71
2018-12-20T19:48:45.060Z,23.77
2018-12-20T19:49:45.085Z,23.74
2018-12-20T19:51:38.041Z,23.76
2018-12-20T19:52:38.060Z,23.74
2018-12-20T19:54:31.008Z,23.76
2018-12-20T19:55:31.035Z,23.74
2018-12-20T19:57:23.998Z,23.73
2018-12-20T19:58:24.015Z,23.74
2018-12-20T20:00:16.964Z,23.71
2018-12-20T20:01:16.985Z,23.71
2018-12-20T20:03:09.936Z,23.67
2018-12-20T20:04:09.956Z,23.66
2018-12-20T20:06:02.912Z,23.74
2018-12-20T20:07:02.930Z,23.73
2018-12-20T20:08:55.877Z,23.71
2018-12-20T20:09:55.906Z,23.69
2018-12-20T20:11:48.861Z,23.69
2018-12-20T20:12:48.881Z,23.70
2018-12-20T20:14:41.826Z,23.67
2018-12-20T20:15:41.853Z,23.77
2018-12-20T20:17:34.808Z,23.56
2018-12-20T20:18:34.910Z,23.51
2018-12-20T20:20:27.780Z,23.56
2018-12-20T20:21:27.804Z,23.55
2018-12-20T20:23:20.749Z,23.66
2018-12-20T20:24:20.778Z,23.73
2018-12-20T20:26:13.731Z,23.59
2018-12-20T20:27:13.753Z,23.67
2018-12-20T20:29:06.698Z,23.71
2018-12-20T20:30:06.725Z,23.66
2018-12-20T20:31:59.681Z,23.71
2018-12-20T20:32:59.702Z,23.59
2018-12-20T20:34:52.642Z,23.66
2018-12-20T20:35:52.667Z,23.70
2018-12-20T20:37:45.643Z,23.73
2018-12-20T20:38:45.640Z,23.71
2018-12-20T20:40:38.588Z,23.73
2018-12-20T20:41:38.619Z,23.67
2018-12-20T20:43:31.571Z,23.74
2018-12-20T20:44:31.590Z,23.76
2018-12-20T20:46:24.542Z,23.73
2018-12-20T20:47:24.566Z,23.73
2018-12-20T20:49:17.515Z,23.74
2018-12-20T20:50:22.215Z,23.79
2018-12-20T20:52:10.509Z,23.73
2018-12-20T20:53:10.529Z,23.71
2018-12-20T20:55:05.646Z,23.76
2018-12-20T20:56:03.504Z,23.73
2018-12-20T20:57:56.459Z,23.74
2018-12-20T20:58:56.479Z,23.76
2018-12-20T21:00:49.420Z,23.76
2018-12-20T21:01:49.457Z,23.79
2018-12-20T21:03:42.407Z,23.73
2018-12-20T21:04:42.423Z,23.63
2018-12-20T21:06:35.382Z,23.63
2018-12-20T21:07:35.403Z,23.67
2018-12-20T21:09:28.346Z,23.63
2018-12-20T21:10:28.373Z,23.63
2018-12-20T21:12:22.895Z,23.56
2018-12-20T21:13:21.351Z,23.58
2018-12-20T21:15:14.299Z,23.63
2018-12-20T21:16:14.326Z,23.58
2018-12-20T21:18:07.276Z,23.62
2018-12-20T21:19:07.350Z,23.52
2018-12-20T21:21:00.246Z,23.62
2018-12-20T21:22:00.276Z,23.67
2018-12-20T21:23:53.249Z,23.58
2018-12-20T21:24:53.270Z,23.58
2018-12-20T21:26:46.224Z,23.55
2018-12-20T21:27:46.247Z,23.54
2018-12-20T21:29:39.195Z,23.52
2018-12-20T21:30:39.220Z,23.52
2018-12-20T21:32:32.179Z,23.55
2018-12-20T21:33:32.196Z,23.54
2018-12-20T21:35:25.142Z,23.56
2018-12-20T21:36:25.173Z,23.51
2018-12-20T21:38:18.126Z,23.51
2018-12-20T21:39:18.144Z,23.52
2018-12-20T21:41:11.089Z,23.55
2018-12-20T21:42:11.171Z,23.54
2018-12-20T21:44:04.073Z,23.49
2018-12-20T21:45:04.096Z,23.54
2018-12-20T21:46:57.040Z,23.40
2018-12-20T21:47:57.070Z,23.49
2018-12-20T21:49:50.024Z,23.51
2018-12-20T21:50:50.045Z,23.47
2018-12-20T21:52:42.999Z,23.34
2018-12-20T21:53:43.020Z,23.42
2018-12-20T21:55:35.967Z,23.40
2018-12-20T21:56:36.000Z,23.52
2018-12-20T21:58:28.954Z,23.48
2018-12-20T21:59:28.980Z,23.40
2018-12-20T22:01:21.920Z,23.54
2018-12-20T22:02:21.948Z,23.36
2018-12-20T22:04:14.899Z,23.34
2018-12-20T22:05:14.919Z,23.40
2018-12-20T22:07:07.868Z,23.40
2018-12-20T22:08:07.897Z,23.44
2018-12-20T22:10:01.346Z,23.44
2018-12-20T22:11:01.360Z,23.37
2018-12-20T22:12:54.315Z,23.34
2018-12-20T22:13:54.337Z,23.28
2018-12-20T22:15:47.283Z,23.34
2018-12-20T22:16:47.318Z,23.42
2018-12-20T22:18:40.267Z,23.37
2018-12-20T22:19:40.289Z,23.26
2018-12-20T22:21:33.233Z,23.25
2018-12-20T22:22:33.265Z,23.25
2018-12-20T22:24:26.215Z,23.29
2018-12-20T22:25:26.238Z,23.26
2018-12-20T22:27:19.182Z,23.28
2018-12-20T22:28:19.209Z,23.32
2018-12-20T22:30:12.162Z,23.18
2018-12-20T22:31:12.184Z,23.20
2018-12-20T22:33:05.137Z,23.14
2018-12-20T22:34:05.155Z,23.18
2018-12-20T22:35:58.100Z,23.11
2018-12-20T22:36:58.125Z,23.16
2018-12-20T22:38:51.082Z,23.13
2018-12-20T22:39:51.102Z,23.16
2018-12-20T22:41:44.044Z,23.29
2018-12-20T22:42:44.074Z,23.20
2018-12-20T22:44:37.028Z,23.13
2018-12-20T22:45:37.050Z,23.16
2018-12-20T22:47:29.993Z,23.18
2018-12-20T22:48:30.024Z,23.10
2018-12-20T22:50:22.973Z,23.10
2018-12-20T22:51:22.991Z,23.07
2018-12-20T22:53:15.940Z,23.01
2018-12-20T22:54:16.055Z,23.06
2018-12-20T22:56:08.923Z,23.01
2018-12-20T22:57:08.938Z,22.98
2018-12-20T22:59:01.896Z,23.06
2018-12-20T23:00:01.914Z,22.95
2018-12-20T23:01:54.858Z,23.08
2018-12-20T23:02:54.886Z,23.01
2018-12-20T23:04:47.836Z,23.07
2018-12-20T23:05:47.859Z,22.96
2018-12-20T23:07:40.801Z,22.98
2018-12-20T23:08:40.830Z,22.93
2018-12-20T23:10:33.789Z,22.96
2018-12-20T23:11:33.811Z,22.96
2018-12-20T23:13:26.755Z,22.92
2018-12-20T23:14:26.783Z,22.91
2018-12-20T23:16:19.731Z,22.80
2018-12-20T23:17:19.752Z,22.83
2018-12-20T23:19:12.721Z,22.84
2018-12-20T23:20:12.730Z,22.83
2018-12-20T23:22:05.673Z,22.83
2018-12-20T23:23:05.704Z,22.84
2018-12-20T23:24:58.675Z,22.83
2018-12-20T23:25:58.734Z,22.84
2018-12-20T23:27:51.645Z,22.84
2018-12-20T23:28:51.663Z,22.83
2018-12-20T23:30:44.620Z,22.83
2018-12-20T23:31:44.638Z,22.84
2018-12-20T23:33:37.581Z,22.83
2018-12-20T23:34:37.612Z,22.84
2018-12-20T23:36:30.565Z,22.83