createdAt,value
2022-12-11T00:01:24.367Z,15.75
2022-12-11T00:03:50.767Z,17.33
2022-12-11T00:06:20.453Z,16.55
2022-12-11T00:08:47.718Z,16.20
2022-12-11T00:11:16.786Z,16.90
2022-12-11T00:13:43.721Z,15.75
2022-12-11T00:16:10.435Z,17.98
2022-12-11T00:18:40.125Z,16.27
2022-12-11T00:21:10.673Z,15.80
2022-12-11T00:23:37.114Z,16.85
2022-12-11T00:26:09.393Z,16.30
2022-12-11T00:28:36.006Z,16.95
2022-12-11T00:31:11.019Z,16.25
2022-12-11T00:33:37.539Z,16.67
2022-12-11T00:36:04.124Z,15.88
2022-12-11T00:38:30.507Z,15.13
2022-12-11T00:41:00.625Z,14.55
2022-12-11T00:43:26.967Z,14.93
2022-12-11T00:45:53.341Z,15.43
2022-12-11T00:48:19.772Z,16.10
2022-12-11T00:50:46.414Z,16.10
2022-12-11T00:53:12.755Z,15.65
2022-12-11T00:55:41.538Z,16.77
2022-12-11T00:58:09.120Z,15.43
2022-12-11T01:00:35.775Z,16.75
2022-12-11T01:03:02.885Z,16.73
2022-12-11T01:05:29.235Z,18.02
2022-12-11T01:07:55.768Z,18.35
2022-12-11T01:10:25.140Z,16.80
2022-12-11T01:13:00.958Z,18.30
2022-12-11T01:15:30.621Z,17.52
2022-12-11T01:17:58.031Z,16.20
2022-12-11T01:20:27.612Z,16.63
2022-12-11T01:22:56.246Z,17.27
2022-12-11T01:25:23.014Z,17.50
2022-12-11T01:27:54.097Z,17.67
2022-12-11T01:30:21.666Z,18.25
2022-12-11T01:32:48.363Z,17.33
2022-12-11T01:35:14.984Z,17.43
2022-12-11T01:37:41.390Z,18.20
2022-12-11T01:40:09.452Z,16.55
2022-12-11T01:42:35.982Z,16.40
2022-12-11T01:45:20.541Z,18.30
2022-12-11T01:47:48.542Z,18.33
2022-12-11T01:50:15.991Z,19.38
2022-12-11T01:52:45.597Z,17.05
2022-12-11T01:55:12.779Z,19.00
2022-12-11T01:57:43.558Z,17.55
2022-12-11T02:00:10.689Z,18.53
2022-12-11T02:02:37.094Z,17.38
2022-12-11T02:05:05.813Z,16.70
2022-12-11T02:07:38.807Z,17.67
2022-12-11T02:10:06.066Z,18.55
2022-12-11T02:12:48.609Z,18.07
2022-12-11T02:15:30.182Z,18.33
2022-12-11T02:18:09.911Z,16.77
2022-12-11T02:20:58.111Z,18.20
2022-12-11T02:23:39.229Z,17.98
2022-12-11T02:26:47.051Z,16.47
2022-12-11T02:29:22.799Z,16.70
2022-12-11T02:32:00.775Z,17.70
2022-12-11T02:35:01.709Z,16.92
2022-12-11T02:37:31.464Z,16.27
2022-12-11T02:39:58.024Z,17.50
2022-12-11T02:42:30.569Z,19.85
2022-12-11T02:45:00.707Z,17.15
2022-12-11T02:47:30.280Z,17.55
2022-12-11T02:50:00.292Z,19.27
2022-12-11T02:52:29.396Z,17.57
2022-12-11T02:54:58.891Z,16.38
2022-12-11T02:57:39.607Z,17.55
2022-12-11T03:00:08.462Z,17.05
2022-12-11T03:02:37.182Z,16.98
2022-12-11T03:05:04.424Z,16.90
2022-12-11T03:07:34.654Z,17.05
2022-12-11T03:10:01.089Z,17.58
2022-12-11T03:12:37.507Z,17.83
2022-12-11T03:15:07.542Z,17.52
2022-12-11T03:17:51.908Z,16.37
2022-12-11T03:20:47.479Z,16.40
2022-12-11T03:23:49.156Z,17.17
2022-12-11T03:26:18.321Z,16.58
2022-12-11T03:28:52.081Z,16.13
2022-12-11T03:31:26.035Z,17.37
2022-12-11T03:33:55.456Z,17.58
2022-12-11T03:36:27.058Z,17.48
2022-12-11T03:38:58.410Z,16.83
2022-12-11T03:41:27.313Z,16.45
2022-12-11T03:43:57.279Z,18.03
2022-12-11T03:46:29.540Z,16.92
2022-12-11T03:49:01.212Z,16.10
2022-12-11T03:51:31.074Z,16.77
2022-12-11T03:53:58.484Z,15.90
2022-12-11T03:56:30.168Z,14.73
2022-12-11T03:58:56.548Z,15.15
2022-12-11T04:01:22.928Z,14.73
2022-12-11T04:03:49.485Z,16.33
2022-12-11T04:06:15.844Z,15.65
2022-12-11T04:08:42.181Z,15.43
2022-12-11T04:11:27.198Z,16.48
2022-12-11T04:14:12.054Z,17.48
2022-12-11T04:16:38.503Z,16.75
2022-12-11T04:19:24.394Z,16.30
2022-12-11T04:22:20.074Z,15.73
2022-12-11T04:24:49.063Z,14.05
2022-12-11T04:27:35.860Z,15.55
2022-12-11T04:30:05.501Z,15.05
2022-12-11T04:32:31.919Z,15.50
2022-12-11T04:34:58.308Z,13.17
2022-12-11T04:37:24.805Z,13.07
2022-12-11T04:39:51.120Z,12.48
2022-12-11T04:42:17.567Z,12.95
2022-12-11T04:44:43.864Z,13.40
2022-12-11T04:47:10.284Z,13.53
2022-12-11T04:49:36.675Z,12.27
2022-12-11T04:52:04.002Z,14.38
2022-12-11T04:54:31.150Z,13.35
2022-12-11T04:56:57.722Z,12.45
2022-12-11T04:59:24.089Z,12.73
2022-12-11T05:01:50.437Z,12.63
2022-12-11T05:04:16.778Z,12.80
2022-12-11T05:06:43.147Z,12.13
2022-12-11T05:09:12.898Z,12.35
2022-12-11T05:11:39.446Z,13.20
2022-12-11T05:14:05.854Z,12.82
2022-12-11T05:16:32.377Z,12.10
2022-12-11T05:18:58.731Z,13.40
2022-12-11T05:21:25.804Z,13.52
2022-12-11T05:23:54.490Z,13.33
2022-12-11T05:26:21.215Z,12.30
2022-12-11T05:28:53.178Z,12.32
2022-12-11T05:31:22.599Z,12.52
2022-12-11T05:33:50.395Z,12.88
2022-12-11T05:36:34.843Z,12.47
2022-12-11T05:39:03.564Z,12.48
2022-12-11T05:41:32.471Z,12.10
2022-12-11T05:43:59.114Z,12.27
2022-12-11T05:46:28.513Z,13.13
2022-12-11T05:48:57.476Z,12.17
2022-12-11T05:51:24.530Z,12.10
2022-12-11T05:53:52.414Z,12.70
2022-12-11T05:56:24.937Z,11.43
2022-12-11T05:58:51.358Z,12.20
2022-12-11T06:01:22.192Z,12.37
2022-12-11T06:03:48.562Z,11.30
2022-12-11T06:06:15.886Z,12.23
2022-12-11T06:08:42.238Z,11.00
2022-12-11T06:11:09.282Z,11.52
2022-12-11T06:13:35.784Z,11.90
2022-12-11T06:16:04.196Z,11.95
2022-12-11T06:18:30.649Z,12.15
2022-12-11T06:20:57.211Z,12.52
2022-12-11T06:23:24.014Z,13.40
2022-12-11T06:25:50.361Z,12.60
2022-12-11T06:28:17.432Z,12.48
2022-12-11T06:30:44.853Z,12.95
2022-12-11T06:33:11.758Z,14.00
2022-12-11T06:35:41.909Z,13.85
2022-12-11T06:38:10.419Z,13.53
2022-12-11T06:40:36.775Z,13.88
2022-12-11T06:43:03.447Z,12.90
2022-12-11T06:45:29.861Z,13.52
2022-12-11T06:47:56.278Z,14.27
2022-12-11T06:50:22.600Z,13.43
2022-12-11T06:52:48.914Z,13.35
2022-12-11T06:55:15.371Z,14.38
2022-12-11T06:57:41.761Z,14.30
2022-12-11T07:00:08.686Z,14.65
2022-12-11T07:02:35.101Z,15.57
2022-12-11T07:05:01.512Z,14.48
2022-12-11T07:07:27.889Z,16.77
2022-12-11T07:09:54.446Z,14.27
2022-12-11T07:12:21.047Z,14.80
2022-12-11T07:14:47.551Z,16.23
2022-12-11T07:17:13.938Z,14.75
2022-12-11T07:19:40.782Z,15.45
2022-12-11T07:22:07.234Z,14.23
2022-12-11T07:24:33.613Z,16.00
2022-12-11T07:27:00.035Z,15.47
2022-12-11T07:29:26.380Z,14.60
2022-12-11T07:31:53.460Z,13.95
2022-12-11T07:34:19.921Z,15.25
2022-12-11T07:36:46.240Z,14.32
2022-12-11T07:39:12.812Z,14.80
2022-12-11T07:41:39.926Z,13.23
2022-12-11T07:44:06.369Z,14.82
2022-12-11T07:46:33.983Z,13.60
2022-12-11T07:49:01.198Z,13.68
2022-12-11T07:51:33.175Z,12.90
2022-12-11T07:54:05.683Z,15.02
2022-12-11T07:56:33.218Z,14.32
2022-12-11T07:59:01.191Z,15.55
2022-12-11T08:01:29.429Z,14.30
2022-12-11T08:03:57.212Z,14.13
2022-12-11T08:06:29.500Z,14.45
2022-12-11T08:08:57.583Z,15.73
2022-12-11T08:11:24.860Z,16.77
2022-12-11T08:13:51.683Z,15.02
2022-12-11T08:16:19.137Z,14.90
2022-12-11T08:18:47.291Z,16.08
2022-12-11T08:21:25.236Z,15.93
2022-12-11T08:23:53.863Z,15.30
2022-12-11T08:26:27.756Z,14.95
2022-12-11T08:28:54.917Z,13.97
2022-12-11T08:31:21.722Z,14.38
2022-12-11T08:33:49.350Z,15.00
2022-12-11T08:36:18.546Z,14.32
2022-12-11T08:38:44.884Z,16.15
2022-12-11T08:41:13.437Z,14.20
2022-12-11T08:43:40.426Z,12.43
2022-12-11T08:46:07.736Z,13.48
2022-12-11T08:48:36.908Z,12.40
2022-12-11T08:51:05.549Z,12.38
2022-12-11T08:53:32.982Z,10.87
2022-12-11T08:56:32.284Z,12.77
2022-12-11T08:59:01.821Z,11.90
2022-12-11T09:01:29.228Z,10.98
2022-12-11T09:03:56.665Z,10.98
2022-12-11T09:06:26.015Z,11.13
2022-12-11T09:08:53.681Z,12.18
2022-12-11T09:11:23.234Z,13.02
2022-12-11T09:13:50.073Z,12.40
2022-12-11T09:16:20.803Z,12.82
2022-12-11T09:18:50.152Z,13.53
2022-12-11T09:21:19.874Z,12.32
2022-12-11T09:23:47.102Z,12.65
2022-12-11T09:26:16.528Z,12.48
2022-12-11T09:28:46.583Z,13.48
2022-12-11T09:31:20.879Z,13.07
2022-12-11T09:33:47.577Z,12.77
2022-12-11T09:36:14.459Z,13.18
2022-12-11T09:38:43.300Z,13.48
2022-12-11T09:41:29.529Z,13.35
2022-12-11T09:44:11.147Z,12.70
2022-12-11T09:46:40.630Z,13.25
2022-12-11T09:49:26.415Z,14.10
2022-12-11T09:52:01.828Z,12.93
2022-12-11T09:54:28.422Z,13.25
2022-12-11T09:57:10.407Z,13.20
2022-12-11T10:00:05.648Z,13.20
2022-12-11T10:02:50.766Z,12.88
2022-12-11T10:05:26.471Z,12.82
2022-12-11T10:08:00.699Z,14.07
2022-12-11T10:10:47.655Z,13.70
2022-12-11T10:13:22.517Z,14.35
2022-12-11T10:16:00.554Z,12.95
2022-12-11T10:18:29.540Z,12.82
2022-12-11T10:21:00.835Z,13.18
2022-12-11T10:23:44.067Z,12.63
2022-12-11T10:26:18.575Z,12.88
2022-12-11T10:28:45.370Z,12.40
2022-12-11T10:31:22.413Z,12.50
2022-12-11T10:34:13.414Z,11.57
2022-12-11T10:36:42.333Z,13.23
2022-12-11T10:39:18.034Z,11.85
2022-12-11T10:41:49.703Z,11.98
2022-12-11T10:44:19.341Z,12.50
2022-12-11T10:47:09.011Z,11.02
2022-12-11T10:49:37.464Z,11.37
2022-12-11T10:52:24.395Z,11.63
2022-12-11T10:55:19.299Z,11.60
2022-12-11T10:57:46.607Z,10.95
2022-12-11T11:00:38.614Z,11.00
2022-12-11T11:03:22.387Z,11.03
2022-12-11T11:05:50.669Z,10.77
2022-12-11T11:08:22.669Z,11.02
2022-12-11T11:10:53.662Z,10.35
2022-12-11T11:13:23.152Z,11.68
2022-12-11T11:16:00.586Z,10.87
2022-12-11T11:18:29.523Z,9.73
2022-12-11T11:20:56.304Z,10.63
2022-12-11T11:23:25.559Z,10.75
2022-12-11T11:25:55.487Z,9.65
2022-12-11T11:28:31.028Z,10.97
2022-12-11T11:31:05.817Z,10.48
2022-12-11T11:33:39.645Z,9.73
2022-12-11T11:36:07.544Z,8.93
2022-12-11T11:39:18.911Z,9.90
2022-12-11T11:42:02.835Z,9.60
2022-12-11T11:44:37.891Z,9.40
2022-12-11T11:47:16.981Z,9.95
2022-12-11T11:50:12.687Z,9.77
2022-12-11T11:52:53.428Z,10.30
2022-12-11T11:55:42.467Z,9.57
2022-12-11T11:58:11.937Z,10.02
2022-12-11T12:00:38.620Z,10.15
2022-12-11T12:03:14.472Z,9.40
2022-12-11T12:06:18.449Z,10.10
2022-12-11T12:09:13.154Z,10.17
2022-12-11T12:12:09.919Z,10.10
2022-12-11T12:14:52.867Z,10.35
2022-12-11T12:17:22.879Z,10.48
2022-12-11T12:20:09.115Z,8.98
2022-12-11T12:22:50.595Z,9.97
2022-12-11T12:25:29.036Z,9.40
2022-12-11T12:28:06.498Z,10.57
2022-12-11T12:30:48.012Z,10.93
2022-12-11T12:33:35.256Z,9.40
2022-12-11T12:36:29.579Z,9.60
2022-12-11T12:39:11.836Z,9.75
2022-12-11T12:41:45.531Z,9.65
2022-12-11T12:44:22.681Z,9.48
2022-12-11T12:47:04.582Z,10.68
2022-12-11T12:49:46.680Z,10.13
2022-12-11T12:52:36.819Z,10.27
2022-12-11T12:55:20.995Z,9.73
2022-12-11T12:58:06.225Z,10.20
2022-12-11T13:00:43.754Z,11.00
2022-12-11T13:03:18.011Z,11.97
2022-12-11T13:06:00.093Z,10.25
2022-12-11T13:09:10.936Z,11.35
2022-12-11T13:11:37.331Z,10.18
2022-12-11T13:14:06.288Z,11.00
2022-12-11T13:16:43.935Z,11.20
2022-12-11T13:19:28.286Z,10.98
2022-12-11T13:22:21.442Z,11.60
2022-12-11T13:25:03.169Z,11.38
2022-12-11T13:27:53.915Z,11.82
2022-12-11T13:30:51.640Z,11.80
2022-12-11T13:33:23.084Z,11.13
2022-12-11T13:36:25.917Z,11.93
2022-12-11T13:39:04.769Z,10.32
2022-12-11T13:41:36.095Z,12.35
2022-12-11T13:44:03.592Z,11.63
2022-12-11T13:46:35.181Z,11.52
2022-12-11T13:49:06.105Z,14.30
2022-12-11T13:51:36.298Z,12.73
2022-12-11T13:54:17.075Z,13.07
2022-12-11T13:57:23.208Z,11.43
2022-12-11T13:59:55.547Z,12.77
2022-12-11T14:02:36.010Z,12.18
2022-12-11T14:05:10.161Z,11.55
2022-12-11T14:07:43.474Z,12.45
2022-12-11T14:10:25.637Z,12.77
2022-12-11T14:13:09.264Z,11.90
2022-12-11T14:15:40.029Z,11.85
2022-12-11T14:18:08.864Z,12.73
2022-12-11T14:20:35.706Z,11.83
2022-12-11T14:23:17.546Z,13.63
2022-12-11T14:25:57.215Z,11.02
2022-12-11T14:28:30.953Z,12.55
2022-12-11T14:31:00.594Z,12.45
2022-12-11T14:33:36.693Z,11.70
2022-12-11T14:36:09.179Z,12.45
2022-12-11T14:38:47.684Z,12.35
2022-12-11T14:41:20.799Z,12.25
2022-12-11T14:44:05.107Z,12.98
2022-12-11T14:46:52.076Z,12.67
2022-12-11T14:49:28.927Z,13.55
2022-12-11T14:51:59.997Z,13.18
2022-12-11T14:54:44.459Z,12.10
2022-12-11T14:57:21.093Z,12.98
2022-12-11T14:59:52.575Z,12.93
2022-12-11T15:02:29.441Z,13.18
2022-12-11T15:08:27.488Z,12.77
2022-12-11T15:11:04.516Z,11.73
2022-12-11T15:13:32.896Z,12.30
2022-12-11T15:16:00.506Z,12.27
2022-12-11T15:18:33.853Z,12.95
2022-12-11T15:21:07.525Z,13.52
2022-12-11T15:23:52.801Z,12.02
2022-12-11T15:26:44.643Z,13.63
2022-12-11T15:29:45.345Z,11.60
2022-12-11T15:32:14.063Z,13.65
2022-12-11T15:34:50.141Z,12.35
2022-12-11T15:37:36.676Z,12.48
2022-12-11T15:40:11.240Z,12.20
2022-12-11T15:42:42.529Z,13.25
2022-12-11T15:45:23.323Z,12.07
2022-12-11T15:47:51.047Z,12.90
2022-12-11T15:50:25.963Z,12.13
2022-12-11T15:52:56.595Z,12.90
2022-12-11T15:55:34.749Z,12.40
2022-12-11T15:58:05.907Z,12.50
2022-12-11T16:00:33.549Z,13.27
2022-12-11T16:03:02.659Z,13.13
2022-12-11T16:05:29.201Z,12.33
2022-12-11T16:07:59.881Z,12.27
2022-12-11T16:10:55.459Z,11.45
2022-12-11T16:13:47.659Z,13.32
2022-12-11T16:16:22.161Z,12.30
2022-12-11T16:18:51.072Z,11.63
2022-12-11T16:21:26.813Z,11.95
2022-12-11T16:23:56.163Z,12.45
2022-12-11T16:26:30.002Z,13.30
2022-12-11T16:29:06.178Z,11.75
2022-12-11T16:31:39.982Z,12.63
2022-12-11T16:34:06.734Z,11.68
2022-12-11T16:36:34.466Z,13.57
2022-12-11T16:39:00.964Z,11.75
2022-12-11T16:41:29.019Z,12.82
2022-12-11T16:43:55.543Z,12.63
2022-12-11T16:46:26.648Z,11.40
2022-12-11T16:48:53.152Z,12.95
2022-12-11T16:51:19.531Z,11.75
2022-12-11T16:53:46.721Z,13.18
2022-12-11T16:56:15.542Z,12.23
2022-12-11T16:58:44.167Z,12.02
2022-12-11T17:01:17.560Z,12.80
2022-12-11T17:03:44.447Z,12.18
2022-12-11T17:06:16.939Z,11.38
2022-12-11T17:08:46.728Z,12.13
2022-12-11T17:11:16.446Z,11.68
2022-12-11T17:13:46.166Z,10.73
2022-12-11T17:16:17.825Z,11.13
2022-12-11T17:18:44.695Z,12.68
2022-12-11T17:21:17.007Z,10.63
2022-12-11T17:23:45.198Z,11.52
2022-12-11T17:26:14.693Z,10.77
2022-12-11T17:28:45.573Z,11.25
2022-12-11T17:31:17.463Z,10.75
2022-12-11T17:33:48.903Z,11.07
2022-12-11T17:36:27.956Z,10.20
2022-12-11T17:39:05.643Z,12.00
2022-12-11T17:41:33.472Z,10.48
2022-12-11T17:44:03.028Z,9.65
2022-12-11T17:46:32.305Z,10.63
2022-12-11T17:49:03.113Z,10.73
2022-12-11T17:51:34.034Z,10.60
2022-12-11T17:54:04.660Z,11.07
2022-12-11T17:56:42.042Z,10.18
2022-12-11T17:59:09.716Z,10.87
2022-12-11T18:01:38.504Z,10.15
2022-12-11T18:04:09.447Z,12.38
2022-12-11T18:06:36.225Z,10.18
2022-12-11T18:09:06.950Z,11.40
2022-12-11T18:11:33.703Z,11.10
2022-12-11T18:14:00.275Z,11.25
2022-12-11T18:16:31.529Z,11.23
2022-12-11T18:18:59.578Z,11.10
2022-12-11T18:21:33.031Z,11.35
2022-12-11T18:24:02.073Z,10.83
2022-12-11T18:26:29.727Z,10.93
2022-12-11T18:28:58.411Z,11.27
2022-12-11T18:31:27.017Z,11.52
2022-12-11T18:33:54.142Z,10.20
2022-12-11T18:36:26.342Z,10.00
2022-12-11T18:38:53.893Z,11.50
2022-12-11T18:41:25.827Z,10.25
2022-12-11T18:43:56.111Z,9.75
2022-12-11T18:46:25.055Z,10.02
2022-12-11T18:48:51.683Z,9.07
2022-12-11T18:51:27.207Z,8.80
2022-12-11T18:53:53.751Z,10.02
2022-12-11T18:56:21.746Z,9.30
2022-12-11T18:58:51.218Z,8.38
2022-12-11T19:01:23.267Z,9.47
2022-12-11T19:04:00.649Z,11.07
2022-12-11T19:06:35.283Z,10.45
2022-12-11T19:09:05.102Z,9.82
2022-12-11T19:11:33.169Z,10.35
2022-12-11T19:14:02.602Z,8.83
2022-12-11T19:16:35.281Z,9.10
2022-12-11T19:19:05.242Z,9.82
2022-12-11T19:21:31.661Z,9.65
2022-12-11T19:23:59.254Z,9.00
2022-12-11T19:26:25.741Z,9.13
2022-12-11T19:28:53.227Z,8.90
2022-12-11T19:31:22.350Z,9.18
2022-12-11T19:33:49.455Z,8.73
2022-12-11T19:36:18.737Z,9.90
2022-12-11T19:38:45.573Z,9.17
2022-12-11T19:41:21.045Z,8.95
2022-12-11T19:43:47.750Z,9.52
2022-12-11T19:46:14.853Z,9.05
2022-12-11T19:48:41.731Z,9.60
2022-12-11T19:51:10.898Z,8.60
2022-12-11T19:53:37.731Z,8.95
2022-12-11T19:56:04.999Z,9.02
2022-12-11T19:58:31.938Z,9.70
2022-12-11T20:00:58.584Z,9.95
2022-12-11T20:03:25.187Z,8.50
2022-12-11T20:05:52.175Z,9.65
2022-12-11T20:08:43.399Z,10.60
2022-12-11T20:11:06.074Z,9.95
2022-12-11T20:13:32.484Z,9.80
2022-12-11T20:16:06.236Z,9.93
2022-12-11T20:18:32.696Z,9.38
2022-12-11T20:21:01.619Z,10.25
2022-12-11T20:23:28.042Z,9.73
2022-12-11T20:25:58.840Z,9.80
2022-12-11T20:28:25.571Z,8.97
2022-12-11T20:30:51.915Z,10.48
2022-12-11T20:33:18.481Z,9.43
2022-12-11T20:35:45.073Z,10.38
2022-12-11T20:38:11.536Z,9.18
2022-12-11T20:40:37.894Z,10.00
2022-12-11T20:43:04.191Z,9.73
2022-12-11T20:45:30.692Z,10.48
2022-12-11T20:47:57.143Z,9.60
2022-12-11T20:50:23.453Z,10.80
2022-12-11T20:52:49.773Z,9.23
2022-12-11T20:55:18.156Z,10.13
2022-12-11T20:57:45.317Z,11.15
2022-12-11T21:00:12.832Z,10.27
2022-12-11T21:02:39.167Z,9.15
2022-12-11T21:05:05.962Z,10.20
2022-12-11T21:07:32.299Z,9.60
2022-12-11T21:09:58.635Z,9.02
2022-12-11T21:12:31.219Z,10.75
2022-12-11T21:14:58.159Z,9.60
2022-12-11T21:17:24.463Z,8.53
2022-12-11T21:19:51.183Z,10.15
2022-12-11T21:22:17.718Z,9.60
2022-12-11T21:24:44.140Z,9.80
2022-12-11T21:27:10.479Z,8.82
2022-12-11T21:29:36.935Z,10.10
2022-12-11T21:32:03.535Z,10.60
2022-12-11T21:34:31.949Z,9.85
2022-12-11T21:36:58.323Z,10.00
2022-12-11T21:39:26.437Z,10.48
2022-12-11T21:41:52.770Z,9.87
2022-12-11T21:47:05.532Z,9.82
2022-12-11T21:49:31.998Z,9.32
2022-12-11T21:51:58.942Z,10.43
2022-12-11T21:54:25.242Z,9.80
2022-12-11T21:56:51.594Z,10.27
2022-12-11T21:59:18.008Z,10.38
2022-12-11T22:01:46.085Z,9.57
2022-12-11T22:04:13.152Z,11.02
2022-12-11T22:06:43.372Z,11.60
2022-12-11T22:09:12.285Z,9.57
2022-12-11T22:11:39.802Z,11.20
2022-12-11T22:14:07.036Z,10.48
2022-12-11T22:16:34.799Z,9.50
2022-12-11T22:19:01.291Z,10.50
2022-12-11T22:21:27.755Z,10.85
2022-12-11T22:23:54.193Z,10.07
2022-12-11T22:26:23.316Z,10.18
2022-12-11T22:28:50.642Z,9.82
2022-12-11T22:31:20.399Z,10.47
2022-12-11T22:33:49.490Z,10.07
2022-12-11T22:36:17.697Z,9.90
2022-12-11T22:38:44.134Z,10.20
2022-12-11T22:41:14.318Z,10.55
2022-12-11T22:43:44.782Z,10.27
2022-12-11T22:46:19.796Z,10.30
2022-12-11T22:48:46.689Z,9.90
2022-12-11T22:51:13.198Z,9.50
2022-12-11T22:53:39.925Z,11.10
2022-12-11T22:56:13.552Z,10.90
2022-12-11T22:58:40.350Z,10.52
2022-12-11T23:01:12.592Z,10.93
2022-12-11T23:03:39.174Z,9.63
2022-12-11T23:06:08.218Z,10.98
2022-12-11T23:08:35.554Z,10.10
2022-12-11T23:11:02.626Z,12.25
2022-12-11T23:13:29.104Z,10.18
2022-12-11T23:15:55.407Z,11.88
2022-12-11T23:18:21.761Z,10.75
2022-12-11T23:20:49.672Z,10.50
2022-12-11T23:23:16.921Z,10.30
2022-12-11T23:25:46.869Z,11.52
2022-12-11T23:28:13.353Z,9.63
2022-12-11T23:30:40.040Z,10.80
2022-12-11T23:33:09.289Z,10.00
2022-12-11T23:35:35.935Z,11.32
2022-12-11T23:38:02.822Z,10.55
2022-12-11T23:40:29.267Z,9.85
2022-12-11T23:42:55.586Z,9.77
2022-12-11T23:45:22.081Z,10.00
2022-12-11T23:47:48.558Z,11.07
2022-12-11T23:50:15.038Z,10.82
2022-12-11T23:52:41.395Z,10.68
2022-12-11T23:55:08.300Z,11.20
2022-12-11T23:57:35.591Z,10.73
