createdAt,value
2022-11-16T00:02:21.626Z,100.00
2022-11-16T00:04:48.203Z,100.00
2022-11-16T00:07:15.606Z,100.00
2022-11-16T00:09:42.471Z,100.00
2022-11-16T00:12:09.041Z,100.00
2022-11-16T00:14:36.137Z,100.00
2022-11-16T00:17:03.375Z,100.00
2022-11-16T00:19:30.011Z,100.00
2022-11-16T00:21:56.702Z,100.00
2022-11-16T00:24:23.353Z,100.00
2022-11-16T00:26:50.599Z,100.00
2022-11-16T00:29:19.842Z,100.00
2022-11-16T00:31:47.104Z,100.00
2022-11-16T00:34:14.389Z,100.00
2022-11-16T00:36:41.198Z,98.08
2022-11-16T00:39:13.051Z,98.54
2022-11-16T00:41:40.087Z,97.73
2022-11-16T00:44:10.217Z,98.15
2022-11-16T00:46:37.043Z,98.59
2022-11-16T00:49:04.123Z,97.44
2022-11-16T00:51:30.602Z,98.40
2022-11-16T00:53:57.326Z,97.33
2022-11-16T00:56:23.927Z,96.48
2022-11-16T00:58:53.011Z,96.30
2022-11-16T01:01:19.525Z,96.99
2022-11-16T01:03:46.015Z,96.27
2022-11-16T01:06:14.222Z,96.37
2022-11-16T01:08:41.461Z,97.51
2022-11-16T01:11:10.819Z,97.65
2022-11-16T01:13:37.332Z,96.46
2022-11-16T01:16:04.082Z,96.04
2022-11-16T01:18:32.183Z,96.64
2022-11-16T01:20:58.865Z,95.68
2022-11-16T01:23:26.433Z,95.23
2022-11-16T01:25:58.103Z,95.95
2022-11-16T01:28:24.638Z,96.03
2022-11-16T01:30:51.196Z,95.84
2022-11-16T01:33:17.665Z,95.84
2022-11-16T01:35:44.189Z,94.96
2022-11-16T01:38:10.709Z,95.72
2022-11-16T01:40:37.984Z,95.91
2022-11-16T01:43:14.578Z,94.85
2022-11-16T01:45:41.264Z,94.56
2022-11-16T01:48:08.334Z,95.31
2022-11-16T01:50:35.697Z,96.39
2022-11-16T01:53:04.837Z,95.68
2022-11-16T01:55:33.903Z,95.54
2022-11-16T01:58:00.924Z,96.02
2022-11-16T02:00:27.521Z,97.58
2022-11-16T02:02:54.028Z,97.19
2022-11-16T02:05:30.897Z,97.62
2022-11-16T02:08:48.294Z,98.11
2022-11-16T02:11:39.767Z,98.94
2022-11-16T02:14:12.275Z,98.13
2022-11-16T02:17:10.826Z,97.88
2022-11-16T02:20:02.852Z,98.59
2022-11-16T02:22:35.275Z,100.00
2022-11-16T02:25:14.630Z,100.00
2022-11-16T02:27:44.037Z,100.00
2022-11-16T02:30:10.738Z,99.91
2022-11-16T02:33:04.411Z,98.96
2022-11-16T02:35:38.871Z,99.40
2022-11-16T02:38:09.860Z,98.45
2022-11-16T02:40:40.099Z,97.72
2022-11-16T02:43:10.087Z,97.10
2022-11-16T02:45:40.956Z,96.49
2022-11-16T02:48:19.294Z,95.58
2022-11-16T02:50:46.732Z,95.17
2022-11-16T02:53:13.243Z,94.46
2022-11-16T02:55:39.721Z,94.02
2022-11-16T02:58:07.590Z,93.99
2022-11-16T03:00:52.565Z,93.51
2022-11-16T03:03:25.318Z,93.21
2022-11-16T03:05:54.055Z,93.43
2022-11-16T03:08:25.454Z,93.54
2022-11-16T03:11:00.867Z,92.04
2022-11-16T03:13:31.288Z,92.43
2022-11-16T03:16:00.687Z,92.47
2022-11-16T03:18:28.103Z,93.73
2022-11-16T03:21:01.063Z,94.04
2022-11-16T03:23:27.869Z,94.66
2022-11-16T03:25:56.024Z,94.35
2022-11-16T03:28:25.666Z,92.81
2022-11-16T03:30:59.247Z,92.52
2022-11-16T03:33:28.706Z,91.87
2022-11-16T03:36:09.407Z,91.98
2022-11-16T03:38:38.004Z,91.88
2022-11-16T03:41:07.229Z,91.64
2022-11-16T03:43:34.492Z,92.23
2022-11-16T03:46:01.285Z,92.30
2022-11-16T03:48:38.852Z,91.17
2022-11-16T03:51:06.134Z,91.49
2022-11-16T03:53:32.859Z,91.71
2022-11-16T03:55:59.383Z,91.79
2022-11-16T03:58:25.860Z,91.17
2022-11-16T04:00:53.249Z,90.29
2022-11-16T04:03:20.369Z,91.58
2022-11-16T04:05:48.200Z,92.30
2022-11-16T04:08:16.832Z,92.99
2022-11-16T04:10:44.212Z,92.64
2022-11-16T04:13:32.303Z,92.82
2022-11-16T04:15:58.795Z,91.91
2022-11-16T04:18:25.266Z,91.47
2022-11-16T04:20:51.937Z,92.49
2022-11-16T04:23:18.470Z,92.12
2022-11-16T04:25:46.081Z,92.02
2022-11-16T04:28:13.081Z,91.93
2022-11-16T04:31:00.096Z,92.33
2022-11-16T04:33:26.748Z,91.92
2022-11-16T04:35:53.219Z,91.82
2022-11-16T04:38:19.720Z,92.51
2022-11-16T04:40:46.203Z,92.12
2022-11-16T04:43:12.718Z,92.29
2022-11-16T04:45:39.544Z,91.65
2022-11-16T04:48:06.970Z,91.67
2022-11-16T04:50:33.923Z,91.42
2022-11-16T04:53:00.490Z,90.59
2022-11-16T04:55:27.251Z,91.73
2022-11-16T04:57:54.028Z,91.98
2022-11-16T05:00:21.108Z,92.86
2022-11-16T05:02:47.658Z,93.78
2022-11-16T05:05:14.408Z,95.29
2022-11-16T05:07:41.401Z,96.81
2022-11-16T05:10:08.506Z,96.24
2022-11-16T05:12:35.335Z,96.51
2022-11-16T05:15:02.126Z,96.64
2022-11-16T05:17:29.020Z,96.76
2022-11-16T05:19:55.521Z,96.51
2022-11-16T05:22:22.040Z,96.50
2022-11-16T05:24:48.544Z,96.53
2022-11-16T05:27:16.128Z,96.53
2022-11-16T05:29:42.871Z,96.30
2022-11-16T05:32:11.131Z,95.97
2022-11-16T05:34:38.389Z,96.26
2022-11-16T05:37:05.490Z,95.41
2022-11-16T05:39:31.959Z,95.28
2022-11-16T05:41:58.457Z,96.67
2022-11-16T05:44:25.177Z,95.82
2022-11-16T05:46:51.673Z,94.79
2022-11-16T05:49:18.482Z,93.50
2022-11-16T05:51:46.567Z,92.99
2022-11-16T05:54:15.495Z,92.26
2022-11-16T05:56:42.211Z,92.08
2022-11-16T05:59:12.502Z,92.07
2022-11-16T06:01:43.317Z,92.16
2022-11-16T06:04:10.017Z,92.04
2022-11-16T06:06:36.928Z,92.31
2022-11-16T06:09:03.926Z,91.56
2022-11-16T06:11:35.482Z,92.19
2022-11-16T06:14:03.179Z,91.79
2022-11-16T06:16:29.694Z,92.12
2022-11-16T06:18:56.293Z,92.58
2022-11-16T06:21:22.788Z,91.88
2022-11-16T06:23:49.372Z,91.88
2022-11-16T06:26:15.856Z,92.21
2022-11-16T06:28:42.568Z,91.83
2022-11-16T06:31:09.138Z,91.46
2022-11-16T06:33:35.907Z,91.25
2022-11-16T06:36:02.455Z,91.99
2022-11-16T06:38:29.006Z,92.39
2022-11-16T06:40:57.748Z,92.66
2022-11-16T06:43:25.718Z,92.40
2022-11-16T06:45:56.593Z,92.64
2022-11-16T06:48:23.113Z,93.19
2022-11-16T06:50:50.676Z,94.11
2022-11-16T06:53:20.890Z,93.43
2022-11-16T06:55:52.364Z,92.53
2022-11-16T06:58:19.292Z,91.42
2022-11-16T07:00:45.749Z,91.32
2022-11-16T07:03:12.307Z,90.72
2022-11-16T07:05:40.760Z,90.32
2022-11-16T07:08:07.276Z,90.17
2022-11-16T07:10:33.823Z,90.89
2022-11-16T07:13:02.507Z,90.60
2022-11-16T07:15:29.056Z,91.57
2022-11-16T07:17:55.575Z,89.51
2022-11-16T07:20:22.093Z,89.07
2022-11-16T07:22:48.838Z,88.53
2022-11-16T07:25:15.368Z,87.98
2022-11-16T07:27:41.941Z,86.11
2022-11-16T07:30:08.937Z,84.43
2022-11-16T07:32:35.481Z,84.44
2022-11-16T07:35:01.979Z,82.87
2022-11-16T07:37:28.482Z,84.99
2022-11-16T07:39:54.968Z,85.95
2022-11-16T07:42:21.844Z,87.22
2022-11-16T07:44:48.358Z,88.18
2022-11-16T07:47:14.834Z,85.56
2022-11-16T07:49:41.325Z,84.06
2022-11-16T07:52:09.260Z,84.39
2022-11-16T07:54:36.427Z,85.45
2022-11-16T07:57:03.028Z,87.84
2022-11-16T07:59:29.471Z,89.08
2022-11-16T08:01:56.014Z,90.26
2022-11-16T08:04:22.605Z,90.73
2022-11-16T08:06:49.647Z,91.96
2022-11-16T08:09:17.064Z,89.75
2022-11-16T08:11:43.653Z,88.41
2022-11-16T08:14:13.352Z,87.19
2022-11-16T08:16:39.962Z,85.55
2022-11-16T08:19:06.608Z,83.86
2022-11-16T08:21:34.963Z,84.09
2022-11-16T08:24:01.528Z,83.30
2022-11-16T08:26:28.007Z,83.26
2022-11-16T08:28:56.804Z,80.51
2022-11-16T08:31:25.959Z,79.78
2022-11-16T08:33:52.457Z,81.43
2022-11-16T08:36:19.405Z,82.66
2022-11-16T08:38:47.782Z,82.24
2022-11-16T08:41:15.175Z,82.89
2022-11-16T08:43:41.870Z,82.90
2022-11-16T08:46:09.945Z,82.75
2022-11-16T08:48:38.078Z,82.41
2022-11-16T08:51:18.478Z,81.96
2022-11-16T08:53:45.643Z,82.31
2022-11-16T08:56:12.417Z,83.29
2022-11-16T08:58:40.235Z,82.84
2022-11-16T09:01:18.367Z,83.36
2022-11-16T09:03:45.832Z,85.01
2022-11-16T09:06:13.047Z,84.64
2022-11-16T09:08:40.979Z,83.37
2022-11-16T09:11:09.650Z,83.26
2022-11-16T09:13:36.460Z,82.10
2022-11-16T09:16:03.929Z,81.01
2022-11-16T09:18:31.357Z,79.40
2022-11-16T09:20:58.471Z,81.51
2022-11-16T09:23:25.825Z,81.78
2022-11-16T09:25:53.576Z,82.02
2022-11-16T09:28:22.499Z,80.08
2022-11-16T09:30:50.851Z,81.84
2022-11-16T09:33:18.073Z,79.30
2022-11-16T09:35:44.731Z,79.81
2022-11-16T09:38:19.745Z,77.96
2022-11-16T09:40:53.445Z,79.81
2022-11-16T09:43:52.209Z,79.93
2022-11-16T09:46:20.692Z,79.09
2022-11-16T09:48:48.563Z,79.75
2022-11-16T09:51:16.052Z,79.50
2022-11-16T09:53:46.681Z,80.77
2022-11-16T09:56:24.586Z,79.52
2022-11-16T09:58:55.959Z,80.09
2022-11-16T10:01:27.186Z,79.03
2022-11-16T10:04:29.203Z,79.79
2022-11-16T10:07:03.583Z,80.70
2022-11-16T10:09:31.803Z,81.13
2022-11-16T10:12:20.240Z,80.52
2022-11-16T10:15:03.460Z,79.99
2022-11-16T10:17:51.189Z,79.06
2022-11-16T10:20:49.621Z,79.30
2022-11-16T10:23:41.148Z,78.58
2022-11-16T10:26:29.529Z,76.12
2022-11-16T10:29:05.141Z,79.92
2022-11-16T10:31:50.238Z,78.61
2022-11-16T10:34:20.682Z,79.35
2022-11-16T10:36:47.324Z,78.49
2022-11-16T10:39:15.628Z,78.50
2022-11-16T10:41:49.004Z,77.68
2022-11-16T10:44:34.436Z,77.20
2022-11-16T10:47:04.833Z,79.50
2022-11-16T10:49:42.536Z,78.47
2022-11-16T10:52:09.260Z,78.15
2022-11-16T10:54:38.869Z,79.71
2022-11-16T10:57:09.417Z,79.58
2022-11-16T10:59:53.345Z,80.08
2022-11-16T11:02:22.875Z,80.38
2022-11-16T11:05:07.028Z,82.25
2022-11-16T11:07:36.814Z,81.37
2022-11-16T11:10:04.093Z,80.11
2022-11-16T11:12:30.588Z,80.43
2022-11-16T11:15:12.222Z,81.88
2022-11-16T11:17:43.290Z,81.19
2022-11-16T11:20:28.001Z,79.37
2022-11-16T11:22:56.973Z,79.46
2022-11-16T11:25:25.689Z,79.51
2022-11-16T11:28:06.213Z,78.71
2022-11-16T11:30:32.856Z,78.40
2022-11-16T11:32:59.383Z,77.89
2022-11-16T11:35:30.731Z,75.38
2022-11-16T11:38:06.303Z,75.94
2022-11-16T11:40:37.135Z,74.17
2022-11-16T11:43:05.464Z,74.33
2022-11-16T11:45:33.310Z,74.18
2022-11-16T11:48:05.392Z,73.43
2022-11-16T11:50:55.397Z,72.71
2022-11-16T11:53:52.079Z,73.50
2022-11-16T11:56:18.925Z,73.98
2022-11-16T11:58:49.276Z,73.01
2022-11-16T12:01:46.746Z,73.72
2022-11-16T12:04:36.388Z,74.55
2022-11-16T12:07:29.239Z,74.55
2022-11-16T12:10:13.157Z,73.91
2022-11-16T12:12:55.210Z,73.99
2022-11-16T12:15:40.505Z,75.55
2022-11-16T12:18:20.537Z,75.13
2022-11-16T12:21:12.545Z,75.17
2022-11-16T12:23:45.213Z,72.96
2022-11-16T12:26:20.794Z,73.47
2022-11-16T12:29:11.359Z,74.11
2022-11-16T12:31:56.476Z,74.06
2022-11-16T12:34:52.191Z,73.69
2022-11-16T12:37:40.253Z,73.77
2022-11-16T12:40:27.885Z,72.94
2022-11-16T12:43:11.849Z,72.00
2022-11-16T12:45:56.700Z,72.41
2022-11-16T12:48:52.920Z,74.48
2022-11-16T12:51:46.607Z,71.37
2022-11-16T12:55:24.758Z,73.43
2022-11-16T12:58:07.823Z,73.17
2022-11-16T13:00:48.757Z,70.99
2022-11-16T13:03:44.518Z,69.32
2022-11-16T13:06:44.537Z,71.27
2022-11-16T13:09:18.794Z,70.41
2022-11-16T13:11:52.954Z,69.49
2022-11-16T13:14:24.192Z,70.33
2022-11-16T13:16:51.571Z,70.27
2022-11-16T13:19:19.859Z,69.87
2022-11-16T13:22:00.002Z,69.08
2022-11-16T13:24:29.664Z,68.03
2022-11-16T13:27:16.135Z,69.14
2022-11-16T13:29:53.734Z,70.48
2022-11-16T13:32:33.237Z,69.37
2022-11-16T13:35:00.369Z,69.43
2022-11-16T13:37:38.062Z,69.94
2022-11-16T13:40:04.647Z,68.85
2022-11-16T13:42:36.201Z,68.69
2022-11-16T13:45:15.310Z,67.52
2022-11-16T13:47:56.267Z,68.14
2022-11-16T13:50:25.514Z,68.49
2022-11-16T13:55:45.955Z,69.55
2022-11-16T13:58:20.425Z,71.16
2022-11-16T14:00:57.021Z,71.13
2022-11-16T14:03:23.637Z,71.57
2022-11-16T14:05:51.630Z,69.84
2022-11-16T14:08:24.073Z,70.54
2022-11-16T14:10:50.442Z,68.16
2022-11-16T14:13:35.232Z,68.30
2022-11-16T14:16:16.959Z,68.45
2022-11-16T14:18:44.366Z,67.91
2022-11-16T14:21:19.893Z,66.65
2022-11-16T14:24:16.733Z,66.69
2022-11-16T14:27:16.270Z,66.68
2022-11-16T14:30:08.015Z,65.11
2022-11-16T14:32:42.424Z,67.61
2022-11-16T14:35:34.571Z,65.55
2022-11-16T14:38:03.502Z,67.03
2022-11-16T14:40:43.637Z,67.01
2022-11-16T14:43:16.920Z,66.50
2022-11-16T14:45:47.564Z,66.83
2022-11-16T14:48:17.951Z,67.75
2022-11-16T14:51:06.146Z,66.56
2022-11-16T14:53:35.081Z,67.89
2022-11-16T14:56:09.635Z,68.33
2022-11-16T14:58:36.475Z,69.22
2022-11-16T15:01:08.348Z,68.49
2022-11-16T15:03:41.027Z,68.81
2022-11-16T15:06:08.040Z,68.59
2022-11-16T15:08:38.730Z,70.11
2022-11-16T15:11:14.474Z,70.12
2022-11-16T15:13:45.414Z,70.04
2022-11-16T15:16:17.030Z,69.84
2022-11-16T15:18:59.067Z,69.68
2022-11-16T15:21:25.708Z,69.94
2022-11-16T15:24:08.631Z,69.30
2022-11-16T15:26:42.737Z,70.30
2022-11-16T15:29:18.041Z,69.83
2022-11-16T15:31:45.142Z,70.43
2022-11-16T15:34:19.070Z,70.35
2022-11-16T15:36:48.404Z,71.41
2022-11-16T15:39:18.773Z,72.88
2022-11-16T15:41:45.416Z,72.69
2022-11-16T15:44:22.176Z,73.19
2022-11-16T15:46:52.087Z,72.78
2022-11-16T15:49:26.546Z,72.69
2022-11-16T15:51:53.079Z,73.00
2022-11-16T15:54:25.336Z,73.37
2022-11-16T15:56:53.864Z,74.95
2022-11-16T15:59:32.593Z,77.21
2022-11-16T16:01:59.198Z,77.20
2022-11-16T16:04:26.033Z,77.46
2022-11-16T16:06:58.155Z,77.25
2022-11-16T16:09:31.129Z,77.15
2022-11-16T16:12:25.004Z,76.98
2022-11-16T16:14:52.239Z,77.42
2022-11-16T16:17:26.789Z,77.80
2022-11-16T16:19:55.735Z,78.52
2022-11-16T16:22:36.583Z,77.88
2022-11-16T16:25:04.990Z,78.35
2022-11-16T16:27:40.117Z,78.77
2022-11-16T16:30:13.056Z,78.23
2022-11-16T16:32:39.885Z,77.96
2022-11-16T16:35:09.497Z,78.37
2022-11-16T16:37:35.962Z,78.64
2022-11-16T16:40:03.334Z,78.83
2022-11-16T16:42:29.849Z,80.04
2022-11-16T16:44:59.356Z,79.84
2022-11-16T16:47:26.025Z,79.31
2022-11-16T16:49:52.511Z,80.25
2022-11-16T16:52:19.256Z,79.53
2022-11-16T16:54:45.889Z,79.55
2022-11-16T16:57:17.404Z,79.67
2022-11-16T16:59:44.641Z,79.11
2022-11-16T17:02:11.946Z,79.83
2022-11-16T17:04:45.679Z,79.03
2022-11-16T17:07:12.653Z,79.10
2022-11-16T17:09:39.226Z,79.58
2022-11-16T17:12:06.625Z,79.19
2022-11-16T17:14:33.150Z,79.84
2022-11-16T17:17:02.439Z,79.04
2022-11-16T17:19:29.726Z,78.55
2022-11-16T17:21:56.250Z,78.27
2022-11-16T17:24:22.737Z,79.22
2022-11-16T17:26:49.475Z,78.49
2022-11-16T17:29:16.267Z,79.12
2022-11-16T17:31:43.206Z,78.88
2022-11-16T17:34:13.529Z,78.86
2022-11-16T17:36:40.535Z,78.91
2022-11-16T17:39:07.022Z,79.25
2022-11-16T17:41:33.504Z,79.01
2022-11-16T17:43:59.974Z,79.06
2022-11-16T17:46:26.483Z,79.08
2022-11-16T17:48:53.014Z,79.80
2022-11-16T17:51:21.875Z,80.13
2022-11-16T17:53:48.606Z,79.97
2022-11-16T17:56:18.226Z,79.61
2022-11-16T17:58:44.872Z,78.93
2022-11-16T18:01:12.322Z,79.33
2022-11-16T18:03:40.123Z,78.98
2022-11-16T18:06:13.433Z,78.65
2022-11-16T18:08:41.105Z,79.39
2022-11-16T18:11:12.878Z,79.52
2022-11-16T18:13:39.495Z,79.84
2022-11-16T18:16:21.637Z,80.33
2022-11-16T18:18:48.949Z,79.75
2022-11-16T18:21:20.666Z,80.12
2022-11-16T18:23:47.779Z,80.46
2022-11-16T18:26:19.640Z,81.43
2022-11-16T18:28:47.160Z,81.25
2022-11-16T18:31:15.619Z,81.92
2022-11-16T18:33:42.403Z,82.47
2022-11-16T18:36:09.583Z,82.40
2022-11-16T18:38:36.290Z,82.40
2022-11-16T18:41:12.843Z,82.76
2022-11-16T18:43:48.097Z,82.42
2022-11-16T18:46:14.853Z,82.99
2022-11-16T18:48:41.313Z,83.32
2022-11-16T18:51:07.763Z,82.55
2022-11-16T18:53:34.930Z,83.39
2022-11-16T18:56:02.157Z,83.50
2022-11-16T18:58:49.878Z,82.82
2022-11-16T19:01:17.542Z,82.48
2022-11-16T19:03:44.060Z,82.84
2022-11-16T19:06:11.391Z,83.30
2022-11-16T19:08:39.370Z,83.29
2022-11-16T19:11:15.720Z,82.76
2022-11-16T19:13:43.616Z,82.71
2022-11-16T19:16:11.513Z,83.04
2022-11-16T19:18:38.399Z,82.91
2022-11-16T19:21:09.886Z,83.44
2022-11-16T19:23:41.780Z,85.82
2022-11-16T19:26:10.023Z,85.42
2022-11-16T19:28:37.542Z,85.82
2022-11-16T19:31:08.601Z,84.83
2022-11-16T19:33:35.776Z,84.46
2022-11-16T19:36:13.244Z,85.58
2022-11-16T19:38:40.144Z,84.68
2022-11-16T19:41:08.319Z,84.01
2022-11-16T19:43:35.252Z,83.26
2022-11-16T19:46:06.915Z,82.62
2022-11-16T19:48:36.865Z,82.11
2022-11-16T19:51:08.067Z,82.82
2022-11-16T19:53:35.773Z,81.98
2022-11-16T19:56:03.703Z,82.49
2022-11-16T19:58:30.342Z,82.48
2022-11-16T20:01:07.035Z,82.66
2022-11-16T20:03:34.283Z,82.36
2022-11-16T20:06:11.469Z,81.92
2022-11-16T20:08:39.553Z,81.92
2022-11-16T20:11:21.112Z,82.19
2022-11-16T20:13:48.577Z,81.90
2022-11-16T20:16:16.427Z,81.76
2022-11-16T20:18:43.571Z,82.16
2022-11-16T20:21:33.016Z,81.60
2022-11-16T20:24:05.996Z,81.64
2022-11-16T20:26:35.866Z,82.84
2022-11-16T20:29:02.612Z,84.55
2022-11-16T20:31:30.991Z,85.63
2022-11-16T20:33:59.240Z,84.84
2022-11-16T20:36:28.155Z,84.50
2022-11-16T20:38:56.579Z,83.59
2022-11-16T20:41:29.364Z,82.44
2022-11-16T20:43:58.110Z,81.46
2022-11-16T20:46:27.229Z,80.87
2022-11-16T20:48:53.807Z,80.77
2022-11-16T20:51:20.697Z,79.96
2022-11-16T20:53:48.725Z,80.51
2022-11-16T20:56:17.205Z,80.63
2022-11-16T20:58:43.767Z,79.91
2022-11-16T21:01:21.385Z,80.10
2022-11-16T21:03:47.932Z,80.76
2022-11-16T21:06:14.862Z,80.14
2022-11-16T21:08:41.622Z,79.00
2022-11-16T21:11:20.058Z,80.61
2022-11-16T21:13:47.290Z,80.57
2022-11-16T21:16:14.563Z,80.22
2022-11-16T21:18:41.442Z,80.11
2022-11-16T21:21:13.011Z,79.26
2022-11-16T21:23:41.107Z,78.87
2022-11-16T21:26:14.227Z,78.94
2022-11-16T21:28:43.236Z,78.33
2022-11-16T21:31:14.505Z,77.95
2022-11-16T21:33:41.314Z,78.10
2022-11-16T21:36:16.824Z,77.59
2022-11-16T21:38:44.094Z,77.47
2022-11-16T21:41:12.074Z,76.59
2022-11-16T21:43:38.955Z,76.27
2022-11-16T21:46:08.401Z,76.73
2022-11-16T21:48:35.990Z,76.37
2022-11-16T21:51:10.309Z,76.43
2022-11-16T21:53:37.425Z,77.38
2022-11-16T21:56:05.690Z,76.86
2022-11-16T21:58:32.748Z,76.92
2022-11-16T22:01:01.372Z,76.60
2022-11-16T22:03:29.780Z,76.17
2022-11-16T22:05:58.317Z,75.71
2022-11-16T22:08:24.856Z,76.30
2022-11-16T22:10:52.407Z,75.42
2022-11-16T22:13:19.745Z,75.17
2022-11-16T22:15:49.369Z,75.34
2022-11-16T22:18:15.828Z,75.13
2022-11-16T22:20:46.669Z,74.54
2022-11-16T22:23:13.151Z,74.68
2022-11-16T22:25:39.646Z,74.41
2022-11-16T22:28:20.282Z,73.96
2022-11-16T22:30:51.660Z,73.62
2022-11-16T22:33:18.670Z,73.45
2022-11-16T22:35:46.817Z,74.07
2022-11-16T22:38:16.357Z,75.50
2022-11-16T22:40:49.053Z,75.88
2022-11-16T22:43:15.509Z,74.66
2022-11-16T22:45:42.537Z,72.49
2022-11-16T22:48:09.084Z,74.15
2022-11-16T22:50:35.545Z,74.84
2022-11-16T22:53:02.426Z,74.84
2022-11-16T22:55:28.996Z,75.29
2022-11-16T22:57:55.597Z,73.34
2022-11-16T23:00:22.192Z,74.96
2022-11-16T23:02:48.795Z,75.37
2022-11-16T23:05:15.341Z,74.26
2022-11-16T23:07:41.861Z,75.52
2022-11-16T23:10:08.842Z,75.65
2022-11-16T23:12:35.529Z,76.01
2022-11-16T23:15:02.136Z,77.00
2022-11-16T23:17:28.650Z,77.38
2022-11-16T23:19:55.097Z,76.92
2022-11-16T23:22:22.173Z,77.47
2022-11-16T23:24:48.635Z,77.87
2022-11-16T23:27:18.546Z,78.11
2022-11-16T23:29:45.101Z,77.74
2022-11-16T23:32:14.187Z,79.72
2022-11-16T23:34:40.659Z,80.12
2022-11-16T23:37:08.156Z,81.08
2022-11-16T23:39:35.747Z,80.96
2022-11-16T23:42:02.583Z,80.88
2022-11-16T23:44:29.043Z,80.42
2022-11-16T23:46:55.504Z,80.30
2022-11-16T23:49:21.969Z,81.29
2022-11-16T23:51:48.563Z,82.74
2022-11-16T23:54:15.165Z,82.94
2022-11-16T23:56:41.631Z,83.07
2022-11-16T23:59:08.110Z,83.89
