createdAt,value
2023-04-28T00:02:20.868Z,54.19
2023-04-28T00:04:48.696Z,53.97
2023-04-28T00:07:16.134Z,54.62
2023-04-28T00:09:43.438Z,55.21
2023-04-28T00:12:11.541Z,55.05
2023-04-28T00:14:38.867Z,53.21
2023-04-28T00:17:06.224Z,52.95
2023-04-28T00:19:34.784Z,54.37
2023-04-28T00:22:02.133Z,54.91
2023-04-28T00:24:29.355Z,54.63
2023-04-28T00:26:57.855Z,53.74
2023-04-28T00:29:25.364Z,54.58
2023-04-28T00:31:52.743Z,55.66
2023-04-28T00:34:20.761Z,55.82
2023-04-28T00:36:48.049Z,56.53
2023-04-28T00:39:16.458Z,55.67
2023-04-28T00:41:44.049Z,56.32
2023-04-28T00:44:11.337Z,55.62
2023-04-28T00:46:38.811Z,56.71
2023-04-28T00:49:06.659Z,56.76
2023-04-28T00:51:34.022Z,56.75
2023-04-28T00:54:02.056Z,55.82
2023-04-28T00:56:31.434Z,56.17
2023-04-28T00:58:58.961Z,56.19
2023-04-28T01:01:26.436Z,56.57
2023-04-28T01:03:54.690Z,56.70
2023-04-28T01:06:23.059Z,58.67
2023-04-28T01:08:51.272Z,58.94
2023-04-28T01:11:19.133Z,59.05
2023-04-28T01:13:47.289Z,58.83
2023-04-28T01:16:14.792Z,59.66
2023-04-28T01:18:47.634Z,59.42
2023-04-28T01:21:15.553Z,57.16
2023-04-28T01:23:46.791Z,58.53
2023-04-28T01:26:14.345Z,58.77
2023-04-28T01:28:41.626Z,59.93
2023-04-28T01:31:09.529Z,61.52
2023-04-28T01:33:37.164Z,60.79
2023-04-28T01:36:04.861Z,61.77
2023-04-28T01:38:32.508Z,62.38
2023-04-28T01:40:59.995Z,61.63
2023-04-28T01:43:27.246Z,63.36
2023-04-28T01:45:55.013Z,63.16
2023-04-28T01:48:22.326Z,62.56
2023-04-28T01:50:49.628Z,62.48
2023-04-28T01:53:20.754Z,63.90
2023-04-28T01:55:48.350Z,64.03
2023-04-28T01:58:16.101Z,64.45
2023-04-28T02:00:44.376Z,64.78
2023-04-28T02:03:14.110Z,65.10
2023-04-28T02:05:41.566Z,64.51
2023-04-28T02:08:08.981Z,65.16
2023-04-28T02:10:36.692Z,65.33
2023-04-28T02:13:04.027Z,65.74
2023-04-28T02:15:31.357Z,65.69
2023-04-28T02:17:58.948Z,65.29
2023-04-28T02:20:27.254Z,66.56
2023-04-28T02:22:54.994Z,66.08
2023-04-28T02:25:22.374Z,66.34
2023-04-28T02:27:49.784Z,66.34
2023-04-28T02:30:17.475Z,67.04
2023-04-28T02:32:44.793Z,67.43
2023-04-28T02:35:12.620Z,67.29
2023-04-28T02:37:40.303Z,67.64
2023-04-28T02:40:08.244Z,67.38
2023-04-28T02:42:35.690Z,68.00
2023-04-28T02:45:03.463Z,67.75
2023-04-28T02:47:31.113Z,67.34
2023-04-28T02:49:58.944Z,67.54
2023-04-28T02:52:26.968Z,66.11
2023-04-28T02:54:58.479Z,68.40
2023-04-28T02:57:26.339Z,67.78
2023-04-28T02:59:54.531Z,67.87
2023-04-28T03:02:23.420Z,68.23
2023-04-28T03:04:50.958Z,68.25
2023-04-28T03:07:18.738Z,66.93
2023-04-28T03:09:46.544Z,70.19
2023-04-28T03:12:13.934Z,68.38
2023-04-28T03:14:41.837Z,68.69
2023-04-28T03:17:10.223Z,68.31
2023-04-28T03:19:37.917Z,68.86
2023-04-28T03:22:05.894Z,67.71
2023-04-28T03:24:33.264Z,69.32
2023-04-28T03:27:00.545Z,68.55
2023-04-28T03:29:28.282Z,69.36
2023-04-28T03:31:55.824Z,70.08
2023-04-28T03:34:23.173Z,70.17
2023-04-28T03:36:50.842Z,70.28
2023-04-28T03:39:19.171Z,70.34
2023-04-28T03:41:46.663Z,70.13
2023-04-28T03:44:16.631Z,70.06
2023-04-28T03:46:45.128Z,69.71
2023-04-28T03:49:13.006Z,70.65
2023-04-28T03:51:42.270Z,71.62
2023-04-28T03:54:09.881Z,71.66
2023-04-28T03:56:37.346Z,71.96
2023-04-28T03:59:05.204Z,71.48
2023-04-28T04:01:32.503Z,71.22
2023-04-28T04:04:01.439Z,71.33
2023-04-28T04:06:29.002Z,71.13
2023-04-28T04:08:56.746Z,71.55
2023-04-28T04:11:24.524Z,71.67
2023-04-28T04:13:51.752Z,71.87
2023-04-28T04:16:19.296Z,72.08
2023-04-28T04:18:47.232Z,71.54
2023-04-28T04:21:14.955Z,71.33
2023-04-28T04:23:42.267Z,72.39
2023-04-28T04:26:09.953Z,71.82
2023-04-28T04:28:37.747Z,73.13
2023-04-28T04:31:05.522Z,72.89
2023-04-28T04:33:34.852Z,71.06
2023-04-28T04:36:02.451Z,72.65
2023-04-28T04:38:30.059Z,72.54
2023-04-28T04:40:58.863Z,72.15
2023-04-28T04:43:26.680Z,70.86
2023-04-28T04:45:54.359Z,71.13
2023-04-28T04:48:23.185Z,70.07
2023-04-28T04:50:50.623Z,70.87
2023-04-28T04:53:17.981Z,70.31
2023-04-28T04:55:45.801Z,69.76
2023-04-28T04:58:14.844Z,69.11
2023-04-28T05:00:42.940Z,68.16
2023-04-28T05:03:12.017Z,67.60
2023-04-28T05:05:40.472Z,67.54
2023-04-28T05:08:08.312Z,66.35
2023-04-28T05:10:36.011Z,66.36
2023-04-28T05:13:04.108Z,65.74
2023-04-28T05:15:31.906Z,66.14
2023-04-28T05:18:06.610Z,65.55
2023-04-28T05:20:34.030Z,64.34
2023-04-28T05:23:01.749Z,63.79
2023-04-28T05:25:29.212Z,63.02
2023-04-28T05:27:57.543Z,61.00
2023-04-28T05:30:25.261Z,58.48
2023-04-28T05:32:54.211Z,55.76
2023-04-28T05:35:21.752Z,54.20
2023-04-28T05:37:49.677Z,53.51
2023-04-28T05:40:17.084Z,54.64
2023-04-28T05:42:44.734Z,52.66
2023-04-28T05:45:12.593Z,53.94
2023-04-28T05:47:40.260Z,51.37
2023-04-28T05:50:08.406Z,51.40
2023-04-28T05:52:36.100Z,51.50
2023-04-28T05:55:04.166Z,50.19
2023-04-28T05:57:33.985Z,51.19
2023-04-28T06:00:10.277Z,50.00
2023-04-28T06:02:40.119Z,49.92
2023-04-28T06:05:08.501Z,49.54
2023-04-28T06:07:36.323Z,51.28
2023-04-28T06:10:03.978Z,50.76
2023-04-28T06:12:31.737Z,49.54
2023-04-28T06:14:59.084Z,49.36
2023-04-28T06:17:26.812Z,50.26
2023-04-28T06:19:54.928Z,48.04
2023-04-28T06:22:22.206Z,48.08
2023-04-28T06:24:49.778Z,47.82
2023-04-28T06:27:18.745Z,47.14
2023-04-28T06:29:47.111Z,47.36
2023-04-28T06:32:14.527Z,47.04
2023-04-28T06:34:42.760Z,47.83
2023-04-28T06:37:10.101Z,47.16
2023-04-28T06:39:38.470Z,48.55
2023-04-28T06:42:07.370Z,49.35
2023-04-28T06:44:36.551Z,46.91
2023-04-28T06:47:04.313Z,45.24
2023-04-28T06:49:32.093Z,45.53
2023-04-28T06:51:59.687Z,45.16
2023-04-28T06:54:31.952Z,45.74
2023-04-28T06:56:59.759Z,45.01
2023-04-28T06:59:27.192Z,45.12
2023-04-28T07:01:54.547Z,44.35
2023-04-28T07:04:22.641Z,44.93
2023-04-28T07:06:50.556Z,44.91
2023-04-28T07:09:18.229Z,44.84
2023-04-28T07:11:46.587Z,44.99
2023-04-28T07:14:14.068Z,45.42
2023-04-28T07:16:41.616Z,45.21
2023-04-28T07:19:09.314Z,44.68
2023-04-28T07:21:37.181Z,45.41
2023-04-28T07:24:04.628Z,44.58
2023-04-28T07:26:33.848Z,43.97
2023-04-28T07:29:01.180Z,44.92
2023-04-28T07:31:29.288Z,44.11
2023-04-28T07:33:57.130Z,43.94
2023-04-28T07:36:24.602Z,42.98
2023-04-28T07:38:51.885Z,42.68
2023-04-28T07:41:19.733Z,42.59
2023-04-28T07:43:47.227Z,42.92
2023-04-28T07:46:14.734Z,41.97
2023-04-28T07:48:42.506Z,40.68
2023-04-28T07:51:09.849Z,41.55
2023-04-28T07:53:37.378Z,41.18
2023-04-28T07:56:05.309Z,41.45
2023-04-28T07:58:32.701Z,40.34
2023-04-28T08:01:00.042Z,40.06
2023-04-28T08:03:27.916Z,40.11
2023-04-28T08:05:55.703Z,39.70
2023-04-28T08:08:23.189Z,40.06
2023-04-28T08:10:51.039Z,39.13
2023-04-28T08:13:18.574Z,39.52
2023-04-28T08:15:47.513Z,41.53
2023-04-28T08:18:15.453Z,38.65
2023-04-28T08:20:43.013Z,39.47
2023-04-28T08:23:10.487Z,39.07
2023-04-28T08:25:38.188Z,40.40
2023-04-28T08:28:06.575Z,37.89
2023-04-28T08:30:34.338Z,39.83
2023-04-28T08:33:02.056Z,35.22
2023-04-28T08:35:30.286Z,37.06
2023-04-28T08:37:58.016Z,36.11
2023-04-28T08:40:27.147Z,37.23
2023-04-28T08:42:55.602Z,37.26
2023-04-28T08:45:26.722Z,37.36
2023-04-28T08:47:59.974Z,35.80
2023-04-28T08:50:30.665Z,36.89
2023-04-28T08:52:58.986Z,37.24
2023-04-28T08:55:27.543Z,34.50
2023-04-28T08:57:56.093Z,37.17
2023-04-28T09:00:24.955Z,36.62
2023-04-28T09:02:52.572Z,35.49
2023-04-28T09:05:20.195Z,38.85
2023-04-28T09:07:52.331Z,37.56
2023-04-28T09:10:24.957Z,37.36
2023-04-28T09:12:54.367Z,35.49
2023-04-28T09:15:29.524Z,35.90
2023-04-28T09:17:58.884Z,34.99
2023-04-28T09:20:28.491Z,35.17
2023-04-28T09:22:57.020Z,37.91
2023-04-28T09:25:26.999Z,34.02
2023-04-28T09:27:54.316Z,34.18
2023-04-28T09:30:39.451Z,34.19
2023-04-28T09:33:11.305Z,33.49
2023-04-28T09:35:43.647Z,34.03
2023-04-28T09:38:11.921Z,33.42
2023-04-28T09:40:59.606Z,32.84
2023-04-28T09:43:35.360Z,33.46
2023-04-28T09:46:04.861Z,32.34
2023-04-28T09:48:35.160Z,31.89
2023-04-28T09:51:06.219Z,32.79
2023-04-28T09:53:35.811Z,33.82
2023-04-28T09:56:05.547Z,33.40
2023-04-28T09:58:35.528Z,34.41
2023-04-28T10:01:05.931Z,34.46
2023-04-28T10:03:34.048Z,34.34
2023-04-28T10:06:02.378Z,34.20
2023-04-28T10:08:30.030Z,31.87
2023-04-28T10:10:58.780Z,33.67
2023-04-28T10:13:26.134Z,35.28
2023-04-28T10:15:58.490Z,33.59
2023-04-28T10:18:26.946Z,32.52
2023-04-28T10:20:58.870Z,31.77
2023-04-28T10:23:52.966Z,32.61
2023-04-28T10:26:22.089Z,34.19
2023-04-28T10:28:52.316Z,31.40
2023-04-28T10:31:21.530Z,32.05
2023-04-28T10:33:49.882Z,33.21
2023-04-28T10:36:55.162Z,32.10
2023-04-28T10:39:22.561Z,32.86
2023-04-28T10:41:50.283Z,33.08
2023-04-28T10:44:33.267Z,32.03
2023-04-28T10:47:06.940Z,33.55
2023-04-28T10:49:59.195Z,33.07
2023-04-28T10:52:39.886Z,31.05
2023-04-28T10:55:33.832Z,31.08
2023-04-28T10:58:16.977Z,31.24
2023-04-28T11:00:48.153Z,33.63
2023-04-28T11:03:47.632Z,33.34
2023-04-28T11:06:26.970Z,30.02
2023-04-28T11:08:57.991Z,31.71
2023-04-28T11:11:30.193Z,30.35
2023-04-28T11:14:21.034Z,31.22
2023-04-28T11:17:08.727Z,29.25
2023-04-28T11:19:36.682Z,29.84
2023-04-28T11:22:11.974Z,27.97
2023-04-28T11:24:39.902Z,28.19
2023-04-28T11:27:07.336Z,28.99
2023-04-28T11:29:39.694Z,27.49
2023-04-28T11:32:10.043Z,27.53
2023-04-28T11:34:38.089Z,27.87
2023-04-28T11:37:08.612Z,26.96
2023-04-28T11:39:37.398Z,27.05
2023-04-28T11:42:11.079Z,27.60
2023-04-28T11:44:39.217Z,27.22
2023-04-28T11:47:07.739Z,27.45
2023-04-28T11:49:45.948Z,27.28
2023-04-28T11:52:13.953Z,26.76
2023-04-28T11:54:44.485Z,26.92
2023-04-28T11:57:22.083Z,27.98
2023-04-28T11:59:50.797Z,29.03
2023-04-28T12:02:28.413Z,26.35
2023-04-28T12:04:56.585Z,27.76
2023-04-28T12:07:24.754Z,26.73
2023-04-28T12:10:11.936Z,26.69
2023-04-28T12:12:50.883Z,27.92
2023-04-28T12:15:21.074Z,26.16
2023-04-28T12:17:51.149Z,25.43
2023-04-28T12:20:37.171Z,24.38
2023-04-28T12:23:05.786Z,26.04
2023-04-28T12:25:35.347Z,25.27
2023-04-28T12:28:10.973Z,24.66
2023-04-28T12:30:45.558Z,26.40
2023-04-28T12:33:26.450Z,26.37
2023-04-28T12:35:55.476Z,26.59
2023-04-28T12:38:24.032Z,25.31
2023-04-28T12:40:53.050Z,26.46
2023-04-28T12:43:23.622Z,26.74
2023-04-28T12:45:56.680Z,24.64
2023-04-28T12:48:25.486Z,25.30
2023-04-28T12:50:53.043Z,24.50
2023-04-28T12:53:20.419Z,23.21
2023-04-28T12:55:48.085Z,22.54
2023-04-28T12:58:15.370Z,23.34
2023-04-28T13:00:43.228Z,22.79
2023-04-28T13:03:11.108Z,23.10
2023-04-28T13:05:38.543Z,21.91
2023-04-28T13:08:05.978Z,21.68
2023-04-28T13:10:33.794Z,21.58
2023-04-28T13:13:02.547Z,21.48
2023-04-28T13:15:31.183Z,22.72
2023-04-28T13:18:00.074Z,22.34
2023-04-28T13:20:27.439Z,22.89
2023-04-28T13:22:54.813Z,24.02
2023-04-28T13:25:23.059Z,23.35
2023-04-28T13:27:50.508Z,22.85
2023-04-28T13:30:17.827Z,24.84
2023-04-28T13:32:45.723Z,22.24
2023-04-28T13:35:13.167Z,24.61
2023-04-28T13:37:45.841Z,23.71
2023-04-28T13:40:13.749Z,24.13
2023-04-28T13:42:41.259Z,24.80
2023-04-28T13:45:08.905Z,23.95
2023-04-28T13:47:36.589Z,22.95
2023-04-28T13:50:04.074Z,23.39
2023-04-28T13:52:31.681Z,24.54
2023-04-28T13:54:59.486Z,23.59
2023-04-28T13:57:26.949Z,24.19
2023-04-28T13:59:54.347Z,23.87
2023-04-28T14:02:22.259Z,25.36
2023-04-28T14:04:51.212Z,24.56
2023-04-28T14:07:18.973Z,24.53
2023-04-28T14:09:46.685Z,24.17
2023-04-28T14:12:15.660Z,24.28
2023-04-28T14:14:43.037Z,24.83
2023-04-28T14:17:10.454Z,25.97
2023-04-28T14:19:38.207Z,25.59
2023-04-28T14:22:05.720Z,24.96
2023-04-28T14:24:34.536Z,26.05
2023-04-28T14:27:02.305Z,24.75
2023-04-28T14:29:29.615Z,24.68
2023-04-28T14:31:57.149Z,24.36
2023-04-28T14:34:24.985Z,24.74
2023-04-28T14:36:53.077Z,24.64
2023-04-28T14:39:20.478Z,23.81
2023-04-28T14:41:48.075Z,23.67
2023-04-28T14:44:16.276Z,24.02
2023-04-28T14:46:43.735Z,24.76
2023-04-28T14:49:11.524Z,23.78
2023-04-28T14:51:38.816Z,24.01
2023-04-28T14:54:06.188Z,23.67
2023-04-28T14:56:34.027Z,22.57
2023-04-28T14:59:01.338Z,22.61
2023-04-28T15:01:28.717Z,22.49
2023-04-28T15:03:56.715Z,21.11
2023-04-28T15:06:24.342Z,20.55
2023-04-28T15:08:51.919Z,20.65
2023-04-28T15:11:19.729Z,20.13
2023-04-28T15:13:47.025Z,20.81
2023-04-28T15:16:14.396Z,21.08
2023-04-28T15:18:42.512Z,19.38
2023-04-28T15:21:09.954Z,18.59
2023-04-28T15:23:37.761Z,19.00
2023-04-28T15:26:05.562Z,19.32
2023-04-28T15:28:32.910Z,19.16
2023-04-28T15:31:00.348Z,19.68
2023-04-28T15:33:29.045Z,19.94
2023-04-28T15:35:56.580Z,19.04
2023-04-28T15:38:23.900Z,18.79
2023-04-28T15:40:51.610Z,18.52
2023-04-28T15:43:18.873Z,18.86
2023-04-28T15:45:47.208Z,19.04
2023-04-28T15:48:15.430Z,19.14
2023-04-28T15:50:43.407Z,20.03
2023-04-28T15:53:10.925Z,20.05
2023-04-28T15:55:38.652Z,21.33
2023-04-28T15:58:06.253Z,22.05
2023-04-28T16:00:34.369Z,21.96
2023-04-28T16:03:02.483Z,20.99
2023-04-28T16:05:30.331Z,22.23
2023-04-28T16:07:57.898Z,22.58
2023-04-28T16:10:25.857Z,21.90
2023-04-28T16:12:53.159Z,22.52
2023-04-28T16:15:20.528Z,21.99
2023-04-28T16:17:49.300Z,21.74
2023-04-28T16:20:16.786Z,21.78
2023-04-28T16:22:44.293Z,21.17
2023-04-28T16:25:12.252Z,21.11
2023-04-28T16:27:41.179Z,20.99
2023-04-28T16:30:10.199Z,22.16
2023-04-28T16:32:38.806Z,22.86
2023-04-28T16:35:11.758Z,23.11
2023-04-28T16:37:41.161Z,22.97
2023-04-28T16:40:09.490Z,23.19
2023-04-28T16:42:36.868Z,23.88
2023-04-28T16:45:05.074Z,25.03
2023-04-28T16:47:33.664Z,25.88
2023-04-28T16:50:01.181Z,26.17
2023-04-28T16:52:28.841Z,26.51
2023-04-28T16:54:56.301Z,27.16
2023-04-28T16:57:23.675Z,28.16
2023-04-28T16:59:51.846Z,28.40
2023-04-28T17:02:19.413Z,29.80
2023-04-28T17:04:46.871Z,30.40
2023-04-28T17:07:14.495Z,30.53
2023-04-28T17:09:41.896Z,32.53
2023-04-28T17:12:09.612Z,33.99
2023-04-28T17:14:40.376Z,33.39
2023-04-28T17:17:08.341Z,34.84
2023-04-28T17:19:35.912Z,35.05
2023-04-28T17:22:03.621Z,36.04
2023-04-28T17:24:31.086Z,35.01
2023-04-28T17:26:59.007Z,35.35
2023-04-28T17:29:27.143Z,35.64
2023-04-28T17:31:54.726Z,37.19
2023-04-28T17:34:22.296Z,37.31
2023-04-28T17:36:49.999Z,38.67
2023-04-28T17:39:17.386Z,38.42
2023-04-28T17:41:45.405Z,39.74
2023-04-28T17:44:13.236Z,39.16
2023-04-28T17:46:40.849Z,39.86
2023-04-28T17:49:08.884Z,40.19
2023-04-28T17:51:38.211Z,38.84
2023-04-28T17:54:09.612Z,39.66
2023-04-28T17:56:38.596Z,39.13
2023-04-28T17:59:08.417Z,41.31
2023-04-28T18:01:36.275Z,41.95
2023-04-28T18:04:04.311Z,42.02
2023-04-28T18:06:31.793Z,42.22
2023-04-28T18:08:59.266Z,43.54
2023-04-28T18:11:28.274Z,43.49
2023-04-28T18:13:55.728Z,44.73
2023-04-28T18:16:23.236Z,43.76
2023-04-28T18:18:50.896Z,43.71
2023-04-28T18:21:18.298Z,45.58
2023-04-28T18:23:47.208Z,46.02
2023-04-28T18:26:14.702Z,46.54
2023-04-28T18:28:42.226Z,47.40
2023-04-28T18:31:09.676Z,47.56
2023-04-28T18:33:37.305Z,48.09
2023-04-28T18:36:07.366Z,48.38
2023-04-28T18:38:36.672Z,49.33
2023-04-28T18:41:15.161Z,49.88
2023-04-28T18:43:43.678Z,49.51
2023-04-28T18:46:11.443Z,50.59
2023-04-28T18:48:39.283Z,49.91
2023-04-28T18:51:06.738Z,49.57
2023-04-28T18:53:35.483Z,49.71
2023-04-28T18:56:02.946Z,49.32
2023-04-28T18:58:30.277Z,51.58
2023-04-28T19:00:58.746Z,50.82
2023-04-28T19:03:27.437Z,48.61
2023-04-28T19:05:55.567Z,48.45
2023-04-28T19:08:23.546Z,50.10
2023-04-28T19:10:51.009Z,49.70
2023-04-28T19:13:18.712Z,49.63
2023-04-28T19:15:47.320Z,48.56
2023-04-28T19:18:14.807Z,50.00
2023-04-28T19:20:42.383Z,51.14
2023-04-28T19:23:10.432Z,54.39
2023-04-28T19:25:38.633Z,54.06
2023-04-28T19:28:06.662Z,55.67
2023-04-28T19:30:34.640Z,54.75
2023-04-28T19:33:02.501Z,54.74
2023-04-28T19:35:29.792Z,55.30
2023-04-28T19:37:57.655Z,55.65
2023-04-28T19:40:28.441Z,56.13
2023-04-28T19:42:55.797Z,56.69
2023-04-28T19:45:23.690Z,56.16
2023-04-28T19:47:53.045Z,56.43
2023-04-28T19:50:20.379Z,55.80
2023-04-28T19:52:48.273Z,55.13
2023-04-28T19:55:20.354Z,56.07
2023-04-28T19:57:48.133Z,55.20
2023-04-28T20:00:15.965Z,56.01
2023-04-28T20:02:44.600Z,56.08
2023-04-28T20:05:13.012Z,55.55
2023-04-28T20:07:41.815Z,56.67
2023-04-28T20:10:09.899Z,55.64
2023-04-28T20:12:37.282Z,56.79
2023-04-28T20:15:05.243Z,57.49
2023-04-28T20:17:33.125Z,57.57
2023-04-28T20:20:00.649Z,58.39
2023-04-28T20:22:28.053Z,59.01
2023-04-28T20:24:57.926Z,58.08
2023-04-28T20:27:25.322Z,58.33
2023-04-28T20:29:53.879Z,60.11
2023-04-28T20:32:21.667Z,60.24
2023-04-28T20:34:49.062Z,59.51
2023-04-28T20:37:16.880Z,58.93
2023-04-28T20:39:44.527Z,59.20
2023-04-28T20:42:11.977Z,58.95
2023-04-28T20:44:40.090Z,59.17
2023-04-28T20:47:08.005Z,60.85
2023-04-28T20:49:36.157Z,62.31
2023-04-28T20:52:06.717Z,62.02
2023-04-28T20:54:36.314Z,62.36
2023-04-28T20:57:04.942Z,61.56
2023-04-28T20:59:33.055Z,60.35
2023-04-28T21:02:01.087Z,60.77
2023-04-28T21:04:28.674Z,63.58
2023-04-28T21:06:56.255Z,64.84
2023-04-28T21:09:25.420Z,64.91
2023-04-28T21:11:53.656Z,64.88
2023-04-28T21:14:22.415Z,63.66
2023-04-28T21:16:50.878Z,63.61
2023-04-28T21:19:18.752Z,62.88
2023-04-28T21:21:46.216Z,62.50
2023-04-28T21:24:14.085Z,62.47
2023-04-28T21:26:41.483Z,63.08
2023-04-28T21:29:09.542Z,64.44
2023-04-28T21:31:37.575Z,63.73
2023-04-28T21:34:05.057Z,63.41
2023-04-28T21:36:32.868Z,61.55
2023-04-28T21:39:00.679Z,62.99
2023-04-28T21:41:28.394Z,63.34
2023-04-28T21:43:55.734Z,63.06
2023-04-28T21:46:23.721Z,63.20
2023-04-28T21:48:51.304Z,62.62
2023-04-28T21:51:19.312Z,63.32
2023-04-28T21:53:47.106Z,63.29
2023-04-28T21:56:16.147Z,63.24
2023-04-28T21:58:43.488Z,64.53
2023-04-28T22:01:15.636Z,64.59
2023-04-28T22:03:43.647Z,65.58
2023-04-28T22:06:11.769Z,66.95
2023-04-28T22:08:39.359Z,66.52
2023-04-28T22:11:07.322Z,66.32
2023-04-28T22:13:34.753Z,65.68
2023-04-28T22:16:02.177Z,64.65
2023-04-28T22:18:30.210Z,64.34
2023-04-28T22:20:57.632Z,64.34
2023-04-28T22:23:25.053Z,64.86
2023-04-28T22:25:52.764Z,65.29
2023-04-28T22:28:20.044Z,66.60
2023-04-28T22:30:47.755Z,65.77
2023-04-28T22:33:15.855Z,66.45
2023-04-28T22:35:43.116Z,67.73
2023-04-28T22:38:10.521Z,67.82
2023-04-28T22:40:38.225Z,66.86
2023-04-28T22:43:05.532Z,67.10
2023-04-28T22:45:32.800Z,65.45
2023-04-28T22:48:00.838Z,65.99
2023-04-28T22:50:29.245Z,66.27
2023-04-28T22:52:56.754Z,65.98
2023-04-28T22:55:24.499Z,65.61
2023-04-28T22:57:51.889Z,66.99
2023-04-28T23:00:19.327Z,68.14
2023-04-28T23:02:47.173Z,67.29
2023-04-28T23:05:14.885Z,68.80
2023-04-28T23:07:42.160Z,69.85
2023-04-28T23:10:11.523Z,68.64
2023-04-28T23:12:40.489Z,68.62
2023-04-28T23:15:08.151Z,68.23
2023-04-28T23:17:36.020Z,68.53
2023-04-28T23:20:06.754Z,68.98
2023-04-28T23:22:34.139Z,68.51
2023-04-28T23:25:01.717Z,68.54
2023-04-28T23:27:29.025Z,69.26
2023-04-28T23:29:56.520Z,71.12
2023-04-28T23:32:24.406Z,71.11
2023-04-28T23:34:52.171Z,70.11
2023-04-28T23:37:19.504Z,69.43
2023-04-28T23:39:47.205Z,68.63
2023-04-28T23:42:14.543Z,68.89
2023-04-28T23:44:41.819Z,69.40
2023-04-28T23:47:09.375Z,69.50
2023-04-28T23:49:36.636Z,69.64
2023-04-28T23:52:04.184Z,68.95
2023-04-28T23:54:31.838Z,69.19
2023-04-28T23:56:59.164Z,68.93
2023-04-28T23:59:27.556Z,68.88
