createdAt,value
2018-01-11T00:01:38.000Z,34.215
2018-01-11T00:11:38.000Z,34.333
2018-01-11T00:21:38.000Z,34.179
2018-01-11T00:31:38.000Z,34.319
2018-01-11T00:41:38.000Z,34.609
2018-01-11T00:51:38.000Z,34.38
2018-01-11T01:01:38.000Z,34.65
2018-01-11T01:11:38.000Z,34.82
2018-01-11T01:21:38.000Z,34.721
2018-01-11T01:31:38.000Z,34.73
2018-01-11T01:41:38.000Z,34.771
2018-01-11T01:51:38.000Z,34.964
2018-01-11T02:01:38.000Z,34.973
2018-01-11T02:11:39.000Z,35.014
2018-01-11T02:21:38.000Z,35.207
2018-01-11T02:31:38.000Z,35.065
2018-01-11T02:41:38.000Z,35.202
2018-01-11T02:51:38.000Z,35.287
2018-01-11T03:01:38.000Z,35.252
2018-01-11T03:11:38.000Z,35.575
2018-01-11T03:21:39.000Z,35.465
2018-01-11T03:31:39.000Z,35.54
2018-01-11T03:41:39.000Z,35.451
2018-01-11T03:51:39.000Z,35.622
2018-01-11T04:01:39.000Z,35.567
2018-01-11T04:11:39.000Z,35.63
2018-01-11T04:21:39.000Z,35.619
2018-01-11T04:31:39.000Z,35.854
2018-01-11T04:41:39.000Z,35.762
2018-01-11T04:51:39.000Z,35.403
2018-01-11T05:01:39.000Z,35.672
2018-01-11T05:11:39.000Z,35.446
2018-01-11T05:21:39.000Z,35.478
2018-01-11T05:31:39.000Z,35.457
2018-01-11T05:41:39.000Z,35.51
2018-01-11T05:51:39.000Z,35.554
2018-01-11T06:01:39.000Z,35.285
2018-01-11T06:11:39.000Z,35.318
2018-01-11T06:21:39.000Z,35.146
2018-01-11T06:31:39.000Z,35.048
2018-01-11T06:41:39.000Z,35.006
2018-01-11T06:51:39.000Z,34.932
2018-01-11T07:01:40.000Z,34.859
2018-01-11T07:11:39.000Z,34.374
2018-01-11T07:21:39.000Z,34.299
2018-01-11T07:31:39.000Z,34.289
2018-01-11T07:41:39.000Z,34.356
2018-01-11T07:51:39.000Z,34.173
2018-01-11T08:01:39.000Z,34.275
2018-01-11T08:11:39.000Z,34.086
2018-01-11T08:21:39.000Z,34.131
2018-01-11T08:31:39.000Z,34.068
2018-01-11T08:41:39.000Z,33.84
2018-01-11T08:51:39.000Z,33.917
2018-01-11T09:01:39.000Z,33.942
2018-01-11T09:11:39.000Z,33.739
2018-01-11T09:21:39.000Z,33.721
2018-01-11T09:31:39.000Z,33.474
2018-01-11T09:41:39.000Z,33.166
2018-01-11T09:51:39.000Z,32.96
2018-01-11T10:01:39.000Z,32.431
2018-01-11T10:11:39.000Z,31.935
2018-01-11T10:21:39.000Z,33.003
2018-01-11T10:31:39.000Z,33.078
2018-01-11T10:41:39.000Z,32.894
2018-01-11T10:51:39.000Z,32.82
2018-01-11T11:01:39.000Z,32.899
2018-01-11T11:11:39.000Z,32.87
2018-01-11T11:21:39.000Z,32.836
2018-01-11T11:31:39.000Z,32.827
2018-01-11T11:41:39.000Z,32.838
2018-01-11T11:51:39.000Z,32.443
2018-01-11T12:01:40.000Z,32.534
2018-01-11T12:11:40.000Z,32.577
2018-01-11T12:21:40.000Z,32.654
2018-01-11T12:31:40.000Z,32.361
2018-01-11T12:41:40.000Z,32.5
2018-01-11T13:01:40.000Z,32.383
2018-01-11T13:11:40.000Z,32.362
2018-01-11T13:21:40.000Z,32.338
2018-01-11T13:31:40.000Z,32.49
2018-01-11T13:41:40.000Z,32.458
2018-01-11T13:51:40.000Z,32.207
2018-01-11T14:01:40.000Z,32.294
2018-01-11T14:11:40.000Z,32.261
2018-01-11T14:21:40.000Z,32.273
2018-01-11T14:31:40.000Z,32.553
2018-01-11T14:41:40.000Z,32.5
2018-01-11T14:51:40.000Z,32.349
2018-01-11T15:01:40.000Z,32.458
2018-01-11T15:11:40.000Z,32.596
2018-01-11T15:21:40.000Z,32.49
2018-01-11T15:41:40.000Z,32.682
2018-01-11T15:51:40.000Z,32.749
2018-01-11T16:01:41.000Z,32.835
2018-01-11T16:11:40.000Z,33.144
2018-01-11T16:21:40.000Z,33.507
2018-01-11T16:31:40.000Z,33.79
2018-01-11T16:41:40.000Z,33.541
2018-01-11T16:51:40.000Z,33.691
2018-01-11T17:01:40.000Z,33.684
2018-01-11T17:11:40.000Z,33.66
2018-01-11T17:21:40.000Z,33.638
2018-01-11T17:31:40.000Z,33.922
2018-01-11T17:41:40.000Z,33.845
2018-01-11T17:51:40.000Z,33.817
2018-01-11T18:01:40.000Z,33.543
2018-01-11T18:11:40.000Z,33.738
2018-01-11T18:21:40.000Z,33.744
2018-01-11T18:31:40.000Z,33.69
2018-01-11T18:41:40.000Z,33.427
2018-01-11T18:51:40.000Z,33.681
2018-01-11T19:01:40.000Z,33.458
2018-01-11T19:11:40.000Z,33.769
2018-01-11T19:21:40.000Z,33.537
2018-01-11T19:31:40.000Z,33.255
2018-01-11T19:41:40.000Z,33.324
2018-01-11T19:51:40.000Z,33.192
2018-01-11T20:01:40.000Z,33.322
2018-01-11T20:11:41.000Z,33.57
2018-01-11T20:21:41.000Z,33.613
2018-01-11T20:31:41.000Z,33.548
2018-01-11T20:41:41.000Z,33.613
2018-01-11T20:51:41.000Z,33.874
2018-01-11T21:01:41.000Z,35.203
2018-01-11T21:11:43.000Z,35.526
2018-01-11T21:21:41.000Z,35.632
2018-01-11T21:31:41.000Z,35.432
2018-01-11T21:41:41.000Z,36.012
2018-01-11T21:51:41.000Z,35.6
2018-01-11T22:01:41.000Z,35.168
2018-01-11T22:11:41.000Z,35.565
2018-01-11T22:31:41.000Z,35.907
2018-01-11T22:41:41.000Z,36.336
2018-01-11T22:51:41.000Z,36.215
2018-01-11T23:01:41.000Z,36.509
2018-01-11T23:11:45.000Z,36.587
2018-01-11T23:21:41.000Z,36.265
2018-01-11T23:31:41.000Z,36.151
2018-01-11T23:41:41.000Z,36.035
2018-01-11T23:51:41.000Z,35.734
