createdAt,value
2019-04-04T08:31:04.527Z,31.4946
2019-04-04T08:31:16.839Z,31.4549
2019-04-04T08:31:29.149Z,31.0643
2019-04-04T08:31:41.463Z,30.9651
2019-04-04T08:31:53.725Z,31.2352
2019-04-04T08:32:06.029Z,31.4900
2019-04-04T08:32:18.288Z,31.6045
2019-04-04T08:32:30.544Z,31.7647
2019-04-04T08:32:42.800Z,31.8074
2019-04-04T08:32:55.090Z,31.8166
2019-04-04T08:33:07.383Z,32.0317
2019-04-04T08:33:19.659Z,32.1172
2019-04-04T08:33:31.929Z,32.2957
2019-04-04T08:33:44.212Z,32.3095
2019-04-04T08:33:56.492Z,32.2560
2019-04-04T08:34:08.828Z,32.4071
2019-04-04T08:34:36.534Z,32.6619
2019-04-04T08:34:48.902Z,32.8222
2019-04-04T08:35:01.173Z,32.7993
2019-04-04T08:35:13.490Z,32.7352
2019-04-04T08:35:25.760Z,32.2194
2019-04-04T08:35:38.143Z,32.2835
2019-04-04T08:35:50.433Z,32.3110
2019-04-04T08:36:06.241Z,31.8975
2019-04-04T08:36:18.855Z,31.0140
2019-04-04T08:36:31.142Z,28.1071
2019-04-04T08:36:43.491Z,27.7455
2019-04-04T08:36:55.793Z,27.7058
2019-04-04T08:37:08.056Z,28.6992
2019-04-04T08:41:05.431Z,30.2998
2019-04-04T08:41:17.677Z,30.2129
2019-04-04T08:41:29.910Z,30.2129
2019-04-04T08:41:42.157Z,30.1549
2019-04-04T08:41:54.413Z,30.0404
2019-04-04T08:42:06.772Z,30.0130
2019-04-04T08:42:19.030Z,30.0847
2019-04-04T08:42:31.285Z,29.9855
2019-04-04T08:42:43.536Z,29.9519
2019-04-04T08:42:55.804Z,30.0298
2019-04-04T08:43:08.062Z,30.0313
2019-04-04T08:43:20.410Z,30.0587
2019-04-04T08:43:32.644Z,30.0130
2019-04-04T08:43:44.884Z,29.9748
2019-04-04T08:43:57.125Z,29.9474
2019-04-04T08:44:09.422Z,29.9062
2019-04-04T08:44:21.664Z,29.8894
2019-04-04T08:44:33.949Z,29.8024
2019-04-04T08:44:46.195Z,29.8192
2019-04-04T08:44:58.454Z,29.7917
2019-04-04T08:45:10.742Z,29.7780
2019-04-04T08:45:22.973Z,29.8482
2019-04-04T08:45:35.316Z,29.9214
2019-04-04T08:45:47.617Z,30.0389
2019-04-04T08:45:59.850Z,30.1549
2019-04-04T08:46:12.122Z,30.2098
2019-04-04T08:46:24.355Z,30.5104
2019-04-04T08:46:36.595Z,30.3731
2019-04-04T08:46:48.896Z,30.1549
2019-04-04T08:47:01.132Z,30.1961
2019-04-04T08:47:13.417Z,30.2312
2019-04-04T08:47:25.688Z,30.2281
2019-04-04T08:47:37.928Z,30.4891
2019-04-04T08:47:50.237Z,30.7576
2019-04-04T08:48:02.466Z,30.6996
2019-04-04T08:48:14.755Z,30.5028
2019-04-04T08:48:27.017Z,30.1274
2019-04-04T08:48:39.276Z,30.1625
2019-04-04T08:48:51.521Z,30.0450
2019-04-04T08:49:03.823Z,30.0298
2019-04-04T08:49:16.092Z,29.9428
2019-04-04T08:49:28.333Z,29.8848
2019-04-04T08:49:40.567Z,29.8283
2019-04-04T08:49:52.799Z,29.8512
2019-04-04T08:50:05.058Z,29.6819
2019-04-04T08:50:17.329Z,29.6788
2019-04-04T08:50:29.578Z,29.6178
2019-04-04T08:50:41.873Z,29.6452
2019-04-04T08:50:54.119Z,29.5903
2019-04-04T08:51:06.363Z,29.4728
2019-04-04T08:51:18.723Z,29.4499
2019-04-04T08:51:30.963Z,29.1661
2019-04-04T08:51:43.201Z,29.1249
2019-04-04T08:51:55.444Z,28.9784
2019-04-04T08:52:16.620Z,28.8396
2019-04-04T08:52:25.925Z,28.9769
2019-04-04T08:52:38.173Z,28.7800
2019-04-04T08:52:50.417Z,29.0867
2019-04-04T08:53:02.654Z,29.1386
2019-04-04T08:53:14.893Z,29.1417
2019-04-04T08:53:39.151Z,29.0867
2019-04-04T08:53:45.365Z,29.1478
2019-04-04T08:53:57.617Z,29.3126
2019-04-04T08:54:09.885Z,29.2149
2019-04-04T08:54:22.228Z,29.1875
2019-04-04T08:54:34.499Z,29.1981
2019-04-04T08:54:46.730Z,29.2424
2019-04-04T08:54:58.971Z,29.2576
2019-04-04T08:55:11.225Z,29.2882
2019-04-04T08:55:23.455Z,29.2302
2019-04-04T08:55:35.719Z,29.2714
2019-04-04T08:55:47.993Z,29.2714
2019-04-04T08:56:00.241Z,29.2439
2019-04-04T08:56:12.477Z,29.2622
2019-04-04T08:56:24.733Z,29.1920
2019-04-04T08:56:36.998Z,29.3492
2019-04-04T08:56:49.230Z,29.3614
2019-04-04T08:57:01.471Z,29.3492
2019-04-04T08:57:13.703Z,29.3065
2019-04-04T08:57:25.958Z,29.3629
2019-04-04T08:57:38.250Z,29.4041
2019-04-04T08:57:50.523Z,29.4041
2019-04-04T08:58:02.784Z,29.4209
2019-04-04T08:58:15.036Z,29.4667
2019-04-04T08:58:27.276Z,29.5369
2019-04-04T08:58:39.542Z,29.4545
2019-04-04T08:58:51.930Z,29.4392
2019-04-04T08:59:04.223Z,29.4804
2019-04-04T08:59:16.463Z,29.5811
2019-04-04T08:59:28.704Z,29.5781
2019-04-04T08:59:40.988Z,29.6239
2019-04-04T08:59:53.237Z,29.6239
2019-04-04T09:00:05.533Z,29.6651
2019-04-04T09:00:17.775Z,29.6788
2019-04-04T09:00:30.007Z,29.7230
2019-04-04T09:00:42.285Z,29.7383
2019-04-04T09:00:54.568Z,29.7505
2019-04-04T09:01:06.879Z,29.8375
2019-04-04T09:01:19.112Z,29.8558
2019-04-04T09:01:31.348Z,29.8283
2019-04-04T09:01:43.691Z,29.7292
2019-04-04T09:01:56.744Z,29.7566
2019-04-04T09:02:09.018Z,29.7276
2019-04-04T09:02:21.265Z,29.7978
2019-04-04T09:02:33.579Z,29.8848
2019-04-04T09:02:45.832Z,30.0130
2019-04-04T09:02:58.078Z,29.9443
2019-04-04T09:03:18.383Z,29.9016
2019-04-04T09:03:30.624Z,29.8299
2019-04-04T09:03:42.867Z,29.8421
2019-04-04T09:03:57.158Z,29.9031
2019-04-04T09:04:11.441Z,29.8161
2019-04-04T09:04:25.730Z,29.7322
2019-04-04T09:04:40.022Z,29.7887
2019-04-04T09:04:54.306Z,29.7612
2019-04-04T09:05:12.054Z,29.6635
2019-04-04T09:05:26.867Z,29.7337
2019-04-04T09:05:41.165Z,29.7200
2019-04-04T09:05:55.502Z,29.7368
2019-04-04T09:06:09.823Z,29.7475
2019-04-04T09:06:24.126Z,29.7658
2019-04-04T09:06:38.433Z,29.7505
2019-04-04T09:06:52.735Z,29.8070
2019-04-04T09:07:07.045Z,29.7917
2019-04-04T09:07:21.339Z,29.8207
2019-04-04T09:07:35.663Z,29.8787
2019-04-04T09:07:49.955Z,29.8894
2019-04-04T09:08:04.247Z,29.9474
2019-04-04T09:08:18.534Z,30.0038
2019-04-04T09:08:32.840Z,29.8482
2019-04-04T09:08:47.159Z,29.8482
2019-04-04T09:09:01.446Z,29.8619
2019-04-04T09:09:15.729Z,29.8466
2019-04-04T09:09:30.083Z,29.8466
2019-04-04T09:09:44.504Z,29.7932
2019-04-04T09:09:58.837Z,29.8787
2019-04-04T09:10:13.127Z,29.8482
2019-04-04T09:10:27.449Z,29.7642
2019-04-04T09:10:41.744Z,29.8665
2019-04-04T09:10:56.107Z,29.8466
2019-04-04T09:11:10.387Z,29.8070
2019-04-04T09:11:24.674Z,29.8238
2019-04-04T09:11:38.967Z,29.7093
2019-04-04T09:11:53.287Z,29.7520
2019-04-04T09:12:07.590Z,29.6819
2019-04-04T09:12:21.880Z,29.7658
2019-04-04T09:12:36.181Z,29.7093
2019-04-04T09:12:50.476Z,29.6651
2019-04-04T09:13:04.817Z,29.7230
2019-04-04T09:13:19.111Z,29.7520
2019-04-04T09:13:33.413Z,29.7368
2019-04-04T09:13:47.727Z,29.6513
2019-04-04T09:14:02.049Z,29.6376
2019-04-04T09:14:16.339Z,29.6788
2019-04-04T09:14:30.631Z,29.6819
2019-04-04T09:14:44.917Z,29.6498
2019-04-04T09:14:59.214Z,29.7063
2019-04-04T09:15:13.501Z,29.7520
2019-04-04T09:15:27.848Z,29.8482
2019-04-04T09:15:42.139Z,29.8054
2019-04-04T09:15:56.472Z,29.8375
2019-04-04T09:16:10.757Z,29.8207
2019-04-04T09:16:25.050Z,29.8192
2019-04-04T09:16:39.348Z,29.8650
2019-04-04T09:16:53.658Z,29.6742
2019-04-04T09:17:07.950Z,29.7475
2019-04-04T09:17:22.244Z,29.7093
2019-04-04T09:17:36.586Z,29.7093
2019-04-04T09:17:50.884Z,29.7230
2019-04-04T09:18:05.188Z,29.5506
2019-04-04T09:18:19.490Z,29.5781
2019-04-04T09:18:33.794Z,29.6925
2019-04-04T09:18:48.087Z,29.7520
2019-04-04T09:19:02.386Z,29.7230
2019-04-04T09:19:16.688Z,29.5323
2019-04-04T09:19:30.975Z,29.7047
2019-04-04T09:19:45.267Z,29.6330
2019-04-04T09:19:59.561Z,29.6178
2019-04-04T09:20:13.866Z,29.5735
2019-04-04T09:20:28.161Z,29.4179
2019-04-04T09:20:42.452Z,29.4621
2019-04-04T09:20:56.831Z,29.5949
2019-04-04T09:21:11.131Z,29.5903
2019-04-04T09:21:25.420Z,29.6010
2019-04-04T09:21:39.713Z,29.5735
2019-04-04T09:21:54.057Z,29.6010
2019-04-04T09:22:10.659Z,29.5232
2019-04-04T09:22:25.367Z,29.4636
2019-04-04T09:22:40.868Z,29.4209
2019-04-04T09:22:55.481Z,29.4804
2019-04-04T09:23:09.780Z,29.4499
2019-04-04T09:23:24.066Z,29.4667
2019-04-04T09:23:38.407Z,29.5094
2019-04-04T09:23:52.688Z,29.5125
2019-04-04T09:24:06.985Z,29.4667
2019-04-04T09:24:21.271Z,29.4667
2019-04-04T09:24:36.139Z,29.4667
2019-04-04T09:24:50.488Z,29.5537
2019-04-04T09:25:04.815Z,29.5232
2019-04-04T09:25:19.111Z,29.5262
2019-04-04T09:25:33.393Z,29.4896
2019-04-04T09:25:47.703Z,29.5232
2019-04-04T09:26:05.960Z,29.4957
2019-04-04T09:26:20.792Z,29.5399
2019-04-04T09:26:35.222Z,29.5277
2019-04-04T09:26:49.509Z,29.5857
2019-04-04T09:27:03.848Z,29.4865
2019-04-04T09:27:18.149Z,29.5583
2019-04-04T09:27:32.433Z,29.5857
2019-04-04T09:27:46.721Z,29.5171
2019-04-04T09:28:01.029Z,29.4591
2019-04-04T09:28:15.347Z,29.4850
2019-04-04T09:28:29.633Z,29.4163
2019-04-04T09:28:43.923Z,29.4438
2019-04-04T09:28:58.207Z,29.5003
2019-04-04T09:29:12.499Z,29.4453
2019-04-04T09:29:26.821Z,29.4987
2019-04-04T09:29:41.116Z,29.4713
2019-04-04T09:29:55.411Z,29.4575
2019-04-04T09:30:09.704Z,29.3751
2019-04-04T09:30:24.031Z,29.4850
2019-04-04T09:30:38.334Z,29.5537
2019-04-04T09:30:52.639Z,29.5857
2019-04-04T09:31:06.990Z,29.5125
2019-04-04T09:31:21.287Z,29.5369
2019-04-04T09:31:35.572Z,29.5689
2019-04-04T09:31:49.869Z,29.6269
2019-04-04T09:32:04.177Z,29.6010
2019-04-04T09:32:18.482Z,29.5995
2019-04-04T09:32:32.775Z,29.6132
2019-04-04T09:32:47.062Z,29.5552
2019-04-04T09:33:01.359Z,29.5583
2019-04-04T09:33:15.653Z,29.5262
2019-04-04T09:33:29.949Z,29.6696
2019-04-04T09:33:44.309Z,29.6681
2019-04-04T09:33:58.672Z,29.7139
2019-04-04T09:34:13.008Z,29.6407
2019-04-04T09:34:27.306Z,29.6101
2019-04-04T09:34:41.633Z,29.6101
2019-04-04T09:34:55.929Z,29.6269
2019-04-04T09:35:10.212Z,29.6010
2019-04-04T09:35:24.544Z,29.5964
2019-04-04T09:35:38.866Z,29.5827
2019-04-04T09:35:53.202Z,29.5735
2019-04-04T09:36:07.533Z,29.5369
2019-04-04T09:36:21.818Z,29.6361
2019-04-04T09:36:36.200Z,29.6651
2019-04-04T09:36:50.498Z,29.6513
2019-04-04T09:37:04.792Z,29.6086
2019-04-04T09:37:19.089Z,29.6513
2019-04-04T09:37:33.381Z,29.5964
2019-04-04T09:37:47.685Z,29.5811
2019-04-04T09:38:01.976Z,29.6376
2019-04-04T09:38:16.263Z,29.6407
2019-04-04T09:38:30.590Z,29.6269
2019-04-04T09:38:44.886Z,29.6132
2019-04-04T09:38:59.182Z,29.6559
2019-04-04T09:39:13.485Z,29.7292
2019-04-04T09:39:27.771Z,29.6407
2019-04-04T09:39:42.076Z,29.6269
2019-04-04T09:39:56.367Z,29.6101
2019-04-04T09:40:10.665Z,29.6864
2019-04-04T09:40:24.967Z,29.6269
2019-04-04T09:40:39.290Z,29.6269
2019-04-04T09:40:53.612Z,29.6727
2019-04-04T09:41:07.947Z,29.6284
2019-04-04T09:41:22.237Z,29.5399
2019-04-04T09:41:36.536Z,29.5827
2019-04-04T09:41:50.838Z,29.5995
2019-04-04T09:42:05.172Z,29.5995
2019-04-04T09:42:19.499Z,29.6147
2019-04-04T09:42:33.788Z,29.5857
2019-04-04T09:42:48.106Z,29.5964
2019-04-04T09:43:02.406Z,29.6132
2019-04-04T09:43:16.693Z,29.6040
2019-04-04T09:43:30.987Z,29.6056
2019-04-04T09:43:45.282Z,29.5628
2019-04-04T09:43:59.577Z,29.5277
2019-04-04T09:44:13.879Z,29.6696
2019-04-04T09:44:28.176Z,29.6422
2019-04-04T09:44:42.503Z,29.7002
2019-04-04T09:44:56.809Z,29.7566
2019-04-04T09:45:11.095Z,29.7154
2019-04-04T09:45:25.388Z,29.6147
2019-04-04T09:45:39.690Z,29.6284
2019-04-04T09:45:54.004Z,29.5872
2019-04-04T09:46:08.350Z,29.5628
2019-04-04T09:46:22.649Z,29.6590
2019-04-04T09:46:36.943Z,29.6696
2019-04-04T09:47:04.640Z,29.6284
2019-04-04T09:47:11.500Z,29.6056
2019-04-04T09:47:25.806Z,29.5354
2019-04-04T09:47:40.095Z,29.5460
2019-04-04T09:47:54.382Z,29.4911
2019-04-04T09:48:08.685Z,29.5171
2019-04-04T09:48:23.022Z,29.6040
2019-04-04T09:48:37.324Z,29.5186
2019-04-04T09:48:51.616Z,29.5628
2019-04-04T09:49:05.914Z,29.4484
2019-04-04T09:49:20.209Z,29.5460
2019-04-04T09:49:34.533Z,29.5048
2019-04-04T09:49:48.858Z,29.5003
2019-04-04T09:50:03.154Z,29.4896
2019-04-04T09:50:17.463Z,29.5308
2019-04-04T09:50:31.753Z,29.5186
2019-04-04T09:50:46.048Z,29.5354
2019-04-04T09:51:00.334Z,29.5628
2019-04-04T09:51:14.631Z,29.5186
2019-04-04T09:51:28.928Z,29.4453
2019-04-04T09:51:43.230Z,29.5598
2019-04-04T09:51:57.522Z,29.5735
2019-04-04T09:52:11.809Z,29.5720
2019-04-04T09:52:26.129Z,29.5583
2019-04-04T09:52:40.418Z,29.5857
2019-04-04T09:52:54.703Z,29.5323
2019-04-04T09:53:08.993Z,29.4911
2019-04-04T09:53:23.286Z,29.4896
2019-04-04T09:53:52.397Z,29.5003
2019-04-04T09:53:57.826Z,29.5323
2019-04-04T09:54:12.156Z,29.4301
2019-04-04T09:54:26.451Z,29.5354
2019-04-04T09:54:40.741Z,29.4911
2019-04-04T09:54:55.057Z,29.4453
2019-04-04T09:55:09.344Z,29.5277
2019-04-04T09:55:23.640Z,29.5583
2019-04-04T09:55:37.929Z,29.5323
2019-04-04T09:55:52.251Z,29.5323
2019-04-04T09:56:06.542Z,29.4728
2019-04-04T09:56:20.885Z,29.5003
2019-04-04T09:56:35.181Z,29.5781
2019-04-04T09:56:49.468Z,29.5308
2019-04-04T09:57:03.785Z,29.4713
2019-04-04T09:57:18.076Z,29.5399
2019-04-04T09:57:32.380Z,29.6147
2019-04-04T09:57:46.816Z,29.6452
2019-04-04T09:58:01.135Z,29.6864
2019-04-04T09:58:15.431Z,29.6132
2019-04-04T09:58:29.723Z,29.5460
2019-04-04T09:58:44.024Z,29.4911
2019-04-04T09:58:58.327Z,29.4728
2019-04-04T09:59:12.619Z,29.4575
2019-04-04T09:59:26.921Z,29.4896
2019-04-04T09:59:41.227Z,29.4545
2019-04-04T09:59:55.512Z,29.4728
2019-04-04T10:00:09.818Z,29.4896
2019-04-04T10:00:24.124Z,29.4987
2019-04-04T10:00:38.430Z,29.5537
2019-04-04T10:00:52.720Z,29.6864
2019-04-04T10:01:07.011Z,29.6147
2019-04-04T10:01:21.396Z,29.4896
2019-04-04T10:01:35.731Z,29.5308
2019-04-04T10:01:50.029Z,29.5445
2019-04-04T10:02:04.335Z,29.4896
2019-04-04T10:02:18.633Z,29.5003
2019-04-04T10:02:32.920Z,29.4759
2019-04-04T10:02:47.237Z,29.5186
2019-04-04T10:03:01.536Z,29.5277
2019-04-04T10:03:15.848Z,29.4850
2019-04-04T10:03:24.634Z,29.5872
2019-04-04T10:03:38.933Z,29.6178
2019-04-04T10:03:53.636Z,29.5735
2019-04-04T10:04:07.974Z,29.5735
2019-04-04T10:04:22.268Z,29.5628
2019-04-04T10:04:36.577Z,29.5766
2019-04-04T10:04:50.864Z,29.5628
2019-04-04T10:05:06.117Z,29.5491
2019-04-04T10:05:20.542Z,29.5857
2019-04-04T10:05:34.827Z,29.5583
2019-04-04T10:05:49.126Z,29.6559
2019-04-04T10:06:03.435Z,29.6147
2019-04-04T10:06:17.728Z,29.5918
2019-04-04T10:06:32.039Z,29.5171
2019-04-04T10:06:46.329Z,29.4072
2019-04-04T10:07:00.630Z,29.5186
2019-04-04T10:07:14.927Z,29.6819
2019-04-04T10:07:29.217Z,29.6681
2019-04-04T10:07:43.506Z,29.7276
2019-04-04T10:07:57.800Z,29.6681
2019-04-04T10:08:12.090Z,29.7551
2019-04-04T10:08:26.408Z,29.6681
2019-04-04T10:08:40.727Z,29.6101
2019-04-04T10:08:55.015Z,29.6696
2019-04-04T10:09:15.698Z,29.5827
2019-04-04T10:09:29.604Z,29.6239
2019-04-04T10:09:43.907Z,29.7292
2019-04-04T10:09:58.201Z,29.6696
2019-04-04T10:10:12.516Z,29.6590
2019-04-04T10:10:26.800Z,29.6971
2019-04-04T10:10:41.116Z,29.7139
2019-04-04T10:10:55.402Z,29.7154
2019-04-04T10:11:09.694Z,29.7292
2019-04-04T10:11:24.024Z,29.6971
2019-04-04T10:11:38.350Z,29.7139
2019-04-04T10:11:52.657Z,29.6696
2019-04-04T10:12:06.987Z,29.7963
2019-04-04T10:12:21.281Z,29.8116
2019-04-04T10:12:35.600Z,29.7566
2019-04-04T10:12:49.937Z,29.7002
2019-04-04T10:13:04.268Z,29.7017
2019-04-04T10:13:18.554Z,29.7017
2019-04-04T10:13:32.865Z,29.6605
2019-04-04T10:13:47.159Z,29.5872
2019-04-04T10:14:04.008Z,29.6330
2019-04-04T10:14:18.566Z,29.6056
2019-04-04T10:14:32.893Z,29.5598
2019-04-04T10:14:47.192Z,29.5918
2019-04-04T10:15:01.490Z,29.5460
2019-04-04T10:15:15.780Z,29.4453
2019-04-04T10:15:30.090Z,29.6910
2019-04-04T10:15:44.377Z,29.6727
2019-04-04T10:15:58.671Z,29.6040
2019-04-04T10:16:12.991Z,29.6315
2019-04-04T10:16:27.334Z,29.5827
2019-04-04T10:16:41.619Z,29.6696
2019-04-04T10:16:55.919Z,29.6315
2019-04-04T10:17:10.206Z,29.5872
2019-04-04T10:17:24.506Z,29.4896
2019-04-04T10:17:38.794Z,29.5872
2019-04-04T10:17:53.120Z,29.5918
2019-04-04T10:18:07.415Z,29.6880
2019-04-04T10:18:21.713Z,29.7612
2019-04-04T10:18:36.006Z,29.5872
2019-04-04T10:18:50.301Z,29.7185
2019-04-04T10:19:04.595Z,29.6910
2019-04-04T10:19:18.907Z,29.6407
2019-04-04T10:19:33.202Z,29.6864
2019-04-04T10:19:47.492Z,29.6468
2019-04-04T10:20:01.796Z,29.6040
2019-04-04T10:20:16.085Z,29.6330
2019-04-04T10:20:30.379Z,29.5140
2019-04-04T10:20:44.682Z,29.6147
2019-04-04T10:21:11.138Z,29.6605
2019-04-04T10:21:19.259Z,29.6910
2019-04-04T10:21:33.608Z,29.7185
2019-04-04T10:21:47.919Z,29.7337
2019-04-04T10:22:02.232Z,29.6773
2019-04-04T10:22:16.533Z,29.6330
2019-04-04T10:22:30.838Z,29.7475
2019-04-04T10:22:45.166Z,29.7475
2019-04-04T10:22:59.462Z,29.7017
2019-04-04T10:23:13.781Z,29.7337
2019-04-04T10:23:28.072Z,29.7917
2019-04-04T10:23:42.370Z,29.6742
2019-04-04T10:23:56.668Z,29.7200
2019-04-04T10:24:10.963Z,29.6193
2019-04-04T10:24:25.250Z,29.5827
2019-04-04T10:24:39.539Z,29.5628
2019-04-04T10:24:53.890Z,29.5598
2019-04-04T10:25:08.193Z,29.5872
2019-04-04T10:25:22.491Z,29.6773
2019-04-04T10:25:36.795Z,29.7154
2019-04-04T10:25:51.097Z,29.6498
2019-04-04T10:26:05.382Z,29.6910
2019-04-04T10:26:19.708Z,29.7185
2019-04-04T10:26:34.058Z,29.6925
2019-04-04T10:26:48.353Z,29.6742
2019-04-04T10:27:02.640Z,29.5766
2019-04-04T10:27:16.929Z,29.6178
2019-04-04T10:27:31.324Z,29.6330
2019-04-04T10:27:45.623Z,29.5857
2019-04-04T10:27:59.907Z,29.5445
2019-04-04T10:28:14.200Z,29.5552
2019-04-04T10:28:28.488Z,29.7459
2019-04-04T10:28:42.786Z,29.7185
2019-04-04T10:28:57.073Z,29.7047
2019-04-04T10:29:11.360Z,29.5857
2019-04-04T10:29:25.663Z,29.7566
2019-04-04T10:29:39.963Z,29.7368
2019-04-04T10:29:54.274Z,29.5644
2019-04-04T10:30:08.564Z,29.5506
2019-04-04T10:30:22.850Z,29.4911
2019-04-04T10:30:37.269Z,29.5308
2019-04-04T10:30:51.621Z,29.7017
2019-04-04T10:31:05.957Z,29.7154
2019-04-04T10:31:20.265Z,29.7368
2019-04-04T10:31:34.599Z,29.6193
2019-04-04T10:31:48.900Z,29.6056
2019-04-04T10:32:03.213Z,29.5872
2019-04-04T10:32:17.521Z,29.6468
2019-04-04T10:32:31.809Z,29.7154
2019-04-04T10:32:46.102Z,29.6284
2019-04-04T10:33:00.392Z,29.6056
2019-04-04T10:33:14.677Z,29.5644
2019-04-04T10:33:28.991Z,29.5506
2019-04-04T10:33:43.318Z,29.4774
2019-04-04T10:33:57.609Z,29.5491
2019-04-04T10:34:11.904Z,29.5674
2019-04-04T10:34:28.352Z,29.6513
2019-04-04T10:34:42.853Z,29.7597
2019-04-04T10:34:57.140Z,29.7612
2019-04-04T10:35:11.454Z,29.6559
2019-04-04T10:35:25.740Z,29.6880
2019-04-04T10:35:40.036Z,29.7322
2019-04-04T10:35:54.359Z,29.7017
2019-04-04T10:36:08.641Z,29.7475
2019-04-04T10:36:22.931Z,29.6788
2019-04-04T10:36:37.290Z,29.6925
2019-04-04T10:36:51.586Z,29.6468
2019-04-04T10:37:05.872Z,29.6742
2019-04-04T10:37:20.163Z,29.6880
2019-04-04T10:37:34.455Z,29.7047
2019-04-04T10:37:48.740Z,29.6956
2019-04-04T10:38:03.060Z,29.7047
2019-04-04T10:38:17.373Z,29.7734
2019-04-04T10:38:31.665Z,29.7185
2019-04-04T10:38:45.952Z,29.7047
2019-04-04T10:39:00.290Z,29.7459
2019-04-04T10:39:14.598Z,29.6742
2019-04-04T10:39:32.481Z,29.7337
2019-04-04T10:39:47.041Z,29.7002
2019-04-04T10:40:01.331Z,29.7566
2019-04-04T10:40:15.646Z,29.6696
2019-04-04T10:40:29.947Z,29.7322
2019-04-04T10:40:44.250Z,29.7688
2019-04-04T10:40:58.548Z,29.7932
2019-04-04T10:41:12.860Z,29.9153
2019-04-04T10:41:27.183Z,29.9290
2019-04-04T10:41:41.538Z,29.8283
2019-04-04T10:41:55.832Z,29.8283
2019-04-04T10:42:10.146Z,29.8146
2019-04-04T10:42:24.451Z,29.8711
2019-04-04T10:42:38.757Z,29.8985
2019-04-04T10:42:47.768Z,29.8466
2019-04-04T10:43:02.109Z,29.8894
2019-04-04T10:43:16.407Z,29.7292
2019-04-04T10:43:30.706Z,29.8146
2019-04-04T10:43:45.018Z,29.7917
2019-04-04T10:43:59.350Z,29.7368
2019-04-04T10:44:13.645Z,29.6956
2019-04-04T10:44:27.938Z,29.6544
2019-04-04T10:44:42.237Z,29.7414
2019-04-04T10:44:56.526Z,29.6834
2019-04-04T10:45:10.845Z,29.6971
2019-04-04T10:45:25.183Z,29.7093
2019-04-04T10:45:39.477Z,29.6788
2019-04-04T10:45:53.785Z,29.6956
2019-04-04T10:46:08.098Z,29.7642
2019-04-04T10:46:22.480Z,29.7749
2019-04-04T10:46:31.685Z,29.8329
2019-04-04T10:46:46.031Z,29.8192
2019-04-04T10:47:00.400Z,29.7475
2019-04-04T10:47:14.713Z,29.7734
2019-04-04T10:47:29.006Z,29.8939
2019-04-04T10:47:43.296Z,29.8299
2019-04-04T10:47:57.656Z,29.9031
2019-04-04T10:48:11.995Z,29.8924
2019-04-04T10:48:26.285Z,29.8528
2019-04-04T10:48:40.584Z,29.8390
2019-04-04T10:48:54.876Z,29.7795
2019-04-04T10:49:09.170Z,29.7826
2019-04-04T10:49:23.504Z,29.6925
2019-04-04T10:49:37.787Z,29.8344
2019-04-04T10:49:52.102Z,29.7414
2019-04-04T10:50:06.393Z,29.6681
2019-04-04T10:50:20.684Z,29.7002
2019-04-04T10:50:34.973Z,29.6086
2019-04-04T10:50:49.263Z,29.6651
2019-04-04T10:51:03.571Z,29.7642
2019-04-04T10:51:17.888Z,29.8207
2019-04-04T10:51:32.192Z,29.8238
2019-04-04T10:51:46.489Z,29.6971
2019-04-04T10:52:00.791Z,29.7230
2019-04-04T10:52:15.086Z,29.6193
2019-04-04T10:52:29.379Z,29.7383
2019-04-04T10:52:43.681Z,29.7520
2019-04-04T10:52:57.981Z,29.8100
2019-04-04T10:53:12.296Z,29.8344
2019-04-04T10:53:26.578Z,29.8192
2019-04-04T10:53:40.869Z,29.7688
2019-04-04T10:53:55.158Z,29.7368
2019-04-04T10:54:09.463Z,29.7963
2019-04-04T10:54:23.788Z,29.7230
2019-04-04T10:54:38.091Z,29.6834
2019-04-04T10:54:52.383Z,29.7276
2019-04-04T10:55:06.681Z,29.7063
2019-04-04T10:55:20.983Z,29.7200
2019-04-04T10:55:35.288Z,29.7017
2019-04-04T10:55:49.584Z,29.7047
2019-04-04T10:56:03.910Z,29.6330
2019-04-04T10:56:18.202Z,29.6956
2019-04-04T10:56:32.495Z,29.7230
2019-04-04T10:56:46.805Z,29.6651
2019-04-04T10:57:01.109Z,29.6956
2019-04-04T10:57:15.412Z,29.6925
2019-04-04T10:57:29.701Z,29.7368
2019-04-04T10:57:43.990Z,29.8329
2019-04-04T10:57:58.286Z,29.7780
2019-04-04T10:58:12.594Z,29.7520
2019-04-04T10:58:26.886Z,29.7063
2019-04-04T10:58:41.194Z,29.7658
2019-04-04T10:58:55.498Z,29.7185
2019-04-04T10:59:09.788Z,29.7368
2019-04-04T10:59:24.125Z,29.7368
2019-04-04T10:59:38.439Z,29.7749
2019-04-04T10:59:54.510Z,29.8161
2019-04-04T11:00:09.210Z,29.7734
2019-04-04T11:00:23.501Z,29.7887
2019-04-04T11:00:37.793Z,29.8161
2019-04-04T11:00:52.099Z,29.8299
2019-04-04T11:01:06.401Z,29.7139
2019-04-04T11:01:20.772Z,29.7734
2019-04-04T11:01:35.063Z,29.6590
2019-04-04T11:01:49.404Z,29.8283
2019-04-04T11:02:03.696Z,29.7688
2019-04-04T11:02:17.990Z,29.8024
2019-04-04T11:02:32.294Z,29.7459
2019-04-04T11:02:46.606Z,29.7017
2019-04-04T11:03:00.925Z,29.7337
2019-04-04T11:03:15.256Z,29.6788
2019-04-04T11:03:29.549Z,29.7200
2019-04-04T11:03:43.833Z,29.7520
2019-04-04T11:03:58.141Z,29.7520
2019-04-04T11:04:12.441Z,29.6742
2019-04-04T11:04:26.740Z,29.8207
2019-04-04T11:04:41.056Z,29.7230
2019-04-04T11:04:55.367Z,29.7642
2019-04-04T11:05:09.673Z,29.7475
2019-04-04T11:05:23.995Z,29.7917
2019-04-04T11:05:38.299Z,29.7475
2019-04-04T11:05:52.592Z,29.7200
2019-04-04T11:06:06.884Z,29.7642
2019-04-04T11:06:21.195Z,29.7642
2019-04-04T11:06:35.508Z,29.7230
2019-04-04T11:06:49.851Z,29.7063
2019-04-04T11:07:04.151Z,29.7047
2019-04-04T11:07:18.455Z,29.8054
2019-04-04T11:07:32.753Z,29.5308
2019-04-04T11:07:47.057Z,29.7368
2019-04-04T11:08:01.352Z,29.7047
2019-04-04T11:08:15.645Z,29.7612
2019-04-04T11:08:29.937Z,29.8604
2019-04-04T11:08:44.233Z,29.7612
2019-04-04T11:08:58.637Z,29.7917
2019-04-04T11:09:12.921Z,29.7795
2019-04-04T11:09:27.208Z,29.6605
2019-04-04T11:09:42.413Z,29.6635
2019-04-04T11:09:56.835Z,29.7520
2019-04-04T11:10:11.124Z,29.6605
2019-04-04T11:10:25.428Z,29.7230
2019-04-04T11:10:39.724Z,29.7063
2019-04-04T11:10:54.015Z,29.6819
2019-04-04T11:11:08.324Z,29.7551
2019-04-04T11:11:22.653Z,29.6788
2019-04-04T11:11:36.950Z,29.6925
2019-04-04T11:11:51.259Z,29.6376
2019-04-04T11:12:05.561Z,29.6544
2019-04-04T11:12:19.847Z,29.6513
2019-04-04T11:12:34.517Z,29.6590
2019-04-04T11:12:48.858Z,29.6422
2019-04-04T11:13:03.217Z,29.7887
2019-04-04T11:13:17.559Z,29.7322
2019-04-04T11:13:33.639Z,29.7017
2019-04-04T11:13:48.315Z,29.7459
2019-04-04T11:14:02.606Z,29.8054
2019-04-04T11:14:16.894Z,29.8894
2019-04-04T11:14:31.186Z,29.9077
2019-04-04T11:14:45.484Z,29.7017
2019-04-04T11:14:59.786Z,29.7597
2019-04-04T11:15:14.072Z,29.8741
2019-04-04T11:15:28.374Z,29.9336
2019-04-04T11:15:42.685Z,30.0038
2019-04-04T11:15:56.981Z,29.8970
2019-04-04T11:16:11.299Z,30.0710
2019-04-04T11:16:30.316Z,30.1900
2019-04-04T11:16:45.876Z,30.0435
2019-04-04T11:17:00.202Z,30.1991
2019-04-04T11:17:14.495Z,30.1320
2019-04-04T11:17:28.785Z,30.1183
2019-04-04T11:17:43.102Z,30.0908
2019-04-04T11:17:57.395Z,30.0633
2019-04-04T11:18:11.680Z,30.0526
2019-04-04T11:18:25.971Z,29.9763
2019-04-04T11:18:40.264Z,29.9351
2019-04-04T11:18:54.556Z,29.9519
2019-04-04T11:19:09.829Z,29.8650
2019-04-04T11:19:31.090Z,29.9214
2019-04-04T11:19:44.449Z,29.8482
2019-04-04T11:19:58.744Z,29.9306
2019-04-04T11:20:13.045Z,29.9199
2019-04-04T11:20:27.352Z,29.8512
2019-04-04T11:20:41.658Z,29.7917
2019-04-04T11:20:55.955Z,29.9062
2019-04-04T11:21:10.293Z,29.9199
2019-04-04T11:21:24.588Z,29.9306
2019-04-04T11:21:38.887Z,29.8787
2019-04-04T11:21:53.189Z,29.8604
2019-04-04T11:22:07.551Z,29.8512
2019-04-04T11:22:21.950Z,29.6727
2019-04-04T11:22:36.251Z,29.6559
2019-04-04T11:22:50.558Z,29.7734
2019-04-04T11:23:04.869Z,29.7459
2019-04-04T11:23:19.178Z,29.8024
2019-04-04T11:23:33.474Z,29.7612
2019-04-04T11:23:47.820Z,29.7749
2019-04-04T11:24:02.133Z,29.8924
2019-04-04T11:24:16.438Z,29.7612
2019-04-04T11:24:30.739Z,29.8054