createdAt,value
2023-02-01T00:02:01.318Z,99275.03
2023-02-01T00:06:03.787Z,99275.09
2023-02-01T00:10:07.437Z,99279.44
2023-02-01T00:14:09.555Z,99283.50
2023-02-01T00:18:11.584Z,99284.50
2023-02-01T00:22:13.671Z,99290.38
2023-02-01T00:26:18.041Z,99281.88
2023-02-01T00:30:20.486Z,99264.53
2023-02-01T00:34:22.855Z,99260.28
2023-02-01T00:38:26.737Z,99266.78
2023-02-01T00:42:28.972Z,99273.84
2023-02-01T00:46:31.557Z,99280.81
2023-02-01T00:50:33.908Z,99280.88
2023-02-01T00:54:37.894Z,99273.91
2023-02-01T00:58:40.564Z,99280.25
2023-02-01T01:02:42.858Z,99285.94
2023-02-01T01:06:44.982Z,99281.88
2023-02-01T01:10:47.192Z,99272.63
2023-02-01T01:14:49.683Z,99263.13
2023-02-01T01:18:52.135Z,99272.38
2023-02-01T01:22:54.385Z,99261.78
2023-02-01T01:26:57.109Z,99258.28
2023-02-01T01:30:59.595Z,99263.44
2023-02-01T01:35:02.240Z,99250.53
2023-02-01T01:39:04.829Z,99236.69
2023-02-01T01:43:14.634Z,99242.38
2023-02-01T01:47:17.151Z,99243.06
2023-02-01T01:51:21.546Z,99239.00
2023-02-01T01:55:25.552Z,99226.84
2023-02-01T01:59:28.553Z,99220.59
2023-02-01T02:03:49.758Z,99224.22
2023-02-01T02:07:54.427Z,99220.06
2023-02-01T02:11:56.686Z,99210.88
2023-02-01T02:16:23.257Z,99218.97
2023-02-01T02:20:49.066Z,99208.66
2023-02-01T02:25:03.624Z,99215.25
2023-02-01T02:29:05.621Z,99210.91
2023-02-01T02:33:20.066Z,99214.81
2023-02-01T02:37:25.323Z,99219.72
2023-02-01T02:41:47.035Z,99225.03
2023-02-01T02:46:12.025Z,99216.00
2023-02-01T02:50:44.903Z,99218.16
2023-02-01T02:54:48.931Z,99217.63
2023-02-01T02:59:12.781Z,99216.09
2023-02-01T03:03:33.725Z,99228.50
2023-02-01T03:07:45.858Z,99230.38
2023-02-01T03:12:08.919Z,99231.97
2023-02-01T03:16:14.199Z,99221.53
2023-02-01T03:20:21.207Z,99220.88
2023-02-01T03:24:34.383Z,99229.72
2023-02-01T03:28:38.459Z,99226.97
2023-02-01T03:33:02.044Z,99230.16
2023-02-01T03:37:11.516Z,99224.16
2023-02-01T03:41:14.181Z,99236.41
2023-02-01T03:45:21.260Z,99227.44
2023-02-01T03:49:34.672Z,99233.78
2023-02-01T03:53:41.404Z,99222.53
2023-02-01T03:57:50.285Z,99230.03
2023-02-01T04:01:52.544Z,99237.75
2023-02-01T04:05:55.069Z,99229.53
2023-02-01T04:10:00.908Z,99242.78
2023-02-01T04:14:05.584Z,99236.94
2023-02-01T04:18:07.565Z,99235.94
2023-02-01T04:22:09.639Z,99232.72
2023-02-01T04:26:15.066Z,99233.34
2023-02-01T04:30:20.582Z,99223.59
2023-02-01T04:34:26.173Z,99235.16
2023-02-01T04:38:30.420Z,99220.72
2023-02-01T04:42:33.179Z,99231.97
2023-02-01T04:46:35.295Z,99243.06
2023-02-01T04:50:37.394Z,99245.97
2023-02-01T04:54:44.127Z,99238.53
2023-02-01T04:58:49.269Z,99233.47
2023-02-01T05:02:51.503Z,99239.88
2023-02-01T05:06:53.818Z,99240.16
2023-02-01T05:10:55.846Z,99243.28
2023-02-01T05:14:57.828Z,99238.16
2023-02-01T05:18:59.939Z,99257.28
2023-02-01T05:23:02.105Z,99250.69
2023-02-01T05:27:04.108Z,99255.72
2023-02-01T05:31:10.413Z,99258.28
2023-02-01T05:35:12.501Z,99262.19
2023-02-01T05:39:14.553Z,99270.84
2023-02-01T05:43:16.990Z,99266.44
2023-02-01T05:47:19.955Z,99270.00
2023-02-01T05:51:22.153Z,99274.03
2023-02-01T05:55:24.236Z,99294.19
2023-02-01T05:59:26.942Z,99280.72
2023-02-01T06:03:31.131Z,99287.03
2023-02-01T06:07:36.306Z,99288.75
2023-02-01T06:11:41.475Z,99282.25
2023-02-01T06:15:54.396Z,99289.94
2023-02-01T06:19:56.435Z,99288.47
2023-02-01T06:23:59.465Z,99277.34
2023-02-01T06:28:02.089Z,99287.41
2023-02-01T06:32:04.481Z,99292.56
2023-02-01T06:36:07.704Z,99282.97
2023-02-01T06:40:09.986Z,99292.63
2023-02-01T06:44:11.973Z,99293.50
2023-02-01T06:48:14.455Z,99301.47
2023-02-01T06:52:16.493Z,99293.25
2023-02-01T06:56:19.123Z,99294.97
2023-02-01T07:00:21.799Z,99294.59
2023-02-01T07:04:24.566Z,99291.16
2023-02-01T07:08:28.134Z,99304.63
2023-02-01T07:12:30.183Z,99292.31
2023-02-01T07:16:32.421Z,99292.97
2023-02-01T07:20:34.354Z,99301.22
2023-02-01T07:24:36.357Z,99290.59
2023-02-01T07:28:38.784Z,99301.06
2023-02-01T07:32:40.738Z,99297.47
2023-02-01T07:36:43.047Z,99296.50
2023-02-01T07:40:45.085Z,99294.28
2023-02-01T07:44:47.073Z,99304.38
2023-02-01T07:48:49.222Z,99311.94
2023-02-01T07:52:51.320Z,99298.53
2023-02-01T07:56:53.269Z,99290.06
2023-02-01T08:01:13.904Z,99308.88
2023-02-01T08:05:15.908Z,99298.41
2023-02-01T08:09:17.977Z,99302.50
2023-02-01T08:13:20.094Z,99295.63
2023-02-01T08:17:22.103Z,99304.56
2023-02-01T08:21:25.506Z,99306.94
2023-02-01T08:25:28.709Z,99313.75
2023-02-01T08:29:30.810Z,99314.97
2023-02-01T08:33:33.139Z,99315.09
2023-02-01T08:37:35.079Z,99307.03
2023-02-01T08:41:37.287Z,99312.38
2023-02-01T08:45:40.806Z,99310.75
2023-02-01T08:49:43.063Z,99303.88
2023-02-01T08:53:45.924Z,99301.66
2023-02-01T08:57:48.036Z,99306.72
2023-02-01T09:01:50.016Z,99311.00
2023-02-01T09:05:54.070Z,99301.66
2023-02-01T09:09:57.473Z,99300.19
2023-02-01T09:13:59.575Z,99299.16
2023-02-01T09:18:02.137Z,99302.59
2023-02-01T09:22:04.416Z,99299.75
2023-02-01T09:26:06.438Z,99309.28
2023-02-01T09:30:08.839Z,99309.13
2023-02-01T09:34:10.811Z,99304.81
2023-02-01T09:38:12.783Z,99323.75
2023-02-01T09:42:22.496Z,99318.06
2023-02-01T09:46:27.175Z,99301.44
2023-02-01T09:50:34.735Z,99304.22
2023-02-01T09:54:43.368Z,99306.69
2023-02-01T09:59:05.421Z,99309.16
2023-02-01T10:03:12.523Z,99298.22
2023-02-01T10:07:20.514Z,99302.66
2023-02-01T10:11:25.435Z,99291.31
2023-02-01T10:15:42.300Z,99300.22
2023-02-01T10:20:04.852Z,99293.75
2023-02-01T10:24:20.575Z,99289.91
2023-02-01T10:28:25.155Z,99290.28
2023-02-01T10:32:32.096Z,99287.25
2023-02-01T10:36:41.703Z,99286.19
2023-02-01T10:40:43.751Z,99276.50
2023-02-01T10:44:46.611Z,99279.69
2023-02-01T10:48:51.202Z,99282.69
2023-02-01T10:53:01.189Z,99268.44
2023-02-01T10:57:03.211Z,99252.81
2023-02-01T11:01:07.228Z,99249.53
2023-02-01T11:05:11.241Z,99238.75
2023-02-01T11:09:24.019Z,99248.06
2023-02-01T11:13:30.308Z,99240.28
2023-02-01T11:17:37.829Z,99232.63
2023-02-01T11:21:39.852Z,99223.06
2023-02-01T11:25:49.467Z,99218.34
2023-02-01T11:29:52.976Z,99206.34
2023-02-01T11:33:56.960Z,99184.94
2023-02-01T11:38:00.128Z,99184.56
2023-02-01T11:42:02.152Z,99177.75
2023-02-01T11:46:04.999Z,99180.06
2023-02-01T11:50:14.227Z,99173.28
2023-02-01T11:54:31.758Z,99181.19
2023-02-01T11:58:57.040Z,99176.72
2023-02-01T12:03:05.213Z,99179.31
2023-02-01T12:07:26.239Z,99171.16
2023-02-01T12:11:28.280Z,99175.16
2023-02-01T12:15:48.495Z,99148.16
2023-02-01T12:20:00.434Z,99136.69
2023-02-01T12:24:02.436Z,99137.06
2023-02-01T12:28:10.143Z,99135.81
2023-02-01T12:32:17.399Z,99121.72
2023-02-01T12:36:22.610Z,99113.09
2023-02-01T12:40:34.397Z,99112.41
2023-02-01T12:44:40.630Z,99113.28
2023-02-01T12:49:02.888Z,99116.28
2023-02-01T12:53:21.696Z,99116.41
2023-02-01T12:57:24.205Z,99122.53
2023-02-01T13:01:29.342Z,99117.88
2023-02-01T13:05:51.709Z,99120.06
2023-02-01T13:10:06.815Z,99117.31
2023-02-01T13:20:22.769Z,99098.75
2023-02-01T13:24:32.148Z,99102.97
2023-02-01T13:28:52.749Z,99101.13
2023-02-01T13:33:54.546Z,99098.25
2023-02-01T13:38:02.988Z,99107.38
2023-02-01T13:42:12.945Z,99079.97
2023-02-01T13:46:17.023Z,99088.63
2023-02-01T13:50:22.199Z,99094.91
2023-02-01T13:54:29.573Z,99083.50
2023-02-01T13:58:42.995Z,99073.44
2023-02-01T14:02:49.540Z,99072.78
2023-02-01T14:06:54.020Z,99075.38
2023-02-01T14:10:58.439Z,99072.94
2023-02-01T14:15:19.506Z,99076.19
2023-02-01T14:19:28.933Z,99075.22
2023-02-01T14:23:31.691Z,99085.38
2023-02-01T14:27:36.445Z,99067.97
2023-02-01T14:31:41.959Z,99071.66
2023-02-01T14:35:44.089Z,99086.31
2023-02-01T14:39:46.250Z,99086.03
2023-02-01T14:43:52.594Z,99064.75
2023-02-01T14:47:57.420Z,99061.28
2023-02-01T14:51:59.933Z,99065.44
2023-02-01T14:56:11.613Z,99081.34
2023-02-01T15:00:14.913Z,99084.97
2023-02-01T15:04:26.442Z,99084.09
2023-02-01T15:08:33.882Z,99096.91
2023-02-01T15:12:41.377Z,99101.97
2023-02-01T15:16:43.956Z,99105.38
2023-02-01T15:21:09.300Z,99098.13
2023-02-01T15:25:21.651Z,99106.66
2023-02-01T15:29:28.931Z,99108.94
2023-02-01T15:33:32.261Z,99107.63
2023-02-01T15:37:34.279Z,99114.88
2023-02-01T15:41:39.937Z,99108.75
2023-02-01T15:45:42.002Z,99111.94
2023-02-01T15:49:45.948Z,99112.81
2023-02-01T15:53:49.870Z,99097.31
2023-02-01T15:57:55.593Z,99096.72
2023-02-01T16:01:58.605Z,99097.47
2023-02-01T16:06:01.885Z,99101.88
2023-02-01T16:10:24.360Z,99098.75
2023-02-01T16:14:26.988Z,99096.22
2023-02-01T16:18:33.452Z,99104.72
2023-02-01T16:22:44.694Z,99103.47
2023-02-01T16:26:46.717Z,99092.69
2023-02-01T16:30:49.936Z,99100.31
2023-02-01T16:34:51.927Z,99105.13
2023-02-01T16:38:54.420Z,99101.00
2023-02-01T16:42:56.618Z,99109.38
2023-02-01T16:46:59.473Z,99122.94
2023-02-01T16:51:09.567Z,99127.97
2023-02-01T16:55:18.970Z,99129.25
2023-02-01T16:59:21.042Z,99132.91
2023-02-01T17:03:23.424Z,99126.16
2023-02-01T17:07:25.428Z,99130.44
2023-02-01T17:11:28.167Z,99124.19
2023-02-01T17:15:34.935Z,99126.63
2023-02-01T17:19:37.184Z,99129.50
2023-02-01T17:23:39.774Z,99136.47
2023-02-01T17:27:44.336Z,99133.91
2023-02-01T17:31:49.836Z,99128.88
2023-02-01T17:35:58.514Z,99129.03
2023-02-01T17:40:06.557Z,99127.97
2023-02-01T17:44:11.917Z,99127.78
2023-02-01T17:48:14.074Z,99121.47
2023-02-01T17:52:19.472Z,99113.34
2023-02-01T17:56:31.670Z,99128.13
2023-02-01T18:00:33.860Z,99129.97
2023-02-01T18:04:39.297Z,99122.03
2023-02-01T18:08:41.677Z,99125.69
2023-02-01T18:12:46.935Z,99126.72
2023-02-01T18:16:52.449Z,99132.81
2023-02-01T18:20:57.337Z,99131.19
2023-02-01T18:24:59.403Z,99141.16
2023-02-01T18:29:01.589Z,99140.91
2023-02-01T18:33:12.855Z,99145.72
2023-02-01T18:37:14.946Z,99139.69
2023-02-01T18:41:32.157Z,99146.59
2023-02-01T18:45:52.018Z,99149.44
2023-02-01T18:49:57.928Z,99136.28
2023-02-01T18:53:59.979Z,99135.66
2023-02-01T18:58:03.504Z,99137.28
2023-02-01T19:02:06.062Z,99139.88
2023-02-01T19:06:08.805Z,99146.97
2023-02-01T19:10:27.832Z,99142.72
2023-02-01T19:14:30.476Z,99145.59
2023-02-01T19:18:39.018Z,99145.78
2023-02-01T19:22:41.266Z,99158.94
2023-02-01T19:26:54.377Z,99164.22
2023-02-01T19:31:07.288Z,99164.22
2023-02-01T19:35:10.779Z,99165.03
2023-02-01T19:39:13.038Z,99169.28
2023-02-01T19:43:15.074Z,99163.63
2023-02-01T19:47:17.179Z,99160.78
2023-02-01T19:51:27.923Z,99171.69
2023-02-01T19:55:30.885Z,99165.66
2023-02-01T19:59:36.605Z,99174.75
2023-02-01T20:03:37.691Z,99173.97
2023-02-01T20:07:39.882Z,99172.53
2023-02-01T20:11:42.449Z,99157.53
2023-02-01T20:15:45.191Z,99159.97
2023-02-01T20:19:48.223Z,99156.53
2023-02-01T20:23:51.152Z,99155.13
2023-02-01T20:28:01.739Z,99161.56
2023-02-01T20:32:04.349Z,99174.16
2023-02-01T20:36:09.089Z,99172.94
2023-02-01T20:40:12.032Z,99163.63
2023-02-01T20:44:13.991Z,99168.09
2023-02-01T20:48:16.109Z,99174.75
2023-02-01T20:52:24.404Z,99178.41
2023-02-01T20:56:43.947Z,99190.56
2023-02-01T21:00:46.490Z,99179.41
2023-02-01T21:05:08.116Z,99175.16
2023-02-01T21:09:48.382Z,99181.63
2023-02-01T21:13:53.761Z,99173.50
2023-02-01T21:17:55.748Z,99176.56
2023-02-01T21:21:57.959Z,99177.78
2023-02-01T21:26:06.017Z,99173.72
2023-02-01T21:30:09.150Z,99168.69
2023-02-01T21:34:12.906Z,99168.25
2023-02-01T21:38:25.152Z,99171.91
2023-02-01T21:42:31.631Z,99167.69
2023-02-01T21:46:33.946Z,99163.22
2023-02-01T21:50:36.187Z,99157.94
2023-02-01T21:54:44.645Z,99171.69
2023-02-01T21:58:52.536Z,99164.78
2023-02-01T22:02:55.218Z,99156.69
2023-02-01T22:07:07.859Z,99180.13
2023-02-01T22:11:10.076Z,99173.63
2023-02-01T22:15:12.035Z,99179.88
2023-02-01T22:19:14.828Z,99179.72
2023-02-01T22:23:17.252Z,99180.91
2023-02-01T22:27:19.465Z,99194.97
2023-02-01T22:31:23.239Z,99199.78
2023-02-01T22:35:25.616Z,99193.97
2023-02-01T22:39:27.928Z,99188.56
2023-02-01T22:43:31.558Z,99194.22
2023-02-01T22:47:36.199Z,99194.22
2023-02-01T22:51:38.745Z,99191.00
2023-02-01T22:55:45.519Z,99189.78
2023-02-01T22:59:47.604Z,99187.78
2023-02-01T23:03:56.078Z,99192.03
2023-02-01T23:08:05.596Z,99195.06
2023-02-01T23:12:07.709Z,99189.75
2023-02-01T23:16:12.739Z,99201.94
2023-02-01T23:20:40.936Z,99197.44
2023-02-01T23:24:45.951Z,99188.50
2023-02-01T23:28:49.818Z,99177.63
2023-02-01T23:32:51.895Z,99172.28
2023-02-01T23:36:53.925Z,99179.84
2023-02-01T23:41:09.935Z,99176.53
2023-02-01T23:45:16.681Z,99188.31
2023-02-01T23:50:04.616Z,99188.13
2023-02-01T23:54:10.126Z,99180.78
2023-02-01T23:58:12.114Z,99171.63
