createdAt,value
2017-06-11T00:00:41.395Z,13.60
2017-06-11T00:03:08.866Z,13.70
2017-06-11T00:05:37.122Z,13.70
2017-06-11T00:08:04.610Z,13.70
2017-06-11T00:10:32.143Z,13.70
2017-06-11T00:12:59.604Z,13.70
2017-06-11T00:15:27.159Z,13.60
2017-06-11T00:17:54.607Z,13.50
2017-06-11T00:20:22.064Z,13.50
2017-06-11T00:22:49.519Z,13.40
2017-06-11T00:25:16.987Z,13.30
2017-06-11T00:27:44.455Z,13.20
2017-06-11T00:30:12.719Z,13.10
2017-06-11T00:32:40.179Z,13.10
2017-06-11T00:35:07.727Z,13.00
2017-06-11T00:37:35.287Z,13.10
2017-06-11T00:40:02.749Z,13.00
2017-06-11T00:42:30.306Z,13.00
2017-06-11T00:44:57.767Z,13.00
2017-06-11T00:47:25.227Z,13.00
2017-06-11T00:49:53.479Z,13.00
2017-06-11T00:52:20.943Z,13.00
2017-06-11T00:54:48.402Z,12.90
2017-06-11T00:57:15.866Z,12.90
2017-06-11T00:59:43.326Z,12.90
2017-06-11T01:02:10.778Z,12.90
2017-06-11T01:04:38.236Z,12.80
2017-06-11T01:07:05.694Z,12.80
2017-06-11T01:09:33.242Z,12.80
2017-06-11T01:12:00.703Z,12.70
2017-06-11T01:14:28.163Z,12.70
2017-06-11T01:16:55.715Z,12.80
2017-06-11T01:19:23.171Z,12.90
2017-06-11T01:21:50.633Z,12.90
2017-06-11T01:24:18.187Z,12.70
2017-06-11T01:26:45.654Z,12.60
2017-06-11T01:29:13.879Z,12.60
2017-06-11T01:31:41.339Z,12.60
2017-06-11T01:34:08.808Z,12.60
2017-06-11T01:36:36.290Z,12.60
2017-06-11T01:39:03.751Z,12.60
2017-06-11T01:41:31.305Z,12.60
2017-06-11T01:43:58.759Z,12.60
2017-06-11T01:46:26.214Z,12.50
2017-06-11T01:48:53.790Z,12.40
2017-06-11T01:51:22.020Z,12.40
2017-06-11T01:53:49.484Z,12.40
2017-06-11T01:56:16.963Z,12.40
2017-06-11T01:58:44.427Z,12.30
2017-06-11T02:01:12.694Z,12.10
2017-06-11T02:03:40.251Z,12.10
2017-06-11T02:06:07.810Z,12.10
2017-06-11T02:08:35.267Z,12.10
2017-06-11T02:11:02.724Z,12.00
2017-06-11T02:13:30.176Z,11.90
2017-06-11T02:15:57.634Z,12.00
2017-06-11T02:18:25.097Z,12.00
2017-06-11T02:20:52.563Z,12.00
2017-06-11T02:23:20.799Z,11.90
2017-06-11T02:25:48.266Z,11.90
2017-06-11T02:28:15.739Z,11.90
2017-06-11T02:30:43.296Z,12.00
2017-06-11T02:33:10.759Z,12.00
2017-06-11T02:35:38.313Z,12.00
2017-06-11T02:38:05.774Z,12.10
2017-06-11T02:40:33.327Z,12.00
2017-06-11T02:43:00.786Z,12.00
2017-06-11T02:45:28.259Z,12.00
2017-06-11T02:47:56.514Z,11.80
2017-06-11T02:50:23.980Z,11.80
2017-06-11T02:52:51.536Z,11.70
2017-06-11T02:55:19.083Z,11.70
2017-06-11T02:57:46.546Z,11.80
2017-06-11T03:00:14.008Z,11.80
2017-06-11T03:02:41.466Z,11.90
2017-06-11T03:05:09.699Z,11.90
2017-06-11T03:07:37.190Z,11.90
2017-06-11T03:10:04.646Z,12.00
2017-06-11T03:12:32.100Z,12.00
2017-06-11T03:14:59.659Z,12.00
2017-06-11T03:17:27.129Z,12.00
2017-06-11T03:19:54.675Z,11.90
2017-06-11T03:22:22.238Z,11.80
2017-06-11T03:24:49.790Z,11.80
2017-06-11T03:27:17.251Z,11.80
2017-06-11T03:29:44.807Z,11.80
2017-06-11T03:32:12.363Z,11.80
2017-06-11T03:34:39.823Z,11.80
2017-06-11T03:37:07.379Z,11.80
2017-06-11T03:39:34.929Z,11.80
2017-06-11T03:42:02.399Z,11.80
2017-06-11T03:44:29.850Z,11.70
2017-06-11T03:46:57.306Z,11.70
2017-06-11T03:49:24.767Z,11.80
2017-06-11T03:51:52.319Z,11.80
2017-06-11T03:54:19.783Z,11.80
2017-06-11T03:56:47.343Z,11.80
2017-06-11T03:59:14.831Z,11.80
2017-06-11T04:01:42.291Z,11.80
2017-06-11T04:04:09.812Z,11.90
2017-06-11T04:06:37.363Z,11.90
2017-06-11T04:09:04.826Z,12.00
2017-06-11T04:11:32.283Z,12.10
2017-06-11T04:13:59.748Z,12.20
2017-06-11T04:16:28.016Z,12.40
2017-06-11T04:18:55.478Z,12.40
2017-06-11T04:21:23.027Z,12.60
2017-06-11T04:23:50.487Z,13.40
2017-06-11T04:26:17.951Z,14.90
2017-06-11T04:28:46.183Z,20.20
2017-06-11T07:32:35.711Z,22.20
2017-06-11T07:35:03.159Z,22.20
2017-06-11T07:37:30.611Z,22.20
2017-06-11T07:39:58.063Z,22.40
2017-06-11T07:42:25.566Z,22.60
2017-06-11T07:44:53.027Z,22.60
2017-06-11T07:47:20.492Z,22.80
2017-06-11T07:49:48.038Z,23.00
2017-06-11T07:52:15.498Z,23.20
2017-06-11T07:54:43.059Z,23.20
2017-06-11T07:57:10.517Z,23.30
2017-06-11T07:59:38.064Z,23.30
2017-06-11T08:02:05.624Z,23.40
2017-06-11T08:04:33.183Z,23.30
2017-06-11T08:07:00.742Z,23.30
2017-06-11T08:09:28.232Z,23.50
2017-06-11T08:11:56.579Z,23.40
2017-06-11T08:14:24.035Z,23.40
2017-06-11T08:16:52.125Z,23.40
2017-06-11T08:19:19.664Z,23.40
2017-06-11T08:21:47.124Z,23.50
2017-06-11T08:24:14.579Z,23.60
2017-06-11T08:26:42.035Z,23.60
2017-06-11T08:29:09.495Z,23.70
2017-06-11T08:31:36.947Z,23.80
2017-06-11T08:34:04.403Z,24.00
2017-06-11T08:36:31.862Z,24.20
2017-06-11T08:38:59.318Z,24.30
2017-06-11T08:41:26.791Z,24.30
2017-06-11T08:43:55.012Z,24.30
2017-06-11T08:46:22.507Z,24.30
2017-06-11T08:48:49.958Z,24.40
2017-06-11T08:53:52.114Z,24.60
2017-06-11T08:56:19.574Z,24.60
2017-06-11T08:58:47.035Z,24.60
2017-06-11T09:01:14.494Z,24.90
2017-06-11T09:03:41.966Z,25.10
2017-06-11T09:06:09.423Z,25.20
2017-06-11T09:08:36.879Z,25.30
2017-06-11T09:11:04.336Z,25.20
2017-06-11T09:13:31.794Z,24.90
2017-06-11T09:15:59.252Z,24.70
2017-06-11T09:18:26.721Z,25.10
2017-06-11T09:20:54.168Z,25.20
2017-06-11T09:23:21.625Z,25.50
2017-06-11T09:25:49.894Z,25.80
2017-06-11T09:28:17.367Z,25.80
2017-06-11T09:30:45.627Z,25.70
2017-06-11T09:33:13.083Z,25.70
2017-06-11T09:35:40.535Z,25.90
2017-06-11T09:38:07.992Z,26.00
2017-06-11T09:40:35.434Z,26.20
2017-06-11T09:43:02.894Z,26.60
2017-06-11T09:45:30.350Z,26.60
2017-06-11T09:47:57.806Z,26.70
2017-06-11T09:50:25.273Z,26.80
2017-06-11T09:52:52.723Z,26.80
2017-06-11T09:55:20.188Z,27.00
2017-06-11T09:57:47.657Z,27.20
2017-06-11T10:00:15.111Z,27.30
2017-06-11T10:02:42.659Z,27.10
2017-06-11T10:05:10.127Z,27.00
2017-06-11T10:07:37.598Z,27.10
2017-06-11T10:10:05.847Z,27.10
2017-06-11T10:12:33.303Z,27.10
2017-06-11T10:15:00.758Z,27.10
2017-06-11T10:17:28.224Z,27.00
2017-06-11T10:19:55.779Z,27.40
2017-06-11T10:22:23.233Z,27.50
2017-06-11T10:24:50.687Z,27.80
2017-06-11T10:27:18.145Z,27.70
2017-06-11T10:29:45.598Z,27.70
2017-06-11T10:32:13.058Z,27.60
2017-06-11T10:34:40.611Z,27.60
2017-06-11T10:37:08.172Z,27.80
2017-06-11T10:39:35.623Z,28.00
2017-06-11T10:42:03.180Z,28.30
2017-06-11T10:44:30.634Z,28.30
2017-06-11T10:46:58.099Z,28.40
2017-06-11T10:49:25.558Z,28.20
2017-06-11T10:51:53.022Z,28.10
2017-06-11T10:54:20.480Z,27.90
2017-06-11T10:56:47.950Z,27.70
2017-06-11T10:59:16.203Z,27.90
2017-06-11T11:01:43.662Z,28.00
2017-06-11T11:04:11.116Z,28.00
2017-06-11T11:06:38.662Z,28.20
2017-06-11T11:09:06.231Z,28.40
2017-06-11T11:11:33.690Z,28.60
2017-06-11T11:14:01.137Z,28.60
2017-06-11T11:16:28.586Z,28.70
2017-06-11T11:18:56.043Z,28.60
2017-06-11T11:21:23.498Z,28.70
2017-06-11T11:26:18.411Z,29.10
2017-06-11T11:28:45.977Z,28.90
2017-06-11T11:31:13.541Z,29.00
2017-06-11T11:33:40.999Z,29.00
2017-06-11T11:36:08.462Z,29.10
2017-06-11T11:38:35.914Z,29.20
2017-06-11T11:41:03.459Z,29.30
2017-06-11T11:43:30.918Z,29.20
2017-06-11T11:45:58.370Z,29.20
2017-06-11T11:48:25.944Z,29.20
2017-06-11T11:50:53.613Z,29.30
2017-06-11T11:53:21.880Z,29.60
2017-06-11T11:55:49.343Z,29.60
2017-06-11T11:58:16.793Z,29.40
2017-06-11T12:00:44.239Z,29.40
2017-06-11T12:03:11.692Z,29.40
2017-06-11T12:05:39.148Z,29.20
2017-06-11T12:08:06.600Z,29.20
2017-06-11T12:10:34.168Z,29.40
2017-06-11T12:13:01.626Z,29.60
2017-06-11T12:15:29.102Z,29.70
2017-06-11T12:17:57.322Z,29.70
2017-06-11T12:20:24.782Z,29.70
2017-06-11T12:22:52.235Z,29.80
2017-06-11T12:25:19.730Z,29.80
2017-06-11T12:27:47.189Z,30.10
2017-06-11T12:30:14.647Z,30.20
2017-06-11T12:32:42.099Z,30.10
2017-06-11T12:35:09.559Z,30.10
2017-06-11T12:37:37.119Z,30.20
2017-06-11T12:40:04.579Z,30.10
2017-06-11T12:42:32.043Z,30.00
2017-06-11T12:45:00.303Z,30.10
2017-06-11T12:47:27.783Z,30.10
2017-06-11T12:49:56.010Z,30.10
2017-06-11T12:52:23.471Z,30.10
2017-06-11T12:54:50.946Z,30.20
2017-06-11T12:57:18.404Z,30.30
2017-06-11T12:59:45.858Z,30.40
2017-06-11T13:02:13.306Z,30.60
2017-06-11T13:04:40.875Z,30.40
2017-06-11T13:07:08.335Z,30.10
2017-06-11T13:09:35.778Z,30.00
2017-06-11T13:12:03.234Z,30.30
2017-06-11T13:14:30.802Z,30.30
2017-06-11T13:16:58.257Z,30.30
2017-06-11T13:19:25.723Z,30.50
2017-06-11T13:21:53.172Z,30.60
2017-06-11T13:24:20.732Z,30.80
2017-06-11T13:26:48.184Z,31.00
2017-06-11T13:29:15.639Z,31.10
2017-06-11T13:31:43.097Z,30.90
2017-06-11T13:34:10.547Z,30.70
2017-06-11T13:36:38.115Z,30.50
2017-06-11T13:39:05.570Z,30.60
2017-06-11T13:41:33.023Z,30.60
2017-06-11T13:44:00.479Z,30.40
2017-06-11T13:46:27.948Z,30.00
2017-06-11T13:48:55.497Z,30.10
2017-06-11T13:51:22.967Z,30.00
2017-06-11T13:53:50.418Z,30.00
2017-06-11T13:56:18.642Z,30.50
2017-06-11T13:58:46.098Z,30.40
2017-06-11T14:01:13.595Z,30.60
2017-06-11T14:03:41.050Z,30.40
2017-06-11T14:06:08.506Z,30.50
2017-06-11T14:08:35.971Z,30.80
2017-06-11T14:11:03.437Z,30.90
2017-06-11T14:13:31.663Z,30.90
2017-06-11T14:15:59.115Z,30.80
2017-06-11T14:18:26.610Z,30.70
2017-06-11T14:20:54.067Z,30.80
2017-06-11T14:23:21.546Z,30.80
2017-06-11T14:25:49.762Z,31.10
2017-06-11T14:28:17.219Z,31.10
2017-06-11T14:30:44.674Z,31.00
2017-06-11T14:33:12.170Z,31.10
2017-06-11T14:35:39.622Z,30.90
2017-06-11T14:38:07.087Z,30.60
2017-06-11T14:40:34.639Z,30.50
2017-06-11T14:43:02.187Z,30.30
2017-06-11T14:45:29.643Z,30.40
2017-06-11T14:47:57.094Z,30.80
2017-06-11T14:50:24.567Z,31.00
2017-06-11T14:52:52.026Z,31.10
2017-06-11T14:55:19.506Z,31.20
2017-06-11T14:57:47.755Z,30.80
2017-06-11T15:00:15.208Z,30.80
2017-06-11T15:02:42.669Z,31.00
2017-06-11T15:05:10.118Z,31.10
2017-06-11T15:07:37.579Z,31.30
2017-06-11T15:10:05.039Z,31.40
2017-06-11T15:12:32.495Z,31.60
2017-06-11T15:14:59.957Z,31.40
2017-06-11T15:17:27.507Z,31.30
2017-06-11T15:19:54.962Z,31.00
2017-06-11T15:22:22.520Z,30.90
2017-06-11T15:24:49.973Z,30.90
2017-06-11T15:27:17.433Z,30.90
2017-06-11T15:29:44.887Z,30.80
2017-06-11T15:32:13.196Z,31.10
2017-06-11T15:34:40.723Z,31.40
2017-06-11T15:37:08.180Z,31.90
2017-06-11T15:39:35.635Z,32.10
2017-06-11T15:42:03.082Z,32.10
2017-06-11T15:44:30.530Z,31.90
2017-06-11T15:46:57.987Z,31.80
2017-06-11T15:49:25.458Z,31.80
2017-06-11T15:51:52.918Z,31.90
2017-06-11T15:54:20.398Z,31.80
2017-06-11T15:56:47.850Z,31.90
2017-06-11T15:59:16.111Z,31.80
2017-06-11T16:01:43.559Z,31.80
2017-06-11T16:04:11.122Z,31.80
2017-06-11T16:06:38.575Z,32.10
2017-06-11T16:09:06.028Z,32.00
2017-06-11T16:11:33.478Z,31.70
2017-06-11T16:14:00.934Z,31.70
2017-06-11T16:16:28.562Z,31.70
2017-06-11T16:18:56.006Z,31.40
2017-06-11T16:21:23.462Z,31.40
2017-06-11T16:23:50.946Z,31.30
2017-06-11T16:26:18.429Z,31.30
2017-06-11T16:28:45.892Z,31.20
2017-06-11T16:31:13.376Z,31.20
2017-06-11T16:33:41.595Z,30.80
2017-06-11T16:36:09.075Z,30.80
2017-06-11T16:38:36.492Z,30.50
2017-06-11T16:41:04.158Z,30.20
2017-06-11T16:43:31.646Z,30.10
2017-06-11T16:45:59.202Z,30.10
2017-06-11T16:48:26.662Z,30.20
2017-06-11T16:50:54.119Z,30.10
2017-06-11T16:53:21.616Z,30.10
2017-06-11T16:55:49.192Z,30.00
2017-06-11T16:58:17.214Z,29.80
2017-06-11T17:00:44.668Z,29.80
2017-06-11T17:03:12.123Z,29.80
2017-06-11T17:05:39.779Z,29.60
2017-06-11T17:08:07.235Z,29.40
2017-06-11T17:10:34.678Z,29.30
2017-06-11T17:13:02.126Z,29.40
2017-06-11T17:15:29.811Z,29.40
2017-06-11T17:17:57.832Z,29.40
2017-06-11T17:20:25.330Z,29.40
2017-06-11T17:22:52.788Z,29.40
2017-06-11T17:25:20.254Z,29.50
2017-06-11T17:27:47.711Z,29.60
2017-06-11T17:30:15.262Z,29.70
2017-06-11T17:32:42.818Z,29.60
2017-06-11T17:35:10.283Z,29.60
2017-06-11T17:37:37.730Z,29.60
2017-06-11T17:40:05.198Z,29.40
2017-06-11T17:42:33.424Z,29.10
2017-06-11T17:45:00.879Z,29.00
2017-06-11T17:47:28.334Z,29.00
2017-06-11T17:49:55.790Z,28.80
2017-06-11T17:52:23.255Z,28.60
2017-06-11T17:54:50.714Z,28.50
2017-06-11T17:57:18.166Z,28.50
2017-06-11T17:59:46.885Z,28.50
2017-06-11T18:02:19.438Z,28.30
2017-06-11T18:04:49.832Z,28.20
2017-06-11T18:07:18.042Z,28.30
2017-06-11T18:09:46.326Z,28.50
2017-06-11T18:12:13.785Z,28.50
2017-06-11T18:14:41.235Z,28.40
2017-06-11T18:17:08.700Z,28.30
2017-06-11T18:19:36.159Z,28.20
2017-06-11T18:22:03.610Z,28.10
2017-06-11T18:24:31.077Z,28.00
2017-06-11T18:26:58.629Z,27.70
2017-06-11T18:29:26.182Z,27.70
2017-06-11T18:31:53.634Z,27.60
2017-06-11T18:34:21.203Z,27.50
2017-06-11T18:36:48.654Z,27.50
2017-06-11T18:39:16.114Z,27.40
2017-06-11T18:41:43.569Z,27.20
2017-06-11T18:44:11.026Z,27.10
2017-06-11T18:46:38.478Z,27.00
2017-06-11T18:49:05.934Z,26.80
2017-06-11T18:51:33.391Z,26.70
2017-06-11T18:54:00.872Z,26.60
2017-06-11T18:56:29.091Z,26.30
2017-06-11T18:58:56.891Z,26.20
2017-06-11T19:01:24.354Z,26.20
2017-06-11T19:03:51.904Z,26.20
2017-06-11T19:06:19.362Z,26.10
2017-06-11T19:08:46.814Z,26.00
2017-06-11T19:11:14.274Z,26.00
2017-06-11T19:13:41.830Z,25.90
2017-06-11T19:16:09.291Z,25.90
2017-06-11T19:18:36.847Z,25.80
2017-06-11T19:21:04.303Z,25.70
2017-06-11T19:23:31.760Z,25.70
2017-06-11T19:25:59.210Z,25.70
2017-06-11T19:28:26.664Z,25.70
2017-06-11T19:30:54.131Z,25.60
2017-06-11T19:33:21.583Z,25.60
2017-06-11T19:35:49.071Z,25.60
2017-06-11T19:38:17.298Z,25.60
2017-06-11T19:40:44.776Z,25.50
2017-06-11T19:43:12.330Z,25.50
2017-06-11T19:45:39.782Z,25.40
2017-06-11T19:48:07.338Z,25.40
2017-06-11T19:50:34.906Z,25.30
2017-06-11T19:53:02.363Z,25.20
2017-06-11T19:55:29.811Z,25.10
2017-06-11T19:57:57.376Z,25.10
2017-06-11T20:00:24.834Z,25.10
2017-06-11T20:02:52.302Z,25.00
2017-06-11T20:05:19.756Z,24.90
2017-06-11T20:07:47.297Z,24.80
2017-06-11T20:10:14.751Z,24.70
2017-06-11T20:12:42.310Z,24.60
2017-06-11T20:15:09.775Z,24.60
2017-06-11T20:17:37.232Z,24.60
2017-06-11T20:20:04.679Z,24.60
2017-06-11T20:22:32.263Z,24.50
2017-06-11T20:25:00.482Z,24.30
2017-06-11T20:27:27.938Z,24.30
2017-06-11T20:29:55.398Z,24.20
2017-06-11T20:32:22.854Z,24.20
2017-06-11T20:34:50.339Z,24.10
2017-06-11T20:37:17.786Z,24.10
2017-06-11T20:39:45.254Z,24.00
2017-06-11T20:42:12.704Z,23.90
2017-06-11T20:44:40.155Z,23.90
2017-06-11T20:47:07.604Z,23.80
2017-06-11T20:49:35.086Z,23.80
2017-06-11T20:52:02.553Z,23.70
2017-06-11T20:54:30.030Z,23.60
2017-06-11T20:56:58.246Z,23.50
2017-06-11T20:59:25.696Z,23.50
2017-06-11T21:01:53.155Z,23.50
2017-06-11T21:04:20.607Z,23.50
2017-06-11T21:06:48.078Z,23.50
2017-06-11T21:09:15.540Z,23.40
2017-06-11T21:11:42.995Z,23.40
2017-06-11T21:14:10.454Z,23.30
2017-06-11T21:16:37.903Z,23.30
2017-06-11T21:19:05.363Z,23.30
2017-06-11T21:21:32.832Z,23.30
2017-06-11T21:24:00.282Z,23.30
2017-06-11T21:26:27.738Z,23.30
2017-06-11T21:28:55.198Z,23.40
2017-06-11T21:31:22.660Z,23.30
2017-06-11T21:33:50.118Z,23.40
2017-06-11T21:36:17.572Z,23.30
2017-06-11T21:38:45.029Z,23.30
2017-06-11T21:41:12.486Z,23.30
2017-06-11T21:43:39.943Z,23.30
2017-06-11T21:46:07.394Z,23.30
2017-06-11T21:48:34.863Z,23.20
2017-06-11T21:51:02.322Z,23.30
2017-06-11T21:53:30.543Z,23.30
2017-06-11T21:55:58.010Z,23.30
2017-06-11T21:58:25.461Z,23.30
2017-06-11T22:02:36.510Z,23.30
2017-06-11T22:05:04.739Z,23.10
2017-06-11T22:07:32.214Z,23.10
2017-06-11T22:09:59.687Z,23.00
2017-06-11T22:12:27.942Z,23.00
2017-06-11T22:14:55.400Z,23.00
2017-06-11T22:17:22.859Z,23.00
2017-06-11T22:19:50.305Z,23.00
2017-06-11T22:22:17.760Z,22.90
2017-06-11T22:24:45.214Z,23.00
2017-06-11T22:27:12.667Z,22.90
2017-06-11T22:29:40.134Z,22.90
2017-06-11T22:32:07.702Z,22.90
2017-06-11T22:34:35.154Z,22.80
2017-06-11T22:37:02.620Z,22.80
2017-06-11T22:39:30.167Z,22.80
2017-06-11T22:41:57.627Z,22.80
2017-06-11T22:44:25.181Z,22.80
2017-06-11T22:46:52.645Z,22.70
2017-06-11T22:49:20.198Z,22.70
2017-06-11T22:51:47.667Z,22.70
2017-06-11T22:54:15.212Z,22.80
2017-06-11T22:56:42.667Z,22.80
2017-06-11T22:59:10.127Z,22.80
2017-06-11T23:01:37.575Z,22.70
2017-06-11T23:04:05.028Z,22.60
2017-06-11T23:06:32.482Z,22.50
2017-06-11T23:08:59.955Z,22.50
2017-06-11T23:11:27.406Z,22.40
2017-06-11T23:13:54.867Z,22.30
2017-06-11T23:16:22.323Z,22.20
2017-06-11T23:18:49.779Z,22.20
2017-06-11T23:21:17.234Z,22.10
2017-06-11T23:23:44.787Z,22.00
2017-06-11T23:26:12.355Z,21.90
2017-06-11T23:28:39.830Z,21.90
2017-06-11T23:31:08.050Z,21.80
2017-06-11T23:33:35.538Z,21.70
2017-06-11T23:36:02.999Z,21.70
2017-06-11T23:38:30.454Z,21.70
2017-06-11T23:40:58.006Z,21.60
2017-06-11T23:43:25.475Z,21.60
2017-06-11T23:45:53.738Z,21.50
2017-06-11T23:48:21.194Z,21.50
2017-06-11T23:50:48.646Z,21.40
2017-06-11T23:53:16.105Z,21.50
2017-06-11T23:55:43.563Z,21.40
2017-06-11T23:58:11.022Z,21.30
