createdAt,value
2022-09-15T00:00:39.734Z,0.00
2022-09-15T00:01:42.043Z,0.00
2022-09-15T00:02:39.590Z,0.00
2022-09-15T00:03:39.485Z,0.00
2022-09-15T00:04:39.413Z,0.00
2022-09-15T00:05:39.356Z,0.00
2022-09-15T00:06:39.299Z,0.00
2022-09-15T00:07:39.244Z,0.00
2022-09-15T00:08:39.155Z,0.00
2022-09-15T00:09:39.100Z,0.00
2022-09-15T00:10:39.037Z,0.00
2022-09-15T00:11:38.970Z,0.00
2022-09-15T00:12:38.903Z,0.00
2022-09-15T00:13:38.833Z,0.00
2022-09-15T00:14:38.756Z,0.00
2022-09-15T00:15:38.694Z,0.00
2022-09-15T00:16:38.710Z,0.00
2022-09-15T00:17:38.574Z,0.00
2022-09-15T00:18:38.503Z,0.00
2022-09-15T00:19:39.554Z,0.00
2022-09-15T00:20:38.376Z,0.00
2022-09-15T00:21:38.313Z,0.00
2022-09-15T00:22:38.253Z,0.00
2022-09-15T00:23:38.171Z,0.00
2022-09-15T00:24:38.120Z,0.00
2022-09-15T00:25:38.065Z,0.00
2022-09-15T00:26:37.992Z,0.00
2022-09-15T00:27:37.935Z,0.00
2022-09-15T00:28:37.867Z,0.00
2022-09-15T00:29:37.800Z,0.00
2022-09-15T00:30:37.748Z,0.00
2022-09-15T00:31:38.894Z,0.00
2022-09-15T00:32:37.577Z,0.00
2022-09-15T00:33:37.512Z,0.00
2022-09-15T00:34:37.463Z,0.00
2022-09-15T00:35:37.382Z,0.00
2022-09-15T00:36:37.320Z,0.00
2022-09-15T00:37:37.284Z,0.00
2022-09-15T00:38:37.184Z,0.00
2022-09-15T00:39:37.130Z,0.00
2022-09-15T00:40:37.061Z,0.00
2022-09-15T00:41:36.992Z,0.00
2022-09-15T00:42:36.945Z,0.00
2022-09-15T00:43:36.892Z,0.00
2022-09-15T00:44:36.790Z,0.00
2022-09-15T00:45:36.796Z,0.00
2022-09-15T00:46:36.677Z,0.00
2022-09-15T00:47:36.597Z,0.00
2022-09-15T00:48:36.551Z,0.00
2022-09-15T00:49:37.275Z,0.00
2022-09-15T00:50:36.394Z,0.00
2022-09-15T00:51:36.384Z,0.00
2022-09-15T00:52:36.283Z,0.00
2022-09-15T00:53:36.199Z,0.00
2022-09-15T00:54:36.147Z,0.00
2022-09-15T00:55:38.051Z,0.00
2022-09-15T00:56:36.013Z,0.00
2022-09-15T00:57:35.950Z,0.00
2022-09-15T00:58:35.884Z,0.00
2022-09-15T00:59:35.802Z,0.00
2022-09-15T01:00:35.742Z,0.00
2022-09-15T01:01:35.851Z,0.00
2022-09-15T01:02:35.702Z,0.00
2022-09-15T01:03:35.541Z,0.00
2022-09-15T01:04:35.481Z,0.00
2022-09-15T01:05:35.424Z,0.00
2022-09-15T01:06:35.343Z,0.00
2022-09-15T01:07:35.309Z,0.00
2022-09-15T01:08:35.220Z,0.00
2022-09-15T01:09:35.163Z,0.00
2022-09-15T01:10:35.096Z,0.00
2022-09-15T01:11:35.035Z,0.00
2022-09-15T01:12:34.950Z,0.00
2022-09-15T01:13:36.092Z,0.00
2022-09-15T01:14:34.842Z,0.00
2022-09-15T01:15:34.758Z,0.00
2022-09-15T01:16:34.766Z,0.00
2022-09-15T01:17:34.639Z,0.00
2022-09-15T01:18:34.575Z,0.00
2022-09-15T01:19:34.518Z,0.00
2022-09-15T01:20:34.426Z,0.00
2022-09-15T01:21:34.362Z,0.00
2022-09-15T01:22:34.319Z,0.00
2022-09-15T01:23:34.248Z,0.00
2022-09-15T01:24:34.184Z,0.00
2022-09-15T01:25:34.401Z,0.00
2022-09-15T01:26:34.049Z,0.00
2022-09-15T01:27:42.877Z,0.00
2022-09-15T01:28:33.912Z,0.00
2022-09-15T01:29:33.843Z,0.00
2022-09-15T01:30:33.797Z,0.00
2022-09-15T01:31:33.756Z,0.00
2022-09-15T01:32:33.648Z,0.00
2022-09-15T01:33:33.617Z,0.00
2022-09-15T01:34:33.526Z,0.00
2022-09-15T01:35:33.455Z,0.00
2022-09-15T01:36:33.408Z,0.00
2022-09-15T01:37:35.617Z,0.00
2022-09-15T01:38:33.253Z,0.00
2022-09-15T01:39:33.190Z,0.00
2022-09-15T01:40:33.214Z,0.00
2022-09-15T01:41:33.053Z,0.00
2022-09-15T01:42:33.000Z,0.00
2022-09-15T01:43:32.929Z,0.00
2022-09-15T01:44:32.871Z,0.00
2022-09-15T01:45:32.864Z,0.00
2022-09-15T01:46:32.730Z,0.00
2022-09-15T01:47:32.686Z,0.00
2022-09-15T01:48:32.608Z,0.00
2022-09-15T01:49:32.547Z,0.00
2022-09-15T01:50:32.459Z,0.00
2022-09-15T01:51:32.395Z,0.00
2022-09-15T01:52:32.347Z,0.00
2022-09-15T01:53:32.293Z,0.00
2022-09-15T01:54:32.211Z,0.00
2022-09-15T01:55:32.164Z,0.00
2022-09-15T01:56:32.071Z,0.00
2022-09-15T01:57:32.015Z,0.00
2022-09-15T01:58:31.940Z,0.00
2022-09-15T01:59:31.886Z,0.00
2022-09-15T02:00:31.805Z,0.00
2022-09-15T02:01:32.616Z,0.00
2022-09-15T02:02:31.757Z,0.00
2022-09-15T02:03:31.626Z,0.00
2022-09-15T02:04:31.585Z,0.00
2022-09-15T02:05:31.521Z,0.00
2022-09-15T02:06:31.420Z,0.00
2022-09-15T02:07:32.125Z,0.00
2022-09-15T02:08:31.295Z,0.00
2022-09-15T02:09:31.238Z,0.00
2022-09-15T02:10:31.159Z,0.00
2022-09-15T02:11:31.124Z,0.00
2022-09-15T02:12:31.018Z,0.00
2022-09-15T02:13:30.984Z,0.00
2022-09-15T02:14:30.904Z,0.00
2022-09-15T02:15:30.816Z,0.00
2022-09-15T02:16:30.843Z,0.00
2022-09-15T02:17:30.699Z,0.00
2022-09-15T02:18:30.620Z,0.00
2022-09-15T02:19:32.883Z,0.00
2022-09-15T02:20:30.495Z,0.00
2022-09-15T02:21:30.429Z,0.00
2022-09-15T02:22:30.371Z,0.00
2022-09-15T02:23:30.345Z,0.00
2022-09-15T02:24:30.254Z,0.00
2022-09-15T02:25:30.169Z,0.00
2022-09-15T02:26:30.140Z,0.00
2022-09-15T02:27:30.035Z,0.00
2022-09-15T02:28:29.969Z,0.00
2022-09-15T02:29:29.923Z,0.00
2022-09-15T02:30:29.850Z,0.00
2022-09-15T02:31:30.115Z,0.00
2022-09-15T02:32:29.719Z,0.00
2022-09-15T02:33:29.639Z,0.00
2022-09-15T02:34:29.579Z,0.00
2022-09-15T02:35:29.506Z,0.00
2022-09-15T02:36:29.442Z,0.00
2022-09-15T02:37:29.387Z,0.00
2022-09-15T02:38:29.329Z,0.00
2022-09-15T02:39:29.251Z,0.00
2022-09-15T02:40:29.267Z,0.00
2022-09-15T02:41:29.116Z,0.00
2022-09-15T02:42:29.052Z,0.00
2022-09-15T02:43:29.780Z,0.00
2022-09-15T02:44:28.933Z,0.00
2022-09-15T02:45:28.916Z,0.00
2022-09-15T02:46:28.786Z,0.00
2022-09-15T02:47:28.732Z,0.00
2022-09-15T02:48:28.654Z,0.00
2022-09-15T02:49:28.614Z,0.00
2022-09-15T02:50:28.523Z,0.00
2022-09-15T02:51:28.475Z,0.00
2022-09-15T02:52:28.389Z,0.00
2022-09-15T02:53:28.352Z,0.00
2022-09-15T02:54:28.263Z,0.00
2022-09-15T02:55:28.216Z,0.00
2022-09-15T02:56:28.132Z,0.00
2022-09-15T02:57:28.080Z,0.00
2022-09-15T02:58:28.001Z,0.00
2022-09-15T02:59:27.933Z,0.00
2022-09-15T03:00:27.862Z,0.00
2022-09-15T03:01:27.918Z,0.00
2022-09-15T03:02:27.816Z,0.00
2022-09-15T03:03:27.674Z,0.00
2022-09-15T03:04:27.605Z,0.00
2022-09-15T03:05:27.571Z,0.00
2022-09-15T03:06:27.492Z,0.00
2022-09-15T03:07:27.420Z,0.00
2022-09-15T03:08:27.351Z,0.00
2022-09-15T03:09:27.299Z,0.00
2022-09-15T03:10:27.257Z,0.00
2022-09-15T03:11:27.157Z,0.00
2022-09-15T03:12:27.079Z,0.00
2022-09-15T03:13:27.040Z,0.00
2022-09-15T03:14:26.944Z,0.00
2022-09-15T03:15:26.883Z,0.00
2022-09-15T03:16:26.878Z,0.00
2022-09-15T03:17:26.766Z,0.00
2022-09-15T03:18:26.695Z,0.00
2022-09-15T03:19:30.321Z,0.00
2022-09-15T03:20:26.551Z,0.00
2022-09-15T03:21:26.497Z,0.00
2022-09-15T03:22:26.422Z,0.00
2022-09-15T03:23:26.351Z,0.00
2022-09-15T03:24:26.298Z,0.00
2022-09-15T03:25:26.237Z,0.00
2022-09-15T03:26:26.165Z,0.00
2022-09-15T03:27:26.114Z,0.00
2022-09-15T03:28:26.047Z,0.00
2022-09-15T03:29:25.958Z,0.00
2022-09-15T03:30:25.914Z,0.00
2022-09-15T03:31:26.649Z,0.00
2022-09-15T03:32:25.763Z,0.00
2022-09-15T03:33:25.699Z,0.00
2022-09-15T03:34:25.632Z,0.00
2022-09-15T03:35:25.583Z,0.00
2022-09-15T03:36:25.512Z,0.00
2022-09-15T03:37:26.269Z,0.00
2022-09-15T03:38:25.391Z,0.00
2022-09-15T03:39:25.312Z,0.00
2022-09-15T03:40:25.311Z,0.00
2022-09-15T03:41:25.192Z,0.00
2022-09-15T03:42:25.107Z,0.00
2022-09-15T03:43:26.273Z,0.00
2022-09-15T03:44:24.986Z,0.00
2022-09-15T03:45:25.000Z,0.00
2022-09-15T03:46:24.848Z,0.00
2022-09-15T03:47:24.777Z,0.00
2022-09-15T03:48:24.734Z,0.00
2022-09-15T03:49:28.457Z,0.00
2022-09-15T03:50:24.595Z,0.00
2022-09-15T03:51:24.538Z,0.00
2022-09-15T03:52:24.450Z,0.00
2022-09-15T03:53:24.390Z,0.00
2022-09-15T03:54:24.341Z,0.00
2022-09-15T03:55:25.063Z,0.00
2022-09-15T03:56:24.191Z,0.00
2022-09-15T03:57:24.136Z,0.00
2022-09-15T03:58:26.818Z,0.00
2022-09-15T03:59:24.009Z,0.00
2022-09-15T04:00:23.940Z,0.00
2022-09-15T04:01:23.890Z,0.00
2022-09-15T04:02:23.879Z,0.00
2022-09-15T04:03:23.741Z,0.00
2022-09-15T04:04:23.665Z,0.00
2022-09-15T04:05:23.614Z,0.00
2022-09-15T04:06:23.551Z,0.00
2022-09-15T04:07:25.049Z,0.00
2022-09-15T04:08:23.418Z,0.00
2022-09-15T04:09:23.348Z,0.00
2022-09-15T04:10:23.282Z,0.00
2022-09-15T04:11:23.209Z,0.00
2022-09-15T04:12:23.157Z,0.00
2022-09-15T04:13:28.459Z,0.00
2022-09-15T04:14:23.007Z,0.00
2022-09-15T04:15:22.946Z,0.00
2022-09-15T04:16:22.949Z,0.00
2022-09-15T04:17:22.772Z,1.00
2022-09-15T04:18:22.772Z,0.00
2022-09-15T04:19:22.717Z,0.00
2022-09-15T04:20:22.644Z,0.00
2022-09-15T04:21:22.548Z,0.00
2022-09-15T04:22:22.502Z,0.00
2022-09-15T04:23:22.416Z,0.00
2022-09-15T04:24:22.353Z,0.00
2022-09-15T04:25:23.070Z,0.00
2022-09-15T04:26:22.222Z,0.00
2022-09-15T04:27:22.124Z,1.00
2022-09-15T04:28:22.089Z,0.00
2022-09-15T04:29:22.046Z,0.00
2022-09-15T04:30:21.976Z,0.00
2022-09-15T04:31:23.481Z,0.00
2022-09-15T04:32:21.841Z,0.00
2022-09-15T04:33:21.774Z,0.00
2022-09-15T04:34:21.673Z,1.00
2022-09-15T04:35:21.604Z,1.00
2022-09-15T04:36:21.512Z,1.00
2022-09-15T04:37:21.478Z,1.00
2022-09-15T04:38:21.382Z,2.00
2022-09-15T04:39:21.328Z,2.00
2022-09-15T04:40:21.307Z,1.00
2022-09-15T04:41:21.199Z,1.00
2022-09-15T04:42:21.130Z,4.00
2022-09-15T04:43:21.849Z,2.00
2022-09-15T04:44:21.006Z,5.00
2022-09-15T04:45:20.939Z,6.00
2022-09-15T04:46:20.926Z,6.00
2022-09-15T04:47:20.808Z,7.00
2022-09-15T04:48:20.729Z,3.00
2022-09-15T04:49:20.683Z,6.00
2022-09-15T04:50:20.599Z,7.00
2022-09-15T04:51:20.536Z,7.00
2022-09-15T04:52:20.466Z,12.00
2022-09-15T04:53:20.402Z,15.00
2022-09-15T04:54:20.381Z,24.00
2022-09-15T04:55:20.297Z,30.00
2022-09-15T04:56:20.231Z,36.00
2022-09-15T04:57:20.158Z,38.00
2022-09-15T04:58:20.090Z,42.00
2022-09-15T04:59:20.029Z,46.00
2022-09-15T05:00:19.964Z,43.00
2022-09-15T05:01:19.937Z,35.00
2022-09-15T05:02:19.865Z,41.00
2022-09-15T05:03:19.748Z,53.00
2022-09-15T05:04:19.683Z,53.00
2022-09-15T05:05:19.631Z,41.00
2022-09-15T05:06:19.561Z,43.00
2022-09-15T05:07:19.539Z,39.00
2022-09-15T05:08:19.444Z,55.00
2022-09-15T05:09:19.352Z,52.00
2022-09-15T05:10:19.291Z,51.00
2022-09-15T05:11:19.229Z,63.00
2022-09-15T05:12:19.173Z,51.00
2022-09-15T05:13:19.108Z,67.00
2022-09-15T05:14:19.038Z,99.00
2022-09-15T05:15:18.977Z,114.00
2022-09-15T05:16:18.957Z,113.00
2022-09-15T05:17:18.828Z,124.00
2022-09-15T05:18:18.810Z,129.00
2022-09-15T05:19:18.721Z,152.00
2022-09-15T05:20:18.640Z,127.00
2022-09-15T05:21:18.569Z,106.00
2022-09-15T05:22:18.522Z,195.00
2022-09-15T05:23:18.441Z,209.00
2022-09-15T05:24:18.409Z,111.00
2022-09-15T05:25:21.396Z,223.00
2022-09-15T05:26:18.254Z,212.00
2022-09-15T05:27:18.195Z,211.00
2022-09-15T05:28:18.114Z,317.00
2022-09-15T05:29:18.061Z,364.00
2022-09-15T05:30:36.739Z,222.00
2022-09-15T05:31:18.052Z,291.00
2022-09-15T05:32:17.860Z,369.00
2022-09-15T05:33:17.799Z,279.00
2022-09-15T05:34:17.716Z,341.00
2022-09-15T05:35:17.678Z,429.00
2022-09-15T05:36:17.606Z,489.00
2022-09-15T05:37:19.761Z,489.00
2022-09-15T05:38:17.477Z,490.00
2022-09-15T05:39:17.437Z,523.00
2022-09-15T05:40:17.372Z,542.00
2022-09-15T05:41:17.308Z,549.00
2022-09-15T05:42:17.204Z,583.00
2022-09-15T05:43:18.735Z,615.00
2022-09-15T05:44:17.094Z,631.00
2022-09-15T05:45:17.555Z,616.00
2022-09-15T05:46:17.011Z,649.00
2022-09-15T05:47:16.877Z,662.00
2022-09-15T05:48:16.850Z,644.00
2022-09-15T05:49:22.420Z,669.00
2022-09-15T05:50:17.547Z,648.00
2022-09-15T05:51:16.624Z,742.00
2022-09-15T05:52:16.551Z,698.00
2022-09-15T05:53:16.480Z,754.00
2022-09-15T05:54:16.426Z,725.00
2022-09-15T05:55:16.362Z,767.00
2022-09-15T05:56:16.324Z,797.00
2022-09-15T05:57:16.240Z,771.00
2022-09-15T05:58:16.162Z,745.00
2022-09-15T05:59:16.098Z,751.00
2022-09-15T06:00:16.013Z,689.00
2022-09-15T06:01:15.990Z,712.00
2022-09-15T06:02:15.936Z,628.00
2022-09-15T06:03:15.944Z,621.00
2022-09-15T06:04:15.750Z,625.00
2022-09-15T06:05:15.685Z,645.00
2022-09-15T06:06:15.640Z,621.00
2022-09-15T06:07:16.354Z,591.00
2022-09-15T06:08:15.570Z,594.00
2022-09-15T06:09:15.427Z,587.00
2022-09-15T06:10:15.374Z,648.00
2022-09-15T06:11:15.311Z,756.00
2022-09-15T06:12:15.234Z,749.00
2022-09-15T06:13:17.485Z,780.00
2022-09-15T06:14:15.101Z,826.00
2022-09-15T06:15:15.042Z,917.00
2022-09-15T06:16:15.034Z,1042.00
2022-09-15T06:17:14.970Z,1063.00
2022-09-15T06:18:14.956Z,1088.00
2022-09-15T06:19:14.934Z,927.00
2022-09-15T06:20:15.686Z,1151.00
2022-09-15T06:21:14.697Z,2053.00
2022-09-15T06:22:14.593Z,1415.00
2022-09-15T06:23:14.507Z,1318.00
2022-09-15T06:24:14.442Z,1526.00
2022-09-15T06:25:14.441Z,1451.00
2022-09-15T06:26:14.314Z,1146.00
2022-09-15T06:27:14.298Z,1336.00
2022-09-15T06:28:14.208Z,2293.00
2022-09-15T06:29:14.131Z,2011.00
2022-09-15T06:30:14.073Z,3264.00
2022-09-15T06:31:18.789Z,1965.00
2022-09-15T06:32:13.963Z,1382.00
2022-09-15T06:33:13.865Z,2555.00
2022-09-15T06:34:13.784Z,1656.00
2022-09-15T06:35:13.741Z,1410.00
2022-09-15T06:36:13.673Z,671.00
2022-09-15T06:37:13.646Z,1573.00
2022-09-15T06:38:13.528Z,4049.00
2022-09-15T06:39:13.524Z,4517.00
2022-09-15T06:40:13.514Z,3122.00
2022-09-15T06:41:13.347Z,2055.00
2022-09-15T06:42:13.997Z,1573.00
2022-09-15T06:43:13.263Z,1680.00
2022-09-15T06:44:13.209Z,1667.00
2022-09-15T06:45:13.086Z,501.00
2022-09-15T06:46:13.163Z,1892.00
2022-09-15T06:47:12.955Z,1674.00
2022-09-15T06:48:24.389Z,634.00
2022-09-15T06:49:15.262Z,3890.00
2022-09-15T06:50:12.758Z,2016.00
2022-09-15T06:51:12.675Z,1275.00
2022-09-15T06:52:12.628Z,1188.00
2022-09-15T06:53:12.552Z,1243.00
2022-09-15T06:54:12.510Z,1228.00
2022-09-15T06:55:13.539Z,1010.00
2022-09-15T06:56:12.364Z,948.00
2022-09-15T06:57:12.281Z,989.00
2022-09-15T06:58:12.241Z,1184.00
2022-09-15T06:59:12.193Z,1097.00
2022-09-15T07:00:12.295Z,1024.00
2022-09-15T07:01:12.049Z,1145.00
2022-09-15T07:02:12.131Z,1355.00
2022-09-15T07:03:12.006Z,1507.00
2022-09-15T07:04:11.845Z,1572.00
2022-09-15T07:05:11.766Z,1420.00
2022-09-15T07:06:11.716Z,1652.00
2022-09-15T07:07:12.418Z,1580.00
2022-09-15T07:08:11.583Z,1522.00
2022-09-15T07:09:11.521Z,1393.00
2022-09-15T07:10:11.465Z,1425.00
2022-09-15T07:11:11.383Z,1353.00
2022-09-15T07:12:11.318Z,1331.00
2022-09-15T07:13:12.268Z,1498.00
2022-09-15T07:14:11.190Z,1408.00
2022-09-15T07:15:11.125Z,1228.00
2022-09-15T07:16:11.122Z,1118.00
2022-09-15T07:17:10.992Z,1179.00
2022-09-15T07:18:10.938Z,1067.00
2022-09-15T07:19:12.065Z,948.00
2022-09-15T07:20:11.087Z,811.00
2022-09-15T07:21:10.732Z,893.00
2022-09-15T07:22:10.792Z,1032.00
2022-09-15T07:23:10.607Z,1133.00
2022-09-15T07:24:10.554Z,1221.00
2022-09-15T07:25:11.259Z,1426.00
2022-09-15T07:26:10.404Z,1529.00
2022-09-15T07:27:10.347Z,1516.00
2022-09-15T07:28:10.260Z,1930.00
2022-09-15T07:29:10.214Z,2223.00
2022-09-15T07:30:10.153Z,2143.00
2022-09-15T07:31:10.897Z,1756.00
2022-09-15T07:32:10.099Z,1610.00
2022-09-15T07:33:09.952Z,1656.00
2022-09-15T07:34:09.883Z,1984.00
2022-09-15T07:35:09.835Z,2189.00
2022-09-15T07:36:09.740Z,2175.00
2022-09-15T07:37:10.458Z,2063.00
2022-09-15T07:38:09.626Z,2474.00
2022-09-15T07:39:09.554Z,1997.00
2022-09-15T07:40:09.565Z,1173.00
2022-09-15T07:41:09.452Z,1408.00
2022-09-15T07:42:09.429Z,2170.00
2022-09-15T07:43:09.301Z,3183.00
2022-09-15T07:44:09.237Z,3756.00
2022-09-15T07:45:09.155Z,3611.00
2022-09-15T07:46:09.174Z,3395.00
2022-09-15T07:47:09.030Z,2874.00
2022-09-15T07:48:08.999Z,3025.00
2022-09-15T07:49:09.690Z,2355.00
2022-09-15T07:50:08.829Z,1972.00
2022-09-15T07:51:08.767Z,1770.00
2022-09-15T07:52:08.705Z,1709.00
2022-09-15T07:53:08.687Z,1705.00
2022-09-15T07:54:08.583Z,1369.00
2022-09-15T07:55:08.538Z,1301.00
2022-09-15T07:56:08.451Z,1308.00
2022-09-15T07:57:08.374Z,1610.00
2022-09-15T07:58:08.310Z,1580.00
2022-09-15T07:59:08.289Z,1297.00
2022-09-15T08:00:08.182Z,1165.00
2022-09-15T08:01:09.390Z,1420.00
2022-09-15T08:02:08.147Z,1380.00
2022-09-15T08:03:07.977Z,1141.00
2022-09-15T08:04:07.937Z,852.00
2022-09-15T08:05:07.864Z,739.00
2022-09-15T08:06:07.825Z,864.00
2022-09-15T08:07:09.259Z,837.00
2022-09-15T08:08:07.708Z,728.00
2022-09-15T08:09:08.034Z,728.00
2022-09-15T08:10:08.023Z,823.00
2022-09-15T08:11:08.679Z,958.00
2022-09-15T08:12:07.547Z,1145.00
2022-09-15T08:13:08.302Z,1027.00
2022-09-15T08:14:07.923Z,1191.00
2022-09-15T08:15:07.229Z,1419.00
2022-09-15T08:16:07.255Z,1201.00
2022-09-15T08:17:11.230Z,1167.00
2022-09-15T08:18:07.059Z,1204.00
2022-09-15T08:19:06.960Z,1475.00
2022-09-15T08:20:06.882Z,1693.00
2022-09-15T08:21:06.822Z,1734.00
2022-09-15T08:22:06.776Z,1284.00
2022-09-15T08:23:06.757Z,1714.00
2022-09-15T08:24:06.649Z,2047.00
2022-09-15T08:25:06.578Z,1758.00
2022-09-15T08:26:08.786Z,1386.00
2022-09-15T08:27:06.458Z,1135.00
2022-09-15T08:28:06.428Z,1409.00
2022-09-15T08:29:06.295Z,1694.00
2022-09-15T08:30:06.269Z,2073.00
2022-09-15T08:31:06.194Z,2200.00
2022-09-15T08:32:06.109Z,1982.00
2022-09-15T08:33:06.039Z,1918.00
2022-09-15T08:34:05.972Z,2100.00
2022-09-15T08:35:05.913Z,2215.00
2022-09-15T08:36:05.870Z,2360.00
2022-09-15T08:37:06.675Z,2718.00
2022-09-15T08:38:05.722Z,2658.00
2022-09-15T08:39:05.672Z,2614.00
2022-09-15T08:40:05.666Z,2806.00
2022-09-15T08:41:05.525Z,2769.00
2022-09-15T08:42:05.483Z,2418.00
2022-09-15T08:43:05.419Z,2079.00
2022-09-15T08:44:05.338Z,1788.00
2022-09-15T08:45:05.250Z,1531.00
2022-09-15T08:46:05.243Z,1302.00
2022-09-15T08:47:05.125Z,1223.00
2022-09-15T08:48:05.068Z,1193.00
2022-09-15T08:49:05.763Z,1305.00
2022-09-15T08:50:04.927Z,1416.00
2022-09-15T08:51:04.865Z,1322.00
2022-09-15T08:52:04.791Z,1270.00
2022-09-15T08:53:04.786Z,1219.00
2022-09-15T08:54:05.154Z,1084.00
2022-09-15T08:55:07.312Z,1024.00
2022-09-15T08:56:07.179Z,1010.00
2022-09-15T08:57:04.502Z,1001.00
2022-09-15T08:58:04.419Z,920.00
2022-09-15T08:59:04.364Z,804.00
2022-09-15T09:00:04.284Z,811.00
2022-09-15T09:01:05.024Z,797.00
2022-09-15T09:02:04.206Z,801.00
2022-09-15T09:03:04.153Z,841.00
2022-09-15T09:04:04.061Z,711.00
2022-09-15T09:05:03.934Z,545.00
2022-09-15T09:06:03.889Z,608.00
2022-09-15T09:07:05.022Z,559.00
2022-09-15T09:08:03.810Z,523.00
2022-09-15T09:09:03.697Z,658.00
2022-09-15T09:10:03.655Z,724.00
2022-09-15T09:11:03.599Z,612.00
2022-09-15T09:12:03.523Z,399.00
2022-09-15T09:13:03.451Z,479.00
2022-09-15T09:14:03.488Z,696.00
2022-09-15T09:15:03.333Z,743.00
2022-09-15T09:16:03.668Z,807.00
2022-09-15T09:17:03.195Z,801.00
2022-09-15T09:18:03.119Z,900.00
2022-09-15T09:19:03.893Z,1141.00
2022-09-15T09:20:02.958Z,1291.00
2022-09-15T09:21:02.918Z,1431.00
2022-09-15T09:22:02.860Z,1410.00
2022-09-15T09:23:02.790Z,1560.00
2022-09-15T09:24:02.705Z,1942.00
2022-09-15T09:25:21.290Z,2385.00
2022-09-15T09:26:02.607Z,2536.00
2022-09-15T09:27:02.531Z,2901.00
2022-09-15T09:28:02.538Z,3217.00
2022-09-15T09:29:02.404Z,3287.00
2022-09-15T09:30:02.348Z,3410.00
2022-09-15T09:31:02.361Z,3077.00
2022-09-15T09:32:02.190Z,3052.00
2022-09-15T09:33:02.116Z,3068.00
2022-09-15T09:34:02.065Z,3063.00
2022-09-15T09:35:02.045Z,3123.00
2022-09-15T09:36:01.970Z,3278.00
2022-09-15T09:37:04.033Z,3359.00
2022-09-15T09:38:01.806Z,3419.00
2022-09-15T09:39:01.754Z,3353.00
2022-09-15T09:40:01.857Z,4170.00
2022-09-15T09:41:02.702Z,3594.00
2022-09-15T09:42:01.617Z,5618.00
2022-09-15T09:43:01.520Z,3318.00
2022-09-15T09:44:01.399Z,5429.00
2022-09-15T09:45:01.341Z,4085.00
2022-09-15T09:46:01.330Z,3369.00
2022-09-15T09:47:01.218Z,3189.00
2022-09-15T09:48:01.853Z,3075.00
2022-09-15T09:49:02.314Z,2736.00
2022-09-15T09:50:01.029Z,2809.00
2022-09-15T09:51:00.962Z,2667.00
2022-09-15T09:52:00.898Z,2330.00
2022-09-15T09:53:00.826Z,2191.00
2022-09-15T09:54:00.770Z,2102.00
2022-09-15T09:55:01.922Z,2028.00
2022-09-15T09:56:00.635Z,1863.00
2022-09-15T09:57:00.570Z,1702.00
2022-09-15T09:58:00.497Z,1674.00
2022-09-15T09:59:00.464Z,1540.00
2022-09-15T10:00:00.363Z,1388.00
2022-09-15T10:01:00.361Z,1089.00
2022-09-15T10:02:00.229Z,1047.00
2022-09-15T10:03:00.207Z,1010.00
2022-09-15T10:04:00.111Z,1053.00
2022-09-15T10:05:00.088Z,1194.00
2022-09-15T10:06:00.003Z,1178.00
2022-09-15T10:06:59.935Z,1155.00
2022-09-15T10:07:59.880Z,1247.00
2022-09-15T10:08:59.878Z,1344.00
2022-09-15T10:09:59.721Z,1454.00
2022-09-15T10:10:59.643Z,1575.00
2022-09-15T10:11:59.581Z,1588.00
2022-09-15T10:13:00.630Z,1883.00
2022-09-15T10:13:59.464Z,2161.00
2022-09-15T10:14:59.388Z,2091.00
2022-09-15T10:15:59.337Z,2020.00
2022-09-15T10:16:59.995Z,2063.00
2022-09-15T10:17:59.187Z,1980.00
2022-09-15T10:18:59.147Z,1903.00
2022-09-15T10:19:59.076Z,1889.00
2022-09-15T10:20:59.008Z,2037.00
2022-09-15T10:21:58.952Z,2244.00
2022-09-15T10:22:58.891Z,2442.00
2022-09-15T10:23:58.844Z,2464.00
2022-09-15T10:25:00.290Z,3250.00
2022-09-15T10:26:00.175Z,4134.00
2022-09-15T10:26:58.607Z,3453.00
2022-09-15T10:27:58.570Z,2543.00
2022-09-15T10:28:58.478Z,2687.00
2022-09-15T10:29:58.431Z,2717.00
2022-09-15T10:30:58.416Z,2551.00
2022-09-15T10:31:58.338Z,2372.00
2022-09-15T10:32:58.237Z,2298.00
2022-09-15T10:33:58.195Z,2159.00
2022-09-15T10:34:58.123Z,2040.00
2022-09-15T10:35:58.047Z,1942.00
2022-09-15T10:36:57.993Z,2193.00
2022-09-15T10:37:57.933Z,2663.00
2022-09-15T10:38:57.823Z,2814.00
2022-09-15T10:39:57.809Z,3463.00
2022-09-15T10:40:57.747Z,3935.00
2022-09-15T10:41:57.666Z,4034.00
2022-09-15T10:42:59.917Z,4859.00
2022-09-15T10:43:57.530Z,5148.00
2022-09-15T10:44:57.475Z,5321.00
2022-09-15T10:45:57.424Z,5599.00
2022-09-15T10:46:57.334Z,5548.00
2022-09-15T10:47:57.251Z,5370.00
2022-09-15T10:48:57.211Z,4960.00
2022-09-15T10:49:57.116Z,4822.00
2022-09-15T10:50:57.064Z,4174.00
2022-09-15T10:51:57.014Z,4207.00
2022-09-15T10:52:56.934Z,3395.00
2022-09-15T10:53:57.689Z,3240.00
2022-09-15T10:54:56.835Z,3114.00
2022-09-15T10:55:56.755Z,2877.00
2022-09-15T10:56:56.655Z,3150.00
2022-09-15T10:57:56.597Z,2947.00
2022-09-15T10:58:56.540Z,2730.00
2022-09-15T10:59:56.492Z,2477.00
2022-09-15T11:00:56.497Z,2709.00
2022-09-15T11:01:56.404Z,896.00
2022-09-15T11:02:56.277Z,4376.00
2022-09-15T11:03:56.219Z,4207.00
2022-09-15T11:04:56.144Z,4384.00
2022-09-15T11:05:56.088Z,4336.00
2022-09-15T11:06:57.576Z,4169.00
2022-09-15T11:07:56.057Z,4742.00
2022-09-15T11:08:55.922Z,4098.00
2022-09-15T11:09:55.828Z,3673.00
2022-09-15T11:10:55.787Z,3560.00
2022-09-15T11:11:55.703Z,3686.00
2022-09-15T11:12:57.184Z,3293.00
2022-09-15T11:13:55.586Z,3951.00
2022-09-15T11:14:55.760Z,3706.00
2022-09-15T11:15:55.495Z,3877.00
2022-09-15T11:16:55.386Z,2990.00
2022-09-15T11:17:55.312Z,3171.00
2022-09-15T11:18:55.303Z,2320.00
2022-09-15T11:19:55.212Z,2008.00
2022-09-15T11:20:55.121Z,1898.00
2022-09-15T11:21:55.048Z,1477.00
2022-09-15T11:22:55.234Z,2932.00
2022-09-15T11:23:54.913Z,2077.00
2022-09-15T11:24:54.889Z,1956.00
2022-09-15T11:25:54.787Z,1792.00
2022-09-15T11:26:54.716Z,1900.00
2022-09-15T11:27:54.651Z,2111.00
2022-09-15T11:28:54.586Z,2710.00
2022-09-15T11:29:54.528Z,3880.00
2022-09-15T11:30:55.241Z,5339.00
2022-09-15T11:31:54.524Z,3759.00
2022-09-15T11:32:57.296Z,2193.00
2022-09-15T11:33:54.261Z,1296.00
2022-09-15T11:34:54.221Z,1064.00
2022-09-15T11:35:54.158Z,2002.00
2022-09-15T11:36:54.093Z,2576.00
2022-09-15T11:37:54.005Z,2921.00
2022-09-15T11:38:54.062Z,4038.00
2022-09-15T11:39:53.941Z,3428.00
2022-09-15T11:40:53.840Z,2774.00
2022-09-15T11:41:53.801Z,2445.00
2022-09-15T11:42:53.711Z,2471.00
2022-09-15T11:43:53.618Z,2288.00
2022-09-15T11:44:53.562Z,2209.00
2022-09-15T11:45:53.511Z,2167.00
2022-09-15T11:46:53.534Z,2358.00
2022-09-15T11:47:53.375Z,2538.00
2022-09-15T11:48:53.351Z,2705.00
2022-09-15T11:49:53.239Z,2114.00
2022-09-15T11:50:53.169Z,2072.00
2022-09-15T11:51:53.120Z,2457.00
2022-09-15T11:52:53.076Z,2858.00
2022-09-15T11:53:53.076Z,2840.00
2022-09-15T11:54:53.708Z,2526.00
2022-09-15T11:55:52.859Z,2545.00
2022-09-15T11:56:52.797Z,2272.00
2022-09-15T11:57:52.740Z,2169.00
2022-09-15T11:58:52.675Z,1837.00
2022-09-15T11:59:52.586Z,1884.00
2022-09-15T12:00:52.549Z,1853.00
2022-09-15T12:01:52.532Z,1727.00
2022-09-15T12:02:52.452Z,1457.00
2022-09-15T12:03:52.426Z,1509.00
2022-09-15T12:04:52.281Z,1676.00
2022-09-15T12:05:52.199Z,1398.00
2022-09-15T12:06:52.197Z,1674.00
2022-09-15T12:07:52.106Z,2130.00
2022-09-15T12:08:52.210Z,1860.00
2022-09-15T12:09:51.960Z,1531.00
2022-09-15T12:10:51.903Z,1159.00
2022-09-15T12:11:51.856Z,1368.00
2022-09-15T12:12:52.966Z,1470.00
2022-09-15T12:13:51.684Z,1232.00
2022-09-15T12:14:51.674Z,997.00
2022-09-15T12:15:51.621Z,853.00
2022-09-15T12:16:51.480Z,793.00
2022-09-15T12:17:52.403Z,819.00
2022-09-15T12:18:51.381Z,642.00
2022-09-15T12:19:51.304Z,699.00
2022-09-15T12:20:53.150Z,938.00
2022-09-15T12:21:51.869Z,1301.00
2022-09-15T12:22:51.132Z,1402.00
2022-09-15T12:23:51.156Z,1650.00
2022-09-15T12:24:51.044Z,1837.00
2022-09-15T12:25:50.943Z,2229.00
2022-09-15T12:26:50.870Z,2485.00
2022-09-15T12:27:50.788Z,2480.00
2022-09-15T12:28:51.698Z,1988.00
2022-09-15T12:29:50.698Z,1697.00
2022-09-15T12:30:51.558Z,2063.00
2022-09-15T12:31:50.563Z,2249.00
2022-09-15T12:32:50.499Z,2444.00
2022-09-15T12:33:50.405Z,2452.00
2022-09-15T12:34:50.351Z,2434.00
2022-09-15T12:35:50.583Z,2592.00