createdAt,value
2022-12-03T00:00:46.132Z,95.21
2022-12-03T00:03:14.575Z,94.96
2022-12-03T00:05:48.882Z,94.18
2022-12-03T00:08:21.167Z,93.92
2022-12-03T00:10:49.005Z,94.66
2022-12-03T00:13:16.852Z,94.01
2022-12-03T00:15:45.252Z,92.91
2022-12-03T00:18:13.190Z,92.76
2022-12-03T00:20:41.049Z,94.47
2022-12-03T00:23:09.278Z,93.95
2022-12-03T00:25:37.031Z,92.91
2022-12-03T00:28:05.055Z,93.99
2022-12-03T00:30:33.313Z,95.41
2022-12-03T00:33:01.348Z,95.36
2022-12-03T00:35:29.218Z,93.89
2022-12-03T00:37:57.449Z,94.77
2022-12-03T00:40:25.316Z,94.65
2022-12-03T00:42:53.105Z,92.23
2022-12-03T00:45:21.248Z,93.28
2022-12-03T00:47:48.916Z,94.88
2022-12-03T00:50:16.827Z,95.13
2022-12-03T00:52:45.030Z,93.68
2022-12-03T00:55:12.847Z,94.13
2022-12-03T00:57:40.727Z,93.49
2022-12-03T01:00:10.243Z,95.00
2022-12-03T01:02:38.070Z,94.03
2022-12-03T01:05:06.943Z,94.85
2022-12-03T01:07:36.584Z,94.57
2022-12-03T01:10:05.960Z,93.47
2022-12-03T01:12:33.562Z,94.47
2022-12-03T01:15:05.696Z,93.89
2022-12-03T01:17:33.497Z,93.66
2022-12-03T01:20:12.047Z,91.74
2022-12-03T01:22:39.788Z,93.69
2022-12-03T01:25:08.272Z,93.48
2022-12-03T01:27:35.997Z,92.75
2022-12-03T01:30:05.329Z,94.83
2022-12-03T01:32:33.457Z,93.66
2022-12-03T01:35:01.543Z,93.86
2022-12-03T01:37:31.718Z,92.22
2022-12-03T01:39:59.864Z,93.81
2022-12-03T01:42:32.015Z,94.55
2022-12-03T01:45:01.724Z,95.16
2022-12-03T01:47:37.186Z,94.79
2022-12-03T01:50:14.878Z,92.82
2022-12-03T01:52:43.043Z,94.55
2022-12-03T01:55:18.554Z,93.11
2022-12-03T01:57:53.154Z,91.49
2022-12-03T02:00:24.152Z,90.60
2022-12-03T02:02:55.701Z,92.23
2022-12-03T02:05:32.767Z,94.22
2022-12-03T02:08:01.261Z,92.34
2022-12-03T02:10:35.170Z,93.56
2022-12-03T02:13:08.068Z,92.87
2022-12-03T02:15:40.420Z,94.01
2022-12-03T02:18:09.401Z,93.51
2022-12-03T02:20:47.409Z,92.96
2022-12-03T02:23:36.773Z,92.08
2022-12-03T02:26:05.115Z,89.28
2022-12-03T02:28:33.205Z,94.13
2022-12-03T02:31:01.165Z,93.26
2022-12-03T02:33:33.049Z,92.75
2022-12-03T02:36:03.782Z,92.24
2022-12-03T02:38:35.626Z,93.36
2022-12-03T02:41:09.737Z,92.90
2022-12-03T02:43:38.879Z,90.99
2022-12-03T02:46:08.572Z,90.98
2022-12-03T02:48:39.106Z,90.55
2022-12-03T02:51:10.923Z,92.59
2022-12-03T02:53:45.839Z,93.95
2022-12-03T02:56:24.781Z,92.71
2022-12-03T02:58:55.394Z,93.62
2022-12-03T03:01:23.898Z,92.69
2022-12-03T03:03:53.132Z,91.87
2022-12-03T03:06:21.757Z,92.72
2022-12-03T03:08:50.299Z,93.08
2022-12-03T03:11:18.070Z,91.22
2022-12-03T03:13:48.767Z,89.78
2022-12-03T03:16:17.065Z,91.27
2022-12-03T03:18:45.144Z,93.27
2022-12-03T03:21:13.512Z,92.29
2022-12-03T03:23:41.679Z,92.18
2022-12-03T03:26:14.852Z,90.51
2022-12-03T03:28:46.673Z,90.53
2022-12-03T03:31:18.366Z,91.85
2022-12-03T03:33:48.547Z,92.19
2022-12-03T03:36:17.143Z,92.23
2022-12-03T03:38:48.191Z,91.84
2022-12-03T03:41:17.142Z,91.05
2022-12-03T03:43:46.513Z,92.66
2022-12-03T03:46:14.915Z,92.48
2022-12-03T03:48:44.145Z,93.64
2022-12-03T03:51:13.517Z,91.00
2022-12-03T03:53:44.709Z,92.97
2022-12-03T03:56:13.138Z,90.40
2022-12-03T03:58:41.204Z,91.79
2022-12-03T04:01:09.888Z,89.76
2022-12-03T04:03:38.177Z,90.77
2022-12-03T04:06:06.643Z,88.93
2022-12-03T04:08:34.482Z,91.67
2022-12-03T04:11:21.541Z,92.31
2022-12-03T04:13:50.562Z,89.25
2022-12-03T04:16:18.738Z,91.09
2022-12-03T04:18:47.906Z,91.48
2022-12-03T04:21:37.254Z,90.75
2022-12-03T04:24:10.388Z,90.13
2022-12-03T04:26:56.509Z,90.15
2022-12-03T04:29:24.966Z,94.11
2022-12-03T04:32:10.965Z,91.19
2022-12-03T04:34:57.696Z,93.03
2022-12-03T04:37:25.496Z,90.46
2022-12-03T04:39:53.770Z,91.10
2022-12-03T04:42:21.842Z,93.97
2022-12-03T04:44:50.456Z,91.84
2022-12-03T04:47:20.931Z,90.63
2022-12-03T04:49:50.868Z,89.22
2022-12-03T04:52:20.258Z,90.09
2022-12-03T04:54:48.184Z,89.38
2022-12-03T04:57:16.135Z,90.42
2022-12-03T04:59:47.143Z,89.38
2022-12-03T05:02:14.937Z,89.74
2022-12-03T05:04:42.743Z,89.62
2022-12-03T05:07:11.675Z,89.97
2022-12-03T05:09:42.539Z,91.46
2022-12-03T05:12:10.608Z,90.33
2022-12-03T05:14:38.710Z,89.39
2022-12-03T05:17:06.717Z,89.72
2022-12-03T05:19:57.520Z,90.38
2022-12-03T05:22:25.714Z,89.69
2022-12-03T05:24:53.719Z,91.93
2022-12-03T05:27:24.567Z,90.23
2022-12-03T05:29:53.222Z,90.64
2022-12-03T05:32:21.264Z,89.77
2022-12-03T05:34:49.127Z,89.56
2022-12-03T05:37:17.388Z,89.67
2022-12-03T05:39:45.336Z,89.57
2022-12-03T05:42:31.464Z,91.25
2022-12-03T05:44:59.634Z,89.32
2022-12-03T05:47:27.505Z,89.57
2022-12-03T05:49:55.380Z,89.68
2022-12-03T05:52:23.636Z,89.67
2022-12-03T05:54:54.766Z,89.93
2022-12-03T05:57:23.096Z,89.76
2022-12-03T05:59:51.022Z,89.50
2022-12-03T06:02:18.921Z,89.75
2022-12-03T06:04:47.027Z,90.86
2022-12-03T06:07:17.967Z,89.80
2022-12-03T06:09:45.758Z,89.61
2022-12-03T06:12:14.068Z,89.87
2022-12-03T06:14:42.091Z,89.56
2022-12-03T06:17:09.888Z,91.22
2022-12-03T06:19:38.315Z,90.44
2022-12-03T06:22:06.157Z,89.86
2022-12-03T06:24:33.882Z,89.93
2022-12-03T06:27:02.061Z,90.62
2022-12-03T06:29:30.021Z,90.93
2022-12-03T06:31:57.843Z,89.96
2022-12-03T06:34:25.876Z,89.79
2022-12-03T06:36:53.756Z,90.11
2022-12-03T06:39:22.220Z,90.06
2022-12-03T06:41:50.463Z,90.34
2022-12-03T06:44:18.339Z,90.18
2022-12-03T06:46:46.416Z,90.89
2022-12-03T06:49:14.613Z,92.98
2022-12-03T06:51:42.391Z,89.80
2022-12-03T06:54:10.209Z,91.52
2022-12-03T06:56:44.893Z,91.17
2022-12-03T06:59:16.963Z,90.16
2022-12-03T07:01:45.315Z,90.39
2022-12-03T07:04:13.156Z,90.53
2022-12-03T07:06:41.010Z,92.12
2022-12-03T07:09:09.078Z,90.89
2022-12-03T07:11:40.809Z,91.19
2022-12-03T07:14:11.737Z,91.82
2022-12-03T07:16:40.468Z,91.69
2022-12-03T07:19:08.454Z,91.09
2022-12-03T07:21:36.596Z,91.13
2022-12-03T07:24:04.549Z,92.29
2022-12-03T07:26:32.380Z,92.07
2022-12-03T07:29:04.301Z,90.53
2022-12-03T07:31:32.219Z,91.03
2022-12-03T07:34:01.675Z,90.65
2022-12-03T07:36:32.593Z,92.43
2022-12-03T07:39:00.776Z,90.29
2022-12-03T07:41:28.529Z,90.39
2022-12-03T07:43:56.812Z,90.84
2022-12-03T07:46:25.171Z,91.52
2022-12-03T07:48:53.002Z,91.54
2022-12-03T07:51:20.963Z,90.80
2022-12-03T07:53:49.104Z,90.79
2022-12-03T07:56:17.008Z,91.68
2022-12-03T07:58:48.142Z,90.63
2022-12-03T08:01:16.240Z,90.80
2022-12-03T08:03:44.615Z,90.17
2022-12-03T08:06:12.412Z,91.52
2022-12-03T08:08:44.013Z,92.09
2022-12-03T08:11:16.860Z,91.04
2022-12-03T08:13:47.896Z,91.40
2022-12-03T08:16:21.913Z,90.99
2022-12-03T08:18:51.159Z,90.93
2022-12-03T08:21:21.852Z,91.55
2022-12-03T08:23:49.852Z,91.19
2022-12-03T08:26:25.471Z,91.08
2022-12-03T08:28:54.279Z,91.39
2022-12-03T08:31:33.536Z,91.78
2022-12-03T08:34:18.424Z,91.67
2022-12-03T08:36:47.885Z,91.54
2022-12-03T08:39:34.272Z,91.70
2022-12-03T08:42:39.190Z,92.01
2022-12-03T08:45:29.530Z,92.49
2022-12-03T08:48:04.215Z,92.25
2022-12-03T08:50:43.942Z,92.12
2022-12-03T08:53:14.656Z,92.03
2022-12-03T08:55:53.717Z,92.25
2022-12-03T08:58:33.673Z,92.52
2022-12-03T09:01:11.248Z,91.87
2022-12-03T09:03:47.068Z,92.16
2022-12-03T09:06:15.262Z,92.14
2022-12-03T09:08:43.448Z,92.44
2022-12-03T09:11:11.430Z,92.35
2022-12-03T09:13:39.793Z,92.41
2022-12-03T09:16:07.978Z,92.22
2022-12-03T09:18:38.912Z,91.81
2022-12-03T09:21:07.652Z,92.24
2022-12-03T09:23:35.685Z,92.35
2022-12-03T09:26:03.461Z,92.07
2022-12-03T09:28:37.670Z,92.41
2022-12-03T09:31:05.579Z,92.90
2022-12-03T09:33:36.913Z,93.29
2022-12-03T09:36:05.126Z,92.43
2022-12-03T09:38:33.533Z,92.53
2022-12-03T09:41:01.469Z,92.42
2022-12-03T09:44:02.856Z,92.10
2022-12-03T09:46:23.402Z,93.31
2022-12-03T09:48:51.640Z,92.28
2022-12-03T09:51:20.432Z,93.50
2022-12-03T09:53:49.896Z,92.20
2022-12-03T09:56:23.642Z,93.54
2022-12-03T09:58:51.992Z,92.93
2022-12-03T10:01:22.433Z,93.24
2022-12-03T10:03:53.873Z,93.10
2022-12-03T10:06:25.024Z,91.99
2022-12-03T10:08:56.514Z,93.17
2022-12-03T10:11:26.131Z,92.04
2022-12-03T10:13:58.930Z,93.10
2022-12-03T10:16:30.460Z,93.11
2022-12-03T10:19:01.212Z,91.75
2022-12-03T10:21:38.312Z,92.21
2022-12-03T10:24:22.076Z,92.16
2022-12-03T10:26:52.212Z,91.94
2022-12-03T10:29:33.615Z,93.30
2022-12-03T10:32:09.599Z,92.42
2022-12-03T10:34:40.696Z,92.72
2022-12-03T10:37:20.577Z,92.40
2022-12-03T10:39:58.054Z,92.84
2022-12-03T10:42:31.746Z,92.97
2022-12-03T10:45:13.010Z,93.19
2022-12-03T10:47:41.382Z,94.00
2022-12-03T10:50:20.554Z,93.94
2022-12-03T10:52:48.557Z,93.78
2022-12-03T10:55:16.946Z,93.58
2022-12-03T10:57:48.568Z,93.28
2022-12-03T11:00:19.677Z,93.40
2022-12-03T11:02:56.773Z,93.57
2022-12-03T11:05:28.662Z,93.89
2022-12-03T11:07:57.342Z,93.04
2022-12-03T11:10:25.632Z,93.46
2022-12-03T11:13:30.794Z,92.88
2022-12-03T11:15:59.909Z,93.25
2022-12-03T11:18:37.238Z,93.00
2022-12-03T11:21:11.834Z,93.28
2022-12-03T11:23:46.323Z,93.40
2022-12-03T11:26:29.458Z,93.67
2022-12-03T11:28:59.007Z,94.51
2022-12-03T11:31:45.442Z,94.34
2022-12-03T11:34:22.954Z,94.12
2022-12-03T11:37:12.596Z,93.95
2022-12-03T11:39:53.349Z,93.68
2022-12-03T11:42:27.679Z,93.84
2022-12-03T11:45:05.697Z,93.89
2022-12-03T11:47:42.601Z,93.76
2022-12-03T11:50:36.128Z,93.75
2022-12-03T11:53:27.255Z,93.73
2022-12-03T11:56:09.321Z,94.06
2022-12-03T11:58:39.900Z,93.83
2022-12-03T12:01:08.821Z,93.92
2022-12-03T12:03:49.629Z,93.94
2022-12-03T12:06:20.800Z,94.05
2022-12-03T12:08:51.793Z,93.95
2022-12-03T12:11:34.382Z,93.92
2022-12-03T12:14:06.246Z,94.12
2022-12-03T12:16:51.670Z,94.56
2022-12-03T12:19:31.951Z,94.48
2022-12-03T12:22:27.463Z,94.50
2022-12-03T12:24:58.085Z,94.43
2022-12-03T12:27:51.317Z,94.36
2022-12-03T12:30:22.061Z,94.16
2022-12-03T12:32:58.088Z,94.42
2022-12-03T12:35:28.455Z,94.09
2022-12-03T12:38:11.074Z,94.21
2022-12-03T12:40:41.105Z,94.24
2022-12-03T12:43:14.412Z,94.09
2022-12-03T12:45:45.827Z,94.26
2022-12-03T12:48:13.661Z,94.74
2022-12-03T12:50:47.361Z,94.70
2022-12-03T12:53:26.601Z,94.52
2022-12-03T12:56:01.923Z,94.41
2022-12-03T12:58:33.668Z,94.58
2022-12-03T13:01:12.243Z,94.50
2022-12-03T13:03:43.789Z,94.31
2022-12-03T13:06:16.303Z,94.74
2022-12-03T13:08:49.320Z,94.92
2022-12-03T13:11:45.974Z,94.74
2022-12-03T13:14:22.630Z,94.78
2022-12-03T13:16:57.160Z,95.05
2022-12-03T13:19:27.630Z,95.07
2022-12-03T13:22:01.901Z,95.39
2022-12-03T13:24:33.423Z,95.24
2022-12-03T13:27:26.027Z,95.01
2022-12-03T13:30:07.716Z,94.80
2022-12-03T13:32:38.220Z,94.56
2022-12-03T13:35:26.593Z,94.61
2022-12-03T13:37:59.353Z,94.97
2022-12-03T13:40:35.243Z,94.92
2022-12-03T13:43:16.094Z,94.51
2022-12-03T13:45:47.466Z,94.23
2022-12-03T13:48:36.041Z,94.96
2022-12-03T13:51:30.187Z,94.88
2022-12-03T13:53:59.612Z,94.84
2022-12-03T13:56:33.334Z,94.61
2022-12-03T13:59:04.708Z,94.97
2022-12-03T14:01:33.025Z,94.52
2022-12-03T14:04:01.761Z,94.45
2022-12-03T14:06:29.731Z,95.05
2022-12-03T14:08:57.673Z,95.08
2022-12-03T14:11:47.220Z,95.46
2022-12-03T14:14:15.127Z,94.90
2022-12-03T14:16:43.614Z,94.76
2022-12-03T14:19:12.049Z,95.31
2022-12-03T14:21:40.275Z,95.93
2022-12-03T14:24:08.671Z,95.54
2022-12-03T14:26:38.812Z,95.87
2022-12-03T14:29:08.955Z,95.16
2022-12-03T14:31:37.481Z,95.31
2022-12-03T14:34:05.319Z,95.69
2022-12-03T14:36:32.958Z,95.39
2022-12-03T14:39:01.093Z,95.33
2022-12-03T14:41:47.341Z,95.55
2022-12-03T14:44:18.485Z,95.54
2022-12-03T14:46:46.368Z,94.84
2022-12-03T14:49:14.729Z,95.39
2022-12-03T14:51:43.053Z,95.31
2022-12-03T14:54:11.126Z,95.58
2022-12-03T14:56:39.016Z,95.25
2022-12-03T14:59:07.206Z,94.49
2022-12-03T15:01:35.197Z,95.20
2022-12-03T15:04:03.452Z,95.71
2022-12-03T15:06:34.641Z,95.26
2022-12-03T15:09:02.935Z,94.18
2022-12-03T15:11:31.186Z,95.83
2022-12-03T15:13:59.033Z,95.17
2022-12-03T15:16:27.042Z,95.13
2022-12-03T15:18:55.396Z,95.47
2022-12-03T15:21:25.781Z,95.34
2022-12-03T15:23:53.469Z,95.01
2022-12-03T15:26:24.651Z,95.32
2022-12-03T15:28:52.735Z,94.74
2022-12-03T15:31:20.984Z,95.13
2022-12-03T15:33:49.481Z,94.70
2022-12-03T15:36:17.422Z,95.85
2022-12-03T15:38:45.300Z,95.20
2022-12-03T15:41:29.419Z,95.77
2022-12-03T15:43:59.498Z,95.77
2022-12-03T15:46:28.285Z,94.65
2022-12-03T15:48:56.598Z,93.69
2022-12-03T15:51:25.158Z,95.50
2022-12-03T15:53:53.606Z,95.10
2022-12-03T15:56:21.513Z,95.17
2022-12-03T15:58:49.314Z,94.55
2022-12-03T16:01:20.487Z,94.48
2022-12-03T16:03:48.899Z,95.42
2022-12-03T16:06:18.482Z,95.21
2022-12-03T16:08:47.039Z,95.20
2022-12-03T16:11:15.342Z,95.10
2022-12-03T16:13:46.509Z,95.02
2022-12-03T16:16:14.991Z,94.74
2022-12-03T16:18:43.920Z,94.72
2022-12-03T16:21:20.821Z,94.12
2022-12-03T16:23:53.717Z,95.50
2022-12-03T16:26:22.224Z,96.00
2022-12-03T16:28:50.310Z,95.57
2022-12-03T16:31:22.041Z,95.67
2022-12-03T16:33:50.170Z,94.56
2022-12-03T16:36:18.463Z,94.63
2022-12-03T16:38:46.542Z,95.70
2022-12-03T16:41:17.665Z,95.84
2022-12-03T16:43:48.696Z,95.42
2022-12-03T16:46:19.451Z,96.04
2022-12-03T16:48:56.648Z,93.98
2022-12-03T16:51:27.879Z,96.27
2022-12-03T16:53:56.119Z,95.28
2022-12-03T16:56:23.996Z,95.83
2022-12-03T16:58:51.975Z,95.18
2022-12-03T17:01:23.712Z,95.73
2022-12-03T17:03:51.682Z,96.08
2022-12-03T17:06:19.979Z,94.21
2022-12-03T17:08:50.052Z,96.32
2022-12-03T17:11:18.619Z,95.40
2022-12-03T17:13:46.547Z,95.58
2022-12-03T17:16:15.016Z,94.62
2022-12-03T17:18:43.197Z,94.35
2022-12-03T17:21:11.195Z,96.26
2022-12-03T17:23:39.582Z,95.92
2022-12-03T17:26:11.277Z,95.70
2022-12-03T17:28:39.583Z,95.30
2022-12-03T17:31:07.518Z,95.28
2022-12-03T17:33:35.448Z,97.02
2022-12-03T17:36:04.298Z,95.93
2022-12-03T17:38:38.638Z,96.48
2022-12-03T17:41:28.181Z,96.54
2022-12-03T17:44:33.377Z,96.00
2022-12-03T17:47:14.657Z,95.05
2022-12-03T17:49:49.860Z,96.83
2022-12-03T17:52:33.386Z,96.65
2022-12-03T17:55:13.193Z,95.91
2022-12-03T17:57:53.697Z,95.63
2022-12-03T18:00:34.295Z,95.88
2022-12-03T18:03:13.438Z,96.22
2022-12-03T18:05:47.329Z,95.64
2022-12-03T18:08:27.731Z,96.24
2022-12-03T18:11:03.721Z,96.27
2022-12-03T18:13:41.045Z,95.71
2022-12-03T18:16:19.261Z,95.66
2022-12-03T18:19:04.642Z,95.65
2022-12-03T18:21:40.198Z,95.58
2022-12-03T18:24:23.429Z,96.13
2022-12-03T18:27:05.458Z,95.56
2022-12-03T18:29:44.549Z,95.46
2022-12-03T18:32:29.203Z,95.59
2022-12-03T18:35:08.964Z,95.53
2022-12-03T18:37:47.851Z,95.69
2022-12-03T18:40:31.112Z,95.54
2022-12-03T18:43:13.600Z,96.07
2022-12-03T18:45:56.655Z,95.39
2022-12-03T18:48:33.683Z,95.11
2022-12-03T18:51:30.101Z,95.49
2022-12-03T18:54:14.895Z,95.46
2022-12-03T18:56:54.618Z,95.57
2022-12-03T18:59:34.760Z,95.36
2022-12-03T19:03:00.671Z,95.65
2022-12-03T19:05:29.939Z,96.10
2022-12-03T19:08:19.603Z,95.71
2022-12-03T19:11:06.746Z,95.47
2022-12-03T19:13:49.239Z,95.68
2022-12-03T19:16:25.249Z,95.85
2022-12-03T19:19:02.776Z,95.92
2022-12-03T19:21:41.307Z,96.28
2022-12-03T19:24:26.573Z,96.33
2022-12-03T19:27:03.408Z,96.36
2022-12-03T19:29:41.617Z,95.93
2022-12-03T19:32:17.578Z,95.87
2022-12-03T19:34:55.781Z,95.88
2022-12-03T19:37:29.663Z,96.26
2022-12-03T19:40:04.693Z,95.96
2022-12-03T19:42:38.878Z,95.77
2022-12-03T19:45:16.170Z,96.22
2022-12-03T19:47:55.114Z,96.29
2022-12-03T19:50:30.049Z,95.71
2022-12-03T19:53:03.853Z,95.76
2022-12-03T19:55:41.353Z,95.73
2022-12-03T19:58:14.557Z,95.67
2022-12-03T20:00:49.523Z,95.76
2022-12-03T20:03:24.550Z,95.79
2022-12-03T20:05:56.418Z,96.08
2022-12-03T20:08:31.529Z,96.18
2022-12-03T20:11:16.183Z,95.82
2022-12-03T20:13:56.285Z,95.60
2022-12-03T20:16:29.407Z,96.12
2022-12-03T20:19:00.037Z,96.12
2022-12-03T20:21:33.267Z,95.95
2022-12-03T20:24:01.499Z,95.49
2022-12-03T20:26:29.871Z,95.54
2022-12-03T20:28:59.024Z,95.48
2022-12-03T20:31:30.064Z,95.56
2022-12-03T20:34:00.623Z,95.60
2022-12-03T20:36:32.848Z,95.31
2022-12-03T20:39:03.281Z,95.23
2022-12-03T20:41:31.872Z,95.01
2022-12-03T20:43:59.670Z,94.73
2022-12-03T20:46:29.960Z,95.00
2022-12-03T20:48:59.172Z,94.71
2022-12-03T20:51:30.359Z,94.91
2022-12-03T20:54:00.414Z,95.37
2022-12-03T20:56:39.576Z,95.51
2022-12-03T20:59:11.264Z,95.12
2022-12-03T21:01:40.375Z,95.25
2022-12-03T21:04:10.225Z,95.04
2022-12-03T21:06:38.087Z,95.36
2022-12-03T21:09:07.447Z,95.24
2022-12-03T21:11:36.722Z,94.46
2022-12-03T21:14:05.307Z,94.42
2022-12-03T21:17:07.279Z,94.82
2022-12-03T21:19:27.966Z,94.50
2022-12-03T21:21:55.832Z,93.62
2022-12-03T21:24:23.732Z,95.36
2022-12-03T21:26:51.840Z,95.41
2022-12-03T21:29:19.648Z,94.80
2022-12-03T21:31:47.345Z,93.79
2022-12-03T21:34:15.670Z,94.82
2022-12-03T21:36:43.660Z,95.22
2022-12-03T21:39:11.554Z,95.41
2022-12-03T21:41:39.764Z,94.90
2022-12-03T21:44:07.633Z,94.33
2022-12-03T21:47:11.086Z,94.95
2022-12-03T21:49:24.100Z,94.49
2022-12-03T21:51:54.670Z,94.23
2022-12-03T21:54:22.549Z,94.50
2022-12-03T21:56:50.754Z,94.83
2022-12-03T21:59:18.665Z,94.90
2022-12-03T22:01:47.458Z,94.60
2022-12-03T22:04:15.886Z,94.79
2022-12-03T22:06:43.769Z,94.78
2022-12-03T22:09:11.641Z,94.65
2022-12-03T22:11:39.821Z,94.82
2022-12-03T22:14:08.846Z,95.02
2022-12-03T22:16:36.791Z,95.21
2022-12-03T22:19:08.014Z,95.17
2022-12-03T22:21:35.946Z,94.80
2022-12-03T22:24:03.852Z,94.91
2022-12-03T22:26:33.440Z,95.00
2022-12-03T22:29:03.070Z,95.00
2022-12-03T22:31:30.911Z,95.12
2022-12-03T22:33:59.155Z,95.59
2022-12-03T22:36:26.909Z,95.17
2022-12-03T22:38:54.780Z,95.00
2022-12-03T22:41:23.469Z,94.98
2022-12-03T22:43:51.260Z,95.10
2022-12-03T22:46:19.155Z,94.60
2022-12-03T22:48:47.936Z,94.63
2022-12-03T22:51:21.784Z,94.03
2022-12-03T22:54:01.380Z,94.99
2022-12-03T22:56:30.837Z,95.11
2022-12-03T22:58:59.381Z,95.19
2022-12-03T23:01:30.227Z,94.83
2022-12-03T23:03:58.801Z,94.73
2022-12-03T23:06:28.276Z,95.21
2022-12-03T23:08:56.977Z,94.81
2022-12-03T23:11:25.982Z,94.86
2022-12-03T23:13:55.103Z,94.91
2022-12-03T23:16:26.586Z,94.65
2022-12-03T23:18:54.934Z,94.41
2022-12-03T23:21:29.911Z,94.70
2022-12-03T23:24:03.897Z,95.04
2022-12-03T23:26:35.936Z,94.89
2022-12-03T23:29:06.305Z,94.77
2022-12-03T23:31:34.865Z,94.53
2022-12-03T23:34:03.056Z,94.88
2022-12-03T23:36:33.013Z,94.64
2022-12-03T23:39:00.841Z,94.75
2022-12-03T23:41:28.720Z,94.54
2022-12-03T23:43:57.388Z,94.43
2022-12-03T23:46:27.566Z,94.54
2022-12-03T23:48:55.646Z,94.57
2022-12-03T23:51:25.056Z,94.81
2022-12-03T23:53:54.419Z,94.74
2022-12-03T23:56:25.668Z,94.06
2022-12-03T23:58:53.915Z,94.69
