createdAt,value
2023-03-01T01:23:14.358Z,68.87
2023-03-01T01:31:25.451Z,68.82
2023-03-01T01:33:54.208Z,68.72
2023-03-01T01:36:22.104Z,68.72
2023-03-01T01:38:49.946Z,68.56
2023-03-01T01:41:18.465Z,68.50
2023-03-01T01:44:09.149Z,68.50
2023-03-01T01:46:44.857Z,68.63
2023-03-01T01:49:28.131Z,68.49
2023-03-01T01:52:06.540Z,68.52
2023-03-01T01:54:54.999Z,68.63
2023-03-01T01:57:28.012Z,68.43
2023-03-01T02:00:04.617Z,68.38
2023-03-01T02:04:23.313Z,68.45
2023-03-01T02:07:11.752Z,68.72
2023-03-01T02:09:41.402Z,68.69
2023-03-01T02:12:09.287Z,68.72
2023-03-01T02:14:36.951Z,68.72
2023-03-01T02:17:04.912Z,68.77
2023-03-01T02:20:07.237Z,68.59
2023-03-01T02:22:38.933Z,68.63
2023-03-01T02:25:27.764Z,68.73
2023-03-01T02:28:14.691Z,68.68
2023-03-01T02:31:04.090Z,68.68
2023-03-01T02:33:36.462Z,68.61
2023-03-01T02:36:13.770Z,68.58
2023-03-01T02:38:43.407Z,68.63
2023-03-01T02:41:15.538Z,68.55
2023-03-01T02:43:44.163Z,68.59
2023-03-01T02:46:23.505Z,68.60
2023-03-01T02:48:59.489Z,68.73
2023-03-01T02:51:45.761Z,68.60
2023-03-01T02:54:37.168Z,68.79
2023-03-01T02:57:05.926Z,68.92
2023-03-01T02:59:39.662Z,68.81
2023-03-01T03:02:21.061Z,68.77
2023-03-01T03:04:48.800Z,68.80
2023-03-01T03:07:17.280Z,68.82
2023-03-01T03:09:45.376Z,68.97
2023-03-01T03:12:14.155Z,69.03
2023-03-01T03:14:42.337Z,69.13
2023-03-01T03:17:10.042Z,69.06
2023-03-01T03:19:37.717Z,68.89
2023-03-01T03:22:05.360Z,68.73
2023-03-01T03:24:38.368Z,68.80
2023-03-01T03:27:08.751Z,68.89
2023-03-01T03:29:36.818Z,69.10
2023-03-01T03:32:04.632Z,69.02
2023-03-01T03:34:32.282Z,69.13
2023-03-01T03:36:59.960Z,69.24
2023-03-01T03:39:35.286Z,69.16
2023-03-01T03:42:03.135Z,69.09
2023-03-01T03:44:30.731Z,69.09
2023-03-01T03:46:58.468Z,68.93
2023-03-01T03:49:26.156Z,68.87
2023-03-01T03:51:53.817Z,68.95
2023-03-01T03:54:21.403Z,68.99
2023-03-01T03:56:49.061Z,68.94
2023-03-01T03:59:16.715Z,69.09
2023-03-01T04:01:45.663Z,69.31
2023-03-01T04:04:13.591Z,69.33
2023-03-01T04:06:41.259Z,69.48
2023-03-01T04:09:08.876Z,69.51
2023-03-01T04:11:36.648Z,69.54
2023-03-01T04:14:04.800Z,69.56
2023-03-01T04:16:32.973Z,69.54
2023-03-01T04:19:01.004Z,69.57
2023-03-01T04:21:28.738Z,69.62
2023-03-01T04:23:57.135Z,69.56
2023-03-01T04:26:24.891Z,69.48
2023-03-01T04:28:52.485Z,69.47
2023-03-01T04:31:21.713Z,69.40
2023-03-01T04:33:55.771Z,69.51
2023-03-01T04:36:27.482Z,69.50
2023-03-01T04:38:56.380Z,69.51
2023-03-01T04:41:25.520Z,69.67
2023-03-01T04:43:53.257Z,69.73
2023-03-01T04:46:22.467Z,69.66
2023-03-01T04:48:50.282Z,69.62
2023-03-01T04:51:18.672Z,69.65
2023-03-01T04:53:46.808Z,69.62
2023-03-01T04:56:16.351Z,69.85
2023-03-01T04:58:44.688Z,69.78
2023-03-01T05:01:19.290Z,69.78
2023-03-01T05:03:51.134Z,69.90
2023-03-01T05:06:20.866Z,69.87
2023-03-01T05:08:48.741Z,69.80
2023-03-01T05:11:16.502Z,69.97
2023-03-01T05:13:44.158Z,70.17
2023-03-01T05:16:11.831Z,70.16
2023-03-01T05:18:40.855Z,69.96
2023-03-01T05:21:12.496Z,69.91
2023-03-01T05:23:40.263Z,69.90
2023-03-01T05:26:16.053Z,69.97
2023-03-01T05:28:50.347Z,69.83
2023-03-01T05:31:17.983Z,69.87
2023-03-01T05:33:45.881Z,69.89
2023-03-01T05:36:13.514Z,69.96
2023-03-01T05:38:41.109Z,69.81
2023-03-01T05:41:17.317Z,69.81
2023-03-01T05:43:45.396Z,69.98
2023-03-01T05:46:15.428Z,70.10
2023-03-01T05:48:43.141Z,70.16
2023-03-01T05:51:10.784Z,70.28
2023-03-01T05:53:38.420Z,70.44
2023-03-01T05:56:06.462Z,70.59
2023-03-01T05:58:34.634Z,70.64
2023-03-01T06:01:02.470Z,70.69
2023-03-01T06:03:30.063Z,70.74
2023-03-01T06:05:58.513Z,70.71
2023-03-01T06:08:27.558Z,70.78
2023-03-01T06:10:55.395Z,70.88
2023-03-01T06:13:24.549Z,70.91
2023-03-01T06:15:52.398Z,70.98
2023-03-01T06:18:20.100Z,71.03
2023-03-01T06:20:54.847Z,70.90
2023-03-01T06:23:23.832Z,70.59
2023-03-01T06:25:51.938Z,70.58
2023-03-01T06:28:20.093Z,70.86
2023-03-01T06:30:48.386Z,71.00
2023-03-01T06:33:16.092Z,70.91
2023-03-01T06:35:43.820Z,71.05
2023-03-01T06:38:11.506Z,71.27
2023-03-01T06:40:39.178Z,71.11
2023-03-01T06:43:08.055Z,71.18
2023-03-01T06:45:35.807Z,71.31
2023-03-01T06:48:08.024Z,71.41
2023-03-01T06:50:36.474Z,71.60
2023-03-01T06:53:04.855Z,71.77
2023-03-01T06:55:32.707Z,71.80
2023-03-01T06:58:03.468Z,71.66
2023-03-01T07:00:31.969Z,71.56
2023-03-01T07:03:02.390Z,71.56
2023-03-01T07:05:30.778Z,71.53
2023-03-01T07:07:58.526Z,71.33
2023-03-01T07:10:26.298Z,71.42
2023-03-01T07:12:58.738Z,71.66
2023-03-01T07:15:27.781Z,71.72
2023-03-01T07:17:57.251Z,71.88
2023-03-01T07:20:25.625Z,71.83
2023-03-01T07:22:55.139Z,71.82
2023-03-01T07:25:23.050Z,71.71
2023-03-01T07:27:52.746Z,71.74
2023-03-01T07:30:21.894Z,71.71
2023-03-01T07:32:50.145Z,72.08
2023-03-01T07:35:18.147Z,72.16
2023-03-01T07:37:45.855Z,72.19
2023-03-01T07:40:13.921Z,72.19
2023-03-01T07:42:41.856Z,72.37
2023-03-01T07:45:10.478Z,72.73
2023-03-01T07:47:38.253Z,72.74
2023-03-01T07:50:06.690Z,72.44
2023-03-01T07:52:34.331Z,71.99
2023-03-01T07:55:01.978Z,71.41
2023-03-01T07:57:29.693Z,70.20
2023-03-01T07:59:57.661Z,68.88
2023-03-01T08:02:25.265Z,67.77
2023-03-01T08:04:52.903Z,66.08
2023-03-01T08:07:20.583Z,64.83
2023-03-01T08:09:48.434Z,63.65
2023-03-01T08:12:17.356Z,63.27
2023-03-01T08:14:45.338Z,62.14
2023-03-01T08:17:16.513Z,61.54
2023-03-01T08:19:45.215Z,60.35
2023-03-01T08:22:14.167Z,59.03
2023-03-01T08:24:42.062Z,58.43
2023-03-01T08:27:10.370Z,57.99
2023-03-01T08:29:38.231Z,57.34
2023-03-01T08:32:06.179Z,56.65
2023-03-01T08:34:36.030Z,55.49
2023-03-01T08:37:03.955Z,54.38
2023-03-01T08:39:32.057Z,52.83
2023-03-01T08:42:00.396Z,51.83
2023-03-01T08:44:28.151Z,52.06
2023-03-01T08:46:56.165Z,50.67
2023-03-01T08:49:25.109Z,50.53
2023-03-01T08:51:53.603Z,50.05
2023-03-01T08:54:22.763Z,49.29
2023-03-01T08:56:50.547Z,47.97
2023-03-01T08:59:20.127Z,47.94
2023-03-01T09:01:48.233Z,47.68
2023-03-01T09:04:17.034Z,47.46
2023-03-01T09:06:44.928Z,47.15
2023-03-01T09:09:18.241Z,47.77
2023-03-01T09:11:46.917Z,47.61
2023-03-01T09:14:14.980Z,46.88
2023-03-01T09:16:43.447Z,46.38
2023-03-01T09:19:11.706Z,46.26
2023-03-01T09:21:41.218Z,45.67
2023-03-01T09:24:14.838Z,46.37
2023-03-01T09:26:43.426Z,46.38
2023-03-01T09:29:11.399Z,46.25
2023-03-01T09:31:39.358Z,46.45
2023-03-01T09:34:08.259Z,46.39
2023-03-01T09:36:36.575Z,46.46
2023-03-01T09:39:06.530Z,46.54
2023-03-01T09:42:03.687Z,46.38
2023-03-01T09:44:58.155Z,46.87
2023-03-01T09:47:33.564Z,46.42
2023-03-01T09:50:17.647Z,45.86
2023-03-01T09:53:04.116Z,46.05
2023-03-01T09:55:39.162Z,46.69
2023-03-01T09:59:16.552Z,47.13
2023-03-01T10:02:15.406Z,47.02
2023-03-01T10:04:46.987Z,46.63
2023-03-01T10:08:33.901Z,46.83
2023-03-01T10:11:02.387Z,46.52
2023-03-01T10:13:54.647Z,46.16
2023-03-01T10:16:40.056Z,45.96
2023-03-01T10:19:23.135Z,45.45
2023-03-01T10:22:56.657Z,44.39
2023-03-01T10:26:33.886Z,43.23
2023-03-01T10:29:22.848Z,42.28
2023-03-01T10:32:20.311Z,40.91
2023-03-01T10:35:06.608Z,39.16
2023-03-01T10:37:54.398Z,37.65
2023-03-01T10:41:14.572Z,36.63
2023-03-01T10:44:01.611Z,35.05
2023-03-01T10:47:10.044Z,34.67
2023-03-01T10:49:58.750Z,33.84
2023-03-01T10:53:10.936Z,32.00
2023-03-01T10:56:23.575Z,29.86
2023-03-01T10:59:38.481Z,29.45
2023-03-01T11:02:29.685Z,29.21
2023-03-01T11:05:35.230Z,28.64
2023-03-01T11:08:13.664Z,27.71
2023-03-01T11:10:46.181Z,26.62
2023-03-01T11:13:20.603Z,26.11
2023-03-01T11:16:06.374Z,26.16
2023-03-01T11:18:46.867Z,26.35
2023-03-01T11:21:17.582Z,26.11
2023-03-01T11:23:47.505Z,26.06
2023-03-01T11:26:18.146Z,26.53
2023-03-01T11:29:01.759Z,27.39
2023-03-01T11:31:40.451Z,27.91
2023-03-01T11:34:24.743Z,28.42
2023-03-01T11:37:00.654Z,29.38
2023-03-01T11:39:52.396Z,30.45
2023-03-01T11:43:00.238Z,31.33
2023-03-01T11:45:43.791Z,32.43
2023-03-01T11:48:48.814Z,32.86
2023-03-01T11:51:35.734Z,33.72
2023-03-01T11:57:10.354Z,34.49
2023-03-01T11:58:33.986Z,35.27
2023-03-01T12:02:40.381Z,36.14
2023-03-01T12:06:09.862Z,36.63
2023-03-01T12:09:31.554Z,37.39
2023-03-01T12:12:50.679Z,38.28
2023-03-01T12:19:42.568Z,38.82
2023-03-01T12:22:54.405Z,39.15
2023-03-01T12:25:46.314Z,39.31
2023-03-01T12:29:02.258Z,39.49
2023-03-01T12:32:26.819Z,39.75
2023-03-01T12:35:34.666Z,39.93
2023-03-01T12:38:44.708Z,40.21
2023-03-01T12:41:33.634Z,40.43
2023-03-01T12:44:40.287Z,40.66
2023-03-01T12:47:41.528Z,40.76
2023-03-01T12:50:52.761Z,41.08
2023-03-01T12:53:42.404Z,41.05
2023-03-01T12:56:35.170Z,41.01
2023-03-01T12:59:40.786Z,41.46
2023-03-01T13:02:48.125Z,41.81
2023-03-01T13:05:57.105Z,41.96
2023-03-01T13:13:09.273Z,42.24
2023-03-01T13:15:56.315Z,42.06
2023-03-01T13:19:13.722Z,42.19
2023-03-01T13:26:06.881Z,42.00
2023-03-01T13:29:15.079Z,42.13
2023-03-01T13:32:09.044Z,42.21
2023-03-01T13:35:51.885Z,42.47
2023-03-01T13:38:47.417Z,42.52
2023-03-01T13:41:44.803Z,42.57
2023-03-01T13:44:48.646Z,42.73
2023-03-01T13:47:37.863Z,42.70
2023-03-01T13:50:25.267Z,42.72
2023-03-01T13:53:10.683Z,42.77
2023-03-01T13:55:55.030Z,42.84
2023-03-01T13:58:36.932Z,42.88
2023-03-01T14:01:33.448Z,42.97
2023-03-01T14:04:41.777Z,43.24
2023-03-01T14:07:37.473Z,43.38
2023-03-01T14:10:20.947Z,43.37
2023-03-01T14:13:28.331Z,43.33
2023-03-01T14:16:40.887Z,43.29
2023-03-01T14:19:35.708Z,43.46
2023-03-01T14:22:42.868Z,43.58
2023-03-01T14:25:42.674Z,43.58
2023-03-01T14:28:59.859Z,43.62
2023-03-01T14:31:52.868Z,43.59
2023-03-01T14:34:37.258Z,43.77
2023-03-01T14:37:35.889Z,43.83
2023-03-01T14:40:34.864Z,43.81
2023-03-01T14:43:31.232Z,43.85
2023-03-01T14:46:09.191Z,43.91
2023-03-01T14:48:46.208Z,43.93
2023-03-01T14:51:30.287Z,43.91
2023-03-01T14:54:01.684Z,43.99
2023-03-01T14:56:48.417Z,43.99
2023-03-01T14:59:36.757Z,43.99
2023-03-01T15:02:22.759Z,44.04
2023-03-01T15:05:09.367Z,43.99
2023-03-01T15:07:52.376Z,44.03
2023-03-01T15:10:36.808Z,44.08
2023-03-01T15:13:28.102Z,44.18
2023-03-01T15:16:10.161Z,44.13
2023-03-01T15:18:51.681Z,44.29
2023-03-01T15:21:48.711Z,44.30
2023-03-01T15:24:36.300Z,44.23
2023-03-01T15:27:26.451Z,44.18
2023-03-01T15:30:08.139Z,44.09
2023-03-01T15:32:46.636Z,43.90
2023-03-01T15:35:48.466Z,43.84
2023-03-01T15:38:54.815Z,43.75
2023-03-01T15:41:49.786Z,43.72
2023-03-01T15:44:42.688Z,43.50
2023-03-01T15:47:45.232Z,43.22
2023-03-01T15:50:31.493Z,43.23
2023-03-01T15:53:12.756Z,43.44
2023-03-01T15:55:51.052Z,43.60
2023-03-01T15:58:27.327Z,43.70
2023-03-01T16:01:01.576Z,43.89
2023-03-01T16:03:45.644Z,44.02
2023-03-01T16:06:15.717Z,44.13
2023-03-01T16:08:49.311Z,44.19
2023-03-01T16:11:25.256Z,44.33
2023-03-01T16:14:00.903Z,44.36
2023-03-01T16:16:33.412Z,44.52
2023-03-01T16:19:15.054Z,44.65
2023-03-01T16:22:10.258Z,45.04
2023-03-01T16:24:41.691Z,45.29
2023-03-01T16:27:19.863Z,45.53
2023-03-01T16:30:01.838Z,45.79
2023-03-01T16:32:42.278Z,46.06
2023-03-01T16:35:28.250Z,46.25
2023-03-01T16:37:57.814Z,46.44
2023-03-01T16:40:33.381Z,46.58
2023-03-01T16:43:06.643Z,46.83
2023-03-01T16:45:45.295Z,46.88
2023-03-01T16:48:20.354Z,47.03
2023-03-01T16:51:09.056Z,47.18
2023-03-01T16:53:53.058Z,47.70
2023-03-01T16:56:29.959Z,47.86
2023-03-01T16:59:25.068Z,48.24
2023-03-01T17:02:20.064Z,48.46
2023-03-01T17:05:01.075Z,48.71
2023-03-01T17:07:38.421Z,48.85
2023-03-01T17:10:14.614Z,49.00
2023-03-01T17:12:59.824Z,49.09
2023-03-01T17:15:36.291Z,49.25
2023-03-01T17:18:15.434Z,49.50
2023-03-01T17:20:50.199Z,49.89
2023-03-01T17:23:31.951Z,50.22
2023-03-01T17:26:15.398Z,50.38
2023-03-01T17:28:45.911Z,50.52
2023-03-01T17:31:30.144Z,50.74
2023-03-01T17:34:05.692Z,51.03
2023-03-01T17:36:44.424Z,51.21
2023-03-01T17:39:35.168Z,51.52
2023-03-01T17:42:09.734Z,51.65
2023-03-01T17:45:01.164Z,51.96
2023-03-01T17:47:39.626Z,52.16
2023-03-01T17:50:15.175Z,52.35
2023-03-01T17:52:44.916Z,52.42
2023-03-01T17:55:21.812Z,52.78
2023-03-01T17:57:56.536Z,52.94
2023-03-01T18:00:40.875Z,53.14
2023-03-01T18:03:21.564Z,53.31
2023-03-01T18:06:02.215Z,53.58
2023-03-01T18:08:56.506Z,53.82
2023-03-01T18:11:38.463Z,53.90
2023-03-01T18:14:13.384Z,54.11
2023-03-01T18:16:53.389Z,54.29
2023-03-01T18:19:38.240Z,54.23
2023-03-01T18:22:12.373Z,54.59
2023-03-01T18:24:45.998Z,54.65
2023-03-01T18:27:23.482Z,54.87
2023-03-01T18:29:55.571Z,55.10
2023-03-01T18:32:45.397Z,55.24
2023-03-01T18:35:31.210Z,55.55
2023-03-01T18:38:06.739Z,55.64
2023-03-01T18:41:10.556Z,55.81
2023-03-01T18:43:59.104Z,56.05
2023-03-01T18:46:38.466Z,56.25
2023-03-01T18:49:24.675Z,56.49
2023-03-01T18:52:11.163Z,56.72
2023-03-01T18:54:52.750Z,56.74
2023-03-01T18:57:37.314Z,56.81
2023-03-01T19:00:37.530Z,57.03
2023-03-01T19:03:08.989Z,57.20
2023-03-01T19:05:47.676Z,57.19
2023-03-01T19:08:29.172Z,57.24
2023-03-01T19:11:09.255Z,57.39
2023-03-01T19:13:54.157Z,57.64
2023-03-01T19:16:35.771Z,57.65
2023-03-01T19:19:21.757Z,57.82
2023-03-01T19:22:05.999Z,57.90
2023-03-01T19:24:55.077Z,57.99
2023-03-01T19:27:37.727Z,58.09
2023-03-01T19:30:32.283Z,58.31
2023-03-01T19:33:43.306Z,58.41
2023-03-01T19:36:19.030Z,58.44
2023-03-01T19:39:32.017Z,58.47
2023-03-01T19:42:31.344Z,58.78
2023-03-01T19:45:33.587Z,58.93
2023-03-01T19:48:12.388Z,58.97
2023-03-01T19:50:48.253Z,58.97
2023-03-01T19:53:25.052Z,58.94
2023-03-01T19:56:12.889Z,59.14
2023-03-01T19:58:58.001Z,59.36
2023-03-01T20:01:46.412Z,59.32
2023-03-01T20:04:39.277Z,59.44
2023-03-01T20:07:35.450Z,59.59
2023-03-01T20:10:36.628Z,59.81
2023-03-01T20:13:21.527Z,60.43
2023-03-01T20:15:57.612Z,61.49
2023-03-01T20:18:28.352Z,61.66
2023-03-01T20:21:21.766Z,61.15
2023-03-01T20:24:01.904Z,60.80
2023-03-01T20:26:44.651Z,60.65
2023-03-01T20:29:20.124Z,60.50
2023-03-01T20:31:58.465Z,60.48
2023-03-01T20:34:38.483Z,60.63
2023-03-01T20:37:39.138Z,60.78
2023-03-01T20:43:26.668Z,61.06
2023-03-01T20:46:25.244Z,61.38
2023-03-01T20:49:16.445Z,61.42
2023-03-01T20:51:54.673Z,61.49
2023-03-01T20:54:30.272Z,61.59
2023-03-01T20:57:02.201Z,61.63
2023-03-01T20:59:37.859Z,61.64
2023-03-01T21:02:06.216Z,61.65
2023-03-01T21:04:36.724Z,61.66
2023-03-01T21:07:07.745Z,61.75
2023-03-01T21:09:35.944Z,61.92
2023-03-01T21:12:08.606Z,62.01
2023-03-01T21:14:41.815Z,62.15
2023-03-01T21:17:13.412Z,62.20
2023-03-01T21:19:44.247Z,62.38
2023-03-01T21:22:14.171Z,62.46
2023-03-01T21:24:42.848Z,62.60
2023-03-01T21:27:11.008Z,62.68
2023-03-01T21:29:45.938Z,62.77
2023-03-01T21:32:14.417Z,62.87
2023-03-01T21:34:44.620Z,62.94
2023-03-01T21:37:14.042Z,62.99
2023-03-01T21:39:43.389Z,63.05
2023-03-01T21:42:11.548Z,63.17
2023-03-01T21:44:39.681Z,63.23
2023-03-01T21:47:07.513Z,63.25
2023-03-01T21:49:37.432Z,63.20
2023-03-01T21:52:05.824Z,63.25
2023-03-01T21:54:34.288Z,63.45
2023-03-01T21:57:03.070Z,63.43
2023-03-01T21:59:33.185Z,63.41
2023-03-01T22:02:01.170Z,63.55
2023-03-01T22:04:29.133Z,63.71
2023-03-01T22:06:57.353Z,63.89
2023-03-01T22:09:25.671Z,63.88
2023-03-01T22:12:01.757Z,63.99
2023-03-01T22:14:31.978Z,64.04
2023-03-01T22:17:02.952Z,64.05
2023-03-01T22:19:31.561Z,64.20
2023-03-01T22:22:02.538Z,64.20
2023-03-01T22:24:32.003Z,64.22
2023-03-01T22:26:59.947Z,64.18
2023-03-01T22:29:29.196Z,64.35
2023-03-01T22:31:57.713Z,64.37
2023-03-01T22:34:26.919Z,64.58
2023-03-01T22:36:56.072Z,64.59
2023-03-01T22:39:23.986Z,64.50
2023-03-01T22:41:53.895Z,64.59
2023-03-01T22:44:23.620Z,64.76
2023-03-01T22:46:52.368Z,64.77
2023-03-01T22:49:28.401Z,64.79
2023-03-01T22:51:57.705Z,64.94
2023-03-01T22:54:26.401Z,64.93
2023-03-01T22:56:56.726Z,65.05
2023-03-01T22:59:24.739Z,65.10
2023-03-01T23:01:53.929Z,65.04
2023-03-01T23:04:23.660Z,65.14
2023-03-01T23:06:53.429Z,65.22
2023-03-01T23:09:32.418Z,65.24
2023-03-01T23:12:06.130Z,65.29
2023-03-01T23:14:35.117Z,65.60
2023-03-01T23:17:04.824Z,65.83
2023-03-01T23:19:33.117Z,65.91
2023-03-01T23:22:08.265Z,65.86
2023-03-01T23:24:36.501Z,65.79
2023-03-01T23:27:05.103Z,65.80
2023-03-01T23:29:36.054Z,65.82
2023-03-01T23:32:04.323Z,66.03
2023-03-01T23:34:32.202Z,66.14
2023-03-01T23:37:01.231Z,66.39
2023-03-01T23:39:31.450Z,66.52
2023-03-01T23:41:59.563Z,66.43
2023-03-01T23:44:29.827Z,66.50
2023-03-01T23:46:58.777Z,66.42
2023-03-01T23:49:27.368Z,66.39
2023-03-01T23:51:55.209Z,66.44
2023-03-01T23:54:25.233Z,66.62
2023-03-01T23:56:53.200Z,66.67
2023-03-01T23:59:27.246Z,66.44
