createdAt,value
2022-09-14T00:00:23.662Z,16.92
2022-09-14T00:01:26.470Z,16.89
2022-09-14T00:02:23.809Z,16.89
2022-09-14T00:03:23.705Z,16.86
2022-09-14T00:04:23.592Z,16.76
2022-09-14T00:05:23.575Z,16.74
2022-09-14T00:06:23.553Z,16.80
2022-09-14T00:07:23.556Z,16.72
2022-09-14T00:08:23.517Z,16.77
2022-09-14T00:09:23.501Z,16.76
2022-09-14T00:10:23.480Z,16.76
2022-09-14T00:11:23.466Z,16.79
2022-09-14T00:12:23.443Z,16.74
2022-09-14T00:13:23.430Z,16.74
2022-09-14T00:14:23.411Z,16.80
2022-09-14T00:15:23.390Z,16.79
2022-09-14T00:16:23.470Z,16.77
2022-09-14T00:17:23.357Z,16.91
2022-09-14T00:18:23.339Z,16.86
2022-09-14T00:19:23.326Z,16.84
2022-09-14T00:20:23.300Z,16.83
2022-09-14T00:21:23.290Z,16.89
2022-09-14T00:22:23.265Z,16.73
2022-09-14T00:23:23.277Z,16.69
2022-09-14T00:24:23.229Z,16.72
2022-09-14T00:25:23.214Z,16.72
2022-09-14T00:26:23.197Z,16.72
2022-09-14T00:27:23.176Z,16.66
2022-09-14T00:28:23.156Z,16.64
2022-09-14T00:29:23.138Z,16.61
2022-09-14T00:30:23.119Z,16.68
2022-09-14T00:31:23.182Z,16.69
2022-09-14T00:32:23.083Z,16.59
2022-09-14T00:33:23.066Z,16.59
2022-09-14T00:34:23.048Z,16.49
2022-09-14T00:35:23.032Z,16.49
2022-09-14T00:36:23.015Z,16.49
2022-09-14T00:37:22.994Z,16.54
2022-09-14T00:38:22.974Z,16.54
2022-09-14T00:39:23.058Z,16.41
2022-09-14T00:40:22.970Z,16.37
2022-09-14T00:41:22.921Z,16.34
2022-09-14T00:42:22.900Z,16.37
2022-09-14T00:43:22.887Z,16.37
2022-09-14T00:44:22.865Z,16.40
2022-09-14T00:45:22.923Z,16.37
2022-09-14T00:46:22.830Z,16.39
2022-09-14T00:47:22.815Z,16.34
2022-09-14T00:48:22.794Z,16.34
2022-09-14T00:49:22.778Z,16.40
2022-09-14T00:50:22.755Z,16.36
2022-09-14T00:51:22.738Z,16.43
2022-09-14T00:52:22.718Z,16.37
2022-09-14T00:53:22.705Z,16.37
2022-09-14T00:54:22.684Z,16.36
2022-09-14T00:55:22.683Z,16.34
2022-09-14T00:56:22.648Z,16.34
2022-09-14T00:57:22.632Z,16.34
2022-09-14T00:58:22.610Z,16.34
2022-09-14T00:59:22.594Z,16.31
2022-09-14T01:00:22.574Z,16.32
2022-09-14T01:01:22.722Z,16.29
2022-09-14T01:04:48.232Z,16.28
2022-09-14T01:05:48.217Z,16.32
2022-09-14T01:06:48.243Z,16.28
2022-09-14T01:07:48.180Z,16.36
2022-09-14T01:08:48.162Z,16.32
2022-09-14T01:09:48.145Z,16.34
2022-09-14T01:10:48.141Z,16.29
2022-09-14T01:11:51.514Z,16.29
2022-09-14T01:12:48.090Z,16.21
2022-09-14T01:13:48.069Z,16.32
2022-09-14T01:14:48.052Z,16.29
2022-09-14T01:15:48.035Z,16.29
2022-09-14T01:16:48.026Z,16.32
2022-09-14T01:17:47.996Z,16.21
2022-09-14T01:18:48.074Z,16.26
2022-09-14T01:19:47.960Z,16.21
2022-09-14T01:20:47.940Z,16.21
2022-09-14T01:21:47.925Z,16.22
2022-09-14T01:22:47.906Z,16.26
2022-09-14T01:23:47.885Z,16.21
2022-09-14T01:24:47.867Z,16.18
2022-09-14T01:25:47.849Z,16.09
2022-09-14T01:26:47.933Z,16.13
2022-09-14T01:27:47.813Z,16.21
2022-09-14T01:28:47.794Z,16.16
2022-09-14T01:29:47.778Z,16.12
2022-09-14T01:30:47.757Z,16.17
2022-09-14T01:31:47.777Z,16.17
2022-09-14T01:32:47.724Z,16.22
2022-09-14T01:33:47.757Z,16.17
2022-09-14T01:34:47.685Z,16.17
2022-09-14T01:35:47.669Z,16.09
2022-09-14T01:36:47.648Z,16.10
2022-09-14T01:37:47.630Z,16.09
2022-09-14T01:38:47.613Z,16.09
2022-09-14T01:39:47.642Z,16.10
2022-09-14T01:40:47.574Z,16.12
2022-09-14T01:41:47.558Z,16.08
2022-09-14T01:42:47.553Z,16.10
2022-09-14T01:43:47.519Z,16.18
2022-09-14T01:44:47.500Z,16.16
2022-09-14T01:45:47.535Z,16.24
2022-09-14T01:46:47.466Z,16.16
2022-09-14T01:47:47.447Z,16.21
2022-09-14T01:48:47.457Z,16.16
2022-09-14T01:49:47.410Z,16.12
2022-09-14T01:50:47.389Z,16.05
2022-09-14T01:51:47.371Z,16.08
2022-09-14T01:52:47.357Z,16.09
2022-09-14T01:53:47.338Z,16.06
2022-09-14T01:54:47.316Z,16.00
2022-09-14T01:55:47.300Z,16.05
2022-09-14T01:56:47.278Z,16.06
2022-09-14T01:57:47.260Z,16.02
2022-09-14T01:58:47.316Z,15.99
2022-09-14T01:59:47.223Z,16.05
2022-09-14T02:00:47.287Z,16.00
2022-09-14T02:01:50.341Z,15.98
2022-09-14T02:02:47.169Z,16.00
2022-09-14T02:03:47.152Z,15.96
2022-09-14T02:04:47.132Z,15.88
2022-09-14T02:05:47.115Z,15.92
2022-09-14T02:06:47.097Z,15.92
2022-09-14T02:07:47.082Z,15.91
2022-09-14T02:08:47.059Z,15.91
2022-09-14T02:09:47.043Z,15.88
2022-09-14T02:10:47.021Z,15.88
2022-09-14T02:11:47.007Z,15.91
2022-09-14T02:12:46.987Z,15.94
2022-09-14T02:13:46.974Z,15.91
2022-09-14T02:14:46.963Z,15.87
2022-09-14T02:15:46.933Z,15.90
2022-09-14T02:16:46.987Z,15.81
2022-09-14T02:17:46.892Z,15.84
2022-09-14T02:18:46.873Z,15.84
2022-09-14T02:19:46.859Z,15.75
2022-09-14T02:20:46.835Z,15.81
2022-09-14T02:21:46.819Z,15.78
2022-09-14T02:22:46.797Z,15.78
2022-09-14T02:23:46.781Z,15.80
2022-09-14T02:24:46.760Z,15.87
2022-09-14T02:25:46.745Z,15.78
2022-09-14T02:26:46.736Z,15.83
2022-09-14T02:27:46.717Z,15.75
2022-09-14T02:28:46.707Z,15.83
2022-09-14T02:29:46.687Z,15.83
2022-09-14T02:30:46.669Z,15.75
2022-09-14T02:31:46.682Z,15.78
2022-09-14T02:32:46.615Z,15.76
2022-09-14T02:33:46.602Z,15.69
2022-09-14T02:34:46.576Z,15.67
2022-09-14T02:35:46.561Z,15.78
2022-09-14T02:36:46.538Z,15.75
2022-09-14T02:37:46.520Z,15.69
2022-09-14T02:38:46.503Z,15.70
2022-09-14T02:39:46.568Z,15.69
2022-09-14T02:40:46.463Z,15.75
2022-09-14T02:41:46.447Z,15.67
2022-09-14T02:42:46.429Z,15.78
2022-09-14T02:43:46.412Z,15.72
2022-09-14T02:44:46.388Z,15.73
2022-09-14T02:45:46.375Z,15.72
2022-09-14T02:46:46.423Z,15.70
2022-09-14T02:47:46.335Z,15.67
2022-09-14T02:48:46.317Z,15.73
2022-09-14T02:49:46.298Z,15.65
2022-09-14T02:50:46.282Z,15.70
2022-09-14T02:51:46.259Z,15.66
2022-09-14T02:52:46.239Z,15.65
2022-09-14T02:53:46.224Z,15.62
2022-09-14T02:54:46.201Z,15.70
2022-09-14T02:55:46.182Z,15.66
2022-09-14T02:56:46.164Z,15.65
2022-09-14T02:57:46.149Z,15.66
2022-09-14T02:58:46.130Z,15.63
2022-09-14T02:59:46.109Z,15.59
2022-09-14T03:00:46.146Z,15.57
2022-09-14T03:01:46.187Z,15.62
2022-09-14T03:02:46.073Z,15.60
2022-09-14T03:03:46.044Z,15.60
2022-09-14T03:04:46.014Z,15.59
2022-09-14T03:05:45.999Z,15.66
2022-09-14T03:06:45.981Z,15.62
2022-09-14T03:07:45.960Z,15.62
2022-09-14T03:08:45.943Z,15.60
2022-09-14T03:09:45.924Z,15.62
2022-09-14T03:10:45.904Z,15.66
2022-09-14T03:11:45.885Z,15.67
2022-09-14T03:12:45.864Z,15.67
2022-09-14T03:13:45.901Z,15.59
2022-09-14T03:14:45.984Z,15.63
2022-09-14T03:15:45.870Z,15.57
2022-09-14T03:16:45.793Z,15.60
2022-09-14T03:17:45.772Z,15.59
2022-09-14T03:18:45.771Z,15.60
2022-09-14T03:19:45.735Z,15.63
2022-09-14T03:20:45.715Z,15.60
2022-09-14T03:21:45.699Z,15.59
2022-09-14T03:22:45.678Z,15.62
2022-09-14T03:23:45.660Z,15.60
2022-09-14T03:24:45.641Z,15.62
2022-09-14T03:25:45.621Z,15.63
2022-09-14T03:26:45.606Z,15.65
2022-09-14T03:27:45.585Z,15.59
2022-09-14T03:28:45.563Z,15.57
2022-09-14T03:29:45.547Z,15.65
2022-09-14T03:30:45.529Z,15.57
2022-09-14T03:31:45.554Z,15.55
2022-09-14T03:32:45.488Z,15.57
2022-09-14T03:33:45.476Z,15.55
2022-09-14T03:34:45.470Z,15.59
2022-09-14T03:35:45.437Z,15.55
2022-09-14T03:36:45.415Z,15.55
2022-09-14T03:37:45.400Z,15.59
2022-09-14T03:38:45.379Z,15.60
2022-09-14T03:39:45.430Z,15.59
2022-09-14T03:40:45.341Z,15.55
2022-09-14T03:41:45.324Z,15.59
2022-09-14T03:42:45.303Z,15.59
2022-09-14T03:43:45.291Z,15.51
2022-09-14T03:44:45.272Z,15.48
2022-09-14T03:45:45.249Z,15.50
2022-09-14T03:46:45.306Z,15.59
2022-09-14T03:47:45.207Z,15.44
2022-09-14T03:48:45.189Z,15.57
2022-09-14T03:49:45.173Z,15.54
2022-09-14T03:50:45.231Z,15.54
2022-09-14T03:51:45.139Z,15.51
2022-09-14T03:52:45.114Z,15.51
2022-09-14T03:53:45.124Z,15.52
2022-09-14T03:54:45.078Z,15.54
2022-09-14T03:55:45.061Z,15.47
2022-09-14T03:56:45.038Z,15.48
2022-09-14T03:57:45.020Z,15.47
2022-09-14T03:58:45.002Z,15.55
2022-09-14T03:59:44.986Z,15.51
2022-09-14T04:00:44.963Z,15.41
2022-09-14T04:01:44.988Z,15.52
2022-09-14T04:02:45.003Z,15.47
2022-09-14T04:03:44.909Z,15.55
2022-09-14T04:04:44.887Z,15.54
2022-09-14T04:05:44.870Z,15.52
2022-09-14T04:06:44.966Z,15.59
2022-09-14T04:07:44.832Z,15.41
2022-09-14T04:08:44.812Z,15.48
2022-09-14T04:09:44.795Z,15.51
2022-09-14T04:10:44.776Z,15.55
2022-09-14T04:11:44.756Z,15.60
2022-09-14T04:12:44.742Z,15.57
2022-09-14T04:13:44.728Z,15.60
2022-09-14T04:14:44.700Z,15.60
2022-09-14T04:15:44.731Z,15.55
2022-09-14T04:16:44.664Z,15.60
2022-09-14T04:17:44.646Z,15.55
2022-09-14T04:18:44.629Z,15.55
2022-09-14T04:19:44.611Z,15.51
2022-09-14T04:20:44.589Z,15.52
2022-09-14T04:21:44.570Z,15.52
2022-09-14T04:22:44.654Z,15.52
2022-09-14T04:24:13.579Z,15.51
2022-09-14T04:24:44.510Z,15.44
2022-09-14T04:25:44.496Z,15.55
2022-09-14T04:26:44.480Z,15.52
2022-09-14T04:27:55.021Z,15.50
2022-09-14T04:28:44.436Z,15.41
2022-09-14T04:29:44.418Z,15.50
2022-09-14T04:30:44.400Z,15.43
2022-09-14T04:31:44.486Z,15.39
2022-09-14T04:32:44.361Z,15.47
2022-09-14T04:33:44.339Z,15.45
2022-09-14T04:34:44.321Z,15.51
2022-09-14T04:35:44.306Z,15.47
2022-09-14T04:36:44.290Z,15.43
2022-09-14T04:37:44.269Z,15.43
2022-09-14T04:38:44.287Z,15.41
2022-09-14T04:39:44.270Z,15.37
2022-09-14T04:40:44.206Z,15.50
2022-09-14T04:41:44.191Z,15.44
2022-09-14T04:42:44.170Z,15.41
2022-09-14T04:43:44.153Z,15.39
2022-09-14T04:44:44.132Z,15.51
2022-09-14T04:45:44.118Z,15.47
2022-09-14T04:46:46.883Z,15.44
2022-09-14T04:47:44.076Z,15.47
2022-09-14T04:48:44.111Z,15.47
2022-09-14T04:49:44.039Z,15.50
2022-09-14T04:50:44.019Z,15.43
2022-09-14T04:51:44.002Z,15.47
2022-09-14T04:52:43.983Z,15.47
2022-09-14T04:53:44.027Z,15.48
2022-09-14T04:54:43.960Z,15.41
2022-09-14T04:55:43.930Z,15.44
2022-09-14T04:56:43.905Z,15.43
2022-09-14T04:57:43.887Z,15.44
2022-09-14T04:58:46.261Z,15.44
2022-09-14T04:59:43.848Z,15.43
2022-09-14T05:00:43.827Z,15.41
2022-09-14T05:01:43.890Z,15.41
2022-09-14T05:02:43.841Z,15.41
2022-09-14T05:03:43.808Z,15.41
2022-09-14T05:04:43.751Z,15.37
2022-09-14T05:05:44.908Z,15.41
2022-09-14T05:06:43.715Z,15.36
2022-09-14T05:07:43.696Z,15.44
2022-09-14T05:08:43.677Z,15.41
2022-09-14T05:09:43.662Z,15.41
2022-09-14T05:10:43.654Z,15.41
2022-09-14T05:11:43.625Z,15.41
2022-09-14T05:12:43.602Z,15.44
2022-09-14T05:13:48.944Z,15.41
2022-09-14T05:14:43.565Z,15.33
2022-09-14T05:15:43.590Z,15.39
2022-09-14T05:16:43.539Z,15.37
2022-09-14T05:17:43.507Z,15.43
2022-09-14T05:18:43.541Z,15.43
2022-09-14T05:19:43.467Z,15.41
2022-09-14T05:20:43.449Z,15.44
2022-09-14T05:21:43.430Z,15.45
2022-09-14T05:22:43.416Z,15.43
2022-09-14T05:23:43.393Z,15.43
2022-09-14T05:24:43.374Z,15.48
2022-09-14T05:25:43.355Z,15.45
2022-09-14T05:26:43.460Z,15.41
2022-09-14T05:27:43.314Z,15.52
2022-09-14T05:28:43.302Z,15.43
2022-09-14T05:29:43.280Z,15.57
2022-09-14T05:30:43.309Z,15.47
2022-09-14T05:31:43.334Z,15.37
2022-09-14T05:32:43.222Z,15.41
2022-09-14T05:33:43.260Z,15.54
2022-09-14T05:34:43.184Z,15.50
2022-09-14T05:35:43.163Z,15.45
2022-09-14T05:36:43.147Z,15.43
2022-09-14T05:37:43.125Z,15.41
2022-09-14T05:38:43.109Z,15.39
2022-09-14T05:39:43.130Z,15.43
2022-09-14T05:40:43.070Z,15.52
2022-09-14T05:41:43.054Z,15.43
2022-09-14T05:42:43.051Z,15.51
2022-09-14T05:43:43.011Z,15.47
2022-09-14T05:44:42.999Z,15.51
2022-09-14T05:45:42.975Z,15.57
2022-09-14T05:46:43.016Z,15.57
2022-09-14T05:47:42.936Z,15.51
2022-09-14T05:48:42.981Z,15.57
2022-09-14T05:49:42.901Z,15.59
2022-09-14T05:50:42.881Z,15.62
2022-09-14T05:51:42.862Z,15.60
2022-09-14T05:52:42.845Z,15.66
2022-09-14T05:53:42.825Z,15.63
2022-09-14T05:54:42.807Z,15.62
2022-09-14T05:55:42.796Z,15.60
2022-09-14T05:56:42.768Z,15.62
2022-09-14T05:57:42.748Z,15.63
2022-09-14T05:58:42.854Z,15.62
2022-09-14T05:59:42.708Z,15.65
2022-09-14T06:00:42.692Z,15.66
2022-09-14T06:01:42.714Z,15.60
2022-09-14T06:02:42.656Z,15.63
2022-09-14T06:03:42.631Z,15.59
2022-09-14T06:04:42.615Z,15.62
2022-09-14T06:05:42.663Z,15.70
2022-09-14T06:06:49.309Z,15.62
2022-09-14T06:07:42.556Z,15.65
2022-09-14T06:08:42.537Z,15.60
2022-09-14T06:09:42.519Z,15.63
2022-09-14T06:10:42.508Z,15.66
2022-09-14T06:11:42.480Z,15.63
2022-09-14T06:12:42.462Z,15.62
2022-09-14T06:13:42.461Z,15.63
2022-09-14T06:14:42.442Z,15.78
2022-09-14T06:15:42.404Z,15.69
2022-09-14T06:16:42.387Z,15.78
2022-09-14T06:17:42.368Z,15.73
2022-09-14T06:18:42.350Z,15.66
2022-09-14T06:19:42.328Z,15.73
2022-09-14T06:20:42.312Z,15.62
2022-09-14T06:21:42.293Z,15.78
2022-09-14T06:22:42.279Z,15.73
2022-09-14T06:23:42.263Z,15.70
2022-09-14T06:24:42.234Z,15.65
2022-09-14T06:25:42.217Z,15.73
2022-09-14T06:26:42.198Z,15.75
2022-09-14T06:27:42.179Z,15.70
2022-09-14T06:28:42.161Z,15.66
2022-09-14T06:29:42.140Z,15.78
2022-09-14T06:30:42.146Z,15.78
2022-09-14T06:31:42.102Z,15.87
2022-09-14T06:32:42.084Z,15.96
2022-09-14T06:33:42.065Z,15.99
2022-09-14T06:34:42.046Z,16.03
2022-09-14T06:35:42.025Z,16.10
2022-09-14T06:36:42.009Z,16.31
2022-09-14T06:37:41.987Z,16.24
2022-09-14T06:38:41.970Z,16.25
2022-09-14T06:39:42.035Z,16.25
2022-09-14T06:40:41.932Z,16.13
2022-09-14T06:41:41.912Z,16.10
2022-09-14T06:42:41.894Z,16.00
2022-09-14T06:43:41.875Z,15.96
2022-09-14T06:44:41.858Z,15.87
2022-09-14T06:45:41.837Z,15.81
2022-09-14T06:46:45.657Z,15.78
2022-09-14T06:47:41.797Z,15.83
2022-09-14T06:48:41.780Z,15.83
2022-09-14T06:49:41.763Z,15.83
2022-09-14T06:50:41.744Z,15.76
2022-09-14T06:51:41.747Z,15.72
2022-09-14T06:52:41.702Z,15.72
2022-09-14T06:53:41.684Z,15.65
2022-09-14T06:54:41.667Z,15.62
2022-09-14T06:55:41.644Z,15.62
2022-09-14T06:56:41.633Z,15.67
2022-09-14T06:57:43.150Z,15.70
2022-09-14T06:58:41.591Z,15.70
2022-09-14T06:59:41.569Z,15.69
2022-09-14T07:00:41.555Z,15.66
2022-09-14T07:01:41.533Z,15.63
2022-09-14T07:02:41.607Z,15.65
2022-09-14T07:03:41.489Z,15.66
2022-09-14T07:04:41.474Z,15.62
2022-09-14T07:05:41.453Z,15.62
2022-09-14T07:06:41.435Z,15.67
2022-09-14T07:07:41.419Z,15.65
2022-09-14T07:08:41.460Z,15.69
2022-09-14T07:09:41.378Z,15.65
2022-09-14T07:10:41.365Z,15.66
2022-09-14T07:11:41.341Z,15.73
2022-09-14T07:12:41.322Z,15.70
2022-09-14T07:13:41.303Z,15.80
2022-09-14T07:14:41.285Z,15.83
2022-09-14T07:15:41.264Z,15.73
2022-09-14T07:16:41.249Z,15.84
2022-09-14T07:17:41.227Z,15.85
2022-09-14T07:18:41.226Z,15.90
2022-09-14T07:19:41.192Z,15.94
2022-09-14T07:20:41.170Z,16.00
2022-09-14T07:21:41.198Z,15.94
2022-09-14T07:22:41.134Z,16.02
2022-09-14T07:23:41.111Z,16.03
2022-09-14T07:24:41.095Z,16.03
2022-09-14T07:25:41.075Z,15.98
2022-09-14T07:26:41.059Z,16.02
2022-09-14T07:27:41.038Z,15.99
2022-09-14T07:28:41.017Z,15.88
2022-09-14T07:29:41.001Z,16.02
2022-09-14T07:30:41.043Z,16.02
2022-09-14T07:31:40.961Z,15.94
2022-09-14T07:32:40.943Z,16.02
2022-09-14T07:33:41.018Z,16.05
2022-09-14T07:34:40.924Z,16.06
2022-09-14T07:35:40.884Z,16.16
2022-09-14T07:36:40.869Z,16.28
2022-09-14T07:37:40.857Z,16.29
2022-09-14T07:38:52.282Z,16.34
2022-09-14T07:39:40.810Z,16.34
2022-09-14T07:40:40.798Z,16.31
2022-09-14T07:41:40.772Z,16.39
2022-09-14T07:42:40.757Z,16.41
2022-09-14T07:43:40.739Z,16.50
2022-09-14T07:44:40.720Z,16.54
2022-09-14T07:45:40.733Z,16.49
2022-09-14T07:46:40.681Z,16.47
2022-09-14T07:47:40.663Z,16.49
2022-09-14T07:48:40.644Z,16.49
2022-09-14T07:49:40.939Z,16.50
2022-09-14T07:50:40.633Z,16.49
2022-09-14T07:51:40.583Z,16.54
2022-09-14T07:52:40.565Z,16.55
2022-09-14T07:53:40.546Z,16.46
2022-09-14T07:54:40.530Z,16.51
2022-09-14T07:55:40.508Z,16.59
2022-09-14T07:56:40.496Z,16.57
2022-09-14T07:57:55.535Z,16.51
2022-09-14T07:58:40.457Z,16.49
2022-09-14T07:59:40.432Z,16.49
2022-09-14T08:00:40.416Z,16.51
2022-09-14T08:01:40.485Z,16.44
2022-09-14T08:02:40.503Z,16.39
2022-09-14T08:03:40.495Z,16.32
2022-09-14T08:04:40.344Z,16.36
2022-09-14T08:05:40.397Z,16.34
2022-09-14T08:06:40.343Z,16.37
2022-09-14T08:07:40.331Z,16.32
2022-09-14T08:08:40.267Z,16.34
2022-09-14T08:09:40.247Z,16.36
2022-09-14T08:10:40.227Z,16.40
2022-09-14T08:11:40.206Z,16.43
2022-09-14T08:12:40.193Z,16.40
2022-09-14T08:13:40.167Z,16.44
2022-09-14T08:14:40.149Z,16.46
2022-09-14T08:15:40.131Z,16.49
2022-09-14T08:16:40.154Z,16.44
2022-09-14T08:17:40.092Z,16.44
2022-09-14T08:18:40.158Z,16.49
2022-09-14T08:19:40.059Z,16.51
2022-09-14T08:20:40.129Z,16.50
2022-09-14T08:21:45.582Z,16.46
2022-09-14T08:22:40.130Z,16.50
2022-09-14T08:23:39.977Z,16.59
2022-09-14T08:24:39.963Z,16.49
2022-09-14T08:25:39.947Z,16.61
2022-09-14T08:26:39.926Z,16.55
2022-09-14T08:27:39.901Z,16.49
2022-09-14T08:28:39.971Z,16.59
2022-09-14T08:29:39.873Z,16.47
2022-09-14T08:30:39.866Z,16.49
2022-09-14T08:31:39.909Z,16.50
2022-09-14T08:32:39.814Z,16.62
2022-09-14T08:33:39.796Z,16.65
2022-09-14T08:34:39.774Z,16.59
2022-09-14T08:35:56.888Z,16.61
2022-09-14T08:36:39.735Z,16.59
2022-09-14T08:37:39.722Z,16.68
2022-09-14T08:38:39.730Z,16.64
2022-09-14T08:39:39.679Z,16.65
2022-09-14T08:40:39.714Z,16.62
2022-09-14T08:41:39.642Z,16.59
2022-09-14T08:42:39.626Z,16.59
2022-09-14T08:43:39.677Z,16.69
2022-09-14T08:44:39.583Z,16.76
2022-09-14T08:45:39.647Z,16.64
2022-09-14T08:46:39.545Z,16.77
2022-09-14T08:47:39.533Z,16.80
2022-09-14T08:48:39.511Z,16.77
2022-09-14T08:49:39.490Z,16.76
2022-09-14T08:50:39.478Z,16.83
2022-09-14T08:51:39.495Z,16.86
2022-09-14T08:52:39.451Z,16.83
2022-09-14T08:53:39.509Z,16.84
2022-09-14T08:54:39.432Z,16.87
2022-09-14T08:55:39.379Z,16.82
2022-09-14T08:56:39.370Z,16.84
2022-09-14T08:57:39.339Z,16.86
2022-09-14T08:58:46.230Z,16.87
2022-09-14T08:59:39.311Z,16.92
2022-09-14T09:00:39.329Z,16.89
2022-09-14T09:01:39.263Z,16.82
2022-09-14T09:02:39.246Z,16.82
2022-09-14T09:03:39.314Z,16.87
2022-09-14T09:04:39.213Z,16.91
2022-09-14T09:05:39.188Z,16.83
2022-09-14T09:06:39.171Z,16.91
2022-09-14T09:07:39.150Z,16.84
2022-09-14T09:08:39.134Z,16.83
2022-09-14T09:09:39.115Z,16.84
2022-09-14T09:10:39.199Z,16.92
2022-09-14T09:11:39.082Z,16.86
2022-09-14T09:12:39.057Z,16.84
2022-09-14T09:13:39.040Z,16.83
2022-09-14T09:14:39.022Z,16.77
2022-09-14T09:15:39.003Z,16.74
2022-09-14T09:16:39.085Z,16.66
2022-09-14T09:17:38.965Z,16.68
2022-09-14T09:18:38.948Z,16.77
2022-09-14T09:19:38.926Z,16.74
2022-09-14T09:20:38.909Z,16.76
2022-09-14T09:21:38.889Z,16.65
2022-09-14T09:22:38.874Z,16.61
2022-09-14T09:23:38.850Z,16.62
2022-09-14T09:24:38.838Z,16.66
2022-09-14T09:25:38.814Z,16.69
2022-09-14T09:26:38.899Z,16.62
2022-09-14T09:27:38.775Z,16.66
2022-09-14T09:28:38.758Z,16.74
2022-09-14T09:29:38.738Z,16.73
2022-09-14T09:30:38.724Z,16.68
2022-09-14T09:31:38.850Z,16.74
2022-09-14T09:32:38.686Z,16.72
2022-09-14T09:33:38.666Z,16.73
2022-09-14T09:34:38.647Z,16.76
2022-09-14T09:35:38.629Z,16.66
2022-09-14T09:36:38.609Z,16.69
2022-09-14T09:37:38.591Z,16.82
2022-09-14T09:38:38.573Z,16.86
2022-09-14T09:39:38.558Z,16.83
2022-09-14T09:40:38.534Z,16.87
2022-09-14T09:41:38.517Z,16.87
2022-09-14T09:42:38.601Z,16.97
2022-09-14T09:43:49.444Z,16.94
2022-09-14T09:44:38.461Z,16.98
2022-09-14T09:45:38.444Z,16.97
2022-09-14T09:46:38.504Z,16.97
2022-09-14T09:47:38.405Z,16.97
2022-09-14T09:48:38.386Z,16.94
2022-09-14T09:49:38.368Z,16.97
2022-09-14T09:50:38.348Z,16.99
2022-09-14T09:51:38.334Z,16.92
2022-09-14T09:52:38.312Z,16.97
2022-09-14T09:53:38.294Z,16.92
2022-09-14T09:54:38.274Z,16.89
2022-09-14T09:55:38.257Z,16.97
2022-09-14T09:56:38.234Z,16.98
2022-09-14T09:57:38.222Z,17.09
2022-09-14T09:58:38.303Z,17.12
2022-09-14T09:59:38.183Z,17.14
2022-09-14T10:00:38.200Z,17.07
2022-09-14T10:01:38.310Z,17.17
2022-09-14T10:02:38.205Z,17.13
2022-09-14T10:03:38.120Z,17.04
2022-09-14T10:04:38.088Z,16.99
2022-09-14T10:05:38.074Z,16.98
2022-09-14T10:06:38.051Z,17.09
2022-09-14T10:07:38.042Z,17.12
2022-09-14T10:08:38.013Z,17.09
2022-09-14T10:09:37.995Z,17.02
2022-09-14T10:10:37.978Z,17.12
2022-09-14T10:11:37.967Z,17.10
2022-09-14T10:12:37.938Z,17.16
2022-09-14T10:13:38.833Z,17.17
2022-09-14T10:14:37.918Z,17.19
2022-09-14T10:15:37.965Z,17.14
2022-09-14T10:16:37.941Z,17.12
2022-09-14T10:17:37.888Z,17.23
2022-09-14T10:18:37.829Z,17.10
2022-09-14T10:19:37.809Z,17.07
2022-09-14T10:20:37.790Z,17.10
2022-09-14T10:21:37.827Z,17.17
2022-09-14T10:22:37.752Z,17.14
2022-09-14T10:23:37.736Z,17.09
2022-09-14T10:24:37.721Z,17.04
2022-09-14T10:25:37.700Z,17.01
2022-09-14T10:26:37.681Z,16.95
2022-09-14T10:27:38.474Z,16.99
2022-09-14T10:28:37.641Z,17.07
2022-09-14T10:29:37.624Z,17.05
2022-09-14T10:30:37.704Z,17.10
2022-09-14T10:31:37.631Z,17.05
2022-09-14T10:32:37.566Z,17.16
2022-09-14T10:33:37.551Z,17.09
2022-09-14T10:34:37.530Z,17.20
2022-09-14T10:35:37.514Z,17.20
2022-09-14T10:36:37.491Z,17.24
2022-09-14T10:37:37.475Z,17.22
2022-09-14T10:38:37.455Z,17.30
2022-09-14T10:39:37.439Z,17.27
2022-09-14T10:40:37.418Z,17.35
2022-09-14T10:41:37.404Z,17.41
2022-09-14T10:42:37.385Z,17.44
2022-09-14T10:43:37.364Z,17.52
2022-09-14T10:44:37.346Z,17.47
2022-09-14T10:45:37.327Z,17.56
2022-09-14T10:46:37.478Z,17.57
2022-09-14T10:47:37.291Z,17.56
2022-09-14T10:48:37.270Z,17.60
2022-09-14T10:49:37.254Z,17.53
2022-09-14T10:50:37.233Z,17.57
2022-09-14T10:51:37.218Z,17.56
2022-09-14T10:52:37.199Z,17.57
2022-09-14T10:53:37.182Z,17.53
2022-09-14T10:54:37.165Z,17.56
2022-09-14T10:55:37.142Z,17.54
2022-09-14T10:56:37.123Z,17.56
2022-09-14T10:57:37.106Z,17.50
2022-09-14T10:58:37.086Z,17.56
2022-09-14T10:59:37.072Z,17.56
2022-09-14T11:00:37.049Z,17.53
2022-09-14T11:01:37.050Z,17.59
2022-09-14T11:02:37.202Z,17.60
2022-09-14T11:03:36.995Z,17.57
2022-09-14T11:04:36.974Z,17.60
2022-09-14T11:05:36.957Z,17.60
2022-09-14T11:06:36.938Z,17.60
2022-09-14T11:07:36.922Z,17.59
2022-09-14T11:08:36.899Z,17.60
2022-09-14T11:09:36.882Z,17.69
2022-09-14T11:10:36.864Z,17.59
2022-09-14T11:11:36.848Z,17.73
2022-09-14T11:12:36.827Z,17.68
2022-09-14T11:13:36.809Z,17.68
2022-09-14T11:14:36.796Z,17.76
2022-09-14T11:15:36.810Z,17.80
2022-09-14T11:16:36.750Z,17.78
2022-09-14T11:17:36.735Z,17.78
2022-09-14T11:18:36.732Z,17.84
2022-09-14T11:19:36.779Z,17.79
2022-09-14T11:20:40.604Z,17.75
2022-09-14T11:21:36.661Z,17.69
2022-09-14T11:22:36.640Z,17.66
2022-09-14T11:23:36.620Z,17.71
2022-09-14T11:24:36.604Z,17.73
2022-09-14T11:25:36.586Z,17.76
2022-09-14T11:26:41.564Z,17.75
2022-09-14T11:27:36.547Z,17.75
2022-09-14T11:28:36.528Z,17.72
2022-09-14T11:29:36.512Z,17.78
2022-09-14T11:30:36.493Z,17.86
2022-09-14T11:31:36.532Z,17.79
2022-09-14T11:32:36.456Z,17.76
2022-09-14T11:33:36.436Z,17.80
2022-09-14T11:34:36.520Z,17.79
2022-09-14T11:35:36.399Z,17.86
2022-09-14T11:36:36.379Z,17.78
2022-09-14T11:37:36.368Z,17.80
2022-09-14T11:38:36.343Z,17.86
2022-09-14T11:39:36.326Z,17.86
2022-09-14T11:40:36.305Z,17.79
2022-09-14T11:41:36.288Z,17.78
2022-09-14T11:42:36.270Z,17.82
2022-09-14T11:43:36.256Z,17.78
2022-09-14T11:44:36.231Z,17.73
2022-09-14T11:45:36.215Z,17.82
2022-09-14T11:46:36.297Z,17.84
2022-09-14T11:47:36.178Z,17.73
2022-09-14T11:48:42.893Z,17.75
2022-09-14T11:49:36.141Z,17.79
2022-09-14T11:50:36.141Z,17.79
2022-09-14T11:51:36.102Z,17.80
2022-09-14T11:52:36.084Z,17.78
2022-09-14T11:53:36.085Z,17.76
2022-09-14T11:54:36.097Z,17.79
2022-09-14T11:55:36.031Z,17.78
2022-09-14T11:56:36.021Z,17.78
2022-09-14T11:57:35.995Z,17.65
2022-09-14T11:58:35.973Z,17.65
2022-09-14T11:59:35.955Z,17.65
2022-09-14T12:00:35.937Z,17.59
2022-09-14T12:01:35.920Z,17.68
2022-09-14T12:02:35.958Z,17.65
2022-09-14T12:03:35.938Z,17.76
2022-09-14T12:04:35.865Z,17.79
2022-09-14T12:05:35.847Z,17.71
2022-09-14T12:06:35.927Z,17.72
2022-09-14T12:07:35.840Z,17.73
2022-09-14T12:08:35.787Z,17.78
2022-09-14T12:09:35.773Z,17.78
2022-09-14T12:10:35.754Z,17.75
2022-09-14T12:11:35.734Z,17.73
2022-09-14T12:12:35.716Z,17.79
2022-09-14T12:13:35.699Z,17.80
2022-09-14T12:14:35.679Z,17.72
2022-09-14T12:15:35.739Z,17.72
2022-09-14T12:16:35.694Z,17.79
2022-09-14T12:17:39.871Z,17.75
2022-09-14T12:18:35.609Z,17.78
2022-09-14T12:19:35.587Z,17.80
2022-09-14T12:20:35.568Z,17.78
2022-09-14T12:21:35.551Z,17.75
2022-09-14T12:22:35.605Z,17.78
2022-09-14T12:23:35.513Z,17.76
2022-09-14T12:24:35.495Z,17.68
2022-09-14T12:25:35.480Z,17.76
2022-09-14T12:26:35.457Z,17.65
2022-09-14T12:27:35.442Z,17.66
2022-09-14T12:28:35.453Z,17.71
2022-09-14T12:29:35.403Z,17.65
2022-09-14T12:30:39.935Z,17.82
2022-09-14T12:31:35.421Z,17.79
2022-09-14T12:32:35.348Z,17.82
2022-09-14T12:33:35.333Z,17.95
2022-09-14T12:34:35.312Z,17.98
2022-09-14T12:35:35.295Z,17.94
2022-09-14T12:36:35.277Z,17.97
2022-09-14T12:37:35.257Z,17.98
2022-09-14T12:38:35.341Z,18.08
2022-09-14T12:39:35.223Z,18.03
2022-09-14T12:40:35.326Z,18.00
2022-09-14T12:41:35.188Z,18.08
2022-09-14T12:42:35.165Z,18.13
2022-09-14T12:43:35.159Z,18.06
2022-09-14T12:44:35.132Z,18.05
2022-09-14T12:45:35.113Z,18.02
2022-09-14T12:46:35.294Z,18.03
2022-09-14T12:47:35.077Z,18.11
2022-09-14T12:48:35.055Z,18.09
2022-09-14T12:49:35.038Z,18.02
2022-09-14T12:50:35.023Z,18.06
2022-09-14T12:51:35.017Z,18.00
2022-09-14T12:52:34.985Z,18.03
2022-09-14T12:53:34.967Z,18.06
2022-09-14T12:54:35.007Z,18.12