createdAt,value
2023-03-03T00:01:30.000Z,24
2023-03-03T00:03:01.000Z,23.7
2023-03-03T00:04:31.000Z,23.4
2023-03-03T00:06:02.000Z,26.8
2023-03-03T00:07:33.000Z,26.3
2023-03-03T00:09:03.000Z,25.9
2023-03-03T00:10:20.000Z,24.8
2023-03-03T00:11:37.000Z,28
2023-03-03T00:13:07.000Z,29
2023-03-03T00:14:38.000Z,25.3
2023-03-03T00:16:09.000Z,28.9
2023-03-03T00:17:39.000Z,27.2
2023-03-03T00:19:10.000Z,28.7
2023-03-03T00:20:40.000Z,26.4
2023-03-03T00:22:11.000Z,27.3
2023-03-03T00:23:41.000Z,28.6
2023-03-03T00:25:12.000Z,24.8
2023-03-03T00:26:29.000Z,26.8
2023-03-03T00:27:46.000Z,28.3
2023-03-03T00:29:16.000Z,26.2
2023-03-03T00:30:47.000Z,28.8
2023-03-03T00:32:17.000Z,29.8
2023-03-03T00:33:48.000Z,30
2023-03-03T00:35:18.000Z,30.4
2023-03-03T00:36:49.000Z,27.8
2023-03-03T00:38:19.000Z,29
2023-03-03T00:39:50.000Z,30.9
2023-03-03T00:41:20.000Z,29.5
2023-03-03T00:42:37.000Z,27.9
2023-03-03T00:43:54.000Z,29
2023-03-03T00:45:25.000Z,30.3
2023-03-03T00:46:55.000Z,31.7
2023-03-03T00:48:26.000Z,32.8
2023-03-03T00:49:56.000Z,33.2
2023-03-03T00:51:27.000Z,28.8
2023-03-03T00:52:57.000Z,32.1
2023-03-03T00:54:28.000Z,29.4
2023-03-03T00:55:58.000Z,32.3
2023-03-03T00:57:29.000Z,28.8
2023-03-03T00:58:46.000Z,31.2
2023-03-03T01:00:03.000Z,29.1
2023-03-03T01:01:33.000Z,24.8
2023-03-03T01:03:04.000Z,28.4
2023-03-03T01:04:34.000Z,31.2
2023-03-03T01:06:05.000Z,30.5
2023-03-03T01:07:35.000Z,29.5
2023-03-03T01:09:06.000Z,29.4
2023-03-03T01:10:36.000Z,30.8
2023-03-03T01:12:07.000Z,32.9
2023-03-03T01:13:37.000Z,33.6
2023-03-03T01:14:54.000Z,32
2023-03-03T01:16:11.000Z,32
2023-03-03T01:17:42.000Z,35.9
2023-03-03T01:19:12.000Z,33.3
2023-03-03T01:20:43.000Z,34.5
2023-03-03T01:22:13.000Z,32.3
2023-03-03T01:23:44.000Z,33.3
2023-03-03T01:25:14.000Z,33.9
2023-03-03T01:26:45.000Z,34.1
2023-03-03T01:28:15.000Z,34.1
2023-03-03T01:29:46.000Z,32.1
2023-03-03T01:31:03.000Z,36.3
2023-03-03T01:32:20.000Z,31.2
2023-03-03T01:33:50.000Z,36.6
2023-03-03T01:35:21.000Z,37.8
2023-03-03T01:36:51.000Z,27.9
2023-03-03T01:38:22.000Z,33.2
2023-03-03T01:39:52.000Z,34.6
2023-03-03T01:41:23.000Z,30.7
2023-03-03T01:42:53.000Z,30.5
2023-03-03T01:44:24.000Z,34.3
2023-03-03T01:45:54.000Z,29.7
2023-03-03T01:47:11.000Z,36.6
2023-03-03T01:48:28.000Z,32.1
2023-03-03T01:49:58.000Z,37.6
2023-03-03T01:51:29.000Z,28.8
2023-03-03T01:52:59.000Z,36.2
2023-03-03T01:54:30.000Z,29.7
2023-03-03T01:56:00.000Z,35.8
2023-03-03T01:57:31.000Z,37
2023-03-03T01:59:01.000Z,44.6
2023-03-03T02:00:32.000Z,52.1
2023-03-03T02:02:02.000Z,51.2
2023-03-03T02:03:19.000Z,37.4
2023-03-03T02:04:36.000Z,45.4
2023-03-03T02:06:07.000Z,47.1
2023-03-03T02:07:37.000Z,44.4
2023-03-03T02:09:08.000Z,52.8
2023-03-03T02:10:38.000Z,40.4
2023-03-03T02:12:09.000Z,53.8
2023-03-03T02:13:39.000Z,49.5
2023-03-03T02:15:10.000Z,45.2
2023-03-03T02:16:41.000Z,46.9
2023-03-03T02:18:11.000Z,44.7
2023-03-03T02:19:28.000Z,35.9
2023-03-03T02:20:45.000Z,47.7
2023-03-03T02:22:15.000Z,39.3
2023-03-03T02:23:46.000Z,39
2023-03-03T02:25:17.000Z,44.8
2023-03-03T02:26:47.000Z,44.7
2023-03-03T02:28:18.000Z,42.2
2023-03-03T02:29:48.000Z,36.6
2023-03-03T02:31:19.000Z,40.6
2023-03-03T02:32:49.000Z,40.8
2023-03-03T02:34:20.000Z,40.6
2023-03-03T02:35:37.000Z,36.5
2023-03-03T02:36:54.000Z,38.6
2023-03-03T02:38:24.000Z,41.6
2023-03-03T02:39:55.000Z,38.9
2023-03-03T02:41:25.000Z,34.9
2023-03-03T02:42:56.000Z,39.1
2023-03-03T02:44:26.000Z,47.1
2023-03-03T02:45:57.000Z,41.6
2023-03-03T02:48:58.000Z,40.8
2023-03-03T02:50:28.000Z,43.9
2023-03-03T02:51:45.000Z,39.2
2023-03-03T02:53:02.000Z,45.6
2023-03-03T02:54:33.000Z,39.5
2023-03-03T02:56:03.000Z,43.1
2023-03-03T02:57:34.000Z,44.3
2023-03-03T02:59:04.000Z,38.2
2023-03-03T03:00:35.000Z,39.1
2023-03-03T03:02:05.000Z,40.3
2023-03-03T03:03:36.000Z,40.7
2023-03-03T03:05:06.000Z,46.2
2023-03-03T03:06:37.000Z,46.3
2023-03-03T03:07:54.000Z,45.3
2023-03-03T03:09:11.000Z,43.1
2023-03-03T03:10:41.000Z,44.9
2023-03-03T03:12:12.000Z,44.6
2023-03-03T03:13:42.000Z,44.7
2023-03-03T03:15:13.000Z,42.2
2023-03-03T03:16:43.000Z,44.4
2023-03-03T03:18:14.000Z,44.6
2023-03-03T03:19:44.000Z,43.2
2023-03-03T03:21:15.000Z,45.3
2023-03-03T03:22:45.000Z,43.7
2023-03-03T03:24:02.000Z,46.8
2023-03-03T03:25:19.000Z,48.4
2023-03-03T03:26:49.000Z,43.8
2023-03-03T03:28:20.000Z,43.5
2023-03-03T03:29:50.000Z,43.4
2023-03-03T03:31:21.000Z,37.9
2023-03-03T03:32:51.000Z,48.3
2023-03-03T03:34:22.000Z,38.3
2023-03-03T03:35:52.000Z,46.4
2023-03-03T03:37:23.000Z,41.5
2023-03-03T03:38:53.000Z,42.9
2023-03-03T03:40:10.000Z,36.8
2023-03-03T03:41:27.000Z,41.8
2023-03-03T03:42:58.000Z,40.1
2023-03-03T03:44:28.000Z,42.9
2023-03-03T03:45:59.000Z,43.6
2023-03-03T03:47:29.000Z,34.6
2023-03-03T03:49:00.000Z,42.9
2023-03-03T03:50:30.000Z,43.4
2023-03-03T03:52:01.000Z,37.6
2023-03-03T03:53:31.000Z,41.9
2023-03-03T03:55:02.000Z,48.2
2023-03-03T03:56:19.000Z,46.5
2023-03-03T03:57:36.000Z,49.2
2023-03-03T03:59:06.000Z,33.3
2023-03-03T04:00:45.000Z,40.5
2023-03-03T04:02:16.000Z,43.1
2023-03-03T04:03:46.000Z,36.4
2023-03-03T04:05:17.000Z,39.2
2023-03-03T04:06:47.000Z,43.5
2023-03-03T04:08:18.000Z,40.4
2023-03-03T04:09:48.000Z,38
2023-03-03T04:11:19.000Z,37.1
2023-03-03T04:12:36.000Z,40.9
2023-03-03T04:13:53.000Z,40.8
2023-03-03T04:15:23.000Z,42.6
2023-03-03T04:16:54.000Z,38.9
2023-03-03T04:18:24.000Z,38.3
2023-03-03T04:19:55.000Z,34.7
2023-03-03T04:21:25.000Z,34.9
2023-03-03T04:22:56.000Z,34.6
2023-03-03T04:24:26.000Z,32.9
2023-03-03T04:25:57.000Z,33.2
2023-03-03T04:27:27.000Z,35.7
2023-03-03T04:28:44.000Z,29.9
2023-03-03T04:31:32.000Z,34
2023-03-03T04:33:02.000Z,35.9
2023-03-03T04:34:33.000Z,39.8
2023-03-03T04:37:34.000Z,34.3
2023-03-03T04:39:04.000Z,36.1
2023-03-03T04:40:35.000Z,33.5
2023-03-03T04:42:05.000Z,37.6
2023-03-03T04:43:36.000Z,36.2
2023-03-03T04:44:53.000Z,33.4
2023-03-03T04:46:10.000Z,29.9
2023-03-03T04:47:40.000Z,30.4
2023-03-03T04:49:11.000Z,34
2023-03-03T04:50:41.000Z,32.4
2023-03-03T04:52:12.000Z,37.3
2023-03-03T04:53:42.000Z,34.4
2023-03-03T04:55:13.000Z,34.8
2023-03-03T04:56:43.000Z,33.2
2023-03-03T04:58:14.000Z,33.9
2023-03-03T04:59:44.000Z,32.4
2023-03-03T05:01:01.000Z,36.3
2023-03-03T05:02:18.000Z,31.4
2023-03-03T05:03:49.000Z,31.3
2023-03-03T05:05:19.000Z,37.1
2023-03-03T05:06:50.000Z,32.1
2023-03-03T05:08:20.000Z,30.8
2023-03-03T05:09:51.000Z,30
2023-03-03T05:11:21.000Z,26.8
2023-03-03T05:12:52.000Z,29.1
2023-03-03T05:14:22.000Z,29.4
2023-03-03T05:15:53.000Z,32.9
2023-03-03T05:17:09.000Z,33.4
2023-03-03T05:18:26.000Z,30.9
2023-03-03T05:19:57.000Z,29.6
2023-03-03T05:21:27.000Z,30.4
2023-03-03T05:22:58.000Z,30.6
2023-03-03T05:24:28.000Z,32
2023-03-03T05:25:59.000Z,34.1
2023-03-03T05:27:29.000Z,29
2023-03-03T05:29:00.000Z,32.2
2023-03-03T05:30:30.000Z,30.9
2023-03-03T05:32:01.000Z,32.4
2023-03-03T05:33:18.000Z,34.6
2023-03-03T05:34:35.000Z,35.9
2023-03-03T05:36:05.000Z,29.9
2023-03-03T05:37:36.000Z,34.2
2023-03-03T05:39:06.000Z,36.1
2023-03-03T05:40:37.000Z,34
2023-03-03T05:42:08.000Z,32.1
2023-03-03T05:43:38.000Z,34.3
2023-03-03T05:45:09.000Z,38.7
2023-03-03T05:46:39.000Z,36.1
2023-03-03T05:48:10.000Z,35.1
2023-03-03T05:49:27.000Z,34.3
2023-03-03T05:50:44.000Z,30.8
2023-03-03T05:52:14.000Z,30.9
2023-03-03T05:53:45.000Z,36
2023-03-03T05:55:15.000Z,36.5
2023-03-03T05:56:46.000Z,34.2
2023-03-03T05:58:16.000Z,34.6
2023-03-03T05:59:47.000Z,39.1
2023-03-03T06:01:17.000Z,33.3
2023-03-03T06:02:48.000Z,31.3
2023-03-03T06:04:18.000Z,30.7
2023-03-03T06:05:35.000Z,35.9
2023-03-03T06:06:52.000Z,29.9
2023-03-03T06:08:23.000Z,29.9
2023-03-03T06:09:53.000Z,27.4
2023-03-03T06:11:24.000Z,29.8
2023-03-03T06:12:54.000Z,27.6
2023-03-03T06:14:25.000Z,30.8
2023-03-03T06:15:55.000Z,28.4
2023-03-03T06:17:26.000Z,27.7
2023-03-03T06:18:56.000Z,25.8
2023-03-03T06:20:27.000Z,24.3
2023-03-03T06:21:44.000Z,26.1
2023-03-03T06:23:01.000Z,26.4
2023-03-03T06:24:31.000Z,27.8
2023-03-03T06:26:02.000Z,27.8
2023-03-03T06:27:32.000Z,32.6
2023-03-03T06:29:03.000Z,24.7
2023-03-03T06:30:33.000Z,23.9
2023-03-03T06:32:04.000Z,25.8
2023-03-03T06:33:34.000Z,24.8
2023-03-03T06:35:05.000Z,26.7
2023-03-03T06:36:35.000Z,26.1
2023-03-03T06:37:52.000Z,22.9
2023-03-03T06:39:09.000Z,25.5
2023-03-03T06:40:40.000Z,26.2
2023-03-03T06:42:10.000Z,24.2
2023-03-03T06:43:41.000Z,23.9
2023-03-03T06:45:11.000Z,26.3
2023-03-03T06:46:42.000Z,25.8
2023-03-03T06:48:12.000Z,24.7
2023-03-03T06:49:43.000Z,23.4
2023-03-03T06:51:13.000Z,22.9
2023-03-03T06:54:01.000Z,23
2023-03-03T06:55:17.000Z,22.7
2023-03-03T06:56:48.000Z,23.9
2023-03-03T06:58:18.000Z,27
2023-03-03T06:59:49.000Z,26.6
2023-03-03T07:01:19.000Z,23.5
2023-03-03T07:02:50.000Z,21.3
2023-03-03T07:04:20.000Z,27.1
2023-03-03T07:05:51.000Z,26
2023-03-03T07:07:21.000Z,28.1
2023-03-03T07:08:52.000Z,27.5
2023-03-03T07:10:09.000Z,25.7
2023-03-03T07:11:26.000Z,28.6
2023-03-03T07:12:56.000Z,27
2023-03-03T07:14:27.000Z,27.9
2023-03-03T07:15:57.000Z,24.8
2023-03-03T07:17:28.000Z,26.4
2023-03-03T07:18:58.000Z,28.2
2023-03-03T07:20:29.000Z,27.2
2023-03-03T07:23:30.000Z,31
2023-03-03T07:25:00.000Z,28.6
2023-03-03T07:26:17.000Z,29.1
2023-03-03T07:27:34.000Z,26.9
2023-03-03T07:29:05.000Z,33.2
2023-03-03T07:30:35.000Z,30.1
2023-03-03T07:32:06.000Z,29.5
2023-03-03T07:33:36.000Z,32.1
2023-03-03T07:35:07.000Z,32
2023-03-03T07:36:37.000Z,34.7
2023-03-03T07:38:08.000Z,31.7
2023-03-03T07:39:38.000Z,31.6
2023-03-03T07:41:09.000Z,28.1
2023-03-03T07:42:26.000Z,31.2
2023-03-03T07:43:43.000Z,29
2023-03-03T07:45:13.000Z,26.4
2023-03-03T07:46:44.000Z,27.4
2023-03-03T07:48:14.000Z,26.4
2023-03-03T07:49:45.000Z,26.9
2023-03-03T07:51:15.000Z,26.2
2023-03-03T07:54:17.000Z,29.4
2023-03-03T07:55:47.000Z,27.9
2023-03-03T07:57:18.000Z,21.9
2023-03-03T07:58:35.000Z,25.7
2023-03-03T07:59:51.000Z,25.6
2023-03-03T08:01:22.000Z,22.9
2023-03-03T08:02:53.000Z,26.9
2023-03-03T08:04:23.000Z,25.9
2023-03-03T08:05:54.000Z,30
2023-03-03T08:07:24.000Z,25
2023-03-03T08:08:55.000Z,28.7
2023-03-03T08:10:25.000Z,23.7
2023-03-03T08:11:56.000Z,27.4
2023-03-03T08:13:26.000Z,27.4
2023-03-03T08:14:43.000Z,25.7
2023-03-03T08:16:00.000Z,24.1
2023-03-03T08:17:30.000Z,29.2
2023-03-03T08:19:01.000Z,27
2023-03-03T08:20:31.000Z,26.9
2023-03-03T08:22:02.000Z,24.7
2023-03-03T08:23:32.000Z,32.5
2023-03-03T08:25:03.000Z,28
2023-03-03T08:26:33.000Z,29.6
2023-03-03T08:28:04.000Z,28
2023-03-03T08:29:34.000Z,25.4
2023-03-03T08:30:51.000Z,28.7
2023-03-03T08:32:08.000Z,29.4
2023-03-03T08:33:39.000Z,31.1
2023-03-03T08:35:09.000Z,28.6
2023-03-03T08:36:40.000Z,29.9
2023-03-03T08:38:10.000Z,24.4
2023-03-03T08:39:41.000Z,27.4
2023-03-03T08:41:11.000Z,29.5
2023-03-03T08:42:42.000Z,27.6
2023-03-03T08:44:12.000Z,28.9
2023-03-03T08:45:43.000Z,26.9
2023-03-03T08:47:00.000Z,29.8
2023-03-03T08:48:17.000Z,26.3
2023-03-03T08:49:47.000Z,24.7
2023-03-03T08:51:18.000Z,29.3
2023-03-03T08:52:48.000Z,29.6
2023-03-03T08:54:19.000Z,29.5
2023-03-03T08:55:49.000Z,28.2
2023-03-03T08:57:28.000Z,25.8
2023-03-03T08:58:58.000Z,26.5
2023-03-03T09:00:29.000Z,26.5
2023-03-03T09:02:00.000Z,27.2
2023-03-03T09:03:16.000Z,28.7
2023-03-03T09:04:33.000Z,26.8
2023-03-03T09:06:04.000Z,27.8
2023-03-03T09:07:34.000Z,28.7
2023-03-03T09:09:05.000Z,27.5
2023-03-03T09:10:36.000Z,27.2
2023-03-03T09:12:06.000Z,23.2
2023-03-03T09:13:37.000Z,25.6
2023-03-03T09:15:07.000Z,26.7
2023-03-03T09:16:38.000Z,25.7
2023-03-03T09:18:08.000Z,28.7
2023-03-03T09:19:25.000Z,24.2
2023-03-03T09:20:42.000Z,25.7
2023-03-03T09:22:13.000Z,24.2
2023-03-03T09:23:43.000Z,28.2
2023-03-03T09:25:14.000Z,26.3
2023-03-03T09:28:15.000Z,28.2
2023-03-03T09:29:45.000Z,24.6
2023-03-03T09:31:16.000Z,23.7
2023-03-03T09:32:46.000Z,25.7
2023-03-03T09:34:17.000Z,24.1
2023-03-03T09:35:34.000Z,26.3
2023-03-03T09:36:51.000Z,25
2023-03-03T09:38:21.000Z,24.9
2023-03-03T09:39:52.000Z,26.5
2023-03-03T09:41:22.000Z,23.5
2023-03-03T09:42:53.000Z,29.7
2023-03-03T09:44:23.000Z,25.1
2023-03-03T09:45:54.000Z,27
2023-03-03T09:47:24.000Z,25.3
2023-03-03T09:48:55.155Z,25.6
2023-03-03T09:50:25.000Z,27.5
2023-03-03T09:51:42.000Z,27.7
2023-03-03T09:52:59.000Z,23.7
2023-03-03T09:54:30.000Z,21.7
2023-03-03T09:56:00.000Z,24.2
2023-03-03T09:57:31.000Z,20.8
2023-03-03T09:59:01.000Z,21.6
2023-03-03T10:00:32.000Z,24.6
2023-03-03T10:02:02.000Z,21.1
2023-03-03T10:03:33.000Z,20.7
2023-03-03T10:05:03.000Z,22.4
2023-03-03T10:06:34.000Z,18.9
2023-03-03T10:07:51.000Z,22.3
2023-03-03T10:09:08.000Z,20.5
2023-03-03T10:10:38.000Z,21.7
2023-03-03T10:12:09.000Z,24.7
2023-03-03T10:13:39.000Z,23.8
2023-03-03T10:15:10.000Z,24.4
2023-03-03T10:16:40.000Z,22.8
2023-03-03T10:19:41.000Z,27.4
2023-03-03T10:21:12.000Z,26.5
2023-03-03T10:23:59.000Z,26.5
2023-03-03T10:25:16.000Z,24.4
2023-03-03T10:26:47.000Z,23.1
2023-03-03T10:28:17.000Z,23.9
2023-03-03T10:29:48.000Z,24.6
2023-03-03T10:31:18.000Z,24.2
2023-03-03T10:32:49.000Z,27.6
2023-03-03T10:34:19.000Z,25.4
2023-03-03T10:35:50.000Z,23.7
2023-03-03T10:37:20.000Z,23.4
2023-03-03T10:38:51.000Z,26
2023-03-03T10:40:08.000Z,22.2
2023-03-03T10:41:25.000Z,25
2023-03-03T10:42:55.000Z,23.3
2023-03-03T10:44:26.000Z,25.5
2023-03-03T10:45:56.000Z,24.1
2023-03-03T10:47:27.000Z,28.2
2023-03-03T10:48:57.000Z,22.4
2023-03-03T10:50:28.000Z,23
2023-03-03T10:51:58.000Z,24.8
2023-03-03T10:53:29.000Z,26.2
2023-03-03T10:54:59.000Z,27.9
2023-03-03T10:56:16.000Z,22.6
2023-03-03T10:57:33.000Z,23.5
2023-03-03T10:59:04.000Z,21.9
2023-03-03T11:00:34.000Z,27.4
2023-03-03T11:02:05.000Z,22.2
2023-03-03T11:05:06.000Z,21
2023-03-03T11:06:36.000Z,22.8
2023-03-03T11:08:07.000Z,24.8
2023-03-03T11:09:37.000Z,23.1
2023-03-03T11:11:08.000Z,23.2
2023-03-03T11:12:25.000Z,26.9
2023-03-03T11:13:42.000Z,22.3
2023-03-03T11:15:12.000Z,21.9
2023-03-03T11:16:43.000Z,23.5
2023-03-03T11:18:13.000Z,21.3
2023-03-03T11:19:44.000Z,24.2
2023-03-03T11:21:14.000Z,21.6
2023-03-03T11:22:45.000Z,22.5
2023-03-03T11:24:15.000Z,22.7
2023-03-03T11:25:46.000Z,21.2
2023-03-03T11:27:16.000Z,26.1
2023-03-03T11:28:33.000Z,19.5
2023-03-03T11:29:50.000Z,22.1
2023-03-03T11:31:21.000Z,19.8
2023-03-03T11:32:51.000Z,20
2023-03-03T11:34:22.000Z,19
2023-03-03T11:35:52.000Z,18.7
2023-03-03T11:37:23.000Z,19.7
2023-03-03T11:38:54.000Z,22
2023-03-03T11:40:24.000Z,19.8
2023-03-03T11:41:55.000Z,18.3
2023-03-03T11:43:25.000Z,20.1
2023-03-03T11:44:42.000Z,21.9
2023-03-03T11:45:59.000Z,19.9
2023-03-03T11:47:29.000Z,18.8
2023-03-03T11:49:00.000Z,16.7
2023-03-03T11:50:31.000Z,23.2
2023-03-03T11:52:01.000Z,18
2023-03-03T11:53:32.000Z,19.2
2023-03-03T11:55:02.000Z,19.7
2023-03-03T11:56:33.000Z,18.4
2023-03-03T11:58:03.000Z,21.2
2023-03-03T11:59:34.000Z,17.5
2023-03-03T12:00:51.000Z,17.4
2023-03-03T12:02:08.000Z,16.7
2023-03-03T12:03:38.000Z,16.5
2023-03-03T12:05:09.000Z,16.7
2023-03-03T12:06:39.000Z,16
2023-03-03T12:08:10.000Z,16.9
2023-03-03T12:09:40.000Z,16.9
2023-03-03T12:11:11.000Z,17.5
2023-03-03T12:12:41.000Z,15.9
2023-03-03T12:14:12.000Z,19.5
2023-03-03T12:15:42.000Z,16.9
2023-03-03T12:16:59.000Z,16.3
2023-03-03T12:18:16.000Z,20.9
2023-03-03T12:19:46.000Z,18.1
2023-03-03T12:21:17.000Z,18.5
2023-03-03T12:22:47.000Z,17.3
2023-03-03T12:24:18.000Z,17.9
2023-03-03T12:25:48.000Z,18.2
2023-03-03T12:27:19.000Z,18.8
2023-03-03T12:28:49.000Z,19.4
2023-03-03T12:30:20.000Z,14.3
2023-03-03T12:31:50.000Z,17
2023-03-03T12:33:07.000Z,19.1
2023-03-03T12:34:24.000Z,15.9
2023-03-03T12:35:55.000Z,15.4
2023-03-03T12:37:25.000Z,15.5
2023-03-03T12:38:56.000Z,15.9
2023-03-03T12:40:26.000Z,15.3
2023-03-03T12:41:57.000Z,15.3
2023-03-03T12:43:27.000Z,14.2
2023-03-03T12:44:58.000Z,15.1
2023-03-03T12:46:28.000Z,17
2023-03-03T12:47:59.000Z,17.6
2023-03-03T12:49:16.000Z,17.5
2023-03-03T12:50:33.000Z,15.4
2023-03-03T12:52:03.000Z,16.4
2023-03-03T12:53:34.000Z,19
2023-03-03T12:55:04.000Z,17.5
2023-03-03T12:56:35.000Z,16.2
2023-03-03T12:58:05.000Z,15.8
2023-03-03T12:59:36.000Z,15.9
2023-03-03T13:01:06.000Z,15.6
2023-03-03T13:02:37.000Z,16.7
2023-03-03T13:04:07.000Z,17.5
2023-03-03T13:05:24.000Z,18
2023-03-03T13:06:41.000Z,16.8
2023-03-03T13:08:12.000Z,16
2023-03-03T13:09:42.000Z,18.1
2023-03-03T13:11:13.000Z,17.3
2023-03-03T13:12:43.000Z,17.8
2023-03-03T13:14:14.000Z,18.2
2023-03-03T13:15:44.000Z,18.2
2023-03-03T13:17:15.000Z,19
2023-03-03T13:18:45.000Z,15.8
2023-03-03T13:20:16.000Z,17.1
2023-03-03T13:21:33.000Z,18.7
2023-03-03T13:22:50.000Z,15.4
2023-03-03T13:24:20.000Z,19.1
2023-03-03T13:25:51.000Z,20.7
2023-03-03T13:27:21.000Z,19
2023-03-03T13:28:52.000Z,21
2023-03-03T13:30:22.000Z,19.1
2023-03-03T13:31:53.000Z,20.4
2023-03-03T13:33:23.000Z,20
2023-03-03T13:34:54.000Z,21.6
2023-03-03T13:36:24.000Z,19.5
2023-03-03T13:37:41.000Z,19.9
2023-03-03T13:38:58.000Z,21.8
2023-03-03T13:40:29.000Z,20.6
2023-03-03T13:41:59.000Z,22.9
2023-03-03T13:43:30.000Z,22.3
2023-03-03T13:45:00.000Z,22.7
2023-03-03T13:46:31.000Z,21.7
2023-03-03T13:48:01.000Z,23.5
2023-03-03T13:49:32.000Z,24.7
2023-03-03T13:51:02.000Z,23
2023-03-03T13:52:33.000Z,24.4
2023-03-03T13:53:50.000Z,22.7
2023-03-03T13:55:07.000Z,21.8
2023-03-03T13:56:37.000Z,24.2
2023-03-03T13:58:08.000Z,22.3
2023-03-03T13:59:38.000Z,24
2023-03-03T14:01:09.000Z,23.3
2023-03-03T14:02:39.000Z,22
2023-03-03T14:04:10.000Z,25.2
2023-03-03T14:05:40.000Z,24.5
2023-03-03T14:07:11.000Z,25.9
2023-03-03T14:08:41.000Z,23.8
2023-03-03T14:10:12.000Z,23
2023-03-03T14:11:29.000Z,24.1
2023-03-03T14:12:45.000Z,22.9
2023-03-03T14:14:16.000Z,25.5
2023-03-03T14:15:46.000Z,22.2
2023-03-03T14:17:17.000Z,23.1
2023-03-03T14:18:47.000Z,24
2023-03-03T14:20:18.000Z,24.3
2023-03-03T14:21:48.000Z,22.1
2023-03-03T14:23:19.000Z,22.3
2023-03-03T14:24:49.000Z,22.9
2023-03-03T14:26:20.000Z,21.9
2023-03-03T14:27:37.000Z,23.2
2023-03-03T14:28:54.000Z,24.8
2023-03-03T14:30:24.000Z,21.1
2023-03-03T14:31:55.000Z,23
2023-03-03T14:33:25.000Z,23.3
2023-03-03T14:34:56.000Z,24.1
2023-03-03T14:36:26.000Z,24.7
2023-03-03T14:37:57.000Z,23.8
2023-03-03T14:39:27.000Z,22.8
2023-03-03T14:40:58.000Z,22.7
2023-03-03T14:42:28.000Z,22.3
2023-03-03T14:43:45.000Z,24.1
2023-03-03T14:45:02.000Z,23.7
2023-03-03T14:46:33.000Z,25.3
2023-03-03T14:49:34.000Z,21.6
2023-03-03T14:51:04.000Z,23.1
2023-03-03T14:52:35.000Z,24.4
2023-03-03T14:54:05.000Z,25.4
2023-03-03T14:55:36.000Z,21.2
2023-03-03T14:57:06.000Z,22.1
2023-03-03T14:58:37.000Z,22.1
2023-03-03T14:59:54.000Z,21.5
2023-03-03T15:01:11.000Z,22.1
2023-03-03T15:02:41.000Z,22.3
2023-03-03T15:04:12.000Z,18
2023-03-03T15:05:42.000Z,22.1
2023-03-03T15:07:13.000Z,19.3
2023-03-03T15:08:43.000Z,23
2023-03-03T15:10:14.000Z,21.9
2023-03-03T15:11:44.000Z,20.3
2023-03-03T15:13:15.000Z,19.9
2023-03-03T15:14:45.000Z,21.2
2023-03-03T15:16:02.000Z,23
2023-03-03T15:17:19.000Z,21.1
2023-03-03T15:18:50.000Z,22.5
2023-03-03T15:20:20.000Z,19
2023-03-03T15:21:51.000Z,20.1
2023-03-03T15:23:21.000Z,20.2
2023-03-03T15:24:52.000Z,19.4
2023-03-03T15:26:22.000Z,21.3
2023-03-03T15:27:53.000Z,20.8
2023-03-03T15:29:23.000Z,20.8
2023-03-03T15:30:54.000Z,20.6
2023-03-03T15:32:11.000Z,20.6
2023-03-03T15:33:28.000Z,19.5
2023-03-03T15:34:58.000Z,21.5
2023-03-03T15:36:29.000Z,21.5
2023-03-03T15:37:59.000Z,21.5
2023-03-03T15:39:30.000Z,17.7
2023-03-03T15:41:01.000Z,14.9
2023-03-03T15:42:31.000Z,16.4
2023-03-03T15:44:02.000Z,18.3
2023-03-03T15:45:32.000Z,17
2023-03-03T15:47:03.000Z,17.6
2023-03-03T15:48:20.000Z,18.5
2023-03-03T15:49:37.000Z,15.2
2023-03-03T15:51:07.000Z,15.9
2023-03-03T15:52:38.000Z,16.1
2023-03-03T15:54:08.000Z,15.9
2023-03-03T15:55:39.000Z,16.8
2023-03-03T15:57:09.000Z,16.8
2023-03-03T15:58:40.000Z,16
2023-03-03T16:00:10.000Z,16
2023-03-03T16:01:41.000Z,15.8
2023-03-03T16:03:11.000Z,16.6
2023-03-03T16:04:28.000Z,15.7
2023-03-03T16:05:45.000Z,17.2
2023-03-03T16:07:16.000Z,17.2
2023-03-03T16:08:46.000Z,16.3
2023-03-03T16:10:17.000Z,16.3
2023-03-03T16:11:47.000Z,18.5
2023-03-03T16:13:18.000Z,18
2023-03-03T16:14:48.000Z,16.7
2023-03-03T16:16:19.000Z,15.5
2023-03-03T16:17:49.000Z,17.3
2023-03-03T16:19:20.000Z,16
2023-03-03T16:20:37.000Z,18.2
2023-03-03T16:21:54.000Z,17.9
2023-03-03T16:23:24.000Z,17.2
2023-03-03T16:24:55.000Z,17.1
2023-03-03T16:26:25.000Z,16.7
2023-03-03T16:27:56.000Z,16.6
2023-03-03T16:29:26.000Z,19.2
2023-03-03T16:30:57.000Z,19
2023-03-03T16:32:27.000Z,18.5
2023-03-03T16:33:58.000Z,16.6
2023-03-03T16:35:28.000Z,19.8
2023-03-03T16:36:45.000Z,20.6
2023-03-03T16:38:02.000Z,17.4
2023-03-03T16:39:33.000Z,16.1
2023-03-03T16:41:03.000Z,20.2
2023-03-03T16:42:34.000Z,19.8
2023-03-03T16:44:04.000Z,16
2023-03-03T16:45:35.000Z,19.7
2023-03-03T16:48:36.000Z,21.8
2023-03-03T16:50:06.000Z,19.5
2023-03-03T16:51:37.000Z,16.2
2023-03-03T16:52:54.000Z,18.8
2023-03-03T16:54:11.000Z,15.1
2023-03-03T16:55:41.000Z,19.2
2023-03-03T16:57:12.000Z,17.4
2023-03-03T16:58:42.000Z,17.1
2023-03-03T17:00:13.000Z,17.6
2023-03-03T17:01:43.000Z,17.2
2023-03-03T17:03:14.000Z,19.4
2023-03-03T17:04:44.000Z,17.1
2023-03-03T17:06:15.000Z,20.1
2023-03-03T17:07:45.000Z,16.8
2023-03-03T17:09:02.000Z,16.9
2023-03-03T17:10:19.000Z,15.2
2023-03-03T17:11:49.000Z,16.2
2023-03-03T17:13:20.000Z,19.7
2023-03-03T17:14:50.000Z,21.4
2023-03-03T17:16:21.000Z,14.7
2023-03-03T17:17:51.000Z,17.3
2023-03-03T17:19:22.000Z,16.7
2023-03-03T17:20:52.000Z,17.1
2023-03-03T17:22:23.000Z,16.5
2023-03-03T17:23:53.000Z,16
2023-03-03T17:25:10.000Z,14.4
2023-03-03T17:26:27.000Z,20.7
2023-03-03T17:27:58.000Z,18.4
2023-03-03T17:29:28.000Z,19.2
2023-03-03T17:30:59.000Z,18.3
2023-03-03T17:32:29.000Z,16.6
2023-03-03T17:34:00.000Z,14.9
2023-03-03T17:35:30.000Z,19.5
2023-03-03T17:37:01.000Z,19.5
2023-03-03T17:38:31.000Z,17.3
2023-03-03T17:40:02.000Z,16.3
2023-03-03T17:41:19.000Z,22.5
2023-03-03T17:42:36.000Z,18.5
2023-03-03T17:44:06.000Z,20.6
2023-03-03T17:45:37.000Z,23.3
2023-03-03T17:47:07.000Z,22.2
2023-03-03T17:48:38.000Z,20.8
2023-03-03T17:50:08.000Z,19.6
2023-03-03T17:51:39.000Z,19.7
2023-03-03T17:53:09.000Z,19.6
2023-03-03T17:57:27.000Z,17.4
2023-03-03T17:58:44.000Z,21.9
2023-03-03T18:00:15.000Z,19.9
2023-03-03T18:01:45.000Z,18.6
2023-03-03T18:03:16.000Z,17.5
2023-03-03T18:04:46.000Z,20.1
2023-03-03T18:06:17.000Z,17.9
2023-03-03T18:07:48.000Z,20.7
2023-03-03T18:09:18.000Z,19.7
2023-03-03T18:10:49.000Z,18.4
2023-03-03T18:12:19.000Z,17.8
2023-03-03T18:13:36.000Z,21
2023-03-03T18:14:53.000Z,20.4
2023-03-03T18:16:24.000Z,20.7
2023-03-03T18:17:54.000Z,18.3
2023-03-03T18:19:25.000Z,18.9
2023-03-03T18:22:26.000Z,20.1
2023-03-03T18:23:56.000Z,18.2
2023-03-03T18:25:27.000Z,15.9
2023-03-03T18:26:57.000Z,18.5
2023-03-03T18:28:28.000Z,17.4
2023-03-03T18:29:45.000Z,18.3
2023-03-03T18:31:02.000Z,19.6
2023-03-03T18:32:32.000Z,17.9
2023-03-03T18:34:03.000Z,15.1
2023-03-03T18:35:33.000Z,21.2
2023-03-03T18:37:04.000Z,17
2023-03-03T18:38:34.000Z,18.1
2023-03-03T18:40:05.000Z,17.4
2023-03-03T18:41:35.000Z,22.7
2023-03-03T18:43:06.000Z,17.7
2023-03-03T18:44:36.000Z,18.7
2023-03-03T18:45:53.000Z,16.7
2023-03-03T18:47:10.000Z,14.2
2023-03-03T18:48:40.000Z,14.7
2023-03-03T18:50:19.000Z,16.2
2023-03-03T18:51:49.000Z,11.7
2023-03-03T18:53:20.000Z,11.9
2023-03-03T18:54:50.000Z,12.6
2023-03-03T18:56:21.000Z,18.9
2023-03-03T18:57:51.000Z,13.3
2023-03-03T18:59:22.000Z,13.5
2023-03-03T19:00:52.000Z,12.6
2023-03-03T19:02:09.000Z,11.1
2023-03-03T19:03:26.000Z,9.7
2023-03-03T19:04:57.000Z,13.1
2023-03-03T19:06:27.000Z,10.8
2023-03-03T19:07:58.000Z,11.7
2023-03-03T19:09:28.000Z,11.8
2023-03-03T19:10:59.000Z,12.5
2023-03-03T19:12:29.000Z,11.7
2023-03-03T19:14:00.000Z,10.2
2023-03-03T19:15:31.000Z,12.1
2023-03-03T19:17:01.000Z,12.3
2023-03-03T19:18:18.000Z,13.5
2023-03-03T19:19:35.000Z,11.8
2023-03-03T19:21:05.000Z,12.4
2023-03-03T19:22:36.000Z,10.9
2023-03-03T19:24:07.000Z,9.3
2023-03-03T19:25:37.000Z,7.7
2023-03-03T19:27:08.000Z,13.1
2023-03-03T19:28:38.000Z,13.2
2023-03-03T19:30:09.000Z,11
2023-03-03T19:31:39.000Z,9.7
2023-03-03T19:33:10.000Z,10.5
2023-03-03T19:34:27.000Z,13.2
2023-03-03T19:35:44.000Z,9.1
2023-03-03T19:37:14.000Z,8.2
2023-03-03T19:38:45.000Z,6.3
2023-03-03T19:40:15.000Z,7.4
2023-03-03T19:41:46.000Z,6.5
2023-03-03T19:43:16.000Z,8.1
2023-03-03T19:44:47.000Z,6.9
2023-03-03T19:46:17.000Z,7.4
2023-03-03T19:47:48.000Z,8.7
2023-03-03T19:49:18.000Z,11
2023-03-03T19:50:35.000Z,7.5
2023-03-03T19:51:52.000Z,6.1
2023-03-03T19:53:23.000Z,7.9
2023-03-03T19:54:53.000Z,6.7
2023-03-03T19:56:24.000Z,6.2
2023-03-03T19:57:54.000Z,6.8
2023-03-03T19:59:25.000Z,7
2023-03-03T20:00:55.000Z,6.5
2023-03-03T20:02:26.000Z,8.6
2023-03-03T20:03:56.000Z,7.8