createdAt,value
2022-10-17T00:02:07.715Z,14.50
2022-10-17T00:07:05.718Z,14.50
2022-10-17T00:09:32.258Z,14.50
2022-10-17T00:11:58.775Z,14.40
2022-10-17T00:14:25.290Z,14.40
2022-10-17T00:16:51.912Z,14.30
2022-10-17T00:19:18.449Z,14.40
2022-10-17T00:21:44.995Z,14.30
2022-10-17T00:24:11.494Z,14.20
2022-10-17T00:26:38.020Z,14.20
2022-10-17T00:29:04.817Z,14.10
2022-10-17T00:31:31.490Z,14.10
2022-10-17T00:33:58.021Z,14.10
2022-10-17T00:36:25.784Z,14.00
2022-10-17T00:38:53.456Z,13.70
2022-10-17T00:41:21.563Z,14.00
2022-10-17T00:43:48.904Z,14.00
2022-10-17T00:46:15.464Z,14.00
2022-10-17T00:48:42.231Z,13.90
2022-10-17T00:51:09.160Z,13.90
2022-10-17T00:53:36.979Z,13.90
2022-10-17T00:56:03.579Z,13.90
2022-10-17T00:58:30.111Z,13.80
2022-10-17T01:00:56.634Z,13.70
2022-10-17T01:03:23.863Z,13.70
2022-10-17T01:05:50.584Z,13.70
2022-10-17T01:08:17.153Z,13.70
2022-10-17T01:11:04.761Z,13.70
2022-10-17T01:13:37.848Z,13.60
2022-10-17T01:16:04.363Z,13.50
2022-10-17T01:19:09.450Z,13.50
2022-10-17T01:21:47.781Z,13.50
2022-10-17T01:24:43.467Z,13.40
2022-10-17T01:27:28.532Z,13.40
2022-10-17T01:30:07.350Z,13.40
2022-10-17T01:32:36.628Z,13.30
2022-10-17T01:35:11.857Z,13.30
2022-10-17T01:37:45.571Z,13.20
2022-10-17T01:40:12.106Z,13.20
2022-10-17T01:42:48.069Z,13.10
2022-10-17T01:45:18.327Z,13.10
2022-10-17T01:47:47.005Z,13.10
2022-10-17T01:50:18.274Z,13.00
2022-10-17T01:52:47.565Z,13.00
2022-10-17T01:55:16.645Z,12.90
2022-10-17T01:57:57.586Z,12.90
2022-10-17T02:00:26.171Z,12.90
2022-10-17T02:02:56.533Z,12.90
2022-10-17T02:05:24.827Z,12.90
2022-10-17T02:07:51.317Z,12.80
2022-10-17T02:10:21.558Z,12.80
2022-10-17T02:12:57.542Z,12.70
2022-10-17T02:15:32.023Z,12.70
2022-10-17T02:18:04.389Z,12.70
2022-10-17T02:20:33.935Z,12.70
2022-10-17T02:23:04.469Z,12.70
2022-10-17T02:25:30.963Z,12.60
2022-10-17T02:27:57.511Z,12.60
2022-10-17T02:30:31.431Z,12.50
2022-10-17T02:33:01.116Z,12.50
2022-10-17T02:35:30.332Z,12.50
2022-10-17T02:37:58.173Z,12.50
2022-10-17T02:40:25.996Z,12.40
2022-10-17T02:42:53.450Z,12.40
2022-10-17T02:45:20.280Z,12.40
2022-10-17T02:47:47.264Z,12.30
2022-10-17T02:50:14.052Z,12.30
2022-10-17T02:52:45.369Z,12.30
2022-10-17T02:55:31.506Z,12.30
2022-10-17T02:58:00.693Z,12.30
2022-10-17T03:00:28.737Z,12.20
2022-10-17T03:02:55.886Z,12.20
2022-10-17T03:05:24.028Z,12.20
2022-10-17T03:07:50.882Z,12.20
2022-10-17T03:10:17.612Z,12.10
2022-10-17T03:12:44.153Z,12.10
2022-10-17T03:15:11.100Z,12.10
2022-10-17T03:17:38.188Z,12.10
2022-10-17T03:20:05.334Z,12.10
2022-10-17T03:22:32.274Z,12.10
2022-10-17T03:24:58.946Z,12.00
2022-10-17T03:27:25.672Z,12.00
2022-10-17T03:29:52.358Z,11.90
2022-10-17T03:32:18.907Z,12.00
2022-10-17T03:34:45.419Z,11.90
2022-10-17T03:37:12.039Z,11.90
2022-10-17T03:39:38.961Z,11.90
2022-10-17T03:42:05.468Z,11.90
2022-10-17T03:44:32.084Z,11.80
2022-10-17T03:46:58.664Z,11.80
2022-10-17T03:49:25.197Z,11.80
2022-10-17T03:51:51.861Z,11.80
2022-10-17T03:54:18.425Z,11.80
2022-10-17T03:56:45.025Z,11.80
2022-10-17T03:59:13.217Z,11.70
2022-10-17T04:01:39.902Z,11.70
2022-10-17T04:04:06.616Z,11.70
2022-10-17T04:06:33.177Z,11.70
2022-10-17T04:08:59.824Z,11.60
2022-10-17T04:11:26.399Z,11.60
2022-10-17T04:13:54.474Z,11.60
2022-10-17T04:16:21.626Z,11.60
2022-10-17T04:18:52.060Z,11.50
2022-10-17T04:21:19.392Z,11.50
2022-10-17T04:23:45.914Z,11.50
2022-10-17T04:26:12.475Z,11.50
2022-10-17T04:31:12.826Z,11.40
2022-10-17T04:33:39.834Z,11.50
2022-10-17T04:36:07.714Z,11.40
2022-10-17T04:38:34.476Z,11.40
2022-10-17T04:41:04.631Z,11.40
2022-10-17T04:43:32.012Z,11.40
2022-10-17T04:45:59.208Z,11.40
2022-10-17T04:48:25.857Z,11.40
2022-10-17T04:50:56.421Z,11.30
2022-10-17T04:53:23.682Z,11.30
2022-10-17T04:55:50.314Z,11.30
2022-10-17T04:58:17.152Z,11.30
2022-10-17T05:00:43.902Z,11.30
2022-10-17T05:03:10.463Z,11.20
2022-10-17T05:05:37.766Z,11.20
2022-10-17T05:08:05.036Z,11.20
2022-10-17T05:10:35.805Z,11.20
2022-10-17T05:13:02.383Z,11.20
2022-10-17T05:15:28.946Z,11.20
2022-10-17T05:17:55.998Z,11.20
2022-10-17T05:20:22.747Z,11.20
2022-10-17T05:22:49.323Z,11.20
2022-10-17T05:25:15.947Z,11.10
2022-10-17T05:27:42.496Z,11.10
2022-10-17T05:30:09.282Z,11.10
2022-10-17T05:32:36.089Z,10.70
2022-10-17T05:35:04.224Z,11.10
2022-10-17T05:37:31.615Z,11.10
2022-10-17T05:39:58.197Z,11.10
2022-10-17T05:42:25.006Z,11.10
2022-10-17T05:44:51.579Z,11.10
2022-10-17T05:47:18.699Z,11.10
2022-10-17T05:49:50.025Z,11.10
2022-10-17T05:52:19.047Z,11.10
2022-10-17T05:54:45.753Z,11.20
2022-10-17T05:57:12.340Z,11.30
2022-10-17T05:59:38.891Z,11.30
2022-10-17T06:02:05.533Z,11.40
2022-10-17T06:04:32.406Z,11.40
2022-10-17T06:06:58.953Z,11.50
2022-10-17T06:09:25.662Z,11.50
2022-10-17T06:11:52.362Z,11.60
2022-10-17T06:14:18.900Z,11.60
2022-10-17T06:16:45.417Z,11.70
2022-10-17T06:19:12.890Z,11.70
2022-10-17T06:21:39.457Z,11.80
2022-10-17T06:24:06.773Z,11.90
2022-10-17T06:26:33.745Z,12.10
2022-10-17T06:29:00.271Z,12.30
2022-10-17T06:31:26.904Z,12.40
2022-10-17T06:33:53.452Z,12.60
2022-10-17T06:36:20.156Z,12.80
2022-10-17T06:38:46.687Z,13.10
2022-10-17T06:41:14.615Z,13.40
2022-10-17T06:43:43.285Z,13.70
2022-10-17T06:46:09.915Z,13.90
2022-10-17T06:48:36.761Z,14.20
2022-10-17T06:51:04.580Z,14.50
2022-10-17T06:53:32.693Z,14.80
2022-10-17T06:56:03.046Z,15.10
2022-10-17T06:58:30.498Z,15.40
2022-10-17T07:01:04.982Z,15.70
2022-10-17T07:03:31.756Z,16.00
2022-10-17T07:05:58.712Z,16.20
2022-10-17T07:08:25.618Z,16.40
2022-10-17T07:10:52.196Z,16.50
2022-10-17T07:13:19.312Z,16.80
2022-10-17T07:15:46.057Z,17.00
2022-10-17T07:18:12.661Z,17.20
2022-10-17T07:20:41.801Z,17.60
2022-10-17T07:23:08.357Z,17.80
2022-10-17T07:25:39.390Z,18.00
2022-10-17T07:28:06.897Z,18.20
2022-10-17T07:30:33.502Z,18.40
2022-10-17T07:33:00.142Z,18.60
2022-10-17T07:35:26.831Z,18.90
2022-10-17T07:37:53.439Z,19.20
2022-10-17T07:40:20.064Z,19.50
2022-10-17T07:42:47.069Z,19.90
2022-10-17T07:45:13.901Z,20.40
2022-10-17T07:47:40.479Z,20.80
2022-10-17T07:50:08.169Z,21.50
2022-10-17T07:52:34.909Z,21.80
2022-10-17T07:55:01.552Z,22.30
2022-10-17T07:57:28.172Z,22.90
2022-10-17T07:59:54.751Z,23.00
2022-10-17T08:02:26.943Z,23.40
2022-10-17T08:04:54.212Z,23.70
2022-10-17T08:07:26.867Z,24.40
2022-10-17T08:09:55.944Z,24.60
2022-10-17T08:12:22.873Z,25.40
2022-10-17T08:14:49.541Z,25.80
2022-10-17T08:17:16.227Z,26.40
2022-10-17T08:19:42.905Z,26.90
2022-10-17T08:22:09.534Z,27.00
2022-10-17T08:24:36.100Z,26.80
2022-10-17T08:27:03.921Z,26.80
2022-10-17T08:29:32.716Z,27.20
2022-10-17T08:32:01.173Z,27.10
2022-10-17T08:34:28.607Z,27.40
2022-10-17T08:36:55.280Z,27.90
2022-10-17T08:39:22.219Z,28.10
2022-10-17T08:42:20.970Z,28.30
2022-10-17T08:45:14.820Z,28.40
2022-10-17T08:47:46.319Z,29.20
2022-10-17T08:50:44.889Z,29.60
2022-10-17T08:53:25.674Z,30.60
2022-10-17T08:55:54.478Z,30.90
2022-10-17T08:58:28.217Z,31.30
2022-10-17T09:01:13.852Z,31.70
2022-10-17T09:04:21.504Z,31.80
2022-10-17T09:07:10.383Z,31.80
2022-10-17T09:09:51.480Z,32.20
2022-10-17T09:12:24.475Z,31.90
2022-10-17T09:15:18.620Z,31.50
2022-10-17T09:17:53.863Z,31.60
2022-10-17T09:20:25.560Z,32.20
2022-10-17T09:25:28.440Z,33.20
2022-10-17T09:28:02.928Z,33.40
2022-10-17T09:30:47.328Z,33.50
2022-10-17T09:33:34.943Z,33.30
2022-10-17T09:36:17.186Z,33.60
2022-10-17T09:38:50.504Z,34.00
2022-10-17T09:41:47.249Z,33.80
2022-10-17T09:44:34.988Z,34.10
2022-10-17T09:47:04.370Z,34.50
2022-10-17T09:49:37.206Z,35.00
2022-10-17T09:52:08.645Z,34.40
2022-10-17T09:54:54.114Z,34.10
2022-10-17T09:57:21.926Z,34.20
2022-10-17T09:59:58.633Z,34.50
2022-10-17T10:02:27.216Z,35.00
2022-10-17T10:05:04.337Z,34.70
2022-10-17T10:07:40.997Z,35.00
2022-10-17T10:10:26.230Z,35.30
2022-10-17T10:13:27.047Z,35.80
2022-10-17T10:15:53.720Z,35.70
2022-10-17T10:18:35.935Z,35.90
2022-10-17T10:21:14.673Z,35.00
2022-10-17T10:23:43.883Z,34.80
2022-10-17T10:26:25.982Z,35.00
2022-10-17T10:29:01.093Z,35.30
2022-10-17T10:31:39.704Z,35.50
2022-10-17T10:34:28.977Z,35.30
2022-10-17T10:37:16.984Z,34.70
2022-10-17T10:39:51.932Z,34.80
2022-10-17T10:42:29.553Z,35.00
2022-10-17T10:45:29.277Z,35.30
2022-10-17T10:48:12.157Z,35.30
2022-10-17T10:50:45.397Z,36.10
2022-10-17T10:53:22.596Z,35.90
2022-10-17T10:55:59.844Z,35.60
2022-10-17T10:58:49.824Z,35.50
2022-10-17T11:01:39.097Z,35.80
2022-10-17T11:04:30.124Z,35.60
2022-10-17T11:07:22.569Z,35.20
2022-10-17T11:10:16.960Z,34.30
2022-10-17T11:13:14.734Z,34.20
2022-10-17T11:15:47.168Z,34.40
2022-10-17T11:18:28.449Z,34.70
2022-10-17T11:21:00.017Z,34.30
2022-10-17T11:23:42.979Z,34.00
2022-10-17T11:26:17.796Z,33.50
2022-10-17T11:28:44.459Z,33.20
2022-10-17T11:31:14.495Z,33.40
2022-10-17T11:33:52.447Z,33.80
2022-10-17T11:36:24.179Z,33.90
2022-10-17T11:39:03.573Z,33.80
2022-10-17T11:41:33.938Z,34.00
2022-10-17T11:44:31.778Z,34.10
2022-10-17T11:47:03.943Z,34.40
2022-10-17T11:49:40.672Z,34.80
2022-10-17T11:52:31.892Z,35.00
2022-10-17T11:55:22.062Z,34.70
2022-10-17T11:58:03.653Z,34.60
2022-10-17T12:00:51.308Z,35.00
2022-10-17T12:03:53.898Z,34.70
2022-10-17T12:06:29.512Z,34.50
2022-10-17T12:09:13.186Z,34.80
2022-10-17T12:11:50.739Z,34.40
2022-10-17T12:14:43.464Z,33.70
2022-10-17T12:17:32.506Z,34.10
2022-10-17T12:20:23.369Z,34.60
2022-10-17T12:22:58.342Z,34.10
2022-10-17T12:25:32.689Z,34.70
2022-10-17T12:28:09.150Z,35.00
2022-10-17T12:30:35.911Z,35.30
2022-10-17T12:33:22.740Z,35.90
2022-10-17T12:35:51.182Z,36.60
2022-10-17T12:38:17.721Z,37.10
2022-10-17T12:40:48.716Z,37.20
2022-10-17T12:43:15.726Z,37.50
2022-10-17T12:45:47.818Z,37.40
2022-10-17T12:48:49.961Z,37.60
2022-10-17T12:51:40.544Z,37.70
2022-10-17T12:54:14.901Z,37.50
2022-10-17T12:56:42.789Z,36.80
2022-10-17T12:59:15.228Z,36.60
2022-10-17T13:01:44.927Z,36.10
2022-10-17T13:04:11.691Z,35.90
2022-10-17T13:06:48.721Z,35.60
2022-10-17T13:09:26.515Z,35.10
2022-10-17T13:11:54.409Z,35.10
2022-10-17T13:14:22.810Z,34.80
2022-10-17T13:17:04.245Z,34.00
2022-10-17T13:19:43.821Z,33.50
2022-10-17T13:22:16.888Z,33.50
2022-10-17T13:24:44.053Z,33.30
2022-10-17T13:27:32.227Z,33.10
2022-10-17T13:30:01.192Z,33.00
2022-10-17T13:32:37.637Z,33.00
2022-10-17T13:35:17.117Z,33.20
2022-10-17T13:37:51.551Z,32.90
2022-10-17T13:40:40.745Z,32.40
2022-10-17T13:43:20.597Z,32.20
2022-10-17T13:46:02.344Z,31.90
2022-10-17T13:48:38.280Z,31.60
2022-10-17T13:51:10.292Z,31.40
2022-10-17T13:53:41.309Z,31.40
2022-10-17T13:56:30.152Z,31.30
2022-10-17T13:59:03.527Z,31.10
2022-10-17T14:01:30.881Z,31.10
2022-10-17T14:04:09.023Z,31.10
2022-10-17T14:06:47.891Z,31.20
2022-10-17T14:09:29.856Z,31.00
2022-10-17T14:12:11.022Z,30.80
2022-10-17T14:14:58.310Z,30.80
2022-10-17T14:17:28.437Z,30.80
2022-10-17T14:23:17.490Z,30.70
2022-10-17T14:25:40.279Z,30.30
2022-10-17T14:28:15.772Z,30.30
2022-10-17T14:30:56.773Z,30.10
2022-10-17T14:33:32.260Z,30.10
2022-10-17T14:36:01.335Z,29.90
2022-10-17T14:38:29.435Z,29.60
2022-10-17T14:41:42.830Z,29.30
2022-10-17T14:44:21.615Z,29.20
2022-10-17T14:46:53.602Z,29.10
2022-10-17T14:49:37.164Z,28.90
2022-10-17T14:52:18.550Z,28.80
2022-10-17T14:54:47.516Z,28.50
2022-10-17T14:57:34.832Z,28.40
2022-10-17T15:00:02.409Z,28.30
2022-10-17T15:02:30.586Z,28.10
2022-10-17T15:04:57.435Z,28.20
2022-10-17T15:07:24.216Z,28.00
2022-10-17T15:09:52.494Z,28.00
2022-10-17T15:12:22.344Z,27.90
2022-10-17T15:14:49.497Z,27.70
2022-10-17T15:17:30.913Z,27.60
2022-10-17T15:19:58.271Z,27.50
2022-10-17T15:22:25.369Z,27.30
2022-10-17T15:24:52.086Z,27.10
2022-10-17T15:27:22.243Z,27.10
2022-10-17T15:29:49.730Z,26.80
2022-10-17T15:32:16.487Z,26.60
2022-10-17T15:34:43.088Z,26.50
2022-10-17T15:37:35.786Z,26.40
2022-10-17T15:40:02.372Z,26.10
2022-10-17T15:42:30.389Z,26.00
2022-10-17T15:44:57.761Z,25.80
2022-10-17T15:47:25.683Z,25.60
2022-10-17T15:49:53.002Z,25.50
2022-10-17T15:52:19.597Z,25.30
2022-10-17T15:54:46.187Z,25.00
2022-10-17T15:57:29.357Z,24.90
2022-10-17T15:59:58.862Z,24.70
2022-10-17T16:02:26.004Z,24.50
2022-10-17T16:04:53.009Z,24.40
2022-10-17T16:07:21.022Z,24.30
2022-10-17T16:09:47.713Z,24.40
2022-10-17T16:12:36.891Z,23.90
2022-10-17T16:15:04.094Z,23.70
2022-10-17T16:17:31.030Z,23.50
2022-10-17T16:19:57.705Z,23.20
2022-10-17T16:22:36.439Z,23.00
2022-10-17T16:25:10.148Z,22.90
2022-10-17T16:27:37.612Z,22.70
2022-10-17T16:30:06.068Z,22.50
2022-10-17T16:32:33.238Z,22.30
2022-10-17T16:35:00.028Z,22.20
2022-10-17T16:37:27.022Z,21.90
2022-10-17T16:39:53.848Z,21.80
2022-10-17T16:42:20.959Z,21.70
2022-10-17T16:44:48.784Z,21.60
2022-10-17T16:47:16.135Z,21.50
2022-10-17T16:49:45.207Z,21.40
2022-10-17T16:52:12.310Z,21.20
2022-10-17T16:54:39.039Z,21.20
2022-10-17T16:57:06.707Z,21.20
2022-10-17T16:59:33.461Z,21.20
2022-10-17T17:02:00.182Z,21.00
2022-10-17T17:04:26.799Z,20.90
2022-10-17T17:06:53.549Z,20.70
2022-10-17T17:09:20.238Z,20.60
2022-10-17T17:11:46.908Z,20.50
2022-10-17T17:14:13.747Z,20.50
2022-10-17T17:16:40.609Z,20.40
2022-10-17T17:19:10.539Z,20.30
2022-10-17T17:21:37.574Z,20.30
2022-10-17T17:24:05.248Z,20.30
2022-10-17T17:26:36.513Z,20.10
2022-10-17T17:29:04.262Z,20.10
2022-10-17T17:31:33.145Z,19.90
2022-10-17T17:34:00.199Z,19.70
2022-10-17T17:36:32.239Z,19.70
2022-10-17T17:39:00.301Z,19.70
2022-10-17T17:41:27.776Z,19.50
2022-10-17T17:43:55.778Z,19.40
2022-10-17T17:46:24.040Z,19.30
2022-10-17T17:48:52.040Z,19.20
2022-10-17T17:51:25.589Z,19.10
2022-10-17T17:53:56.259Z,19.00
2022-10-17T17:56:28.643Z,18.90
2022-10-17T17:59:00.599Z,18.80
2022-10-17T18:01:30.145Z,18.70
2022-10-17T18:03:58.951Z,18.60
2022-10-17T18:06:26.449Z,18.60
2022-10-17T18:08:56.314Z,18.50
2022-10-17T18:11:23.189Z,18.40
2022-10-17T18:14:04.781Z,18.40
2022-10-17T18:16:33.263Z,18.40
2022-10-17T18:19:04.211Z,18.40
2022-10-17T18:21:33.702Z,18.40
2022-10-17T18:24:00.379Z,18.40
2022-10-17T18:26:27.649Z,18.20
2022-10-17T18:28:54.242Z,18.20
2022-10-17T18:31:35.198Z,18.10
2022-10-17T18:34:03.144Z,18.00
2022-10-17T18:36:30.883Z,17.90
2022-10-17T18:38:59.909Z,17.90
2022-10-17T18:41:27.506Z,17.80
2022-10-17T18:43:55.256Z,17.70
2022-10-17T18:46:37.652Z,17.60
2022-10-17T18:49:04.238Z,17.50
2022-10-17T18:51:30.856Z,17.50
2022-10-17T18:53:58.678Z,17.40
2022-10-17T18:56:25.868Z,17.30
2022-10-17T18:58:52.920Z,17.20
2022-10-17T19:01:21.953Z,17.20
2022-10-17T19:03:51.187Z,17.20
2022-10-17T19:06:20.760Z,17.10
2022-10-17T19:08:48.945Z,17.00
2022-10-17T19:11:21.305Z,17.00
2022-10-17T19:13:48.671Z,16.90
2022-10-17T19:16:30.063Z,16.80
2022-10-17T19:19:03.370Z,16.80
2022-10-17T19:21:30.069Z,16.70
2022-10-17T19:24:02.703Z,16.70
2022-10-17T19:26:31.684Z,16.70
2022-10-17T19:29:00.464Z,16.60
2022-10-17T19:31:29.589Z,16.70
2022-10-17T19:33:56.669Z,16.60
2022-10-17T19:36:30.563Z,16.50
2022-10-17T19:39:04.735Z,16.50
2022-10-17T19:41:32.018Z,16.50
2022-10-17T19:44:00.093Z,16.40
2022-10-17T19:46:28.310Z,16.30
2022-10-17T19:48:55.961Z,16.30
2022-10-17T19:51:24.904Z,16.30
2022-10-17T19:53:53.134Z,16.20
2022-10-17T19:56:21.550Z,16.20
2022-10-17T19:58:49.852Z,16.10
2022-10-17T20:01:19.482Z,16.10
2022-10-17T20:03:46.881Z,16.00
2022-10-17T20:06:13.875Z,16.00
2022-10-17T20:08:41.148Z,16.00
2022-10-17T20:11:19.726Z,16.00
2022-10-17T20:13:46.964Z,16.00
2022-10-17T20:16:17.545Z,15.90
2022-10-17T20:18:44.373Z,15.90
2022-10-17T20:21:14.379Z,15.90
2022-10-17T20:23:41.417Z,15.80
2022-10-17T20:26:33.195Z,15.80
2022-10-17T20:29:01.098Z,15.70
2022-10-17T20:31:28.040Z,15.70
2022-10-17T20:33:56.384Z,15.60
2022-10-17T20:36:23.508Z,15.60
2022-10-17T20:38:55.076Z,15.60
2022-10-17T20:41:21.820Z,15.50
2022-10-17T20:43:51.308Z,15.40
2022-10-17T20:46:35.137Z,15.40
2022-10-17T20:49:03.212Z,15.40
2022-10-17T20:51:29.953Z,15.30
2022-10-17T20:56:30.191Z,15.30
2022-10-17T20:59:02.328Z,15.30
2022-10-17T21:01:30.268Z,15.30
2022-10-17T21:04:06.056Z,15.30
2022-10-17T21:06:37.515Z,15.20
2022-10-17T21:09:05.918Z,15.20
2022-10-17T21:11:32.932Z,15.10
2022-10-17T21:14:01.579Z,15.10
2022-10-17T21:16:29.990Z,15.10
2022-10-17T21:18:57.413Z,15.10
2022-10-17T21:21:26.775Z,15.10
2022-10-17T21:23:57.567Z,15.10
2022-10-17T21:26:24.636Z,15.10
2022-10-17T21:28:51.283Z,15.10
2022-10-17T21:31:23.079Z,15.10
2022-10-17T21:33:54.829Z,15.10
2022-10-17T21:36:22.868Z,15.10
2022-10-17T21:38:51.286Z,15.00
2022-10-17T21:41:33.425Z,15.00
2022-10-17T21:44:21.412Z,14.90
2022-10-17T21:46:49.908Z,14.90
2022-10-17T21:49:18.887Z,14.80
2022-10-17T21:51:47.439Z,14.80
2022-10-17T21:54:15.075Z,14.80
2022-10-17T21:56:41.739Z,14.80
2022-10-17T21:59:09.249Z,14.70
2022-10-17T22:01:38.920Z,14.70
2022-10-17T22:04:08.075Z,14.70
2022-10-17T22:06:40.248Z,14.70
2022-10-17T22:09:11.799Z,14.60
2022-10-17T22:11:38.859Z,14.60
2022-10-17T22:14:11.109Z,14.60
2022-10-17T22:16:38.456Z,14.60
2022-10-17T22:19:06.871Z,14.60
2022-10-17T22:21:35.968Z,14.50
2022-10-17T22:24:05.591Z,14.50
2022-10-17T22:26:33.884Z,14.40
2022-10-17T22:29:00.992Z,14.40
2022-10-17T22:31:27.824Z,14.40
2022-10-17T22:33:54.467Z,14.40
2022-10-17T22:36:21.906Z,14.30
2022-10-17T22:38:48.697Z,14.30
2022-10-17T22:41:15.337Z,14.30
2022-10-17T22:43:42.013Z,14.30
2022-10-17T22:46:09.939Z,14.20
2022-10-17T22:48:36.994Z,14.10
2022-10-17T22:51:03.717Z,14.10
2022-10-17T22:53:30.761Z,14.10
2022-10-17T22:55:59.923Z,14.00
2022-10-17T22:58:28.062Z,14.00
2022-10-17T23:00:55.897Z,14.00
2022-10-17T23:03:23.795Z,14.10
2022-10-17T23:05:51.437Z,14.00
2022-10-17T23:08:20.291Z,14.10
2022-10-17T23:10:48.172Z,14.00
2022-10-17T23:13:15.172Z,14.00
2022-10-17T23:15:42.862Z,13.90
2022-10-17T23:18:09.957Z,13.90
2022-10-17T23:20:37.794Z,13.90
2022-10-17T23:23:04.840Z,13.90
2022-10-17T23:25:34.178Z,13.80
2022-10-17T23:28:01.206Z,13.80
2022-10-17T23:30:27.831Z,13.90
2022-10-17T23:32:54.486Z,13.80
2022-10-17T23:35:21.353Z,13.90
2022-10-17T23:37:47.964Z,13.80
2022-10-17T23:40:14.603Z,13.80
2022-10-17T23:42:41.260Z,13.80
2022-10-17T23:45:08.632Z,13.80
2022-10-17T23:47:35.286Z,13.70
2022-10-17T23:50:01.955Z,13.70
2022-10-17T23:52:28.680Z,13.70
2022-10-17T23:54:55.318Z,13.70
2022-10-17T23:57:21.961Z,13.70
2022-10-17T23:59:48.941Z,13.70
