createdAt,value
2023-10-03T00:01:11.812Z,100888.16
2023-10-03T00:03:39.283Z,100884.72
2023-10-03T00:06:06.878Z,100883.28
2023-10-03T00:08:33.711Z,100869.91
2023-10-03T00:11:00.682Z,100868.81
2023-10-03T00:13:27.317Z,100859.25
2023-10-03T00:15:54.006Z,100863.00
2023-10-03T00:18:20.805Z,100858.44
2023-10-03T00:20:48.811Z,100852.00
2023-10-03T00:23:15.772Z,100850.44
2023-10-03T00:25:42.661Z,100842.75
2023-10-03T00:28:09.484Z,100846.66
2023-10-03T00:30:37.790Z,100838.97
2023-10-03T00:33:06.683Z,100832.88
2023-10-03T00:35:33.954Z,100830.19
2023-10-03T00:38:01.693Z,100832.69
2023-10-03T00:40:33.106Z,100835.38
2023-10-03T00:43:02.058Z,100830.03
2023-10-03T00:45:33.556Z,100826.56
2023-10-03T00:48:02.443Z,100819.66
2023-10-03T00:50:33.097Z,100819.97
2023-10-03T00:53:09.771Z,100822.19
2023-10-03T00:55:41.030Z,100814.91
2023-10-03T00:58:19.304Z,100812.25
2023-10-03T01:00:47.159Z,100818.72
2023-10-03T01:03:30.401Z,100806.91
2023-10-03T01:06:06.191Z,100780.97
2023-10-03T01:08:37.639Z,100788.22
2023-10-03T01:11:06.243Z,100778.31
2023-10-03T01:13:32.949Z,100786.31
2023-10-03T01:15:59.639Z,100787.91
2023-10-03T01:18:28.888Z,100778.00
2023-10-03T01:21:02.132Z,100781.16
2023-10-03T01:23:38.073Z,100771.88
2023-10-03T01:26:06.032Z,100771.09
2023-10-03T01:28:32.690Z,100765.44
2023-10-03T01:30:59.362Z,100757.72
2023-10-03T01:33:29.880Z,100751.94
2023-10-03T01:35:57.498Z,100750.06
2023-10-03T01:38:24.345Z,100745.94
2023-10-03T01:40:53.247Z,100732.28
2023-10-03T01:43:20.599Z,100727.25
2023-10-03T01:45:47.290Z,100713.75
2023-10-03T01:48:14.166Z,100710.75
2023-10-03T01:50:40.945Z,100716.25
2023-10-03T01:53:07.855Z,100708.56
2023-10-03T01:55:35.214Z,100696.78
2023-10-03T01:58:02.081Z,100690.94
2023-10-03T02:00:29.534Z,100688.63
2023-10-03T02:03:06.817Z,100677.94
2023-10-03T02:05:35.938Z,100669.16
2023-10-03T02:08:08.979Z,100658.00
2023-10-03T02:10:36.491Z,100652.97
2023-10-03T02:13:13.511Z,100652.19
2023-10-03T02:15:40.600Z,100638.81
2023-10-03T02:18:10.227Z,100636.94
2023-10-03T02:20:49.103Z,100632.38
2023-10-03T02:23:20.812Z,100629.72
2023-10-03T02:25:49.515Z,100628.13
2023-10-03T02:28:17.838Z,100627.81
2023-10-03T02:30:49.963Z,100619.03
2023-10-03T02:33:18.264Z,100618.25
2023-10-03T02:35:51.218Z,100612.91
2023-10-03T02:38:25.692Z,100617.13
2023-10-03T02:40:56.101Z,100614.16
2023-10-03T02:43:23.085Z,100603.47
2023-10-03T02:45:49.830Z,100599.69
2023-10-03T02:48:17.192Z,100592.47
2023-10-03T02:50:48.719Z,100586.78
2023-10-03T02:53:22.115Z,100585.69
2023-10-03T02:55:50.052Z,100606.41
2023-10-03T02:58:21.130Z,100602.66
2023-10-03T03:00:59.180Z,100616.47
2023-10-03T03:03:34.874Z,100598.22
2023-10-03T03:06:12.586Z,100602.28
2023-10-03T03:08:41.807Z,100595.38
2023-10-03T03:11:10.501Z,100603.19
2023-10-03T03:13:38.226Z,100606.34
2023-10-03T03:16:05.946Z,100600.34
2023-10-03T03:18:48.945Z,100601.91
2023-10-03T03:21:17.935Z,100599.06
2023-10-03T03:23:57.173Z,100590.56
2023-10-03T03:26:30.780Z,100587.91
2023-10-03T03:28:57.741Z,100590.56
2023-10-03T03:31:27.332Z,100586.47
2023-10-03T03:33:59.103Z,100579.09
2023-10-03T03:36:37.035Z,100599.06
2023-10-03T03:39:07.694Z,100604.41
2023-10-03T03:41:35.988Z,100608.50
2023-10-03T03:44:03.092Z,100623.44
2023-10-03T03:46:31.242Z,100620.28
2023-10-03T03:49:00.149Z,100604.13
2023-10-03T03:51:27.236Z,100630.50
2023-10-03T03:53:54.402Z,100623.16
2023-10-03T03:56:21.340Z,100617.34
2023-10-03T03:58:50.030Z,100636.38
2023-10-03T04:01:21.379Z,100632.44
2023-10-03T04:03:51.741Z,100634.66
2023-10-03T04:06:21.776Z,100638.75
2023-10-03T04:09:06.226Z,100638.28
2023-10-03T04:11:34.334Z,100646.31
2023-10-03T04:14:02.429Z,100637.50
2023-10-03T04:16:29.785Z,100638.94
2023-10-03T04:18:56.982Z,100628.56
2023-10-03T04:21:28.087Z,100630.78
2023-10-03T04:23:55.770Z,100632.66
2023-10-03T04:26:22.455Z,100627.00
2023-10-03T04:28:49.025Z,100627.00
2023-10-03T04:31:15.744Z,100632.34
2023-10-03T04:33:45.119Z,100632.34
2023-10-03T04:36:12.977Z,100627.78
2023-10-03T04:38:41.895Z,100627.00
2023-10-03T04:41:10.491Z,100628.56
2023-10-03T04:43:37.776Z,100635.16
2023-10-03T04:46:05.996Z,100630.59
2023-10-03T04:48:33.250Z,100627.28
2023-10-03T04:51:00.905Z,100632.31
2023-10-03T04:53:27.975Z,100638.13
2023-10-03T04:55:54.713Z,100632.00
2023-10-03T04:58:23.606Z,100636.69
2023-10-03T05:00:50.934Z,100629.28
2023-10-03T05:03:21.060Z,100630.69
2023-10-03T05:05:51.262Z,100621.91
2023-10-03T05:08:20.130Z,100627.56
2023-10-03T05:10:48.416Z,100626.00
2023-10-03T05:13:15.571Z,100624.41
2023-10-03T05:15:42.405Z,100628.22
2023-10-03T05:18:09.208Z,100636.56
2023-10-03T05:20:39.581Z,100634.34
2023-10-03T05:23:07.259Z,100629.44
2023-10-03T05:25:44.407Z,100650.34
2023-10-03T05:28:15.075Z,100623.63
2023-10-03T05:30:42.229Z,100646.09
2023-10-03T05:33:09.774Z,100639.19
2023-10-03T05:35:37.335Z,100651.88
2023-10-03T05:38:10.782Z,100666.38
2023-10-03T05:40:38.209Z,100651.56
2023-10-03T05:43:06.427Z,100655.97
2023-10-03T05:45:36.594Z,100682.81
2023-10-03T05:48:05.290Z,100643.19
2023-10-03T05:50:34.361Z,100657.66
2023-10-03T05:53:01.826Z,100683.06
2023-10-03T05:55:28.479Z,100677.72
2023-10-03T05:57:55.349Z,100685.91
2023-10-03T06:00:22.746Z,100692.81
2023-10-03T06:02:49.872Z,100706.81
2023-10-03T06:05:17.094Z,100694.25
2023-10-03T06:07:46.695Z,100706.69
2023-10-03T06:10:17.787Z,100723.84
2023-10-03T06:12:45.288Z,100705.91
2023-10-03T06:15:14.626Z,100701.66
2023-10-03T06:17:42.061Z,100702.78
2023-10-03T06:20:11.467Z,100732.97
2023-10-03T06:22:40.561Z,100711.41
2023-10-03T06:25:08.757Z,100719.13
2023-10-03T06:27:35.426Z,100732.50
2023-10-03T06:30:02.503Z,100726.03
2023-10-03T06:32:29.314Z,100727.63
2023-10-03T06:34:55.956Z,100750.25
2023-10-03T06:37:25.161Z,100744.44
2023-10-03T06:39:51.983Z,100731.69
2023-10-03T06:42:20.040Z,100729.34
2023-10-03T06:44:46.942Z,100743.19
2023-10-03T06:47:14.219Z,100751.50
2023-10-03T06:49:40.915Z,100755.59
2023-10-03T06:52:07.602Z,100767.13
2023-10-03T06:54:34.190Z,100805.75
2023-10-03T06:57:00.920Z,100814.56
2023-10-03T06:59:27.639Z,100823.53
2023-10-03T07:01:54.295Z,100807.81
2023-10-03T07:04:21.707Z,100804.03
2023-10-03T07:06:51.983Z,100802.78
2023-10-03T07:09:20.252Z,100805.44
2023-10-03T07:11:50.455Z,100806.84
2023-10-03T07:14:17.911Z,100806.06
2023-10-03T07:16:48.176Z,100796.50
2023-10-03T07:19:17.912Z,100795.69
2023-10-03T07:21:44.617Z,100799.00
2023-10-03T07:24:11.322Z,100797.41
2023-10-03T07:26:38.137Z,100795.84
2023-10-03T07:29:06.059Z,100790.66
2023-10-03T07:31:36.128Z,100830.75
2023-10-03T07:34:02.967Z,100830.59
2023-10-03T07:36:29.795Z,100812.56
2023-10-03T07:38:56.490Z,100808.44
2023-10-03T07:41:23.699Z,100797.28
2023-10-03T07:43:53.661Z,100799.78
2023-10-03T07:46:22.286Z,100811.56
2023-10-03T07:48:54.236Z,100839.72
2023-10-03T07:51:31.252Z,100820.56
2023-10-03T07:53:58.356Z,100840.69
2023-10-03T07:56:32.030Z,100837.22
2023-10-03T07:59:03.829Z,100837.22
2023-10-03T08:01:44.843Z,100833.44
2023-10-03T08:04:19.282Z,100836.44
2023-10-03T08:06:46.018Z,100837.22
2023-10-03T08:09:12.681Z,100843.84
2023-10-03T08:11:39.438Z,100854.03
2023-10-03T08:14:19.166Z,100855.75
2023-10-03T08:16:47.369Z,100852.75
2023-10-03T08:19:26.364Z,100871.97
2023-10-03T08:21:54.656Z,100874.00
2023-10-03T08:24:30.066Z,100873.84
2023-10-03T08:27:01.171Z,100875.72
2023-10-03T08:29:29.008Z,100887.53
2023-10-03T08:32:01.218Z,100882.34
2023-10-03T08:34:31.829Z,100882.03
2023-10-03T08:37:03.010Z,100870.22
2023-10-03T08:39:33.860Z,100893.19
2023-10-03T08:42:28.616Z,100905.44
2023-10-03T08:44:59.863Z,100922.13
2023-10-03T08:47:35.534Z,100925.09
2023-10-03T08:50:16.002Z,100916.78
2023-10-03T08:52:51.479Z,100914.41
2023-10-03T08:55:22.650Z,100918.78
2023-10-03T08:57:52.304Z,100906.88
2023-10-03T09:00:26.880Z,100905.75
2023-10-03T09:03:11.219Z,100900.75
2023-10-03T09:05:41.640Z,100903.41
2023-10-03T09:08:13.538Z,100909.84
2023-10-03T09:10:53.397Z,100908.59
2023-10-03T09:13:25.030Z,100897.91
2023-10-03T09:16:02.740Z,100915.97
2023-10-03T09:18:42.406Z,100901.06
2023-10-03T09:21:17.351Z,100910.34
2023-10-03T09:24:16.500Z,100906.09
2023-10-03T09:26:49.487Z,100908.41
2023-10-03T09:29:31.832Z,100904.50
2023-10-03T09:32:14.992Z,100910.94
2023-10-03T09:34:43.707Z,100909.69
2023-10-03T09:37:11.858Z,100920.22
2023-10-03T09:39:52.799Z,100933.72
2023-10-03T09:42:25.112Z,100924.31
2023-10-03T09:44:53.247Z,100934.97
2023-10-03T09:47:20.375Z,100941.25
2023-10-03T09:49:50.337Z,100966.41
2023-10-03T09:52:27.708Z,100958.66
2023-10-03T09:55:00.038Z,100961.88
2023-10-03T09:57:31.317Z,100975.91
2023-10-03T09:59:59.434Z,100959.34
2023-10-03T10:02:47.519Z,100967.22
2023-10-03T10:05:23.609Z,100973.63
2023-10-03T10:08:22.073Z,100974.66
2023-10-03T10:11:10.808Z,100974.34
2023-10-03T10:13:44.191Z,100969.81
2023-10-03T10:16:12.468Z,100971.84
2023-10-03T10:18:45.631Z,100965.31
2023-10-03T10:21:21.559Z,100967.03
2023-10-03T10:24:17.014Z,100978.25
2023-10-03T10:26:50.499Z,100978.72
2023-10-03T10:29:25.834Z,100975.00
2023-10-03T10:31:59.774Z,100983.63
2023-10-03T10:34:31.012Z,100998.47
2023-10-03T10:37:16.502Z,100999.81
2023-10-03T10:40:18.899Z,100985.72
2023-10-03T10:43:00.666Z,100992.81
2023-10-03T10:45:29.154Z,101009.41
2023-10-03T10:47:57.255Z,101017.72
2023-10-03T10:50:30.012Z,101024.69
2023-10-03T10:52:58.961Z,101032.69
2023-10-03T10:55:26.957Z,101043.50
2023-10-03T10:58:09.061Z,101055.25
2023-10-03T11:00:36.365Z,101058.41
2023-10-03T11:03:04.478Z,101070.72
2023-10-03T11:05:48.572Z,101073.53
2023-10-03T11:08:16.371Z,101066.34
2023-10-03T11:10:54.105Z,101074.56
2023-10-03T11:13:25.286Z,101070.03
2023-10-03T11:15:53.321Z,101065.69
2023-10-03T11:18:33.822Z,101064.47
2023-10-03T11:21:05.163Z,101054.72
2023-10-03T11:23:32.473Z,101054.78
2023-10-03T11:26:01.270Z,101046.19
2023-10-03T11:28:31.117Z,101049.44
2023-10-03T11:31:05.825Z,101060.03
2023-10-03T11:33:43.085Z,101053.00
2023-10-03T11:36:10.041Z,101057.75
2023-10-03T11:38:52.480Z,101064.91
2023-10-03T11:41:32.454Z,101065.41
2023-10-03T11:43:59.165Z,101070.84
2023-10-03T11:46:26.667Z,101071.28
2023-10-03T11:49:00.848Z,101082.06
2023-10-03T11:51:27.648Z,101078.13
2023-10-03T11:53:54.540Z,101089.41
2023-10-03T11:56:21.651Z,101082.38
2023-10-03T11:58:48.376Z,101094.53
2023-10-03T12:01:15.104Z,101106.91
2023-10-03T12:03:41.961Z,101118.97
2023-10-03T12:06:09.688Z,101125.22
2023-10-03T12:08:42.447Z,101138.84
2023-10-03T12:11:11.889Z,101139.44
2023-10-03T12:13:38.999Z,101147.22
2023-10-03T12:16:06.136Z,101145.78
2023-10-03T12:18:33.312Z,101160.69
2023-10-03T12:21:00.439Z,101157.44
2023-10-03T12:23:27.420Z,101162.09
2023-10-03T12:25:54.554Z,101172.78
2023-10-03T12:28:23.213Z,101166.94
2023-10-03T12:30:52.416Z,101202.31
2023-10-03T12:33:20.865Z,101204.88
2023-10-03T12:35:47.966Z,101217.69
2023-10-03T12:38:17.244Z,101228.38
2023-10-03T12:40:48.614Z,101227.16
2023-10-03T12:43:15.324Z,101232.66
2023-10-03T12:45:43.762Z,101237.59
2023-10-03T12:48:11.564Z,101245.19
2023-10-03T12:50:38.419Z,101253.88
2023-10-03T12:53:06.077Z,101257.03
2023-10-03T12:55:34.919Z,101259.06
2023-10-03T12:58:04.823Z,101269.97
2023-10-03T13:00:31.494Z,101261.13
2023-10-03T13:03:01.276Z,101255.63
2023-10-03T13:05:28.288Z,101254.31
2023-10-03T13:07:55.033Z,101248.22
2023-10-03T13:10:24.451Z,101263.13
2023-10-03T13:12:55.857Z,101264.66
2023-10-03T13:15:23.351Z,101272.47
2023-10-03T13:17:53.450Z,101269.41
2023-10-03T13:20:20.735Z,101285.44
2023-10-03T13:22:48.853Z,101300.44
2023-10-03T13:25:24.007Z,101300.47
2023-10-03T13:27:51.922Z,101322.31
2023-10-03T13:30:26.694Z,101321.19
2023-10-03T13:32:56.967Z,101336.69
2023-10-03T13:35:24.612Z,101337.19
2023-10-03T13:37:52.367Z,101336.31
2023-10-03T13:40:19.357Z,101355.19
2023-10-03T13:42:49.310Z,101366.09
2023-10-03T13:45:17.205Z,101373.81
2023-10-03T13:47:46.685Z,101373.31
2023-10-03T13:50:14.679Z,101379.44
2023-10-03T13:52:44.173Z,101390.78
2023-10-03T13:55:12.348Z,101398.50
2023-10-03T13:57:41.635Z,101390.25
2023-10-03T14:00:14.324Z,101401.81
2023-10-03T14:02:46.364Z,101407.03
2023-10-03T14:05:13.850Z,101428.47
2023-10-03T14:07:40.575Z,101440.22
2023-10-03T14:10:08.227Z,101444.75
2023-10-03T14:12:35.248Z,101450.16
2023-10-03T14:15:03.021Z,101440.13
2023-10-03T14:17:30.140Z,101452.34
2023-10-03T14:19:57.067Z,101460.59
2023-10-03T14:22:23.742Z,101465.75
2023-10-03T14:24:50.514Z,101478.69
2023-10-03T14:27:17.284Z,101487.41
2023-10-03T14:29:44.644Z,101487.38
2023-10-03T14:32:12.326Z,101491.59
2023-10-03T14:34:42.418Z,101498.75
2023-10-03T14:37:10.792Z,101502.50
2023-10-03T14:39:37.608Z,101513.81
2023-10-03T14:42:04.537Z,101520.44
2023-10-03T14:44:31.271Z,101536.22
2023-10-03T14:46:58.944Z,101546.16
2023-10-03T14:49:26.246Z,101540.75
2023-10-03T14:51:53.869Z,101547.94
2023-10-03T14:54:20.643Z,101550.31
2023-10-03T14:56:52.104Z,101551.66
2023-10-03T14:59:23.293Z,101565.16
2023-10-03T15:01:50.217Z,101573.47
2023-10-03T15:04:19.037Z,101582.31
2023-10-03T15:06:45.859Z,101584.16
2023-10-03T15:09:13.052Z,101594.84
2023-10-03T15:11:40.255Z,101608.78
2023-10-03T15:14:07.351Z,101608.88
2023-10-03T15:16:34.550Z,101613.41
2023-10-03T15:19:04.452Z,101631.91
2023-10-03T15:21:31.445Z,101626.63
2023-10-03T15:23:58.797Z,101630.63
2023-10-03T15:26:25.505Z,101629.03
2023-10-03T15:28:53.416Z,101626.16
2023-10-03T15:31:24.809Z,101634.63
2023-10-03T15:33:53.844Z,101630.41
2023-10-03T15:36:21.415Z,101641.25
2023-10-03T15:38:48.435Z,101647.13
2023-10-03T15:41:17.977Z,101659.03
2023-10-03T15:43:44.815Z,101655.22
2023-10-03T15:46:11.925Z,101662.88
2023-10-03T15:48:39.371Z,101679.63
2023-10-03T15:51:14.936Z,101671.88
2023-10-03T15:53:44.648Z,101679.03
2023-10-03T15:56:14.485Z,101681.22
2023-10-03T15:58:42.667Z,101683.91
2023-10-03T16:01:16.791Z,101684.53
2023-10-03T16:03:46.337Z,101695.66
2023-10-03T16:06:13.916Z,101695.91
2023-10-03T16:08:44.300Z,101699.34
2023-10-03T16:11:12.880Z,101707.63
2023-10-03T16:13:39.993Z,101700.97
2023-10-03T16:16:06.673Z,101711.34
2023-10-03T16:18:34.277Z,101714.03
2023-10-03T16:21:05.896Z,101721.16
2023-10-03T16:23:33.734Z,101718.22
2023-10-03T16:26:00.913Z,101717.66
2023-10-03T16:28:27.571Z,101725.38
2023-10-03T16:30:54.261Z,101731.78
2023-10-03T16:33:22.263Z,101744.31
2023-10-03T16:35:49.501Z,101742.94
2023-10-03T16:38:16.329Z,101747.50
2023-10-03T16:40:42.937Z,101754.38
2023-10-03T16:43:09.869Z,101759.16
2023-10-03T16:45:37.924Z,101764.22
2023-10-03T16:48:09.278Z,101776.69
2023-10-03T16:50:39.592Z,101780.47
2023-10-03T16:53:07.441Z,101779.97
2023-10-03T16:55:34.436Z,101791.38
2023-10-03T16:58:04.017Z,101802.28
2023-10-03T17:00:31.491Z,101795.13
2023-10-03T17:02:58.537Z,101800.91
2023-10-03T17:05:25.353Z,101806.56
2023-10-03T17:07:52.128Z,101822.78
2023-10-03T17:10:20.191Z,101829.88
2023-10-03T17:12:47.360Z,101838.41
2023-10-03T17:15:15.543Z,101836.53
2023-10-03T17:17:42.813Z,101849.88
2023-10-03T17:20:12.608Z,101854.41
2023-10-03T17:22:40.433Z,101859.91
2023-10-03T17:25:07.883Z,101863.94
2023-10-03T17:27:35.975Z,101865.56
2023-10-03T17:30:07.776Z,101871.69
2023-10-03T17:32:34.556Z,101878.63
2023-10-03T17:35:01.805Z,101887.09
2023-10-03T17:37:28.888Z,101894.00
2023-10-03T17:39:56.370Z,101899.63
2023-10-03T17:42:23.391Z,101899.84
2023-10-03T17:44:50.980Z,101896.13
2023-10-03T17:47:19.246Z,101909.66
2023-10-03T17:49:45.908Z,101914.19
2023-10-03T17:52:16.644Z,101908.88
2023-10-03T17:54:44.606Z,101916.88
2023-10-03T17:57:11.978Z,101914.22
2023-10-03T17:59:38.825Z,101922.69
2023-10-03T18:02:05.668Z,101914.44
2023-10-03T18:04:34.004Z,101926.41
2023-10-03T18:07:00.789Z,101927.44
2023-10-03T18:09:28.597Z,101931.69
2023-10-03T18:11:56.538Z,101944.44
2023-10-03T18:14:24.032Z,101939.13
2023-10-03T18:16:50.773Z,101941.81
2023-10-03T18:19:17.784Z,101940.47
2023-10-03T18:21:45.362Z,101948.97
2023-10-03T18:24:12.433Z,101941.81
2023-10-03T18:26:39.385Z,101948.41
2023-10-03T18:29:06.022Z,101945.53
2023-10-03T18:31:33.875Z,101953.75
2023-10-03T18:34:00.845Z,101958.22
2023-10-03T18:36:29.736Z,101955.34
2023-10-03T18:38:56.552Z,101956.06
2023-10-03T18:41:23.408Z,101963.00
2023-10-03T18:43:50.696Z,101968.81
2023-10-03T18:46:17.436Z,101973.81
2023-10-03T18:48:44.848Z,101978.66
2023-10-03T18:51:11.973Z,101977.06
2023-10-03T18:53:40.290Z,101984.28
2023-10-03T18:56:11.322Z,101993.59
2023-10-03T18:58:38.484Z,101990.09
2023-10-03T19:01:46.024Z,101997.81
2023-10-03T19:04:16.059Z,101996.66
2023-10-03T19:06:43.055Z,101999.06
2023-10-03T19:09:13.808Z,102003.63
2023-10-03T19:11:41.171Z,102000.88
2023-10-03T19:14:07.814Z,102016.84
2023-10-03T19:16:35.456Z,102016.84
2023-10-03T19:19:02.417Z,102021.34
2023-10-03T19:21:29.701Z,102024.00
2023-10-03T19:23:58.423Z,102027.97
2023-10-03T19:26:25.406Z,102025.63
2023-10-03T19:28:52.100Z,102035.44
2023-10-03T19:31:20.220Z,102037.03
2023-10-03T19:33:47.660Z,102037.28
2023-10-03T19:36:15.366Z,102042.28
2023-10-03T19:38:42.513Z,102043.56
2023-10-03T19:41:13.816Z,102053.09
2023-10-03T19:43:41.961Z,102054.69
2023-10-03T19:46:15.085Z,102064.81
2023-10-03T19:48:42.266Z,102064.78
2023-10-03T19:51:09.349Z,102066.72
2023-10-03T19:53:36.140Z,102070.94
2023-10-03T19:56:10.516Z,102070.19
2023-10-03T19:58:39.505Z,102077.09
2023-10-03T20:01:09.280Z,102075.72
2023-10-03T20:03:36.770Z,102065.69
2023-10-03T20:06:04.323Z,102072.78
2023-10-03T20:08:31.130Z,102075.97
2023-10-03T20:10:57.871Z,102077.09
2023-10-03T20:13:24.728Z,102082.09
2023-10-03T20:15:51.809Z,102080.53
2023-10-03T20:18:18.668Z,102092.53
2023-10-03T20:20:45.726Z,102094.88
2023-10-03T20:23:12.636Z,102097.84
2023-10-03T20:25:41.204Z,102089.31
2023-10-03T20:28:08.275Z,102092.53
2023-10-03T20:30:35.089Z,102097.31
2023-10-03T20:33:02.659Z,102096.78
2023-10-03T20:35:29.791Z,102098.06
2023-10-03T20:37:56.502Z,102091.97
2023-10-03T20:40:23.247Z,102104.69
2023-10-03T20:42:50.158Z,102098.88
2023-10-03T20:45:16.940Z,102106.06
2023-10-03T20:47:44.325Z,102110.25
2023-10-03T20:50:11.883Z,102121.44
2023-10-03T20:52:41.661Z,102118.78
2023-10-03T20:55:08.457Z,102123.03
2023-10-03T20:57:36.749Z,102121.44
2023-10-03T21:00:04.724Z,102118.50
2023-10-03T21:02:31.463Z,102114.78
2023-10-03T21:04:58.912Z,102124.00
2023-10-03T21:07:25.893Z,102123.19
2023-10-03T21:09:55.271Z,102129.41
2023-10-03T21:12:23.872Z,102132.84
2023-10-03T21:14:51.157Z,102140.97
2023-10-03T21:17:17.872Z,102130.69
2023-10-03T21:19:44.646Z,102124.16
2023-10-03T21:22:11.255Z,102131.88
2023-10-03T21:24:37.871Z,102129.78
2023-10-03T21:27:04.583Z,102131.88
2023-10-03T21:29:33.378Z,102138.22
2023-10-03T21:32:00.061Z,102140.34
2023-10-03T21:34:27.259Z,102144.59
2023-10-03T21:36:55.458Z,102149.97
2023-10-03T21:39:23.228Z,102147.00
2023-10-03T21:41:50.148Z,102141.13
2023-10-03T21:44:17.098Z,102144.56
2023-10-03T21:46:44.219Z,102154.38
2023-10-03T21:49:10.927Z,102161.00
2023-10-03T21:51:38.636Z,102161.81
2023-10-03T21:54:05.653Z,102155.78
2023-10-03T21:56:32.349Z,102159.16
2023-10-03T21:58:59.175Z,102157.47
2023-10-03T22:01:27.790Z,102154.00
2023-10-03T22:03:55.527Z,102152.09
2023-10-03T22:06:22.346Z,102160.44
2023-10-03T22:08:49.008Z,102162.31
2023-10-03T22:11:19.114Z,102167.09
2023-10-03T22:13:45.881Z,102166.28
2023-10-03T22:16:12.726Z,102161.72
2023-10-03T22:18:39.465Z,102165.19
2023-10-03T22:21:06.302Z,102158.59
2023-10-03T22:23:32.934Z,102160.03
2023-10-03T22:25:59.545Z,102160.59
2023-10-03T22:28:26.266Z,102163.25
2023-10-03T22:30:52.894Z,102155.75
2023-10-03T22:33:19.670Z,102154.13
2023-10-03T22:35:46.393Z,102149.28
2023-10-03T22:38:15.021Z,102154.88
2023-10-03T22:40:42.935Z,102149.28
2023-10-03T22:43:09.652Z,102139.00
2023-10-03T22:45:36.453Z,102141.69
2023-10-03T22:48:03.683Z,102135.38
2023-10-03T22:50:30.664Z,102141.09
2023-10-03T22:52:57.580Z,102130.41
2023-10-03T22:55:24.214Z,102141.28
2023-10-03T22:57:50.917Z,102143.19
2023-10-03T23:00:17.929Z,102144.59
2023-10-03T23:02:44.838Z,102142.59
2023-10-03T23:05:11.612Z,102145.75
2023-10-03T23:07:40.847Z,102148.25
2023-10-03T23:10:10.934Z,102147.31
2023-10-03T23:12:40.428Z,102144.91
2023-10-03T23:15:11.244Z,102156.34
2023-10-03T23:17:38.925Z,102148.97
2023-10-03T23:20:08.976Z,102152.75
2023-10-03T23:22:35.861Z,102158.34
2023-10-03T23:25:02.640Z,102147.66
2023-10-03T23:27:29.366Z,102152.38
2023-10-03T23:29:57.581Z,102145.28
2023-10-03T23:32:25.290Z,102147.59
2023-10-03T23:34:55.280Z,102152.84
2023-10-03T23:37:21.960Z,102143.06
2023-10-03T23:39:52.721Z,102153.69
2023-10-03T23:42:19.787Z,102155.09
2023-10-03T23:44:48.585Z,102162.44
2023-10-03T23:47:15.388Z,102172.22
2023-10-03T23:49:44.363Z,102172.25
2023-10-03T23:52:14.985Z,102175.34
2023-10-03T23:54:41.776Z,102179.72
2023-10-03T23:57:13.401Z,102176.38
2023-10-03T23:59:41.061Z,102183.66
