createdAt,value
2023-04-18T00:00:47.441Z,14.70
2023-04-18T00:01:47.668Z,13.10
2023-04-18T00:02:47.996Z,12.80
2023-04-18T00:03:48.181Z,13.40
2023-04-18T00:04:48.283Z,12.60
2023-04-18T00:05:48.339Z,13.10
2023-04-18T00:06:48.531Z,13.00
2023-04-18T00:07:48.739Z,13.00
2023-04-18T00:08:48.908Z,12.00
2023-04-18T00:09:49.050Z,13.20
2023-04-18T00:10:49.216Z,14.40
2023-04-18T00:11:49.391Z,11.90
2023-04-18T00:12:49.570Z,12.60
2023-04-18T00:13:49.747Z,12.90
2023-04-18T00:14:49.892Z,13.20
2023-04-18T00:15:50.083Z,12.20
2023-04-18T00:16:50.306Z,13.80
2023-04-18T00:17:50.544Z,13.30
2023-04-18T00:18:50.603Z,12.70
2023-04-18T00:19:50.784Z,14.40
2023-04-18T00:20:50.913Z,12.90
2023-04-18T00:21:51.070Z,13.10
2023-04-18T00:22:51.283Z,15.10
2023-04-18T00:23:51.432Z,12.40
2023-04-18T00:24:51.617Z,12.90
2023-04-18T00:25:51.774Z,12.70
2023-04-18T00:26:51.922Z,13.00
2023-04-18T00:27:52.131Z,11.40
2023-04-18T00:28:52.274Z,13.60
2023-04-18T00:29:52.451Z,12.20
2023-04-18T00:30:52.694Z,13.90
2023-04-18T00:31:52.797Z,12.80
2023-04-18T00:32:53.047Z,12.90
2023-04-18T00:33:53.174Z,14.00
2023-04-18T00:34:53.348Z,13.50
2023-04-18T00:35:53.490Z,13.40
2023-04-18T00:36:53.712Z,13.50
2023-04-18T00:37:53.858Z,14.60
2023-04-18T00:38:54.023Z,12.40
2023-04-18T00:39:54.214Z,13.10
2023-04-18T00:40:54.384Z,13.70
2023-04-18T00:41:54.553Z,12.90
2023-04-18T00:42:54.733Z,13.00
2023-04-18T00:43:54.872Z,13.80
2023-04-18T00:44:55.056Z,13.70
2023-04-18T00:45:55.269Z,13.60
2023-04-18T00:46:55.438Z,13.60
2023-04-18T00:47:55.610Z,13.80
2023-04-18T00:48:55.794Z,15.20
2023-04-18T00:49:55.963Z,13.30
2023-04-18T00:50:56.125Z,13.50
2023-04-18T00:51:56.296Z,12.60
2023-04-18T00:52:56.458Z,12.60
2023-04-18T00:53:56.631Z,14.70
2023-04-18T00:54:56.812Z,13.10
2023-04-18T00:55:56.956Z,12.30
2023-04-18T00:56:57.151Z,12.60
2023-04-18T00:57:57.355Z,13.80
2023-04-18T00:58:57.517Z,12.60
2023-04-18T00:59:57.681Z,13.00
2023-04-18T01:00:57.874Z,14.30
2023-04-18T01:01:58.126Z,11.50
2023-04-18T01:02:58.311Z,13.80
2023-04-18T01:03:58.487Z,13.40
2023-04-18T01:04:58.588Z,13.10
2023-04-18T01:05:58.718Z,14.50
2023-04-18T01:06:58.902Z,12.60
2023-04-18T01:07:59.095Z,13.00
2023-04-18T01:08:59.262Z,11.80
2023-04-18T01:09:59.389Z,12.60
2023-04-18T01:10:59.580Z,12.30
2023-04-18T01:11:59.746Z,13.10
2023-04-18T01:12:59.946Z,12.40
2023-04-18T01:14:00.108Z,14.10
2023-04-18T01:15:00.274Z,13.00
2023-04-18T01:16:00.441Z,12.90
2023-04-18T01:17:00.607Z,13.00
2023-04-18T01:18:00.810Z,13.80
2023-04-18T01:19:00.903Z,13.70
2023-04-18T01:20:01.127Z,13.40
2023-04-18T01:21:01.286Z,13.30
2023-04-18T01:22:01.439Z,12.80
2023-04-18T01:23:01.654Z,12.40
2023-04-18T01:24:01.824Z,11.80
2023-04-18T01:25:01.933Z,12.40
2023-04-18T01:26:02.097Z,12.20
2023-04-18T01:27:02.322Z,12.90
2023-04-18T01:28:02.482Z,12.70
2023-04-18T01:29:02.636Z,12.60
2023-04-18T01:30:02.786Z,13.30
2023-04-18T01:31:03.050Z,13.10
2023-04-18T01:32:03.127Z,14.20
2023-04-18T01:33:03.393Z,12.60
2023-04-18T01:34:03.501Z,13.60
2023-04-18T01:35:03.684Z,11.70
2023-04-18T01:36:03.808Z,12.90
2023-04-18T01:37:04.006Z,13.70
2023-04-18T01:38:04.183Z,12.70
2023-04-18T01:39:04.372Z,12.40
2023-04-18T01:40:04.523Z,12.60
2023-04-18T01:41:04.675Z,13.70
2023-04-18T01:42:04.884Z,12.40
2023-04-18T01:43:05.075Z,13.00
2023-04-18T01:44:05.213Z,13.80
2023-04-18T01:45:05.382Z,13.90
2023-04-18T01:46:05.593Z,12.40
2023-04-18T01:47:05.739Z,13.50
2023-04-18T01:48:05.900Z,13.50
2023-04-18T01:49:06.088Z,13.50
2023-04-18T01:50:06.234Z,12.40
2023-04-18T01:51:06.438Z,13.20
2023-04-18T01:52:06.594Z,12.90
2023-04-18T01:53:06.795Z,13.90
2023-04-18T01:54:06.982Z,12.40
2023-04-18T01:55:07.133Z,13.40
2023-04-18T01:56:07.295Z,13.50
2023-04-18T01:57:07.477Z,13.10
2023-04-18T01:58:07.659Z,13.10
2023-04-18T01:59:07.824Z,12.60
2023-04-18T02:00:08.004Z,12.80
2023-04-18T02:01:08.200Z,12.50
2023-04-18T02:02:08.377Z,13.30
2023-04-18T02:03:08.676Z,12.50
2023-04-18T02:04:08.809Z,13.20
2023-04-18T02:05:08.849Z,12.90
2023-04-18T02:06:09.014Z,13.00
2023-04-18T02:07:09.219Z,13.40
2023-04-18T02:08:09.381Z,14.00
2023-04-18T02:09:09.529Z,13.00
2023-04-18T02:10:09.691Z,13.40
2023-04-18T02:11:09.865Z,13.70
2023-04-18T02:12:10.021Z,13.00
2023-04-18T02:13:10.247Z,13.60
2023-04-18T02:14:10.383Z,13.30
2023-04-18T02:15:10.586Z,13.60
2023-04-18T02:16:10.757Z,13.40
2023-04-18T02:17:10.955Z,12.80
2023-04-18T02:18:11.111Z,13.50
2023-04-18T02:19:11.285Z,12.40
2023-04-18T02:20:11.442Z,14.30
2023-04-18T02:21:11.601Z,14.10
2023-04-18T02:22:11.796Z,13.20
2023-04-18T02:23:11.951Z,13.80
2023-04-18T02:24:12.331Z,13.00
2023-04-18T02:25:12.325Z,13.50
2023-04-18T02:26:12.477Z,12.70
2023-04-18T02:27:12.663Z,13.50
2023-04-18T02:28:12.830Z,12.50
2023-04-18T02:29:13.028Z,13.10
2023-04-18T02:30:13.236Z,13.00
2023-04-18T02:31:13.365Z,13.00
2023-04-18T02:32:13.533Z,13.60
2023-04-18T02:33:13.745Z,12.70
2023-04-18T02:34:14.155Z,14.00
2023-04-18T02:35:14.069Z,13.40
2023-04-18T02:36:14.210Z,13.60
2023-04-18T02:37:14.436Z,13.70
2023-04-18T02:38:14.583Z,13.30
2023-04-18T02:39:14.780Z,13.00
2023-04-18T02:40:14.933Z,12.90
2023-04-18T02:41:15.268Z,12.90
2023-04-18T02:42:15.274Z,13.30
2023-04-18T02:43:15.476Z,14.90
2023-04-18T02:44:15.704Z,13.10
2023-04-18T02:45:15.789Z,13.30
2023-04-18T02:46:16.026Z,13.20
2023-04-18T02:47:16.140Z,13.80
2023-04-18T02:48:16.343Z,11.40
2023-04-18T02:49:16.459Z,12.60
2023-04-18T02:50:16.626Z,12.80
2023-04-18T02:51:16.782Z,13.10
2023-04-18T02:52:16.978Z,14.30
2023-04-18T02:53:17.140Z,13.70
2023-04-18T02:54:17.298Z,13.70
2023-04-18T02:55:17.504Z,13.40
2023-04-18T02:56:17.651Z,14.70
2023-04-18T02:57:17.847Z,13.80
2023-04-18T02:58:18.008Z,14.30
2023-04-18T02:59:18.194Z,12.60
2023-04-18T03:00:18.406Z,13.80
2023-04-18T03:01:18.567Z,13.00
2023-04-18T03:02:18.772Z,13.10
2023-04-18T03:03:18.910Z,12.30
2023-04-18T03:04:19.080Z,13.50
2023-04-18T03:05:19.212Z,14.50
2023-04-18T03:06:19.393Z,12.50
2023-04-18T03:07:19.546Z,13.40
2023-04-18T03:08:19.732Z,12.40
2023-04-18T03:09:19.922Z,13.00
2023-04-18T03:10:20.109Z,13.20
2023-04-18T03:11:20.300Z,12.80
2023-04-18T03:12:20.497Z,13.00
2023-04-18T03:13:20.630Z,13.00
2023-04-18T03:14:20.787Z,12.80
2023-04-18T03:15:21.015Z,12.80
2023-04-18T03:16:21.164Z,13.80
2023-04-18T03:17:21.367Z,13.10
2023-04-18T03:18:21.460Z,13.00
2023-04-18T03:19:21.602Z,13.60
2023-04-18T03:20:21.805Z,13.30
2023-04-18T03:21:21.973Z,14.90
2023-04-18T03:22:22.125Z,13.10
2023-04-18T03:23:22.323Z,13.60
2023-04-18T03:24:22.468Z,13.70
2023-04-18T03:25:22.678Z,12.00
2023-04-18T03:26:22.837Z,13.30
2023-04-18T03:27:22.986Z,13.20
2023-04-18T03:28:23.150Z,11.40
2023-04-18T03:29:23.345Z,16.00
2023-04-18T03:30:23.535Z,12.90
2023-04-18T03:31:23.819Z,12.70
2023-04-18T03:32:23.890Z,13.10
2023-04-18T03:33:24.075Z,12.30
2023-04-18T03:34:24.222Z,13.40
2023-04-18T03:35:24.421Z,12.90
2023-04-18T03:36:24.589Z,12.80
2023-04-18T03:37:24.743Z,12.80
2023-04-18T03:38:24.916Z,13.20
2023-04-18T03:39:25.158Z,13.00
2023-04-18T03:40:25.245Z,13.10
2023-04-18T03:41:25.474Z,14.10
2023-04-18T03:42:25.607Z,14.10
2023-04-18T03:43:25.762Z,11.80
2023-04-18T03:44:25.920Z,13.30
2023-04-18T03:45:26.095Z,11.90
2023-04-18T03:46:26.321Z,11.90
2023-04-18T03:47:26.440Z,12.10
2023-04-18T03:48:26.590Z,12.70
2023-04-18T03:49:26.774Z,14.20
2023-04-18T03:50:26.955Z,13.50
2023-04-18T03:51:27.109Z,12.50
2023-04-18T03:52:29.608Z,12.20
2023-04-18T03:53:27.457Z,12.40
2023-04-18T03:54:27.626Z,13.30
2023-04-18T03:55:27.802Z,12.80
2023-04-18T03:56:27.991Z,13.80
2023-04-18T03:57:28.169Z,13.40
2023-04-18T03:58:28.338Z,12.80
2023-04-18T03:59:28.507Z,12.30
2023-04-18T04:00:28.673Z,12.30
2023-04-18T04:01:28.861Z,12.60
2023-04-18T04:02:29.117Z,12.20
2023-04-18T04:03:29.299Z,12.30
2023-04-18T04:04:29.348Z,13.10
2023-04-18T04:05:29.520Z,12.70
2023-04-18T04:06:29.743Z,13.40
2023-04-18T04:07:29.859Z,12.90
2023-04-18T04:08:30.053Z,12.10
2023-04-18T04:09:30.229Z,13.40
2023-04-18T04:10:30.425Z,13.40
2023-04-18T04:11:30.590Z,13.60
2023-04-18T04:12:30.723Z,12.70
2023-04-18T04:13:30.906Z,12.20
2023-04-18T04:14:31.075Z,13.50
2023-04-18T04:15:31.252Z,12.90
2023-04-18T04:16:31.503Z,12.10
2023-04-18T04:17:31.642Z,12.60
2023-04-18T04:18:31.787Z,14.50
2023-04-18T04:19:31.944Z,11.70
2023-04-18T04:20:32.081Z,12.70
2023-04-18T04:21:32.255Z,11.30
2023-04-18T04:22:32.541Z,13.10
2023-04-18T04:23:32.612Z,12.60
2023-04-18T04:24:32.783Z,12.30
2023-04-18T04:25:32.954Z,13.40
2023-04-18T04:26:33.138Z,12.30
2023-04-18T04:27:33.316Z,12.00
2023-04-18T04:28:33.485Z,13.90
2023-04-18T04:29:33.652Z,13.30
2023-04-18T04:30:33.875Z,13.70
2023-04-18T04:31:34.065Z,12.50
2023-04-18T04:32:34.256Z,11.90
2023-04-18T04:33:34.362Z,12.80
2023-04-18T04:34:34.537Z,12.30
2023-04-18T04:35:34.707Z,12.80
2023-04-18T04:36:34.896Z,12.60
2023-04-18T04:37:35.068Z,12.10
2023-04-18T04:38:35.230Z,13.40
2023-04-18T04:39:35.409Z,13.10
2023-04-18T04:40:35.595Z,11.90
2023-04-18T04:41:35.779Z,11.60
2023-04-18T04:42:35.961Z,12.50
2023-04-18T04:43:36.140Z,13.30
2023-04-18T04:44:36.345Z,12.50
2023-04-18T04:45:36.496Z,12.30
2023-04-18T04:46:36.663Z,12.80
2023-04-18T04:47:36.868Z,12.10
2023-04-18T04:48:37.057Z,13.80
2023-04-18T04:49:37.184Z,12.90
2023-04-18T04:50:37.372Z,11.80
2023-04-18T04:51:37.542Z,13.00
2023-04-18T04:52:37.743Z,12.40
2023-04-18T04:53:37.927Z,12.20
2023-04-18T04:54:38.071Z,13.30
2023-04-18T04:55:38.237Z,12.90
2023-04-18T04:56:38.422Z,12.50
2023-04-18T04:57:38.642Z,11.80
2023-04-18T04:58:38.818Z,12.20
2023-04-18T04:59:38.977Z,12.50
2023-04-18T05:00:39.156Z,12.40
2023-04-18T05:01:39.359Z,13.70
2023-04-18T05:02:39.604Z,12.50
2023-04-18T05:03:39.864Z,12.30
2023-04-18T05:04:39.963Z,12.20
2023-04-18T05:05:40.024Z,12.60
2023-04-18T05:06:40.462Z,12.50
2023-04-18T05:07:40.398Z,12.90
2023-04-18T05:08:40.600Z,12.80
2023-04-18T05:09:40.758Z,12.70
2023-04-18T05:10:40.936Z,15.20
2023-04-18T05:11:41.088Z,13.20
2023-04-18T05:12:41.286Z,13.00
2023-04-18T05:13:41.464Z,12.60
2023-04-18T05:14:41.646Z,12.00
2023-04-18T05:15:41.817Z,12.80
2023-04-18T05:16:42.046Z,12.30
2023-04-18T05:17:42.274Z,12.40
2023-04-18T05:18:42.352Z,11.80
2023-04-18T05:19:42.514Z,11.90
2023-04-18T05:20:42.726Z,12.60
2023-04-18T05:21:42.875Z,12.60
2023-04-18T05:22:43.050Z,12.60
2023-04-18T05:23:43.194Z,11.50
2023-04-18T05:24:43.534Z,12.60
2023-04-18T05:25:43.560Z,12.50
2023-04-18T05:26:43.757Z,12.20
2023-04-18T05:27:43.934Z,11.90
2023-04-18T05:28:44.094Z,11.90
2023-04-18T05:29:44.294Z,12.30
2023-04-18T05:30:44.491Z,12.70
2023-04-18T05:31:44.632Z,12.50
2023-04-18T05:32:44.895Z,12.00
2023-04-18T05:33:44.991Z,12.00
2023-04-18T05:34:45.214Z,12.90
2023-04-18T05:35:45.354Z,12.50
2023-04-18T05:36:45.552Z,12.00
2023-04-18T05:37:45.695Z,12.60
2023-04-18T05:38:45.865Z,13.20
2023-04-18T05:39:46.063Z,12.30
2023-04-18T05:40:46.235Z,13.60
2023-04-18T05:41:46.433Z,12.50
2023-04-18T05:42:46.599Z,12.60
2023-04-18T05:43:54.508Z,12.00
2023-04-18T05:44:47.979Z,13.00
2023-04-18T05:45:47.192Z,13.20
2023-04-18T05:46:47.326Z,12.00
2023-04-18T05:47:47.512Z,11.40
2023-04-18T05:48:47.661Z,12.00
2023-04-18T05:49:47.888Z,13.90
2023-04-18T05:50:48.106Z,13.40
2023-04-18T05:51:48.183Z,12.70
2023-04-18T05:52:48.361Z,11.50
2023-04-18T05:53:48.509Z,8.30
2023-04-18T05:54:48.725Z,9.60
2023-04-18T05:55:48.869Z,9.10
2023-04-18T05:56:49.048Z,11.00
2023-04-18T05:57:49.243Z,10.50
2023-04-18T05:58:49.429Z,10.40
2023-04-18T05:59:49.571Z,11.30
2023-04-18T06:00:49.764Z,9.30
2023-04-18T06:01:49.929Z,10.50
2023-04-18T06:02:50.210Z,10.20
2023-04-18T06:03:50.452Z,9.80
2023-04-18T06:04:50.619Z,9.80
2023-04-18T06:05:50.611Z,9.40
2023-04-18T06:06:50.737Z,8.20
2023-04-18T06:07:50.923Z,10.20
2023-04-18T06:08:51.120Z,9.60
2023-04-18T06:09:51.293Z,9.20
2023-04-18T06:10:51.448Z,9.70
2023-04-18T06:11:51.653Z,10.30
2023-04-18T06:12:51.812Z,9.90
2023-04-18T06:13:51.996Z,9.80
2023-04-18T06:14:52.156Z,10.20
2023-04-18T06:15:52.329Z,9.30
2023-04-18T06:16:52.489Z,11.20
2023-04-18T06:17:52.759Z,9.40
2023-04-18T06:18:52.852Z,10.50
2023-04-18T06:19:52.996Z,10.00
2023-04-18T06:20:53.184Z,9.60
2023-04-18T06:21:53.386Z,9.10
2023-04-18T06:22:53.518Z,11.70
2023-04-18T06:23:53.697Z,11.60
2023-04-18T06:24:53.862Z,9.50
2023-04-18T06:25:54.014Z,9.40
2023-04-18T06:26:54.220Z,10.20
2023-04-18T06:27:54.389Z,11.20
2023-04-18T06:28:54.608Z,9.70
2023-04-18T06:29:54.717Z,9.70
2023-04-18T06:30:54.934Z,11.40
2023-04-18T06:31:55.111Z,9.50
2023-04-18T06:32:55.336Z,9.80
2023-04-18T06:33:55.454Z,10.10
2023-04-18T06:34:55.617Z,11.00
2023-04-18T06:35:55.776Z,8.70
2023-04-18T06:36:55.967Z,9.00
2023-04-18T06:37:56.141Z,9.30
2023-04-18T06:38:56.309Z,9.40
2023-04-18T06:39:56.465Z,9.70
2023-04-18T06:40:56.613Z,11.50
2023-04-18T06:41:56.787Z,8.70
2023-04-18T06:42:57.005Z,9.60
2023-04-18T06:44:02.860Z,9.00
2023-04-18T06:44:58.341Z,9.00
2023-04-18T06:45:57.558Z,8.90
2023-04-18T06:46:57.662Z,8.80
2023-04-18T06:47:57.840Z,9.90
2023-04-18T06:48:58.019Z,8.80
2023-04-18T06:49:58.159Z,8.60
2023-04-18T06:50:58.316Z,8.70
2023-04-18T06:51:58.497Z,9.90
2023-04-18T06:52:58.679Z,9.10
2023-04-18T06:53:58.844Z,11.10
2023-04-18T06:54:59.051Z,10.50
2023-04-18T06:55:59.168Z,10.10
2023-04-18T06:56:59.378Z,9.70
2023-04-18T06:57:59.506Z,8.90
2023-04-18T06:58:59.727Z,8.40
2023-04-18T06:59:59.826Z,9.40
2023-04-18T07:01:00.102Z,9.10
2023-04-18T07:02:00.241Z,9.70
2023-04-18T07:03:00.527Z,9.30
2023-04-18T07:04:00.623Z,9.20
2023-04-18T07:05:00.737Z,8.40
2023-04-18T07:06:00.863Z,10.70
2023-04-18T07:07:01.092Z,9.80
2023-04-18T07:08:01.183Z,9.10
2023-04-18T07:09:01.427Z,8.20
2023-04-18T07:10:01.671Z,9.30
2023-04-18T07:11:01.732Z,8.40
2023-04-18T07:12:01.958Z,9.40
2023-04-18T07:13:02.081Z,9.40
2023-04-18T07:14:02.261Z,9.20
2023-04-18T07:15:02.430Z,9.60
2023-04-18T07:16:02.579Z,9.90
2023-04-18T07:17:02.782Z,9.80
2023-04-18T07:18:02.944Z,9.50
2023-04-18T07:19:03.079Z,11.50
2023-04-18T07:20:03.258Z,10.20
2023-04-18T07:21:03.443Z,8.70
2023-04-18T07:22:03.618Z,9.10
2023-04-18T07:23:03.769Z,9.40
2023-04-18T07:24:03.940Z,8.80
2023-04-18T07:25:04.101Z,9.60
2023-04-18T07:26:04.254Z,9.10
2023-04-18T07:27:04.427Z,9.80
2023-04-18T07:28:04.614Z,9.20
2023-04-18T07:29:04.782Z,9.90
2023-04-18T07:30:04.951Z,9.10
2023-04-18T07:31:05.154Z,8.70
2023-04-18T07:32:06.894Z,8.80
2023-04-18T07:33:05.593Z,10.30
2023-04-18T07:34:05.636Z,9.20
2023-04-18T07:35:05.825Z,9.10
2023-04-18T07:36:06.037Z,8.70
2023-04-18T07:37:06.171Z,9.20
2023-04-18T07:38:06.334Z,8.70
2023-04-18T07:39:06.562Z,7.80
2023-04-18T07:40:06.691Z,8.30
2023-04-18T07:41:06.889Z,8.00
2023-04-18T07:42:07.085Z,9.40
2023-04-18T07:43:07.213Z,8.30
2023-04-18T07:44:07.378Z,8.40
2023-04-18T07:45:07.539Z,10.50
2023-04-18T07:46:07.764Z,9.20
2023-04-18T07:47:07.883Z,8.30
2023-04-18T07:48:08.165Z,8.20
2023-04-18T07:49:08.241Z,8.80
2023-04-18T07:50:08.394Z,8.40
2023-04-18T07:51:08.574Z,8.60
2023-04-18T07:52:08.739Z,8.80
2023-04-18T07:53:08.895Z,7.60
2023-04-18T07:54:09.060Z,8.50
2023-04-18T07:55:09.254Z,10.20
2023-04-18T07:56:09.419Z,8.30
2023-04-18T07:57:09.617Z,8.40
2023-04-18T07:58:09.781Z,9.20
2023-04-18T07:59:09.979Z,9.00
2023-04-18T08:00:10.123Z,9.10
2023-04-18T08:01:10.279Z,7.60
2023-04-18T08:02:10.519Z,8.70
2023-04-18T08:03:10.833Z,9.60
2023-04-18T08:04:10.962Z,8.50
2023-04-18T08:05:11.089Z,8.80
2023-04-18T08:06:11.163Z,9.20
2023-04-18T08:07:11.318Z,9.50
2023-04-18T08:08:11.541Z,8.50
2023-04-18T08:09:11.870Z,10.00
2023-04-18T08:10:11.836Z,9.30
2023-04-18T08:11:11.992Z,8.50
2023-04-18T08:12:12.147Z,8.30
2023-04-18T08:13:12.319Z,8.10
2023-04-18T08:14:12.514Z,8.90
2023-04-18T08:15:12.644Z,11.20
2023-04-18T08:16:14.847Z,8.90
2023-04-18T08:17:12.992Z,10.40
2023-04-18T08:18:13.186Z,9.60
2023-04-18T08:19:13.553Z,8.90
2023-04-18T08:20:13.511Z,8.50
2023-04-18T08:21:13.704Z,8.20
2023-04-18T08:22:13.861Z,8.00
2023-04-18T08:23:14.044Z,8.60
2023-04-18T08:24:14.201Z,8.60
2023-04-18T08:25:14.378Z,9.30
2023-04-18T08:26:14.529Z,8.60
2023-04-18T08:27:14.695Z,8.60
2023-04-18T08:28:14.875Z,9.00
2023-04-18T08:29:15.205Z,9.90
2023-04-18T08:30:15.212Z,9.90
2023-04-18T08:31:15.416Z,8.10
2023-04-18T08:32:15.533Z,9.20
2023-04-18T08:33:15.696Z,8.80
2023-04-18T08:34:15.885Z,8.50
2023-04-18T08:35:16.046Z,8.00
2023-04-18T08:36:16.230Z,9.70
2023-04-18T08:37:16.396Z,9.10
2023-04-18T08:38:16.569Z,8.40
2023-04-18T08:39:16.747Z,8.50
2023-04-18T08:40:16.915Z,7.90
2023-04-18T08:41:17.088Z,9.00
2023-04-18T08:42:17.242Z,8.00
2023-04-18T08:43:17.380Z,9.40
2023-04-18T08:44:17.568Z,7.60
2023-04-18T08:45:17.741Z,8.20
2023-04-18T08:46:17.942Z,8.50
2023-04-18T08:47:18.128Z,8.90
2023-04-18T08:48:18.273Z,9.50
2023-04-18T08:49:18.454Z,8.60
2023-04-18T08:50:18.599Z,9.50
2023-04-18T08:51:18.825Z,8.40
2023-04-18T08:52:19.007Z,8.90
2023-04-18T08:53:19.128Z,8.60
2023-04-18T08:54:19.305Z,8.10
2023-04-18T08:55:19.448Z,9.10
2023-04-18T08:56:19.659Z,8.60
2023-04-18T08:57:19.838Z,8.60
2023-04-18T08:58:19.983Z,9.70
2023-04-18T08:59:20.144Z,9.70
2023-04-18T09:00:20.317Z,9.30
2023-04-18T09:01:20.523Z,8.60
2023-04-18T09:02:20.747Z,9.10
2023-04-18T09:03:20.863Z,9.10
2023-04-18T09:04:21.032Z,9.10
2023-04-18T09:05:21.177Z,10.40
2023-04-18T09:06:21.368Z,12.20
2023-04-18T09:07:21.546Z,10.60
2023-04-18T09:08:21.726Z,9.20
2023-04-18T09:09:21.891Z,10.40
2023-04-18T09:10:22.063Z,10.50
2023-04-18T09:11:22.254Z,10.50
2023-04-18T09:12:22.463Z,9.50
2023-04-18T09:13:24.556Z,8.60
2023-04-18T09:14:22.732Z,9.10
2023-04-18T09:15:22.919Z,9.80
2023-04-18T09:16:23.198Z,9.40
2023-04-18T09:17:23.260Z,9.10
2023-04-18T09:18:23.389Z,8.80
2023-04-18T09:19:23.558Z,9.00
2023-04-18T09:20:23.786Z,7.70
2023-04-18T09:21:23.893Z,8.10
2023-04-18T09:22:24.091Z,8.90
2023-04-18T09:23:24.245Z,9.90
2023-04-18T09:24:24.573Z,9.10
2023-04-18T09:25:24.674Z,9.00
2023-04-18T09:26:24.800Z,9.60
2023-04-18T09:27:24.928Z,9.40
2023-04-18T09:28:25.123Z,10.60
2023-04-18T09:29:25.300Z,9.80
2023-04-18T09:30:25.503Z,9.30
2023-04-18T09:31:25.782Z,10.30
2023-04-18T09:32:25.850Z,9.60
2023-04-18T09:33:26.002Z,10.60
2023-04-18T09:34:26.191Z,9.60
2023-04-18T09:35:26.366Z,9.80
2023-04-18T09:36:26.531Z,10.10
2023-04-18T09:37:26.696Z,11.90
2023-04-18T09:38:26.845Z,9.90
2023-04-18T09:39:27.000Z,10.60
2023-04-18T09:40:27.159Z,9.70
2023-04-18T09:41:27.366Z,10.50
2023-04-18T09:42:28.893Z,13.50
2023-04-18T09:43:27.731Z,9.90
2023-04-18T09:44:27.865Z,8.80
2023-04-18T09:45:28.147Z,8.20
2023-04-18T09:46:28.244Z,7.70
2023-04-18T09:47:28.446Z,7.90
2023-04-18T09:48:28.537Z,7.00
2023-04-18T09:49:28.687Z,7.60
2023-04-18T09:50:28.875Z,7.50
2023-04-18T09:51:29.068Z,7.40
2023-04-18T09:52:29.270Z,7.10
2023-04-18T09:53:29.411Z,7.70
2023-04-18T09:54:29.601Z,8.30
2023-04-18T09:55:29.729Z,8.70
2023-04-18T09:56:29.898Z,7.70
2023-04-18T09:57:30.066Z,7.60
2023-04-18T09:58:30.216Z,8.20
2023-04-18T09:59:30.391Z,7.30
2023-04-18T10:00:30.557Z,8.10
2023-04-18T10:01:30.809Z,7.50
2023-04-18T10:02:31.024Z,8.40
2023-04-18T10:03:31.180Z,7.60
2023-04-18T10:04:31.320Z,7.90
2023-04-18T10:05:31.526Z,8.10
2023-04-18T10:06:31.580Z,8.90
2023-04-18T10:07:31.731Z,7.20
2023-04-18T10:08:31.949Z,7.40
2023-04-18T10:09:32.122Z,8.10
2023-04-18T10:10:32.283Z,8.10
2023-04-18T10:11:32.452Z,6.70
2023-04-18T10:12:32.613Z,7.10
2023-04-18T10:13:32.794Z,8.30
2023-04-18T10:14:32.971Z,7.00
2023-04-18T10:15:33.157Z,6.60
2023-04-18T10:16:35.578Z,7.10
2023-04-18T10:17:33.517Z,7.30
2023-04-18T10:18:33.732Z,7.90
2023-04-18T10:19:33.879Z,7.90
2023-04-18T10:20:34.055Z,7.70
2023-04-18T10:21:34.283Z,8.40
2023-04-18T10:22:34.432Z,7.10
2023-04-18T10:23:34.633Z,7.60
2023-04-18T10:24:34.735Z,7.60
2023-04-18T10:25:34.901Z,7.80
2023-04-18T10:26:35.066Z,7.60
2023-04-18T10:27:35.244Z,7.90
2023-04-18T10:28:35.418Z,7.20
2023-04-18T10:29:35.566Z,7.10
2023-04-18T10:30:35.723Z,7.90
2023-04-18T10:31:35.952Z,7.70
2023-04-18T10:32:36.159Z,8.00
2023-04-18T10:33:37.119Z,7.60
2023-04-18T10:34:37.418Z,7.20
2023-04-18T10:35:36.580Z,7.50
2023-04-18T10:36:36.793Z,8.30
2023-04-18T10:37:36.949Z,8.00
2023-04-18T10:38:37.117Z,7.50
2023-04-18T10:39:37.279Z,7.80
2023-04-18T10:40:37.461Z,8.00
2023-04-18T10:41:37.603Z,7.90
2023-04-18T10:42:37.785Z,7.80
2023-04-18T10:43:37.962Z,7.50
2023-04-18T10:44:38.123Z,8.10
2023-04-18T10:45:38.272Z,8.10
2023-04-18T10:46:38.576Z,6.90
2023-04-18T10:47:38.716Z,7.60
2023-04-18T10:48:38.848Z,8.20
2023-04-18T10:49:39.033Z,8.10
2023-04-18T10:50:39.174Z,8.50
2023-04-18T10:51:39.333Z,8.10
2023-04-18T10:52:39.493Z,7.80
2023-04-18T10:53:39.709Z,8.10
2023-04-18T10:54:39.832Z,8.40
2023-04-18T10:55:39.993Z,7.80
2023-04-18T10:56:40.153Z,8.50
2023-04-18T10:57:40.337Z,7.80
2023-04-18T10:58:40.530Z,8.70
2023-04-18T10:59:40.653Z,8.10
2023-04-18T11:00:40.843Z,8.00
2023-04-18T11:01:40.999Z,7.80
2023-04-18T11:02:41.348Z,8.20
2023-04-18T11:03:41.434Z,8.80
2023-04-18T11:04:41.524Z,9.20
2023-04-18T11:05:41.712Z,8.20
2023-04-18T11:06:41.874Z,8.50
2023-04-18T11:07:42.058Z,9.90
2023-04-18T11:08:42.234Z,9.20
2023-04-18T11:09:43.918Z,9.40
2023-04-18T11:10:42.554Z,8.90
2023-04-18T11:11:42.719Z,9.60
2023-04-18T11:12:42.931Z,10.00
2023-04-18T11:13:43.099Z,9.90
2023-04-18T11:14:43.290Z,10.00
2023-04-18T11:15:43.459Z,10.20
2023-04-18T11:16:43.634Z,9.30
2023-04-18T11:17:43.843Z,8.40
2023-04-18T11:18:43.954Z,8.50
2023-04-18T11:19:44.152Z,9.00
2023-04-18T11:20:44.305Z,9.20
2023-04-18T11:21:44.436Z,8.10
2023-04-18T11:22:44.614Z,7.50
2023-04-18T11:23:44.791Z,9.90
2023-04-18T11:24:44.952Z,9.20
2023-04-18T11:25:45.113Z,7.80
2023-04-18T11:26:45.317Z,10.00
2023-04-18T11:27:45.516Z,9.30
2023-04-18T11:28:45.640Z,9.30
2023-04-18T11:29:45.788Z,9.10
2023-04-18T11:30:45.955Z,8.50
2023-04-18T11:31:46.173Z,7.90
2023-04-18T11:32:46.336Z,8.70
2023-04-18T11:33:46.482Z,9.50
2023-04-18T11:34:53.635Z,9.20
2023-04-18T11:35:46.832Z,8.60
2023-04-18T11:36:47.024Z,8.60
2023-04-18T11:37:47.150Z,8.50
2023-04-18T11:38:47.320Z,8.20
2023-04-18T11:39:47.519Z,8.60
2023-04-18T11:40:47.663Z,8.20
2023-04-18T11:41:47.814Z,8.40
2023-04-18T11:42:48.000Z,8.70
2023-04-18T11:43:48.174Z,8.80
2023-04-18T11:44:48.385Z,7.80
2023-04-18T11:45:48.552Z,8.90
2023-04-18T11:46:48.712Z,7.40
2023-04-18T11:47:48.902Z,8.30
2023-04-18T11:48:49.026Z,8.60
2023-04-18T11:49:49.208Z,8.00
2023-04-18T11:50:49.369Z,8.40
2023-04-18T11:51:49.550Z,9.50
2023-04-18T11:52:49.694Z,8.20
2023-04-18T11:53:49.857Z,9.60
2023-04-18T11:54:50.038Z,7.60
2023-04-18T11:55:50.195Z,8.80
2023-04-18T11:56:50.424Z,8.50
2023-04-18T11:57:50.553Z,8.10
2023-04-18T11:58:50.784Z,7.00
2023-04-18T11:59:50.887Z,8.20
2023-04-18T12:00:51.038Z,7.80
2023-04-18T12:01:51.208Z,8.00
2023-04-18T12:02:51.513Z,8.00
2023-04-18T12:03:51.864Z,7.30
2023-04-18T12:04:52.130Z,7.90
2023-04-18T12:05:52.015Z,7.60
2023-04-18T12:06:52.115Z,7.40
2023-04-18T12:07:52.240Z,7.80
2023-04-18T12:08:54.016Z,8.20
2023-04-18T12:09:52.627Z,7.30
2023-04-18T12:10:52.817Z,7.80
2023-04-18T12:11:52.954Z,8.00
2023-04-18T12:12:53.150Z,7.70
2023-04-18T12:13:53.313Z,8.20
2023-04-18T12:14:53.537Z,8.70
2023-04-18T12:15:53.675Z,8.50
2023-04-18T12:16:53.814Z,9.00
2023-04-18T12:17:54.135Z,8.00
2023-04-18T12:18:54.186Z,7.90
2023-04-18T12:19:54.354Z,7.50
2023-04-18T12:20:54.569Z,8.00
2023-04-18T12:21:54.689Z,7.60
2023-04-18T12:22:54.864Z,8.50
2023-04-18T12:23:55.051Z,7.40
2023-04-18T12:24:55.208Z,8.20
2023-04-18T12:25:55.344Z,7.60
2023-04-18T12:26:55.568Z,8.00
2023-04-18T12:27:55.730Z,8.00
2023-04-18T12:28:55.877Z,8.50
2023-04-18T12:29:56.046Z,7.10
2023-04-18T12:30:56.217Z,7.10
2023-04-18T12:31:56.458Z,8.20
2023-04-18T12:32:56.606Z,7.80
2023-04-18T12:33:56.781Z,8.80
2023-04-18T12:34:56.926Z,8.40
2023-04-18T12:35:57.067Z,7.90
2023-04-18T12:36:57.298Z,8.10
2023-04-18T12:37:57.453Z,7.40
2023-04-18T12:38:57.616Z,8.10
2023-04-18T12:39:57.794Z,8.70
2023-04-18T12:40:57.980Z,8.20
2023-04-18T12:41:58.114Z,8.10
2023-04-18T12:42:58.297Z,8.80
2023-04-18T12:43:58.471Z,8.50
2023-04-18T12:44:58.639Z,7.70
2023-04-18T12:45:58.796Z,7.80
2023-04-18T12:46:58.997Z,9.00
2023-04-18T12:47:59.169Z,8.10
2023-04-18T12:48:59.306Z,7.80
2023-04-18T12:49:59.465Z,8.60
2023-04-18T12:50:59.616Z,7.80
2023-04-18T12:51:59.818Z,8.10
2023-04-18T12:52:59.982Z,8.30
2023-04-18T12:54:00.172Z,8.00
2023-04-18T12:55:00.323Z,8.20
2023-04-18T12:56:00.480Z,8.40
2023-04-18T12:57:00.644Z,9.20
2023-04-18T12:58:00.838Z,7.50
2023-04-18T12:59:00.951Z,9.70
2023-04-18T13:00:01.176Z,7.80
2023-04-18T13:01:01.357Z,8.10
2023-04-18T13:02:01.601Z,7.70
2023-04-18T13:03:01.780Z,8.60
2023-04-18T13:04:11.704Z,8.00
2023-04-18T13:05:03.099Z,8.60
2023-04-18T13:06:02.193Z,8.30
2023-04-18T13:07:02.384Z,8.20
2023-04-18T13:08:15.070Z,8.60