createdAt,value
2022-08-16T00:00:20.417Z,43.28
2022-08-16T00:02:50.178Z,43.33
2022-08-16T00:05:19.491Z,39.28
2022-08-16T00:07:47.772Z,41.63
2022-08-16T00:10:20.644Z,43.63
2022-08-16T00:12:48.591Z,31.75
2022-08-16T00:15:20.444Z,37.03
2022-08-16T00:17:57.014Z,46.92
2022-08-16T00:20:24.890Z,38.45
2022-08-16T00:22:53.194Z,34.80
2022-08-16T00:25:49.608Z,36.58
2022-08-16T00:28:11.068Z,34.38
2022-08-16T00:30:39.503Z,31.10
2022-08-16T00:33:07.144Z,29.65
2022-08-16T00:35:38.563Z,37.08
2022-08-16T00:38:40.525Z,37.58
2022-08-16T00:40:55.373Z,32.78
2022-08-16T00:43:26.127Z,34.00
2022-08-16T00:46:32.961Z,45.17
2022-08-16T00:49:01.483Z,32.03
2022-08-16T00:51:29.780Z,30.15
2022-08-16T00:53:58.580Z,37.25
2022-08-16T00:56:57.703Z,36.28
2022-08-16T00:59:18.702Z,32.97
2022-08-16T01:01:46.016Z,30.73
2022-08-16T01:04:29.290Z,33.85
2022-08-16T01:07:01.834Z,34.40
2022-08-16T01:09:33.588Z,36.40
2022-08-16T01:12:01.619Z,27.58
2022-08-16T01:14:32.647Z,35.63
2022-08-16T01:17:01.332Z,29.77
2022-08-16T01:19:32.282Z,36.10
2022-08-16T01:22:48.318Z,30.05
2022-08-16T01:24:55.611Z,38.67
2022-08-16T01:27:25.801Z,31.38
2022-08-16T01:29:59.691Z,31.15
2022-08-16T01:32:33.340Z,27.67
2022-08-16T01:35:04.184Z,31.27
2022-08-16T01:37:38.714Z,39.55
2022-08-16T01:40:08.083Z,28.10
2022-08-16T01:42:35.263Z,30.42
2022-08-16T01:45:02.167Z,29.75
2022-08-16T01:47:29.983Z,31.63
2022-08-16T01:50:42.455Z,27.75
2022-08-16T01:52:46.979Z,26.20
2022-08-16T01:55:16.884Z,31.42
2022-08-16T01:57:53.500Z,30.75
2022-08-16T02:00:28.893Z,37.45
2022-08-16T02:02:56.622Z,29.45
2022-08-16T02:05:23.776Z,27.08
2022-08-16T02:07:52.136Z,30.80
2022-08-16T02:10:21.165Z,27.50
2022-08-16T02:12:51.327Z,30.38
2022-08-16T02:15:25.896Z,25.75
2022-08-16T02:17:52.898Z,36.20
2022-08-16T02:20:26.211Z,24.40
2022-08-16T02:22:55.123Z,25.67
2022-08-16T02:25:23.331Z,30.00
2022-08-16T02:27:51.406Z,28.05
2022-08-16T02:30:35.784Z,28.15
2022-08-16T02:33:05.888Z,31.83
2022-08-16T02:35:34.012Z,35.30
2022-08-16T02:38:08.462Z,30.85
2022-08-16T02:40:36.678Z,31.35
2022-08-16T02:43:04.296Z,29.92
2022-08-16T02:45:31.679Z,35.15
2022-08-16T02:48:01.702Z,30.65
2022-08-16T02:50:54.919Z,37.00
2022-08-16T02:53:33.109Z,29.08
2022-08-16T02:56:01.128Z,29.38
2022-08-16T02:58:28.323Z,39.92
2022-08-16T03:00:57.223Z,28.40
2022-08-16T03:03:24.632Z,31.73
2022-08-16T03:05:52.534Z,35.05
2022-08-16T03:08:49.668Z,29.58
2022-08-16T03:11:16.977Z,30.58
2022-08-16T03:13:51.367Z,39.13
2022-08-16T03:16:38.434Z,35.83
2022-08-16T03:19:08.033Z,34.15
2022-08-16T03:21:38.168Z,30.63
2022-08-16T03:24:29.195Z,33.47
2022-08-16T03:26:57.999Z,32.80
2022-08-16T03:29:26.632Z,29.20
2022-08-16T03:31:57.657Z,38.20
2022-08-16T03:34:26.704Z,40.97
2022-08-16T03:36:53.684Z,37.88
2022-08-16T03:39:20.691Z,41.92
2022-08-16T03:41:50.881Z,33.97
2022-08-16T03:44:44.404Z,33.30
2022-08-16T03:47:10.413Z,39.95
2022-08-16T03:49:37.733Z,37.65
2022-08-16T03:52:06.667Z,34.35
2022-08-16T03:54:35.617Z,36.10
2022-08-16T03:57:03.036Z,34.22
2022-08-16T03:59:32.652Z,30.58
2022-08-16T04:02:00.818Z,34.28
2022-08-16T04:04:32.780Z,41.88
2022-08-16T04:07:00.744Z,37.63
2022-08-16T04:09:30.312Z,37.75
2022-08-16T04:11:57.100Z,37.45
2022-08-16T04:14:32.790Z,41.38
2022-08-16T04:17:01.733Z,30.83
2022-08-16T04:19:31.512Z,40.95
2022-08-16T04:21:58.370Z,32.55
2022-08-16T04:24:28.770Z,35.17
2022-08-16T04:26:56.046Z,43.45
2022-08-16T04:29:25.101Z,38.60
2022-08-16T04:31:56.590Z,33.60
2022-08-16T04:34:26.805Z,35.53
2022-08-16T04:36:53.805Z,34.50
2022-08-16T04:39:24.081Z,42.65
2022-08-16T04:41:56.869Z,47.75
2022-08-16T04:44:52.842Z,37.55
2022-08-16T04:47:23.949Z,33.78
2022-08-16T04:49:52.682Z,37.38
2022-08-16T04:52:33.917Z,40.20
2022-08-16T04:55:05.395Z,38.28
2022-08-16T04:57:32.127Z,48.90
2022-08-16T04:59:58.804Z,49.28
2022-08-16T05:02:45.982Z,43.97
2022-08-16T05:05:17.653Z,36.15
2022-08-16T05:07:57.956Z,38.38
2022-08-16T05:10:27.903Z,41.88
2022-08-16T05:12:55.039Z,41.15
2022-08-16T05:15:23.861Z,45.42
2022-08-16T05:17:55.547Z,36.00
2022-08-16T05:20:39.210Z,40.85
2022-08-16T05:23:15.026Z,40.83
2022-08-16T05:25:48.274Z,49.45
2022-08-16T05:28:15.799Z,38.42
2022-08-16T05:30:43.662Z,52.08
2022-08-16T05:33:16.280Z,39.25
2022-08-16T05:35:44.466Z,37.72
2022-08-16T05:38:33.363Z,36.15
2022-08-16T05:41:07.473Z,38.45
2022-08-16T05:43:43.657Z,43.35
2022-08-16T05:46:29.747Z,35.15
2022-08-16T05:49:03.143Z,40.20
2022-08-16T05:51:35.406Z,32.67
2022-08-16T05:54:06.076Z,34.88
2022-08-16T05:56:32.967Z,41.20
2022-08-16T05:59:01.016Z,27.70
2022-08-16T06:01:28.390Z,42.55
2022-08-16T06:03:59.779Z,31.70
2022-08-16T06:06:28.095Z,45.15
2022-08-16T06:08:56.614Z,44.20
2022-08-16T06:11:25.521Z,36.30
2022-08-16T06:13:52.370Z,37.22
2022-08-16T06:16:22.282Z,40.10
2022-08-16T06:18:54.200Z,33.75
2022-08-16T06:21:22.529Z,33.55
2022-08-16T06:23:54.070Z,29.55
2022-08-16T06:26:22.833Z,36.60
2022-08-16T06:28:49.612Z,35.63
2022-08-16T06:31:24.867Z,33.30
2022-08-16T06:33:52.570Z,39.83
2022-08-16T06:36:21.726Z,35.58
2022-08-16T06:38:55.579Z,37.75
2022-08-16T06:41:24.227Z,33.40
2022-08-16T06:43:55.995Z,28.85
2022-08-16T06:46:31.378Z,30.90
2022-08-16T06:48:58.908Z,36.10
2022-08-16T06:51:45.264Z,40.47
2022-08-16T06:54:14.147Z,25.40
2022-08-16T06:56:42.839Z,29.70
2022-08-16T06:59:10.459Z,34.65
2022-08-16T07:01:46.229Z,30.30
2022-08-16T07:04:31.612Z,25.95
2022-08-16T07:07:09.676Z,31.48
2022-08-16T07:09:37.361Z,22.25
2022-08-16T07:12:05.935Z,26.98
2022-08-16T07:14:33.947Z,19.55
2022-08-16T07:17:02.654Z,23.10
2022-08-16T07:20:01.568Z,27.17
2022-08-16T07:22:38.781Z,29.52
2022-08-16T07:25:07.486Z,23.95
2022-08-16T07:27:37.425Z,26.27
2022-08-16T07:30:39.372Z,27.58
2022-08-16T07:32:54.823Z,24.50
2022-08-16T07:35:22.969Z,23.73
2022-08-16T07:37:49.779Z,24.35
2022-08-16T07:40:17.050Z,26.33
2022-08-16T07:42:45.530Z,33.55
2022-08-16T07:45:12.791Z,26.02
2022-08-16T07:47:40.127Z,28.27
2022-08-16T07:50:10.510Z,29.55
2022-08-16T07:52:57.509Z,24.40
2022-08-16T07:55:27.182Z,23.88
2022-08-16T07:58:00.746Z,20.00
2022-08-16T08:00:29.735Z,31.25
2022-08-16T08:02:58.132Z,30.80
2022-08-16T08:05:35.747Z,20.35
2022-08-16T08:08:11.599Z,24.05
2022-08-16T08:10:53.506Z,29.70
2022-08-16T08:13:41.861Z,27.73
2022-08-16T08:16:09.612Z,24.08
2022-08-16T08:18:50.505Z,29.08
2022-08-16T08:21:26.380Z,24.08
2022-08-16T08:23:55.772Z,26.98
2022-08-16T08:26:24.516Z,26.52
2022-08-16T08:28:52.574Z,20.92
2022-08-16T08:31:20.229Z,35.42
2022-08-16T08:33:51.407Z,26.95
2022-08-16T08:36:33.060Z,27.95
2022-08-16T08:39:02.166Z,23.23
2022-08-16T08:41:29.065Z,22.98
2022-08-16T08:43:57.248Z,35.78
2022-08-16T08:46:25.014Z,29.42
2022-08-16T08:48:58.375Z,27.92
2022-08-16T08:51:27.599Z,19.50
2022-08-16T08:53:59.084Z,21.38
2022-08-16T08:56:26.050Z,17.05
2022-08-16T08:58:58.088Z,20.65
2022-08-16T09:01:31.985Z,20.50
2022-08-16T09:04:05.165Z,20.60
2022-08-16T09:06:32.409Z,20.75
2022-08-16T09:09:00.329Z,20.80
2022-08-16T09:11:40.506Z,23.92
2022-08-16T09:14:08.643Z,16.17
2022-08-16T09:17:00.735Z,21.88
2022-08-16T09:19:32.813Z,19.30
2022-08-16T09:22:01.592Z,20.85
2022-08-16T09:24:53.359Z,18.98
2022-08-16T09:27:18.081Z,16.80
2022-08-16T09:29:46.376Z,16.00
2022-08-16T09:32:28.831Z,33.90
2022-08-16T09:34:58.449Z,15.30
2022-08-16T09:37:29.708Z,18.92
2022-08-16T09:39:57.038Z,18.73
2022-08-16T09:42:27.280Z,16.23
2022-08-16T09:45:12.113Z,13.88
2022-08-16T09:47:57.774Z,14.70
2022-08-16T09:50:36.768Z,16.42
2022-08-16T09:53:08.209Z,15.07
2022-08-16T09:55:44.557Z,15.65
2022-08-16T09:58:13.052Z,27.63
2022-08-16T10:01:01.023Z,20.45
2022-08-16T10:03:30.362Z,18.73
2022-08-16T10:05:58.252Z,16.45
2022-08-16T10:08:26.526Z,18.40
2022-08-16T10:11:12.447Z,24.15
2022-08-16T10:13:40.823Z,21.60
2022-08-16T10:16:08.401Z,21.92
2022-08-16T10:19:00.378Z,16.73
2022-08-16T10:21:24.692Z,24.92
2022-08-16T10:23:56.166Z,25.45
2022-08-16T10:27:19.014Z,21.33
2022-08-16T10:29:11.403Z,16.30
2022-08-16T10:31:44.264Z,19.15
2022-08-16T10:34:31.794Z,36.85
2022-08-16T10:36:59.802Z,16.58
2022-08-16T10:39:40.630Z,14.43
2022-08-16T10:42:08.825Z,19.65
2022-08-16T10:44:35.575Z,14.68
2022-08-16T10:47:02.508Z,25.38
2022-08-16T10:49:30.040Z,14.93
2022-08-16T10:52:03.071Z,14.32
2022-08-16T10:55:40.909Z,17.25
2022-08-16T10:57:32.932Z,20.52
2022-08-16T11:00:01.302Z,14.68
2022-08-16T11:02:57.881Z,14.85
2022-08-16T11:05:17.069Z,14.20
2022-08-16T11:07:53.667Z,21.95
2022-08-16T11:16:00.787Z,25.02
2022-08-16T11:18:48.320Z,16.17
2022-08-16T11:21:28.551Z,21.15
2022-08-16T11:23:58.648Z,11.93
2022-08-16T11:26:26.736Z,20.95
2022-08-16T11:31:45.924Z,13.48
2022-08-16T11:34:21.281Z,24.55
2022-08-16T11:36:59.263Z,15.27
2022-08-16T11:39:28.254Z,26.27
2022-08-16T11:41:55.631Z,13.02
2022-08-16T11:44:52.957Z,19.63
2022-08-16T11:47:09.425Z,22.33
2022-08-16T11:49:36.155Z,14.75
2022-08-16T11:52:04.472Z,16.27
2022-08-16T11:54:33.205Z,13.80
2022-08-16T11:57:03.862Z,20.17
2022-08-16T11:59:36.903Z,9.65
2022-08-16T12:02:32.230Z,16.33
2022-08-16T12:04:55.463Z,12.18
2022-08-16T12:07:23.592Z,10.60
2022-08-16T12:09:50.653Z,17.88
2022-08-16T12:12:20.112Z,10.88
2022-08-16T12:14:46.898Z,17.75
2022-08-16T12:17:14.370Z,15.88
2022-08-16T12:19:41.890Z,16.33
2022-08-16T12:22:19.201Z,18.88
2022-08-16T12:24:51.919Z,17.45
2022-08-16T12:27:21.018Z,14.43
2022-08-16T12:29:50.978Z,12.48
2022-08-16T12:32:35.961Z,14.07
2022-08-16T12:35:08.554Z,22.08
2022-08-16T12:37:35.880Z,13.20
2022-08-16T12:40:06.757Z,22.38
2022-08-16T12:42:50.068Z,11.65
2022-08-16T12:45:22.269Z,17.25
2022-08-16T12:48:32.886Z,15.65
2022-08-16T12:50:56.953Z,14.65
2022-08-16T12:53:23.913Z,20.63
2022-08-16T12:55:52.867Z,12.30
2022-08-16T12:58:49.134Z,24.90
2022-08-16T13:01:08.070Z,21.55
2022-08-16T13:03:40.530Z,20.98
2022-08-16T13:06:08.354Z,13.35
2022-08-16T13:08:35.122Z,14.52
2022-08-16T13:11:04.617Z,26.00
2022-08-16T13:13:34.942Z,16.05
2022-08-16T13:16:15.202Z,14.93
2022-08-16T13:18:51.537Z,19.13
2022-08-16T13:21:23.721Z,13.38
2022-08-16T13:23:53.462Z,16.17
2022-08-16T13:26:24.108Z,9.20
2022-08-16T13:28:52.668Z,12.20
2022-08-16T13:31:19.517Z,20.58
2022-08-16T13:33:46.371Z,14.18
2022-08-16T13:39:00.878Z,14.20
2022-08-16T13:41:30.113Z,9.43
2022-08-16T13:43:59.527Z,9.07
2022-08-16T13:46:26.540Z,11.35
2022-08-16T13:48:53.424Z,15.75
2022-08-16T13:51:23.181Z,13.18
2022-08-16T13:53:58.285Z,14.88
2022-08-16T13:56:34.254Z,20.33
2022-08-16T13:59:06.483Z,9.52
2022-08-16T14:01:47.047Z,11.05
2022-08-16T14:04:26.657Z,12.55
2022-08-16T14:06:54.522Z,15.10
2022-08-16T14:09:21.637Z,20.95
2022-08-16T14:11:53.664Z,15.68
2022-08-16T14:14:28.276Z,11.57
2022-08-16T14:16:56.737Z,11.77
2022-08-16T14:19:23.613Z,15.52
2022-08-16T14:22:13.602Z,11.30
2022-08-16T14:24:46.710Z,22.42
2022-08-16T14:27:16.210Z,14.43
2022-08-16T14:29:44.067Z,15.70
2022-08-16T14:32:13.338Z,13.18
2022-08-16T14:34:59.263Z,23.33
2022-08-16T14:37:26.144Z,9.48
2022-08-16T14:39:54.776Z,14.80
2022-08-16T14:42:24.280Z,11.57
2022-08-16T14:44:52.281Z,9.27
2022-08-16T14:47:21.631Z,19.88
2022-08-16T14:49:48.395Z,13.55
2022-08-16T14:52:52.039Z,14.13
2022-08-16T14:55:11.885Z,8.60
2022-08-16T14:58:18.700Z,8.95
2022-08-16T15:00:51.552Z,12.90
2022-08-16T15:03:37.388Z,7.43
2022-08-16T15:06:05.053Z,14.10
2022-08-16T15:08:36.275Z,12.35
2022-08-16T15:11:04.744Z,8.85
2022-08-16T15:13:32.572Z,8.35
2022-08-16T15:16:02.927Z,13.15
2022-08-16T15:18:31.999Z,12.77
2022-08-16T15:20:58.927Z,19.63
2022-08-16T15:23:26.228Z,12.85
2022-08-16T15:26:02.882Z,6.93
2022-08-16T15:28:32.240Z,10.65
2022-08-16T15:31:03.915Z,9.40
2022-08-16T15:33:32.487Z,10.10
2022-08-16T15:35:59.647Z,12.55
2022-08-16T15:38:57.735Z,14.52
2022-08-16T15:41:47.494Z,5.70
2022-08-16T15:44:21.138Z,10.43
2022-08-16T15:46:55.600Z,6.68
2022-08-16T15:49:34.928Z,7.60
2022-08-16T15:52:11.786Z,11.65
2022-08-16T15:54:53.477Z,7.88
2022-08-16T15:57:23.723Z,8.52
2022-08-16T15:59:55.831Z,15.70
2022-08-16T16:02:29.513Z,10.90
2022-08-16T16:05:00.933Z,9.48
2022-08-16T16:07:30.584Z,17.73
2022-08-16T16:09:58.289Z,8.00
2022-08-16T16:15:15.455Z,7.15
2022-08-16T16:17:43.452Z,13.70
2022-08-16T16:20:14.922Z,9.00
2022-08-16T16:22:42.728Z,12.10
2022-08-16T16:25:09.992Z,11.25
2022-08-16T16:27:37.319Z,11.60
2022-08-16T16:30:33.357Z,11.25
2022-08-16T16:32:57.521Z,7.38
2022-08-16T16:35:27.141Z,16.27
2022-08-16T16:37:57.673Z,14.68
2022-08-16T16:40:32.909Z,17.17
2022-08-16T16:43:00.503Z,9.93
2022-08-16T16:45:34.892Z,13.00
2022-08-16T16:48:12.632Z,8.27
2022-08-16T16:50:40.499Z,9.52
2022-08-16T16:53:17.167Z,10.88
2022-08-16T16:55:51.898Z,6.68
2022-08-16T16:58:37.822Z,8.15
2022-08-16T17:01:05.191Z,17.83
2022-08-16T17:03:33.478Z,7.53
2022-08-16T17:06:03.168Z,13.70
2022-08-16T17:08:37.566Z,7.43
2022-08-16T17:11:08.189Z,17.00
2022-08-16T17:13:35.352Z,9.65
2022-08-16T17:16:02.215Z,14.38
2022-08-16T17:19:15.123Z,13.05
2022-08-16T17:21:17.804Z,16.67
2022-08-16T17:23:59.448Z,17.65
2022-08-16T17:26:30.120Z,10.82
2022-08-16T17:29:02.809Z,17.45
2022-08-16T17:31:43.168Z,16.27
2022-08-16T17:34:28.456Z,11.13
2022-08-16T17:36:59.569Z,11.32
2022-08-16T17:39:29.496Z,7.78
2022-08-16T17:41:57.528Z,12.07
2022-08-16T17:44:26.697Z,20.10
2022-08-16T17:46:53.417Z,17.75
2022-08-16T17:49:20.214Z,25.02
2022-08-16T17:51:47.243Z,22.75
2022-08-16T17:54:20.335Z,24.90
2022-08-16T17:56:57.859Z,13.30
2022-08-16T17:59:24.976Z,9.75
2022-08-16T18:01:52.701Z,13.80
2022-08-16T18:04:49.899Z,16.48
2022-08-16T18:07:07.717Z,13.95
2022-08-16T18:09:35.370Z,24.17
2022-08-16T18:12:11.695Z,20.13
2022-08-16T18:15:00.269Z,24.35
2022-08-16T18:17:27.423Z,12.98
2022-08-16T18:19:54.292Z,16.17
2022-08-16T18:22:30.572Z,16.08
2022-08-16T18:24:59.337Z,14.90
2022-08-16T18:27:29.144Z,14.27
2022-08-16T18:29:55.989Z,16.20
2022-08-16T18:32:24.398Z,12.57
2022-08-16T18:34:52.321Z,17.63
2022-08-16T18:37:19.430Z,19.02
2022-08-16T18:39:46.406Z,12.70
2022-08-16T18:42:15.040Z,12.55
2022-08-16T18:44:43.108Z,11.43
2022-08-16T18:47:10.191Z,18.25
2022-08-16T18:49:36.945Z,15.05
2022-08-16T18:52:04.255Z,9.57
2022-08-16T18:54:32.735Z,13.70
2022-08-16T18:57:01.519Z,10.57
2022-08-16T18:59:32.480Z,14.20
2022-08-16T19:02:05.215Z,13.63
2022-08-16T19:04:56.256Z,21.60
2022-08-16T19:07:21.188Z,12.68
2022-08-16T19:09:48.021Z,28.10
2022-08-16T19:12:16.084Z,30.33
2022-08-16T19:14:44.693Z,20.80
2022-08-16T19:17:11.542Z,24.80
2022-08-16T19:19:38.275Z,23.27
2022-08-16T19:22:05.872Z,26.80
2022-08-16T19:24:32.660Z,22.00
2022-08-16T19:26:59.426Z,28.67
2022-08-16T19:29:28.581Z,24.25
2022-08-16T19:31:57.434Z,22.75
2022-08-16T19:34:24.721Z,16.02
2022-08-16T19:36:51.905Z,25.50
2022-08-16T19:39:19.299Z,21.10
2022-08-16T19:41:52.022Z,20.67
2022-08-16T19:44:21.219Z,25.23
2022-08-16T19:46:48.902Z,15.10
2022-08-16T19:49:17.107Z,19.60
2022-08-16T19:51:44.745Z,20.00
2022-08-16T19:54:11.577Z,19.75
2022-08-16T19:56:38.350Z,30.45
2022-08-16T19:59:21.904Z,22.02
2022-08-16T20:01:51.199Z,23.83
2022-08-16T20:04:18.778Z,30.75
2022-08-16T20:06:46.208Z,29.35
2022-08-16T20:09:16.279Z,22.73
2022-08-16T20:11:44.031Z,19.30
2022-08-16T20:14:24.586Z,26.33
2022-08-16T20:16:53.805Z,20.25
2022-08-16T20:19:21.776Z,24.45
2022-08-16T20:21:49.102Z,20.75
2022-08-16T20:24:33.427Z,30.98
2022-08-16T20:27:02.201Z,23.90
2022-08-16T20:29:29.073Z,17.05
2022-08-16T20:31:56.136Z,28.48
2022-08-16T20:34:23.614Z,33.00
2022-08-16T20:36:50.368Z,25.88
2022-08-16T20:39:17.199Z,21.27
2022-08-16T20:41:44.017Z,23.48
2022-08-16T20:44:12.246Z,25.83
2022-08-16T20:46:39.788Z,17.83
2022-08-16T20:49:08.922Z,20.92
2022-08-16T20:51:46.724Z,28.45
2022-08-16T20:54:16.857Z,20.30
2022-08-16T20:56:43.729Z,24.20
2022-08-16T20:59:10.537Z,24.75
2022-08-16T21:01:46.577Z,25.15
2022-08-16T21:04:17.662Z,24.73
2022-08-16T21:06:53.647Z,27.00
2022-08-16T21:09:22.616Z,19.75
2022-08-16T21:11:51.157Z,23.23
2022-08-16T21:14:17.894Z,27.98
2022-08-16T21:16:45.071Z,20.45
2022-08-16T21:19:11.942Z,26.05
2022-08-16T21:21:38.711Z,24.13
2022-08-16T21:24:06.385Z,23.35
2022-08-16T21:26:35.476Z,21.02
2022-08-16T21:29:07.720Z,26.60
2022-08-16T21:31:39.623Z,25.42
2022-08-16T21:34:07.300Z,22.90
2022-08-16T21:36:36.484Z,30.98
2022-08-16T21:39:05.791Z,33.67
2022-08-16T21:41:33.081Z,19.50
2022-08-16T21:43:59.848Z,32.35
2022-08-16T21:46:26.561Z,21.15
2022-08-16T21:48:53.290Z,23.27
2022-08-16T21:51:20.615Z,27.98
2022-08-16T21:53:48.242Z,22.65
2022-08-16T21:56:17.253Z,28.15
2022-08-16T21:58:44.388Z,23.60
2022-08-16T22:01:11.539Z,25.05
2022-08-16T22:03:38.431Z,25.23
2022-08-16T22:06:12.982Z,30.42
2022-08-16T22:08:50.600Z,28.02
2022-08-16T22:11:19.063Z,24.63
2022-08-16T22:13:56.438Z,32.08
2022-08-16T22:16:27.381Z,32.15
2022-08-16T22:18:54.116Z,26.75
2022-08-16T22:21:20.893Z,27.42
2022-08-16T22:23:57.040Z,31.98
2022-08-16T22:26:29.854Z,26.85
2022-08-16T22:28:58.653Z,25.73
2022-08-16T22:31:25.947Z,26.27
2022-08-16T22:33:52.742Z,29.88
2022-08-16T22:36:19.613Z,23.98
2022-08-16T22:38:55.896Z,27.15
2022-08-16T22:41:24.059Z,23.05
2022-08-16T22:43:51.593Z,23.48
2022-08-16T22:46:18.685Z,27.95
2022-08-16T22:48:45.575Z,38.80
2022-08-16T22:51:12.360Z,32.58
2022-08-16T22:53:39.073Z,32.42
2022-08-16T22:56:06.206Z,35.05
2022-08-16T22:58:37.058Z,38.33
2022-08-16T23:01:05.011Z,33.05
2022-08-16T23:03:31.750Z,36.10
2022-08-16T23:05:59.677Z,22.70
2022-08-16T23:08:35.904Z,26.95
2022-08-16T23:11:08.572Z,28.23
2022-08-16T23:13:35.463Z,25.98
2022-08-16T23:16:10.602Z,27.30
2022-08-16T23:18:38.963Z,27.88
2022-08-16T23:21:09.066Z,26.15
2022-08-16T23:23:36.482Z,28.08
2022-08-16T23:26:47.204Z,26.83
2022-08-16T23:28:51.393Z,24.58
2022-08-16T23:31:19.023Z,22.52
2022-08-16T23:33:45.844Z,21.50
2022-08-16T23:36:13.200Z,25.95
2022-08-16T23:38:50.712Z,21.98
2022-08-16T23:41:17.445Z,25.48
2022-08-16T23:43:44.153Z,22.23
2022-08-16T23:46:14.842Z,27.15
2022-08-16T23:49:55.844Z,27.30
2022-08-16T23:51:31.567Z,26.15
2022-08-16T23:53:59.237Z,22.55
2022-08-16T23:56:25.991Z,23.38
2022-08-16T23:58:54.449Z,29.20
