createdAt,value
2022-12-18T00:00:27.848Z,9.203877
2022-12-18T00:01:27.928Z,9.203745
2022-12-18T00:02:27.937Z,9.203282
2022-12-18T00:03:28.025Z,9.203406
2022-12-18T00:04:27.921Z,9.203439
2022-12-18T00:05:27.831Z,9.203057
2022-12-18T00:06:27.841Z,9.202910
2022-12-18T00:07:27.832Z,9.203169
2022-12-18T00:08:27.882Z,9.203622
2022-12-18T00:09:30.964Z,9.203629
2022-12-18T00:10:28.813Z,9.203735
2022-12-18T00:11:27.827Z,9.203528
2022-12-18T00:12:29.885Z,9.203566
2022-12-18T00:13:27.788Z,9.203716
2022-12-18T00:14:27.803Z,9.203704
2022-12-18T00:15:27.802Z,9.203626
2022-12-18T00:16:28.052Z,9.203563
2022-12-18T00:17:27.781Z,9.203797
2022-12-18T00:18:27.751Z,9.203665
2022-12-18T00:19:27.851Z,9.203580
2022-12-18T00:20:27.739Z,9.203631
2022-12-18T00:21:27.954Z,9.203560
2022-12-18T00:22:27.746Z,9.203643
2022-12-18T00:23:27.706Z,9.203572
2022-12-18T00:24:27.724Z,9.203567
2022-12-18T00:25:27.732Z,9.203926
2022-12-18T00:26:27.747Z,9.203730
2022-12-18T00:27:27.683Z,9.203851
2022-12-18T00:28:27.696Z,9.203652
2022-12-18T00:29:27.681Z,9.203519
2022-12-18T00:30:27.694Z,9.203673
2022-12-18T00:31:27.719Z,9.203650
2022-12-18T00:32:27.675Z,9.203776
2022-12-18T00:33:27.708Z,9.203676
2022-12-18T00:34:27.675Z,9.203731
2022-12-18T00:35:27.735Z,9.203758
2022-12-18T00:36:27.691Z,9.203789
2022-12-18T00:37:27.651Z,9.203662
2022-12-18T00:38:27.644Z,9.203717
2022-12-18T00:39:27.650Z,9.203691
2022-12-18T00:40:27.756Z,9.203661
2022-12-18T00:41:27.656Z,9.203588
2022-12-18T00:42:27.632Z,9.203602
2022-12-18T00:43:27.606Z,9.203669
2022-12-18T00:44:27.697Z,9.203382
2022-12-18T00:45:27.699Z,9.203400
2022-12-18T00:46:27.631Z,9.203568
2022-12-18T00:47:27.575Z,9.203849
2022-12-18T00:48:27.561Z,9.203705
2022-12-18T00:49:28.553Z,9.203724
2022-12-18T00:50:27.556Z,9.203824
2022-12-18T00:51:27.566Z,9.203498
2022-12-18T00:52:28.547Z,9.203444
2022-12-18T00:53:27.515Z,9.203624
2022-12-18T00:54:27.505Z,9.203704
2022-12-18T00:55:27.598Z,9.203349
2022-12-18T00:56:27.553Z,9.203680
2022-12-18T00:57:27.566Z,9.203484
2022-12-18T00:58:27.491Z,9.203767
2022-12-18T00:59:27.527Z,9.203918
2022-12-18T01:00:27.573Z,9.203520
2022-12-18T01:01:27.603Z,9.203698
2022-12-18T01:02:27.673Z,9.203665
2022-12-18T01:03:27.494Z,9.203427
2022-12-18T01:04:27.459Z,9.203583
2022-12-18T01:05:27.474Z,9.203403
2022-12-18T01:06:27.446Z,9.203898
2022-12-18T01:07:27.425Z,9.203588
2022-12-18T01:08:27.492Z,9.203663
2022-12-18T01:09:27.419Z,9.203609
2022-12-18T01:10:27.424Z,9.203695
2022-12-18T01:11:27.399Z,9.203702
2022-12-18T01:12:27.394Z,9.203546
2022-12-18T01:13:27.446Z,9.203675
2022-12-18T01:14:27.391Z,9.203897
2022-12-18T01:15:27.438Z,9.203882
2022-12-18T01:16:27.438Z,9.203587
2022-12-18T01:17:27.407Z,9.203605
2022-12-18T01:18:27.395Z,9.203931
2022-12-18T01:19:27.403Z,9.203740
2022-12-18T01:20:27.369Z,9.203708
2022-12-18T01:21:27.342Z,9.203644
2022-12-18T01:22:27.328Z,9.203717
2022-12-18T01:23:27.352Z,9.203552
2022-12-18T01:24:27.359Z,9.203713
2022-12-18T01:25:27.297Z,9.203865
2022-12-18T01:26:27.345Z,9.203697
2022-12-18T01:27:27.301Z,9.203796
2022-12-18T01:28:27.309Z,9.203605
2022-12-18T01:29:27.313Z,9.203617
2022-12-18T01:30:27.319Z,9.203683
2022-12-18T01:31:27.442Z,9.203876
2022-12-18T01:32:27.273Z,9.203719
2022-12-18T01:33:27.272Z,9.203731
2022-12-18T01:34:27.308Z,9.203542
2022-12-18T01:35:27.267Z,9.203742
2022-12-18T01:36:27.240Z,9.204197
2022-12-18T01:37:27.244Z,9.203948
2022-12-18T01:38:27.245Z,9.203871
2022-12-18T01:39:27.207Z,9.203872
2022-12-18T01:40:27.330Z,9.203813
2022-12-18T01:41:27.218Z,9.203970
2022-12-18T01:42:27.171Z,9.203957
2022-12-18T01:43:27.196Z,9.203837
2022-12-18T01:44:27.187Z,9.203670
2022-12-18T01:45:27.239Z,9.203626
2022-12-18T01:46:27.173Z,9.203749
2022-12-18T01:47:27.173Z,9.203725
2022-12-18T01:48:27.183Z,9.203778
2022-12-18T01:49:27.181Z,9.203705
2022-12-18T01:50:27.148Z,9.203690
2022-12-18T01:51:27.114Z,9.203584
2022-12-18T01:52:27.111Z,9.203500
2022-12-18T01:53:27.141Z,9.203504
2022-12-18T01:54:27.122Z,9.203786
2022-12-18T01:55:27.176Z,9.203526
2022-12-18T01:56:27.144Z,9.203502
2022-12-18T01:57:27.094Z,9.203299
2022-12-18T01:58:27.116Z,9.203238
2022-12-18T01:59:27.094Z,9.203624
2022-12-18T02:00:27.166Z,9.204002
2022-12-18T02:01:27.225Z,9.203827
2022-12-18T02:02:27.193Z,9.203406
2022-12-18T02:03:27.144Z,9.203479
2022-12-18T02:04:27.059Z,9.203331
2022-12-18T02:05:27.101Z,9.203500
2022-12-18T02:06:27.044Z,9.203741
2022-12-18T02:07:27.067Z,9.203905
2022-12-18T02:08:27.042Z,9.203945
2022-12-18T02:09:27.016Z,9.203977
2022-12-18T02:10:27.014Z,9.203702
2022-12-18T02:11:27.048Z,9.203254
2022-12-18T02:12:27.001Z,9.203465
2022-12-18T02:13:28.098Z,9.203412
2022-12-18T02:14:26.987Z,9.203220
2022-12-18T02:15:27.114Z,9.203480
2022-12-18T02:16:27.068Z,9.203474
2022-12-18T02:17:26.991Z,9.203805
2022-12-18T02:18:26.967Z,9.203788
2022-12-18T02:19:26.988Z,9.203355
2022-12-18T02:20:27.005Z,9.203111
2022-12-18T02:21:26.995Z,9.203258
2022-12-18T02:22:26.960Z,9.203376
2022-12-18T02:23:26.916Z,9.203636
2022-12-18T02:24:26.973Z,9.203868
2022-12-18T02:25:26.952Z,9.203729
2022-12-18T02:26:26.954Z,9.203486
2022-12-18T02:27:26.953Z,9.203760
2022-12-18T02:28:26.917Z,9.204195
2022-12-18T02:29:26.980Z,9.203699
2022-12-18T02:30:26.916Z,9.203736
2022-12-18T02:31:26.912Z,9.204407
2022-12-18T02:32:26.878Z,9.204389
2022-12-18T02:33:26.870Z,9.204110
2022-12-18T02:34:26.928Z,9.203790
2022-12-18T02:35:26.857Z,9.203731
2022-12-18T02:36:26.926Z,9.203851
2022-12-18T02:37:26.869Z,9.203835
2022-12-18T02:38:26.840Z,9.203714
2022-12-18T02:39:26.864Z,9.203550
2022-12-18T02:40:26.858Z,9.203777
2022-12-18T02:41:26.850Z,9.203668
2022-12-18T02:42:26.855Z,9.203709
2022-12-18T02:43:26.850Z,9.203653
2022-12-18T02:44:26.800Z,9.203716
2022-12-18T02:45:26.863Z,9.203747
2022-12-18T02:46:26.786Z,9.203795
2022-12-18T02:47:26.870Z,9.203820
2022-12-18T02:48:26.778Z,9.203916
2022-12-18T02:49:26.768Z,9.203748
2022-12-18T02:50:26.800Z,9.203787
2022-12-18T02:51:26.782Z,9.203943
2022-12-18T02:52:26.779Z,9.203800
2022-12-18T02:53:26.810Z,9.203676
2022-12-18T02:54:26.765Z,9.203487
2022-12-18T02:55:26.757Z,9.203718
2022-12-18T02:56:26.793Z,9.203949
2022-12-18T02:57:26.784Z,9.203858
2022-12-18T02:58:26.763Z,9.203656
2022-12-18T02:59:26.745Z,9.203695
2022-12-18T03:00:26.777Z,9.203611
2022-12-18T03:01:26.753Z,9.203593
2022-12-18T03:02:27.002Z,9.203617
2022-12-18T03:03:26.864Z,9.203682
2022-12-18T03:04:26.740Z,9.203678
2022-12-18T03:05:26.674Z,9.203679
2022-12-18T03:06:26.657Z,9.203665
2022-12-18T03:07:26.679Z,9.203693
2022-12-18T03:08:26.725Z,9.203482
2022-12-18T03:09:26.664Z,9.203556
2022-12-18T03:10:26.668Z,9.203636
2022-12-18T03:11:26.674Z,9.203733
2022-12-18T03:12:26.663Z,9.203569
2022-12-18T03:13:26.643Z,9.203671
2022-12-18T03:14:26.682Z,9.203827
2022-12-18T03:15:26.659Z,9.203763
2022-12-18T03:16:26.713Z,9.203591
2022-12-18T03:17:26.642Z,9.203402
2022-12-18T03:18:26.705Z,9.203479
2022-12-18T03:19:26.619Z,9.203576
2022-12-18T03:20:26.658Z,9.203996
2022-12-18T03:21:26.589Z,9.203805
2022-12-18T03:22:26.578Z,9.203704
2022-12-18T03:23:26.624Z,9.203723
2022-12-18T03:24:27.528Z,9.203748
2022-12-18T03:25:26.756Z,9.203642
2022-12-18T03:26:26.624Z,9.203691
2022-12-18T03:27:26.562Z,9.203727
2022-12-18T03:28:26.553Z,9.203756
2022-12-18T03:29:26.569Z,9.203567
2022-12-18T03:30:26.527Z,9.203627
2022-12-18T03:31:26.643Z,9.203626
2022-12-18T03:32:26.541Z,9.203691
2022-12-18T03:33:26.577Z,9.203691
2022-12-18T03:34:26.597Z,9.203678
2022-12-18T03:35:26.641Z,9.203652
2022-12-18T03:36:26.559Z,9.203623
2022-12-18T03:37:26.535Z,9.203735
2022-12-18T03:38:26.543Z,9.203516
2022-12-18T03:39:26.523Z,9.203766
2022-12-18T03:40:26.533Z,9.203666
2022-12-18T03:41:26.499Z,9.203631
2022-12-18T03:42:26.542Z,9.203613
2022-12-18T03:43:26.515Z,9.203783
2022-12-18T03:44:26.474Z,9.203644
2022-12-18T03:45:26.464Z,9.203564
2022-12-18T03:46:26.608Z,9.203484
2022-12-18T03:47:26.482Z,9.203609
2022-12-18T03:48:26.469Z,9.203547
2022-12-18T03:49:26.556Z,9.203678
2022-12-18T03:50:26.522Z,9.203706
2022-12-18T03:51:26.417Z,9.203535
2022-12-18T03:52:26.401Z,9.203508
2022-12-18T03:53:26.472Z,9.203734
2022-12-18T03:54:26.407Z,9.203531
2022-12-18T03:55:26.392Z,9.203592
2022-12-18T03:56:26.488Z,9.203609
2022-12-18T03:57:26.388Z,9.203552
2022-12-18T03:58:26.416Z,9.203514
2022-12-18T03:59:26.373Z,9.203593
2022-12-18T04:00:26.379Z,9.203696
2022-12-18T04:01:26.494Z,9.203489
2022-12-18T04:02:26.487Z,9.203527
2022-12-18T04:03:26.938Z,9.203484
2022-12-18T04:04:27.400Z,9.203590
2022-12-18T04:05:26.428Z,9.203642
2022-12-18T04:06:26.377Z,9.203529
2022-12-18T04:07:26.351Z,9.203748
2022-12-18T04:08:26.384Z,9.203565
2022-12-18T04:09:26.328Z,9.203493
2022-12-18T04:10:26.353Z,9.203518
2022-12-18T04:11:26.336Z,9.204103
2022-12-18T04:12:26.341Z,9.203588
2022-12-18T04:13:26.325Z,9.203826
2022-12-18T04:14:26.383Z,9.203821
2022-12-18T04:15:26.299Z,9.203658
2022-12-18T04:16:26.300Z,9.203726
2022-12-18T04:17:26.257Z,9.203759
2022-12-18T04:18:26.291Z,9.203992
2022-12-18T04:19:26.271Z,9.203766
2022-12-18T04:20:26.300Z,9.203765
2022-12-18T04:21:26.251Z,9.203650
2022-12-18T04:22:26.328Z,9.203806
2022-12-18T04:23:26.231Z,9.203572
2022-12-18T04:24:26.252Z,9.203918
2022-12-18T04:25:26.216Z,9.203784
2022-12-18T04:26:26.267Z,9.204094
2022-12-18T04:27:26.270Z,9.203659
2022-12-18T04:28:26.204Z,9.203796
2022-12-18T04:29:26.205Z,9.203928
2022-12-18T04:30:26.216Z,9.203834
2022-12-18T04:31:26.278Z,9.203773
2022-12-18T04:32:26.241Z,9.203717
2022-12-18T04:33:26.193Z,9.203715
2022-12-18T04:34:26.177Z,9.203874
2022-12-18T04:35:26.403Z,9.203763
2022-12-18T04:36:26.230Z,9.203827
2022-12-18T04:37:26.203Z,9.203944
2022-12-18T04:38:32.078Z,9.203846
2022-12-18T04:39:27.235Z,9.203856
2022-12-18T04:40:26.152Z,9.203617
2022-12-18T04:41:26.173Z,9.203718
2022-12-18T04:42:26.182Z,9.203686
2022-12-18T04:43:26.149Z,9.203896
2022-12-18T04:44:26.123Z,9.203798
2022-12-18T04:45:26.137Z,9.203884
2022-12-18T04:46:26.323Z,9.203799
2022-12-18T04:47:26.144Z,9.203896
2022-12-18T04:48:26.110Z,9.204050
2022-12-18T04:49:26.134Z,9.203966
2022-12-18T04:50:26.103Z,9.204352
2022-12-18T04:51:26.855Z,9.204227
2022-12-18T04:52:27.119Z,9.203868
2022-12-18T04:53:26.125Z,9.203662
2022-12-18T04:54:26.059Z,9.203661
2022-12-18T04:55:26.148Z,9.203680
2022-12-18T04:56:26.125Z,9.203939
2022-12-18T04:57:26.044Z,9.203970
2022-12-18T04:58:26.183Z,9.203893
2022-12-18T04:59:26.029Z,9.203090
2022-12-18T05:00:26.041Z,9.202990
2022-12-18T05:01:30.985Z,9.203742
2022-12-18T05:02:28.130Z,9.203823
2022-12-18T05:03:26.108Z,9.203903
2022-12-18T05:04:26.091Z,9.203712
2022-12-18T05:05:26.002Z,9.203848
2022-12-18T05:06:26.042Z,9.203886
2022-12-18T05:07:26.028Z,9.203678
2022-12-18T05:08:26.027Z,9.203874
2022-12-18T05:09:26.093Z,9.203806
2022-12-18T05:10:25.977Z,9.203960
2022-12-18T05:11:26.083Z,9.203766
2022-12-18T05:12:25.955Z,9.203742
2022-12-18T05:13:25.963Z,9.203916
2022-12-18T05:14:26.004Z,9.204016
2022-12-18T05:15:25.999Z,9.204125
2022-12-18T05:16:26.035Z,9.204054
2022-12-18T05:17:25.956Z,9.204035
2022-12-18T05:18:25.946Z,9.203979
2022-12-18T05:19:25.976Z,9.203983
2022-12-18T05:20:25.933Z,9.204080
2022-12-18T05:21:25.987Z,9.204247
2022-12-18T05:22:25.984Z,9.203839
2022-12-18T05:23:26.381Z,9.203859
2022-12-18T05:24:25.917Z,9.203854
2022-12-18T05:25:26.074Z,9.203803
2022-12-18T05:26:26.983Z,9.204000
2022-12-18T05:27:26.004Z,9.203756
2022-12-18T05:28:25.948Z,9.204096
2022-12-18T05:29:26.015Z,9.204191
2022-12-18T05:30:25.890Z,9.203875
2022-12-18T05:31:25.953Z,9.203804
2022-12-18T05:32:25.907Z,9.203779
2022-12-18T05:33:25.890Z,9.203864
2022-12-18T05:34:25.918Z,9.203810
2022-12-18T05:35:25.865Z,9.203676
2022-12-18T05:36:25.949Z,9.203625
2022-12-18T05:37:25.865Z,9.203671
2022-12-18T05:38:25.827Z,9.203586
2022-12-18T05:39:25.894Z,9.203859
2022-12-18T05:40:25.847Z,9.203895
2022-12-18T05:41:25.835Z,9.203766
2022-12-18T05:42:25.845Z,9.203856
2022-12-18T05:43:25.865Z,9.203620
2022-12-18T05:44:25.836Z,9.203751
2022-12-18T05:45:25.833Z,9.203671
2022-12-18T05:46:25.881Z,9.203793
2022-12-18T05:47:25.811Z,9.203861
2022-12-18T05:48:25.815Z,9.203534
2022-12-18T05:49:25.844Z,9.203853
2022-12-18T05:50:25.812Z,9.203648
2022-12-18T05:51:25.801Z,9.203694
2022-12-18T05:52:25.825Z,9.203866
2022-12-18T05:53:25.764Z,9.203624
2022-12-18T05:54:25.763Z,9.203618
2022-12-18T05:55:25.758Z,9.203648
2022-12-18T05:56:25.724Z,9.203742
2022-12-18T05:57:25.737Z,9.203684
2022-12-18T05:58:25.729Z,9.203721
2022-12-18T05:59:25.839Z,9.203756
2022-12-18T06:00:25.743Z,9.203794
2022-12-18T06:01:25.886Z,9.203240
2022-12-18T06:02:25.798Z,9.203537
2022-12-18T06:03:29.375Z,9.203495
2022-12-18T06:04:27.752Z,9.204029
2022-12-18T06:05:25.723Z,9.204129
2022-12-18T06:06:25.697Z,9.203345
2022-12-18T06:07:25.684Z,9.203615
2022-12-18T06:08:25.697Z,9.203594
2022-12-18T06:09:25.692Z,9.203618
2022-12-18T06:10:25.727Z,9.203815
2022-12-18T06:11:25.751Z,9.203760
2022-12-18T06:12:25.707Z,9.203772
2022-12-18T06:13:25.696Z,9.203823
2022-12-18T06:14:25.769Z,9.203814
2022-12-18T06:15:25.819Z,9.203775
2022-12-18T06:16:25.766Z,9.203549
2022-12-18T06:17:25.672Z,9.203725
2022-12-18T06:18:25.661Z,9.203905
2022-12-18T06:19:25.785Z,9.203895
2022-12-18T06:20:30.411Z,9.203882
2022-12-18T06:21:27.682Z,9.203771
2022-12-18T06:22:25.664Z,9.203705
2022-12-18T06:23:25.625Z,9.203705
2022-12-18T06:24:25.732Z,9.203707
2022-12-18T06:25:25.661Z,9.203672
2022-12-18T06:26:28.230Z,9.203625
2022-12-18T06:27:26.644Z,9.203655
2022-12-18T06:28:25.735Z,9.203634
2022-12-18T06:29:25.609Z,9.203644
2022-12-18T06:30:25.621Z,9.203718
2022-12-18T06:31:25.772Z,9.203761
2022-12-18T06:32:25.722Z,9.203781
2022-12-18T06:33:25.573Z,9.203896
2022-12-18T06:34:25.602Z,9.203823
2022-12-18T06:35:25.646Z,9.203611
2022-12-18T06:36:25.719Z,9.203568
2022-12-18T06:37:25.581Z,9.203792
2022-12-18T06:38:25.581Z,9.203793
2022-12-18T06:39:25.527Z,9.202883
2022-12-18T06:40:25.556Z,9.203238
2022-12-18T06:41:25.571Z,9.203316
2022-12-18T06:42:25.553Z,9.203121
2022-12-18T06:43:25.547Z,9.202640
2022-12-18T06:44:25.496Z,9.203004
2022-12-18T06:45:25.553Z,9.202440
2022-12-18T06:46:25.487Z,9.203199
2022-12-18T06:47:25.594Z,9.204309
2022-12-18T06:48:25.539Z,9.202280
2022-12-18T06:49:30.259Z,9.202266
2022-12-18T06:50:27.457Z,9.202564
2022-12-18T06:51:25.471Z,9.201925
2022-12-18T06:52:25.439Z,9.201876
2022-12-18T06:53:25.511Z,9.202026
2022-12-18T06:54:25.451Z,9.203742
2022-12-18T06:55:25.435Z,9.203397
2022-12-18T06:56:25.444Z,9.203612
2022-12-18T06:57:25.450Z,9.204250
2022-12-18T06:58:25.423Z,9.204565
2022-12-18T06:59:25.523Z,9.203899
2022-12-18T07:00:25.447Z,9.203511
2022-12-18T07:01:25.510Z,9.203624
2022-12-18T07:02:25.494Z,9.203624
2022-12-18T07:03:25.426Z,9.203684
2022-12-18T07:04:25.443Z,9.203601
2022-12-18T07:05:25.417Z,9.203534
2022-12-18T07:06:25.376Z,9.203606
2022-12-18T07:07:25.367Z,9.203115
2022-12-18T07:08:25.356Z,9.202979
2022-12-18T07:09:25.472Z,9.203501
2022-12-18T07:10:25.426Z,9.203811
2022-12-18T07:11:25.389Z,9.203730
2022-12-18T07:12:25.340Z,9.203351
2022-12-18T07:13:25.386Z,9.203547
2022-12-18T07:14:25.407Z,9.203519
2022-12-18T07:15:25.335Z,9.203736
2022-12-18T07:16:26.089Z,9.203652
2022-12-18T07:17:26.310Z,9.203662
2022-12-18T07:18:25.306Z,9.203916
2022-12-18T07:19:25.349Z,9.203633
2022-12-18T07:20:25.336Z,9.203697
2022-12-18T07:21:25.459Z,9.203568
2022-12-18T07:22:25.303Z,9.203640
2022-12-18T07:23:25.260Z,9.203691
2022-12-18T07:24:25.275Z,9.203943
2022-12-18T07:25:25.252Z,9.203808
2022-12-18T07:26:25.251Z,9.203819
2022-12-18T07:27:25.262Z,9.203834
2022-12-18T07:28:25.230Z,9.203756
2022-12-18T07:29:25.246Z,9.203671
2022-12-18T07:30:25.209Z,9.203625
2022-12-18T07:31:25.353Z,9.203657
2022-12-18T07:32:25.251Z,9.203858
2022-12-18T07:33:25.199Z,9.203935
2022-12-18T07:34:25.220Z,9.203595
2022-12-18T07:35:31.075Z,9.203585
2022-12-18T07:36:27.312Z,9.203687
2022-12-18T07:37:25.241Z,9.203998
2022-12-18T07:38:25.165Z,9.203642
2022-12-18T07:39:25.184Z,9.203635
2022-12-18T07:40:25.153Z,9.203701
2022-12-18T07:41:25.193Z,9.203618
2022-12-18T07:42:25.199Z,9.203823
2022-12-18T07:43:25.151Z,9.203693
2022-12-18T07:44:25.170Z,9.203729
2022-12-18T07:45:25.290Z,9.203746
2022-12-18T07:46:25.180Z,9.203912
2022-12-18T07:47:25.136Z,9.203848
2022-12-18T07:48:25.114Z,9.203708
2022-12-18T07:49:25.132Z,9.203636
2022-12-18T07:50:25.100Z,9.203662
2022-12-18T07:51:25.121Z,9.203752
2022-12-18T07:52:26.329Z,9.203684
2022-12-18T07:53:26.099Z,9.203713
2022-12-18T07:54:25.163Z,9.203897
2022-12-18T07:55:25.111Z,9.203773
2022-12-18T07:56:28.235Z,9.203959
2022-12-18T07:57:50.790Z,9.203591
2022-12-18T07:58:27.095Z,9.203702
2022-12-18T07:59:25.109Z,9.203523
2022-12-18T08:00:25.106Z,9.203503
2022-12-18T08:01:25.231Z,9.203712
2022-12-18T08:02:25.200Z,9.203810
2022-12-18T08:03:25.128Z,9.203706
2022-12-18T08:04:25.067Z,9.203767
2022-12-18T08:05:25.060Z,9.203927
2022-12-18T08:06:25.108Z,9.203643
2022-12-18T08:07:25.027Z,9.203603
2022-12-18T08:08:25.089Z,9.203810
2022-12-18T08:09:25.049Z,9.203726
2022-12-18T08:10:25.016Z,9.203837
2022-12-18T08:11:25.041Z,9.203612
2022-12-18T08:12:25.038Z,9.203794
2022-12-18T08:13:24.979Z,9.203669
2022-12-18T08:14:24.999Z,9.203491
2022-12-18T08:15:25.001Z,9.203574
2022-12-18T08:16:26.045Z,9.203465
2022-12-18T08:17:24.997Z,9.203682
2022-12-18T08:18:25.003Z,9.203572
2022-12-18T08:19:25.061Z,9.203623
2022-12-18T08:20:25.023Z,9.203537
2022-12-18T08:21:24.976Z,9.203555
2022-12-18T08:22:24.975Z,9.203905
2022-12-18T08:23:28.635Z,9.203654
2022-12-18T08:24:24.988Z,9.203595
2022-12-18T08:25:25.019Z,9.203526
2022-12-18T08:26:24.945Z,9.203690
2022-12-18T08:27:29.698Z,9.203832
2022-12-18T08:28:26.926Z,9.203716
2022-12-18T08:29:24.927Z,9.203614
2022-12-18T08:30:25.048Z,9.203681
2022-12-18T08:31:24.915Z,9.203949
2022-12-18T08:32:24.980Z,9.203749
2022-12-18T08:33:24.949Z,9.203627
2022-12-18T08:34:24.892Z,9.203829
2022-12-18T08:35:24.891Z,9.203777
2022-12-18T08:36:24.871Z,9.204159
2022-12-18T08:37:24.896Z,9.203800
2022-12-18T08:38:24.894Z,9.203677
2022-12-18T08:39:24.927Z,9.203506
2022-12-18T08:40:24.988Z,9.204062
2022-12-18T08:41:24.854Z,9.204165
2022-12-18T08:42:24.872Z,9.203599
2022-12-18T08:43:24.871Z,9.203677
2022-12-18T08:44:24.875Z,9.203776
2022-12-18T08:45:24.821Z,9.203796
2022-12-18T08:46:24.940Z,9.203516
2022-12-18T08:47:24.856Z,9.203622
2022-12-18T08:48:24.808Z,9.203712
2022-12-18T08:49:24.803Z,9.204042
2022-12-18T08:50:24.925Z,9.203885
2022-12-18T08:51:24.780Z,9.203600
2022-12-18T08:52:24.799Z,9.203708
2022-12-18T08:53:24.817Z,9.203588
2022-12-18T08:54:24.799Z,9.203789
2022-12-18T08:55:24.770Z,9.203651
2022-12-18T08:56:24.823Z,9.203639
2022-12-18T08:57:24.762Z,9.203722
2022-12-18T08:58:24.780Z,9.203662
2022-12-18T08:59:24.764Z,9.204003
2022-12-18T09:00:24.796Z,9.203682
2022-12-18T09:01:24.882Z,9.203471
2022-12-18T09:02:24.808Z,9.203300
2022-12-18T09:03:24.741Z,9.203680
2022-12-18T09:04:24.717Z,9.203761
2022-12-18T09:05:24.697Z,9.203558
2022-12-18T09:06:24.707Z,9.203485
2022-12-18T09:07:24.673Z,9.203703
2022-12-18T09:08:24.720Z,9.203565
2022-12-18T09:09:24.669Z,9.203541
2022-12-18T09:10:24.650Z,9.203460
2022-12-18T09:11:25.679Z,9.203507
2022-12-18T09:12:24.710Z,9.203565
2022-12-18T09:13:24.677Z,9.203810
2022-12-18T09:14:24.635Z,9.203439
2022-12-18T09:15:24.614Z,9.203674
2022-12-18T09:16:28.773Z,9.203413
2022-12-18T09:17:26.681Z,9.203513
2022-12-18T09:18:24.634Z,9.203638
2022-12-18T09:19:25.629Z,9.203927
2022-12-18T09:20:24.608Z,9.203691
2022-12-18T09:21:24.655Z,9.204107
2022-12-18T09:22:24.590Z,9.204558
2022-12-18T09:23:24.610Z,9.204056
2022-12-18T09:24:24.568Z,9.203046
2022-12-18T09:25:24.589Z,9.203351
2022-12-18T09:26:24.579Z,9.203336
2022-12-18T09:27:24.617Z,9.203587
2022-12-18T09:28:24.610Z,9.203450
2022-12-18T09:29:24.540Z,9.203884
2022-12-18T09:30:24.516Z,9.203504
2022-12-18T09:31:24.610Z,9.203512
2022-12-18T09:32:24.599Z,9.203784
2022-12-18T09:33:24.530Z,9.203984
2022-12-18T09:34:24.585Z,9.203560
2022-12-18T09:35:24.498Z,9.203516
2022-12-18T09:36:24.492Z,9.203145
2022-12-18T09:37:24.520Z,9.203128
2022-12-18T09:38:24.471Z,9.202810
2022-12-18T09:39:24.483Z,9.203608
2022-12-18T09:40:24.483Z,9.203613
2022-12-18T09:41:24.451Z,9.203690
2022-12-18T09:42:24.493Z,9.203554
2022-12-18T09:43:24.428Z,9.203704
2022-12-18T09:44:24.696Z,9.203727
2022-12-18T09:45:24.420Z,9.203505
2022-12-18T09:46:24.469Z,9.203805
2022-12-18T09:47:24.410Z,9.203632
2022-12-18T09:48:24.409Z,9.203506
2022-12-18T09:49:24.435Z,9.203749
2022-12-18T09:50:24.508Z,9.203465
2022-12-18T09:51:24.406Z,9.203467
2022-12-18T09:52:24.405Z,9.203755
2022-12-18T09:53:24.385Z,9.203985
2022-12-18T09:54:24.435Z,9.203777
2022-12-18T09:55:24.390Z,9.203681
2022-12-18T09:56:24.386Z,9.203510
2022-12-18T09:57:24.385Z,9.203603
2022-12-18T09:58:24.330Z,9.203688
2022-12-18T09:59:24.385Z,9.203813
2022-12-18T10:00:24.488Z,9.203684
2022-12-18T10:01:24.505Z,9.203465
2022-12-18T10:02:24.403Z,9.203508
2022-12-18T10:03:24.298Z,9.203358
2022-12-18T10:04:24.366Z,9.203502
2022-12-18T10:05:24.317Z,9.203586
2022-12-18T10:06:24.320Z,9.203326
2022-12-18T10:07:24.272Z,9.203507
2022-12-18T10:08:24.274Z,9.204103
2022-12-18T10:09:24.269Z,9.204820
2022-12-18T10:10:24.257Z,9.204553
2022-12-18T10:11:24.292Z,9.205162
2022-12-18T10:12:24.239Z,9.204930
2022-12-18T10:13:24.324Z,9.203836
2022-12-18T10:14:24.232Z,9.203214
2022-12-18T10:15:24.228Z,9.202945
2022-12-18T10:16:30.125Z,9.203071
2022-12-18T10:17:25.278Z,9.203031
2022-12-18T10:18:24.208Z,9.203065
2022-12-18T10:19:24.235Z,9.203895
2022-12-18T10:20:24.187Z,9.203695
2022-12-18T10:21:24.175Z,9.203785
2022-12-18T10:22:24.389Z,9.203856
2022-12-18T10:23:24.182Z,9.203781
2022-12-18T10:24:24.254Z,9.203837
2022-12-18T10:25:24.155Z,9.203820
2022-12-18T10:26:24.154Z,9.203749
2022-12-18T10:27:24.166Z,9.203663
2022-12-18T10:28:24.136Z,9.203860
2022-12-18T10:29:24.152Z,9.203901
2022-12-18T10:30:24.110Z,9.203678
2022-12-18T10:31:24.682Z,9.203750
2022-12-18T10:32:24.133Z,9.203772
2022-12-18T10:33:24.105Z,9.203594
2022-12-18T10:34:24.188Z,9.203851
2022-12-18T10:35:24.082Z,9.203854
2022-12-18T10:36:24.080Z,9.203836
2022-12-18T10:37:24.118Z,9.203625
2022-12-18T10:38:24.078Z,9.203563
2022-12-18T10:39:24.103Z,9.203707
2022-12-18T10:40:24.101Z,9.203819
2022-12-18T10:41:24.059Z,9.203565
2022-12-18T10:42:24.053Z,9.203666
2022-12-18T10:43:24.061Z,9.203696
2022-12-18T10:44:24.075Z,9.203884
2022-12-18T10:45:24.018Z,9.203809
2022-12-18T10:46:24.093Z,9.203950
2022-12-18T10:47:24.025Z,9.203870
2022-12-18T10:48:24.006Z,9.203828
2022-12-18T10:49:24.083Z,9.203801
2022-12-18T10:50:26.197Z,9.203639
2022-12-18T10:51:25.022Z,9.203712
2022-12-18T10:52:24.014Z,9.203938
2022-12-18T10:53:24.112Z,9.203976
2022-12-18T10:54:23.974Z,9.203491
2022-12-18T10:55:23.987Z,9.203835
2022-12-18T10:56:23.972Z,9.203828
2022-12-18T10:57:23.974Z,9.203857
2022-12-18T10:58:38.695Z,9.203938
2022-12-18T10:59:25.949Z,9.203927
2022-12-18T11:00:23.923Z,9.203892
2022-12-18T11:01:24.070Z,9.203617
2022-12-18T11:02:24.182Z,9.203767
2022-12-18T11:03:23.946Z,9.203811
2022-12-18T11:04:23.921Z,9.203743
2022-12-18T11:05:23.890Z,9.203894
2022-12-18T11:06:24.004Z,9.204231
2022-12-18T11:07:23.936Z,9.203840
2022-12-18T11:08:23.871Z,9.203699
2022-12-18T11:09:23.919Z,9.203839
2022-12-18T11:10:23.909Z,9.203991
2022-12-18T11:11:23.888Z,9.204030
2022-12-18T11:12:23.883Z,9.203899
2022-12-18T11:13:23.867Z,9.203820
2022-12-18T11:14:23.883Z,9.203877
2022-12-18T11:15:23.848Z,9.203516
2022-12-18T11:16:23.930Z,9.203739
2022-12-18T11:17:25.850Z,9.203464
2022-12-18T11:18:24.815Z,9.203680
2022-12-18T11:19:23.897Z,9.203934
2022-12-18T11:20:23.824Z,9.203972
2022-12-18T11:21:23.805Z,9.203598
2022-12-18T11:22:23.891Z,9.203770
2022-12-18T11:23:23.850Z,9.203942
2022-12-18T11:24:23.794Z,9.203847
2022-12-18T11:25:32.988Z,9.203869
2022-12-18T11:26:25.765Z,9.203836
2022-12-18T11:27:23.813Z,9.203414
2022-12-18T11:28:23.796Z,9.203317
2022-12-18T11:29:23.732Z,9.203769
2022-12-18T11:30:23.758Z,9.203521
2022-12-18T11:31:23.784Z,9.203671
2022-12-18T11:32:23.753Z,9.203755
2022-12-18T11:33:24.188Z,9.203815
2022-12-18T11:34:31.005Z,9.203722
2022-12-18T11:35:25.691Z,9.203856
2022-12-18T11:36:23.726Z,9.203771
2022-12-18T11:37:23.685Z,9.203861
2022-12-18T11:38:24.844Z,9.203864
2022-12-18T11:39:23.719Z,9.203820
2022-12-18T11:40:23.689Z,9.203793
2022-12-18T11:41:23.733Z,9.203666
2022-12-18T11:42:23.666Z,9.203743
2022-12-18T11:43:23.668Z,9.203849
2022-12-18T11:44:23.710Z,9.203723