createdAt,value
2018-11-22T15:06:11.413Z,7.00
2018-11-22T15:08:42.889Z,7.00
2018-11-22T15:11:12.372Z,6.90
2018-11-22T15:13:41.880Z,6.90
2018-11-22T15:16:11.523Z,6.80
2018-11-22T15:18:40.955Z,6.70
2018-11-22T15:21:10.567Z,6.70
2018-11-22T15:23:40.270Z,6.70
2018-11-22T15:26:09.638Z,6.70
2018-11-22T15:28:39.044Z,6.70
2018-11-22T15:31:08.600Z,6.60
2018-11-22T15:33:38.052Z,6.60
2018-11-22T15:36:08.454Z,6.50
2018-11-22T15:38:38.264Z,6.50
2018-11-22T15:41:08.094Z,6.50
2018-11-22T15:43:38.253Z,6.40
2018-11-22T15:46:07.742Z,6.40
2018-11-22T15:48:37.715Z,6.30
2018-11-22T15:51:07.142Z,6.20
2018-11-22T15:53:36.990Z,6.20
2018-11-22T15:56:06.544Z,6.30
2018-11-22T15:58:36.338Z,6.30
2018-11-22T16:01:06.900Z,6.20
2018-11-22T16:03:37.429Z,6.20
2018-11-22T16:06:07.349Z,6.20
2018-11-22T16:08:37.869Z,6.20
2018-11-22T16:11:10.896Z,6.10
2018-11-22T16:13:38.539Z,6.10
2018-11-22T16:16:08.150Z,6.10
2018-11-22T16:18:38.307Z,6.00
2018-11-22T16:21:08.163Z,6.00
2018-11-22T16:23:37.607Z,5.90
2018-11-22T16:26:07.152Z,5.80
2018-11-22T16:28:36.870Z,5.80
2018-11-22T16:31:06.774Z,5.80
2018-11-22T16:33:36.905Z,5.90
2018-11-22T16:36:07.177Z,5.80
2018-11-22T16:38:38.344Z,5.80
2018-11-22T16:41:08.122Z,5.70
2018-11-22T16:43:37.787Z,5.70
2018-11-22T16:46:07.023Z,5.60
2018-11-22T16:48:36.556Z,5.60
2018-11-22T16:51:06.027Z,5.50
2018-11-22T16:53:35.570Z,5.50
2018-11-22T16:56:06.433Z,5.40
2018-11-22T16:58:36.571Z,5.40
2018-11-22T17:01:06.157Z,5.30
2018-11-22T17:03:35.809Z,5.30
2018-11-22T17:06:06.414Z,5.30
2018-11-22T17:08:36.021Z,5.20
2018-11-22T17:11:06.360Z,5.20
2018-11-22T17:13:35.851Z,5.20
2018-11-22T17:16:05.699Z,5.30
2018-11-22T17:18:35.890Z,5.30
2018-11-22T17:21:05.433Z,5.30
2018-11-22T17:23:36.011Z,5.30
2018-11-22T17:26:05.567Z,5.30
2018-11-22T17:28:39.365Z,5.30
2018-11-22T17:31:08.499Z,5.30
2018-11-22T17:33:37.967Z,5.30
2018-11-22T17:36:07.249Z,5.20
2018-11-22T17:38:37.028Z,5.30
2018-11-22T17:41:07.893Z,5.30
2018-11-22T17:43:38.182Z,5.30
2018-11-22T17:46:07.957Z,5.30
2018-11-22T17:48:37.503Z,5.30
2018-11-22T17:51:07.009Z,5.30
2018-11-22T17:53:37.014Z,5.30
2018-11-22T17:56:07.823Z,5.30
2018-11-22T17:58:37.367Z,5.30
2018-11-22T18:01:06.781Z,5.30
2018-11-22T18:03:36.317Z,5.30
2018-11-22T18:06:05.941Z,5.30
2018-11-22T18:08:35.614Z,5.30
2018-11-22T18:11:06.162Z,5.30
2018-11-22T18:13:35.434Z,5.20
2018-11-22T18:16:05.126Z,5.30
2018-11-22T18:18:35.091Z,5.30
2018-11-22T18:21:04.844Z,5.30
2018-11-22T18:23:35.021Z,5.20
2018-11-22T18:26:05.519Z,5.20
2018-11-22T18:28:34.844Z,5.20
2018-11-22T18:31:04.331Z,5.20
2018-11-22T18:33:34.049Z,5.20
2018-11-22T18:36:04.288Z,5.20
2018-11-22T18:38:33.953Z,5.10
2018-11-22T18:41:03.460Z,5.10
2018-11-22T18:43:35.357Z,5.10
2018-11-22T18:46:02.472Z,5.10
2018-11-22T18:48:31.961Z,5.00
2018-11-22T18:51:01.537Z,5.00
2018-11-22T18:53:31.061Z,4.90
2018-11-22T18:56:00.830Z,5.00
2018-11-22T18:58:30.269Z,5.00
2018-11-22T19:00:59.796Z,5.00
2018-11-22T19:03:29.264Z,5.00
2018-11-22T19:05:58.766Z,5.00
2018-11-22T19:08:28.257Z,5.00
2018-11-22T19:10:58.280Z,5.00
2018-11-22T19:13:28.277Z,4.90
2018-11-22T19:15:58.236Z,5.00
2018-11-22T19:18:28.439Z,5.00
2018-11-22T19:20:57.954Z,4.90
2018-11-22T19:23:27.548Z,4.90
2018-11-22T19:25:58.037Z,4.90
2018-11-22T19:28:27.526Z,4.80
2018-11-22T19:30:56.971Z,4.90
2018-11-22T19:33:26.334Z,4.80
2018-11-22T19:35:55.744Z,4.80
2018-11-22T19:38:25.340Z,4.70
2018-11-22T19:40:54.748Z,4.80
2018-11-22T19:43:24.409Z,4.70
2018-11-22T19:45:54.113Z,4.70
2018-11-22T19:48:23.681Z,4.70
2018-11-22T19:50:53.106Z,4.60
2018-11-22T19:53:22.761Z,4.60
2018-11-22T19:55:52.236Z,4.60
2018-11-22T19:58:21.814Z,4.60
2018-11-22T20:00:51.397Z,4.60
2018-11-22T20:03:21.084Z,4.60
2018-11-22T20:05:50.704Z,4.50
2018-11-22T20:08:21.106Z,4.60
2018-11-22T20:10:50.693Z,4.50
2018-11-22T20:13:20.146Z,4.50
2018-11-22T20:15:50.907Z,4.50
2018-11-22T20:18:19.206Z,4.50
2018-11-22T20:20:49.882Z,4.50
2018-11-22T20:23:21.904Z,4.60
2018-11-22T20:25:48.090Z,4.60
2018-11-22T20:28:18.300Z,4.60
2018-11-22T20:30:47.795Z,4.60
2018-11-22T20:33:17.389Z,4.50
2018-11-22T20:35:48.961Z,4.50
2018-11-22T20:38:18.365Z,4.50
2018-11-22T20:40:47.941Z,4.40
2018-11-22T20:43:17.557Z,4.40
2018-11-22T20:45:47.046Z,4.30
2018-11-22T20:48:16.523Z,4.30
2018-11-22T20:50:46.017Z,4.30
2018-11-22T20:53:15.557Z,4.30
2018-11-22T20:55:45.177Z,4.30
2018-11-22T20:58:14.710Z,4.30
2018-11-22T21:00:44.270Z,4.20
2018-11-22T21:03:13.748Z,4.10
2018-11-22T21:05:43.372Z,4.00
2018-11-22T21:08:12.857Z,4.00
2018-11-22T21:10:42.334Z,3.90
2018-11-22T21:13:11.698Z,3.90
2018-11-22T21:15:41.718Z,3.90
2018-11-22T21:18:11.065Z,3.90
2018-11-22T21:20:41.665Z,3.90
2018-11-22T21:23:11.971Z,3.90
2018-11-22T21:25:41.615Z,3.90
2018-11-22T21:28:10.955Z,3.80
2018-11-22T21:30:41.134Z,3.70
2018-11-22T21:33:11.109Z,3.80
2018-11-22T21:35:40.616Z,3.80
2018-11-22T21:38:11.290Z,3.70
2018-11-22T21:40:40.727Z,3.60
2018-11-22T21:43:10.555Z,3.60
2018-11-22T21:45:39.861Z,3.50
2018-11-22T21:48:09.569Z,3.50
2018-11-22T21:50:40.091Z,3.50
2018-11-22T21:53:09.451Z,3.50
2018-11-22T21:55:39.640Z,3.50
2018-11-22T21:58:09.504Z,3.50
2018-11-22T22:00:41.008Z,3.50
2018-11-22T22:03:11.643Z,3.50
2018-11-22T22:05:42.126Z,3.40
2018-11-22T22:08:11.513Z,3.50
2018-11-22T22:10:40.999Z,3.50
2018-11-22T22:13:12.556Z,3.40
2018-11-22T22:15:42.223Z,3.30
2018-11-22T22:18:11.728Z,3.30
2018-11-22T22:20:41.330Z,3.30
2018-11-22T22:23:17.633Z,3.20
2018-11-22T22:25:47.027Z,3.20
2018-11-22T22:28:16.704Z,3.20
2018-11-22T22:30:46.221Z,3.20
2018-11-22T22:33:16.088Z,3.10
2018-11-22T22:35:46.189Z,3.20
2018-11-22T22:38:15.900Z,3.20
2018-11-22T22:40:45.430Z,3.30
2018-11-22T22:43:14.894Z,3.30
2018-11-22T22:45:44.580Z,3.40
2018-11-22T22:48:14.010Z,3.40
2018-11-22T22:50:44.468Z,3.50
2018-11-22T22:53:14.152Z,3.50
2018-11-22T22:55:43.770Z,3.60
2018-11-22T22:58:13.208Z,3.60
2018-11-22T23:00:47.720Z,3.60
2018-11-22T23:03:17.456Z,3.70
2018-11-22T23:05:47.687Z,3.70
2018-11-22T23:08:17.223Z,3.70
2018-11-22T23:10:46.656Z,3.70
2018-11-22T23:13:16.280Z,3.80
2018-11-22T23:15:45.767Z,3.80
2018-11-22T23:18:15.426Z,3.80
2018-11-22T23:20:44.946Z,3.80
2018-11-22T23:23:14.539Z,3.80
2018-11-22T23:25:44.021Z,3.80
2018-11-22T23:28:13.656Z,3.80
2018-11-22T23:30:43.203Z,3.80
2018-11-22T23:33:13.345Z,3.80
2018-11-22T23:35:43.140Z,3.80
2018-11-22T23:38:12.769Z,3.80
2018-11-22T23:40:42.401Z,3.80
2018-11-22T23:43:12.793Z,3.80
2018-11-22T23:45:42.197Z,3.80
2018-11-22T23:48:11.590Z,3.80
2018-11-22T23:50:41.183Z,3.90
2018-11-22T23:53:10.792Z,3.90
2018-11-22T23:55:40.221Z,3.90
2018-11-22T23:58:09.899Z,3.90
